period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-05-20 00:04:03,0.02,1.78,0.00,22.41,26.37,30.25,14.67,48.14,1017.48,2033.99,2787.00,2633.37,3008.94,599.89,597.63,32.98,0000 0000 0000 0000 000000
2017-05-20 00:09:04,0.03,1.78,0.00,22.41,26.38,30.24,14.63,48.13,1017.58,2033.96,2786.50,2633.00,3008.14,600.20,598.03,33.03,0000 0000 0000 0000 000000
2017-05-20 00:14:05,0.03,1.78,0.00,22.41,26.40,30.21,14.56,48.13,1017.43,2033.97,2785.81,2632.63,3007.96,599.63,597.33,33.08,0000 0000 0000 0000 000000
2017-05-20 00:19:07,0.03,1.79,0.00,22.42,26.40,30.29,14.63,48.13,1017.53,2033.96,2785.06,2632.03,3007.20,599.71,597.49,33.13,0000 0000 0000 0000 000000
2017-05-20 00:24:08,0.01,1.79,0.00,22.47,26.40,30.25,14.65,48.02,1017.52,2033.95,2784.60,2631.98,3007.00,600.36,597.98,33.18,0000 0000 0000 0000 000000
2017-05-20 00:29:09,0.03,1.79,0.00,22.45,26.41,30.28,14.60,48.13,1017.31,2033.88,2784.03,2631.53,3006.64,600.27,597.75,33.23,0000 0000 0000 0000 000000
2017-05-20 00:34:11,0.01,1.79,0.00,22.46,26.42,30.28,14.58,48.15,1017.16,2033.86,2783.77,2631.01,3006.03,599.75,597.22,33.28,0000 0000 0000 0000 000000
2017-05-20 00:39:12,0.02,1.79,0.00,22.48,26.42,30.28,14.54,48.17,1017.12,2033.84,2783.10,2630.82,3005.87,599.85,597.27,33.33,0000 0000 0000 0000 000000
2017-05-20 00:44:13,0.01,1.79,0.00,22.50,26.43,30.30,14.61,48.17,1017.12,2033.63,2782.81,2630.09,3005.08,600.12,597.50,33.38,0000 0000 0000 0000 000000
2017-05-20 00:49:14,0.00,1.79,0.00,22.50,26.45,30.34,14.63,48.17,1017.12,2033.40,2782.10,2629.99,3004.95,600.33,597.57,33.43,0000 0000 0000 0000 000000
2017-05-20 00:54:16,0.03,1.79,0.00,22.52,26.45,30.34,14.65,48.08,1017.16,2033.56,2781.98,2629.92,3004.32,600.07,597.32,33.48,0000 0000 0000 0000 000000
2017-05-20 00:59:17,0.04,1.80,0.00,22.54,26.46,30.32,14.63,48.13,1017.29,2033.53,2781.32,2629.21,3004.00,600.10,597.45,33.54,0000 0000 0000 0000 000000
2017-05-20 01:04:18,0.00,1.79,0.00,22.56,26.47,30.33,14.55,48.02,1017.17,2033.28,2780.83,2628.99,3003.59,600.20,597.47,33.59,0000 0000 0000 0000 000000
2017-05-20 01:09:20,0.02,1.80,0.00,22.58,26.48,30.31,14.56,48.00,1017.36,2033.09,2780.07,2628.37,3003.02,600.05,597.31,33.64,0000 0000 0000 0000 000000
2017-05-20 01:14:21,0.02,1.80,0.00,22.60,26.50,30.36,14.61,48.13,1017.48,2033.05,2779.80,2628.01,3002.66,600.06,597.42,33.69,0000 0000 0000 0000 000000
2017-05-20 01:19:22,0.02,1.80,0.00,22.61,26.50,30.36,14.57,47.95,1017.55,2033.06,2779.08,2627.91,3002.03,600.39,597.64,33.74,0000 0000 0000 0000 000000
2017-05-20 01:24:24,0.03,1.80,0.00,22.65,26.52,30.38,14.65,48.07,1017.54,2033.02,2778.69,2627.14,3001.85,600.45,597.74,33.79,0000 0000 0000 0000 000000
2017-05-20 01:29:25,0.02,1.80,0.00,22.69,26.52,30.39,14.62,47.83,1017.59,2033.01,2778.03,2626.99,3001.08,600.57,597.82,33.84,0000 0000 0000 0000 000000
2017-05-20 01:34:26,0.02,1.80,0.00,22.68,26.54,30.39,14.49,47.89,1017.59,2033.02,2777.60,2626.81,3000.93,599.74,597.07,33.89,0000 0000 0000 0000 000000
2017-05-20 01:39:27,0.04,1.81,0.00,22.71,26.55,30.47,14.57,47.97,1017.59,2033.01,2777.00,2626.07,3000.19,600.17,597.22,33.94,0000 0000 0000 0000 000000
2017-05-20 01:44:28,0.02,1.81,0.00,22.80,26.57,30.46,14.57,48.05,1017.59,2033.00,2776.36,2625.94,2999.95,599.64,596.60,33.99,0000 0000 0000 0000 000000
2017-05-20 01:49:30,0.05,1.81,0.00,23.14,26.58,30.38,14.61,48.13,1017.59,2033.00,2775.86,2625.22,2999.13,600.24,596.59,34.04,0000 0000 0000 0000 000000
2017-05-20 01:54:31,0.05,1.81,0.00,23.21,26.62,30.24,14.49,48.04,1017.59,2033.00,2775.07,2624.67,2998.14,599.81,596.03,34.09,0000 0000 0000 0000 000000
2017-05-20 01:59:32,0.02,1.81,0.00,23.54,26.66,30.26,14.51,47.91,1017.59,2032.97,2774.62,2624.03,2997.81,599.92,595.35,34.14,0000 0000 0000 0000 000000
2017-05-20 02:04:34,0.01,1.81,0.00,23.50,26.69,30.31,14.43,48.02,1017.59,2032.73,2773.98,2623.52,2997.04,599.60,595.21,34.19,0000 0000 0000 0000 000000
2017-05-20 02:09:35,-0.01,1.81,0.00,23.13,26.72,30.34,14.55,48.12,1017.59,2032.20,2773.11,2623.01,2996.30,599.94,596.25,34.24,0000 0000 0000 0000 000000
2017-05-20 02:14:36,0.01,1.81,0.00,22.97,26.74,30.57,14.57,47.98,1017.59,2032.10,2772.82,2622.99,2995.99,600.09,596.71,34.29,0000 0000 0000 0000 000000
2017-05-20 02:19:38,0.05,1.82,0.00,22.91,26.75,30.60,14.61,47.97,1017.57,2032.04,2772.07,2622.35,2995.35,599.76,596.50,34.34,0000 0000 0000 0000 000000
2017-05-20 02:24:39,0.02,1.82,0.00,22.87,26.75,30.56,14.57,48.09,1017.55,2032.03,2771.65,2622.00,2994.99,600.11,596.98,34.39,0000 0000 0000 0000 000000
2017-05-20 02:29:40,0.04,1.82,0.00,22.84,26.75,30.47,14.57,48.13,1017.55,2032.02,2770.97,2621.61,2994.27,600.55,597.54,34.44,0000 0000 0000 0000 000000
2017-05-20 02:34:42,0.01,1.82,0.00,22.86,26.75,30.47,14.61,48.13,1017.58,2032.01,2770.14,2621.68,2993.91,600.22,597.15,34.50,0000 0000 0000 0000 000000
2017-05-20 02:39:43,0.03,1.82,0.00,22.86,26.75,30.47,14.60,48.21,1017.51,2032.02,2769.99,2621.32,2993.17,600.06,596.78,34.55,0000 0000 0000 0000 000000
2017-05-20 02:44:44,0.02,1.82,0.00,22.87,26.75,30.44,14.59,48.06,1017.54,2032.01,2769.44,2621.02,2992.99,600.14,597.02,34.60,0000 0000 0000 0000 000000
2017-05-20 02:49:45,0.02,1.82,0.00,22.96,26.75,30.46,14.53,48.05,1017.53,2032.00,2768.99,2620.88,2992.47,599.86,596.55,34.65,0000 0000 0000 0000 000000
2017-05-20 02:54:46,0.04,1.83,0.00,23.33,26.75,30.44,14.47,47.97,1017.57,2032.00,2768.66,2620.15,2992.01,599.99,595.80,34.70,0000 0000 0000 0000 000000
2017-05-20 02:59:48,0.01,1.83,0.00,23.28,26.77,30.28,14.49,47.98,1017.59,2032.00,2768.05,2620.00,2991.80,599.86,595.88,34.75,0000 0000 0000 0000 000000
2017-05-20 03:04:49,0.02,1.83,0.00,23.49,26.80,30.29,14.59,48.08,1017.59,2032.00,2767.91,2619.84,2991.05,600.55,596.17,34.80,0000 0000 0000 0000 000000
2017-05-20 03:09:50,0.04,1.83,0.00,23.21,26.82,30.39,14.50,47.97,1017.58,2032.00,2767.13,2619.12,2990.91,599.97,596.12,34.85,0000 0000 0000 0000 000000
2017-05-20 03:14:51,0.01,1.83,0.00,23.07,26.82,30.65,14.60,48.02,1017.58,2032.00,2766.95,2619.00,2990.14,599.98,596.42,34.90,0000 0000 0000 0000 000000
2017-05-20 03:19:52,0.05,1.83,0.00,23.04,26.82,30.58,14.50,48.01,1017.57,2032.00,2766.15,2618.51,2989.90,599.85,596.42,34.95,0000 0000 0000 0000 000000
2017-05-20 03:24:54,0.02,1.84,0.00,23.02,26.82,30.54,14.56,48.13,1017.55,2031.99,2765.77,2618.03,2989.16,599.96,596.53,35.00,0000 0000 0000 0000 000000
2017-05-20 03:29:55,0.01,1.84,0.00,23.00,26.82,30.53,14.59,47.99,1017.54,2031.98,2765.04,2617.99,2988.99,600.56,597.08,35.05,0000 0000 0000 0000 000000
2017-05-20 03:34:56,0.04,1.84,0.00,23.18,26.82,30.54,14.54,48.16,1017.53,2031.98,2764.91,2617.58,2988.39,600.22,596.24,35.10,0000 0000 0000 0000 000000
2017-05-20 03:39:57,0.03,1.84,0.00,23.44,26.84,30.47,14.44,47.88,1017.53,2031.98,2764.24,2617.05,2988.00,599.91,595.56,35.15,0000 0000 0000 0000 000000
2017-05-20 03:44:58,0.01,1.84,0.00,23.45,26.85,30.34,14.50,48.09,1017.51,2031.98,2763.99,2616.97,2987.63,600.14,595.77,35.20,0000 0000 0000 0000 000000
2017-05-20 03:50:00,0.05,1.84,0.00,23.64,26.87,30.38,14.49,47.94,1017.59,2031.95,2763.35,2616.30,2987.02,599.93,595.24,35.25,0000 0000 0000 0000 000000
2017-05-20 03:55:01,0.00,1.84,0.00,23.42,26.90,30.50,14.59,47.83,1017.59,2031.82,2762.97,2616.00,2986.55,600.18,595.92,35.30,0000 0000 0000 0000 000000
2017-05-20 04:00:02,0.01,1.85,0.00,23.36,26.90,30.68,14.47,47.75,1017.59,2031.63,2762.22,2615.81,2986.03,599.97,595.97,35.35,0000 0000 0000 0000 000000
2017-05-20 04:05:03,0.02,1.85,0.00,23.59,26.90,30.61,14.53,47.81,1017.59,2031.50,2761.99,2615.13,2985.87,599.87,595.29,35.41,0000 0000 0000 0000 000000
2017-05-20 04:10:05,-0.00,1.85,0.00,23.59,26.92,30.42,14.55,48.19,1017.59,2031.22,2761.49,2615.00,2985.15,600.26,595.70,35.46,0000 0000 0000 0000 000000
2017-05-20 04:15:06,0.01,1.85,0.00,23.85,26.93,30.42,14.53,48.10,1017.59,2031.08,2761.01,2614.77,2984.97,599.99,594.77,35.51,0000 0000 0000 0000 000000
2017-05-20 04:20:08,0.04,1.85,0.00,23.92,26.95,30.46,14.45,47.96,1017.59,2031.04,2760.83,2614.06,2984.30,599.74,594.43,35.56,0000 0000 0000 0000 000000
2017-05-20 04:25:09,0.02,1.85,0.00,23.94,26.96,30.51,14.49,47.86,1017.59,2031.06,2760.10,2614.00,2984.01,600.34,595.11,35.61,0000 0000 0000 0000 000000
2017-05-20 04:30:10,0.03,1.85,0.00,23.98,26.97,30.52,14.50,47.92,1017.60,2031.03,2759.81,2613.63,2983.69,600.18,594.79,35.66,0000 0000 0000 0000 000000
2017-05-20 04:35:11,0.03,1.85,0.00,23.96,26.97,30.52,14.44,47.74,1017.59,2031.03,2759.05,2613.02,2983.02,599.59,594.23,35.71,0000 0000 0000 0000 000000
2017-05-20 04:40:12,0.01,1.85,0.00,23.56,26.97,30.54,14.46,47.82,1017.61,2031.04,2758.91,2612.99,2982.83,599.91,595.47,35.76,0000 0000 0000 0000 000000
2017-05-20 04:45:14,0.03,1.86,0.00,23.36,26.97,30.54,14.49,47.69,1017.60,2031.01,2758.15,2612.74,2982.12,599.99,595.92,35.81,0000 0000 0000 0000 000000
2017-05-20 04:50:15,0.01,1.86,0.00,23.25,26.95,30.47,14.52,47.93,1017.59,2031.02,2758.00,2612.39,2982.01,599.75,595.98,35.86,0000 0000 0000 0000 000000
2017-05-20 04:55:16,0.02,1.86,0.00,23.21,26.94,30.44,14.50,47.83,1017.59,2031.02,2757.73,2612.02,2981.98,599.99,596.14,35.91,0000 0000 0000 0000 000000
2017-05-20 05:00:18,0.01,1.86,0.00,23.18,26.92,30.44,14.52,47.99,1017.59,2031.04,2757.05,2612.00,2981.71,599.58,595.83,35.96,0000 0000 0000 0000 000000
2017-05-20 05:05:19,0.01,1.86,0.00,23.18,26.90,30.41,14.49,47.89,1017.59,2031.04,2756.99,2611.93,2981.08,600.11,596.37,36.01,0000 0000 0000 0000 000000
2017-05-20 05:10:21,0.03,1.86,0.00,23.50,26.90,30.45,14.46,47.82,1017.59,2031.06,2756.78,2611.37,2981.00,600.14,595.80,36.06,0000 0000 0000 0000 000000
2017-05-20 05:15:22,0.03,1.86,0.00,23.41,26.90,30.36,14.54,47.96,1017.59,2031.14,2756.16,2611.07,2980.95,600.15,595.96,36.11,0000 0000 0000 0000 000000
2017-05-20 05:20:23,0.02,1.86,0.00,23.66,26.91,30.30,14.48,47.92,1017.59,2031.12,2755.99,2610.88,2980.19,600.57,595.83,36.16,0000 0000 0000 0000 000000
2017-05-20 05:25:24,0.04,1.87,0.00,23.87,26.92,30.39,14.47,48.00,1017.59,2031.09,2755.31,2610.10,2979.95,599.79,594.63,36.21,0000 0000 0000 0000 000000
2017-05-20 05:30:25,0.01,1.87,0.00,23.98,26.94,30.45,14.40,47.78,1017.60,2031.03,2754.98,2609.98,2979.11,599.78,594.35,36.26,0000 0000 0000 0000 000000
2017-05-20 05:35:27,0.03,1.87,0.00,24.02,26.95,30.47,14.47,47.84,1017.59,2031.02,2754.38,2609.65,2978.99,600.20,594.80,36.31,0000 0000 0000 0000 000000
2017-05-20 05:40:27,0.02,1.87,0.00,24.03,26.96,30.49,14.47,47.88,1017.59,2031.02,2754.02,2609.11,2978.69,600.61,595.10,36.37,0000 0000 0000 0000 000000
2017-05-20 05:45:29,0.01,1.87,0.00,24.08,26.97,30.50,14.44,47.77,1017.59,2031.03,2753.91,2609.00,2978.07,599.94,594.38,36.42,0000 0000 0000 0000 000000
2017-05-20 05:50:30,0.02,1.87,0.00,24.12,26.97,30.51,14.43,47.84,1017.59,2031.04,2753.17,2608.98,2977.99,600.08,594.59,36.47,0000 0000 0000 0000 000000
2017-05-20 05:55:31,0.04,1.87,0.00,24.12,26.97,30.49,14.36,47.77,1017.59,2031.03,2753.00,2608.44,2977.66,599.51,593.87,36.52,0000 0000 0000 0000 000000
2017-05-20 06:00:33,0.01,1.87,0.00,24.18,26.97,30.49,14.45,47.72,1017.59,2031.03,2752.91,2608.04,2977.06,599.88,594.23,36.57,0000 0000 0000 0000 000000
2017-05-20 06:05:34,0.01,1.87,0.00,24.16,26.97,30.51,14.43,47.81,1017.58,2031.04,2752.22,2608.00,2977.01,599.62,593.84,36.62,0000 0000 0000 0000 000000
2017-05-20 06:10:35,0.00,1.87,0.00,24.20,26.97,30.50,14.46,47.86,1017.56,2031.03,2752.00,2607.98,2976.84,599.94,594.13,36.67,0000 0000 0000 0000 000000
2017-05-20 06:15:36,0.03,1.88,0.00,24.16,26.97,30.45,14.44,47.81,1017.59,2031.03,2751.80,2607.51,2976.13,600.11,594.44,36.72,0000 0000 0000 0000 000000
2017-05-20 06:20:37,0.02,1.88,0.00,24.20,26.97,30.44,14.48,47.65,1017.59,2031.01,2751.08,2607.03,2976.00,600.15,594.36,36.77,0000 0000 0000 0000 000000
2017-05-20 06:25:38,0.00,1.88,0.00,24.22,26.96,30.46,14.50,47.92,1017.59,2031.02,2751.00,2607.00,2975.98,600.16,594.33,36.82,0000 0000 0000 0000 000000
2017-05-20 06:30:40,0.01,1.88,0.00,24.21,26.95,30.43,14.44,47.68,1017.59,2031.06,2750.98,2606.99,2975.63,599.58,593.76,36.87,0000 0000 0000 0000 000000
2017-05-20 06:35:41,0.04,1.88,0.00,24.21,26.95,30.43,14.45,47.71,1017.59,2031.14,2750.57,2606.88,2975.08,600.03,594.17,36.92,0000 0000 0000 0000 000000
2017-05-20 06:40:43,0.03,1.88,0.00,24.22,26.94,30.44,14.37,47.63,1017.59,2031.33,2750.03,2606.50,2975.00,599.78,593.95,36.97,0000 0000 0000 0000 000000
2017-05-20 06:45:44,0.01,1.88,0.00,24.23,26.92,30.42,14.48,47.77,1017.59,2031.25,2749.99,2606.03,2974.93,600.39,594.55,37.02,0000 0000 0000 0000 000000
2017-05-20 06:50:46,0.03,1.89,0.00,24.23,26.92,30.41,14.44,47.75,1017.59,2031.36,2749.54,2606.00,2974.29,600.18,594.32,37.07,0000 0000 0000 0000 000000
2017-05-20 06:55:47,0.03,1.89,0.00,24.22,26.92,30.39,14.39,47.72,1017.59,2031.51,2749.03,2606.00,2974.01,600.09,594.25,37.12,0000 0000 0000 0000 000000
2017-05-20 07:00:48,0.02,1.89,0.00,24.14,26.90,30.40,14.44,47.67,1017.59,2031.68,2748.99,2605.81,2973.99,600.09,594.46,37.17,0000 0000 0000 0000 000000
2017-05-20 07:05:50,0.04,1.89,0.00,23.77,26.90,30.37,14.51,47.76,1017.60,2031.71,2748.55,2605.29,2973.84,600.02,595.11,37.22,0000 0000 0000 0000 000000
2017-05-20 07:10:51,0.03,1.89,0.00,23.55,26.88,30.35,14.44,47.88,1017.60,2031.79,2748.02,2605.03,2973.13,599.68,595.17,37.27,0000 0000 0000 0000 000000
2017-05-20 07:15:52,0.00,1.89,0.00,23.46,26.87,30.35,14.44,47.73,1017.60,2031.81,2747.99,2605.00,2973.01,600.20,595.85,37.33,0000 0000 0000 0000 000000
2017-05-20 07:20:53,0.02,1.89,0.00,23.40,26.85,30.35,14.45,47.93,1017.60,2031.90,2747.63,2604.99,2972.97,599.93,595.74,37.38,0000 0000 0000 0000 000000
2017-05-20 07:25:55,0.02,1.89,0.00,23.45,26.84,30.36,14.56,47.93,1017.63,2031.94,2747.03,2604.84,2972.68,600.19,595.95,37.43,0000 0000 0000 0000 000000
2017-05-20 07:30:56,0.03,1.90,0.00,23.73,26.83,30.30,14.43,47.63,1017.64,2031.97,2747.00,2604.24,2972.09,600.04,595.26,37.48,0000 0000 0000 0000 000000
2017-05-20 07:35:57,0.01,1.90,0.00,23.60,26.84,30.19,14.42,47.84,1017.67,2031.95,2746.64,2604.01,2971.99,599.93,595.27,37.53,0000 0000 0000 0000 000000
2017-05-20 07:40:59,0.01,1.90,0.00,23.94,26.85,30.25,14.47,47.76,1017.65,2031.93,2746.09,2604.00,2971.96,600.17,594.92,37.58,0000 0000 0000 0000 000000
2017-05-20 07:46:00,0.01,1.90,0.00,23.96,26.86,30.30,14.42,47.71,1017.97,2031.89,2745.99,2603.89,2971.35,599.35,594.28,37.63,0000 0000 0000 0000 000000
2017-05-20 07:51:01,0.03,1.90,0.00,23.89,26.87,30.33,14.45,47.72,1018.03,2031.89,2745.66,2603.29,2971.01,599.92,595.02,37.68,0000 0000 0000 0000 000000
2017-05-20 07:56:03,0.01,1.90,0.00,23.95,26.88,30.37,14.48,47.73,1017.98,2031.73,2745.04,2603.01,2970.90,599.87,594.93,37.73,0000 0000 0000 0000 000000
2017-05-20 08:01:04,-0.00,1.90,0.00,23.92,26.90,30.32,14.51,47.85,1018.04,2031.67,2744.99,2602.99,2970.19,600.11,595.18,37.78,0000 0000 0000 0000 000000
2017-05-20 08:06:06,0.04,1.90,0.00,24.02,26.90,30.36,14.46,47.67,1018.08,2031.63,2744.43,2602.66,2970.00,600.55,595.36,37.83,0000 0000 0000 0000 000000
2017-05-20 08:11:07,0.01,1.90,0.00,24.10,26.92,30.36,14.40,47.56,1018.08,2031.57,2744.01,2602.07,2969.85,599.88,594.59,37.88,0000 0000 0000 0000 000000
2017-05-20 08:16:09,-0.01,1.90,0.00,24.00,26.92,30.38,14.42,47.74,1018.09,2031.35,2743.96,2602.00,2969.09,599.96,594.86,37.93,0000 0000 0000 0000 000000
2017-05-20 08:21:10,0.01,1.90,0.00,23.69,26.92,30.41,14.53,47.67,1018.08,2031.21,2743.20,2601.93,2969.00,600.09,595.55,37.98,0000 0000 0000 0000 000000
2017-05-20 08:26:11,0.04,1.90,0.00,23.55,26.92,30.47,14.53,47.65,1018.08,2031.22,2742.96,2601.28,2968.73,600.09,595.91,38.03,0000 0000 0000 0000 000000
2017-05-20 08:31:12,0.02,1.91,0.00,23.73,26.92,30.51,14.46,47.52,1018.09,2031.24,2742.11,2600.91,2967.99,599.90,595.43,38.08,0000 0000 0000 0000 000000
2017-05-20 08:36:13,0.05,1.91,0.00,23.75,26.92,30.33,14.60,47.89,1018.09,2031.19,2741.95,2600.20,2967.32,600.40,595.85,38.13,0000 0000 0000 0000 000000
2017-05-20 08:41:15,0.01,1.91,0.00,23.91,26.92,30.30,14.43,47.79,1018.10,2031.10,2741.21,2600.00,2967.01,600.37,595.38,38.19,0000 0000 0000 0000 000000
2017-05-20 08:46:16,0.04,1.91,0.00,23.97,26.93,30.33,14.42,47.79,1018.16,2031.12,2740.98,2599.58,2966.53,599.88,594.78,38.24,0000 0000 0000 0000 000000
2017-05-20 08:51:18,0.02,1.91,0.00,24.07,26.94,30.35,14.50,47.86,1018.16,2031.15,2740.64,2599.06,2966.02,600.26,595.13,38.29,0000 0000 0000 0000 000000
2017-05-20 08:56:19,0.00,1.91,0.00,24.12,26.95,30.40,14.46,47.92,1018.24,2031.07,2740.04,2598.99,2965.97,599.68,594.45,38.34,0000 0000 0000 0000 000000
2017-05-20 09:01:20,0.03,1.91,0.00,24.15,26.95,30.39,14.46,47.73,1018.46,2031.07,2739.96,2598.76,2965.37,600.40,595.16,38.39,0000 0000 0000 0000 000000
2017-05-20 09:06:21,0.04,1.92,0.00,24.17,26.95,30.40,14.43,47.73,1018.49,2031.06,2739.22,2598.10,2965.01,600.49,595.25,38.44,0000 0000 0000 0000 000000
2017-05-20 09:11:22,0.01,1.92,0.00,24.14,26.95,30.40,14.45,47.77,1018.55,2031.06,2739.00,2598.04,2964.74,599.79,594.72,38.49,0000 0000 0000 0000 000000
2017-05-20 09:16:23,0.02,1.92,0.00,24.17,26.95,30.40,14.50,47.82,1018.56,2031.06,2738.83,2597.98,2964.07,599.99,594.81,38.54,0000 0000 0000 0000 000000
2017-05-20 09:21:24,0.02,1.92,0.00,24.16,26.95,30.38,14.42,47.77,1018.57,2031.09,2738.15,2597.98,2963.99,600.03,594.88,38.59,0000 0000 0000 0000 000000
2017-05-20 09:26:25,0.02,1.92,0.00,24.17,26.95,30.37,14.43,47.76,1018.57,2031.05,2738.00,2597.57,2963.83,599.70,594.43,38.64,0000 0000 0000 0000 000000
2017-05-20 09:31:26,0.04,1.92,0.00,24.16,26.94,30.36,14.47,47.58,1018.57,2031.13,2737.85,2597.09,2963.23,599.97,594.65,38.69,0000 0000 0000 0000 000000
2017-05-20 09:36:27,0.00,1.92,0.00,24.16,26.92,30.38,14.41,47.64,1018.57,2031.12,2737.11,2597.00,2963.00,599.98,594.77,38.74,0000 0000 0000 0000 000000
2017-05-20 09:41:29,0.01,1.92,0.00,24.00,26.92,30.36,14.48,47.73,1018.57,2031.16,2737.00,2596.99,2962.98,600.06,595.23,38.79,0000 0000 0000 0000 000000
2017-05-20 09:46:30,0.01,1.92,0.00,23.65,26.91,30.39,14.46,47.58,1018.57,2031.20,2736.95,2596.98,2962.90,599.74,595.53,38.84,0000 0000 0000 0000 000000
2017-05-20 09:51:31,0.04,1.93,0.00,23.46,26.90,30.39,14.48,47.63,1018.57,2031.27,2736.34,2596.86,2962.36,600.11,596.27,38.89,0000 0000 0000 0000 000000
2017-05-20 09:56:32,0.05,1.93,0.00,23.36,26.87,30.43,14.55,47.67,1018.57,2031.55,2736.01,2596.43,2962.04,599.73,596.35,38.94,0000 0000 0000 0000 000000
2017-05-20 10:01:34,0.01,1.93,0.00,23.28,26.85,30.40,14.56,47.83,1018.57,2031.73,2735.99,2596.07,2962.00,600.26,596.86,38.99,0000 0000 0000 0000 000000
2017-05-20 10:06:35,0.02,1.93,0.00,23.27,26.83,30.35,14.47,47.73,1018.58,2031.91,2735.84,2596.00,2962.00,600.31,596.93,39.04,0000 0000 0000 0000 000000
2017-05-20 10:11:37,0.02,1.93,0.00,23.51,26.82,30.36,14.50,47.71,1018.58,2031.95,2735.13,2595.95,2961.82,599.91,596.23,39.09,0000 0000 0000 0000 000000
2017-05-20 10:16:38,0.03,1.93,0.00,23.54,26.82,30.27,14.49,47.72,1018.58,2031.96,2735.00,2595.47,2961.12,600.07,596.12,39.14,0000 0000 0000 0000 000000
2017-05-20 10:21:39,0.01,1.94,0.00,23.66,26.82,30.23,14.46,47.79,1018.59,2031.97,2734.94,2595.04,2961.00,600.00,595.92,39.20,0000 0000 0000 0000 000000
2017-05-20 10:26:40,0.01,1.94,0.00,23.70,26.84,30.27,14.43,47.64,1018.65,2031.94,2734.21,2594.99,2960.86,599.81,595.62,39.25,0000 0000 0000 0000 000000
2017-05-20 10:31:42,0.01,1.94,0.00,23.47,26.85,30.40,14.56,47.61,1018.73,2031.87,2733.99,2594.92,2960.12,599.87,596.20,39.30,0000 0000 0000 0000 000000
2017-05-20 10:36:43,0.04,1.94,0.00,23.40,26.85,30.55,14.50,47.71,1018.68,2031.86,2733.55,2594.28,2960.01,600.24,596.58,39.35,0000 0000 0000 0000 000000
2017-05-20 10:41:44,0.01,1.94,0.00,23.63,26.85,30.44,14.49,47.69,1018.71,2031.86,2733.05,2594.02,2959.99,599.73,595.79,39.40,0000 0000 0000 0000 000000
2017-05-20 10:46:46,0.00,1.94,0.00,23.58,26.85,30.32,14.51,47.77,1018.74,2031.72,2732.99,2593.99,2959.29,600.28,596.43,39.45,0000 0000 0000 0000 000000
2017-05-20 10:51:46,0.03,1.94,0.00,23.85,26.86,30.31,14.45,47.77,1018.73,2031.77,2732.63,2593.89,2959.01,599.91,595.38,39.50,0000 0000 0000 0000 000000
2017-05-20 10:56:48,0.00,1.94,0.00,23.88,26.87,30.33,14.47,47.83,1018.79,2031.56,2732.04,2593.20,2958.92,599.48,595.15,39.55,0000 0000 0000 0000 000000
2017-05-20 11:01:49,0.00,1.94,0.00,24.00,26.89,30.36,14.50,47.68,1018.78,2031.44,2731.99,2593.01,2958.24,600.06,595.31,39.60,0000 0000 0000 0000 000000
2017-05-20 11:06:50,0.02,1.94,0.00,23.98,26.90,30.36,14.46,47.65,1018.89,2031.36,2731.39,2592.98,2958.00,600.03,595.43,39.65,0000 0000 0000 0000 000000
2017-05-20 11:11:51,0.01,1.94,0.00,23.71,26.90,30.36,14.45,47.69,1018.98,2031.22,2731.00,2592.46,2957.89,599.82,595.74,39.70,0000 0000 0000 0000 000000
2017-05-20 11:16:53,0.02,1.94,0.00,23.42,26.90,30.44,14.49,47.67,1018.88,2031.18,2730.94,2592.04,2957.32,599.90,596.50,39.75,0000 0000 0000 0000 000000
2017-05-20 11:21:54,0.03,1.95,0.00,23.28,26.89,30.55,14.46,47.58,1018.62,2031.25,2730.18,2592.00,2957.03,599.57,596.25,39.80,0000 0000 0000 0000 000000
2017-05-20 11:26:55,0.00,1.95,0.00,23.25,26.87,30.44,14.59,47.69,1018.59,2031.36,2730.01,2592.00,2957.00,600.01,596.66,39.85,0000 0000 0000 0000 000000
2017-05-20 11:31:56,0.02,1.95,0.00,23.20,26.85,30.40,14.53,47.72,1018.64,2031.39,2729.97,2591.98,2957.00,600.19,596.79,39.90,0000 0000 0000 0000 000000
2017-05-20 11:36:58,0.03,1.95,0.00,23.19,26.84,30.44,14.54,47.71,1018.73,2031.63,2729.58,2591.92,2956.86,599.73,596.68,39.95,0000 0000 0000 0000 000000
2017-05-20 11:41:59,0.05,1.95,0.00,23.20,26.82,30.42,14.50,47.74,1018.78,2031.72,2729.02,2591.44,2956.15,599.82,596.66,40.00,0000 0000 0000 0000 000000
2017-05-20 11:47:00,0.02,1.95,0.00,23.48,26.82,30.37,14.50,47.65,1018.62,2031.92,2729.00,2591.12,2956.03,599.85,596.01,40.05,0000 0000 0000 0000 000000
2017-05-20 11:52:01,0.00,1.95,0.00,23.38,26.82,30.31,14.59,47.75,1018.60,2031.94,2728.99,2591.01,2956.00,600.37,596.92,40.11,0000 0000 0000 0000 000000
2017-05-20 11:57:02,0.00,1.95,0.00,23.70,26.84,30.32,14.48,47.70,1018.60,2031.94,2728.82,2591.00,2955.97,599.97,595.82,40.16,0000 0000 0000 0000 000000
2017-05-20 12:02:04,0.02,1.95,0.00,23.88,26.85,30.33,14.45,47.61,1018.60,2031.95,2728.13,2590.98,2955.63,599.79,595.21,40.21,0000 0000 0000 0000 000000
2017-05-20 12:07:05,0.01,1.96,0.00,23.94,26.87,30.35,14.39,47.49,1018.58,2031.92,2728.01,2590.77,2955.15,599.66,594.96,40.26,0000 0000 0000 0000 000000
2017-05-20 12:12:06,0.00,1.96,0.00,23.76,26.87,30.37,14.41,47.55,1018.57,2031.72,2727.72,2590.21,2954.98,600.12,595.83,40.31,0000 0000 0000 0000 000000
2017-05-20 12:17:08,0.04,1.96,0.00,23.42,26.87,30.41,14.52,47.70,1018.57,2031.66,2727.04,2589.99,2954.50,600.12,596.40,40.36,0000 0000 0000 0000 000000
2017-05-20 12:22:09,-0.00,1.96,0.00,23.25,26.87,30.51,14.49,47.68,1018.57,2031.61,2726.96,2589.86,2954.03,600.09,596.72,40.41,0000 0000 0000 0000 000000
2017-05-20 12:27:10,0.03,1.96,0.00,23.19,26.86,30.49,14.57,47.84,1018.57,2031.46,2726.18,2589.08,2953.81,599.94,596.64,40.46,0000 0000 0000 0000 000000
2017-05-20 12:32:11,0.03,1.96,0.00,23.12,26.85,30.40,14.49,47.67,1018.57,2031.47,2726.00,2589.00,2953.24,599.84,596.84,40.51,0000 0000 0000 0000 000000
2017-05-20 12:37:12,0.02,1.96,0.00,23.07,26.82,30.40,14.63,47.83,1018.57,2031.64,2725.94,2589.00,2953.01,600.19,597.20,40.56,0000 0000 0000 0000 000000
2017-05-20 12:42:14,0.03,1.96,0.00,23.04,26.81,30.41,14.59,47.84,1018.57,2031.87,2725.21,2588.95,2952.99,600.19,597.37,40.61,0000 0000 0000 0000 000000
2017-05-20 12:47:15,0.00,1.96,0.00,23.06,26.80,30.42,14.57,47.75,1018.57,2031.96,2725.01,2588.98,2952.97,599.77,596.82,40.66,0000 0000 0000 0000 000000
2017-05-20 12:52:16,-0.00,1.96,0.00,23.04,26.78,30.42,14.63,47.87,1018.55,2031.98,2724.99,2588.98,2952.86,600.11,597.34,40.71,0000 0000 0000 0000 000000
2017-05-20 12:57:17,0.03,1.97,0.00,23.35,26.77,30.38,14.54,47.67,1018.52,2031.97,2724.88,2588.68,2952.16,599.93,596.58,40.76,0000 0000 0000 0000 000000