"2010-02-16 00:00:00",1685079,2.815,154.6,8.64,1.146,0.851,99.35506,-2.343,-1.028,34.15,0,109.6,13.55,-1.60,116.6
"2010-02-16 00:00:30",1685080,1.555,147.9,4.94,1.035,-0.979,99.35506,-2.343,-1.083,34.1,0,109.6,13.55,-1.60,109.9
"2010-02-16 00:01:00",1685081,2.271,151.1,7.735,1.114,-0.344,99.35506,-2.343,-1.04,34.15,0,109.6,13.55,-1.60,113.1
"2010-02-16 00:01:30",1685082,3.065,146.9,5.524,1.167,1.237,99.35477,-2.344,-1.035,34.19,0,109.6,13.55,-1.60,108.9
"2010-02-16 00:02:00",1685083,1.57,132.3,5.972,0.993,-1.824,99.35364,-2.347,-1.163,34.14,0,109.6,13.55,-1.60,94.3
"2010-02-16 00:02:30",1685084,1.35,143.6,5.207,0.665,-2.075,99.35053,-2.355,-1.259,34.06,0,109.6,13.55,-1.61,105.6
"2010-02-16 00:03:00",1685085,2.491,148.8,7.201,1.244,0.372,99.34431,-2.371,-1.043,34.3,0,109.6,13.55,-1.63,110.8
"2010-02-16 00:03:30",1685086,2.587,152.4,5.306,1.257,0.617,99.34232,-2.376,-1.094,34.27,0,109.6,13.55,-1.63,114.4
"2010-02-16 00:04:00",1685087,1.805,153,10.94,1.184,-0.531,99.3423,-2.376,-1.143,34.21,0,109.6,13.55,-1.63,115.0
"2010-02-16 00:04:30",1685088,2.008,172.9,5.872,1.201,0.631,99.34085,-2.38,-1.112,34.23,0,109.6,13.55,-1.64,134.9
"2010-02-16 00:05:00",1685089,1.349,160.9,6.425,0.849,-1.372,99.33745,-2.388,-1.142,34.16,0,109.6,13.55,-1.64,122.9
"2010-02-16 00:05:30",1685090,2.016,157.4,8.59,1.076,-1.145,99.33263,-2.4,-1.25,34.02,0,109.6,13.55,-1.66,119.4
"2010-02-16 00:06:00",1685091,2.305,146.1,5.543,1.015,-0.709,99.33488,-2.395,-1.074,34.2,0,109.6,13.55,-1.65,108.1
"2010-02-16 00:06:30",1685092,3.359,147.5,6.135,1.074,1.543,99.33853,-2.385,-1.114,34.19,0,109.6,13.55,-1.64,109.5
"2010-02-16 00:07:00",1685093,2.724,145.2,7.386,1.198,1.01,99.33881,-2.385,-1.027,34.31,0,109.6,13.55,-1.64,107.2
"2010-02-16 00:07:30",1685094,3.067,158.1,6.511,1.113,1.9,99.34022,-2.381,-1.129,34.22,0,109.6,13.55,-1.64,120.1
"2010-02-16 00:08:00",1685095,2.94,161,5.389,1.094,1.079,99.34528,-2.368,-1.156,34.25,0,109.6,13.56,-1.62,123.0
"2010-02-16 00:08:30",1685096,1.132,146.7,3.484,0.179,-2.298,99.34471,-2.37,-1.315,34.09,0,109.6,13.59,-1.63,108.7
"2010-02-16 00:09:00",1685097,1.261,152.5,3.947,0.21,-2.383,99.34384,-2.372,-1.33,34.12,0,109.6,13.59,-1.63,114.5
"2010-02-16 00:09:30",1685098,3.178,167.3,6.676,1.167,1.339,99.33508,-2.394,-1.091,34.37,0,109.6,13.56,-1.65,129.3
"2010-02-16 00:10:00",1685099,3.345,172.8,8.02,1.054,1.77,99.32149,-2.429,-1.13,34.32,0,109.6,13.56,-1.69,134.8
"2010-02-16 00:10:30",1685100,2.805,180.1,9.02,1.178,1.579,99.31639,-2.442,-1.156,34.34,0,109.6,13.56,-1.70,142.1
"2010-02-16 00:11:00",1685101,2.448,178.4,10.27,1.212,1.318,99.31609,-2.443,-1.099,34.48,0,109.5,13.56,-1.70,140.4
"2010-02-16 00:11:30",1685102,1.575,177.9,10.01,1.097,-1.119,99.29202,-2.504,-1.37,34.28,0,109.6,13.56,-1.76,139.9
"2010-02-16 00:12:00",1685103,0.962,190.9,10.92,0.093,-2.893,99.28692,-2.517,-1.407,34.34,0,109.6,13.59,-1.77,152.9
"2010-02-16 00:12:30",1685104,1.177,155.7,11.11,0.906,-1.844,99.28692,-2.517,-1.306,34.56,0,109.6,13.57,-1.77,117.7
"2010-02-16 00:13:00",1685105,2.865,166.1,8.46,1.049,1.452,99.28239,-2.529,-1.281,34.64,0,109.5,13.57,-1.79,128.1
"2010-02-16 00:13:30",1685106,1.927,159.7,6.86,1.237,0.495,99.27193,-2.555,-1.302,34.7,0,109.5,13.57,-1.81,121.7
"2010-02-16 00:14:00",1685107,2.158,161.7,4.909,1.253,0.471,99.26683,-2.568,-1.324,34.75,0,109.5,13.57,-1.83,123.7
"2010-02-16 00:14:30",1685108,2.556,157.7,6.868,1.195,0.895,99.26089,-2.583,-1.257,34.85,0,109.5,13.57,-1.84,119.7
"2010-02-16 00:15:00",1685109,1.524,147.2,6.204,0.86,-2.021,99.25353,-2.602,-1.461,34.71,0,109.5,13.57,-1.86,109.2
"2010-02-16 00:15:30",1685110,0.819,152.1,11.11,0.516,-2.59,99.25296,-2.603,-1.525,34.65,0,109.5,13.57,-1.86,114.1
"2010-02-16 00:16:00",1685111,1.438,140.1,4.081,0.951,-1.845,99.25296,-2.603,-1.455,34.75,0,109.5,13.57,-1.86,102.1
"2010-02-16 00:16:30",1685112,2.523,156.3,10.92,1.201,1.264,99.24561,-2.622,-1.291,34.97,0,109.5,13.58,-1.88,118.3
"2010-02-16 00:17:00",1685113,1.273,162.2,6.187,0.945,-1.024,99.2357,-2.647,-1.492,34.83,0,109.5,13.58,-1.90,124.2
"2010-02-16 00:17:30",1685114,2.401,183.9,15.41,1.024,2.272,99.22466,-2.676,-1.298,35.04,0,109.5,13.58,-1.93,145.9
"2010-02-16 00:18:00",1685115,1.986,194.1,8.98,1.168,0.587,99.22098,-2.685,-1.417,34.93,0,109.5,13.58,-1.94,156.1
"2010-02-16 00:18:30",1685116,0.426,170,12.47,0.065,-2.445,99.2207,-2.686,-1.598,34.8,0,109.5,13.61,-1.94,132.0
"2010-02-16 00:19:00",1685117,0.191,188.4,14.48,0.093,-2.91,99.22545,-2.674,-1.619,34.81,0,109.5,13.61,-1.93,150.4
"2010-02-16 00:19:30",1685118,1.29,175.9,17.68,1.2,-1.614,99.20702,-2.721,-1.615,34.89,0,109.5,13.58,-1.98,137.9
"2010-02-16 00:20:00",1685119,1.66,156.6,6.994,1.232,-0.687,99.2019,-2.734,-1.516,35.1,0,109.5,13.58,-1.99,118.6
"2010-02-16 00:20:30",1685120,1.371,152.8,3.96,1.006,-0.861,99.20583,-2.724,-1.533,35.07,0,109.5,13.58,-1.98,114.8
"2010-02-16 00:21:00",1685121,2.217,158,8.51,1.271,0.602,99.20976,-2.714,-1.457,35.18,0,109.5,13.58,-1.97,120.0
"2010-02-16 00:21:30",1685122,2.706,160.5,5.578,1.105,1.769,99.21285,-2.706,-1.459,35.29,0,109.5,13.58,-1.96,122.5
"2010-02-16 00:22:00",1685123,2.618,158.6,5.59,1.214,0.557,99.21169,-2.709,-1.497,35.27,0,109.5,13.58,-1.97,120.6
"2010-02-16 00:22:30",1685124,1.285,154.5,4.016,0.082,-2.284,99.19073,-2.762,-1.659,35.19,0,109.5,13.61,-2.02,116.5
"2010-02-16 00:23:00",1685125,2.4,161.1,6.263,1.283,-0.27,99.18422,-2.779,-1.623,35.26,0,109.5,13.58,-2.04,123.1
"2010-02-16 00:23:30",1685126,1.828,163.3,6.633,1.035,-0.451,99.18478,-2.777,-1.519,35.44,0,109.5,13.58,-2.03,125.3
"2010-02-16 00:24:00",1685127,3.152,161.4,7.666,1.13,1.968,99.18478,-2.777,-1.516,35.48,0,109.5,13.58,-2.03,123.4
"2010-02-16 00:24:30",1685128,2.701,168.7,9.54,1.235,1.865,99.16553,-2.826,-1.543,35.48,0,109.5,13.58,-2.08,130.7
"2010-02-16 00:25:00",1685129,2.786,172,6.729,1.128,1.578,99.15081,-2.864,-1.6,35.47,0,109.5,13.59,-2.12,134.0
"2010-02-16 00:25:30",1685130,1.268,158,8.42,0.619,-1.799,99.15081,-2.864,-1.684,35.44,0,109.5,13.59,-2.12,120.0
"2010-02-16 00:26:00",1685131,2.01,183.4,7.941,1.052,0.195,99.14912,-2.868,-1.639,35.56,0,109.5,13.59,-2.13,145.4
"2010-02-16 00:26:30",1685132,0.796,180.6,1.721,0.06,-1.806,99.12902,-2.919,-1.748,35.51,0,109.5,13.61,-2.18,142.6
"2010-02-16 00:27:00",1685133,2.034,181.7,8.11,1.224,0.242,99.11684,-2.95,-1.793,35.48,0,109.5,13.6,-2.21,143.7
"2010-02-16 00:27:30",1685134,2.069,179.4,8.18,1.227,1.245,99.11684,-2.95,-1.612,35.73,0,109.5,13.6,-2.21,141.4
"2010-02-16 00:28:00",1685135,2.104,184.8,6.14,1.288,1.233,99.11174,-2.963,-1.71,35.67,0,109.5,13.6,-2.22,146.8
"2010-02-16 00:28:30",1685136,1.935,194.9,6.002,1.18,0.454,99.08514,-3.031,-1.733,35.71,0,109.5,13.6,-2.29,156.9
"2010-02-16 00:29:00",1685137,2.218,198.4,13.65,1.258,0.335,99.08288,-3.037,-1.732,35.77,0,109.5,13.6,-2.30,160.4
"2010-02-16 00:29:30",1685138,1.98,208.5,7.909,1.187,-0.63,99.08315,-3.036,-1.756,35.78,0,109.5,13.6,-2.29,170.5
"2010-02-16 00:30:00",1685139,0.933,207.7,5.452,0.055,-2.581,99.07693,-3.052,-1.925,35.66,0,109.5,13.63,-2.31,169.7
"2010-02-16 00:30:30",1685140,2.317,222.7,7.738,1.15,-0.111,99.05144,-3.117,-1.772,35.86,0,109.5,13.6,-2.38,184.7
"2010-02-16 00:31:00",1685141,2.533,224.8,6.15,1.146,1.096,99.05564,-3.106,-1.792,35.91,0,109.5,13.61,-2.37,186.8
"2010-02-16 00:31:30",1685142,1.983,207.8,5.845,1.172,0.12,99.05956,-3.096,-1.876,35.91,0,109.5,13.61,-2.36,169.8
"2010-02-16 00:32:00",1685143,1.907,211.2,5.624,1.252,0.227,99.05892,-3.098,-1.803,36.1,0,109.5,13.61,-2.36,173.2
"2010-02-16 00:32:30",1685144,1.787,212.1,6.484,1.171,-0.772,99.04443,-3.135,-1.86,36.07,0,109.5,13.61,-2.39,174.1
"2010-02-16 00:33:00",1685145,1.886,220.2,8.85,1.167,-0.783,99.04045,-3.145,-1.896,36.09,0,109.5,13.61,-2.40,182.2
"2010-02-16 00:33:30",1685146,0.73,214.8,5.159,0.059,-2.371,99.04438,-3.135,-2.034,36.02,0,109.5,13.65,-2.39,176.8
"2010-02-16 00:34:00",1685147,1.998,227.5,5.785,1.133,0.487,99.02511,-3.184,-1.836,36.28,0,109.5,13.61,-2.44,189.5
"2010-02-16 00:34:30",1685148,1.634,214.7,16.81,1.24,0.489,99.01348,-3.214,-1.981,36.21,0,109.5,13.61,-2.47,176.7
"2010-02-16 00:35:00",1685149,1.15,200.9,5.032,0.829,-1.268,99.01461,-3.211,-2.004,36.26,0,109.5,13.61,-2.47,162.9
"2010-02-16 00:35:30",1685150,1.653,192.5,8.81,1.041,-0.812,99.00951,-3.224,-1.979,36.38,0,109.5,13.62,-2.48,154.5
"2010-02-16 00:36:00",1685151,2.097,200,7.366,1.295,0.642,98.98544,-3.285,-1.91,36.52,0,109.4,13.61,-2.54,162.0
"2010-02-16 00:36:30",1685152,1.522,194.7,11.86,1.124,-0.817,98.98062,-3.297,-2.146,36.34,0,109.4,13.61,-2.56,156.7
"2010-02-16 00:37:00",1685153,1.657,192.5,10.4,1.248,-0.122,98.98006,-3.299,-2.134,36.42,0,109.5,13.61,-2.56,154.5
"2010-02-16 00:37:30",1685154,2.056,199.1,7.307,1.223,0.477,98.956,-3.36,-1.98,36.65,0,109.4,13.61,-2.62,161.1
"2010-02-16 00:38:00",1685155,1.545,205.4,11.71,1.126,-0.505,98.94666,-3.384,-2.071,36.67,0,109.4,13.62,-2.64,167.4
"2010-02-16 00:38:30",1685156,1.879,212.5,6.905,1.224,-0.46,98.94666,-3.384,-2.171,36.59,0,109.4,13.61,-2.64,174.5
"2010-02-16 00:39:00",1685157,2.675,209,13.15,1.005,1.553,98.94127,-3.398,-2.104,36.74,0,109.4,13.62,-2.66,171.0
"2010-02-16 00:39:30",1685158,2.041,204.2,7.413,1.21,0.829,98.91493,-3.465,-2.033,36.87,0,109.4,13.62,-2.72,166.2
"2010-02-16 00:40:00",1685159,2.431,198.7,7.614,1.104,1.077,98.91323,-3.469,-2.211,36.77,0,109.4,13.62,-2.73,160.7
"2010-02-16 00:40:30",1685160,1.495,190.4,6.633,1.099,-0.388,98.91407,-3.467,-2.201,36.87,0,109.4,13.63,-2.73,152.4
"2010-02-16 00:41:00",1685161,2.342,187.1,5.409,1.246,0.288,98.89935,-3.504,-2.248,36.89,0,109.4,13.63,-2.76,149.1
"2010-02-16 00:41:30",1685162,1.413,184.7,4.881,0.61,-0.76,98.88233,-3.548,-2.225,37.07,0,109.4,13.63,-2.81,146.7
"2010-02-16 00:42:00",1685163,2.119,183.9,9.14,1.21,0.546,98.88821,-3.533,-2.309,37.08,0,109.4,13.63,-2.79,145.9
"2010-02-16 00:42:30",1685164,2.85,184.7,5.063,1.138,2.373,98.89688,-3.511,-2.189,37.34,0,109.4,13.64,-2.77,146.7
"2010-02-16 00:43:00",1685165,2.351,182,6.398,1.232,1.384,98.88209,-3.548,-2.126,37.55,0,109.4,13.64,-2.81,144.0
"2010-02-16 00:43:30",1685166,1.831,184.4,4.845,1.171,-0.442,98.87076,-3.577,-2.388,37.37,0,109.4,13.64,-2.84,146.4
"2010-02-16 00:44:00",1685167,1.917,182.8,6.642,1.193,-0.391,98.87131,-3.576,-2.348,37.47,0,109.4,13.64,-2.84,144.8
"2010-02-16 00:44:30",1685168,0.883,181.3,1.395,0.059,-1.941,98.87268,-3.572,-2.424,37.49,0,109.4,13.67,-2.83,143.3
"2010-02-16 00:45:00",1685169,1.89,187.3,5.37,1.21,0.808,98.84578,-3.641,-2.383,37.57,0,109.4,13.64,-2.90,149.3
"2010-02-16 00:45:30",1685170,1.647,188.2,7.432,1.196,0.836,98.84348,-3.647,-2.308,37.69,0,109.4,13.64,-2.91,150.2
"2010-02-16 00:46:00",1685171,2.371,196.1,5.807,1.168,1.685,98.84432,-3.645,-2.281,37.74,0,109.4,13.64,-2.91,158.1
"2010-02-16 00:46:30",1685172,2.189,189.7,7.057,1.156,1.297,98.84403,-3.645,-2.27,37.87,0,109.4,13.64,-2.91,151.7
"2010-02-16 00:47:00",1685173,1.385,188,5.843,1.136,-1.312,98.82987,-3.681,-2.509,37.82,0,109.4,13.64,-2.94,150.0
"2010-02-16 00:47:30",1685174,0.608,177.5,4.194,0.084,-2.24,98.81316,-3.724,-2.526,37.91,0,109.4,13.68,-2.98,139.5
"2010-02-16 00:48:00",1685175,0.614,177.5,2.373,0.041,-2.453,98.81033,-3.731,-2.6,37.96,0,109.4,13.68,-2.99,139.5
"2010-02-16 00:48:30",1685176,1.934,189.8,8.24,1.22,0.305,98.81033,-3.731,-2.446,38.17,0,109.4,13.65,-2.99,151.8
"2010-02-16 00:49:00",1685177,1.947,188.9,5.119,1.219,1.743,98.81004,-3.732,-2.389,38.31,0,109.4,13.65,-2.99,150.9
"2010-02-16 00:49:30",1685178,2.567,194.2,5.226,0.982,1.919,98.80437,-3.746,-2.561,38.23,0,109.4,13.65,-3.01,156.2
"2010-02-16 00:50:00",1685179,2.225,196,6.335,1.141,1.696,98.78625,-3.792,-2.489,38.34,0,109.4,13.65,-3.05,158.0
"2010-02-16 00:50:30",1685180,1.467,193.7,5.783,1.185,0.159,98.77634,-3.818,-2.472,38.34,0,109.4,13.65,-3.08,155.7
"2010-02-16 00:51:00",1685181,0.445,187.8,2.264,0.04,-2.441,98.77634,-3.818,-2.698,38.1,0,109.4,13.69,-3.08,149.8
"2010-02-16 00:51:30",1685182,0.491,189.7,1.281,0.022,-2.643,98.77634,-3.818,-2.713,38.1,0,109.4,13.69,-3.08,151.7
"2010-02-16 00:52:00",1685183,1.768,196.2,7.049,1.254,-0.121,98.77718,-3.816,-2.653,38.18,0,109.4,13.66,-3.08,158.2
"2010-02-16 00:52:30",1685184,1.993,197.8,6.215,1.211,1.091,98.77995,-3.808,-2.55,38.38,0,109.4,13.65,-3.07,159.8
"2010-02-16 00:53:00",1685185,1.554,195.2,6.747,1.196,1.12,98.75896,-3.862,-2.616,38.37,0,109.4,13.65,-3.12,157.2
"2010-02-16 00:53:30",1685186,1.744,196.6,6.078,1.221,1.007,98.7541,-3.874,-2.585,38.43,0,109.4,13.65,-3.14,158.6
"2010-02-16 00:54:00",1685187,1.756,198.1,6.78,1.202,0.461,98.75522,-3.871,-2.526,38.58,0,109.3,13.65,-3.13,160.1
"2010-02-16 00:54:30",1685188,0.552,197.1,2.964,0.222,-2.268,98.75858,-3.863,-2.739,38.37,0,109.3,13.69,-3.12,159.1
"2010-02-16 00:55:00",1685189,0.503,197.7,2.519,0.029,-3.067,98.76611,-3.844,-2.803,38.28,0,109.3,13.69,-3.11,159.7
"2010-02-16 00:55:30",1685190,0.574,196,2.984,0.448,-2.514,98.74454,-3.899,-2.809,38.28,0,109.3,13.66,-3.16,158.0
"2010-02-16 00:56:00",1685191,2.302,209.5,4.933,1.035,1.232,98.73689,-3.918,-2.591,38.57,0,109.3,13.66,-3.18,171.5
"2010-02-16 00:56:30",1685192,2.273,208.5,7.175,1.084,1.422,98.73689,-3.918,-2.609,38.57,0,109.3,13.66,-3.18,170.5
"2010-02-16 00:57:00",1685193,1.505,211.2,5.922,1.17,0.093,98.73772,-3.916,-2.688,38.53,0,109.3,13.67,-3.18,173.2
"2010-02-16 00:57:30",1685194,1.725,215.1,5.444,1.193,-0.301,98.73656,-3.919,-2.651,38.57,0,109.3,13.67,-3.18,177.1
"2010-02-16 00:58:00",1685195,1.565,213.8,6.216,1.237,-0.786,98.71361,-3.977,-2.763,38.45,0,109.3,13.67,-3.24,175.8
"2010-02-16 00:58:30",1685196,0.454,202.6,2.179,0.039,-2.956,98.70764,-3.993,-2.874,38.39,0,109.3,13.7,-3.25,164.6
"2010-02-16 00:59:00",1685197,0.459,197.8,2.443,0.045,-2.908,98.70792,-3.992,-2.885,38.4,0,109.3,13.7,-3.25,159.8
"2010-02-16 00:59:30",1685198,1.156,201.9,5.4,1.193,-0.884,98.70792,-3.992,-2.775,38.71,0,109.3,13.67,-3.25,163.9
"2010-02-16 01:00:00",1685199,2.229,222.1,5.664,1.056,1.182,98.69743,-4.019,-2.703,38.91,0,109.3,13.68,-3.28,184.1
"2010-02-16 01:00:30",1685200,1.411,209.9,8.27,1.168,0.219,98.67533,-4.075,-2.728,39.02,0,109.3,13.68,-3.34,171.9
"2010-02-16 01:01:00",1685201,1.381,209.1,8.98,1.208,-0.569,98.67392,-4.078,-2.876,39.01,0,109.3,13.68,-3.34,171.1
"2010-02-16 01:01:30",1685202,0.737,201.5,3.753,0.775,-1.897,98.67392,-4.078,-2.822,39.29,0,109.3,13.68,-3.34,163.5
"2010-02-16 01:02:00",1685203,1.363,201.4,6.279,1.194,-1.59,98.67392,-4.078,-2.977,39.22,0,109.3,13.68,-3.34,163.4
"2010-02-16 01:02:30",1685204,0.441,188.3,6.697,0.052,-2.692,98.67392,-4.078,-2.994,39.25,0,109.3,13.71,-3.34,150.3
"2010-02-16 01:03:00",1685205,0.398,177.9,2.896,0.044,-2.165,98.67392,-4.078,-2.96,39.34,0,109.3,13.72,-3.34,139.9
"2010-02-16 01:03:30",1685206,2.221,178.7,8.3,1.156,1.43,98.67363,-4.079,-2.789,39.44,0,109.3,13.68,-3.34,140.7
"2010-02-16 01:04:00",1685207,2.481,182.4,5.017,0.857,2.877,98.65748,-4.12,-2.844,39.34,0,109.3,13.68,-3.38,144.4
"2010-02-16 01:04:30",1685208,1.508,176.7,5.399,1.178,0.806,98.64188,-4.16,-2.904,39.26,0,109.3,13.68,-3.42,138.7
"2010-02-16 01:05:00",1685209,0.433,171.9,2.443,0.024,-1.656,98.64243,-4.159,-3.056,39.15,0,109.3,13.72,-3.42,133.9
"2010-02-16 01:05:30",1685210,1.398,178,7.707,1.192,-0.327,98.64607,-4.149,-2.955,39.3,0,109.3,13.68,-3.41,140.0
"2010-02-16 01:06:00",1685211,1.124,180.9,5.183,1.101,-0.366,98.64376,-4.155,-2.939,39.4,0,109.3,13.69,-3.42,142.9
"2010-02-16 01:06:30",1685212,1.3,178.9,6.02,1.157,-0.528,98.62244,-4.21,-3.052,39.35,0,109.3,13.69,-3.47,140.9
"2010-02-16 01:07:00",1685213,0.96,177,5.609,1.055,-0.537,98.62631,-4.2,-2.99,39.49,0,109.3,13.69,-3.46,139.0
"2010-02-16 01:07:30",1685214,2.292,180.5,4.732,0.92,1.914,98.63023,-4.19,-2.875,39.65,0,109.3,13.69,-3.45,142.5
"2010-02-16 01:08:00",1685215,1.485,175.4,6.584,1.207,1.021,98.63049,-4.189,-2.905,39.72,0,109.3,13.69,-3.45,137.4
"2010-02-16 01:08:30",1685216,1.077,171,8.22,1.128,0.015,98.6208,-4.214,-3.071,39.59,0,109.3,13.69,-3.48,133.0
"2010-02-16 01:09:00",1685217,0.323,161.5,1.551,0.035,-2.721,98.60632,-4.251,-3.146,39.56,0,109.3,13.72,-3.51,123.5
"2010-02-16 01:09:30",1685218,0.31,166.9,1.427,0.004,-2.386,98.60545,-4.253,-3.072,39.69,0,109.3,13.72,-3.52,128.9
"2010-02-16 01:10:00",1685219,1.383,174.4,6.516,1.228,0.011,98.60461,-4.255,-3.128,39.69,0,109.3,13.69,-3.52,136.4
"2010-02-16 01:10:30",1685220,0.695,170.5,4.09,0.914,-0.835,98.59551,-4.278,-2.991,39.92,0,109.3,13.69,-3.54,132.5
"2010-02-16 01:11:00",1685221,0.83,169.5,4.835,1.04,-1.165,98.57426,-4.332,-3.131,39.83,0,109.3,13.7,-3.60,131.5
"2010-02-16 01:11:30",1685222,1.691,176.8,7.593,1.131,1.027,98.57114,-4.34,-2.995,40.01,0,109.3,13.69,-3.60,138.8
"2010-02-16 01:12:00",1685223,2.054,188.7,5.73,1.117,2.198,98.57142,-4.34,-2.983,40.12,0,109.3,13.69,-3.60,150.7
"2010-02-16 01:12:30",1685224,0.898,188.9,4.118,0.961,-0.515,98.57114,-4.34,-3.235,39.89,0,109.3,13.69,-3.60,150.9
"2010-02-16 01:13:00",1685225,0.397,188.8,4.637,0.04,-2.306,98.56151,-4.365,-3.257,39.91,0,109.3,13.72,-3.63,150.8
"2010-02-16 01:13:30",1685226,0.513,184.9,2.304,0.611,-2.047,98.5479,-4.399,-3.286,39.96,0,109.3,13.7,-3.66,146.9
"2010-02-16 01:14:00",1685227,1.033,186.1,5.836,1.089,-0.356,98.5377,-4.425,-3.142,40.13,0,109.3,13.7,-3.69,148.1
"2010-02-16 01:14:30",1685228,1.077,184.1,6.314,1.131,0.21,98.53741,-4.426,-3.082,40.25,0,109.3,13.71,-3.69,146.1
"2010-02-16 01:15:00",1685229,1.151,182.8,7.372,1.188,-0.148,98.53741,-4.426,-3.159,40.32,0,109.3,13.71,-3.69,144.8
"2010-02-16 01:15:30",1685230,1.859,183.5,6.053,1.147,0.993,98.53542,-4.431,-3.122,40.56,0,109.3,13.7,-3.69,145.5
"2010-02-16 01:16:00",1685231,1.371,180.3,6.02,1.193,0.319,98.51927,-4.472,-3.102,40.66,0,109.3,13.71,-3.74,142.3
"2010-02-16 01:16:30",1685232,1.314,173.7,8.24,1.171,-0.747,98.50481,-4.509,-3.316,40.42,0,109.3,13.71,-3.77,135.7
"2010-02-16 01:17:00",1685233,0.405,169.8,1.588,0.038,-2.394,98.5034,-4.513,-3.367,40.35,0,109.3,13.74,-3.78,131.8
"2010-02-16 01:17:30",1685234,0.416,172.1,1.923,0.034,-2.049,98.5034,-4.513,-3.365,40.38,0,109.3,13.74,-3.78,134.1
"2010-02-16 01:18:00",1685235,2.189,179.2,5.721,1.093,1.499,98.5034,-4.513,-3.188,40.62,0,109.3,13.71,-3.78,141.2
"2010-02-16 01:18:30",1685236,2.346,174,4.95,1.063,1.493,98.50312,-4.513,-3.199,40.73,0,109.3,13.71,-3.78,136.0
"2010-02-16 01:19:00",1685237,1.199,170.1,5.875,1.094,0.052,98.49064,-4.545,-3.199,40.77,0,109.3,13.71,-3.81,132.1
"2010-02-16 01:19:30",1685238,1.943,171.2,5.427,1.147,0.197,98.47306,-4.59,-3.249,40.79,0,109.3,13.71,-3.85,133.2
"2010-02-16 01:20:00",1685239,0.842,169.7,5.198,0.82,-1.096,98.46967,-4.599,-3.256,40.83,0,109.3,13.71,-3.86,131.7
"2010-02-16 01:20:30",1685240,1.064,169.5,6.157,1.015,-1.077,98.46967,-4.599,-3.437,40.74,0,109.3,13.71,-3.86,131.5
"2010-02-16 01:21:00",1685241,0.596,164.9,1.379,0.047,-2.421,98.47134,-4.594,-3.452,40.79,0,109.3,13.75,-3.86,126.9
"2010-02-16 01:21:30",1685242,1.505,169.3,5.507,1.188,-0.354,98.46847,-4.602,-3.321,41.02,0,109.3,13.72,-3.87,131.3
"2010-02-16 01:22:00",1685243,2.185,182.8,8.09,1.158,1.688,98.45731,-4.63,-3.291,41.07,0,109.3,13.72,-3.89,144.8
"2010-02-16 01:22:30",1685244,1.86,171.3,6.173,1.198,1.038,98.4502,-4.648,-3.226,41.2,0,109.3,13.72,-3.91,133.3
"2010-02-16 01:23:00",1685245,1.993,164.6,5.194,1.14,0.224,98.44821,-4.653,-3.461,41.02,0,109.3,13.72,-3.92,126.6
"2010-02-16 01:23:30",1685246,0.745,149.9,2.709,0.729,-2.744,98.45071,-4.647,-3.423,41.12,0,109.3,13.72,-3.91,111.9
"2010-02-16 01:24:00",1685247,1.614,151.2,8.52,1.22,-0.764,98.45323,-4.64,-3.441,41.26,0,109.3,13.72,-3.90,113.2
"2010-02-16 01:24:30",1685248,0.481,139.5,2.06,0.033,-2.972,98.45546,-4.635,-3.495,41.36,0,109.3,13.75,-3.90,101.5
"2010-02-16 01:25:00",1685249,1.395,145.8,6.463,1.161,-0.934,98.45714,-4.631,-3.427,41.48,0,109.3,13.71,-3.89,107.8
"2010-02-16 01:25:30",1685250,1.161,144.3,5.209,1.105,-0.669,98.45742,-4.63,-3.283,41.69,0,109.3,13.72,-3.89,106.3
"2010-02-16 01:26:00",1685251,2.383,152.5,5.642,1.053,1.335,98.46049,-4.622,-3.345,41.68,0,109.3,13.72,-3.89,114.5
"2010-02-16 01:26:30",1685252,1.229,147.4,5.578,1.076,-0.996,98.46105,-4.621,-3.408,41.6,0,109.3,13.71,-3.88,109.4
"2010-02-16 01:27:00",1685253,1.152,145.2,4.793,0.956,-1.906,98.46077,-4.621,-3.494,41.52,0,109.3,13.71,-3.89,107.2
"2010-02-16 01:27:30",1685254,1.87,147.9,5.446,1.217,-0.462,98.46244,-4.617,-3.423,41.6,0,109.2,13.71,-3.88,109.9
"2010-02-16 01:28:00",1685255,0.704,138.7,3.241,0.23,-2.655,98.46217,-4.618,-3.549,41.44,0,109.3,13.71,-3.88,100.7
"2010-02-16 01:28:30",1685256,1.625,144.5,6.512,1.187,-0.707,98.4616,-4.619,-3.424,41.53,0,109.2,13.72,-3.88,106.5
"2010-02-16 01:29:00",1685257,1.058,141.7,3.598,0.653,-1.259,98.45992,-4.623,-3.38,41.6,0,109.2,13.72,-3.89,103.7
"2010-02-16 01:29:30",1685258,2.528,150.8,5.8,1.121,1.203,98.45507,-4.636,-3.337,41.64,0,109.2,13.72,-3.90,112.8
"2010-02-16 01:30:00",1685259,2.731,158.3,5.791,1.028,1.222,98.44966,-4.65,-3.415,41.58,0,109.2,13.73,-3.91,120.3
"2010-02-16 01:30:30",1685260,1.398,154.2,6.724,0.932,-0.988,98.44877,-4.652,-3.396,41.65,0,109.2,13.73,-3.92,116.2
"2010-02-16 01:31:00",1685261,2.153,164.9,5.242,1.173,-0.544,98.44422,-4.663,-3.515,41.62,0,109.3,13.73,-3.93,126.9
"2010-02-16 01:31:30",1685262,2.066,163.6,6.21,1.143,-0.108,98.44108,-4.671,-3.429,41.7,0,109.3,13.73,-3.94,125.6
"2010-02-16 01:32:00",1685263,1.285,163.3,3.699,0.5,-1.433,98.43711,-4.682,-3.442,41.62,0,109.3,13.73,-3.95,125.3
"2010-02-16 01:32:30",1685264,2.231,168.6,7.385,1.171,0.036,98.43484,-4.687,-3.396,41.64,0,109.2,13.73,-3.95,130.6
"2010-02-16 01:33:00",1685265,2.588,172,5.382,1.14,1.54,98.43484,-4.687,-3.344,41.72,0,109.2,13.73,-3.95,134.0
"2010-02-16 01:33:30",1685266,2.543,168.8,6.929,1.146,0.958,98.43484,-4.687,-3.473,41.58,0,109.3,13.73,-3.95,130.8
"2010-02-16 01:34:00",1685267,1.403,161.6,6.214,0.97,-0.919,98.43484,-4.687,-3.421,41.63,0,109.3,13.73,-3.95,123.6
"2010-02-16 01:34:30",1685268,2.555,168.9,5.575,1.114,0.82,98.43484,-4.687,-3.428,41.59,0,109.3,13.73,-3.95,130.9
"2010-02-16 01:35:00",1685269,1.264,160.9,5.126,0.938,-1.066,98.43484,-4.687,-3.475,41.56,0,109.3,13.73,-3.95,122.9
"2010-02-16 01:35:30",1685270,1.761,162.2,5.476,1.168,-0.386,98.43484,-4.687,-3.53,41.51,0,109.2,13.73,-3.95,124.2
"2010-02-16 01:36:00",1685271,2.742,166.1,7.547,1.164,0.309,98.43484,-4.687,-3.436,41.58,0,109.2,13.73,-3.95,128.1
"2010-02-16 01:36:30",1685272,2.43,165.6,5.956,1.24,0.344,98.43484,-4.687,-3.366,41.61,0,109.2,13.73,-3.95,127.6
"2010-02-16 01:37:00",1685273,2.636,166.1,5.758,1.233,1.005,98.43484,-4.687,-3.389,41.54,0,109.2,13.73,-3.95,128.1
"2010-02-16 01:37:30",1685274,2.853,168.8,7.214,1.143,0.78,98.43484,-4.687,-3.352,41.58,0,109.2,13.73,-3.95,130.8
"2010-02-16 01:38:00",1685275,2.604,168.6,7.222,1.273,0.669,98.43484,-4.687,-3.354,41.61,0,109.2,13.73,-3.95,130.6
"2010-02-16 01:38:30",1685276,1.853,162.5,9.35,1.164,-1.135,98.43484,-4.687,-3.594,41.37,0,109.2,13.73,-3.95,124.5
"2010-02-16 01:39:00",1685277,1.765,163.3,5.549,1.056,-0.842,98.43513,-4.687,-3.433,41.53,0,109.3,13.73,-3.95,125.3
"2010-02-16 01:39:30",1685278,3.096,172.9,5.155,1.092,1.591,98.43484,-4.687,-3.402,41.54,0,109.3,13.73,-3.95,134.9
"2010-02-16 01:40:00",1685279,2.481,163.8,6.084,1.207,-0.897,98.43484,-4.687,-3.593,41.37,0,109.3,13.74,-3.95,125.8
"2010-02-16 01:40:30",1685280,2.776,176,8.73,1.21,1.143,98.43484,-4.687,-3.368,41.62,0,109.3,13.73,-3.95,138.0
"2010-02-16 01:41:00",1685281,3.171,173,6.86,0.996,1.703,98.4354,-4.686,-3.345,41.63,0,109.3,13.73,-3.95,135.0
"2010-02-16 01:41:30",1685282,1.378,164.5,5.05,0.466,-1.403,98.43568,-4.685,-3.541,41.41,0,109.3,13.73,-3.95,126.5
"2010-02-16 01:42:00",1685283,2.363,171.5,5.678,1.165,0.059,98.4354,-4.686,-3.468,41.46,0,109.3,13.73,-3.95,133.5
"2010-02-16 01:42:30",1685284,2.608,175.8,5.36,1.198,0.682,98.43597,-4.684,-3.353,41.6,0,109.3,13.73,-3.95,137.8
"2010-02-16 01:43:00",1685285,2.355,173.4,5.616,1.174,0.358,98.43993,-4.674,-3.404,41.54,0,109.3,13.73,-3.94,135.4
"2010-02-16 01:43:30",1685286,3.202,173,5.702,1.018,1.51,98.44701,-4.656,-3.399,41.56,0,109.3,13.73,-3.92,135.0
"2010-02-16 01:44:00",1685287,2.682,171.9,6.473,1.203,0.855,98.45325,-4.64,-3.375,41.58,0,109.3,13.73,-3.90,133.9