period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-12-19 00:03:11,0.21,6.05,0.00,22.08,27.27,30.86,14.79,52.36,1023.46,2025.01,1819.47,1893.54,2107.24,599.84,601.84,26.39,0000 0000 0000 0000 000000
2016-12-19 00:08:13,0.21,6.06,0.00,22.09,27.26,30.92,14.83,52.35,1023.47,2025.02,1817.67,1892.07,2105.60,599.94,601.88,26.44,0000 0000 0000 0000 000000
2016-12-19 00:13:14,0.21,6.08,0.00,22.05,27.25,30.91,14.81,52.25,1023.47,2025.01,1815.90,1890.64,2103.91,599.92,601.88,26.49,0000 0000 0000 0000 000000
2016-12-19 00:18:16,0.18,6.09,0.00,22.03,27.23,30.84,14.84,52.33,1023.48,2025.04,1814.15,1889.20,2102.36,599.97,601.92,26.54,0000 0000 0000 0000 000000
2016-12-19 00:23:17,0.23,6.10,0.00,21.95,27.21,30.88,14.81,52.27,1023.51,2025.08,1812.43,1887.81,2100.72,599.91,602.16,26.59,0000 0000 0000 0000 000000
2016-12-19 00:28:18,0.22,6.11,0.00,21.95,27.20,30.78,14.74,52.22,1023.59,2025.16,1810.70,1886.43,2099.17,599.79,601.98,26.64,0000 0000 0000 0000 000000
2016-12-19 00:33:20,0.20,6.12,0.00,21.91,27.17,30.69,14.80,52.33,1023.64,2025.21,1809.02,1884.96,2097.59,600.00,602.36,26.69,0000 0000 0000 0000 000000
2016-12-19 00:38:21,0.23,6.13,0.00,21.91,27.16,30.69,14.75,52.38,1023.73,2025.50,1807.32,1883.55,2096.04,599.82,602.23,26.74,0000 0000 0000 0000 000000
2016-12-19 00:43:23,0.25,6.14,0.00,21.91,27.14,30.70,14.87,52.38,1023.87,2025.85,1805.68,1882.24,2094.49,600.05,602.45,26.79,0000 0000 0000 0000 000000
2016-12-19 00:48:24,0.20,6.15,0.00,21.88,27.12,30.69,14.83,52.42,1023.94,2025.94,1804.03,1880.87,2092.91,600.13,602.74,26.84,0000 0000 0000 0000 000000
2016-12-19 00:53:25,0.21,6.16,0.00,21.83,27.10,30.71,14.80,52.42,1023.94,2025.98,1802.37,1879.53,2091.36,600.06,602.76,26.89,0000 0000 0000 0000 000000
2016-12-19 00:58:27,0.20,6.17,0.00,21.81,27.07,30.68,14.88,52.48,1023.94,2025.99,1800.60,1878.08,2089.75,600.28,603.02,26.94,0000 0000 0000 0000 000000
2016-12-19 01:03:28,0.21,6.18,0.00,21.80,27.05,30.59,14.85,52.58,1023.94,2025.99,1798.88,1876.67,2088.21,599.96,602.72,26.99,0000 0000 0000 0000 000000
2016-12-19 01:08:29,0.20,6.20,0.00,21.80,27.02,30.57,14.87,52.47,1023.94,2025.99,1797.08,1875.26,2086.58,600.30,603.07,27.04,0000 0000 0000 0000 000000
2016-12-19 01:13:31,0.21,6.21,0.00,21.78,27.00,30.55,14.82,52.34,1023.94,2025.99,1795.44,1873.77,2084.94,600.01,602.85,27.09,0000 0000 0000 0000 000000
2016-12-19 01:18:32,0.20,6.22,0.00,21.72,26.97,30.57,14.88,52.35,1023.94,2026.00,1793.74,1872.51,2083.47,600.37,603.34,27.14,0000 0000 0000 0000 000000
2016-12-19 01:23:33,0.18,6.23,0.00,21.72,26.95,30.46,14.78,52.26,1023.92,2026.00,1792.12,1871.12,2081.85,599.96,602.81,27.19,0000 0000 0000 0000 000000
2016-12-19 01:28:35,0.21,6.24,0.00,21.71,26.93,30.47,14.84,52.33,1023.83,2026.02,1790.58,1869.78,2080.43,599.89,602.75,27.24,0000 0000 0000 0000 000000
2016-12-19 01:33:36,0.21,6.25,0.00,21.70,26.91,30.43,14.89,52.42,1023.80,2026.13,1788.90,1868.51,2078.95,600.17,603.03,27.29,0000 0000 0000 0000 000000
2016-12-19 01:38:37,0.22,6.26,0.00,21.66,26.88,30.47,14.77,52.27,1023.74,2026.38,1787.41,1867.29,2077.54,599.56,602.63,27.34,0000 0000 0000 0000 000000
2016-12-19 01:43:39,0.22,6.27,0.00,21.66,26.86,30.46,14.87,52.40,1023.74,2026.81,1785.82,1866.00,2076.20,599.93,602.77,27.39,0000 0000 0000 0000 000000
2016-12-19 01:48:40,0.21,6.28,0.00,21.68,26.84,30.38,14.84,52.37,1023.86,2026.94,1784.40,1864.73,2074.71,599.90,602.88,27.44,0000 0000 0000 0000 000000
2016-12-19 01:53:42,0.20,6.29,0.00,21.66,26.82,30.36,14.78,52.35,1023.84,2026.98,1782.78,1863.42,2073.19,599.99,602.99,27.49,0000 0000 0000 0000 000000
2016-12-19 01:58:43,0.19,6.30,0.00,21.64,26.80,30.36,14.82,52.33,1023.87,2026.98,1781.10,1861.99,2071.65,600.23,603.16,27.54,0000 0000 0000 0000 000000
2016-12-19 02:03:45,0.20,6.31,0.00,21.62,26.77,30.28,14.80,52.28,1023.93,2026.99,1779.57,1860.70,2070.16,599.84,602.92,27.59,0000 0000 0000 0000 000000
2016-12-19 02:08:46,0.19,6.32,0.00,21.59,26.76,30.27,14.83,52.43,1023.92,2026.99,1777.93,1859.42,2068.68,600.13,603.26,27.64,0000 0000 0000 0000 000000
2016-12-19 02:13:47,0.17,6.33,0.00,21.56,26.73,30.31,14.90,52.42,1023.92,2026.99,1776.44,1858.13,2067.30,600.18,603.48,27.69,0000 0000 0000 0000 000000
2016-12-19 02:18:49,0.22,6.34,0.00,21.57,26.71,30.24,14.79,52.38,1023.86,2027.00,1774.81,1856.76,2065.75,599.62,602.78,27.75,0000 0000 0000 0000 000000
2016-12-19 02:23:50,0.18,6.35,0.00,21.51,26.69,30.23,14.81,52.27,1023.82,2027.01,1773.29,1855.49,2064.34,599.54,602.90,27.80,0000 0000 0000 0000 000000
2016-12-19 02:28:51,0.19,6.36,0.00,21.51,26.67,30.17,14.80,52.23,1023.83,2027.06,1771.72,1854.44,2062.91,599.84,603.15,27.85,0000 0000 0000 0000 000000
2016-12-19 02:33:53,0.18,6.37,0.00,21.49,26.65,30.23,14.80,52.26,1023.79,2027.13,1770.18,1853.21,2061.57,599.97,603.30,27.90,0000 0000 0000 0000 000000
2016-12-19 02:38:54,0.24,6.38,0.00,21.45,26.63,30.16,14.86,52.41,1023.57,2027.43,1768.62,1851.90,2060.15,599.96,603.29,27.95,0000 0000 0000 0000 000000
2016-12-19 02:43:55,0.21,6.39,0.00,21.50,26.61,30.16,14.82,52.37,1023.78,2027.62,1767.17,1850.67,2058.71,599.83,603.17,28.00,0000 0000 0000 0000 000000
2016-12-19 02:48:56,0.20,6.40,0.00,21.47,26.60,30.12,14.74,52.29,1023.57,2027.84,1765.63,1849.45,2057.33,599.78,603.04,28.05,0000 0000 0000 0000 000000
2016-12-19 02:53:58,0.20,6.41,0.00,21.44,26.58,30.15,14.84,52.31,1023.54,2027.93,1764.02,1848.14,2055.83,599.89,603.21,28.10,0000 0000 0000 0000 000000
2016-12-19 02:58:59,0.19,6.42,0.00,21.46,26.57,30.14,14.82,52.38,1023.58,2027.98,1762.57,1846.91,2054.51,599.88,603.24,28.15,0000 0000 0000 0000 000000
2016-12-19 03:04:00,0.19,6.43,0.00,21.48,26.56,30.12,14.85,52.46,1023.76,2027.97,1761.04,1845.62,2053.05,600.01,603.27,28.20,0000 0000 0000 0000 000000
2016-12-19 03:09:02,0.18,6.44,0.00,21.44,26.55,30.13,14.84,52.42,1023.65,2027.99,1759.60,1844.43,2051.65,600.00,603.38,28.25,0000 0000 0000 0000 000000
2016-12-19 03:14:03,0.17,6.45,0.00,21.42,26.53,30.12,14.84,52.42,1023.72,2027.99,1758.02,1843.17,2050.27,599.86,603.24,28.30,0000 0000 0000 0000 000000
2016-12-19 03:19:04,0.21,6.46,0.00,21.41,26.52,30.11,14.92,52.32,1023.89,2027.99,1756.51,1841.81,2048.74,600.04,603.62,28.35,0000 0000 0000 0000 000000
2016-12-19 03:24:05,0.18,6.47,0.00,21.39,26.50,30.10,14.88,52.42,1023.91,2027.99,1755.03,1840.58,2047.32,599.97,603.55,28.40,0000 0000 0000 0000 000000
2016-12-19 03:29:07,0.17,6.48,0.00,21.38,26.49,30.09,14.85,52.46,1023.90,2027.99,1753.53,1839.37,2046.11,599.68,603.36,28.45,0000 0000 0000 0000 000000
2016-12-19 03:34:08,0.20,6.49,0.00,21.38,26.47,30.08,14.85,52.40,1023.89,2027.99,1751.93,1838.03,2044.68,599.93,603.46,28.50,0000 0000 0000 0000 000000
2016-12-19 03:39:09,0.19,6.50,0.00,21.35,26.45,30.06,14.83,52.51,1023.93,2028.00,1750.46,1836.76,2043.28,599.84,603.62,28.55,0000 0000 0000 0000 000000
2016-12-19 03:44:11,0.21,6.51,0.00,21.38,26.45,30.03,14.84,52.39,1023.93,2028.01,1748.80,1835.49,2041.80,600.00,603.53,28.60,0000 0000 0000 0000 000000
2016-12-19 03:49:12,0.17,6.52,0.00,21.39,26.42,30.04,14.86,52.35,1023.93,2028.02,1747.32,1834.19,2040.39,600.14,603.80,28.65,0000 0000 0000 0000 000000
2016-12-19 03:54:13,0.22,6.53,0.00,21.36,26.42,30.04,14.90,52.42,1023.93,2028.01,1745.70,1832.82,2038.82,600.44,604.12,28.70,0000 0000 0000 0000 000000
2016-12-19 03:59:14,0.19,6.54,0.00,21.34,26.40,30.01,14.88,52.46,1023.94,2028.02,1744.18,1831.56,2037.43,600.02,603.78,28.75,0000 0000 0000 0000 000000
2016-12-19 04:04:16,0.20,6.55,0.00,21.36,26.40,30.02,14.87,52.39,1023.91,2028.02,1742.54,1830.25,2035.91,600.04,603.79,28.80,0000 0000 0000 0000 000000
2016-12-19 04:09:17,0.20,6.56,0.00,21.34,26.37,30.00,14.84,52.38,1023.91,2028.05,1740.98,1828.94,2034.48,599.85,603.48,28.85,0000 0000 0000 0000 000000
2016-12-19 04:14:18,0.21,6.57,0.00,21.38,26.37,30.00,14.87,52.38,1023.87,2028.12,1739.49,1827.68,2033.03,600.34,603.94,28.90,0000 0000 0000 0000 000000
2016-12-19 04:19:19,0.24,6.58,0.00,21.37,26.35,29.99,14.80,52.34,1023.73,2028.43,1737.89,1826.42,2031.67,599.99,603.50,28.95,0000 0000 0000 0000 000000
2016-12-19 04:24:20,0.21,6.59,0.00,21.36,26.35,29.99,14.85,52.38,1023.76,2028.69,1736.41,1825.16,2030.26,599.97,603.61,29.00,0000 0000 0000 0000 000000
2016-12-19 04:29:21,0.21,6.61,0.00,21.34,26.33,30.02,14.85,52.57,1023.93,2028.84,1734.91,1823.84,2028.76,600.12,603.83,29.05,0000 0000 0000 0000 000000
2016-12-19 04:34:23,0.20,6.62,0.00,21.32,26.32,30.00,14.79,52.27,1023.93,2028.90,1733.43,1822.59,2027.33,599.90,603.59,29.10,0000 0000 0000 0000 000000
2016-12-19 04:39:24,0.21,6.63,0.00,21.29,26.32,30.00,14.83,52.37,1023.92,2028.92,1731.82,1821.26,2025.81,600.07,603.88,29.15,0000 0000 0000 0000 000000
2016-12-19 04:44:25,0.17,6.64,0.00,21.30,26.31,29.98,14.84,52.38,1023.94,2028.86,1730.33,1819.93,2024.40,599.78,603.58,29.20,0000 0000 0000 0000 000000
2016-12-19 04:49:27,0.23,6.65,0.00,21.28,26.30,29.98,14.79,52.33,1023.94,2028.93,1728.75,1818.66,2022.94,600.09,603.91,29.25,0000 0000 0000 0000 000000
2016-12-19 04:54:28,0.18,6.66,0.00,21.22,26.29,29.97,14.87,52.42,1023.94,2028.96,1727.39,1817.44,2021.52,600.08,604.00,29.30,0000 0000 0000 0000 000000
2016-12-19 04:59:29,0.18,6.67,0.00,21.20,26.27,29.94,14.85,52.57,1023.94,2028.96,1725.87,1816.16,2020.09,600.13,603.94,29.35,0000 0000 0000 0000 000000
2016-12-19 05:04:30,0.21,6.68,0.00,21.22,26.27,29.92,14.90,52.52,1023.94,2028.98,1724.44,1814.87,2018.68,600.42,604.36,29.40,0000 0000 0000 0000 000000
2016-12-19 05:09:32,0.20,6.69,0.00,21.23,26.25,29.89,14.94,52.49,1023.94,2028.99,1722.91,1813.58,2017.27,600.09,603.97,29.45,0000 0000 0000 0000 000000
2016-12-19 05:14:33,0.18,6.69,0.00,21.24,26.25,29.91,14.86,52.47,1023.96,2028.99,1721.52,1812.37,2015.86,599.95,603.77,29.50,0000 0000 0000 0000 000000
2016-12-19 05:19:35,0.19,6.71,0.00,21.21,26.23,29.89,14.84,52.71,1023.95,2028.98,1719.92,1811.03,2014.30,599.81,603.87,29.55,0000 0000 0000 0000 000000
2016-12-19 05:24:36,0.22,6.72,0.00,21.23,26.22,29.86,14.87,52.58,1023.94,2028.99,1718.47,1809.73,2012.80,600.24,604.13,29.60,0000 0000 0000 0000 000000
2016-12-19 05:29:37,0.20,6.73,0.00,21.22,26.22,29.93,14.84,52.65,1023.96,2028.99,1716.85,1808.47,2011.41,600.00,603.95,29.65,0000 0000 0000 0000 000000
2016-12-19 05:34:39,0.20,6.74,0.00,21.21,26.20,29.88,14.89,52.73,1023.98,2028.99,1715.29,1807.06,2009.80,600.06,603.94,29.70,0000 0000 0000 0000 000000
2016-12-19 05:39:40,0.21,6.75,0.00,21.19,26.20,29.85,14.80,52.64,1024.00,2028.99,1713.73,1805.73,2008.32,599.90,604.01,29.75,0000 0000 0000 0000 000000
2016-12-19 05:44:41,0.20,6.76,0.00,21.19,26.17,29.81,14.79,52.63,1023.99,2028.99,1712.15,1804.41,2006.78,599.87,603.99,29.80,0000 0000 0000 0000 000000
2016-12-19 05:49:43,0.20,6.77,0.00,21.16,26.16,29.82,14.85,52.59,1024.12,2028.99,1710.60,1803.05,2005.39,600.30,604.44,29.85,0000 0000 0000 0000 000000
2016-12-19 05:54:44,0.21,6.78,0.00,21.12,26.15,29.78,14.84,52.72,1024.27,2029.00,1708.99,1801.73,2003.85,599.86,604.31,29.90,0000 0000 0000 0000 000000
2016-12-19 05:59:46,0.21,6.79,0.00,21.15,26.13,29.79,14.94,52.74,1024.39,2029.00,1707.35,1800.39,2002.34,600.24,604.63,29.95,0000 0000 0000 0000 000000
2016-12-19 06:04:46,0.20,6.80,0.00,21.15,26.12,29.76,14.87,52.68,1024.43,2029.02,1705.81,1799.00,2000.81,599.90,604.30,30.00,0000 0000 0000 0000 000000
2016-12-19 06:09:48,0.20,6.81,0.00,21.16,26.10,29.74,14.83,52.69,1024.42,2029.05,1704.34,1797.73,1999.45,599.68,603.91,30.05,0000 0000 0000 0000 000000
2016-12-19 06:14:49,0.20,6.82,0.00,21.15,26.10,29.73,14.88,52.63,1024.40,2029.04,1702.80,1796.45,1997.87,600.08,604.45,30.10,0000 0000 0000 0000 000000
2016-12-19 06:19:51,0.20,6.83,0.00,21.16,26.07,29.72,14.88,52.82,1024.34,2029.05,1701.21,1795.05,1996.39,599.68,603.90,30.15,0000 0000 0000 0000 000000
2016-12-19 06:24:52,0.22,6.84,0.00,21.17,26.07,29.68,14.91,52.77,1024.41,2029.07,1699.67,1793.70,1994.87,600.19,604.63,30.20,0000 0000 0000 0000 000000
2016-12-19 06:29:53,0.21,6.86,0.00,21.19,26.06,29.71,14.84,52.52,1024.43,2029.16,1698.11,1792.48,1993.47,599.83,604.11,30.25,0000 0000 0000 0000 000000
2016-12-19 06:34:54,0.19,6.87,0.00,21.16,26.05,29.72,14.85,52.64,1024.43,2029.24,1696.61,1791.28,1991.98,599.83,604.38,30.30,0000 0000 0000 0000 000000
2016-12-19 06:39:56,0.20,6.87,0.00,21.18,26.05,29.71,14.82,52.43,1024.45,2029.18,1695.11,1789.94,1990.55,599.96,604.31,30.35,0000 0000 0000 0000 000000
2016-12-19 06:44:57,0.22,6.88,0.00,21.20,26.04,29.71,14.87,52.51,1024.46,2029.19,1693.60,1788.64,1989.04,600.02,604.33,30.40,0000 0000 0000 0000 000000
2016-12-19 06:49:58,0.25,6.90,0.00,21.14,26.03,29.72,14.91,52.57,1024.46,2029.63,1692.05,1787.45,1987.63,600.04,604.58,30.45,0000 0000 0000 0000 000000
2016-12-19 06:54:59,0.17,6.91,0.00,21.11,26.02,29.68,14.80,52.51,1024.49,2029.56,1690.53,1786.08,1986.17,599.69,604.25,30.50,0000 0000 0000 0000 000000
2016-12-19 07:00:01,0.22,6.92,0.00,21.11,26.02,29.65,14.86,52.67,1024.51,2029.62,1689.02,1784.75,1984.72,600.01,604.52,30.55,0000 0000 0000 0000 000000
2016-12-19 07:05:02,0.21,6.93,0.00,21.12,26.00,29.66,14.88,52.59,1024.50,2029.71,1687.59,1783.54,1983.39,599.88,604.35,30.60,0000 0000 0000 0000 000000
2016-12-19 07:10:03,0.20,6.94,0.00,21.15,26.00,29.64,14.84,52.51,1024.46,2029.64,1685.91,1782.16,1981.91,600.09,604.47,30.65,0000 0000 0000 0000 000000
2016-12-19 07:15:05,0.24,6.95,0.00,21.18,26.00,29.66,14.89,52.43,1024.53,2029.88,1684.47,1780.85,1980.54,600.07,604.39,30.70,0000 0000 0000 0000 000000
2016-12-19 07:20:06,0.21,6.96,0.00,21.17,25.99,29.63,14.87,52.63,1024.57,2029.89,1682.85,1779.56,1979.07,599.97,604.47,30.75,0000 0000 0000 0000 000000
2016-12-19 07:25:07,0.21,6.97,0.00,21.17,25.98,29.68,14.87,52.67,1024.61,2029.92,1681.34,1778.24,1977.60,600.29,604.74,30.80,0000 0000 0000 0000 000000
2016-12-19 07:30:08,0.21,6.98,0.00,21.13,25.97,29.66,14.87,52.56,1024.64,2029.97,1679.77,1776.92,1976.14,600.10,604.64,30.85,0000 0000 0000 0000 000000
2016-12-19 07:35:09,0.21,6.99,0.00,21.12,25.97,29.69,14.89,52.58,1024.58,2029.95,1678.23,1775.63,1974.69,600.05,604.54,30.90,0000 0000 0000 0000 000000
2016-12-19 07:40:10,0.21,7.01,0.00,21.12,25.97,29.69,14.91,52.63,1024.46,2029.96,1676.58,1774.28,1973.17,600.01,604.52,30.95,0000 0000 0000 0000 000000
2016-12-19 07:45:11,0.22,7.02,0.00,21.09,25.96,29.64,14.88,52.63,1024.43,2029.98,1674.96,1772.86,1971.67,599.96,604.45,31.00,0000 0000 0000 0000 000000
2016-12-19 07:50:12,0.20,7.03,0.00,21.09,25.95,29.64,14.83,52.67,1024.43,2029.96,1673.49,1771.60,1970.16,599.87,604.34,31.05,0000 0000 0000 0000 000000
2016-12-19 07:55:14,0.21,7.04,0.00,21.10,25.95,29.68,14.88,52.71,1024.47,2029.97,1671.93,1770.32,1968.69,600.01,604.49,31.10,0000 0000 0000 0000 000000
2016-12-19 08:00:15,0.19,7.05,0.00,21.06,25.95,29.67,14.88,52.65,1024.74,2029.99,1670.48,1768.98,1967.33,600.01,604.79,31.16,0000 0000 0000 0000 000000
2016-12-19 08:05:16,0.22,7.06,0.00,21.05,25.93,29.65,14.90,52.67,1024.88,2029.99,1668.97,1767.72,1965.80,599.87,604.79,31.21,0000 0000 0000 0000 000000
2016-12-19 08:10:17,0.20,7.07,0.00,21.06,25.92,29.61,14.84,52.67,1024.86,2029.99,1667.48,1766.49,1964.43,599.93,604.82,31.26,0000 0000 0000 0000 000000
2016-12-19 08:15:19,0.20,7.08,0.00,21.04,25.92,29.56,14.84,52.72,1024.89,2029.99,1665.90,1765.14,1962.92,600.03,604.87,31.31,0000 0000 0000 0000 000000
2016-12-19 08:20:20,0.22,7.09,0.00,21.03,25.91,29.56,14.93,53.01,1024.87,2029.99,1664.35,1763.79,1961.42,600.32,605.32,31.36,0000 0000 0000 0000 000000
2016-12-19 08:25:22,0.22,7.10,0.00,21.04,25.90,29.57,14.85,52.92,1024.91,2029.99,1662.81,1762.47,1959.90,599.97,604.92,31.41,0000 0000 0000 0000 000000
2016-12-19 08:30:23,0.19,7.11,0.00,21.03,25.90,29.57,14.88,52.85,1024.92,2029.99,1661.36,1761.15,1958.48,599.86,604.78,31.46,0000 0000 0000 0000 000000
2016-12-19 08:35:24,0.23,7.12,0.00,21.02,25.88,29.49,14.83,52.82,1024.92,2029.99,1659.73,1759.82,1956.93,599.91,604.80,31.51,0000 0000 0000 0000 000000
2016-12-19 08:40:25,0.21,7.13,0.00,21.00,25.87,29.54,14.86,52.96,1024.93,2030.00,1658.21,1758.49,1955.50,600.04,605.12,31.56,0000 0000 0000 0000 000000
2016-12-19 08:45:27,0.21,7.14,0.00,20.97,25.86,29.45,14.99,53.10,1024.94,2030.00,1656.63,1757.11,1953.96,600.30,605.42,31.61,0000 0000 0000 0000 000000
2016-12-19 08:50:28,0.23,7.16,0.00,20.95,25.85,29.47,14.82,53.02,1024.96,2030.01,1655.03,1755.69,1952.46,599.98,605.18,31.66,0000 0000 0000 0000 000000
2016-12-19 08:55:30,0.21,7.17,0.00,20.92,25.84,29.44,14.88,53.00,1024.95,2030.02,1653.54,1754.44,1950.95,600.02,605.23,31.71,0000 0000 0000 0000 000000
2016-12-19 09:00:31,0.22,7.18,0.00,20.90,25.82,29.52,14.98,53.10,1024.92,2030.03,1651.82,1753.02,1949.37,600.12,605.26,31.76,0000 0000 0000 0000 000000
2016-12-19 09:05:32,0.22,7.19,0.00,20.88,25.81,29.59,14.96,53.17,1024.93,2030.03,1650.29,1751.66,1947.83,600.05,605.28,31.81,0000 0000 0000 0000 000000
2016-12-19 09:10:33,0.23,7.20,0.00,20.85,25.80,29.46,14.91,53.18,1024.92,2030.06,1648.72,1750.37,1946.45,599.98,605.31,31.86,0000 0000 0000 0000 000000
2016-12-19 09:15:34,0.22,7.21,0.00,20.83,25.78,29.40,14.84,53.03,1024.93,2030.21,1647.22,1749.04,1944.94,599.87,605.23,31.91,0000 0000 0000 0000 000000
2016-12-19 09:20:35,0.27,7.22,0.00,20.80,25.77,29.41,14.94,52.98,1024.93,2030.48,1645.70,1747.76,1943.56,600.00,605.35,31.96,0000 0000 0000 0000 000000
2016-12-19 09:25:37,0.23,7.24,0.00,20.82,25.75,29.34,14.90,52.91,1024.92,2030.71,1644.21,1746.49,1942.11,600.11,605.46,32.01,0000 0000 0000 0000 000000
2016-12-19 09:30:38,0.22,7.25,0.00,20.79,25.73,29.34,14.92,52.90,1024.93,2030.88,1642.73,1745.27,1940.69,600.23,605.55,32.06,0000 0000 0000 0000 000000
2016-12-19 09:35:39,0.19,7.26,0.00,20.76,25.72,29.28,14.88,53.15,1024.92,2030.98,1641.32,1744.03,1939.41,599.76,605.18,32.11,0000 0000 0000 0000 000000
2016-12-19 09:40:41,0.24,7.27,0.00,20.71,25.70,29.30,14.88,53.23,1024.92,2030.98,1639.70,1742.67,1937.88,599.94,605.56,32.16,0000 0000 0000 0000 000000
2016-12-19 09:45:42,0.19,7.28,0.00,20.68,25.68,29.24,14.90,53.37,1024.92,2030.99,1638.22,1741.45,1936.50,599.73,605.35,32.21,0000 0000 0000 0000 000000
2016-12-19 09:50:44,0.21,7.29,0.00,20.68,25.66,29.22,14.92,53.28,1024.92,2030.99,1636.65,1740.16,1935.03,599.97,605.67,32.26,0000 0000 0000 0000 000000
2016-12-19 09:55:44,0.21,7.30,0.00,20.68,25.65,29.21,14.92,53.26,1024.92,2030.99,1635.22,1738.84,1933.60,600.12,605.81,32.31,0000 0000 0000 0000 000000
2016-12-19 10:00:45,0.23,7.31,0.00,20.61,25.63,29.17,14.98,53.22,1024.92,2030.99,1633.62,1737.54,1932.16,600.25,606.07,32.36,0000 0000 0000 0000 000000
2016-12-19 10:05:47,0.21,7.32,0.00,20.59,25.61,29.10,14.89,53.42,1024.92,2031.01,1632.07,1736.22,1930.68,600.02,605.87,32.41,0000 0000 0000 0000 000000
2016-12-19 10:10:48,0.24,7.34,0.00,20.55,25.59,29.12,14.93,53.20,1024.92,2031.02,1630.39,1734.76,1929.07,600.19,606.14,32.46,0000 0000 0000 0000 000000
2016-12-19 10:15:49,0.23,7.35,0.00,20.51,25.56,29.10,14.96,53.33,1024.92,2031.08,1628.81,1733.51,1927.65,599.81,605.97,32.51,0000 0000 0000 0000 000000
2016-12-19 10:20:51,0.21,7.36,0.00,20.48,25.54,29.05,14.96,53.38,1024.92,2031.28,1627.35,1732.26,1926.26,599.99,606.04,32.56,0000 0000 0000 0000 000000
2016-12-19 10:25:52,0.26,7.37,0.00,20.45,25.52,29.04,14.95,53.39,1024.93,2031.60,1625.76,1730.96,1924.77,599.81,605.93,32.61,0000 0000 0000 0000 000000
2016-12-19 10:30:53,0.24,7.38,0.00,20.42,25.50,29.03,14.92,53.34,1024.93,2031.86,1624.34,1729.68,1923.46,600.10,606.22,32.66,0000 0000 0000 0000 000000
2016-12-19 10:35:55,0.22,7.40,0.00,20.41,25.47,28.97,14.90,53.44,1024.93,2031.97,1622.80,1728.49,1922.03,600.10,606.33,32.72,0000 0000 0000 0000 000000
2016-12-19 10:40:56,0.19,7.41,0.00,20.39,25.45,28.95,14.87,53.42,1024.92,2031.98,1621.40,1727.32,1920.65,599.93,606.18,32.77,0000 0000 0000 0000 000000
2016-12-19 10:45:58,0.18,7.42,0.00,20.35,25.42,28.92,14.89,53.32,1024.92,2031.98,1619.93,1726.24,1919.44,599.94,606.27,32.82,0000 0000 0000 0000 000000
2016-12-19 10:50:59,0.20,7.43,0.00,20.33,25.40,28.88,14.90,53.35,1024.92,2032.00,1618.51,1725.03,1918.04,600.04,606.34,32.87,0000 0000 0000 0000 000000
2016-12-19 10:56:00,0.21,7.44,0.00,20.33,25.38,28.86,15.01,53.52,1024.92,2032.00,1616.99,1723.79,1916.66,600.09,606.44,32.92,0000 0000 0000 0000 000000
2016-12-19 11:01:02,0.21,7.45,0.00,20.32,25.36,28.85,14.89,53.48,1024.92,2032.01,1615.54,1722.56,1915.33,600.28,606.68,32.97,0000 0000 0000 0000 000000
2016-12-19 11:06:03,0.22,7.46,0.00,20.31,25.33,28.85,14.98,53.64,1024.91,2032.02,1613.88,1721.28,1913.82,599.95,606.30,33.02,0000 0000 0000 0000 000000
2016-12-19 11:11:04,0.22,7.47,0.00,20.29,25.31,28.84,14.89,53.63,1024.92,2032.09,1612.48,1719.95,1912.47,600.09,606.62,33.07,0000 0000 0000 0000 000000
2016-12-19 11:16:05,0.24,7.48,0.00,20.24,25.29,28.82,14.86,53.66,1024.92,2032.17,1610.86,1718.63,1910.92,599.68,606.23,33.12,0000 0000 0000 0000 000000
2016-12-19 11:21:06,0.25,7.50,0.00,20.21,25.27,28.78,14.90,53.70,1024.92,2032.46,1609.42,1717.43,1909.48,599.52,606.10,33.17,0000 0000 0000 0000 000000
2016-12-19 11:26:08,0.22,7.51,0.00,20.18,25.25,28.80,15.00,53.56,1024.92,2032.84,1608.00,1716.21,1908.14,600.21,606.81,33.22,0000 0000 0000 0000 000000
2016-12-19 11:31:09,0.23,7.52,0.00,20.16,25.23,28.78,14.93,53.43,1024.93,2032.96,1606.57,1714.96,1906.77,599.85,606.69,33.27,0000 0000 0000 0000 000000
2016-12-19 11:36:10,0.20,7.53,0.00,20.15,25.21,28.71,14.94,53.37,1024.98,2032.98,1605.09,1713.76,1905.44,599.98,606.83,33.32,0000 0000 0000 0000 000000
2016-12-19 11:41:11,0.22,7.54,0.00,20.13,25.18,28.65,14.94,53.38,1024.94,2032.99,1603.66,1712.52,1904.06,599.91,606.66,33.37,0000 0000 0000 0000 000000
2016-12-19 11:46:13,0.19,7.55,0.00,20.09,25.16,28.65,14.88,53.42,1024.92,2032.99,1602.22,1711.39,1902.69,599.69,606.45,33.42,0000 0000 0000 0000 000000
2016-12-19 11:51:14,0.21,7.56,0.00,20.05,25.14,28.65,14.96,53.41,1024.93,2032.99,1600.71,1710.12,1901.32,599.84,606.79,33.47,0000 0000 0000 0000 000000
2016-12-19 11:56:16,0.21,7.58,0.00,20.04,25.12,28.63,14.95,53.45,1024.92,2033.00,1599.23,1708.83,1899.88,599.62,606.65,33.53,0000 0000 0000 0000 000000
2016-12-19 12:01:17,0.23,7.58,0.00,20.06,25.10,28.62,14.90,53.48,1024.92,2033.03,1597.80,1707.58,1898.48,599.85,606.78,33.58,0000 0000 0000 0000 000000
2016-12-19 12:06:19,0.19,7.60,0.00,20.04,25.07,28.57,14.93,53.59,1024.92,2033.07,1596.32,1706.26,1896.99,599.99,606.91,33.63,0000 0000 0000 0000 000000
2016-12-19 12:11:20,0.25,7.61,0.00,20.02,25.05,28.54,14.92,53.58,1024.92,2033.30,1594.83,1705.04,1895.68,600.10,607.13,33.68,0000 0000 0000 0000 000000
2016-12-19 12:16:21,0.26,7.62,0.00,19.99,25.02,28.54,14.86,53.52,1024.92,2033.70,1593.44,1703.87,1894.35,599.62,606.73,33.73,0000 0000 0000 0000 000000
2016-12-19 12:21:22,0.22,7.63,0.00,19.99,25.01,28.49,15.05,53.67,1024.92,2033.97,1592.01,1702.65,1893.00,600.26,607.26,33.78,0000 0000 0000 0000 000000
2016-12-19 12:26:24,0.24,7.65,0.00,19.97,24.99,28.45,14.98,53.58,1024.92,2033.98,1590.50,1701.36,1891.54,599.86,606.90,33.83,0000 0000 0000 0000 000000
2016-12-19 12:31:25,0.18,7.66,0.00,19.95,24.97,28.45,14.97,53.60,1024.92,2033.99,1588.98,1700.13,1890.15,600.26,607.43,33.88,0000 0000 0000 0000 000000
2016-12-19 12:36:26,0.24,7.67,0.00,19.94,24.95,28.42,14.94,53.52,1024.92,2033.99,1587.49,1698.88,1888.73,600.20,607.42,33.93,0000 0000 0000 0000 000000
2016-12-19 12:41:28,0.20,7.68,0.00,19.90,24.93,28.43,15.03,53.47,1024.93,2033.99,1586.12,1697.64,1887.47,600.31,607.57,33.98,0000 0000 0000 0000 000000
2016-12-19 12:46:29,0.21,7.69,0.00,19.91,24.91,28.44,14.95,53.48,1024.93,2033.99,1584.69,1696.47,1885.99,600.02,607.18,34.03,0000 0000 0000 0000 000000
2016-12-19 12:51:31,0.20,7.70,0.00,19.87,24.89,28.46,14.95,53.32,1024.92,2034.01,1583.20,1695.27,1884.67,600.12,607.43,34.08,0000 0000 0000 0000 000000
2016-12-19 12:56:32,0.19,7.71,0.00,19.88,24.87,28.42,14.96,53.52,1024.92,2034.02,1581.78,1694.04,1883.45,600.05,607.24,34.13,0000 0000 0000 0000 000000