"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-07-20 00:00:00,2502E-3,5C000400,-0724,0826,12140,031.7,045.6,0.247,751.1,01.17,0.508
2016-07-20 00:01:00,2412E-3,5C000400,-0724,0826,12321,031.7,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:02:00,2428E-3,5C000400,-0724,0826,12291,031.7,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:03:00,2465E-3,5C000400,-0724,0826,12218,031.7,045.6,0.247,751.0,01.17,0.508
2016-07-20 00:04:00,2450E-3,5C000400,-0724,0827,12246,031.7,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:05:00,2303E-3,5C000400,-0724,0825,12087,031.7,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:06:00,2355E-3,5C000400,-0724,0827,12171,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:07:00,2463E-3,5C000400,-0724,0826,12198,031.7,045.6,0.248,751.2,01.17,0.508
2016-07-20 00:08:00,2468E-3,5C000400,-0724,0827,12299,031.7,045.6,0.248,751.2,01.17,0.508
2016-07-20 00:09:00,2444E-3,5C000400,-0724,0826,12286,031.7,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:10:00,2503E-3,5C000400,-0724,0827,12304,031.7,045.6,0.247,751.1,01.17,0.508
2016-07-20 00:11:00,2404E-3,5C000400,-0724,0826,12382,031.7,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:12:00,2417E-3,5C000400,-0724,0826,12207,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:13:00,2436E-3,5C000400,-0724,0826,12224,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:14:00,2394E-3,5C000400,-0724,0826,12128,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:15:00,2296E-3,5C000400,-0724,0826,12129,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:16:00,2553E-3,5C000400,-0724,0825,12162,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:17:00,2360E-3,5C000400,-0724,0826,12129,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:18:00,2369E-3,5C000400,-0724,0826,12119,031.6,045.6,0.248,751.2,01.17,0.508
2016-07-20 00:19:00,2461E-3,5C000400,-0724,0827,12156,031.6,045.6,0.248,751.2,01.17,0.508
2016-07-20 00:20:00,2535E-3,5C000400,-0724,0826,12265,031.6,045.6,0.247,751.1,01.17,0.508
2016-07-20 00:21:00,2597E-3,5C000400,-0724,0826,12096,031.6,045.6,0.248,751.2,01.17,0.508
2016-07-20 00:22:00,2429E-3,5C000400,-0724,0826,12367,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:23:00,2553E-3,5C000400,-0724,0826,12187,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:24:00,2556E-3,5C000400,-0724,0827,12273,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:25:00,2431E-3,5C000400,-0724,0826,12226,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:26:00,2352E-3,5C000400,-0724,0827,12266,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:27:00,2496E-3,5C000400,-0724,0826,12259,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:28:00,2516E-3,5C000400,-0724,0826,12252,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:29:00,2448E-3,5C000400,-0724,0826,12245,031.6,045.6,0.249,751.1,01.17,0.508
2016-07-20 00:30:00,2379E-3,5C000400,-0724,0827,12242,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:31:00,2464E-3,5C000400,-0724,0827,12196,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 00:32:00,2416E-3,5C000400,-0724,0826,12194,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 00:33:00,2503E-3,5C000400,-0724,0827,12296,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:34:00,2362E-3,5C000400,-0724,0827,12276,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 00:35:00,2463E-3,5C000400,-0724,0827,12144,031.6,045.6,0.248,751.2,01.17,0.508
2016-07-20 00:36:00,2479E-3,5C000400,-0724,0827,12337,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:37:00,2491E-3,5C000400,-0724,0826,12202,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:38:00,2455E-3,5C000400,-0724,0827,12211,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:39:00,2476E-3,5C000400,-0724,0826,12135,031.6,045.5,0.248,751.1,01.17,0.508
2016-07-20 00:40:00,2383E-3,5C000400,-0724,0826,12282,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:41:00,2423E-3,5C000400,-0724,0827,12140,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:42:00,2519E-3,5C000400,-0724,0827,12234,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:43:00,2358E-3,5C000400,-0724,0826,12024,031.6,045.6,0.248,751.2,01.17,0.508
2016-07-20 00:44:00,2425E-3,5C000400,-0724,0827,12284,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:45:00,2422E-3,5C000400,-0724,0826,12170,031.6,045.6,0.248,751.2,01.17,0.508
2016-07-20 00:46:00,2443E-3,5C000400,-0724,0826,12142,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:47:00,2275E-3,5C000400,-0724,0827,12275,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:48:00,2621E-3,5C000400,-0724,0827,12261,031.6,045.6,0.248,751.2,01.17,0.508
2016-07-20 00:49:00,2480E-3,5C000400,-0724,0826,12122,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:50:00,2488E-3,5C000400,-0724,0827,12149,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:51:00,2300E-3,5C000400,-0724,0826,12239,031.5,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:52:00,2375E-3,5C000400,-0724,0827,12273,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:53:00,2504E-3,5C000400,-0724,0826,12293,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:54:00,2586E-3,5C000400,-0724,0826,12308,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:55:00,2386E-3,5C000400,-0724,0826,12160,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 00:56:00,2636E-3,5C000400,-0724,0827,12279,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:57:00,2347E-3,5C000400,-0724,0826,12348,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:58:00,2483E-3,5C000400,-0724,0827,12162,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 00:59:00,2525E-3,5C000400,-0724,0825,12197,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 01:00:00,2459E-3,5C000400,-0724,0826,12143,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 01:01:00,2555E-3,5C000400,-0724,0827,12199,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 01:02:00,2400E-3,5C000400,-0724,0827,12213,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:03:00,2508E-3,5C000400,-0724,0826,12151,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:04:00,2486E-3,5C000400,-0724,0827,12257,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:05:00,2529E-3,5C000400,-0724,0826,12384,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:06:00,2442E-3,5C000400,-0724,0826,12293,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 01:07:00,2520E-3,5C000400,-0724,0826,12152,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:08:00,2536E-3,5C000400,-0724,0826,12165,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:09:00,2551E-3,5C000400,-0724,0826,12341,031.6,045.5,0.248,751.1,01.17,0.508
2016-07-20 01:10:00,2409E-3,5C000400,-0724,0826,12313,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:11:00,2512E-3,5C000400,-0724,0826,12219,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:12:00,2430E-3,5C000400,-0724,0826,12215,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 01:13:00,2388E-3,5C000400,-0724,0826,12183,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 01:14:00,2449E-3,5C000400,-0724,0826,12243,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:15:00,2397E-3,5C000400,-0724,0825,12274,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:16:00,2444E-3,5C000400,-0724,0826,12172,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:17:00,2569E-3,5C000400,-0724,0827,12169,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 01:18:00,2391E-3,5C000400,-0724,0826,12071,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 01:19:00,2471E-3,5C000400,-0724,0826,12098,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:20:00,2375E-3,5C000400,-0724,0827,12248,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 01:21:00,2565E-3,5C000400,-0724,0826,12167,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:22:00,2541E-3,5C000400,-0724,0826,12240,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:23:00,2489E-3,5C000400,-0724,0826,12245,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:24:00,2380E-3,5C000400,-0724,0826,12239,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:25:00,2342E-3,5C000400,-0724,0826,12306,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:26:00,2450E-3,5C000400,-0724,0827,12306,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:27:00,2604E-3,5C000400,-0724,0826,12332,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:28:00,2427E-3,5C000400,-0724,0827,12190,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:29:00,2377E-3,5C000400,-0724,0827,12145,031.6,045.6,0.249,750.9,01.17,0.508
2016-07-20 01:30:00,2457E-3,5C000400,-0724,0826,12315,031.6,045.6,0.248,750.9,01.17,0.508
2016-07-20 01:31:00,2394E-3,5C000400,-0724,0826,12146,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:32:00,2382E-3,5C000400,-0724,0826,12304,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:33:00,2418E-3,5C000400,-0724,0827,12160,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:34:00,2526E-3,5C000400,-0724,0826,12206,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:35:00,2453E-3,5C000400,-0724,0826,12239,031.6,045.6,0.248,750.8,01.17,0.508
2016-07-20 01:36:00,2497E-3,5C000400,-0724,0826,12266,031.6,045.6,0.248,750.8,01.17,0.508
2016-07-20 01:37:00,2463E-3,5C000400,-0724,0826,12204,031.6,045.6,0.248,750.8,01.17,0.508
2016-07-20 01:38:00,2508E-3,5C000400,-0724,0826,12125,031.6,045.6,0.247,751.0,01.17,0.508
2016-07-20 01:39:00,2526E-3,5C000400,-0724,0826,12163,031.6,045.6,0.248,750.9,01.17,0.508
2016-07-20 01:40:00,2513E-3,5C000400,-0724,0826,12228,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 01:41:00,2385E-3,5C000400,-0724,0827,12188,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 01:42:00,2313E-3,5C000400,-0724,0825,12216,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:43:00,2695E-3,5C000400,-0724,0826,12223,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:44:00,2468E-3,5C000400,-0724,0826,12249,031.6,045.6,0.248,750.8,01.17,0.508
2016-07-20 01:45:00,2465E-3,5C000400,-0724,0826,12098,031.6,045.6,0.248,750.8,01.17,0.508
2016-07-20 01:46:00,2523E-3,5C000400,-0724,0826,12157,031.6,045.6,0.248,750.9,01.17,0.508
2016-07-20 01:47:00,2479E-3,5C000400,-0724,0826,12293,031.5,045.6,0.248,750.9,01.17,0.508
2016-07-20 01:48:00,2549E-3,5C000400,-0724,0826,12351,031.6,045.6,0.248,750.9,01.17,0.508
2016-07-20 01:49:00,2429E-3,5C000400,-0724,0826,12270,031.6,045.6,0.248,751.1,01.17,0.508
2016-07-20 01:50:00,2459E-3,5C000400,-0724,0826,12224,031.5,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:51:00,2394E-3,5C000400,-0724,0826,12215,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:52:00,2418E-3,5C000400,-0724,0826,12201,031.5,045.6,0.248,750.9,01.17,0.508
2016-07-20 01:53:00,2498E-3,5C000400,-0724,0826,12101,031.5,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:54:00,2516E-3,5C000400,-0724,0826,12254,031.6,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:55:00,2393E-3,5C000400,-0724,0826,12238,031.5,045.6,0.248,751.0,01.17,0.508
2016-07-20 01:56:00,2302E-3,5C000400,-0724,0827,12193,031.5,045.6,0.249,751.0,01.17,0.508
2016-07-20 01:57:00,2501E-3,5C000400,-0724,0826,12241,031.5,045.6,0.248,751.1,01.17,0.508
2016-07-20 01:58:00,2514E-3,5C000400,-0724,0826,12285,031.5,045.6,0.248,751.1,01.17,0.508
2016-07-20 01:59:00,2338E-3,5C000400,-0724,0826,12259,031.5,045.6,0.248,751.0,01.17,0.508
2016-07-20 02:00:00,2508E-3,5C000400,-0724,0826,12092,031.5,045.6,0.248,751.1,01.17,0.508
2016-07-20 02:01:00,2380E-3,5C000400,-0724,0826,12311,031.5,045.6,0.248,751.1,01.17,0.508
2016-07-20 02:02:00,2432E-3,5C000400,-0724,0826,12189,031.5,045.6,0.248,751.1,01.17,0.508
2016-07-20 02:03:00,2423E-3,5C000400,-0724,0825,12144,031.5,045.6,0.248,751.2,01.17,0.508
2016-07-20 02:04:00,2493E-3,5C000400,-0724,0826,12264,031.5,045.6,0.248,751.1,01.17,0.508
2016-07-20 02:05:00,2501E-3,5C000400,-0724,0825,12137,031.5,045.6,0.248,751.2,01.17,0.508
2016-07-20 02:06:00,2345E-3,5C000400,-0724,0826,12270,031.5,045.6,0.249,751.2,01.17,0.508
2016-07-20 02:07:00,2470E-3,5C000400,-0724,0826,12103,031.5,045.6,0.248,751.3,01.17,0.508
2016-07-20 02:08:00,2543E-3,5C000400,-0724,0826,12305,031.5,045.6,0.248,751.2,01.17,0.508
2016-07-20 02:09:00,2349E-3,5C000400,-0724,0827,12285,031.5,045.6,0.248,751.2,01.17,0.508
2016-07-20 02:10:00,2503E-3,5C000400,-0724,0826,12187,031.5,045.6,0.248,751.1,01.17,0.508
2016-07-20 02:11:00,2449E-3,5C000400,-0724,0826,12272,031.5,045.5,0.248,751.2,01.17,0.508
2016-07-20 02:12:00,2301E-3,5C000400,-0724,0827,12274,031.5,045.5,0.249,751.2,01.17,0.508
2016-07-20 02:13:00,2318E-3,5C000400,-0724,0826,12144,031.5,045.6,0.248,751.2,01.17,0.508
2016-07-20 02:14:00,2530E-3,5C000400,-0724,0827,12334,031.5,045.6,0.248,751.2,01.17,0.508
2016-07-20 02:15:00,2370E-3,5C000400,-0724,0826,12295,031.5,045.6,0.248,751.1,01.17,0.508
2016-07-20 02:16:00,2481E-3,5C000400,-0724,0826,12223,031.5,045.6,0.248,751.3,01.17,0.508
2016-07-20 02:17:00,2376E-3,5C000400,-0724,0827,12164,031.5,045.6,0.248,751.1,01.17,0.508
2016-07-20 02:18:00,2354E-3,5C000400,-0724,0826,12161,031.5,045.6,0.248,751.2,01.17,0.508
2016-07-20 02:19:00,2378E-3,5C000400,-0724,0827,12289,031.5,045.6,0.248,751.3,01.17,0.508
2016-07-20 02:20:00,2457E-3,5C000400,-0724,0827,12345,031.5,045.6,0.248,751.2,01.17,0.508
2016-07-20 02:21:00,2364E-3,5C000400,-0724,0827,12246,031.5,045.5,0.248,751.3,01.17,0.508
2016-07-20 02:22:00,2519E-3,5C000400,-0724,0826,12170,031.5,045.6,0.249,751.1,01.17,0.508
2016-07-20 02:23:00,2392E-3,5C000400,-0724,0826,12223,031.4,045.6,0.248,751.3,01.17,0.508
2016-07-20 02:24:00,2552E-3,5C000400,-0724,0825,12220,031.5,045.6,0.248,751.2,01.17,0.508
2016-07-20 02:25:00,2377E-3,5C000400,-0724,0827,12180,031.5,045.6,0.249,751.2,01.17,0.508
2016-07-20 02:26:00,2370E-3,5C000400,-0724,0827,12202,031.4,045.6,0.248,751.2,01.17,0.508
2016-07-20 02:27:00,2486E-3,5C000400,-0724,0826,12291,031.5,045.6,0.248,751.2,01.17,0.508
2016-07-20 02:28:00,2416E-3,5C000400,-0724,0826,12228,031.5,045.6,0.249,751.2,01.17,0.508
2016-07-20 02:29:00,2431E-3,5C000400,-0724,0826,12330,031.5,045.6,0.249,751.1,01.17,0.508
2016-07-20 02:30:00,2372E-3,5C000400,-0724,0826,12225,031.5,045.6,0.248,751.2,01.17,0.508
2016-07-20 02:31:00,2378E-3,5C000400,-0724,0826,12158,031.5,045.6,0.248,751.2,01.17,0.508
2016-07-20 02:32:00,2311E-3,5C000400,-0724,0826,12359,031.4,045.6,0.248,751.1,01.17,0.508
2016-07-20 02:33:00,2553E-3,5C000400,-0724,0826,12213,031.4,045.6,0.248,751.1,01.17,0.508
2016-07-20 02:34:00,2429E-3,5C000400,-0724,0826,12332,031.5,045.6,0.248,751.2,01.17,0.508
2016-07-20 02:35:00,2526E-3,5C000400,-0724,0826,12329,031.5,045.6,0.248,751.3,01.17,0.508
2016-07-20 02:36:00,2235E-3,5C000400,-0724,0825,12351,031.4,045.6,0.248,751.2,01.17,0.508
2016-07-20 02:37:00,2515E-3,5C000400,-0724,0827,12228,031.4,045.6,0.248,751.2,01.17,0.508
2016-07-20 02:38:00,2462E-3,5C000400,-0724,0826,12295,031.4,045.6,0.248,751.2,01.17,0.508
2016-07-20 02:39:00,2480E-3,5C000400,-0724,0825,12262,031.4,045.6,0.249,751.3,01.17,0.508
2016-07-20 02:40:00,2325E-3,5C000400,-0724,0827,12287,031.4,045.6,0.248,751.3,01.17,0.508
2016-07-20 02:41:00,2375E-3,5C000400,-0724,0826,12220,031.4,045.6,0.248,751.3,01.17,0.508
2016-07-20 02:42:00,2343E-3,5C000400,-0724,0827,12279,031.5,045.6,0.249,751.2,01.17,0.508
2016-07-20 02:43:00,2480E-3,5C000400,-0724,0825,12236,031.5,045.6,0.248,751.3,01.17,0.508
2016-07-20 02:44:00,2430E-3,5C000400,-0724,0826,12196,031.4,045.6,0.248,751.4,01.17,0.508
2016-07-20 02:45:00,2445E-3,5C000400,-0724,0826,12432,031.5,045.6,0.249,751.3,01.17,0.508
2016-07-20 02:46:00,2349E-3,5C000400,-0724,0826,12167,031.4,045.6,0.248,751.3,01.17,0.508
2016-07-20 02:47:00,2352E-3,5C000400,-0724,0826,12190,031.4,045.6,0.248,751.3,01.17,0.508
2016-07-20 02:48:00,2493E-3,5C000400,-0724,0827,12140,031.4,045.6,0.249,751.3,01.17,0.508
2016-07-20 02:49:00,2582E-3,5C000400,-0724,0826,12313,031.4,045.6,0.248,751.3,01.17,0.508
2016-07-20 02:50:00,2447E-3,5C000400,-0724,0825,12104,031.4,045.6,0.248,751.4,01.17,0.508
2016-07-20 02:51:00,2257E-3,5C000400,-0724,0826,12148,031.4,045.6,0.248,751.3,01.17,0.508
2016-07-20 02:52:00,2403E-3,5C000400,-0724,0826,12181,031.4,045.6,0.248,751.4,01.17,0.508
2016-07-20 02:53:00,2485E-3,5C000400,-0724,0826,12217,031.5,045.6,0.248,751.2,01.17,0.508
2016-07-20 02:54:00,2428E-3,5C000400,-0724,0825,12193,031.4,045.6,0.248,751.3,01.17,0.508
2016-07-20 02:55:00,2420E-3,5C000400,-0724,0826,12246,031.5,045.6,0.248,751.3,01.17,0.508
2016-07-20 02:56:00,2291E-3,5C000400,-0724,0826,12341,031.5,045.6,0.248,751.3,01.17,0.508
2016-07-20 02:57:00,2397E-3,5C000400,-0724,0826,12217,031.5,045.6,0.248,751.4,01.17,0.508
2016-07-20 02:58:00,2366E-3,5C000400,-0724,0826,12377,031.5,045.6,0.249,751.4,01.17,0.508
2016-07-20 02:59:00,2356E-3,5C000400,-0724,0826,12108,031.4,045.6,0.248,751.4,01.17,0.508
2016-07-20 03:00:00,2529E-3,5C000400,-0724,0826,12228,031.5,045.6,0.248,751.2,01.17,0.508
2016-07-20 03:01:00,2388E-3,5C000400,-0724,0826,12192,031.4,045.6,0.249,751.3,01.17,0.508
2016-07-20 03:02:00,2356E-3,5C000400,-0724,0827,12091,031.4,045.6,0.248,751.3,01.17,0.508
2016-07-20 03:03:00,2343E-3,5C000400,-0724,0827,12215,031.5,045.6,0.248,751.3,01.17,0.508
2016-07-20 03:04:00,2464E-3,5C000400,-0724,0826,12223,031.5,045.6,0.249,751.4,01.17,0.508
2016-07-20 03:05:00,2392E-3,5C000400,-0724,0826,12194,031.4,045.6,0.248,751.4,01.17,0.508
2016-07-20 03:06:00,2440E-3,5C000400,-0724,0826,12204,031.4,045.6,0.248,751.4,01.17,0.508
2016-07-20 03:07:00,2328E-3,5C000400,-0724,0826,12150,031.4,045.6,0.248,751.4,01.17,0.508
2016-07-20 03:08:00,2540E-3,5C000400,-0724,0826,12306,031.4,045.6,0.248,751.4,01.17,0.508
2016-07-20 03:09:00,2529E-3,5C000400,-0724,0826,12379,031.4,045.6,0.248,751.4,01.17,0.508
2016-07-20 03:10:00,2586E-3,5C000400,-0724,0826,12245,031.5,045.6,0.249,751.5,01.17,0.508
2016-07-20 03:11:00,2525E-3,5C000400,-0724,0827,12216,031.4,045.6,0.248,751.4,01.17,0.508
2016-07-20 03:12:00,2335E-3,5C000400,-0724,0826,12326,031.5,045.6,0.248,751.4,01.17,0.508
2016-07-20 03:13:00,2366E-3,5C000400,-0724,0827,12244,031.4,045.6,0.248,751.3,01.17,0.508
2016-07-20 03:14:00,2483E-3,5C000400,-0724,0826,12158,031.4,045.6,0.248,751.5,01.17,0.508
2016-07-20 03:15:00,2409E-3,5C000400,-0724,0826,12102,031.5,045.6,0.248,751.4,01.17,0.508
2016-07-20 03:16:00,2410E-3,5C000400,-0724,0826,12229,031.4,045.6,0.248,751.5,01.17,0.508
2016-07-20 03:17:00,2481E-3,5C000400,-0724,0826,12223,031.4,045.6,0.249,751.5,01.17,0.508
2016-07-20 03:18:00,2531E-3,5C000400,-0724,0825,12210,031.4,045.6,0.248,751.5,01.17,0.508
2016-07-20 03:19:00,2359E-3,5C000400,-0724,0826,12341,031.4,045.6,0.248,751.5,01.17,0.508
2016-07-20 03:20:00,2388E-3,5C000400,-0724,0826,12095,031.5,045.6,0.249,751.5,01.17,0.508
2016-07-20 03:21:00,2370E-3,5C000400,-0724,0826,12240,031.4,045.5,0.248,751.5,01.17,0.508
2016-07-20 03:22:00,2303E-3,5C000400,-0724,0825,12192,031.5,045.6,0.248,751.5,01.17,0.508
2016-07-20 03:23:00,2447E-3,5C000400,-0724,0826,12245,031.5,045.6,0.249,751.5,01.17,0.508
2016-07-20 03:24:00,2475E-3,5C000400,-0724,0826,12159,031.4,045.6,0.248,751.5,01.17,0.508
2016-07-20 03:25:00,2394E-3,5C000400,-0724,0827,12014,031.5,045.6,0.248,751.6,01.17,0.508
2016-07-20 03:26:00,2459E-3,5C000400,-0724,0826,12199,031.4,045.6,0.249,751.7,01.17,0.508
2016-07-20 03:27:00,2401E-3,5C000400,-0724,0827,12235,031.4,045.6,0.248,751.6,01.17,0.508
2016-07-20 03:28:00,2413E-3,5C000400,-0724,0827,12166,031.5,045.6,0.248,751.5,01.17,0.508
2016-07-20 03:29:00,2384E-3,5C000400,-0724,0826,12365,031.5,045.6,0.249,751.5,01.17,0.508
2016-07-20 03:30:00,2411E-3,5C000400,-0724,0826,12293,031.5,045.6,0.249,751.5,01.17,0.508
2016-07-20 03:31:00,2325E-3,5C000400,-0724,0826,12000,031.5,045.6,0.249,751.6,01.17,0.508
2016-07-20 03:32:00,2343E-3,5C000400,-0724,0825,12289,031.5,045.6,0.248,751.7,01.17,0.508
2016-07-20 03:33:00,2392E-3,5C000400,-0724,0826,12183,031.5,045.6,0.249,751.7,01.17,0.508
2016-07-20 03:34:00,2372E-3,5C000400,-0724,0826,12250,031.4,045.6,0.248,751.5,01.17,0.508
2016-07-20 03:35:00,2320E-3,5C000400,-0724,0826,12168,031.5,045.6,0.248,751.6,01.17,0.508
2016-07-20 03:36:00,2501E-3,5C000400,-0724,0826,12241,031.4,045.6,0.249,751.6,01.17,0.508
2016-07-20 03:37:00,2561E-3,5C000400,-0724,0826,12277,031.4,045.6,0.248,751.7,01.17,0.508
2016-07-20 03:38:00,2496E-3,5C000400,-0724,0826,12334,031.5,045.5,0.248,751.6,01.17,0.508
2016-07-20 03:39:00,2445E-3,5C000400,-0724,0826,12119,031.5,045.6,0.249,751.5,01.17,0.508
2016-07-20 03:40:00,2296E-3,5C000400,-0724,0826,12302,031.5,045.6,0.248,751.6,01.17,0.508
2016-07-20 03:41:00,2419E-3,5C000400,-0724,0825,12218,031.5,045.6,0.248,751.6,01.17,0.508
2016-07-20 03:42:00,2561E-3,5C000400,-0724,0826,12231,031.5,045.6,0.248,751.6,01.17,0.508
2016-07-20 03:43:00,2406E-3,5C000400,-0724,0826,12193,031.5,045.6,0.248,751.6,01.17,0.508
2016-07-20 03:44:00,2284E-3,5C000400,-0724,0826,12104,031.4,045.6,0.248,751.6,01.17,0.508
2016-07-20 03:45:00,2439E-3,5C000400,-0724,0827,12276,031.5,045.6,0.248,751.6,01.17,0.508
2016-07-20 03:46:00,2417E-3,5C000400,-0724,0827,12228,031.5,045.6,0.248,751.6,01.17,0.508
2016-07-20 03:47:00,2346E-3,5C000400,-0724,0826,12274,031.4,045.6,0.248,751.6,01.17,0.508
2016-07-20 03:48:00,2475E-3,5C000400,-0724,0825,12164,031.5,045.6,0.248,751.5,01.17,0.508
2016-07-20 03:49:00,2352E-3,5C000400,-0724,0826,12330,031.4,045.6,0.248,751.7,01.17,0.508
2016-07-20 03:50:00,2429E-3,5C000400,-0724,0826,12239,031.5,045.5,0.248,751.7,01.17,0.508
2016-07-20 03:51:00,2408E-3,5C000400,-0724,0826,12127,031.5,045.6,0.248,751.6,01.17,0.508
2016-07-20 03:52:00,2406E-3,5C000400,-0724,0827,12242,031.5,045.6,0.248,751.7,01.17,0.508
2016-07-20 03:53:00,2365E-3,5C000400,-0724,0826,12242,031.5,045.6,0.248,751.7,01.17,0.508
2016-07-20 03:54:00,2283E-3,5C000400,-0724,0826,12119,031.5,045.6,0.248,751.6,01.17,0.508
2016-07-20 03:55:00,2408E-3,5C000400,-0724,0826,12276,031.5,045.6,0.249,751.6,01.17,0.508
2016-07-20 03:56:00,2293E-3,5C000400,-0724,0826,12126,031.5,045.6,0.248,751.7,01.17,0.508
2016-07-20 03:57:00,2314E-3,5C000400,-0724,0826,12166,031.5,045.6,0.248,751.7,01.17,0.508
2016-07-20 03:58:00,2439E-3,5C000400,-0724,0826,12335,031.5,045.6,0.248,751.8,01.17,0.508
2016-07-20 03:59:00,2502E-3,5C000400,-0724,0826,12249,031.5,045.6,0.248,751.8,01.17,0.508
2016-07-20 04:00:00,2402E-3,5C000400,-0724,0826,12205,031.5,045.6,0.248,751.7,01.17,0.508
2016-07-20 04:01:00,2304E-3,5C000400,-0724,0826,12314,031.5,045.6,0.249,751.8,01.17,0.508
2016-07-20 04:02:00,2343E-3,5C000400,-0724,0827,12273,031.5,045.6,0.248,751.8,01.17,0.508
2016-07-20 04:03:00,2397E-3,5C000400,-0724,0826,12284,031.5,045.6,0.248,751.8,01.17,0.508
2016-07-20 04:04:00,2405E-3,5C000400,-0724,0827,12189,031.5,045.6,0.249,751.8,01.17,0.508
2016-07-20 04:05:00,2188E-3,5C000400,-0724,0826,12262,031.5,045.6,0.248,751.8,01.17,0.508
2016-07-20 04:06:00,2414E-3,5C000400,-0724,0826,12104,031.5,045.6,0.248,751.7,01.17,0.508
2016-07-20 04:07:00,2296E-3,5C000400,-0724,0826,12204,031.5,045.6,0.249,751.9,01.17,0.508
2016-07-20 04:08:00,2257E-3,5C000400,-0724,0826,12331,031.5,045.6,0.248,751.8,01.17,0.508
2016-07-20 04:09:00,2498E-3,5C000400,-0724,0826,12193,031.5,045.6,0.248,751.9,01.17,0.508
2016-07-20 04:10:00,2407E-3,5C000400,-0724,0826,12385,031.5,045.6,0.249,751.8,01.17,0.508
2016-07-20 04:11:00,2493E-3,5C000400,-0724,0825,12296,031.5,045.6,0.248,751.8,01.17,0.508
2016-07-20 04:12:00,2458E-3,5C000400,-0724,0825,12290,031.5,045.6,0.249,751.8,01.17,0.508
2016-07-20 04:13:00,2349E-3,5C000400,-0724,0826,12123,031.5,045.6,0.248,751.7,01.17,0.508
2016-07-20 04:14:00,2408E-3,5C000400,-0724,0826,12314,031.5,045.6,0.248,751.8,01.17,0.508
2016-07-20 04:15:00,2429E-3,5C000400,-0724,0826,12079,031.5,045.6,0.249,751.8,01.17,0.508
2016-07-20 04:16:00,2522E-3,5C000400,-0724,0827,12256,031.5,045.6,0.248,751.9,01.17,0.508
2016-07-20 04:17:00,2279E-3,5C000400,-0724,0827,12216,031.5,045.6,0.248,751.8,01.17,0.508
2016-07-20 04:18:00,2478E-3,5C000400,-0724,0825,12177,031.5,045.6,0.248,751.9,01.17,0.508
2016-07-20 04:19:00,2439E-3,5C000400,-0724,0826,12232,031.5,045.5,0.248,751.8,01.17,0.508
2016-07-20 04:20:00,2537E-3,5C000400,-0724,0826,12161,031.5,045.6,0.248,751.8,01.17,0.508