period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-09-21 00:00:00,0.00,0.00,0.00,20.74,25.49,27.32,-0.10,-3.75,1022.49,2033.98,3973.95,3040.02,3421.08,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 00:05:01,0.00,0.00,0.00,20.72,25.47,27.19,-0.10,-3.75,1022.48,2033.98,3973.98,3040.06,3421.39,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 08:55:38,-3333.30,0.00,0.00,12.61,12.72,11.88,-0.01,-0.03,1020.29,1808.30,3270.31,2745.01,3173.19,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 09:00:39,0.00,0.00,0.00,12.51,12.68,13.63,-0.04,-0.20,1020.56,2084.11,3768.31,3163.84,3656.53,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 09:05:40,0.00,0.00,0.00,12.55,12.66,14.59,-0.05,-0.25,1020.94,2083.99,3767.15,3163.06,3655.33,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 09:10:41,0.00,0.00,0.00,12.68,12.67,15.11,-0.05,-0.28,1021.01,2083.96,3766.95,3163.00,3654.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 09:15:43,0.00,0.00,0.00,12.90,12.70,15.48,-0.04,-0.46,1021.07,2083.78,3766.24,3162.98,3654.38,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 09:20:44,0.00,0.00,0.00,13.16,12.77,15.79,-0.04,-0.50,1021.37,2083.16,3765.72,3162.28,3653.72,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 09:25:45,0.00,0.00,0.00,13.46,12.87,16.07,-0.04,-0.50,1021.50,2083.00,3764.99,3161.92,3652.94,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 09:30:47,0.00,0.00,0.00,13.77,12.99,16.39,-0.03,-0.57,1021.50,2082.87,3764.12,3161.13,3652.04,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 09:35:48,0.00,0.00,0.00,14.07,13.14,16.71,-0.03,-0.72,1021.57,2082.13,3763.38,3160.63,3651.18,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 09:40:49,0.00,0.00,0.00,14.34,13.30,17.03,-0.03,-0.75,1021.84,2081.98,3762.44,3159.83,3650.15,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 09:45:50,0.00,0.00,0.00,14.60,13.48,17.34,-0.03,-0.76,1021.98,2081.32,3761.44,3158.97,3649.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 09:50:51,0.00,0.00,0.00,14.82,13.68,17.67,-0.02,-0.78,1021.99,2080.95,3760.35,3158.00,3647.82,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 09:55:52,0.00,0.00,0.00,15.02,13.88,17.99,-0.02,-0.90,1022.01,2080.14,3759.10,3156.96,3646.64,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 10:00:53,0.00,0.00,0.00,15.19,14.09,18.29,-0.01,-0.99,1022.05,2079.58,3757.80,3155.85,3645.27,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 10:05:54,0.00,0.00,0.00,15.34,14.30,18.58,-0.02,-1.00,1022.19,2078.93,3756.47,3154.68,3643.79,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 10:10:56,0.00,0.00,0.00,15.47,14.53,18.83,-0.01,-1.00,1022.38,2078.10,3755.12,3153.51,3642.33,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 10:15:57,0.00,0.00,0.00,15.58,14.75,19.02,-0.01,-1.04,1022.48,2077.44,3753.75,3152.29,3640.78,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 10:20:58,0.00,0.00,0.00,15.70,14.97,19.23,-0.01,-1.16,1022.48,2076.85,3752.45,3151.18,3639.44,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 10:25:58,0.00,0.00,0.00,15.80,15.19,19.46,-0.00,-1.23,1022.48,2076.07,3751.05,3149.90,3637.78,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 10:31:00,0.00,0.00,0.00,15.88,15.41,19.68,-0.01,-1.24,1022.49,2075.35,3749.68,3148.73,3636.37,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 10:36:02,0.00,0.00,0.00,15.95,15.62,19.90,0.00,-1.25,1022.52,2074.71,3748.31,3147.49,3634.73,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 10:41:03,0.00,0.00,0.00,16.02,15.83,20.07,0.00,-1.25,1022.57,2073.94,3746.78,3146.24,3633.18,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 10:46:04,0.00,0.00,0.00,16.08,16.04,20.23,-0.00,-1.25,1022.65,2073.12,3745.51,3145.00,3631.66,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 10:51:05,0.00,0.00,0.00,16.13,16.24,20.42,-0.00,-1.26,1022.73,2072.46,3744.22,3143.86,3630.14,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 10:56:06,0.00,0.00,0.00,16.19,16.43,20.57,0.00,-1.36,1022.83,2071.88,3742.85,3142.75,3628.69,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 11:01:07,0.00,0.00,0.00,16.23,16.62,20.72,-0.00,-1.43,1022.94,2071.06,3741.61,3141.67,3627.27,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 11:06:09,0.00,0.00,0.00,16.27,16.80,20.84,0.00,-1.46,1022.96,2070.48,3740.34,3140.51,3625.82,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 11:11:10,0.00,0.00,0.00,16.28,16.97,20.97,0.00,-1.48,1022.96,2069.91,3739.05,3139.42,3624.43,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 11:16:11,0.00,0.00,0.00,16.27,17.14,21.10,0.00,-1.49,1022.96,2069.09,3737.84,3138.36,3622.96,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 11:21:12,0.00,0.00,0.00,16.29,17.30,21.21,0.00,-1.50,1022.96,2068.62,3736.65,3137.27,3621.61,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 11:26:14,0.00,0.00,0.00,16.29,17.46,21.29,-0.00,-1.50,1022.96,2068.00,3735.46,3136.31,3620.34,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 11:31:15,0.00,0.00,0.00,16.32,17.61,21.35,0.00,-1.50,1022.96,2067.22,3734.33,3135.26,3619.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 11:36:16,0.00,0.00,0.00,16.33,17.75,21.40,0.00,-1.50,1022.96,2066.93,3733.26,3134.56,3617.75,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 11:41:17,0.00,0.00,0.00,16.34,17.89,21.42,0.00,-1.50,1022.96,2066.17,3732.39,3133.73,3616.66,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 11:46:18,0.00,0.00,0.00,16.34,18.03,21.41,0.00,-1.51,1022.96,2065.88,3731.32,3132.88,3615.52,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 11:51:19,0.00,0.00,0.00,16.35,18.15,21.56,0.00,-1.51,1022.95,2065.10,3730.33,3132.04,3614.36,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 11:56:21,0.00,0.00,0.00,16.37,18.28,21.59,0.00,-1.58,1022.95,2064.95,3729.54,3131.19,3613.30,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 12:01:22,0.00,0.00,0.00,16.37,18.39,21.68,0.00,-1.68,1022.96,2064.20,3728.58,3130.49,3612.37,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 12:06:23,0.00,0.00,0.00,16.38,18.50,21.81,0.00,-1.68,1022.95,2063.98,3727.79,3129.85,3611.31,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 12:11:24,0.00,0.00,0.00,16.39,18.60,21.94,0.00,-1.72,1022.94,2063.37,3726.94,3129.06,3610.37,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 12:16:25,0.00,0.00,0.00,16.39,18.70,22.03,0.00,-1.75,1022.93,2063.00,3726.10,3128.45,3609.53,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 12:21:27,0.00,0.00,0.00,16.40,18.80,22.12,0.00,-1.75,1022.88,2062.85,3725.39,3127.95,3608.70,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 12:26:28,0.00,0.00,0.00,16.41,18.89,22.21,0.00,-1.75,1022.90,2062.10,3724.73,3127.14,3607.82,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 12:31:29,0.00,0.00,0.00,16.42,18.97,22.27,0.00,-1.75,1022.77,2061.99,3724.01,3126.57,3607.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 12:36:30,0.00,0.00,0.00,16.42,19.06,22.31,0.00,-1.75,1022.65,2061.58,3723.28,3126.01,3606.15,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 12:41:31,0.00,0.00,0.00,16.42,19.14,22.38,0.00,-1.75,1022.54,2061.04,3722.90,3125.51,3605.63,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 12:46:32,0.00,0.00,0.00,16.42,19.21,22.39,0.00,-1.75,1022.50,2061.00,3722.09,3125.01,3604.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 12:51:33,0.00,0.00,0.00,16.42,19.28,22.42,0.00,-1.75,1022.50,2060.81,3721.81,3124.65,3604.19,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 12:56:34,0.00,0.00,0.00,16.42,19.35,22.43,0.00,-1.75,1022.48,2060.14,3721.04,3124.03,3603.72,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 13:01:35,0.00,0.00,0.00,16.42,19.41,22.43,0.00,-1.75,1022.48,2060.00,3720.68,3123.77,3603.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 13:06:36,0.00,0.00,0.00,16.42,19.47,22.47,0.00,-1.75,1022.48,2059.97,3720.03,3123.06,3602.48,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 13:11:38,0.00,0.00,0.00,16.41,19.52,22.55,0.00,-1.75,1022.47,2059.59,3719.78,3122.99,3601.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 13:16:39,0.00,0.00,0.00,16.39,19.58,22.50,0.00,-1.75,1022.46,2059.07,3719.08,3122.46,3601.39,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 13:21:40,0.00,0.00,0.00,16.39,19.63,22.50,0.00,-1.75,1022.45,2059.00,3718.90,3122.01,3600.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 13:26:42,0.00,0.00,0.00,16.39,19.68,22.43,0.00,-1.75,1022.29,2058.99,3718.15,3121.89,3600.31,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 13:31:43,0.00,0.00,0.00,16.39,19.72,22.39,0.00,-1.75,1022.11,2058.95,3718.00,3121.31,3600.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 13:36:44,0.00,0.00,0.00,16.39,19.76,22.44,0.00,-1.75,1022.04,2058.66,3717.94,3121.03,3599.82,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 13:41:45,0.00,0.00,0.00,16.39,19.80,22.47,0.00,-1.75,1022.00,2058.08,3717.18,3121.00,3599.08,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 13:46:46,0.00,0.00,0.00,16.39,19.83,22.45,0.00,-1.75,1021.99,2058.01,3717.00,3120.87,3598.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 13:51:47,0.00,0.00,0.00,16.38,19.87,22.37,0.00,-1.75,1021.99,2057.99,3716.95,3120.17,3598.49,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 13:56:49,0.00,0.00,0.00,16.37,19.90,22.45,0.00,-1.75,1021.99,2057.99,3716.43,3120.01,3598.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 14:01:50,0.00,0.00,0.00,16.38,19.93,22.47,0.00,-1.75,1021.98,2057.92,3716.04,3120.00,3597.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 14:06:51,0.00,0.00,0.00,16.39,19.96,22.47,0.00,-1.75,1021.90,2057.64,3716.00,3119.97,3597.59,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 14:11:52,0.00,0.00,0.00,16.37,19.99,22.41,0.00,-1.75,1021.77,2057.15,3715.91,3119.57,3597.04,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 14:16:53,0.00,0.00,0.00,16.37,20.01,22.42,0.00,-1.75,1021.65,2057.03,3715.53,3119.10,3596.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 14:21:54,0.00,0.00,0.00,16.37,20.03,22.36,0.00,-1.75,1021.55,2057.01,3715.10,3119.02,3596.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 14:26:55,0.00,0.00,0.00,16.35,20.05,22.38,0.00,-1.75,1021.52,2057.00,3715.01,3119.00,3596.74,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 14:31:56,0.00,0.00,0.00,16.34,20.07,22.35,0.00,-1.75,1021.50,2057.00,3715.00,3118.99,3596.08,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 14:36:57,0.00,0.00,0.00,16.34,20.09,22.37,0.00,-1.75,1021.50,2057.00,3714.98,3118.98,3596.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 14:41:58,0.00,0.00,0.00,16.32,20.10,22.44,0.00,-1.75,1021.50,2056.99,3714.87,3118.91,3596.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 14:47:00,0.00,0.00,0.00,16.32,20.12,22.36,0.00,-1.75,1021.50,2056.96,3714.54,3118.75,3595.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 14:52:01,0.00,0.00,0.00,16.30,20.13,22.30,0.00,-1.75,1021.50,2056.97,3714.34,3118.56,3595.95,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 14:57:02,0.00,0.00,0.00,16.29,20.14,22.30,0.00,-1.75,1021.49,2056.93,3714.07,3118.19,3595.60,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 15:02:03,0.00,0.00,0.00,16.29,20.15,22.30,0.00,-1.75,1021.46,2056.89,3714.04,3118.10,3595.38,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 15:07:04,0.00,0.00,0.00,16.27,20.16,22.33,-0.00,-1.75,1021.34,2056.87,3714.03,3118.05,3595.17,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 15:12:06,0.00,0.00,0.00,16.26,20.17,22.29,0.00,-1.75,1021.20,2056.72,3714.00,3118.04,3595.03,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 15:17:07,0.00,0.00,0.00,16.25,20.17,22.36,0.00,-1.76,1021.07,2056.44,3714.00,3118.01,3595.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 15:22:09,0.00,0.00,0.00,16.24,20.17,22.42,0.00,-1.76,1021.03,2056.20,3714.00,3118.00,3595.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 15:27:10,0.00,0.00,0.00,16.24,20.18,22.52,0.00,-1.77,1021.01,2056.26,3713.99,3118.00,3595.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 15:32:11,0.00,0.00,0.00,16.23,20.19,22.44,0.00,-1.78,1021.01,2056.14,3713.98,3118.00,3594.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 15:37:12,0.00,0.00,0.00,16.22,20.19,22.41,0.00,-1.75,1021.01,2056.05,3713.93,3118.00,3594.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 15:42:14,0.00,0.00,0.00,16.21,20.19,22.40,0.00,-1.78,1021.01,2056.04,3713.89,3117.99,3594.94,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 15:47:15,0.00,0.00,0.00,16.19,20.19,22.32,0.00,-1.75,1020.97,2056.04,3713.87,3117.99,3594.93,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 15:52:16,0.00,0.00,0.00,16.19,20.19,22.39,0.00,-1.81,1020.75,2056.04,3713.88,3117.99,3594.86,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 15:57:17,0.00,0.00,0.00,16.17,20.19,22.52,0.00,-1.80,1020.65,2056.04,3713.87,3117.99,3594.86,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 16:02:18,0.00,0.00,0.00,16.17,20.19,22.41,0.00,-1.83,1020.55,2056.05,3713.81,3117.99,3594.73,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 16:07:19,0.00,0.00,0.00,16.14,20.19,22.45,0.00,-1.87,1020.53,2056.03,3713.72,3117.99,3594.64,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 16:12:20,0.00,0.00,0.00,16.14,20.19,22.50,0.00,-1.86,1020.52,2056.03,3713.56,3117.99,3594.44,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 16:17:21,0.00,0.00,0.00,16.12,20.19,22.49,0.00,-1.83,1020.52,2056.02,3713.34,3117.99,3594.18,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 16:22:23,0.00,0.00,0.00,16.10,20.19,22.41,0.00,-1.88,1020.48,2056.01,3713.25,3117.99,3594.11,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 16:27:24,0.00,0.00,0.00,16.09,20.19,22.41,0.00,-1.94,1020.39,2056.01,3713.10,3117.99,3594.07,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 16:32:25,0.00,0.00,0.00,16.09,20.19,22.39,0.00,-1.88,1020.15,2056.02,3713.25,3117.99,3594.09,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 16:37:26,0.00,0.00,0.00,16.07,20.18,22.36,0.00,-1.88,1020.07,2056.03,3713.35,3117.99,3594.17,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 16:42:28,0.00,0.00,0.00,16.07,20.17,22.40,0.00,-1.89,1020.05,2056.02,3713.42,3117.99,3594.11,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 16:47:29,0.00,0.00,0.00,16.07,20.17,22.41,0.00,-1.90,1020.04,2056.04,3713.42,3117.99,3594.12,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 16:52:30,0.00,0.00,0.00,16.04,20.17,22.45,-0.00,-1.85,1020.04,2056.03,3713.49,3117.99,3594.12,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 16:57:31,0.00,0.00,0.00,16.04,20.17,22.41,0.00,-1.85,1020.01,2056.04,3713.17,3117.99,3594.05,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 17:02:32,0.00,0.00,0.00,16.03,20.17,22.41,0.00,-1.82,1019.89,2056.03,3713.32,3118.00,3594.09,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 17:07:33,0.00,0.00,0.00,16.03,20.17,22.37,0.00,-1.78,1019.65,2056.03,3713.38,3118.00,3594.10,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 17:12:34,0.00,0.00,0.00,16.03,20.15,22.35,0.00,-1.76,1019.56,2056.03,3713.42,3118.00,3594.09,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 17:17:36,0.00,0.00,0.00,16.02,20.15,22.38,0.00,-1.77,1019.56,2056.06,3713.76,3118.00,3594.23,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 17:22:37,0.00,0.00,0.00,16.02,20.14,22.47,0.00,-1.77,1019.55,2056.10,3713.90,3118.00,3594.44,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 17:27:38,0.00,0.00,0.00,16.02,20.14,22.45,-0.00,-1.77,1019.55,2056.10,3713.95,3118.00,3594.48,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 17:32:39,0.00,0.00,0.00,16.00,20.14,22.44,0.00,-1.86,1019.55,2056.10,3713.95,3118.00,3594.52,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 17:37:40,0.00,0.00,0.00,15.99,20.13,22.32,0.00,-1.83,1019.54,2056.13,3713.90,3118.03,3594.45,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 17:42:41,0.00,0.00,0.00,15.97,20.12,22.28,0.00,-1.85,1019.50,2056.17,3713.94,3118.03,3594.54,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 17:47:43,0.00,0.00,0.00,15.96,20.12,22.35,-0.00,-1.83,1019.32,2056.22,3713.97,3118.03,3594.75,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 17:52:44,0.00,0.00,0.00,15.94,20.12,22.33,-0.00,-1.85,1019.15,2056.41,3713.98,3118.16,3594.92,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 17:57:45,0.00,0.00,0.00,15.93,20.11,22.32,0.00,-1.86,1019.08,2056.41,3713.97,3118.13,3594.84,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 18:02:46,0.00,0.00,0.00,15.92,20.09,22.42,-0.00,-1.82,1019.06,2056.49,3713.99,3118.22,3594.90,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 18:07:47,0.00,0.00,0.00,15.92,20.09,22.30,-0.00,-1.78,1019.06,2056.74,3713.99,3118.67,3594.96,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 18:12:48,0.00,0.00,0.00,15.92,20.09,22.27,0.00,-1.75,1018.98,2056.83,3713.99,3118.82,3594.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 18:17:49,0.00,0.00,0.00,15.92,20.07,22.31,0.00,-1.77,1018.69,2056.79,3713.99,3118.80,3594.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 18:22:51,0.00,0.00,0.00,15.90,20.07,22.21,-0.00,-1.77,1018.60,2056.85,3713.99,3118.88,3594.97,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 18:27:52,0.00,0.00,0.00,15.89,20.07,22.29,-0.00,-1.79,1018.57,2056.94,3713.99,3118.96,3594.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 18:32:53,0.00,0.00,0.00,15.88,20.05,22.30,-0.00,-1.75,1018.57,2056.96,3714.00,3118.97,3594.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 18:37:54,0.00,0.00,0.00,15.87,20.04,22.37,-0.00,-1.75,1018.53,2056.94,3714.00,3118.98,3594.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 18:42:55,0.00,0.00,0.00,15.87,20.04,22.15,-0.00,-1.75,1018.33,2056.96,3714.02,3118.98,3594.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 18:47:56,0.00,0.00,0.00,15.86,20.03,22.20,-0.00,-1.75,1018.13,2056.96,3714.05,3118.99,3594.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 18:52:57,0.00,0.00,0.00,15.85,20.02,22.22,-0.00,-1.75,1018.08,2056.98,3714.30,3118.99,3595.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 18:57:58,0.00,0.00,0.00,15.84,20.02,22.12,-0.01,-1.75,1018.09,2056.99,3714.62,3119.00,3595.06,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 19:03:00,0.00,0.00,0.00,15.84,20.00,22.11,0.00,-1.75,1018.08,2056.99,3714.62,3119.01,3595.08,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 19:08:01,0.00,0.00,0.00,15.82,19.99,22.08,-0.02,-1.76,1018.06,2056.99,3714.71,3119.01,3595.11,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 19:13:01,0.00,0.00,0.00,15.80,19.99,22.14,-0.00,-1.76,1017.94,2056.99,3714.86,3119.02,3595.12,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 19:18:03,0.00,0.00,0.00,15.79,19.97,22.06,-0.00,-1.75,1017.73,2056.99,3714.89,3119.05,3595.17,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 19:23:04,0.00,0.00,0.00,15.77,19.97,22.14,-0.01,-1.75,1017.62,2056.99,3714.95,3119.10,3595.33,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 19:28:05,0.00,0.00,0.00,15.77,19.96,22.10,-0.01,-1.75,1017.60,2056.99,3714.97,3119.27,3595.68,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 19:33:07,0.00,0.00,0.00,15.77,19.94,22.00,-0.01,-1.76,1017.59,2056.99,3714.95,3119.21,3595.51,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 19:38:07,0.00,0.00,0.00,15.75,19.94,22.00,-0.01,-1.74,1017.57,2056.99,3714.98,3119.32,3595.60,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 19:43:08,0.00,0.00,0.00,15.74,19.92,22.11,-0.01,-1.75,1017.47,2056.99,3714.99,3119.77,3595.92,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 19:48:10,0.00,0.00,0.00,15.73,19.92,22.01,-0.01,-1.75,1017.20,2057.01,3714.99,3119.91,3595.96,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 19:53:11,0.00,0.00,0.00,15.72,19.91,22.12,-0.01,-1.73,1017.11,2057.02,3714.99,3119.96,3595.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 19:58:12,0.00,0.00,0.00,15.72,19.89,22.07,-0.01,-1.72,1017.12,2057.02,3715.00,3119.98,3595.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 20:03:12,0.00,0.00,0.00,15.71,19.89,22.02,-0.01,-1.74,1017.11,2057.01,3715.01,3119.98,3595.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 20:08:13,0.00,0.00,0.00,15.69,19.88,22.11,-0.01,-1.74,1017.11,2057.07,3715.02,3119.99,3595.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 20:13:14,0.00,0.00,0.00,15.68,19.87,22.01,-0.01,-1.73,1017.10,2057.08,3715.04,3119.99,3596.00,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 20:18:15,0.00,0.00,0.00,15.67,19.86,21.99,-0.01,-1.73,1017.10,2057.21,3715.18,3119.99,3596.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 20:23:16,0.00,0.00,0.00,15.65,19.84,21.96,-0.01,-1.75,1017.10,2057.23,3715.31,3120.01,3596.02,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 20:28:17,0.00,0.00,0.00,15.64,19.84,22.05,-0.02,-1.73,1017.07,2057.36,3715.64,3120.02,3596.06,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 20:33:19,0.00,0.00,0.00,15.64,19.83,21.94,-0.02,-1.75,1016.93,2057.59,3715.87,3120.03,3596.12,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 20:38:20,0.00,0.00,0.00,15.62,19.82,21.99,-0.03,-1.75,1016.69,2057.66,3715.92,3120.11,3596.31,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 20:43:21,0.00,0.00,0.00,15.61,19.81,21.91,-0.02,-1.76,1016.65,2057.80,3715.94,3120.28,3596.55,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 20:48:22,0.00,0.00,0.00,15.59,19.79,21.85,-0.01,-1.75,1016.64,2057.93,3715.99,3120.51,3596.91,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 20:53:23,0.00,0.00,0.00,15.59,19.79,21.91,-0.02,-1.77,1016.62,2057.91,3715.98,3120.62,3596.89,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 20:58:25,0.00,0.00,0.00,15.57,19.77,21.88,-0.03,-1.75,1016.63,2057.98,3715.99,3120.80,3596.95,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 21:03:26,0.00,0.00,0.00,15.57,19.77,21.91,-0.03,-1.76,1016.62,2057.98,3715.99,3120.93,3596.98,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 21:08:27,0.00,0.00,0.00,15.57,19.75,21.82,-0.04,-1.74,1016.62,2057.97,3716.00,3120.98,3596.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 21:13:28,0.00,0.00,0.00,15.54,19.74,21.91,-0.03,-1.73,1016.61,2057.99,3716.01,3120.99,3596.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 21:18:29,0.00,0.00,0.00,15.54,19.73,21.83,-0.03,-1.74,1016.58,2057.99,3716.02,3120.99,3596.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 21:23:30,0.00,0.00,0.00,15.54,19.72,21.73,-0.03,-1.75,1016.52,2057.99,3716.04,3120.99,3596.99,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 21:28:32,0.00,0.00,0.00,15.54,19.72,21.83,-0.02,-1.77,1016.45,2057.99,3716.12,3120.99,3597.01,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 21:33:33,0.00,0.00,0.00,15.54,19.69,21.83,-0.02,-1.73,1016.20,2057.99,3716.41,3121.00,3597.05,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 21:38:34,0.00,0.00,0.00,15.54,19.69,21.87,-0.04,-1.74,1016.13,2057.99,3716.72,3121.02,3597.14,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 21:43:35,0.00,0.00,0.00,15.54,19.68,21.82,-0.03,-1.73,1016.13,2057.99,3716.90,3121.04,3597.34,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 21:48:36,0.00,0.00,0.00,15.54,19.67,21.87,-0.03,-1.70,1016.12,2058.00,3716.92,3121.07,3597.40,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 21:53:38,0.00,0.00,0.00,15.54,19.67,21.84,-0.03,-1.60,1016.10,2058.01,3716.97,3121.21,3597.78,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 21:58:39,0.00,0.00,0.00,15.53,19.65,21.77,-0.04,-1.72,1016.10,2058.02,3716.97,3121.44,3597.89,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 22:03:40,0.00,0.00,0.00,15.54,19.64,21.87,-0.04,-1.67,1016.03,2058.02,3716.99,3121.60,3597.96,0.00,0.00,0.00,0000 0000 0000 A000 020008
2018-09-21 22:08:41,0.00,0.00,0.00,15.54,19.64,21.82,-0.04,-1.73,1015.91,2058.04,3716.99,3121.84,3597.99,0.00,0.00,0.00,0000 0000 0000 A000 020008