"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-05-28 00:00:00,2232E-3,5C000000,-0724,0830,12230,026.6,045.4,0.478,734.2,01.18,0.508
2015-05-28 00:01:00,2425E-3,5C000000,-0724,0829,12148,026.6,045.4,0.477,734.2,01.18,0.508
2015-05-28 00:02:00,2098E-3,5C000000,-0724,0830,12233,026.6,045.4,0.477,734.2,01.18,0.508
2015-05-28 00:03:00,2360E-3,5C000000,-0724,0830,12200,026.6,045.4,0.477,734.2,01.18,0.508
2015-05-28 00:04:00,2307E-3,5C000000,-0724,0830,12125,026.6,045.4,0.477,734.2,01.18,0.508
2015-05-28 00:05:00,2420E-3,5C000000,-0724,0832,12192,026.6,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:06:00,2501E-3,5C000000,-0724,0831,12216,026.6,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:07:00,2797E-3,5C000000,-0724,0831,12293,026.6,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:08:00,2295E-3,5C000000,-0724,0830,12282,026.6,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:09:00,2011E-3,5C000000,-0724,0830,12213,026.6,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:10:00,1723E-3,5C000000,-0724,0830,12328,026.6,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:11:00,2184E-3,5C000000,-0724,0830,12565,026.6,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:12:00,2204E-3,5C000000,-0724,0830,12275,026.6,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:13:00,2050E-3,5C000000,-0724,0830,12245,026.6,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:14:00,2308E-3,5C000000,-0724,0830,12054,026.7,045.4,0.477,734.2,01.18,0.508
2015-05-28 00:15:00,2253E-3,5C000000,-0724,0829,12239,026.6,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:16:00,2477E-3,5C000000,-0724,0830,12244,026.7,045.4,0.477,734.2,01.18,0.508
2015-05-28 00:17:00,2614E-3,5C000000,-0724,0830,12091,026.6,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:18:00,2858E-3,5C000000,-0724,0830,12149,026.6,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:19:00,2991E-3,5C000000,-0724,0829,12201,026.6,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:20:00,2597E-3,5C000000,-0724,0830,11935,026.6,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:21:00,2574E-3,5C000000,-0724,0830,12188,026.6,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:22:00,2009E-3,5C000000,-0724,0830,12155,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:23:00,1914E-3,5C000000,-0724,0831,12209,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:24:00,1975E-3,5C000000,-0724,0830,12249,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:25:00,1887E-3,5C000000,-0724,0830,12192,026.7,045.4,0.477,734.2,01.18,0.508
2015-05-28 00:26:00,1868E-3,5C000000,-0724,0831,12215,026.7,045.4,0.477,734.2,01.18,0.508
2015-05-28 00:27:00,1904E-3,5C000000,-0724,0830,12152,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:28:00,1888E-3,5C000000,-0724,0830,12055,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:29:00,1845E-3,5C000000,-0724,0830,12144,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:30:00,1833E-3,5C000000,-0724,0829,12080,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:31:00,2078E-3,5C000000,-0724,0830,12295,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:32:00,2083E-3,5C000000,-0724,0831,12180,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:33:00,2159E-3,5C000000,-0724,0831,12211,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:34:00,1923E-3,5C000000,-0724,0831,12210,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:35:00,1915E-3,5C000000,-0724,0830,12154,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:36:00,2100E-3,5C000000,-0724,0830,12003,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:37:00,2007E-3,5C000000,-0724,0830,12125,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:38:00,1785E-3,5C000000,-0724,0830,12146,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:39:00,1858E-3,5C000000,-0724,0830,12199,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:40:00,1717E-3,5C000000,-0724,0830,12147,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:41:00,1861E-3,5C000000,-0724,0829,12122,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:42:00,1777E-3,5C000000,-0724,0830,12293,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:43:00,1862E-3,5C000000,-0724,0830,12177,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:44:00,1903E-3,5C000000,-0724,0830,12078,026.7,045.4,0.477,734.3,01.18,0.508
2015-05-28 00:45:00,2113E-3,5C000000,-0724,0831,12231,026.7,045.4,0.477,734.4,01.18,0.508
2015-05-28 00:46:00,1801E-3,5C000000,-0724,0831,12218,026.7,045.4,0.477,734.4,01.18,0.508
2015-05-28 00:47:00,1879E-3,5C000000,-0724,0831,12274,026.7,045.4,0.477,734.4,01.18,0.508
2015-05-28 00:48:00,1805E-3,5C000000,-0724,0830,12328,026.7,045.4,0.477,734.4,01.18,0.508
2015-05-28 00:49:00,1932E-3,5C000000,-0724,0830,12205,026.7,045.4,0.477,734.4,01.18,0.508
2015-05-28 00:50:00,1846E-3,5C000000,-0724,0830,12275,026.7,045.4,0.477,734.4,01.18,0.508
2015-05-28 00:51:00,2217E-3,5C000000,-0724,0830,12219,026.7,045.4,0.477,734.5,01.18,0.508
2015-05-28 00:52:00,2265E-3,5C000000,-0724,0830,12275,026.7,045.4,0.477,734.5,01.18,0.508
2015-05-28 00:53:00,2067E-3,5C000000,-0724,0830,12213,026.7,045.4,0.477,734.5,01.18,0.508
2015-05-28 00:54:00,2196E-3,5C000000,-0724,0830,12239,026.7,045.4,0.477,734.5,01.18,0.508
2015-05-28 00:55:00,2213E-3,5C000000,-0724,0830,12168,026.8,045.4,0.477,734.5,01.18,0.508
2015-05-28 00:56:00,2477E-3,5C000000,-0724,0830,12032,026.7,045.4,0.477,734.5,01.18,0.508
2015-05-28 00:57:00,2085E-3,5C000000,-0724,0829,12241,026.8,045.4,0.477,734.5,01.18,0.508
2015-05-28 00:58:00,2124E-3,5C000000,-0724,0830,12193,026.7,045.4,0.477,734.5,01.18,0.508
2015-05-28 00:59:00,2307E-3,5C000000,-0724,0831,12210,026.7,045.4,0.477,734.5,01.18,0.508
2015-05-28 01:00:00,2495E-3,5C000000,-0724,0830,12081,026.7,045.4,0.477,734.5,01.18,0.508
2015-05-28 01:01:00,2132E-3,5C000000,-0724,0830,12210,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:02:00,1920E-3,5C000000,-0724,0831,12263,026.7,045.4,0.477,734.5,01.18,0.508
2015-05-28 01:03:00,1866E-3,5C000000,-0724,0830,12272,026.8,045.4,0.477,734.5,01.18,0.508
2015-05-28 01:04:00,1824E-3,5C000000,-0724,0829,12106,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:05:00,1747E-3,5C000000,-0724,0830,12291,026.8,045.4,0.477,734.5,01.18,0.508
2015-05-28 01:06:00,1842E-3,5C000000,-0724,0829,12029,026.8,045.4,0.477,734.5,01.18,0.508
2015-05-28 01:07:00,1819E-3,5C000000,-0724,0830,12167,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:08:00,1809E-3,5C000000,-0724,0831,12206,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:09:00,1878E-3,5C000000,-0724,0830,12166,026.8,045.4,0.477,734.5,01.18,0.508
2015-05-28 01:10:00,1788E-3,5C000000,-0724,0831,12199,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:11:00,1739E-3,5C000000,-0724,0830,12238,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:12:00,1652E-3,5C000000,-0724,0831,12338,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:13:00,1749E-3,5C000000,-0724,0831,11976,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:14:00,1814E-3,5C000000,-0724,0830,12191,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:15:00,1838E-3,5C000000,-0724,0830,12219,026.7,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:16:00,1747E-3,5C000000,-0724,0830,12174,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:17:00,1792E-3,5C000000,-0724,0830,12269,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:18:00,1861E-3,5C000000,-0724,0829,12296,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:19:00,1697E-3,5C000000,-0724,0830,12233,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:20:00,1750E-3,5C000000,-0724,0830,12229,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:21:00,1811E-3,5C000000,-0724,0831,12151,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:22:00,1870E-3,5C000000,-0724,0830,12188,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:23:00,1791E-3,5C000000,-0724,0831,12202,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:24:00,1866E-3,5C000000,-0724,0830,12004,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:25:00,1675E-3,5C000000,-0724,0830,12116,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:26:00,1792E-3,5C000000,-0724,0830,12266,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:27:00,1920E-3,5C000000,-0724,0830,12041,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:28:00,1904E-3,5C000000,-0724,0831,12174,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:29:00,1774E-3,5C000000,-0724,0831,12178,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:30:00,1904E-3,5C000000,-0724,0831,12145,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:31:00,1850E-3,5C000000,-0724,0830,12104,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:32:00,1737E-3,5C000000,-0724,0831,12124,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:33:00,1864E-3,5C000000,-0724,0831,12119,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:34:00,1762E-3,5C000000,-0724,0830,12308,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:35:00,1807E-3,5C000000,-0724,0830,12146,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:36:00,1828E-3,5C000000,-0724,0830,12120,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:37:00,1899E-3,5C000000,-0724,0830,12262,026.8,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:38:00,1896E-3,5C000000,-0724,0830,12097,026.9,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:39:00,1765E-3,5C000000,-0724,0831,12145,026.9,045.4,0.477,734.6,01.18,0.508
2015-05-28 01:40:00,1684E-3,5C000000,-0724,0829,12290,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 01:41:00,1834E-3,5C000000,-0724,0829,12177,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 01:42:00,1828E-3,5C000000,-0724,0830,12130,026.8,045.4,0.477,734.7,01.18,0.508
2015-05-28 01:43:00,1927E-3,5C000000,-0724,0829,12119,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 01:44:00,1782E-3,5C000000,-0724,0830,12356,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 01:45:00,1823E-3,5C000000,-0724,0830,12368,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 01:46:00,1787E-3,5C000000,-0724,0831,12154,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 01:47:00,1652E-3,5C000000,-0724,0830,12240,026.9,045.4,0.477,734.8,01.18,0.508
2015-05-28 01:48:00,1735E-3,5C000000,-0724,0831,12282,026.9,045.4,0.477,734.8,01.18,0.508
2015-05-28 01:49:00,1882E-3,5C000000,-0724,0831,12148,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 01:50:00,1590E-3,5C000000,-0724,0831,12259,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 01:51:00,1795E-3,5C000000,-0724,0830,12251,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 01:52:00,1727E-3,5C000000,-0724,0830,12171,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 01:53:00,1667E-3,5C000000,-0724,0830,12127,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 01:54:00,1774E-3,5C000000,-0724,0830,11961,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 01:55:00,1888E-3,5C000000,-0724,0830,12202,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 01:56:00,1792E-3,5C000000,-0724,0830,12141,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 01:57:00,1690E-3,5C000000,-0724,0830,12361,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 01:58:00,1751E-3,5C000000,-0724,0830,12163,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 01:59:00,1800E-3,5C000000,-0724,0829,12232,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 02:00:00,1714E-3,5C000000,-0724,0829,12305,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 02:01:00,1830E-3,5C000000,-0724,0830,12114,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 02:02:00,1730E-3,5C000000,-0724,0830,12151,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 02:03:00,1655E-3,5C000000,-0724,0830,12102,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 02:04:00,1850E-3,5C000000,-0724,0830,12207,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 02:05:00,1694E-3,5C000000,-0724,0830,12219,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 02:06:00,1851E-3,5C000000,-0724,0829,12134,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 02:07:00,1886E-3,5C000000,-0724,0830,12242,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 02:08:00,1828E-3,5C000000,-0724,0830,12292,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 02:09:00,1820E-3,5C000000,-0724,0829,12464,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 02:10:00,1766E-3,5C000000,-0724,0830,12184,026.9,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:11:00,1912E-3,5C000000,-0724,0829,12098,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 02:12:00,2167E-3,5C000000,-0724,0830,12276,027.0,045.4,0.477,734.7,01.18,0.508
2015-05-28 02:13:00,1900E-3,5C000000,-0724,0829,12321,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 02:14:00,1733E-3,5C000000,-0724,0831,12397,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 02:15:00,1842E-3,5C000000,-0724,0829,12238,026.9,045.4,0.477,734.7,01.18,0.508
2015-05-28 02:16:00,1837E-3,5C000000,-0724,0831,12258,026.9,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:17:00,1786E-3,5C000000,-0724,0830,12413,026.9,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:18:00,1770E-3,5C000000,-0724,0830,12171,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:19:00,1849E-3,5C000000,-0724,0830,12264,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:20:00,1823E-3,5C000000,-0724,0830,12244,026.9,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:21:00,1908E-3,5C000000,-0724,0830,12138,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:22:00,1911E-3,5C000000,-0724,0830,12263,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:23:00,1916E-3,5C000000,-0724,0830,12270,026.9,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:24:00,1790E-3,5C000000,-0724,0829,12325,026.9,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:25:00,1876E-3,5C000000,-0724,0831,12301,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:26:00,1744E-3,5C000000,-0724,0830,12082,026.9,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:27:00,1855E-3,5C000000,-0724,0829,12283,026.9,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:28:00,1783E-3,5C000000,-0724,0830,12150,026.9,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:29:00,1879E-3,5C000000,-0724,0830,12311,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:30:00,1849E-3,5C000000,-0724,0829,12158,026.9,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:31:00,1831E-3,5C000000,-0724,0831,11995,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:32:00,1874E-3,5C000000,-0724,0830,12149,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:33:00,1856E-3,5C000000,-0724,0830,12194,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:34:00,1906E-3,5C000000,-0724,0830,12228,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:35:00,1928E-3,5C000000,-0724,0829,12309,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:36:00,1727E-3,5C000000,-0724,0830,12146,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:37:00,1813E-3,5C000000,-0724,0829,12149,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:38:00,1721E-3,5C000000,-0724,0830,12287,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:39:00,1897E-3,5C000000,-0724,0830,12173,027.0,045.4,0.477,734.9,01.18,0.508
2015-05-28 02:40:00,1848E-3,5C000000,-0724,0831,12167,027.0,045.4,0.477,734.9,01.18,0.508
2015-05-28 02:41:00,1780E-3,5C000000,-0724,0830,12166,027.0,045.4,0.477,734.9,01.18,0.508
2015-05-28 02:42:00,1951E-3,5C000000,-0724,0830,12160,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:43:00,1769E-3,5C000000,-0724,0830,12166,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:44:00,1863E-3,5C000000,-0724,0830,12317,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:45:00,1972E-3,5C000000,-0724,0830,12315,027.0,045.4,0.477,734.9,01.18,0.508
2015-05-28 02:46:00,2012E-3,5C000000,-0724,0830,12099,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:47:00,1910E-3,5C000000,-0724,0830,12191,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:48:00,1784E-3,5C000000,-0724,0830,12162,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:49:00,1780E-3,5C000000,-0724,0830,12349,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:50:00,1914E-3,5C000000,-0724,0830,12264,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:51:00,1926E-3,5C000000,-0724,0830,12208,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:52:00,1890E-3,5C000000,-0724,0830,12284,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:53:00,1766E-3,5C000000,-0724,0830,12224,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:54:00,1909E-3,5C000000,-0724,0830,12162,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:55:00,1926E-3,5C000000,-0724,0829,12171,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:56:00,1807E-3,5C000000,-0724,0829,12228,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:57:00,1742E-3,5C000000,-0724,0829,12192,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:58:00,1709E-3,5C000000,-0724,0830,12130,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 02:59:00,1874E-3,5C000000,-0724,0831,12266,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 03:00:00,1677E-3,5C000000,-0724,0829,12034,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 03:01:00,1781E-3,5C000000,-0724,0831,12317,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 03:02:00,1852E-3,5C000000,-0724,0829,12163,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 03:03:00,1688E-3,5C000000,-0724,0829,12148,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 03:04:00,1654E-3,5C000000,-0724,0830,12236,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 03:05:00,1754E-3,5C000000,-0724,0830,12140,027.1,045.4,0.477,734.8,01.18,0.508
2015-05-28 03:06:00,1780E-3,5C000000,-0724,0831,12216,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 03:07:00,1793E-3,5C000000,-0724,0830,12231,027.0,045.4,0.477,734.8,01.18,0.508
2015-05-28 03:08:00,1810E-3,5C000000,-0724,0830,12223,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:09:00,1799E-3,5C000000,-0724,0830,12111,027.0,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:10:00,1877E-3,5C000000,-0724,0830,12081,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:11:00,1918E-3,5C000000,-0724,0829,12353,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:12:00,1784E-3,5C000000,-0724,0829,12090,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:13:00,1769E-3,5C000000,-0724,0831,12323,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:14:00,1832E-3,5C000000,-0724,0831,12227,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:15:00,1758E-3,5C000000,-0724,0831,12204,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:16:00,1763E-3,5C000000,-0724,0829,12203,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:17:00,1831E-3,5C000000,-0724,0830,12051,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:18:00,1763E-3,5C000000,-0724,0829,12195,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:19:00,1739E-3,5C000000,-0724,0830,12281,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:20:00,1712E-3,5C000000,-0724,0830,12166,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:21:00,1670E-3,5C000000,-0724,0830,12170,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:22:00,1750E-3,5C000000,-0724,0831,12272,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:23:00,1872E-3,5C000000,-0724,0830,12092,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:24:00,1823E-3,5C000000,-0724,0830,12204,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:25:00,1906E-3,5C000000,-0724,0830,12207,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:26:00,1783E-3,5C000000,-0724,0830,12089,027.1,045.4,0.477,735.0,01.18,0.508
2015-05-28 03:27:00,1906E-3,5C000000,-0724,0830,12192,027.1,045.4,0.476,735.0,01.18,0.508
2015-05-28 03:28:00,1840E-3,5C000000,-0724,0830,12329,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:29:00,1708E-3,5C000000,-0724,0830,12032,027.1,045.4,0.477,735.0,01.18,0.508
2015-05-28 03:30:00,1941E-3,5C000000,-0724,0829,12279,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:31:00,1816E-3,5C000000,-0724,0830,12162,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:32:00,1696E-3,5C000000,-0724,0830,12127,027.1,045.4,0.477,735.0,01.18,0.508
2015-05-28 03:33:00,1764E-3,5C000000,-0724,0830,12092,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:34:00,1789E-3,5C000000,-0724,0831,12147,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:35:00,1856E-3,5C000000,-0724,0830,12135,027.1,045.4,0.477,734.9,01.18,0.508
2015-05-28 03:36:00,1761E-3,5C000000,-0724,0830,12197,027.1,045.4,0.477,735.0,01.18,0.508
2015-05-28 03:37:00,1679E-3,5C000000,-0724,0831,12151,027.1,045.4,0.477,735.0,01.18,0.508
2015-05-28 03:38:00,1675E-3,5C000000,-0724,0831,12007,027.1,045.4,0.477,735.0,01.18,0.508
2015-05-28 03:39:00,1904E-3,5C000000,-0724,0830,12209,027.1,045.4,0.477,735.0,01.18,0.508
2015-05-28 03:40:00,1712E-3,5C000000,-0724,0829,12144,027.1,045.4,0.477,735.0,01.18,0.508
2015-05-28 03:41:00,1736E-3,5C000000,-0724,0830,12231,027.1,045.4,0.477,735.0,01.18,0.508
2015-05-28 03:42:00,1689E-3,5C000000,-0724,0829,12256,027.1,045.4,0.477,735.0,01.18,0.508
2015-05-28 03:43:00,1713E-3,5C000000,-0724,0830,12216,027.1,045.4,0.477,735.0,01.18,0.508
2015-05-28 03:44:00,1801E-3,5C000000,-0724,0830,12161,027.1,045.4,0.477,735.1,01.18,0.508
2015-05-28 03:45:00,1826E-3,5C000000,-0724,0831,12199,027.1,045.4,0.477,735.0,01.18,0.508
2015-05-28 03:46:00,1798E-3,5C000000,-0724,0831,12318,027.1,045.4,0.477,735.0,01.18,0.508
2015-05-28 03:47:00,1753E-3,5C000000,-0724,0830,12134,027.1,045.4,0.477,735.1,01.18,0.508
2015-05-28 03:48:00,1713E-3,5C000000,-0724,0830,12216,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 03:49:00,1825E-3,5C000000,-0724,0831,12170,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 03:50:00,1742E-3,5C000000,-0724,0830,12032,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 03:51:00,1851E-3,5C000000,-0724,0830,12198,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 03:52:00,1681E-3,5C000000,-0724,0831,12210,027.1,045.4,0.477,735.1,01.18,0.508
2015-05-28 03:53:00,1745E-3,5C000000,-0724,0830,12176,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 03:54:00,1737E-3,5C000000,-0724,0830,12187,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 03:55:00,1811E-3,5C000000,-0724,0831,12294,027.2,045.4,0.476,735.1,01.18,0.508
2015-05-28 03:56:00,1747E-3,5C000000,-0724,0831,12147,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 03:57:00,1833E-3,5C000000,-0724,0830,12206,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 03:58:00,1777E-3,5C000000,-0724,0830,12164,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 03:59:00,1735E-3,5C000000,-0724,0830,12304,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 04:00:00,1722E-3,5C000000,-0724,0831,11995,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 04:01:00,1859E-3,5C000000,-0724,0830,12251,027.2,045.4,0.476,735.1,01.18,0.508
2015-05-28 04:02:00,1739E-3,5C000000,-0724,0830,12098,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 04:03:00,1690E-3,5C000000,-0724,0830,12132,027.2,045.4,0.477,735.2,01.18,0.508
2015-05-28 04:04:00,1681E-3,5C000000,-0724,0831,12169,027.2,045.4,0.477,735.2,01.18,0.508
2015-05-28 04:05:00,1804E-3,5C000000,-0724,0831,12116,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 04:06:00,1773E-3,5C000000,-0724,0830,12199,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 04:07:00,1798E-3,5C000000,-0724,0831,12265,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 04:08:00,1667E-3,5C000000,-0724,0830,12138,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 04:09:00,1753E-3,5C000000,-0724,0830,12120,027.2,045.4,0.476,735.1,01.18,0.508
2015-05-28 04:10:00,1778E-3,5C000000,-0724,0830,12256,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 04:11:00,1708E-3,5C000000,-0724,0830,12139,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 04:12:00,1806E-3,5C000000,-0724,0830,12160,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 04:13:00,1868E-3,5C000000,-0724,0830,12199,027.3,045.4,0.477,735.1,01.18,0.508
2015-05-28 04:14:00,1808E-3,5C000000,-0724,0830,12136,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 04:15:00,2119E-3,5C000000,-0724,0829,12218,027.2,045.4,0.477,735.1,01.18,0.508
2015-05-28 04:16:00,1965E-3,5C000000,-0724,0830,12127,027.3,045.4,0.477,735.1,01.18,0.508
2015-05-28 04:17:00,1767E-3,5C000000,-0724,0830,12102,027.3,045.4,0.476,735.1,01.18,0.508
2015-05-28 04:18:00,1822E-3,5C000000,-0724,0830,12179,027.3,045.4,0.477,735.1,01.18,0.508
2015-05-28 04:19:00,1712E-3,5C000000,-0724,0830,12217,027.3,045.4,0.477,735.2,01.18,0.508
2015-05-28 04:20:00,1754E-3,5C000000,-0724,0829,12233,027.3,045.4,0.476,735.2,01.18,0.508