period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-05-23 00:00:10,0.11,2.42,0.00,31.27,35.58,37.79,9.22,40.48,1004.39,2000.96,2511.45,2633.62,2844.64,499.92,477.41,13.99,0000 0000 0000 0000 000000
2014-05-23 00:05:11,0.10,2.42,0.00,31.28,35.59,37.81,9.19,40.38,1004.31,2000.94,2509.98,2632.69,2843.58,499.83,477.16,14.03,0000 0000 0000 0000 000000
2014-05-23 00:10:12,0.10,2.43,0.00,31.30,35.60,37.82,9.25,40.39,1004.26,2000.91,2508.59,2631.72,2842.44,500.39,477.63,14.07,0000 0000 0000 0000 000000
2014-05-23 00:15:13,0.09,2.43,0.00,31.32,35.61,37.83,9.24,40.36,1004.04,2000.80,2507.10,2630.64,2841.26,500.20,477.29,14.11,0000 0000 0000 0000 000000
2014-05-23 00:20:14,0.11,2.44,0.00,31.33,35.62,37.84,9.27,40.54,1003.95,2000.76,2505.63,2629.66,2840.20,500.27,477.34,14.16,0000 0000 0000 0000 000000
2014-05-23 00:25:15,0.07,2.44,0.00,31.35,35.62,37.85,9.16,40.70,1003.94,2000.68,2504.24,2628.74,2839.06,500.24,477.33,14.20,0000 0000 0000 0000 000000
2014-05-23 00:30:16,0.09,2.45,0.00,31.37,35.63,37.87,9.21,40.69,1003.94,2000.50,2502.79,2627.69,2837.97,499.66,476.68,14.24,0000 0000 0000 0000 000000
2014-05-23 00:35:18,0.08,2.45,0.00,31.40,35.65,37.87,9.25,40.48,1003.93,2000.36,2501.46,2626.80,2836.86,500.44,477.42,14.28,0000 0000 0000 0000 000000
2014-05-23 00:40:19,0.08,2.45,0.00,31.41,35.65,37.89,9.18,40.42,1003.92,2000.22,2500.12,2625.87,2835.84,500.04,477.06,14.32,0000 0000 0000 0000 000000
2014-05-23 00:45:20,0.10,2.46,0.00,31.42,35.66,37.90,9.16,40.47,1003.92,2000.04,2498.68,2624.82,2834.68,500.01,477.06,14.37,0000 0000 0000 0000 000000
2014-05-23 00:50:21,0.10,2.46,0.00,31.45,35.67,37.92,9.18,40.35,1003.92,2000.04,2497.29,2623.91,2833.62,499.67,476.52,14.41,0000 0000 0000 0000 000000
2014-05-23 00:55:22,0.10,2.47,0.00,31.47,35.68,37.93,9.24,40.33,1003.90,2000.01,2495.83,2623.00,2832.45,499.80,476.63,14.45,0000 0000 0000 0000 000000
2014-05-23 01:00:23,0.12,2.47,0.00,31.50,35.70,37.93,9.21,40.39,1003.82,2000.00,2494.35,2621.95,2831.21,500.03,476.79,14.49,0000 0000 0000 0000 000000
2014-05-23 01:05:25,0.16,2.48,0.00,31.50,35.70,37.95,9.16,40.48,1003.85,2000.00,2492.48,2620.63,2829.73,499.77,476.60,14.53,0000 0000 0000 0000 000000
2014-05-23 01:10:25,0.15,2.48,0.00,31.51,35.72,37.96,9.24,40.45,1003.84,2000.00,2490.33,2619.23,2828.19,500.28,476.97,14.57,0000 0000 0000 0000 000000
2014-05-23 01:15:26,0.18,2.49,0.00,31.54,35.72,37.98,9.20,40.78,1003.81,2000.00,2488.03,2617.63,2826.48,500.06,476.82,14.62,0000 0000 0000 0000 000000
2014-05-23 01:20:28,0.17,2.50,0.00,31.56,35.74,37.99,9.21,40.86,1003.65,2000.00,2485.61,2616.02,2824.69,499.96,476.58,14.66,0000 0000 0000 0000 000000
2014-05-23 01:25:29,0.17,2.51,0.00,31.59,35.75,38.00,9.16,40.87,1003.57,2000.00,2483.23,2614.46,2822.94,500.03,476.68,14.70,0000 0000 0000 0000 000000
2014-05-23 01:30:30,0.17,2.51,0.00,31.60,35.76,38.00,9.16,40.44,1003.53,1999.99,2480.98,2612.86,2821.25,500.05,476.67,14.74,0000 0000 0000 0000 000000
2014-05-23 01:35:31,0.16,2.52,0.00,31.61,35.77,38.03,9.24,40.62,1003.45,1999.99,2478.75,2611.40,2819.57,500.17,476.61,14.78,0000 0000 0000 0000 000000
2014-05-23 01:40:32,0.18,2.53,0.00,31.62,35.79,38.04,9.25,40.60,1003.46,1999.96,2476.36,2609.74,2817.78,500.17,476.53,14.83,0000 0000 0000 0000 000000
2014-05-23 01:45:33,0.15,2.54,0.00,31.65,35.80,38.06,9.24,40.58,1003.46,1999.83,2474.02,2608.11,2816.03,499.78,476.29,14.87,0000 0000 0000 0000 000000
2014-05-23 01:50:34,0.19,2.54,0.00,31.67,35.82,38.08,9.20,40.49,1003.46,1999.83,2471.57,2606.50,2814.31,499.98,476.44,14.91,0000 0000 0000 0000 000000
2014-05-23 01:55:36,0.17,2.55,0.00,31.70,35.83,38.08,9.21,40.59,1003.46,1999.58,2468.85,2604.62,2812.28,500.14,476.35,14.95,0000 0000 0000 0000 000000
2014-05-23 02:00:37,0.16,2.56,0.00,31.71,35.85,38.10,9.16,40.41,1003.45,1999.45,2466.39,2602.87,2810.37,499.99,476.27,14.99,0000 0000 0000 0000 000000
2014-05-23 02:05:38,0.17,2.56,0.00,31.72,35.85,38.12,9.25,40.72,1003.45,1999.33,2463.98,2601.30,2808.63,499.93,476.05,15.04,0000 0000 0000 0000 000000
2014-05-23 02:10:39,0.16,2.57,0.00,31.73,35.87,38.12,9.13,40.40,1003.45,1999.24,2461.80,2599.82,2806.97,500.03,476.35,15.08,0000 0000 0000 0000 000000
2014-05-23 02:15:41,0.12,2.58,0.00,31.76,35.88,38.14,9.20,40.67,1003.45,1999.14,2459.94,2598.59,2805.61,500.16,476.31,15.12,0000 0000 0000 0000 000000
2014-05-23 02:20:42,0.11,2.58,0.00,31.78,35.90,38.15,9.17,40.57,1003.47,1999.04,2458.31,2597.45,2804.33,500.04,476.30,15.16,0000 0000 0000 0000 000000
2014-05-23 02:25:43,0.12,2.59,0.00,31.80,35.91,38.17,9.15,41.23,1003.49,1999.01,2456.67,2596.30,2803.11,499.87,476.04,15.20,0000 0000 0000 0000 000000
2014-05-23 02:30:44,0.14,2.59,0.00,31.82,35.92,38.18,9.19,40.94,1003.45,1999.00,2454.81,2595.03,2801.68,499.95,476.00,15.24,0000 0000 0000 0000 000000
2014-05-23 02:35:45,0.14,2.60,0.00,31.82,35.94,38.20,9.21,40.92,1003.43,1999.01,2452.92,2593.79,2800.37,500.10,476.20,15.29,0000 0000 0000 0000 000000
2014-05-23 02:40:46,0.16,2.61,0.00,31.82,35.95,38.22,9.16,40.74,1003.43,1999.00,2450.87,2592.41,2798.75,500.53,476.66,15.33,0000 0000 0000 0000 000000
2014-05-23 02:45:47,0.13,2.61,0.00,31.85,35.97,38.23,9.14,40.45,1003.43,1999.00,2449.00,2591.08,2797.38,499.56,475.74,15.37,0000 0000 0000 0000 000000
2014-05-23 02:50:48,0.11,2.62,0.00,31.86,35.99,38.24,9.15,40.35,1003.43,1999.00,2447.47,2589.96,2796.15,500.01,476.02,15.41,0000 0000 0000 0000 000000
2014-05-23 02:55:49,0.14,2.62,0.00,31.88,36.00,38.25,9.19,40.45,1003.42,1998.99,2445.78,2588.82,2794.83,500.07,476.14,15.45,0000 0000 0000 0000 000000
2014-05-23 03:00:51,0.12,2.63,0.00,31.89,36.02,38.27,9.11,40.66,1003.43,1998.97,2444.11,2587.67,2793.58,499.70,475.74,15.50,0000 0000 0000 0000 000000
2014-05-23 03:05:52,0.12,2.63,0.00,31.90,36.03,38.30,9.20,40.81,1003.43,1998.96,2442.49,2586.55,2792.37,500.06,476.08,15.54,0000 0000 0000 0000 000000
2014-05-23 03:10:53,0.13,2.64,0.00,31.90,36.05,38.31,9.12,40.55,1003.43,1998.93,2440.72,2585.30,2790.88,499.99,475.85,15.58,0000 0000 0000 0000 000000
2014-05-23 03:15:54,0.13,2.64,0.00,31.93,36.06,38.33,9.20,40.60,1003.39,1998.84,2438.90,2583.99,2789.51,500.33,476.19,15.62,0000 0000 0000 0000 000000
2014-05-23 03:20:55,0.11,2.65,0.00,31.95,36.08,38.33,9.14,40.40,1003.28,1998.64,2436.99,2582.72,2788.03,499.65,475.32,15.66,0000 0000 0000 0000 000000
2014-05-23 03:25:56,0.11,2.65,0.00,31.97,36.10,38.35,9.13,40.41,1003.32,1998.29,2435.08,2581.40,2786.59,499.65,475.39,15.70,0000 0000 0000 0000 000000
2014-05-23 03:30:58,0.14,2.66,0.00,31.97,36.11,38.35,9.13,40.38,1003.32,1998.06,2433.17,2579.93,2785.02,500.09,475.75,15.75,0000 0000 0000 0000 000000
2014-05-23 03:35:59,0.14,2.66,0.00,31.98,36.13,38.37,9.21,41.12,1003.10,1998.03,2431.37,2578.69,2783.68,500.33,476.05,15.79,0000 0000 0000 0000 000000
2014-05-23 03:41:01,0.13,2.67,0.00,32.00,36.14,38.38,9.15,40.60,1003.07,1998.00,2429.55,2577.40,2782.18,499.77,475.55,15.83,0000 0000 0000 0000 000000
2014-05-23 03:46:02,0.15,2.68,0.00,32.01,36.15,38.39,9.13,40.25,1003.10,1998.00,2427.61,2576.06,2780.70,499.61,475.24,15.87,0000 0000 0000 0000 000000
2014-05-23 03:51:03,0.15,2.68,0.00,32.03,36.18,38.41,9.13,40.30,1003.03,1998.00,2425.69,2574.73,2779.26,500.07,475.82,15.91,0000 0000 0000 0000 000000
2014-05-23 03:56:04,0.15,2.69,0.00,32.05,36.18,38.42,9.12,40.67,1003.00,1998.00,2423.74,2573.39,2777.75,499.97,475.48,15.96,0000 0000 0000 0000 000000
2014-05-23 04:01:05,0.14,2.70,0.00,32.05,36.20,38.43,9.14,40.67,1002.97,1998.00,2421.85,2572.08,2776.29,500.04,475.51,16.00,0000 0000 0000 0000 000000
2014-05-23 04:06:06,0.14,2.70,0.00,32.05,36.21,38.44,9.19,40.54,1002.98,1998.00,2419.95,2570.82,2774.90,500.23,475.71,16.04,0000 0000 0000 0000 000000
2014-05-23 04:11:08,0.15,2.71,0.00,32.07,36.23,38.46,9.15,40.45,1002.99,1997.98,2418.28,2569.59,2773.56,499.94,475.46,16.08,0000 0000 0000 0000 000000
2014-05-23 04:16:09,0.12,2.71,0.00,32.10,36.24,38.48,9.12,40.42,1002.97,1997.93,2416.56,2568.44,2772.19,499.87,475.39,16.12,0000 0000 0000 0000 000000
2014-05-23 04:21:10,0.13,2.72,0.00,32.10,36.25,38.49,9.17,40.32,1003.00,1997.90,2414.82,2567.21,2770.90,500.15,475.78,16.16,0000 0000 0000 0000 000000
2014-05-23 04:26:11,0.11,2.73,0.00,32.10,36.27,38.50,9.13,40.52,1003.02,1997.79,2413.12,2566.03,2769.58,500.04,475.50,16.21,0000 0000 0000 0000 000000
2014-05-23 04:31:12,0.10,2.73,0.00,32.05,36.28,38.52,9.23,40.60,1003.12,1997.52,2411.39,2564.79,2768.24,500.23,475.81,16.25,0000 0000 0000 0000 000000
2014-05-23 04:36:13,0.12,2.73,0.00,31.96,36.30,38.55,9.17,40.38,1003.12,1997.26,2409.69,2563.62,2766.96,500.04,475.76,16.29,0000 0000 0000 0000 000000
2014-05-23 04:41:14,0.11,2.74,0.00,31.92,36.30,38.56,9.21,40.49,1003.08,1997.18,2408.15,2562.57,2765.74,500.18,475.86,16.33,0000 0000 0000 0000 000000
2014-05-23 04:46:15,0.11,2.74,0.00,31.89,36.30,38.56,9.21,40.81,1003.05,1997.08,2406.54,2561.46,2764.49,500.23,475.91,16.37,0000 0000 0000 0000 000000
2014-05-23 04:51:16,0.11,2.75,0.00,31.86,36.30,38.57,9.22,40.70,1003.02,1997.01,2404.94,2560.40,2763.28,500.06,475.75,16.42,0000 0000 0000 0000 000000
2014-05-23 04:56:18,0.12,2.75,0.00,31.85,36.31,38.55,9.19,40.47,1002.97,1997.02,2403.31,2559.33,2762.01,500.02,475.73,16.46,0000 0000 0000 0000 000000
2014-05-23 05:01:19,0.13,2.76,0.00,31.84,36.31,38.55,9.21,40.48,1002.97,1997.01,2401.52,2558.37,2760.71,500.18,475.92,16.50,0000 0000 0000 0000 000000
2014-05-23 05:06:20,0.13,2.76,0.00,31.82,36.31,38.55,9.11,40.51,1002.96,1997.03,2399.81,2557.28,2759.50,499.80,475.66,16.54,0000 0000 0000 0000 000000
2014-05-23 05:11:21,0.13,2.77,0.00,31.81,36.30,38.56,9.14,40.47,1002.95,1997.05,2398.03,2556.13,2758.21,499.79,475.75,16.58,0000 0000 0000 0000 000000
2014-05-23 05:16:22,0.12,2.78,0.00,31.80,36.30,38.54,9.24,40.58,1002.95,1997.04,2396.37,2555.03,2756.96,500.18,476.05,16.63,0000 0000 0000 0000 000000
2014-05-23 05:21:24,0.16,2.78,0.00,31.79,36.30,38.55,9.16,40.51,1002.94,1997.04,2394.58,2553.75,2755.63,500.01,475.91,16.67,0000 0000 0000 0000 000000
2014-05-23 05:26:25,0.13,2.79,0.00,31.77,36.30,38.55,9.15,40.74,1002.94,1997.02,2392.72,2552.58,2754.29,500.02,475.93,16.71,0000 0000 0000 0000 000000
2014-05-23 05:31:26,0.14,2.79,0.00,31.77,36.30,38.52,9.29,40.73,1002.94,1997.03,2390.90,2551.40,2752.83,500.12,476.09,16.75,0000 0000 0000 0000 000000
2014-05-23 05:36:28,0.14,2.80,0.00,31.75,36.30,38.53,9.24,40.63,1002.94,1997.02,2388.94,2550.06,2751.56,500.39,476.28,16.79,0000 0000 0000 0000 000000
2014-05-23 05:41:29,0.15,2.81,0.00,31.75,36.30,38.53,9.16,40.76,1002.94,1997.00,2387.01,2548.77,2750.30,499.86,476.06,16.84,0000 0000 0000 0000 000000
2014-05-23 05:46:30,0.14,2.81,0.00,31.74,36.28,38.52,9.23,40.84,1002.94,1997.02,2385.18,2547.59,2748.92,500.29,476.27,16.88,0000 0000 0000 0000 000000
2014-05-23 05:51:31,0.13,2.82,0.00,31.73,36.28,38.52,9.17,40.63,1002.94,1997.03,2383.40,2546.45,2747.61,499.81,475.95,16.92,0000 0000 0000 0000 000000
2014-05-23 05:56:32,0.13,2.82,0.00,31.72,36.28,38.51,9.24,40.41,1002.94,1997.05,2381.58,2545.24,2746.34,500.25,476.27,16.96,0000 0000 0000 0000 000000
2014-05-23 06:01:34,0.13,2.83,0.00,31.70,36.28,38.50,9.12,40.64,1002.94,1997.05,2379.75,2544.05,2744.91,499.78,475.75,17.00,0000 0000 0000 0000 000000
2014-05-23 06:06:35,0.16,2.84,0.00,31.70,36.27,38.50,9.22,40.69,1002.94,1997.09,2377.91,2542.80,2743.66,500.02,475.93,17.04,0000 0000 0000 0000 000000
2014-05-23 06:11:36,0.13,2.84,0.00,31.69,36.26,38.49,9.18,40.73,1002.94,1997.07,2376.16,2541.62,2742.32,499.92,475.99,17.09,0000 0000 0000 0000 000000
2014-05-23 06:16:37,0.14,2.85,0.00,31.67,36.25,38.48,9.21,40.88,1002.94,1997.06,2374.33,2540.40,2740.92,500.13,476.27,17.13,0000 0000 0000 0000 000000
2014-05-23 06:21:39,0.15,2.86,0.00,31.67,36.25,38.48,9.15,40.67,1002.94,1997.09,2372.47,2539.21,2739.56,499.91,476.07,17.17,0000 0000 0000 0000 000000
2014-05-23 06:26:40,0.14,2.86,0.00,31.67,36.25,38.48,9.19,40.77,1002.94,1997.10,2370.57,2537.94,2738.25,499.94,475.97,17.21,0000 0000 0000 0000 000000
2014-05-23 06:31:42,0.16,2.87,0.00,31.65,36.23,38.46,9.18,40.64,1002.94,1997.10,2368.58,2536.67,2736.76,500.03,476.08,17.25,0000 0000 0000 0000 000000
2014-05-23 06:36:43,0.15,2.88,0.00,31.65,36.23,38.45,9.17,40.69,1002.94,1997.22,2366.72,2535.44,2735.43,500.12,476.20,17.30,0000 0000 0000 0000 000000
2014-05-23 06:41:44,0.17,2.88,0.00,31.65,36.23,38.44,9.15,40.82,1002.92,1997.38,2364.85,2534.13,2733.93,500.17,476.22,17.34,0000 0000 0000 0000 000000
2014-05-23 06:46:45,0.15,2.89,0.00,31.64,36.22,38.44,9.17,40.88,1002.87,1997.32,2362.91,2532.81,2732.45,499.60,475.86,17.38,0000 0000 0000 0000 000000
2014-05-23 06:51:47,0.15,2.90,0.00,31.65,36.20,38.43,9.18,40.74,1002.79,1997.35,2360.96,2531.52,2730.97,500.01,476.01,17.42,0000 0000 0000 0000 000000
2014-05-23 06:56:48,0.15,2.90,0.00,31.63,36.20,38.42,9.22,40.89,1002.73,1997.36,2359.00,2530.17,2729.55,500.06,476.11,17.46,0000 0000 0000 0000 000000
2014-05-23 07:01:50,0.20,2.91,0.00,31.63,36.20,38.41,9.19,40.83,1002.83,1997.62,2356.99,2528.81,2728.06,500.12,476.33,17.51,0000 0000 0000 0000 000000
2014-05-23 07:06:51,0.20,2.92,0.00,31.63,36.19,38.42,9.16,40.84,1002.91,1997.83,2354.84,2527.50,2726.54,499.83,475.86,17.55,0000 0000 0000 0000 000000
2014-05-23 07:11:52,0.19,2.93,0.00,31.64,36.18,38.40,9.17,40.61,1002.92,1997.87,2352.61,2525.87,2724.82,499.94,476.19,17.59,0000 0000 0000 0000 000000
2014-05-23 07:16:53,0.16,2.93,0.00,31.65,36.18,38.40,9.11,40.96,1002.92,1997.89,2350.50,2524.51,2723.32,499.46,475.60,17.63,0000 0000 0000 0000 000000
2014-05-23 07:21:54,0.18,2.94,0.00,31.65,36.18,38.39,9.20,40.58,1002.91,1997.94,2348.38,2523.13,2721.75,499.92,476.01,17.67,0000 0000 0000 0000 000000
2014-05-23 07:26:55,0.19,2.95,0.00,31.65,36.18,38.38,9.21,40.88,1002.92,1997.96,2346.11,2521.60,2720.04,500.10,476.27,17.72,0000 0000 0000 0000 000000
2014-05-23 07:31:56,0.16,2.96,0.00,31.65,36.16,38.38,9.16,40.77,1002.91,1997.97,2343.91,2520.19,2718.38,499.68,475.73,17.76,0000 0000 0000 0000 000000
2014-05-23 07:36:57,0.20,2.97,0.00,31.65,36.15,38.37,9.25,40.99,1002.88,1997.97,2341.55,2518.58,2716.58,500.12,476.17,17.80,0000 0000 0000 0000 000000
2014-05-23 07:41:58,0.17,2.97,0.00,31.65,36.15,38.36,9.15,40.69,1002.81,1997.98,2339.35,2517.05,2714.94,499.69,475.75,17.84,0000 0000 0000 0000 000000
2014-05-23 07:46:59,0.18,2.98,0.00,31.66,36.15,38.35,9.24,40.92,1002.76,1997.97,2337.15,2515.60,2713.32,500.24,476.38,17.88,0000 0000 0000 0000 000000
2014-05-23 07:52:00,0.17,2.99,0.00,31.67,36.14,38.34,9.14,40.64,1002.87,1997.99,2334.95,2514.23,2711.68,499.95,475.96,17.93,0000 0000 0000 0000 000000
2014-05-23 07:57:01,0.16,3.00,0.00,31.67,36.13,38.34,9.22,40.88,1002.87,1997.99,2332.92,2512.85,2710.27,500.09,476.16,17.97,0000 0000 0000 0000 000000
2014-05-23 08:02:02,0.17,3.00,0.00,31.67,36.13,38.34,9.17,40.88,1002.82,1997.99,2330.88,2511.55,2708.71,499.94,475.86,18.01,0000 0000 0000 0000 000000
2014-05-23 08:07:03,0.14,3.01,0.00,31.67,36.13,38.33,9.21,40.77,1002.83,1997.99,2328.92,2510.23,2707.27,500.03,476.13,18.05,0000 0000 0000 0000 000000
2014-05-23 08:12:05,0.19,3.02,0.00,31.67,36.12,38.32,9.20,40.71,1002.93,1997.99,2326.77,2508.78,2705.67,500.10,476.29,18.09,0000 0000 0000 0000 000000
2014-05-23 08:17:06,0.16,3.02,0.00,31.67,36.11,38.32,9.25,40.76,1002.94,1997.99,2324.61,2507.35,2704.06,500.32,476.37,18.13,0000 0000 0000 0000 000000
2014-05-23 08:22:07,0.17,3.03,0.00,31.67,36.10,38.32,9.16,40.88,1002.94,1997.99,2322.51,2505.91,2702.52,499.94,475.89,18.18,0000 0000 0000 0000 000000
2014-05-23 08:27:08,0.18,3.04,0.00,31.67,36.10,38.31,9.23,40.85,1002.94,1997.99,2320.34,2504.49,2700.90,500.32,476.38,18.22,0000 0000 0000 0000 000000
2014-05-23 08:32:09,0.17,3.05,0.00,31.67,36.10,38.31,9.20,40.85,1002.94,1997.99,2318.18,2503.03,2699.29,499.96,476.07,18.26,0000 0000 0000 0000 000000
2014-05-23 08:37:10,0.19,3.05,0.00,31.67,36.10,38.31,9.11,40.76,1002.94,1997.99,2315.95,2501.55,2697.60,499.97,476.06,18.30,0000 0000 0000 0000 000000
2014-05-23 08:42:12,0.19,3.06,0.00,31.67,36.10,38.31,9.25,40.79,1002.95,1997.99,2313.63,2499.97,2695.87,500.03,475.92,18.34,0000 0000 0000 0000 000000
2014-05-23 08:47:13,0.21,3.07,0.00,31.67,36.10,38.30,9.18,40.77,1002.96,1997.99,2311.08,2498.26,2693.98,499.75,475.88,18.39,0000 0000 0000 0000 000000
2014-05-23 08:52:15,0.21,3.08,0.00,31.67,36.10,38.31,9.23,40.78,1002.98,1997.99,2308.45,2496.54,2692.04,500.20,476.20,18.43,0000 0000 0000 0000 000000
2014-05-23 08:57:16,0.22,3.09,0.00,31.67,36.10,38.29,9.28,40.87,1002.99,1997.99,2305.72,2494.79,2689.96,500.12,476.16,18.47,0000 0000 0000 0000 000000
2014-05-23 09:02:17,0.20,3.10,0.00,31.67,36.10,38.31,9.23,40.90,1003.03,1997.99,2303.19,2493.05,2687.98,500.22,476.28,18.51,0000 0000 0000 0000 000000
2014-05-23 09:07:18,0.21,3.11,0.00,31.67,36.10,38.30,9.19,40.69,1003.29,1997.99,2300.70,2491.33,2686.14,500.17,476.41,18.55,0000 0000 0000 0000 000000
2014-05-23 09:12:19,0.24,3.12,0.00,31.67,36.09,38.29,9.18,40.99,1003.43,1998.00,2297.93,2489.38,2684.10,500.21,476.40,18.60,0000 0000 0000 0000 000000
2014-05-23 09:17:20,0.24,3.13,0.00,31.67,36.09,38.29,9.19,40.93,1003.43,1998.00,2295.06,2487.47,2681.85,499.85,476.03,18.64,0000 0000 0000 0000 000000
2014-05-23 09:22:22,0.22,3.14,0.00,31.65,36.08,38.30,9.24,41.20,1003.43,1998.00,2292.38,2485.58,2679.80,500.02,476.30,18.68,0000 0000 0000 0000 000000
2014-05-23 09:27:23,0.24,3.15,0.00,31.65,36.08,38.29,9.17,41.07,1003.43,1998.00,2289.59,2483.61,2677.64,499.98,476.38,18.72,0000 0000 0000 0000 000000
2014-05-23 09:32:24,0.24,3.16,0.00,31.65,36.08,38.29,9.20,41.09,1003.43,1998.00,2286.72,2481.59,2675.39,500.14,476.43,18.76,0000 0000 0000 0000 000000
2014-05-23 09:37:25,0.24,3.17,0.00,31.65,36.08,38.29,9.12,41.12,1003.43,1998.00,2283.89,2479.66,2673.26,499.55,475.93,18.81,0000 0000 0000 0000 000000
2014-05-23 09:42:26,0.24,3.18,0.00,31.65,36.08,38.28,9.23,41.09,1003.43,1998.00,2281.11,2477.75,2671.16,500.04,476.54,18.85,0000 0000 0000 0000 000000
2014-05-23 09:47:27,0.25,3.19,0.00,31.65,36.08,38.28,9.13,40.96,1003.43,1998.00,2278.14,2475.66,2668.91,500.20,476.63,18.89,0000 0000 0000 0000 000000
2014-05-23 09:52:29,0.28,3.20,0.00,31.64,36.08,38.28,9.22,40.94,1003.43,1998.00,2275.02,2473.37,2666.41,500.45,476.78,18.93,0000 0000 0000 0000 000000
2014-05-23 09:57:30,0.23,3.21,0.00,31.63,36.08,38.26,9.23,40.98,1003.43,1998.00,2272.17,2471.38,2664.20,500.07,476.53,18.97,0000 0000 0000 0000 000000
2014-05-23 10:02:31,0.25,3.22,0.00,31.63,36.08,38.27,9.22,40.92,1003.43,1998.00,2269.30,2469.37,2661.98,500.41,476.64,19.01,0000 0000 0000 0000 000000
2014-05-23 10:07:32,0.23,3.23,0.00,31.64,36.08,38.26,9.15,40.87,1003.43,1998.00,2266.59,2467.52,2659.87,499.84,476.22,19.06,0000 0000 0000 0000 000000
2014-05-23 10:12:33,0.23,3.24,0.00,31.62,36.08,38.27,9.18,40.92,1003.45,1998.00,2263.86,2465.62,2657.84,499.89,476.27,19.10,0000 0000 0000 0000 000000
2014-05-23 10:17:34,0.22,3.25,0.00,31.62,36.08,38.27,9.26,40.89,1003.45,1998.00,2261.26,2463.84,2655.82,500.53,476.90,19.14,0000 0000 0000 0000 000000
2014-05-23 10:22:35,0.22,3.26,0.00,31.62,36.08,38.26,9.19,40.95,1003.48,1998.00,2258.74,2462.07,2653.75,500.13,476.49,19.18,0000 0000 0000 0000 000000
2014-05-23 10:27:36,0.23,3.27,0.00,31.62,36.08,38.24,9.15,40.97,1003.57,1998.00,2256.10,2460.24,2651.79,499.89,476.42,19.22,0000 0000 0000 0000 000000
2014-05-23 10:32:38,0.22,3.28,0.00,31.62,36.08,38.24,9.19,41.11,1003.70,1998.00,2253.41,2458.46,2649.83,499.83,476.27,19.27,0000 0000 0000 0000 000000
2014-05-23 10:37:39,0.22,3.29,0.00,31.62,36.08,38.25,9.24,41.23,1003.81,1998.00,2250.76,2456.75,2647.88,500.31,476.68,19.31,0000 0000 0000 0000 000000
2014-05-23 10:42:40,0.23,3.30,0.00,31.62,36.08,38.25,9.21,41.13,1003.76,1998.00,2248.04,2454.95,2645.90,499.78,476.30,19.35,0000 0000 0000 0000 000000
2014-05-23 10:47:42,0.25,3.31,0.00,31.63,36.08,38.25,9.16,41.08,1003.82,1998.00,2245.20,2452.93,2643.72,499.56,476.05,19.39,0000 0000 0000 0000 000000
2014-05-23 10:52:43,0.25,3.32,0.00,31.64,36.08,38.26,9.18,41.33,1003.92,1998.00,2242.38,2451.02,2641.58,499.79,476.35,19.43,0000 0000 0000 0000 000000
2014-05-23 10:57:44,0.25,3.33,0.00,31.65,36.08,38.26,9.26,41.00,1003.92,1998.00,2239.51,2448.93,2639.28,499.90,476.52,19.48,0000 0000 0000 0000 000000
2014-05-23 11:02:45,0.24,3.34,0.00,31.65,36.09,38.26,9.23,41.02,1003.91,1998.00,2236.81,2447.05,2637.17,500.30,476.82,19.52,0000 0000 0000 0000 000000
2014-05-23 11:07:46,0.25,3.35,0.00,31.65,36.09,38.27,9.19,41.13,1003.92,1998.00,2233.91,2445.01,2634.92,500.09,476.60,19.56,0000 0000 0000 0000 000000
2014-05-23 11:12:47,0.24,3.36,0.00,31.65,36.08,38.27,9.21,41.02,1003.92,1998.00,2231.20,2443.13,2632.82,499.90,476.72,19.60,0000 0000 0000 0000 000000
2014-05-23 11:17:48,0.27,3.37,0.00,31.63,36.08,38.27,9.26,41.08,1003.92,1998.00,2228.37,2441.01,2630.46,499.73,476.34,19.64,0000 0000 0000 0000 000000
2014-05-23 11:22:49,0.26,3.38,0.00,31.63,36.08,38.27,9.19,40.98,1003.92,1998.00,2225.44,2438.77,2628.00,499.84,476.50,19.69,0000 0000 0000 0000 000000
2014-05-23 11:27:50,0.25,3.39,0.00,31.62,36.08,38.27,9.28,41.10,1003.92,1998.00,2222.71,2436.78,2625.82,500.41,476.93,19.73,0000 0000 0000 0000 000000
2014-05-23 11:32:51,0.24,3.40,0.00,31.60,36.08,38.28,9.22,41.09,1003.92,1998.00,2219.93,2434.83,2623.65,499.75,476.63,19.77,0000 0000 0000 0000 000000
2014-05-23 11:37:52,0.24,3.41,0.00,31.58,36.06,38.27,9.17,41.33,1003.91,1998.00,2217.25,2432.87,2621.66,499.95,476.78,19.81,0000 0000 0000 0000 000000
2014-05-23 11:42:53,0.21,3.42,0.00,31.56,36.05,38.27,9.17,41.02,1003.92,1998.00,2214.67,2431.14,2619.65,499.89,476.63,19.85,0000 0000 0000 0000 000000
2014-05-23 11:47:54,0.23,3.43,0.00,31.52,36.04,38.28,9.20,41.13,1003.92,1998.00,2212.17,2429.49,2617.74,499.99,476.81,19.90,0000 0000 0000 0000 000000
2014-05-23 11:52:56,0.20,3.44,0.00,31.48,36.03,38.27,9.18,41.07,1003.92,1998.00,2209.85,2427.90,2615.97,499.92,476.77,19.94,0000 0000 0000 0000 000000
2014-05-23 11:57:58,0.18,3.45,0.00,31.43,36.01,38.26,9.26,41.24,1003.92,1998.00,2207.52,2426.38,2614.28,500.25,477.16,19.98,0000 0000 0000 0000 000000
2014-05-23 12:02:59,0.22,3.46,0.00,31.37,36.00,38.25,9.27,41.16,1003.92,1998.00,2205.23,2424.82,2612.58,500.23,477.18,20.02,0000 0000 0000 0000 000000
2014-05-23 12:08:00,0.24,3.47,0.00,31.32,35.98,38.24,9.22,41.15,1003.92,1998.02,2202.53,2423.07,2610.56,500.18,477.38,20.06,0000 0000 0000 0000 000000
2014-05-23 12:13:01,0.30,3.48,0.00,31.27,35.96,38.22,9.21,41.17,1003.92,1998.07,2199.49,2420.85,2608.20,499.99,477.11,20.11,0000 0000 0000 0000 000000
2014-05-23 12:18:02,0.31,3.49,0.00,31.22,35.95,38.21,9.18,41.09,1003.92,1998.17,2196.23,2418.49,2605.59,499.64,476.88,20.15,0000 0000 0000 0000 000000
2014-05-23 12:23:03,0.29,3.51,0.00,31.18,35.93,38.18,9.16,41.16,1003.92,1998.38,2193.16,2416.33,2603.22,500.22,477.37,20.19,0000 0000 0000 0000 000000
2014-05-23 12:28:05,0.31,3.52,0.00,31.13,35.90,38.16,9.24,41.19,1003.92,1998.57,2190.23,2414.10,2600.85,499.85,477.23,20.23,0000 0000 0000 0000 000000
2014-05-23 12:33:06,0.25,3.53,0.00,31.10,35.89,38.14,9.24,41.33,1003.92,1998.73,2187.48,2412.21,2598.68,499.79,477.40,20.27,0000 0000 0000 0000 000000
2014-05-23 12:38:07,0.26,3.54,0.00,31.06,35.87,38.12,9.24,41.56,1003.92,1998.91,2184.84,2410.37,2596.62,499.91,477.33,20.31,0000 0000 0000 0000 000000
2014-05-23 12:43:08,0.32,3.55,0.00,31.02,35.85,38.10,9.26,41.58,1003.92,1998.96,2181.58,2408.05,2594.09,500.21,477.64,20.36,0000 0000 0000 0000 000000
2014-05-23 12:48:10,0.30,3.57,0.00,30.99,35.83,38.08,9.27,41.53,1003.92,1998.98,2178.29,2405.65,2591.47,500.22,477.88,20.40,0000 0000 0000 0000 000000
2014-05-23 12:53:11,0.29,3.58,0.00,30.96,35.80,38.06,9.22,41.36,1003.92,1998.99,2175.17,2403.42,2589.03,500.08,477.59,20.44,0000 0000 0000 0000 000000
2014-05-23 12:58:12,0.29,3.59,0.00,30.95,35.78,38.04,9.19,41.51,1003.92,1998.99,2172.08,2401.12,2586.50,499.54,477.34,20.48,0000 0000 0000 0000 000000