period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-10-13 00:02:13,0.09,1.81,0.00,20.94,26.67,30.30,14.78,47.97,1014.68,2038.81,2944.92,2756.77,2998.82,600.13,599.22,26.99,0000 0000 0000 0000 000000
2015-10-13 00:07:14,0.09,1.81,0.00,20.95,26.67,30.31,14.70,47.86,1014.69,2038.85,2943.65,2755.71,2997.66,599.80,598.87,27.04,0000 0000 0000 0000 000000
2015-10-13 00:12:16,0.06,1.81,0.00,20.97,26.67,30.30,14.72,47.77,1014.71,2038.85,2942.45,2754.81,2996.69,599.83,598.86,27.09,0000 0000 0000 0000 000000
2015-10-13 00:17:17,0.07,1.82,0.00,20.99,26.67,30.30,14.66,47.73,1014.71,2038.80,2941.06,2753.85,2995.68,599.87,598.83,27.14,0000 0000 0000 0000 000000
2015-10-13 00:22:18,0.08,1.82,0.00,20.99,26.67,30.32,14.74,47.94,1014.75,2038.84,2939.77,2752.89,2994.63,599.89,598.86,27.19,0000 0000 0000 0000 000000
2015-10-13 00:27:20,0.07,1.83,0.00,20.99,26.67,30.31,14.73,47.86,1014.84,2038.76,2938.38,2751.89,2993.51,600.15,599.24,27.24,0000 0000 0000 0000 000000
2015-10-13 00:32:21,0.05,1.83,0.00,21.00,26.67,30.31,14.73,47.87,1014.93,2038.62,2936.96,2750.99,2992.38,600.24,599.34,27.29,0000 0000 0000 0000 000000
2015-10-13 00:37:22,0.07,1.83,0.00,21.02,26.67,30.31,14.68,47.83,1014.95,2038.56,2935.69,2750.08,2991.44,599.84,598.84,27.34,0000 0000 0000 0000 000000
2015-10-13 00:42:24,0.07,1.84,0.00,21.04,26.67,30.30,14.64,47.83,1015.03,2038.50,2934.51,2749.16,2990.40,600.04,599.12,27.39,0000 0000 0000 0000 000000
2015-10-13 00:47:25,0.09,1.84,0.00,21.04,26.68,30.27,14.76,47.85,1015.11,2038.67,2933.16,2748.27,2989.45,600.24,599.25,27.44,0000 0000 0000 0000 000000
2015-10-13 00:52:26,0.02,1.84,0.00,21.04,26.70,30.34,14.76,47.85,1015.14,2038.46,2932.04,2747.52,2988.55,600.20,599.36,27.49,0000 0000 0000 0000 000000
2015-10-13 00:57:28,0.04,1.84,0.00,21.06,26.70,30.31,14.81,47.98,1015.14,2038.10,2930.86,2746.63,2987.57,600.57,599.61,27.54,0000 0000 0000 0000 000000
2015-10-13 01:02:29,0.05,1.85,0.00,21.08,26.70,30.33,14.65,47.78,1015.15,2038.09,2929.71,2745.82,2986.70,600.09,599.22,27.59,0000 0000 0000 0000 000000
2015-10-13 01:07:30,0.06,1.85,0.00,21.10,26.70,30.32,14.67,47.98,1015.15,2038.08,2928.52,2744.97,2985.73,599.95,598.99,27.64,0000 0000 0000 0000 000000
2015-10-13 01:12:32,0.06,1.85,0.00,21.09,26.71,30.32,14.70,48.00,1015.15,2038.05,2927.19,2744.08,2984.78,600.08,599.12,27.69,0000 0000 0000 0000 000000
2015-10-13 01:17:33,0.07,1.86,0.00,21.09,26.72,30.29,14.67,47.92,1015.15,2038.03,2925.82,2743.16,2983.77,599.89,598.83,27.74,0000 0000 0000 0000 000000
2015-10-13 01:22:34,0.07,1.86,0.00,21.11,26.72,30.32,14.64,47.83,1015.15,2038.04,2924.55,2742.21,2982.84,599.64,598.71,27.79,0000 0000 0000 0000 000000
2015-10-13 01:27:35,0.07,1.86,0.00,21.15,26.73,30.31,14.80,47.88,1015.15,2038.02,2923.33,2741.38,2981.87,600.15,599.35,27.84,0000 0000 0000 0000 000000
2015-10-13 01:32:37,0.06,1.87,0.00,21.15,26.74,30.30,14.66,47.80,1015.15,2038.03,2922.05,2740.58,2980.92,599.91,598.82,27.89,0000 0000 0000 0000 000000
2015-10-13 01:37:38,0.06,1.87,0.00,21.14,26.75,30.32,14.69,47.83,1015.15,2038.02,2920.85,2739.76,2980.00,600.24,599.06,27.94,0000 0000 0000 0000 000000
2015-10-13 01:42:39,0.06,1.88,0.00,21.15,26.75,30.33,14.64,47.76,1015.15,2038.01,2919.72,2738.90,2979.05,599.63,598.60,27.99,0000 0000 0000 0000 000000
2015-10-13 01:47:41,0.06,1.88,0.00,21.18,26.77,30.34,14.70,47.74,1015.15,2038.00,2918.47,2738.02,2978.10,600.30,599.12,28.04,0000 0000 0000 0000 000000
2015-10-13 01:52:42,0.06,1.88,0.00,21.21,26.77,30.35,14.69,47.88,1015.17,2038.00,2917.31,2737.16,2977.18,600.15,599.13,28.09,0000 0000 0000 0000 000000
2015-10-13 01:57:43,0.05,1.88,0.00,21.19,26.77,30.35,14.73,47.81,1015.18,2038.00,2916.37,2736.61,2976.57,600.42,599.16,28.14,0000 0000 0000 0000 000000
2015-10-13 02:02:44,0.04,1.89,0.00,21.19,26.79,30.36,14.71,47.92,1015.24,2038.00,2915.28,2735.90,2975.74,600.19,598.90,28.19,0000 0000 0000 0000 000000
2015-10-13 02:07:46,0.06,1.89,0.00,21.20,26.80,30.38,14.69,47.83,1015.27,2038.00,2914.31,2735.06,2974.86,600.05,598.90,28.24,0000 0000 0000 0000 000000
2015-10-13 02:12:47,0.06,1.89,0.00,21.23,26.80,30.40,14.69,47.91,1015.47,2038.00,2913.24,2734.32,2974.02,599.81,598.69,28.29,0000 0000 0000 0000 000000
2015-10-13 02:17:48,0.06,1.90,0.00,21.23,26.82,30.36,14.76,47.86,1015.56,2037.99,2912.06,2733.48,2973.10,600.22,599.19,28.34,0000 0000 0000 0000 000000
2015-10-13 02:22:50,0.06,1.90,0.00,21.22,26.82,30.40,14.66,47.85,1015.54,2037.99,2910.92,2732.74,2972.19,600.04,599.08,28.39,0000 0000 0000 0000 000000
2015-10-13 02:27:51,0.05,1.90,0.00,21.23,26.83,30.45,14.73,47.74,1015.60,2037.99,2909.89,2731.97,2971.41,600.18,599.33,28.44,0000 0000 0000 0000 000000
2015-10-13 02:32:52,0.07,1.91,0.00,21.26,26.85,30.43,14.70,47.93,1015.61,2037.99,2908.75,2731.09,2970.52,600.01,598.97,28.49,0000 0000 0000 0000 000000
2015-10-13 02:37:53,0.06,1.91,0.00,21.29,26.85,30.43,14.72,47.80,1015.62,2037.97,2907.69,2730.30,2969.69,600.43,599.31,28.54,0000 0000 0000 0000 000000
2015-10-13 02:42:54,0.06,1.91,0.00,21.29,26.86,30.41,14.66,47.79,1015.63,2037.98,2906.62,2729.63,2968.84,599.85,598.72,28.59,0000 0000 0000 0000 000000
2015-10-13 02:47:55,0.06,1.92,0.00,21.29,26.87,30.44,14.63,47.82,1015.62,2037.98,2905.40,2728.84,2967.97,599.68,598.68,28.64,0000 0000 0000 0000 000000
2015-10-13 02:52:57,0.05,1.92,0.00,21.29,26.87,30.48,14.62,47.78,1015.63,2037.92,2904.25,2728.00,2967.03,599.61,598.51,28.69,0000 0000 0000 0000 000000
2015-10-13 02:57:58,0.07,1.92,0.00,21.32,26.88,30.48,14.69,47.85,1015.64,2037.91,2903.07,2727.11,2966.09,599.88,598.73,28.74,0000 0000 0000 0000 000000
2015-10-13 03:02:59,0.07,1.93,0.00,21.29,26.90,30.48,14.76,47.92,1015.64,2037.95,2902.02,2726.33,2965.28,600.05,598.93,28.79,0000 0000 0000 0000 000000
2015-10-13 03:08:00,0.05,1.93,0.00,21.29,26.90,30.51,14.67,47.82,1015.64,2037.90,2900.94,2725.65,2964.47,599.79,598.65,28.84,0000 0000 0000 0000 000000
2015-10-13 03:13:02,0.05,1.93,0.00,21.32,26.90,30.51,14.65,47.96,1015.64,2037.80,2899.83,2724.91,2963.65,599.87,598.74,28.89,0000 0000 0000 0000 000000
2015-10-13 03:18:03,0.05,1.93,0.00,21.34,26.92,30.43,14.67,47.88,1015.64,2037.74,2898.84,2724.07,2962.85,600.07,598.86,28.94,0000 0000 0000 0000 000000
2015-10-13 03:23:04,0.06,1.94,0.00,21.52,26.92,30.22,14.63,47.97,1015.64,2037.54,2897.67,2723.19,2961.87,599.97,598.47,28.99,0000 0000 0000 0000 000000
2015-10-13 03:28:06,0.04,1.94,0.00,21.83,26.95,30.09,14.64,47.67,1015.64,2037.19,2896.44,2722.27,2960.84,599.97,597.86,29.04,0000 0000 0000 0000 000000
2015-10-13 03:33:07,0.05,1.94,0.00,21.71,26.97,30.14,14.69,47.75,1015.64,2037.05,2895.27,2721.44,2959.88,600.21,598.28,29.09,0000 0000 0000 0000 000000
2015-10-13 03:38:08,0.07,1.94,0.00,21.60,26.97,30.16,14.74,47.79,1015.65,2037.04,2893.86,2720.52,2958.87,600.30,598.65,29.14,0000 0000 0000 0000 000000
2015-10-13 03:43:09,0.07,1.95,0.00,21.53,26.99,30.23,14.65,47.94,1015.66,2037.01,2892.60,2719.61,2957.88,600.18,598.63,29.19,0000 0000 0000 0000 000000
2015-10-13 03:48:10,0.07,1.95,0.00,21.50,27.00,30.28,14.70,47.87,1015.83,2037.00,2891.32,2718.65,2956.88,599.87,598.52,29.24,0000 0000 0000 0000 000000
2015-10-13 03:53:12,0.06,1.96,0.00,21.48,27.00,30.33,14.67,47.81,1015.93,2037.00,2890.08,2717.81,2955.93,599.70,598.40,29.29,0000 0000 0000 0000 000000
2015-10-13 03:58:13,0.06,1.96,0.00,21.43,27.01,30.39,14.70,47.95,1016.03,2037.00,2888.83,2716.99,2955.01,599.84,598.68,29.34,0000 0000 0000 0000 000000
2015-10-13 04:03:15,0.07,1.96,0.00,21.42,27.02,30.46,14.75,48.00,1016.01,2037.00,2887.74,2716.14,2954.12,600.11,598.99,29.39,0000 0000 0000 0000 000000
2015-10-13 04:08:16,0.07,1.97,0.00,21.42,27.02,30.49,14.72,47.98,1016.06,2037.00,2886.62,2715.43,2953.33,599.94,598.87,29.44,0000 0000 0000 0000 000000
2015-10-13 04:13:17,0.06,1.97,0.00,21.41,27.02,30.51,14.68,48.06,1016.11,2037.00,2885.52,2714.68,2952.44,599.95,598.87,29.49,0000 0000 0000 0000 000000
2015-10-13 04:18:19,0.05,1.97,0.00,21.37,27.02,30.58,14.68,47.92,1016.13,2037.00,2884.40,2713.91,2951.57,600.03,599.12,29.54,0000 0000 0000 0000 000000
2015-10-13 04:23:20,0.06,1.98,0.00,21.38,27.02,30.59,14.71,47.92,1016.13,2037.00,2883.31,2713.07,2950.66,599.93,598.90,29.59,0000 0000 0000 0000 000000
2015-10-13 04:28:21,0.06,1.98,0.00,21.41,27.02,30.62,14.67,47.90,1016.13,2037.00,2882.23,2712.31,2949.94,599.75,598.65,29.64,0000 0000 0000 0000 000000
2015-10-13 04:33:22,0.06,1.98,0.00,21.42,27.02,30.57,14.75,47.95,1016.13,2037.00,2881.14,2711.58,2949.07,600.19,599.13,29.69,0000 0000 0000 0000 000000
2015-10-13 04:38:24,0.05,1.99,0.00,21.39,27.03,30.61,14.78,48.09,1016.14,2036.99,2880.05,2710.84,2948.14,600.27,599.27,29.74,0000 0000 0000 0000 000000
2015-10-13 04:43:25,0.06,1.99,0.00,21.40,27.04,30.62,14.74,48.03,1016.14,2036.99,2879.09,2710.04,2947.40,600.12,599.02,29.80,0000 0000 0000 0000 000000
2015-10-13 04:48:26,0.05,1.99,0.00,21.58,27.05,30.41,14.66,48.01,1016.14,2036.99,2878.28,2709.38,2946.67,599.88,598.60,29.85,0000 0000 0000 0000 000000
2015-10-13 04:53:28,0.05,1.99,0.00,21.88,27.05,30.21,14.62,47.66,1016.14,2036.99,2877.28,2708.67,2945.87,600.24,598.26,29.90,0000 0000 0000 0000 000000
2015-10-13 04:58:29,0.05,2.00,0.00,21.76,27.07,30.24,14.63,47.71,1016.15,2036.98,2876.25,2707.92,2945.02,600.34,598.64,29.95,0000 0000 0000 0000 000000
2015-10-13 05:03:30,0.07,2.00,0.00,21.68,27.07,30.31,14.65,47.63,1016.17,2036.98,2874.96,2707.05,2944.11,599.90,598.27,30.00,0000 0000 0000 0000 000000
2015-10-13 05:08:31,0.07,2.00,0.00,21.65,27.10,30.32,14.72,47.77,1016.15,2036.98,2873.82,2706.12,2943.18,600.17,598.67,30.05,0000 0000 0000 0000 000000
2015-10-13 05:13:33,0.07,2.01,0.00,21.58,27.10,30.40,14.66,47.67,1016.17,2036.96,2872.64,2705.33,2942.29,599.83,598.47,30.10,0000 0000 0000 0000 000000
2015-10-13 05:18:34,0.07,2.01,0.00,21.54,27.10,30.44,14.71,47.70,1016.20,2036.91,2871.37,2704.32,2941.25,600.13,598.88,30.15,0000 0000 0000 0000 000000
2015-10-13 05:23:35,0.05,2.01,0.00,21.54,27.10,30.49,14.75,47.87,1016.20,2036.85,2870.34,2703.58,2940.41,600.17,598.86,30.20,0000 0000 0000 0000 000000
2015-10-13 05:28:36,0.05,2.02,0.00,21.51,27.10,30.55,14.71,47.91,1016.25,2036.76,2869.15,2702.75,2939.50,599.94,598.83,30.25,0000 0000 0000 0000 000000
2015-10-13 05:33:38,0.05,2.02,0.00,21.48,27.10,30.61,14.67,47.88,1016.46,2036.73,2867.92,2701.99,2938.64,599.99,599.01,30.30,0000 0000 0000 0000 000000
2015-10-13 05:38:39,0.07,2.02,0.00,21.49,27.11,30.63,14.69,47.90,1016.53,2036.73,2866.79,2701.13,2937.79,600.15,599.07,30.35,0000 0000 0000 0000 000000
2015-10-13 05:43:41,0.06,2.03,0.00,21.48,27.12,30.66,14.72,48.01,1016.56,2036.71,2865.63,2700.36,2936.86,600.11,599.11,30.40,0000 0000 0000 0000 000000
2015-10-13 05:48:43,0.05,2.03,0.00,21.46,27.12,30.64,14.73,48.03,1016.47,2036.52,2864.51,2699.55,2936.01,599.95,598.98,30.45,0000 0000 0000 0000 000000
2015-10-13 05:53:44,0.06,2.03,0.00,21.49,27.12,30.57,14.72,47.99,1016.45,2036.56,2863.42,2698.82,2935.11,600.14,599.06,30.50,0000 0000 0000 0000 000000
2015-10-13 05:58:45,0.04,2.04,0.00,21.84,27.12,30.33,14.59,47.90,1016.57,2036.38,2862.31,2697.91,2934.17,600.08,598.12,30.55,0000 0000 0000 0000 000000
2015-10-13 06:03:46,0.05,2.04,0.00,21.90,27.14,30.27,14.72,47.75,1016.60,2036.24,2861.15,2697.05,2933.26,599.90,598.15,30.60,0000 0000 0000 0000 000000
2015-10-13 06:08:48,0.06,2.04,0.00,21.72,27.15,30.35,14.68,47.90,1016.61,2036.19,2859.95,2696.24,2932.33,599.87,598.41,30.65,0000 0000 0000 0000 000000
2015-10-13 06:13:49,0.06,2.04,0.00,21.67,27.15,30.38,14.58,47.81,1016.62,2036.07,2858.81,2695.41,2931.45,599.66,598.35,30.70,0000 0000 0000 0000 000000
2015-10-13 06:18:50,0.06,2.05,0.00,21.64,27.15,30.40,14.76,47.66,1016.62,2036.05,2857.65,2694.67,2930.56,600.13,599.08,30.75,0000 0000 0000 0000 000000
2015-10-13 06:23:51,0.04,2.05,0.00,21.59,27.15,30.45,14.79,47.82,1016.62,2036.06,2856.58,2693.96,2929.83,600.08,599.00,30.80,0000 0000 0000 0000 000000
2015-10-13 06:28:53,0.06,2.05,0.00,21.55,27.16,30.53,14.69,47.89,1016.65,2036.02,2855.63,2693.14,2929.01,599.95,598.93,30.85,0000 0000 0000 0000 000000
2015-10-13 06:33:54,0.07,2.06,0.00,21.54,27.17,30.63,14.70,47.79,1016.65,2036.02,2854.60,2692.36,2928.13,600.15,599.14,30.90,0000 0000 0000 0000 000000
2015-10-13 06:38:55,0.06,2.06,0.00,21.54,27.17,30.65,14.67,47.87,1016.66,2036.02,2853.45,2691.63,2927.25,599.85,598.89,30.95,0000 0000 0000 0000 000000
2015-10-13 06:43:57,0.05,2.06,0.00,21.50,27.16,30.72,14.77,47.92,1016.69,2036.03,2852.33,2690.92,2926.40,600.14,599.20,31.00,0000 0000 0000 0000 000000
2015-10-13 06:48:58,0.06,2.07,0.00,21.51,27.16,30.68,14.60,47.97,1016.65,2036.02,2851.19,2690.07,2925.54,599.58,598.65,31.05,0000 0000 0000 0000 000000
2015-10-13 06:53:59,0.06,2.07,0.00,21.77,27.17,30.41,14.65,47.83,1016.71,2036.02,2850.21,2689.32,2924.77,600.26,598.83,31.10,0000 0000 0000 0000 000000
2015-10-13 06:59:00,0.05,2.07,0.00,21.95,27.17,30.32,14.72,47.84,1016.92,2036.01,2849.13,2688.52,2923.93,600.17,598.45,31.15,0000 0000 0000 0000 000000
2015-10-13 07:04:01,0.07,2.08,0.00,21.80,27.19,30.35,14.72,47.82,1017.03,2036.01,2847.92,2687.73,2922.98,600.35,599.05,31.20,0000 0000 0000 0000 000000
2015-10-13 07:09:03,0.05,2.08,0.00,21.72,27.20,30.39,14.66,47.73,1017.09,2036.00,2846.80,2687.01,2922.10,599.81,598.66,31.25,0000 0000 0000 0000 000000
2015-10-13 07:14:04,0.08,2.08,0.00,21.68,27.20,30.43,14.75,47.68,1017.10,2036.00,2845.57,2686.17,2921.26,600.30,599.27,31.30,0000 0000 0000 0000 000000
2015-10-13 07:19:05,0.07,2.09,0.00,21.62,27.20,30.47,14.74,47.77,1017.10,2036.00,2844.36,2685.33,2920.27,600.13,599.26,31.35,0000 0000 0000 0000 000000
2015-10-13 07:24:07,0.06,2.09,0.00,21.59,27.20,30.55,14.67,47.75,1017.10,2036.00,2843.21,2684.55,2919.38,599.91,599.07,31.40,0000 0000 0000 0000 000000
2015-10-13 07:29:08,0.06,2.09,0.00,21.58,27.20,30.61,14.70,47.84,1017.12,2036.00,2842.07,2683.79,2918.51,600.06,599.20,31.45,0000 0000 0000 0000 000000
2015-10-13 07:34:10,0.06,2.10,0.00,21.54,27.20,30.71,14.69,47.78,1017.13,2036.00,2840.87,2682.96,2917.63,599.80,599.17,31.50,0000 0000 0000 0000 000000
2015-10-13 07:39:10,0.06,2.10,0.00,21.53,27.20,30.69,14.69,47.93,1017.15,2036.00,2839.75,2682.10,2916.79,599.63,598.97,31.55,0000 0000 0000 0000 000000
2015-10-13 07:44:12,0.07,2.10,0.00,21.54,27.20,30.73,14.66,47.84,1017.15,2036.00,2838.60,2681.27,2915.87,600.00,599.29,31.60,0000 0000 0000 0000 000000
2015-10-13 07:49:13,0.07,2.11,0.00,21.53,27.20,30.74,14.67,47.99,1017.19,2036.00,2837.37,2680.34,2914.84,600.13,599.48,31.65,0000 0000 0000 0000 000000
2015-10-13 07:54:15,0.06,2.11,0.00,21.62,27.20,30.54,14.74,47.93,1017.34,2036.00,2836.22,2679.53,2913.91,600.28,599.53,31.70,0000 0000 0000 0000 000000
2015-10-13 07:59:16,0.06,2.11,0.00,21.96,27.20,30.33,14.65,47.79,1017.50,2036.00,2835.05,2678.70,2913.03,600.33,598.93,31.75,0000 0000 0000 0000 000000
2015-10-13 08:04:18,0.05,2.12,0.00,21.86,27.20,30.34,14.67,47.75,1017.56,2036.00,2834.01,2677.97,2912.16,600.14,599.12,31.80,0000 0000 0000 0000 000000
2015-10-13 08:09:19,0.07,2.12,0.00,21.73,27.20,30.38,14.68,47.77,1017.58,2036.00,2832.82,2677.11,2911.34,600.00,598.98,31.85,0000 0000 0000 0000 000000
2015-10-13 08:14:20,0.05,2.12,0.00,21.69,27.21,30.42,14.66,47.78,1017.59,2036.00,2831.95,2676.45,2910.51,600.16,599.46,31.90,0000 0000 0000 0000 000000
2015-10-13 08:19:21,0.03,2.13,0.00,21.64,27.21,30.51,14.69,47.87,1017.59,2036.00,2831.05,2676.00,2909.99,599.77,599.13,31.95,0000 0000 0000 0000 000000
2015-10-13 08:24:22,0.06,2.13,0.00,21.59,27.21,30.56,14.66,47.79,1017.59,2036.00,2830.29,2675.49,2909.38,600.11,599.58,32.00,0000 0000 0000 0000 000000
2015-10-13 08:29:23,0.01,2.13,0.00,21.58,27.20,30.65,14.64,47.80,1017.59,2036.00,2829.77,2675.01,2908.97,599.89,599.35,32.05,0000 0000 0000 0000 000000
2015-10-13 08:34:25,0.03,2.13,0.00,21.59,27.20,30.67,14.78,47.81,1017.59,2035.99,2829.06,2674.86,2908.43,600.15,599.44,32.10,0000 0000 0000 0000 000000
2015-10-13 08:39:26,0.03,2.13,0.00,21.55,27.20,30.70,14.74,47.98,1017.59,2035.99,2828.80,2674.09,2908.01,600.28,599.80,32.15,0000 0000 0000 0000 000000
2015-10-13 08:44:27,0.02,2.13,0.00,21.53,27.20,30.76,14.69,47.83,1017.59,2035.99,2828.05,2673.99,2907.83,599.88,599.48,32.20,0000 0000 0000 0000 000000
2015-10-13 08:49:29,0.03,2.14,0.00,21.55,27.20,30.72,14.68,47.88,1017.60,2035.99,2827.85,2673.77,2907.15,599.79,599.39,32.25,0000 0000 0000 0000 000000
2015-10-13 08:54:29,0.03,2.14,0.00,21.83,27.20,30.45,14.71,47.82,1017.60,2035.99,2827.16,2673.13,2907.00,600.31,599.09,32.30,0000 0000 0000 0000 000000
2015-10-13 08:59:31,0.00,2.14,0.00,22.01,27.21,30.36,14.61,47.65,1017.61,2036.00,2827.02,2673.01,2906.98,599.81,598.22,32.36,0000 0000 0000 0000 000000
2015-10-13 09:04:32,0.00,2.14,0.00,21.87,27.22,30.39,14.65,47.70,1017.61,2036.00,2827.00,2673.00,2906.94,599.91,598.82,32.41,0000 0000 0000 0000 000000
2015-10-13 09:09:33,0.00,2.14,0.00,21.79,27.22,30.43,14.64,47.76,1017.63,2036.00,2826.99,2672.99,2906.79,600.06,599.12,32.46,0000 0000 0000 0000 000000
2015-10-13 09:14:34,0.01,2.14,0.00,21.74,27.22,30.46,14.67,47.86,1017.71,2036.00,2826.85,2672.97,2906.20,599.96,599.29,32.51,0000 0000 0000 0000 000000
2015-10-13 09:19:36,0.00,2.14,0.00,21.68,27.22,30.52,14.74,47.73,1017.91,2035.99,2826.82,2672.98,2906.12,599.89,599.34,32.56,0000 0000 0000 0000 000000
2015-10-13 09:24:37,-0.00,2.14,0.00,21.66,27.22,30.61,14.70,47.73,1018.01,2035.99,2826.92,2672.98,2906.14,599.98,599.55,32.61,0000 0000 0000 0000 000000
2015-10-13 09:29:39,0.00,2.14,0.00,21.65,27.22,30.65,14.66,47.54,1018.05,2035.99,2826.94,2672.97,2906.16,599.89,599.39,32.66,0000 0000 0000 0000 000000
2015-10-13 09:34:40,-0.00,2.14,0.00,21.61,27.22,30.68,14.73,47.68,1018.07,2035.99,2826.94,2672.97,2906.05,600.38,600.03,32.71,0000 0000 0000 0000 000000
2015-10-13 09:39:41,-0.00,2.14,0.00,21.77,27.22,30.46,14.67,47.68,1018.08,2035.99,2826.95,2672.97,2906.05,600.42,599.91,32.76,0000 0000 0000 0000 000000
2015-10-13 09:44:42,0.00,2.14,0.00,22.02,27.24,30.34,14.59,47.56,1018.08,2035.99,2826.94,2672.95,2906.01,600.21,599.12,32.81,0000 0000 0000 0000 000000
2015-10-13 09:49:43,0.00,2.14,0.00,21.88,27.25,30.37,14.68,47.52,1018.08,2035.98,2826.95,2672.91,2906.01,600.15,599.17,32.86,0000 0000 0000 0000 000000
2015-10-13 09:54:44,0.01,2.14,0.00,21.79,27.25,30.43,14.70,47.62,1018.08,2035.98,2826.87,2672.82,2906.01,600.11,599.43,32.91,0000 0000 0000 0000 000000
2015-10-13 09:59:45,0.00,2.14,0.00,21.76,27.25,30.48,14.74,47.67,1018.08,2035.98,2826.73,2672.82,2906.01,600.18,599.82,32.96,0000 0000 0000 0000 000000
2015-10-13 10:04:47,0.01,2.14,0.00,21.70,27.25,30.52,14.72,47.73,1018.08,2035.96,2826.53,2672.62,2906.00,600.05,599.57,33.01,0000 0000 0000 0000 000000
2015-10-13 10:09:48,0.00,2.14,0.00,21.67,27.25,30.59,14.68,47.51,1018.10,2035.96,2826.39,2672.51,2906.00,600.05,599.66,33.06,0000 0000 0000 0000 000000
2015-10-13 10:14:49,-0.01,2.14,0.00,21.66,27.25,30.62,14.63,47.64,1018.11,2035.97,2826.56,2672.59,2906.00,600.07,599.54,33.11,0000 0000 0000 0000 000000
2015-10-13 10:19:51,-0.01,2.14,0.00,21.64,27.25,30.59,14.67,47.67,1018.14,2035.96,2826.72,2672.68,2906.00,599.73,599.30,33.16,0000 0000 0000 0000 000000
2015-10-13 10:24:52,-0.00,2.14,0.00,21.85,27.25,30.43,14.67,47.59,1018.11,2035.98,2826.91,2672.81,2906.01,600.06,599.31,33.21,0000 0000 0000 0000 000000
2015-10-13 10:29:53,0.01,2.14,0.00,22.09,27.26,30.36,14.64,47.46,1018.11,2035.95,2826.89,2672.54,2906.00,600.51,599.15,33.27,0000 0000 0000 0000 000000
2015-10-13 10:34:55,-0.00,2.14,0.00,21.93,27.27,30.39,14.56,47.58,1018.22,2035.96,2826.81,2672.46,2906.00,599.53,598.71,33.32,0000 0000 0000 0000 000000
2015-10-13 10:39:56,0.00,2.14,0.00,21.83,27.27,30.43,14.72,47.54,1018.19,2035.94,2826.80,2672.54,2906.00,600.09,599.30,33.37,0000 0000 0000 0000 000000
2015-10-13 10:44:57,0.00,2.14,0.00,21.79,27.27,30.48,14.66,47.60,1018.17,2035.92,2826.74,2672.35,2906.00,599.98,599.22,33.42,0000 0000 0000 0000 000000
2015-10-13 10:49:58,-0.00,2.14,0.00,21.75,27.27,30.52,14.64,47.62,1018.14,2035.79,2826.60,2672.21,2905.99,599.76,599.17,33.47,0000 0000 0000 0000 000000
2015-10-13 10:55:00,0.01,2.14,0.00,21.70,27.27,30.61,14.74,47.64,1018.16,2035.77,2826.34,2672.13,2905.99,600.28,599.90,33.52,0000 0000 0000 0000 000000
2015-10-13 11:00:01,-0.01,2.14,0.00,21.70,27.27,30.64,14.67,47.63,1018.13,2035.84,2826.79,2672.29,2905.99,600.21,599.74,33.57,0000 0000 0000 0000 000000
2015-10-13 11:05:03,-0.01,2.14,0.00,21.86,27.27,30.47,14.68,47.63,1018.11,2035.81,2826.93,2672.32,2905.99,600.28,599.51,33.62,0000 0000 0000 0000 000000
2015-10-13 11:10:04,-0.01,2.14,0.00,22.15,27.29,30.37,14.64,47.41,1018.11,2035.65,2826.97,2672.21,2905.99,600.22,598.79,33.67,0000 0000 0000 0000 000000
2015-10-13 11:15:05,-0.02,2.14,0.00,22.06,27.30,30.40,14.55,47.42,1018.16,2035.60,2826.97,2672.12,2905.99,599.99,598.85,33.72,0000 0000 0000 0000 000000
2015-10-13 11:20:07,-0.01,2.14,0.00,21.93,27.30,30.41,14.67,47.71,1018.14,2035.36,2826.97,2672.13,2905.99,599.96,599.04,33.77,0000 0000 0000 0000 000000
2015-10-13 11:25:08,-0.02,2.14,0.00,21.84,27.30,30.46,14.59,47.69,1018.24,2035.21,2826.88,2672.05,2905.98,599.63,598.95,33.82,0000 0000 0000 0000 000000
2015-10-13 11:30:10,-0.00,2.14,0.00,21.81,27.30,30.51,14.63,47.57,1018.32,2035.09,2826.77,2672.02,2905.96,600.02,599.54,33.87,0000 0000 0000 0000 000000
2015-10-13 11:35:11,-0.00,2.14,0.00,21.77,27.30,30.58,14.67,47.67,1018.26,2035.11,2826.90,2672.05,2905.98,600.12,599.72,33.92,0000 0000 0000 0000 000000
2015-10-13 11:40:12,0.00,2.14,0.00,21.86,27.30,30.48,14.71,47.79,1018.30,2035.18,2826.95,2672.07,2905.98,599.98,599.32,33.97,0000 0000 0000 0000 000000
2015-10-13 11:45:13,0.01,2.14,0.00,22.16,27.30,30.39,14.63,47.53,1018.30,2035.16,2826.97,2672.07,2905.98,599.75,598.45,34.02,0000 0000 0000 0000 000000
2015-10-13 11:50:15,-0.01,2.14,0.00,22.07,27.32,30.40,14.71,47.59,1018.31,2035.11,2826.99,2672.11,2905.99,600.16,599.00,34.07,0000 0000 0000 0000 000000
2015-10-13 11:55:16,0.00,2.14,0.00,21.92,27.32,30.47,14.60,47.62,1018.46,2035.06,2826.99,2672.05,2905.98,599.69,599.01,34.12,0000 0000 0000 0000 000000
2015-10-13 12:00:17,-0.00,2.14,0.00,21.87,27.32,30.51,14.68,47.67,1018.35,2035.01,2826.99,2672.03,2905.97,599.94,599.19,34.17,0000 0000 0000 0000 000000
2015-10-13 12:05:18,-0.00,2.14,0.00,21.82,27.32,30.57,14.72,47.81,1018.19,2035.02,2826.99,2672.06,2905.97,600.16,599.55,34.23,0000 0000 0000 0000 000000
2015-10-13 12:10:19,0.00,2.14,0.00,21.76,27.31,30.61,14.70,47.80,1018.22,2035.03,2826.99,2672.09,2905.99,599.95,599.48,34.28,0000 0000 0000 0000 000000
2015-10-13 12:15:21,-0.00,2.14,0.00,21.73,27.30,30.71,14.63,47.82,1018.26,2035.02,2826.99,2672.06,2905.98,599.81,599.53,34.33,0000 0000 0000 0000 000000
2015-10-13 12:20:22,0.00,2.14,0.00,21.81,27.30,30.60,14.71,47.81,1018.49,2035.01,2826.99,2672.03,2905.98,599.97,599.46,34.38,0000 0000 0000 0000 000000
2015-10-13 12:25:23,-0.00,2.14,0.00,22.13,27.30,30.43,14.66,47.70,1018.55,2035.01,2826.99,2672.04,2905.98,599.92,598.85,34.43,0000 0000 0000 0000 000000
2015-10-13 12:30:24,0.00,2.14,0.00,22.13,27.31,30.40,14.73,47.61,1018.55,2035.01,2826.99,2672.01,2905.97,600.55,599.48,34.48,0000 0000 0000 0000 000000
2015-10-13 12:35:25,0.00,2.14,0.00,21.97,27.32,30.44,14.65,47.65,1018.56,2035.01,2826.99,2672.03,2905.96,599.99,599.24,34.53,0000 0000 0000 0000 000000
2015-10-13 12:40:27,0.00,2.14,0.00,21.87,27.32,30.49,14.66,47.67,1018.57,2035.01,2826.99,2672.01,2905.97,599.75,599.24,34.58,0000 0000 0000 0000 000000
2015-10-13 12:45:28,0.00,2.14,0.00,21.82,27.31,30.54,14.66,47.58,1018.57,2035.02,2826.99,2672.04,2905.97,599.76,599.51,34.63,0000 0000 0000 0000 000000
2015-10-13 12:50:29,0.00,2.14,0.00,21.76,27.30,30.60,14.70,47.72,1018.56,2035.02,2826.98,2672.03,2905.96,600.11,599.86,34.68,0000 0000 0000 0000 000000
2015-10-13 12:55:31,0.00,2.14,0.00,21.71,27.30,30.64,14.78,47.81,1018.55,2035.01,2826.93,2672.01,2905.94,599.98,600.01,34.73,0000 0000 0000 0000 000000