"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-01-21 00:00:00,1070E-3,5C000000,-0724,0969,10694,021.1,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:01:00,1200E-3,5C000000,-0724,0970,10705,021.1,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:02:00,1236E-3,5C000000,-0724,0969,10908,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:03:00,1266E-3,5C000000,-0724,0970,10853,021.0,045.1,0.406,746.0,01.17,0.508
2014-01-21 00:04:00,1153E-3,5C000000,-0724,0969,10869,021.1,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:05:00,1123E-3,5C000000,-0724,0970,11010,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:06:00,1248E-3,5C000000,-0724,0971,10918,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:07:00,1188E-3,5C000000,-0724,0969,11001,021.0,045.1,0.406,746.1,01.17,0.508
2014-01-21 00:08:00,1175E-3,5C000000,-0724,0970,10768,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:09:00,1184E-3,5C000000,-0724,0970,10875,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:10:00,1232E-3,5C000000,-0724,0970,10904,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:11:00,1125E-3,5C000000,-0724,0969,10899,021.0,045.1,0.406,746.1,01.17,0.508
2014-01-21 00:12:00,1106E-3,5C000000,-0724,0969,10933,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:13:00,1034E-3,5C000000,-0724,0969,10770,021.1,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:14:00,1017E-3,5C000000,-0724,0970,10789,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:15:00,1093E-3,5C000000,-0724,0971,10844,021.0,045.1,0.406,746.1,01.17,0.508
2014-01-21 00:16:00,1115E-3,5C000000,-0724,0969,10929,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:17:00,1134E-3,5C000000,-0724,0970,10769,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:18:00,1160E-3,5C000000,-0724,0969,10878,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:19:00,1165E-3,5C000000,-0724,0970,10895,021.0,045.1,0.406,746.1,01.17,0.508
2014-01-21 00:20:00,1159E-3,5C000000,-0724,0970,10920,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:21:00,1185E-3,5C000000,-0724,0969,10832,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:22:00,1223E-3,5C000000,-0724,0969,10768,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:23:00,1261E-3,5C000000,-0724,0969,10791,021.0,045.1,0.406,746.1,01.17,0.508
2014-01-21 00:24:00,1101E-3,5C000000,-0724,0970,10836,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:25:00,1215E-3,5C000000,-0724,0970,10716,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:26:00,1181E-3,5C000000,-0724,0969,10597,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:27:00,1184E-3,5C000000,-0724,0971,10844,021.0,045.1,0.407,746.2,01.17,0.508
2014-01-21 00:28:00,1296E-3,5C000000,-0724,0970,10884,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:29:00,1129E-3,5C000000,-0724,0970,10775,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:30:00,1342E-3,5C000000,-0724,0970,10780,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:31:00,1185E-3,5C000000,-0724,0970,10839,021.0,045.1,0.406,746.1,01.17,0.508
2014-01-21 00:32:00,1267E-3,5C000000,-0724,0970,10815,021.0,045.1,0.406,746.1,01.17,0.508
2014-01-21 00:33:00,1067E-3,5C000000,-0724,0969,10892,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:34:00,1271E-3,5C000000,-0724,0970,10854,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:35:00,1247E-3,5C000000,-0724,0970,10642,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:36:00,1200E-3,5C000000,-0724,0970,10884,021.0,045.1,0.406,746.1,01.17,0.508
2014-01-21 00:37:00,1225E-3,5C000000,-0724,0969,10916,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:38:00,1182E-3,5C000000,-0724,0970,10871,021.0,045.1,0.407,746.1,01.17,0.508
2014-01-21 00:39:00,1237E-3,5C000000,-0724,0969,10883,021.0,045.1,0.407,746.0,01.17,0.508
2014-01-21 00:40:00,1048E-3,5C000000,-0724,0970,10883,021.0,045.1,0.406,746.0,01.17,0.508
2014-01-21 00:41:00,1164E-3,5C000000,-0724,0969,10757,021.0,045.1,0.407,746.0,01.17,0.508
2014-01-21 00:42:00,1163E-3,5C000000,-0724,0969,10615,021.0,045.1,0.407,746.0,01.17,0.508
2014-01-21 00:43:00,1107E-3,5C000000,-0724,0970,10908,021.0,045.1,0.407,746.0,01.17,0.508
2014-01-21 00:44:00,1150E-3,5C000000,-0724,0969,10865,021.0,045.1,0.406,746.0,01.17,0.508
2014-01-21 00:45:00,1146E-3,5C000000,-0724,0970,10899,021.0,045.2,0.407,746.0,01.17,0.508
2014-01-21 00:46:00,1167E-3,5C000000,-0724,0969,10849,021.0,045.1,0.407,746.0,01.17,0.508
2014-01-21 00:47:00,1205E-3,5C000000,-0724,0970,10958,021.0,045.1,0.407,746.0,01.17,0.508
2014-01-21 00:48:00,9449E-4,5C000000,-0724,0970,10840,021.0,045.1,0.407,746.0,01.17,0.508
2014-01-21 00:49:00,1047E-3,5C000000,-0724,0969,10651,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 00:50:00,1001E-3,5C000000,-0724,0970,10960,021.0,045.1,0.407,746.0,01.17,0.508
2014-01-21 00:51:00,1130E-3,5C000000,-0724,0971,10890,021.0,045.1,0.407,746.0,01.17,0.508
2014-01-21 00:52:00,9978E-4,5C000000,-0724,0970,10958,021.0,045.1,0.406,746.0,01.17,0.508
2014-01-21 00:53:00,9785E-4,5C000000,-0724,0970,10916,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 00:54:00,1039E-3,5C000000,-0724,0969,10856,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 00:55:00,1023E-3,5C000000,-0724,0969,10787,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 00:56:00,1116E-3,5C000000,-0724,0970,10929,021.0,045.1,0.406,745.9,01.17,0.508
2014-01-21 00:57:00,1076E-3,5C000000,-0724,0970,10730,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 00:58:00,1156E-3,5C000000,-0724,0970,10871,021.0,045.1,0.407,746.0,01.17,0.508
2014-01-21 00:59:00,9642E-4,5C000000,-0724,0970,10848,021.0,045.1,0.406,746.0,01.17,0.508
2014-01-21 01:00:00,1082E-3,5C000000,-0724,0969,10833,021.0,045.1,0.407,746.0,01.17,0.508
2014-01-21 01:01:00,1218E-3,5C000000,-0724,0971,10831,021.0,045.1,0.407,746.0,01.17,0.508
2014-01-21 01:02:00,1161E-3,5C000000,-0724,0968,10959,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:03:00,1080E-3,5C000000,-0724,0969,10783,021.0,045.1,0.406,745.9,01.17,0.508
2014-01-21 01:04:00,1178E-3,5C000000,-0724,0969,10862,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:05:00,1192E-3,5C000000,-0724,0969,10777,021.0,045.1,0.407,746.0,01.17,0.508
2014-01-21 01:06:00,1114E-3,5C000000,-0724,0970,10930,021.0,045.1,0.407,746.0,01.17,0.508
2014-01-21 01:07:00,1066E-3,5C000000,-0724,0969,10956,021.0,045.1,0.406,746.0,01.17,0.508
2014-01-21 01:08:00,1223E-3,5C000000,-0724,0970,10894,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:09:00,1154E-3,5C000000,-0724,0970,10820,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:10:00,1035E-3,5C000000,-0724,0969,10786,021.0,045.1,0.407,746.0,01.17,0.508
2014-01-21 01:11:00,1061E-3,5C000000,-0724,0970,10898,021.0,045.1,0.406,746.0,01.17,0.508
2014-01-21 01:12:00,1071E-3,5C000000,-0724,0970,10871,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:13:00,1147E-3,5C000000,-0724,0970,10897,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:14:00,1259E-3,5C000000,-0724,0970,10852,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:15:00,1170E-3,5C000000,-0724,0970,10767,021.0,045.1,0.406,745.9,01.17,0.508
2014-01-21 01:16:00,1132E-3,5C000000,-0724,0970,10789,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:17:00,1145E-3,5C000000,-0724,0969,10738,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:18:00,1123E-3,5C000000,-0724,0970,10853,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:19:00,1180E-3,5C000000,-0724,0970,10756,021.0,045.1,0.406,745.9,01.17,0.508
2014-01-21 01:20:00,1150E-3,5C000000,-0724,0970,10866,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:21:00,1138E-3,5C000000,-0724,0971,10931,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:22:00,1178E-3,5C000000,-0724,0970,10808,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:23:00,1096E-3,5C000000,-0724,0969,10783,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:24:00,1074E-3,5C000000,-0724,0970,10531,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:25:00,1060E-3,5C000000,-0724,0971,10848,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:26:00,1053E-3,5C000000,-0724,0970,10963,020.9,045.1,0.406,745.9,01.17,0.508
2014-01-21 01:27:00,1139E-3,5C000000,-0724,0970,10823,020.9,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:28:00,1019E-3,5C000000,-0724,0969,10903,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:29:00,1054E-3,5C000000,-0724,0970,10743,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:30:00,1053E-3,5C000000,-0724,0969,10880,020.9,045.1,0.406,745.9,01.17,0.508
2014-01-21 01:31:00,1071E-3,5C000000,-0724,0970,10953,020.9,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:32:00,1035E-3,5C000000,-0724,0970,10832,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:33:00,1026E-3,5C000000,-0724,0970,10836,020.9,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:34:00,9715E-4,5C000000,-0724,0969,10655,020.9,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:35:00,8840E-4,5C000000,-0724,0969,10805,020.9,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:36:00,9693E-4,5C000000,-0724,0970,10866,020.9,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:37:00,9589E-4,5C000000,-0724,0970,10952,020.9,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:38:00,9538E-4,5C000000,-0724,0969,10879,020.9,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:39:00,9086E-4,5C000000,-0724,0970,10861,020.9,045.1,0.407,745.8,01.17,0.508
2014-01-21 01:40:00,9641E-4,5C000000,-0724,0970,10836,020.9,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:41:00,1022E-3,5C000000,-0724,0970,10740,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:42:00,1006E-3,5C000000,-0724,0970,10943,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:43:00,9970E-4,5C000000,-0724,0969,10783,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:44:00,9201E-4,5C000000,-0724,0969,10830,021.0,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:45:00,1024E-3,5C000000,-0724,0969,10901,020.9,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:46:00,1087E-3,5C000000,-0724,0970,10828,020.9,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:47:00,9343E-4,5C000000,-0724,0969,10842,020.9,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:48:00,9666E-4,5C000000,-0724,0969,10844,020.9,045.1,0.407,745.8,01.17,0.508
2014-01-21 01:49:00,9408E-4,5C000000,-0724,0969,10884,020.9,045.1,0.407,745.8,01.17,0.508
2014-01-21 01:50:00,9954E-4,5C000000,-0724,0969,10817,020.9,045.1,0.407,745.9,01.17,0.508
2014-01-21 01:51:00,8211E-4,5C000000,-0724,0970,10887,021.0,045.1,0.407,745.8,01.17,0.508
2014-01-21 01:52:00,8900E-4,5C000000,-0724,0969,10732,020.9,045.1,0.407,745.8,01.17,0.508
2014-01-21 01:53:00,1005E-3,5C000000,-0724,0970,10889,020.9,045.1,0.407,745.8,01.17,0.508
2014-01-21 01:54:00,9856E-4,5C000000,-0724,0969,10802,020.9,045.1,0.407,745.8,01.17,0.508
2014-01-21 01:55:00,1019E-3,5C000000,-0724,0969,10756,020.9,045.0,0.407,745.8,01.17,0.508
2014-01-21 01:56:00,9947E-4,5C000000,-0724,0970,10867,020.9,045.1,0.406,745.8,01.17,0.508
2014-01-21 01:57:00,9692E-4,5C000000,-0724,0970,10942,020.9,045.1,0.407,745.8,01.17,0.508
2014-01-21 01:58:00,9739E-4,5C000000,-0724,0970,10800,020.9,045.1,0.407,745.8,01.17,0.508
2014-01-21 01:59:00,1091E-3,5C000000,-0724,0969,10771,020.9,045.1,0.407,745.8,01.17,0.508
2014-01-21 02:00:00,9893E-4,5C000000,-0724,0969,10886,020.9,045.1,0.407,745.8,01.17,0.508
2014-01-21 02:01:00,1099E-3,5C000000,-0724,0970,10749,020.9,045.1,0.407,745.8,01.17,0.508
2014-01-21 02:02:00,1008E-3,5C000000,-0724,0969,10902,020.9,045.1,0.407,745.8,01.17,0.508
2014-01-21 02:03:00,1049E-3,5C000000,-0724,0969,10694,020.9,045.1,0.407,745.8,01.17,0.508
2014-01-21 02:04:00,1167E-3,5C000000,-0724,0969,10884,020.9,045.1,0.407,745.8,01.17,0.508
2014-01-21 02:05:00,1074E-3,5C000000,-0724,0971,10880,020.9,045.1,0.406,745.8,01.17,0.508
2014-01-21 02:06:00,1160E-3,5C000000,-0724,0969,10858,020.9,045.1,0.407,745.8,01.17,0.508
2014-01-21 02:07:00,1063E-3,5C000000,-0724,0969,10815,020.9,045.1,0.407,745.8,01.17,0.508
2014-01-21 02:08:00,1110E-3,5C000000,-0724,0969,10850,020.9,045.1,0.407,745.8,01.17,0.508
2014-01-21 02:09:00,1023E-3,5C000000,-0724,0970,10911,020.9,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:10:00,1017E-3,5C000000,-0724,0969,10894,020.9,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:11:00,1043E-3,5C000000,-0724,0969,10924,020.7,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:12:00,1063E-3,5C000000,-0724,0968,10870,020.5,045.1,0.407,745.8,01.17,0.508
2014-01-21 02:13:00,1043E-3,5C000000,-0724,0968,10790,020.5,045.0,0.407,745.8,01.17,0.508
2014-01-21 02:14:00,9689E-4,5C000000,-0724,0968,10766,020.5,045.1,0.408,745.8,01.17,0.508
2014-01-21 02:15:00,9156E-4,5C000000,-0724,0968,10858,020.5,045.1,0.408,745.8,01.17,0.508
2014-01-21 02:16:00,9256E-4,5C000000,-0724,0968,10811,020.5,045.1,0.408,745.8,01.17,0.508
2014-01-21 02:17:00,9092E-4,5C000000,-0724,0969,10862,020.4,045.1,0.408,745.8,01.17,0.508
2014-01-21 02:18:00,1023E-3,5C000000,-0724,0969,10800,020.4,045.1,0.407,745.8,01.17,0.508
2014-01-21 02:19:00,9390E-4,5C000000,-0724,0969,10887,020.5,045.1,0.407,745.8,01.17,0.508
2014-01-21 02:20:00,9972E-4,5C000000,-0724,0969,10935,020.4,045.1,0.408,745.8,01.17,0.508
2014-01-21 02:21:00,1156E-3,5C000000,-0724,0968,10839,020.4,045.1,0.407,745.8,01.17,0.508
2014-01-21 02:22:00,1048E-3,5C000000,-0724,0969,10891,020.5,045.1,0.408,745.8,01.17,0.508
2014-01-21 02:23:00,9858E-4,5C000000,-0724,0969,10834,020.5,045.1,0.408,745.8,01.17,0.508
2014-01-21 02:24:00,1032E-3,5C000000,-0724,0968,10840,020.5,045.1,0.408,745.8,01.17,0.508
2014-01-21 02:25:00,1074E-3,5C000000,-0724,0968,10735,020.5,045.1,0.408,745.8,01.17,0.508
2014-01-21 02:26:00,1103E-3,5C000000,-0724,0968,10677,020.5,045.1,0.408,745.8,01.17,0.508
2014-01-21 02:27:00,1128E-3,5C000000,-0724,0968,10808,020.5,045.1,0.408,745.8,01.17,0.508
2014-01-21 02:28:00,1014E-3,5C000000,-0724,0969,10756,020.5,045.1,0.407,745.8,01.17,0.508
2014-01-21 02:29:00,1051E-3,5C000000,-0724,0967,10869,020.5,045.1,0.407,745.8,01.17,0.508
2014-01-21 02:30:00,1136E-3,5C000000,-0724,0968,10836,020.5,045.1,0.407,745.8,01.17,0.508
2014-01-21 02:31:00,1053E-3,5C000000,-0724,0969,10768,020.6,045.1,0.407,745.8,01.17,0.508
2014-01-21 02:32:00,9681E-4,5C000000,-0724,0969,10857,020.6,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:33:00,1081E-3,5C000000,-0724,0969,10865,020.6,045.1,0.408,745.7,01.17,0.508
2014-01-21 02:34:00,1229E-3,5C000000,-0724,0969,10772,020.6,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:35:00,1262E-3,5C000000,-0724,0968,10783,020.6,045.1,0.408,745.7,01.17,0.508
2014-01-21 02:36:00,1165E-3,5C000000,-0724,0969,10816,020.6,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:37:00,1274E-3,5C000000,-0724,0969,10922,020.6,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:38:00,1225E-3,5C000000,-0724,0968,10956,020.6,045.1,0.408,745.7,01.17,0.508
2014-01-21 02:39:00,1155E-3,5C000000,-0724,0969,10839,020.6,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:40:00,1227E-3,5C000000,-0724,0969,10768,020.6,045.1,0.408,745.7,01.17,0.508
2014-01-21 02:41:00,1073E-3,5C000000,-0724,0970,10898,020.6,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:42:00,1156E-3,5C000000,-0724,0969,10855,020.6,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:43:00,1131E-3,5C000000,-0724,0969,10906,020.6,045.1,0.408,745.7,01.17,0.508
2014-01-21 02:44:00,1262E-3,5C000000,-0724,0970,10942,020.6,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:45:00,1309E-3,5C000000,-0724,0968,10934,020.6,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:46:00,1073E-3,5C000000,-0724,0969,10757,020.6,045.1,0.408,745.7,01.17,0.508
2014-01-21 02:47:00,1153E-3,5C000000,-0724,0969,10893,020.7,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:48:00,1224E-3,5C000000,-0724,0969,10921,020.7,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:49:00,1128E-3,5C000000,-0724,0969,10748,020.7,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:50:00,1173E-3,5C000000,-0724,0969,10868,020.7,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:51:00,1201E-3,5C000000,-0724,0969,10778,020.7,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:52:00,1086E-3,5C000000,-0724,0970,10900,020.7,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:53:00,1044E-3,5C000000,-0724,0969,10905,020.7,045.1,0.408,745.8,01.17,0.508
2014-01-21 02:54:00,1028E-3,5C000000,-0724,0970,10825,020.7,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:55:00,1101E-3,5C000000,-0724,0969,10926,020.7,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:56:00,8743E-4,5C000000,-0724,0969,10807,020.7,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:57:00,8897E-4,5C000000,-0724,0970,10793,020.7,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:58:00,1082E-3,5C000000,-0724,0969,10904,020.7,045.1,0.407,745.7,01.17,0.508
2014-01-21 02:59:00,1042E-3,5C000000,-0724,0969,10819,020.7,045.1,0.407,745.7,01.17,0.508
2014-01-21 03:00:00,1003E-3,5C000000,-0724,0969,10793,020.7,045.1,0.407,745.7,01.17,0.508
2014-01-21 03:01:00,1025E-3,5C000000,-0724,0970,10730,020.7,045.1,0.407,745.7,01.17,0.508
2014-01-21 03:02:00,9477E-4,5C000000,-0724,0969,10898,020.7,045.1,0.407,745.7,01.17,0.508
2014-01-21 03:03:00,9836E-4,5C000000,-0724,0969,10742,020.7,045.1,0.407,745.7,01.17,0.508
2014-01-21 03:04:00,1126E-3,5C000000,-0724,0969,10787,020.8,045.1,0.407,745.7,01.17,0.508
2014-01-21 03:05:00,9904E-4,5C000000,-0724,0969,10848,020.8,045.1,0.407,745.7,01.17,0.508
2014-01-21 03:06:00,1095E-3,5C000000,-0724,0970,10912,020.8,045.1,0.407,745.7,01.17,0.508
2014-01-21 03:07:00,1210E-3,5C000000,-0724,0969,10886,020.8,045.1,0.407,745.7,01.17,0.508
2014-01-21 03:08:00,1117E-3,5C000000,-0724,0969,10822,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:09:00,1220E-3,5C000000,-0724,0970,10926,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:10:00,1127E-3,5C000000,-0724,0969,10774,020.8,045.1,0.407,745.7,01.17,0.508
2014-01-21 03:11:00,1074E-3,5C000000,-0724,0969,10814,020.8,045.1,0.407,745.7,01.17,0.508
2014-01-21 03:12:00,1307E-3,5C000000,-0724,0968,10851,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:13:00,1146E-3,5C000000,-0724,0969,10669,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:14:00,1051E-3,5C000000,-0724,0969,10786,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:15:00,1018E-3,5C000000,-0724,0969,10738,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:16:00,1060E-3,5C000000,-0724,0969,10892,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:17:00,1235E-3,5C000000,-0724,0970,10696,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:18:00,1217E-3,5C000000,-0724,0969,10902,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:19:00,1331E-3,5C000000,-0724,0969,10962,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:20:00,1288E-3,5C000000,-0724,0969,10974,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:21:00,1429E-3,5C000000,-0724,0969,10874,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:22:00,1410E-3,5C000000,-0724,0970,10884,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:23:00,1467E-3,5C000000,-0724,0970,10872,020.9,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:24:00,1354E-3,5C000000,-0724,0970,10864,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:25:00,1304E-3,5C000000,-0724,0969,10858,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:26:00,1397E-3,5C000000,-0724,0968,10772,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:27:00,1224E-3,5C000000,-0724,0968,10748,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:28:00,1210E-3,5C000000,-0724,0969,10831,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:29:00,1155E-3,5C000000,-0724,0970,10841,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:30:00,9808E-4,5C000000,-0724,0969,10614,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:31:00,1086E-3,5C000000,-0724,0969,10994,020.9,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:32:00,1045E-3,5C000000,-0724,0970,10935,020.9,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:33:00,9667E-4,5C000000,-0724,0970,10989,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:34:00,1140E-3,5C000000,-0724,0969,10823,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:35:00,1169E-3,5C000000,-0724,0969,10896,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:36:00,1128E-3,5C000000,-0724,0969,10811,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:37:00,1086E-3,5C000000,-0724,0969,10827,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:38:00,1238E-3,5C000000,-0724,0969,10944,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:39:00,1242E-3,5C000000,-0724,0970,10894,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:40:00,1202E-3,5C000000,-0724,0970,10731,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:41:00,1254E-3,5C000000,-0724,0970,10912,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:42:00,1231E-3,5C000000,-0724,0969,10848,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:43:00,1167E-3,5C000000,-0724,0969,10936,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:44:00,1078E-3,5C000000,-0724,0970,10841,020.9,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:45:00,1026E-3,5C000000,-0724,0969,10885,020.9,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:46:00,1143E-3,5C000000,-0724,0970,10838,020.9,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:47:00,1171E-3,5C000000,-0724,0970,10906,020.9,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:48:00,1089E-3,5C000000,-0724,0969,10851,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:49:00,1014E-3,5C000000,-0724,0969,10892,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:50:00,9217E-4,5C000000,-0724,0969,10807,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:51:00,9073E-4,5C000000,-0724,0969,10864,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:52:00,8030E-4,5C000000,-0724,0970,10772,020.8,045.1,0.407,745.7,01.17,0.508
2014-01-21 03:53:00,8709E-4,5C000000,-0724,0969,10872,020.8,045.1,0.407,745.7,01.17,0.508
2014-01-21 03:54:00,9175E-4,5C000000,-0724,0970,10832,020.8,045.1,0.407,745.7,01.17,0.508
2014-01-21 03:55:00,1005E-3,5C000000,-0724,0970,10757,020.8,045.1,0.407,745.7,01.17,0.508
2014-01-21 03:56:00,1032E-3,5C000000,-0724,0970,10851,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:57:00,8501E-4,5C000000,-0724,0969,10846,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:58:00,9317E-4,5C000000,-0724,0969,10829,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 03:59:00,8581E-4,5C000000,-0724,0970,10813,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:00:00,7144E-4,5C000000,-0724,0969,10903,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:01:00,7656E-4,5C000000,-0724,0969,10928,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:02:00,7016E-4,5C000000,-0724,0969,10654,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:03:00,6676E-4,5C000000,-0724,0969,10934,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:04:00,7778E-4,5C000000,-0724,0970,10881,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:05:00,7409E-4,5C000000,-0724,0969,10761,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:06:00,8682E-4,5C000000,-0724,0969,10870,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:07:00,6942E-4,5C000000,-0724,0970,10889,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:08:00,8897E-4,5C000000,-0724,0969,10886,020.8,045.0,0.407,745.6,01.17,0.508
2014-01-21 04:09:00,9568E-4,5C000000,-0724,0970,10901,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:10:00,9934E-4,5C000000,-0724,0969,10497,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:11:00,1135E-3,5C000000,-0724,0970,10964,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:12:00,1110E-3,5C000000,-0724,0969,10881,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:13:00,1128E-3,5C000000,-0724,0969,10864,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:14:00,1000E-3,5C000000,-0724,0969,10910,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:15:00,9376E-4,5C000000,-0724,0969,10980,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:16:00,1174E-3,5C000000,-0724,0969,10769,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:17:00,1043E-3,5C000000,-0724,0970,10897,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:18:00,1021E-3,5C000000,-0724,0969,10916,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:19:00,1066E-3,5C000000,-0724,0970,10872,020.8,045.1,0.407,745.6,01.17,0.508
2014-01-21 04:20:00,1232E-3,5C000000,-0724,0970,10721,020.8,045.1,0.407,745.6,01.17,0.508