period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-06-01 00:01:57,0.04,0.39,0.00,24.52,28.06,30.99,13.69,46.42,1010.27,2023.99,3254.31,2971.25,3421.69,599.67,589.03,32.37,0000 0000 0000 0000 000000
2018-06-01 00:06:59,0.01,0.39,0.00,24.55,28.09,31.00,13.79,46.49,1010.28,2023.98,3254.01,2971.01,3421.11,599.96,589.13,32.42,0000 0000 0000 0000 000000
2018-06-01 00:12:00,-0.01,0.39,0.00,24.59,28.11,31.06,13.83,46.47,1010.27,2023.90,3253.67,2970.87,3420.86,600.27,589.48,32.47,0000 0000 0000 0000 000000
2018-06-01 00:17:01,0.08,0.40,0.00,24.61,28.14,31.05,13.74,46.37,1010.27,2023.75,3251.26,2969.95,3419.94,599.89,589.00,32.52,0000 0000 0000 0000 000000
2018-06-01 00:22:03,-0.02,0.40,0.00,24.66,28.16,31.05,13.78,46.53,1010.27,2023.29,3251.00,2969.29,3419.19,599.99,588.88,32.57,0000 0000 0000 0000 000000
2018-06-01 00:27:04,-0.00,0.40,0.00,24.69,28.19,31.07,13.75,46.35,1010.27,2023.09,3251.00,2969.03,3419.01,599.97,588.75,32.62,0000 0000 0000 0000 000000
2018-06-01 00:32:05,0.04,0.40,0.00,24.72,28.21,31.09,13.76,46.48,1010.27,2023.03,3250.25,2968.80,3418.58,599.54,588.29,32.67,0000 0000 0000 0000 000000
2018-06-01 00:37:06,0.02,0.40,0.00,24.75,28.24,31.10,13.74,46.37,1010.26,2023.01,3249.14,2968.11,3418.03,600.25,589.11,32.72,0000 0000 0000 0000 000000
2018-06-01 00:42:08,0.00,0.40,0.00,24.78,28.26,31.14,13.73,46.43,1009.98,2023.00,3249.00,2968.00,3418.00,600.33,588.87,32.77,0000 0000 0000 0000 000000
2018-06-01 00:47:09,0.00,0.40,0.00,24.81,28.29,31.14,13.73,46.40,1010.18,2023.00,3249.00,2968.00,3417.98,599.45,588.11,32.83,0000 0000 0000 0000 000000
2018-06-01 00:52:10,0.00,0.40,0.00,24.84,28.32,31.19,13.80,46.42,1010.24,2022.98,3248.99,2967.99,3417.69,600.11,588.77,32.88,0000 0000 0000 0000 000000
2018-06-01 00:57:11,0.01,0.40,0.00,24.87,28.35,31.20,13.73,46.42,1010.19,2022.94,3248.78,2967.88,3417.11,599.85,588.43,32.93,0000 0000 0000 0000 000000
2018-06-01 01:02:13,0.01,0.40,0.00,24.89,28.37,31.23,13.69,46.39,1009.91,2022.85,3248.33,2967.48,3417.01,599.77,588.07,32.98,0000 0000 0000 0000 000000
2018-06-01 01:07:14,-0.04,0.40,0.00,24.92,28.40,31.26,13.72,46.41,1010.00,2022.38,3248.05,2967.05,3416.99,599.83,588.26,33.03,0000 0000 0000 0000 000000
2018-06-01 01:12:15,-0.01,0.40,0.00,24.96,28.43,31.29,13.74,46.36,1009.86,2022.05,3248.00,2967.00,3416.91,599.88,588.18,33.08,0000 0000 0000 0000 000000
2018-06-01 01:17:17,0.01,0.40,0.00,24.99,28.46,31.31,13.77,46.39,1009.87,2022.01,3248.00,2966.99,3416.32,599.89,588.03,33.13,0000 0000 0000 0000 000000
2018-06-01 01:22:18,0.01,0.40,0.00,25.02,28.49,31.32,13.76,46.48,1009.81,2022.00,3247.86,2966.92,3416.05,600.18,588.27,33.18,0000 0000 0000 0000 000000
2018-06-01 01:27:19,0.02,0.40,0.00,25.06,28.51,31.35,13.75,46.40,1009.81,2022.00,3247.47,2966.45,3416.00,600.17,588.05,33.23,0000 0000 0000 0000 000000
2018-06-01 01:32:20,0.01,0.40,0.00,25.10,28.54,31.37,13.74,46.33,1009.79,2021.99,3247.12,2966.07,3416.00,600.15,587.87,33.28,0000 0000 0000 0000 000000
2018-06-01 01:37:22,0.00,0.40,0.00,25.14,28.57,31.37,13.67,46.39,1009.78,2021.98,3247.00,2966.01,3415.83,599.78,587.58,33.33,0000 0000 0000 0000 000000
2018-06-01 01:42:23,-0.01,0.40,0.00,25.17,28.60,31.41,13.69,46.34,1009.78,2021.85,3246.99,2966.00,3415.20,599.95,587.59,33.38,0000 0000 0000 0000 000000
2018-06-01 01:47:24,-0.05,0.40,0.00,25.21,28.63,31.41,13.77,46.40,1009.71,2021.25,3246.94,2965.91,3415.01,600.12,587.73,33.43,0000 0000 0000 0000 000000
2018-06-01 01:52:25,0.02,0.40,0.00,25.27,28.66,31.45,13.72,46.33,1009.64,2021.04,3246.52,2965.37,3414.99,600.03,587.39,33.48,0000 0000 0000 0000 000000
2018-06-01 01:57:26,0.01,0.40,0.00,25.32,28.69,31.47,13.75,46.38,1009.64,2021.01,3246.19,2965.07,3414.76,600.16,587.50,33.53,0000 0000 0000 0000 000000
2018-06-01 02:02:28,0.01,0.40,0.00,25.37,28.72,31.47,13.67,46.38,1009.50,2021.00,3246.03,2965.01,3414.22,600.02,587.18,33.58,0000 0000 0000 0000 000000
2018-06-01 02:07:29,0.00,0.40,0.00,25.41,28.76,31.50,13.73,46.42,1009.47,2021.00,3246.00,2964.98,3414.01,600.20,587.20,33.63,0000 0000 0000 0000 000000
2018-06-01 02:12:30,0.02,0.40,0.00,25.45,28.79,31.52,13.70,46.35,1009.36,2020.98,3245.62,2964.57,3413.99,599.80,586.79,33.69,0000 0000 0000 0000 000000
2018-06-01 02:17:32,0.01,0.40,0.00,25.48,28.82,31.55,13.77,46.31,1009.31,2020.93,3245.12,2964.11,3413.82,600.14,586.98,33.74,0000 0000 0000 0000 000000
2018-06-01 02:22:33,-0.01,0.40,0.00,25.53,28.86,31.58,13.69,46.33,1009.31,2020.72,3245.02,2964.01,3413.18,599.93,586.53,33.79,0000 0000 0000 0000 000000
2018-06-01 02:27:34,-0.05,0.40,0.00,25.56,28.89,31.62,13.70,46.39,1009.30,2020.16,3245.00,2963.99,3413.02,599.95,586.81,33.84,0000 0000 0000 0000 000000
2018-06-01 02:32:36,-0.00,0.40,0.00,25.60,28.92,31.65,13.70,46.36,1009.29,2020.01,3244.96,2963.93,3412.99,600.25,586.91,33.89,0000 0000 0000 0000 000000
2018-06-01 02:37:37,0.04,0.40,0.00,25.65,28.96,31.69,13.66,46.34,1009.29,2020.00,3244.39,2963.30,3412.52,600.00,586.50,33.94,0000 0000 0000 0000 000000
2018-06-01 02:42:38,0.01,0.40,0.00,25.68,28.99,31.71,13.72,46.39,1009.29,2019.99,3244.05,2963.02,3412.06,600.52,587.09,33.99,0000 0000 0000 0000 000000
2018-06-01 02:47:39,0.00,0.40,0.00,25.70,29.02,31.76,13.67,46.36,1009.29,2019.98,3244.00,2963.00,3412.00,599.89,586.36,34.04,0000 0000 0000 0000 000000
2018-06-01 02:52:40,-0.01,0.40,0.00,25.71,29.06,31.78,13.72,46.42,1009.29,2019.85,3243.98,2962.94,3411.95,600.31,586.57,34.09,0000 0000 0000 0000 000000
2018-06-01 02:57:41,-0.03,0.40,0.00,25.75,29.09,31.83,13.66,46.36,1009.29,2019.27,3243.85,2962.59,3411.35,600.09,586.36,34.14,0000 0000 0000 0000 000000
2018-06-01 03:02:43,0.01,0.40,0.00,25.79,29.13,31.86,13.66,46.33,1009.29,2019.05,3243.29,2962.05,3411.02,599.95,586.21,34.19,0000 0000 0000 0000 000000
2018-06-01 03:07:44,-0.00,0.40,0.00,25.82,29.16,31.90,13.65,46.38,1009.29,2019.02,3243.01,2962.01,3410.99,600.04,586.16,34.24,0000 0000 0000 0000 000000
2018-06-01 03:12:45,0.01,0.40,0.00,25.85,29.20,31.93,13.76,46.39,1009.29,2019.00,3242.99,2961.96,3410.66,600.10,586.07,34.29,0000 0000 0000 0000 000000
2018-06-01 03:17:46,0.03,0.40,0.00,25.89,29.23,31.97,13.64,46.34,1009.30,2018.98,3242.65,2961.36,3410.05,599.70,585.73,34.34,0000 0000 0000 0000 000000
2018-06-01 03:22:47,0.01,0.40,0.00,25.92,29.26,31.98,13.71,46.30,1009.30,2018.93,3242.15,2961.03,3410.00,600.21,586.18,34.39,0000 0000 0000 0000 000000
2018-06-01 03:27:49,-0.06,0.40,0.00,25.95,29.30,32.03,13.64,46.27,1009.32,2018.44,3242.01,2961.00,3409.89,600.02,585.86,34.44,0000 0000 0000 0000 000000
2018-06-01 03:32:50,0.00,0.40,0.00,25.99,29.33,32.05,13.67,46.30,1009.32,2018.13,3242.00,2960.98,3409.26,600.12,585.98,34.49,0000 0000 0000 0000 000000
2018-06-01 03:37:52,0.02,0.40,0.00,26.02,29.37,32.08,13.71,46.40,1009.30,2018.03,3241.73,2960.47,3409.02,599.88,585.73,34.54,0000 0000 0000 0000 000000
2018-06-01 03:42:53,0.01,0.40,0.00,26.06,29.40,32.11,13.70,46.38,1009.30,2018.00,3241.21,2960.07,3408.98,600.14,585.84,34.59,0000 0000 0000 0000 000000
2018-06-01 03:47:54,0.01,0.40,0.00,26.09,29.43,32.14,13.70,46.37,1009.29,2018.00,3241.02,2960.00,3408.61,600.38,586.01,34.65,0000 0000 0000 0000 000000
2018-06-01 03:52:55,0.00,0.40,0.00,26.12,29.47,32.18,13.69,46.47,1009.29,2017.99,3241.00,2959.97,3408.06,599.78,585.36,34.70,0000 0000 0000 0000 000000
2018-06-01 03:57:56,0.00,0.40,0.00,26.16,29.51,32.21,13.67,46.49,1009.29,2017.90,3240.92,2959.55,3408.00,599.79,585.33,34.75,0000 0000 0000 0000 000000
2018-06-01 04:02:57,-0.00,0.40,0.00,26.19,29.54,32.25,13.73,46.48,1009.27,2017.63,3240.27,2959.05,3407.90,600.28,585.67,34.80,0000 0000 0000 0000 000000
2018-06-01 04:07:59,-0.02,0.40,0.00,26.21,29.57,32.28,13.66,46.35,1009.06,2017.12,3240.01,2959.00,3407.22,600.18,585.41,34.85,0000 0000 0000 0000 000000
2018-06-01 04:13:00,-0.00,0.40,0.00,26.25,29.60,32.29,13.68,46.42,1009.03,2017.01,3240.00,2958.98,3407.00,600.01,585.16,34.90,0000 0000 0000 0000 000000
2018-06-01 04:18:01,0.01,0.40,0.00,26.28,29.63,32.34,13.72,46.38,1008.88,2017.01,3239.88,2958.64,3406.99,600.32,585.26,34.95,0000 0000 0000 0000 000000
2018-06-01 04:23:03,0.03,0.40,0.00,26.31,29.66,32.35,13.67,46.33,1008.83,2017.00,3239.16,2958.06,3406.65,600.31,585.26,35.00,0000 0000 0000 0000 000000
2018-06-01 04:28:04,0.00,0.40,0.00,26.34,29.70,32.38,13.65,46.38,1008.85,2016.99,3239.00,2958.00,3406.05,599.97,584.87,35.05,0000 0000 0000 0000 000000
2018-06-01 04:33:05,0.00,0.40,0.00,26.37,29.73,32.45,13.58,46.34,1008.84,2016.98,3238.99,2957.98,3406.00,599.84,584.58,35.10,0000 0000 0000 0000 000000
2018-06-01 04:38:06,-0.01,0.40,0.00,26.41,29.76,32.46,13.65,46.43,1008.81,2016.79,3238.78,2957.73,3405.98,599.93,584.71,35.15,0000 0000 0000 0000 000000
2018-06-01 04:43:08,-0.01,0.40,0.00,26.45,29.78,32.48,13.70,46.31,1008.81,2016.53,3238.50,2957.32,3405.86,600.66,585.31,35.20,0000 0000 0000 0000 000000
2018-06-01 04:48:09,-0.01,0.40,0.00,26.47,29.81,32.52,13.62,46.32,1008.81,2016.16,3238.07,2957.04,3405.23,600.18,584.77,35.25,0000 0000 0000 0000 000000
2018-06-01 04:53:10,-0.00,0.40,0.00,26.50,29.84,32.57,13.62,46.42,1008.80,2016.01,3238.00,2957.00,3405.00,600.14,584.62,35.30,0000 0000 0000 0000 000000
2018-06-01 04:58:11,0.00,0.40,0.00,26.56,29.87,32.59,13.63,46.43,1008.80,2016.00,3237.99,2956.99,3405.00,600.22,584.62,35.35,0000 0000 0000 0000 000000
2018-06-01 05:03:12,0.00,0.40,0.00,26.60,29.90,32.61,13.57,46.35,1008.80,2016.00,3237.95,2956.89,3404.94,600.02,584.41,35.40,0000 0000 0000 0000 000000
2018-06-01 05:08:13,0.02,0.40,0.00,26.64,29.93,32.63,13.66,46.33,1008.80,2016.00,3237.69,2956.44,3404.58,600.05,584.34,35.45,0000 0000 0000 0000 000000
2018-06-01 05:13:14,0.02,0.40,0.00,26.67,29.96,32.67,13.66,46.37,1008.78,2015.98,3237.11,2956.04,3404.05,599.89,584.06,35.50,0000 0000 0000 0000 000000
2018-06-01 05:18:16,-0.01,0.40,0.00,26.70,29.99,32.70,13.57,46.23,1008.74,2015.85,3237.00,2956.00,3404.00,600.04,584.07,35.55,0000 0000 0000 0000 000000
2018-06-01 05:23:17,-0.03,0.40,0.00,26.73,30.01,32.73,13.59,46.29,1008.59,2015.50,3237.00,2955.99,3403.96,600.02,583.96,35.61,0000 0000 0000 0000 000000
2018-06-01 05:28:18,-0.02,0.40,0.00,26.76,30.05,32.76,13.59,46.33,1008.42,2015.06,3236.93,2955.85,3403.43,600.25,583.88,35.66,0000 0000 0000 0000 000000
2018-06-01 05:33:19,0.03,0.40,0.00,26.79,30.08,32.79,13.63,46.21,1008.38,2015.01,3236.35,2955.22,3403.03,600.26,584.02,35.71,0000 0000 0000 0000 000000
2018-06-01 05:38:21,0.00,0.40,0.00,26.82,30.11,32.81,13.57,46.24,1008.36,2015.00,3236.03,2955.02,3403.00,599.79,583.43,35.76,0000 0000 0000 0000 000000
2018-06-01 05:43:23,0.00,0.40,0.00,26.86,30.14,32.85,13.61,46.21,1008.34,2015.00,3236.00,2955.00,3402.96,600.02,583.47,35.81,0000 0000 0000 0000 000000
2018-06-01 05:48:24,0.00,0.40,0.00,26.88,30.16,32.89,13.64,46.19,1008.32,2014.97,3235.96,2954.97,3402.61,600.29,583.73,35.86,0000 0000 0000 0000 000000
2018-06-01 05:53:25,0.00,0.40,0.00,26.92,30.20,32.92,13.65,46.26,1008.32,2014.79,3235.54,2954.52,3402.05,600.41,583.78,35.91,0000 0000 0000 0000 000000
2018-06-01 05:58:26,-0.02,0.40,0.00,26.94,30.23,32.95,13.60,46.21,1008.32,2014.28,3235.02,2954.04,3401.99,600.01,583.45,35.96,0000 0000 0000 0000 000000
2018-06-01 06:03:28,-0.01,0.40,0.00,26.96,30.26,32.99,13.60,46.17,1008.31,2014.10,3235.00,2954.00,3401.96,600.35,583.58,36.01,0000 0000 0000 0000 000000
2018-06-01 06:08:29,0.00,0.40,0.00,26.97,30.28,33.02,13.62,46.23,1008.28,2014.01,3234.99,2954.00,3401.47,599.88,583.16,36.06,0000 0000 0000 0000 000000
2018-06-01 06:13:30,0.01,0.40,0.00,26.98,30.31,33.03,13.55,46.14,1008.08,2014.00,3234.76,2953.92,3401.04,600.08,583.09,36.11,0000 0000 0000 0000 000000
2018-06-01 06:18:31,0.02,0.40,0.00,26.99,30.34,33.06,13.70,46.29,1007.96,2014.00,3234.18,2953.49,3401.00,600.64,583.73,36.16,0000 0000 0000 0000 000000
2018-06-01 06:23:32,0.00,0.40,0.00,27.00,30.36,33.12,13.60,46.31,1007.98,2013.99,3234.01,2953.04,3400.97,599.78,582.90,36.21,0000 0000 0000 0000 000000
2018-06-01 06:28:34,0.00,0.40,0.00,27.01,30.39,33.17,13.60,46.21,1008.05,2013.97,3234.00,2953.00,3400.58,599.55,582.66,36.26,0000 0000 0000 0000 000000
2018-06-01 06:33:35,-0.00,0.40,0.00,27.02,30.41,33.20,13.61,46.17,1007.95,2013.91,3233.89,2952.99,3400.11,600.46,583.49,36.31,0000 0000 0000 0000 000000
2018-06-01 06:38:36,-0.03,0.40,0.00,27.04,30.44,33.24,13.60,46.17,1007.85,2013.54,3233.31,2952.91,3400.00,599.81,582.84,36.36,0000 0000 0000 0000 000000
2018-06-01 06:43:37,-0.01,0.40,0.00,27.05,30.46,33.28,13.68,46.26,1007.85,2013.15,3233.03,2952.44,3399.99,600.17,583.19,36.41,0000 0000 0000 0000 000000
2018-06-01 06:48:38,0.00,0.40,0.00,27.05,30.48,33.33,13.57,46.27,1007.85,2013.08,3233.00,2952.09,3399.92,599.49,582.39,36.46,0000 0000 0000 0000 000000
2018-06-01 06:53:40,0.01,0.40,0.00,27.05,30.50,33.34,13.61,46.28,1007.85,2013.02,3232.97,2952.00,3399.31,599.82,582.72,36.52,0000 0000 0000 0000 000000
2018-06-01 06:58:41,-0.00,0.40,0.00,27.04,30.52,33.40,13.60,46.20,1007.83,2013.00,3232.84,2952.00,3399.02,599.87,582.77,36.57,0000 0000 0000 0000 000000
2018-06-01 07:03:42,0.00,0.40,0.00,27.01,30.55,33.48,13.59,46.24,1007.85,2013.00,3232.36,2951.99,3399.00,599.93,582.99,36.62,0000 0000 0000 0000 000000
2018-06-01 07:08:44,0.00,0.40,0.00,27.00,30.56,33.51,13.55,46.28,1007.85,2013.00,3232.07,2951.94,3398.99,599.85,582.78,36.67,0000 0000 0000 0000 000000
2018-06-01 07:13:45,0.00,0.40,0.00,27.00,30.58,33.54,13.61,46.26,1007.89,2013.00,3232.01,2951.75,3398.98,599.94,583.02,36.72,0000 0000 0000 0000 000000
2018-06-01 07:18:47,0.01,0.40,0.00,26.99,30.60,33.57,13.69,46.35,1007.98,2012.99,3232.00,2951.25,3398.79,600.11,583.23,36.77,0000 0000 0000 0000 000000
2018-06-01 07:23:48,-0.00,0.41,0.00,26.98,30.61,33.61,13.60,46.39,1007.90,2012.92,3232.00,2951.05,3398.33,600.06,583.05,36.82,0000 0000 0000 0000 000000
2018-06-01 07:28:49,-0.01,0.40,0.00,26.97,30.62,33.63,13.64,46.38,1007.88,2012.77,3231.97,2951.00,3398.03,600.06,583.20,36.87,0000 0000 0000 0000 000000
2018-06-01 07:33:50,-0.01,0.40,0.00,26.97,30.64,33.67,13.66,46.31,1007.86,2012.62,3231.75,2951.00,3398.00,600.14,583.26,36.92,0000 0000 0000 0000 000000
2018-06-01 07:38:52,-0.02,0.40,0.00,26.97,30.65,33.69,13.60,46.28,1007.85,2012.37,3231.40,2950.99,3398.00,599.98,582.97,36.97,0000 0000 0000 0000 000000
2018-06-01 07:43:53,-0.00,0.40,0.00,26.97,30.66,33.68,13.56,46.17,1007.87,2012.13,3231.13,2950.98,3397.99,599.71,582.85,37.02,0000 0000 0000 0000 000000
2018-06-01 07:48:54,-0.00,0.40,0.00,26.97,30.67,33.72,13.62,46.26,1007.87,2012.09,3231.08,2950.97,3397.98,599.90,583.11,37.07,0000 0000 0000 0000 000000
2018-06-01 07:53:56,-0.00,0.40,0.00,26.98,30.67,33.74,13.57,46.24,1007.85,2012.02,3231.04,2950.90,3397.87,599.83,583.05,37.12,0000 0000 0000 0000 000000
2018-06-01 07:58:57,0.01,0.40,0.00,26.97,30.70,33.73,13.70,46.37,1007.83,2012.00,3231.01,2950.75,3397.55,599.92,582.94,37.17,0000 0000 0000 0000 000000
2018-06-01 08:03:58,0.02,0.40,0.00,26.97,30.70,33.75,13.60,46.29,1007.83,2012.00,3231.00,2950.25,3397.12,599.88,582.90,37.22,0000 0000 0000 0000 000000
2018-06-01 08:09:00,0.02,0.40,0.00,26.97,30.70,33.76,13.65,46.29,1007.82,2012.00,3230.60,2950.08,3397.04,600.11,583.21,37.27,0000 0000 0000 0000 000000
2018-06-01 08:14:01,0.00,0.40,0.00,26.97,30.72,33.77,13.65,46.19,1007.73,2012.00,3230.00,2949.98,3396.96,600.13,583.14,37.32,0000 0000 0000 0000 000000
2018-06-01 08:19:03,0.00,0.41,0.00,27.00,30.72,33.72,13.67,46.20,1007.53,2012.00,3229.94,2949.98,3396.90,599.93,582.84,37.37,0000 0000 0000 0000 000000
2018-06-01 08:24:04,0.01,0.41,0.00,27.02,30.72,33.78,13.66,46.25,1007.47,2012.00,3229.66,2949.88,3396.59,599.86,582.79,37.42,0000 0000 0000 0000 000000
2018-06-01 08:29:05,0.11,0.41,0.00,27.02,30.74,33.78,13.66,46.28,1007.51,2011.99,3227.30,2948.26,3395.16,600.22,582.93,37.47,0000 0000 0000 0000 000000
2018-06-01 08:34:07,0.00,0.41,0.00,27.01,30.75,33.79,13.64,46.30,1007.44,2011.99,3226.98,2948.02,3395.00,600.13,582.84,37.53,0000 0000 0000 0000 000000
2018-06-01 08:39:08,0.00,0.41,0.00,27.02,30.75,33.78,13.63,46.17,1007.37,2011.99,3226.97,2948.02,3394.99,600.08,582.76,37.58,0000 0000 0000 0000 000000
2018-06-01 08:44:09,0.00,0.41,0.00,27.03,30.75,33.78,13.61,46.17,1007.37,2011.99,3226.93,2948.01,3394.99,599.98,582.71,37.63,0000 0000 0000 0000 000000
2018-06-01 08:49:10,0.00,0.41,0.00,27.02,30.77,33.79,13.59,46.13,1007.35,2011.98,3226.59,2948.00,3394.94,600.05,582.72,37.68,0000 0000 0000 0000 000000
2018-06-01 08:54:12,-0.00,0.41,0.00,27.00,30.77,33.79,13.58,46.19,1007.36,2011.96,3226.42,2948.00,3394.78,599.83,582.60,37.73,0000 0000 0000 0000 000000
2018-06-01 08:59:13,0.01,0.41,0.00,26.99,30.77,33.82,13.65,46.30,1007.38,2011.98,3226.21,2948.00,3394.69,600.03,582.74,37.78,0000 0000 0000 0000 000000
2018-06-01 09:04:14,0.00,0.41,0.00,26.99,30.78,33.80,13.63,46.27,1007.36,2011.97,3226.05,2947.98,3394.32,599.75,582.59,37.83,0000 0000 0000 0000 000000
2018-06-01 09:09:15,-0.00,0.41,0.00,26.98,30.79,33.82,13.65,46.28,1007.36,2011.94,3226.01,2947.97,3394.07,600.21,582.83,37.88,0000 0000 0000 0000 000000
2018-06-01 09:14:17,-0.00,0.41,0.00,26.97,30.80,33.83,13.66,46.22,1007.35,2011.93,3226.01,2947.96,3394.06,599.79,582.73,37.93,0000 0000 0000 0000 000000
2018-06-01 09:19:18,0.00,0.41,0.00,26.96,30.80,33.83,13.64,46.29,1007.35,2011.91,3226.01,2947.95,3394.02,599.79,582.62,37.98,0000 0000 0000 0000 000000
2018-06-01 09:24:19,0.00,0.41,0.00,26.95,30.80,33.83,13.62,46.30,1007.35,2011.94,3226.00,2947.95,3394.03,599.93,582.71,38.03,0000 0000 0000 0000 000000
2018-06-01 09:29:21,0.00,0.41,0.00,26.95,30.80,33.85,13.67,46.32,1007.37,2011.91,3226.00,2947.78,3394.01,600.07,582.90,38.08,0000 0000 0000 0000 000000
2018-06-01 09:34:22,-0.03,0.41,0.00,26.92,30.80,33.85,13.61,46.35,1007.36,2011.65,3225.99,2947.64,3394.00,600.10,582.94,38.13,0000 0000 0000 0000 000000
2018-06-01 09:39:23,0.01,0.41,0.00,26.91,30.80,33.84,13.65,46.35,1007.34,2011.51,3225.98,2947.39,3394.00,599.86,582.79,38.18,0000 0000 0000 0000 000000
2018-06-01 09:44:24,-0.01,0.41,0.00,26.90,30.80,33.86,13.62,46.42,1007.34,2011.65,3225.99,2947.74,3394.00,599.77,582.68,38.23,0000 0000 0000 0000 000000
2018-06-01 09:49:26,0.00,0.41,0.00,26.90,30.80,33.86,13.62,46.27,1007.34,2011.80,3225.99,2947.88,3394.01,599.90,582.70,38.28,0000 0000 0000 0000 000000
2018-06-01 09:54:27,0.00,0.41,0.00,26.88,30.80,33.87,13.61,46.23,1007.33,2011.76,3225.99,2947.82,3394.00,599.78,582.66,38.33,0000 0000 0000 0000 000000
2018-06-01 09:59:28,0.01,0.41,0.00,26.86,30.80,33.86,13.66,46.33,1007.29,2011.82,3225.99,2947.83,3394.00,600.35,583.26,38.38,0000 0000 0000 0000 000000
2018-06-01 10:04:29,-0.01,0.41,0.00,26.85,30.80,33.86,13.64,46.23,1007.21,2011.71,3225.99,2947.77,3394.00,600.02,582.92,38.44,0000 0000 0000 0000 000000
2018-06-01 10:09:31,0.01,0.41,0.00,26.84,30.80,33.85,13.67,46.27,1007.24,2011.75,3225.99,2947.87,3394.00,600.11,583.05,38.49,0000 0000 0000 0000 000000
2018-06-01 10:14:32,-0.01,0.41,0.00,26.81,30.79,33.87,13.66,46.29,1007.05,2011.71,3225.99,2947.84,3394.01,600.01,582.94,38.54,0000 0000 0000 0000 000000
2018-06-01 10:19:33,0.02,0.41,0.00,26.78,30.77,33.85,13.62,46.35,1007.17,2011.89,3225.99,2947.93,3394.02,599.69,582.81,38.59,0000 0000 0000 0000 000000
2018-06-01 10:24:34,0.00,0.41,0.00,26.77,30.77,33.84,13.64,46.36,1007.30,2011.94,3225.99,2947.97,3394.04,599.57,582.60,38.64,0000 0000 0000 0000 000000
2018-06-01 10:29:35,-0.00,0.41,0.00,26.75,30.77,33.85,13.62,46.32,1007.31,2011.93,3225.98,2947.88,3394.00,599.88,583.06,38.69,0000 0000 0000 0000 000000
2018-06-01 10:34:36,0.00,0.41,0.00,26.71,30.76,33.83,13.68,46.32,1007.29,2011.95,3225.99,2947.95,3394.02,600.04,583.31,38.74,0000 0000 0000 0000 000000
2018-06-01 10:39:37,0.00,0.41,0.00,26.68,30.75,33.85,13.65,46.38,1007.22,2011.97,3225.99,2947.98,3394.08,600.06,583.40,38.79,0000 0000 0000 0000 000000
2018-06-01 10:44:38,-0.00,0.41,0.00,26.65,30.75,33.84,13.61,46.27,1007.21,2011.98,3225.99,2947.99,3394.41,599.76,583.06,38.84,0000 0000 0000 0000 000000
2018-06-01 10:49:39,-0.00,0.41,0.00,26.63,30.74,33.80,13.62,46.35,1007.30,2011.96,3225.99,2947.99,3394.25,599.98,583.31,38.89,0000 0000 0000 0000 000000
2018-06-01 10:54:40,-0.00,0.41,0.00,26.61,30.72,33.80,13.63,46.23,1007.10,2011.97,3225.99,2947.99,3394.60,599.87,583.20,38.94,0000 0000 0000 0000 000000
2018-06-01 10:59:42,-0.00,0.41,0.00,26.58,30.72,33.80,13.63,46.25,1006.88,2011.99,3225.99,2947.99,3394.78,600.19,583.46,38.99,0000 0000 0000 0000 000000
2018-06-01 11:04:43,0.00,0.41,0.00,26.59,30.70,33.77,13.68,46.29,1006.88,2011.99,3226.02,2947.99,3394.95,599.89,583.28,39.04,0000 0000 0000 0000 000000
2018-06-01 11:09:44,0.00,0.41,0.00,26.59,30.70,33.77,13.68,46.36,1006.87,2011.99,3226.04,2947.99,3394.96,600.26,583.59,39.09,0000 0000 0000 0000 000000
2018-06-01 11:14:45,0.00,0.41,0.00,26.58,30.68,33.78,13.65,46.27,1006.88,2011.99,3226.01,2948.00,3394.96,600.13,583.36,39.14,0000 0000 0000 0000 000000
2018-06-01 11:19:46,0.00,0.41,0.00,26.55,30.67,33.74,13.71,46.28,1006.87,2011.99,3226.05,2948.02,3394.98,600.25,583.42,39.19,0000 0000 0000 0000 000000
2018-06-01 11:24:48,-0.01,0.41,0.00,26.54,30.65,33.73,13.70,46.31,1006.88,2012.00,3226.25,2948.06,3394.99,600.41,583.69,39.24,0000 0000 0000 0000 000000
2018-06-01 11:29:49,-0.01,0.41,0.00,26.52,30.65,33.72,13.69,46.37,1006.87,2012.01,3226.66,2948.37,3395.01,599.81,583.30,39.29,0000 0000 0000 0000 000000
2018-06-01 11:34:50,-0.01,0.41,0.00,26.50,30.62,33.68,13.68,46.42,1006.87,2012.05,3226.92,2948.82,3395.04,599.62,583.05,39.34,0000 0000 0000 0000 000000
2018-06-01 11:39:52,0.00,0.41,0.00,26.48,30.62,33.70,13.63,46.34,1006.86,2012.06,3226.96,2948.95,3395.08,599.92,583.42,39.39,0000 0000 0000 0000 000000
2018-06-01 11:44:53,0.01,0.41,0.00,26.47,30.60,33.67,13.66,46.23,1006.85,2012.22,3226.99,2948.97,3395.35,599.68,583.24,39.45,0000 0000 0000 0000 000000
2018-06-01 11:49:54,-0.01,0.41,0.00,26.45,30.59,33.67,13.69,46.30,1006.89,2012.17,3226.99,2948.99,3395.54,600.01,583.48,39.50,0000 0000 0000 0000 000000
2018-06-01 11:54:56,0.01,0.41,0.00,26.42,30.57,33.64,13.61,46.22,1006.89,2012.39,3226.99,2948.99,3395.83,599.60,583.28,39.55,0000 0000 0000 0000 000000
2018-06-01 11:59:57,0.05,0.41,0.00,26.42,30.56,33.65,13.61,46.29,1006.88,2012.73,3226.99,2948.99,3395.92,599.50,583.09,39.60,0000 0000 0000 0000 000000
2018-06-01 12:04:58,0.01,0.41,0.00,26.38,30.55,33.63,13.65,46.36,1006.86,2012.95,3226.99,2948.99,3395.98,599.87,583.43,39.65,0000 0000 0000 0000 000000
2018-06-01 12:09:59,0.00,0.41,0.00,26.35,30.53,33.60,13.66,46.37,1006.85,2012.98,3226.99,2948.99,3395.99,599.69,583.50,39.70,0000 0000 0000 0000 000000
2018-06-01 12:15:01,0.00,0.41,0.00,26.33,30.52,33.59,13.68,46.46,1006.86,2012.99,3227.00,2949.02,3396.00,600.14,583.95,39.75,0000 0000 0000 0000 000000
2018-06-01 12:20:02,-0.00,0.41,0.00,26.32,30.50,33.57,13.62,46.34,1006.86,2012.99,3227.02,2949.04,3396.00,599.35,583.17,39.80,0000 0000 0000 0000 000000
2018-06-01 12:25:03,-0.01,0.41,0.00,26.30,30.49,33.57,13.70,46.48,1006.86,2012.99,3227.17,2949.32,3396.04,599.87,583.67,39.85,0000 0000 0000 0000 000000
2018-06-01 12:30:04,-0.00,0.41,0.00,26.27,30.47,33.57,13.61,46.48,1006.86,2012.99,3227.27,2949.54,3396.07,599.74,583.74,39.90,0000 0000 0000 0000 000000
2018-06-01 12:35:06,-0.03,0.41,0.00,26.25,30.45,33.54,13.66,46.38,1006.87,2012.99,3227.51,2949.82,3396.43,600.09,584.00,39.95,0000 0000 0000 0000 000000
2018-06-01 12:40:07,-0.00,0.41,0.00,26.23,30.44,33.52,13.73,46.48,1006.86,2013.00,3227.92,2949.96,3396.89,600.25,584.11,40.00,0000 0000 0000 0000 000000
2018-06-01 12:45:09,0.00,0.41,0.00,26.21,30.42,33.49,13.68,46.48,1006.86,2013.04,3227.93,2949.99,3396.98,600.01,584.02,40.05,0000 0000 0000 0000 000000
2018-06-01 12:50:10,-0.00,0.41,0.00,26.18,30.40,33.47,13.71,46.37,1006.86,2013.04,3227.95,2949.98,3396.99,600.00,584.04,40.10,0000 0000 0000 0000 000000
2018-06-01 12:55:12,0.01,0.41,0.00,26.16,30.38,33.45,13.57,46.42,1006.87,2013.11,3227.97,2949.99,3396.99,599.70,583.75,40.15,0000 0000 0000 0000 000000