"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-08-18 00:00:00,1947E-3,5C000000,-0724,0829,12369,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:01:00,1859E-3,5C000000,-0724,0829,12242,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:02:00,1758E-3,5C000000,-0724,0828,12246,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:03:00,1724E-3,5C000000,-0724,0828,11951,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:04:00,1871E-3,5C000000,-0724,0828,12251,028.2,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:05:00,1765E-3,5C000000,-0724,0828,12018,028.2,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:06:00,1756E-3,5C000000,-0724,0828,12222,028.2,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:07:00,1779E-3,5C000000,-0724,0828,12135,028.2,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:08:00,1864E-3,5C000000,-0724,0828,12182,028.2,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:09:00,1871E-3,5C000000,-0724,0827,12192,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:10:00,1907E-3,5C000000,-0724,0827,12128,028.2,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:11:00,1849E-3,5C000000,-0724,0828,12327,028.2,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:12:00,1715E-3,5C000000,-0724,0827,12136,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:13:00,1959E-3,5C000000,-0724,0828,12000,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:14:00,1810E-3,5C000000,-0724,0829,12355,028.2,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:15:00,1984E-3,5C000000,-0724,0827,12192,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:16:00,1931E-3,5C000000,-0724,0828,12247,028.2,045.5,0.476,734.4,01.18,0.508
2014-08-18 00:17:00,1776E-3,5C000000,-0724,0828,12122,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:18:00,1839E-3,5C000000,-0724,0828,12248,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:19:00,1739E-3,5C000000,-0724,0828,12149,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:20:00,1780E-3,5C000000,-0724,0828,12218,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:21:00,1646E-3,5C000000,-0724,0827,12443,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:22:00,1820E-3,5C000000,-0724,0828,12208,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:23:00,1774E-3,5C000000,-0724,0828,12090,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:24:00,1812E-3,5C000000,-0724,0828,12102,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:25:00,1766E-3,5C000000,-0724,0829,12295,028.2,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:26:00,1715E-3,5C000000,-0724,0828,12333,028.2,045.5,0.476,734.3,01.18,0.508
2014-08-18 00:27:00,1794E-3,5C000000,-0724,0828,12373,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:28:00,1746E-3,5C000000,-0724,0828,12327,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:29:00,1885E-3,5C000000,-0724,0827,12166,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:30:00,1734E-3,5C000000,-0724,0828,12330,028.2,045.5,0.476,734.3,01.18,0.508
2014-08-18 00:31:00,1787E-3,5C000000,-0724,0828,12270,028.2,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:32:00,1746E-3,5C000000,-0724,0828,12186,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:33:00,1683E-3,5C000000,-0724,0828,12207,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:34:00,1742E-3,5C000000,-0724,0828,12151,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:35:00,1876E-3,5C000000,-0724,0829,12428,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:36:00,1842E-3,5C000000,-0724,0828,12242,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:37:00,1744E-3,5C000000,-0724,0827,12279,028.2,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:38:00,1892E-3,5C000000,-0724,0827,11948,028.2,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:39:00,1752E-3,5C000000,-0724,0828,12340,028.2,045.5,0.476,734.3,01.18,0.508
2014-08-18 00:40:00,1812E-3,5C000000,-0724,0829,12006,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 00:41:00,1688E-3,5C000000,-0724,0828,12134,028.3,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:42:00,1839E-3,5C000000,-0724,0828,12021,028.2,045.5,0.477,734.5,01.18,0.508
2014-08-18 00:43:00,1821E-3,5C000000,-0724,0827,12058,028.2,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:44:00,1653E-3,5C000000,-0724,0828,12040,028.3,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:45:00,1972E-3,5C000000,-0724,0828,12153,028.3,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:46:00,1867E-3,5C000000,-0724,0827,12140,028.3,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:47:00,1884E-3,5C000000,-0724,0827,12333,028.3,045.5,0.476,734.4,01.18,0.508
2014-08-18 00:48:00,1789E-3,5C000000,-0724,0828,12144,028.2,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:49:00,1766E-3,5C000000,-0724,0828,12233,028.2,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:50:00,1702E-3,5C000000,-0724,0828,12217,028.3,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:51:00,1812E-3,5C000000,-0724,0828,12252,028.2,045.5,0.476,734.4,01.18,0.508
2014-08-18 00:52:00,1698E-3,5C000000,-0724,0827,12226,028.2,045.5,0.477,734.5,01.18,0.508
2014-08-18 00:53:00,1853E-3,5C000000,-0724,0829,12306,028.3,045.5,0.477,734.5,01.18,0.508
2014-08-18 00:54:00,1902E-3,5C000000,-0724,0828,12130,028.3,045.5,0.477,734.5,01.18,0.508
2014-08-18 00:55:00,1846E-3,5C000000,-0724,0829,12164,028.3,045.5,0.476,734.5,01.18,0.508
2014-08-18 00:56:00,1867E-3,5C000000,-0724,0828,12229,028.2,045.5,0.477,734.4,01.18,0.508
2014-08-18 00:57:00,1783E-3,5C000000,-0724,0827,12225,028.3,045.5,0.477,734.5,01.18,0.508
2014-08-18 00:58:00,1812E-3,5C000000,-0724,0828,12194,028.3,045.5,0.477,734.5,01.18,0.508
2014-08-18 00:59:00,1648E-3,5C000000,-0724,0828,12129,028.2,045.5,0.477,734.5,01.18,0.508
2014-08-18 01:00:00,1771E-3,5C000000,-0724,0828,12295,028.3,045.5,0.477,734.5,01.18,0.508
2014-08-18 01:01:00,1854E-3,5C000000,-0724,0828,12185,028.3,045.5,0.477,734.5,01.18,0.508
2014-08-18 01:02:00,1820E-3,5C000000,-0724,0828,12203,028.2,045.5,0.477,734.5,01.18,0.508
2014-08-18 01:03:00,1913E-3,5C000000,-0724,0828,12229,028.2,045.5,0.477,734.5,01.18,0.508
2014-08-18 01:04:00,1738E-3,5C000000,-0724,0829,12080,028.2,045.5,0.477,734.5,01.18,0.508
2014-08-18 01:05:00,1843E-3,5C000000,-0724,0828,12156,028.2,045.5,0.477,734.5,01.18,0.508
2014-08-18 01:06:00,1929E-3,5C000000,-0724,0829,12364,028.3,045.5,0.477,734.5,01.18,0.508
2014-08-18 01:07:00,1902E-3,5C000000,-0724,0828,11977,028.2,045.5,0.477,734.5,01.18,0.508
2014-08-18 01:08:00,1723E-3,5C000000,-0724,0827,12223,028.3,045.5,0.477,734.5,01.18,0.508
2014-08-18 01:09:00,1720E-3,5C000000,-0724,0828,12181,028.3,045.5,0.477,734.5,01.18,0.508
2014-08-18 01:10:00,1791E-3,5C000000,-0724,0829,12185,028.3,045.5,0.477,734.4,01.18,0.508
2014-08-18 01:11:00,1830E-3,5C000000,-0724,0828,12429,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:12:00,1737E-3,5C000000,-0724,0828,12310,028.3,045.5,0.476,734.4,01.18,0.508
2014-08-18 01:13:00,1763E-3,5C000000,-0724,0828,12116,028.3,045.5,0.477,734.4,01.18,0.508
2014-08-18 01:14:00,1739E-3,5C000000,-0724,0828,12007,028.2,045.5,0.477,734.4,01.18,0.508
2014-08-18 01:15:00,1786E-3,5C000000,-0724,0828,12439,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:16:00,1862E-3,5C000000,-0724,0828,12266,028.3,045.5,0.476,734.4,01.18,0.508
2014-08-18 01:17:00,1866E-3,5C000000,-0724,0828,12230,028.3,045.5,0.477,734.4,01.18,0.508
2014-08-18 01:18:00,1835E-3,5C000000,-0724,0828,12355,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:19:00,1824E-3,5C000000,-0724,0827,12388,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:20:00,1811E-3,5C000000,-0724,0828,12127,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:21:00,1774E-3,5C000000,-0724,0828,12273,028.3,045.5,0.476,734.3,01.18,0.508
2014-08-18 01:22:00,1813E-3,5C000000,-0724,0828,12322,028.2,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:23:00,1827E-3,5C000000,-0724,0828,12218,028.3,045.5,0.477,734.4,01.18,0.508
2014-08-18 01:24:00,1763E-3,5C000000,-0724,0828,12156,028.3,045.5,0.477,734.4,01.18,0.508
2014-08-18 01:25:00,1910E-3,5C000000,-0724,0828,12225,028.3,045.5,0.476,734.3,01.18,0.508
2014-08-18 01:26:00,1836E-3,5C000000,-0724,0828,12059,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:27:00,1714E-3,5C000000,-0724,0829,12162,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:28:00,1794E-3,5C000000,-0724,0828,12162,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:29:00,1843E-3,5C000000,-0724,0829,12295,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:30:00,1757E-3,5C000000,-0724,0828,12110,028.3,045.5,0.476,734.3,01.18,0.508
2014-08-18 01:31:00,1841E-3,5C000000,-0724,0828,12223,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:32:00,1796E-3,5C000000,-0724,0828,12249,028.3,045.5,0.477,734.4,01.18,0.508
2014-08-18 01:33:00,1788E-3,5C000000,-0724,0828,12263,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:34:00,1679E-3,5C000000,-0724,0829,12189,028.3,045.5,0.476,734.3,01.18,0.508
2014-08-18 01:35:00,1713E-3,5C000000,-0724,0830,12289,028.3,045.5,0.477,734.4,01.18,0.508
2014-08-18 01:36:00,1824E-3,5C000000,-0724,0829,12324,028.3,045.5,0.477,734.4,01.18,0.508
2014-08-18 01:37:00,1721E-3,5C000000,-0724,0827,12337,028.3,045.5,0.477,734.4,01.18,0.508
2014-08-18 01:38:00,1703E-3,5C000000,-0724,0828,12158,028.3,045.5,0.476,734.4,01.18,0.508
2014-08-18 01:39:00,1891E-3,5C000000,-0724,0829,12156,028.3,045.5,0.477,734.4,01.18,0.508
2014-08-18 01:40:00,1703E-3,5C000000,-0724,0828,12136,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:41:00,1820E-3,5C000000,-0724,0828,12123,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:42:00,1718E-3,5C000000,-0724,0828,12188,028.3,045.5,0.476,734.3,01.18,0.508
2014-08-18 01:43:00,1898E-3,5C000000,-0724,0828,12147,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:44:00,1709E-3,5C000000,-0724,0828,12019,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:45:00,1750E-3,5C000000,-0724,0827,12362,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:46:00,1802E-3,5C000000,-0724,0829,12195,028.3,045.5,0.476,734.2,01.18,0.508
2014-08-18 01:47:00,1881E-3,5C000000,-0724,0828,12159,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:48:00,1779E-3,5C000000,-0724,0828,12184,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:49:00,1928E-3,5C000000,-0724,0828,11975,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:50:00,1870E-3,5C000000,-0724,0828,11936,028.3,045.5,0.476,734.3,01.18,0.508
2014-08-18 01:51:00,1852E-3,5C000000,-0724,0829,12256,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:52:00,1773E-3,5C000000,-0724,0828,12214,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:53:00,1717E-3,5C000000,-0724,0828,12168,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:54:00,1835E-3,5C000000,-0724,0827,12181,028.3,045.5,0.476,734.2,01.18,0.508
2014-08-18 01:55:00,1755E-3,5C000000,-0724,0828,11889,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 01:56:00,1825E-3,5C000000,-0724,0829,12167,028.3,045.5,0.477,734.2,01.18,0.508
2014-08-18 01:57:00,1854E-3,5C000000,-0724,0828,12122,028.3,045.5,0.477,734.2,01.18,0.508
2014-08-18 01:58:00,1767E-3,5C000000,-0724,0828,12044,028.3,045.5,0.476,734.2,01.18,0.508
2014-08-18 01:59:00,1835E-3,5C000000,-0724,0828,12242,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 02:00:00,1794E-3,5C000000,-0724,0828,12138,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 02:01:00,1776E-3,5C000000,-0724,0828,12269,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 02:02:00,1681E-3,5C000000,-0724,0829,12310,028.3,045.5,0.476,734.3,01.18,0.508
2014-08-18 02:03:00,1904E-3,5C000000,-0724,0829,12307,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 02:04:00,1745E-3,5C000000,-0724,0829,12330,028.3,045.5,0.477,734.2,01.18,0.508
2014-08-18 02:05:00,1838E-3,5C000000,-0724,0827,12212,028.3,045.5,0.477,734.2,01.18,0.508
2014-08-18 02:06:00,1807E-3,5C000000,-0724,0828,12289,028.3,045.5,0.476,734.2,01.18,0.508
2014-08-18 02:07:00,1913E-3,5C000000,-0724,0829,12362,028.3,045.5,0.477,734.2,01.18,0.508
2014-08-18 02:08:00,1877E-3,5C000000,-0724,0828,12248,028.3,045.5,0.477,734.2,01.18,0.508
2014-08-18 02:09:00,1826E-3,5C000000,-0724,0827,12115,028.3,045.5,0.476,734.2,01.18,0.508
2014-08-18 02:10:00,1726E-3,5C000000,-0724,0828,12282,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 02:11:00,1893E-3,5C000000,-0724,0827,12312,028.3,045.5,0.477,734.2,01.18,0.508
2014-08-18 02:12:00,1796E-3,5C000000,-0724,0827,12268,028.3,045.5,0.476,734.2,01.18,0.508
2014-08-18 02:13:00,1816E-3,5C000000,-0724,0828,12316,028.3,045.5,0.476,734.2,01.18,0.508
2014-08-18 02:14:00,1757E-3,5C000000,-0724,0826,12361,028.3,045.5,0.477,734.2,01.18,0.508
2014-08-18 02:15:00,1905E-3,5C000000,-0724,0829,11958,028.3,045.5,0.477,734.2,01.18,0.508
2014-08-18 02:16:00,1778E-3,5C000000,-0724,0828,12274,028.3,045.5,0.476,734.3,01.18,0.508
2014-08-18 02:17:00,1816E-3,5C000000,-0724,0829,12309,028.3,045.5,0.476,734.2,01.18,0.508
2014-08-18 02:18:00,1842E-3,5C000000,-0724,0827,12047,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 02:19:00,1875E-3,5C000000,-0724,0828,12225,028.3,045.5,0.477,734.2,01.18,0.508
2014-08-18 02:20:00,1810E-3,5C000000,-0724,0830,12198,028.3,045.5,0.476,734.1,01.19,0.508
2014-08-18 02:21:00,1785E-3,5C000000,-0724,0827,12267,028.3,045.5,0.476,734.2,01.18,0.508
2014-08-18 02:22:00,1893E-3,5C000000,-0724,0828,12178,028.3,045.5,0.477,734.2,01.18,0.508
2014-08-18 02:23:00,1846E-3,5C000000,-0724,0829,12079,028.3,045.5,0.477,734.1,01.19,0.508
2014-08-18 02:24:00,1863E-3,5C000000,-0724,0828,12305,028.3,045.5,0.476,734.2,01.18,0.508
2014-08-18 02:25:00,1723E-3,5C000000,-0724,0828,12301,028.3,045.5,0.476,734.2,01.18,0.508
2014-08-18 02:26:00,1848E-3,5C000000,-0724,0827,12189,028.3,045.5,0.477,734.3,01.18,0.508
2014-08-18 02:27:00,1841E-3,5C000000,-0724,0828,12284,028.3,045.5,0.477,734.2,01.18,0.508
2014-08-18 02:28:00,1736E-3,5C000000,-0724,0827,12172,028.3,045.5,0.476,734.2,01.18,0.508
2014-08-18 02:29:00,1847E-3,5C000000,-0724,0827,12086,028.3,045.5,0.477,734.1,01.19,0.508
2014-08-18 02:30:00,1853E-3,5C000000,-0724,0827,12167,028.3,045.5,0.477,734.2,01.18,0.508
2014-08-18 02:31:00,1895E-3,5C000000,-0724,0828,12310,028.3,045.5,0.476,734.1,01.19,0.508
2014-08-18 02:32:00,1767E-3,5C000000,-0724,0827,12420,028.3,045.5,0.476,734.2,01.18,0.508
2014-08-18 02:33:00,1802E-3,5C000000,-0724,0828,12309,028.3,045.5,0.477,734.2,01.18,0.508
2014-08-18 02:34:00,1802E-3,5C000000,-0724,0828,12007,028.3,045.5,0.477,734.2,01.18,0.508
2014-08-18 02:35:00,1733E-3,5C000000,-0724,0828,12094,028.3,045.5,0.476,734.1,01.19,0.508
2014-08-18 02:36:00,1778E-3,5C000000,-0724,0827,12258,028.3,045.5,0.477,734.2,01.18,0.508
2014-08-18 02:37:00,1781E-3,5C000000,-0724,0827,12297,028.3,045.5,0.477,734.1,01.19,0.508
2014-08-18 02:38:00,1773E-3,5C000000,-0724,0827,12048,028.3,045.5,0.476,734.2,01.18,0.508
2014-08-18 02:39:00,1809E-3,5C000000,-0724,0828,12192,028.3,045.5,0.476,734.2,01.18,0.508
2014-08-18 02:40:00,1830E-3,5C000000,-0724,0827,12108,028.3,045.5,0.477,734.1,01.19,0.508
2014-08-18 02:41:00,1813E-3,5C000000,-0724,0828,12355,028.3,045.5,0.477,734.2,01.18,0.508
2014-08-18 02:42:00,1918E-3,5C000000,-0724,0828,12331,028.3,045.5,0.476,734.1,01.19,0.508
2014-08-18 02:43:00,1777E-3,5C000000,-0724,0828,12306,028.3,045.5,0.476,734.1,01.19,0.508
2014-08-18 02:44:00,1868E-3,5C000000,-0724,0828,12126,028.3,045.5,0.477,734.1,01.19,0.508
2014-08-18 02:45:00,1730E-3,5C000000,-0724,0828,12193,028.4,045.5,0.477,734.2,01.18,0.508
2014-08-18 02:46:00,1856E-3,5C000000,-0724,0828,12216,028.3,045.5,0.476,734.1,01.19,0.508
2014-08-18 02:47:00,1726E-3,5C000000,-0724,0828,12162,028.3,045.5,0.477,734.1,01.19,0.508
2014-08-18 02:48:00,1899E-3,5C000000,-0724,0828,12270,028.3,045.5,0.477,734.1,01.19,0.508
2014-08-18 02:49:00,2013E-3,5C000000,-0724,0828,12248,028.3,045.5,0.476,734.1,01.19,0.508
2014-08-18 02:50:00,1802E-3,5C000000,-0724,0828,12329,028.3,045.5,0.476,734.1,01.19,0.508
2014-08-18 02:51:00,1798E-3,5C000000,-0724,0829,12259,028.3,045.5,0.477,734.1,01.19,0.508
2014-08-18 02:52:00,1786E-3,5C000000,-0724,0829,12351,028.4,045.5,0.477,733.9,01.19,0.508
2014-08-18 02:53:00,1680E-3,5C000000,-0724,0829,12413,028.3,045.5,0.476,734.1,01.19,0.508
2014-08-18 02:54:00,1831E-3,5C000000,-0724,0828,11820,028.4,045.5,0.476,734.1,01.19,0.508
2014-08-18 02:55:00,1783E-3,5C000000,-0724,0827,12294,028.4,045.5,0.477,734.1,01.19,0.508
2014-08-18 02:56:00,1860E-3,5C000000,-0724,0828,12247,028.4,045.5,0.477,734.1,01.19,0.508
2014-08-18 02:57:00,1845E-3,5C000000,-0724,0828,12232,028.4,045.5,0.476,734.1,01.19,0.508
2014-08-18 02:58:00,1833E-3,5C000000,-0724,0828,12257,028.4,045.5,0.477,734.0,01.19,0.508
2014-08-18 02:59:00,1746E-3,5C000000,-0724,0828,11983,028.4,045.5,0.477,734.1,01.19,0.508
2014-08-18 03:00:00,1815E-3,5C000000,-0724,0829,12264,028.4,045.5,0.476,734.0,01.19,0.508
2014-08-18 03:01:00,1804E-3,5C000000,-0724,0828,12285,028.4,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:02:00,1819E-3,5C000000,-0724,0828,12164,028.4,045.5,0.477,734.0,01.19,0.508
2014-08-18 03:03:00,1803E-3,5C000000,-0724,0828,11986,028.4,045.5,0.477,734.1,01.19,0.508
2014-08-18 03:04:00,1679E-3,5C000000,-0724,0828,12354,028.4,045.5,0.476,734.0,01.19,0.508
2014-08-18 03:05:00,1737E-3,5C000000,-0724,0829,12493,028.4,045.5,0.476,734.0,01.19,0.508
2014-08-18 03:06:00,1885E-3,5C000000,-0724,0827,12278,028.4,045.5,0.477,734.1,01.19,0.508
2014-08-18 03:07:00,1664E-3,5C000000,-0724,0828,12220,028.4,045.5,0.477,734.0,01.19,0.508
2014-08-18 03:08:00,1934E-3,5C000000,-0724,0828,12305,028.4,045.5,0.476,733.8,01.19,0.508
2014-08-18 03:09:00,1896E-3,5C000000,-0724,0828,12347,028.4,045.5,0.476,733.8,01.19,0.508
2014-08-18 03:10:00,1764E-3,5C000000,-0724,0827,12283,028.4,045.5,0.477,733.8,01.19,0.508
2014-08-18 03:11:00,1771E-3,5C000000,-0724,0828,12168,028.4,045.5,0.476,733.8,01.19,0.508
2014-08-18 03:12:00,1721E-3,5C000000,-0724,0827,12163,028.4,045.5,0.476,733.9,01.19,0.508
2014-08-18 03:13:00,1933E-3,5C000000,-0724,0829,12414,028.4,045.5,0.476,733.9,01.19,0.508
2014-08-18 03:14:00,1651E-3,5C000000,-0724,0827,12187,028.4,045.5,0.477,733.9,01.19,0.508
2014-08-18 03:15:00,1836E-3,5C000000,-0724,0828,12133,028.4,045.5,0.476,733.9,01.19,0.508
2014-08-18 03:16:00,1731E-3,5C000000,-0724,0828,12039,028.4,045.5,0.476,733.9,01.19,0.508
2014-08-18 03:17:00,1794E-3,5C000000,-0724,0828,12269,028.4,045.5,0.476,733.8,01.19,0.508
2014-08-18 03:18:00,1817E-3,5C000000,-0724,0827,12183,028.4,045.5,0.477,733.9,01.19,0.508
2014-08-18 03:19:00,1762E-3,5C000000,-0724,0826,12205,028.4,045.5,0.476,733.9,01.19,0.508
2014-08-18 03:20:00,1833E-3,5C000000,-0724,0827,12203,028.4,045.5,0.476,734.0,01.19,0.508
2014-08-18 03:21:00,1885E-3,5C000000,-0724,0828,12369,028.5,045.5,0.477,734.0,01.19,0.508
2014-08-18 03:22:00,1927E-3,5C000000,-0724,0828,12241,028.5,045.5,0.476,734.0,01.19,0.508
2014-08-18 03:23:00,1757E-3,5C000000,-0724,0827,12316,028.5,045.5,0.476,734.0,01.19,0.508
2014-08-18 03:24:00,1738E-3,5C000000,-0724,0827,12128,028.4,045.5,0.476,734.0,01.19,0.508
2014-08-18 03:25:00,1695E-3,5C000000,-0724,0828,12233,028.5,045.5,0.477,734.0,01.19,0.508
2014-08-18 03:26:00,1643E-3,5C000000,-0724,0828,12166,028.5,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:27:00,1989E-3,5C000000,-0724,0829,12134,028.5,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:28:00,1882E-3,5C000000,-0724,0828,12084,028.5,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:29:00,1781E-3,5C000000,-0724,0828,12249,028.5,045.5,0.477,734.0,01.19,0.508
2014-08-18 03:30:00,1854E-3,5C000000,-0724,0829,12316,028.5,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:31:00,1819E-3,5C000000,-0724,0828,12265,028.5,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:32:00,1859E-3,5C000000,-0724,0827,12186,028.5,045.5,0.477,734.1,01.19,0.508
2014-08-18 03:33:00,1899E-3,5C000000,-0724,0827,12295,028.5,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:34:00,1770E-3,5C000000,-0724,0827,12140,028.5,045.5,0.476,734.0,01.19,0.508
2014-08-18 03:35:00,1736E-3,5C000000,-0724,0829,12139,028.5,045.5,0.477,734.0,01.19,0.508
2014-08-18 03:36:00,1655E-3,5C000000,-0724,0829,12337,028.5,045.5,0.476,734.0,01.19,0.508
2014-08-18 03:37:00,1672E-3,5C000000,-0724,0828,12225,028.5,045.5,0.476,734.2,01.18,0.508
2014-08-18 03:38:00,1832E-3,5C000000,-0724,0828,12373,028.5,045.5,0.476,734.2,01.18,0.508
2014-08-18 03:39:00,1738E-3,5C000000,-0724,0828,12208,028.5,045.5,0.477,734.2,01.18,0.508
2014-08-18 03:40:00,1800E-3,5C000000,-0724,0828,12236,028.5,045.5,0.476,734.2,01.18,0.508
2014-08-18 03:41:00,1822E-3,5C000000,-0724,0828,12324,028.5,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:42:00,1727E-3,5C000000,-0724,0828,12313,028.5,045.5,0.477,734.1,01.19,0.508
2014-08-18 03:43:00,1912E-3,5C000000,-0724,0828,12255,028.5,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:44:00,1822E-3,5C000000,-0724,0828,12185,028.6,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:45:00,1852E-3,5C000000,-0724,0828,12399,028.5,045.5,0.476,734.0,01.19,0.508
2014-08-18 03:46:00,1772E-3,5C000000,-0724,0828,12339,028.6,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:47:00,1892E-3,5C000000,-0724,0827,12244,028.6,045.5,0.476,734.0,01.19,0.508
2014-08-18 03:48:00,1891E-3,5C000000,-0724,0828,12300,028.6,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:49:00,1710E-3,5C000000,-0724,0827,12255,028.6,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:50:00,1750E-3,5C000000,-0724,0828,12133,028.6,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:51:00,1962E-3,5C000000,-0724,0827,12249,028.6,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:52:00,1843E-3,5C000000,-0724,0829,12256,028.6,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:53:00,1789E-3,5C000000,-0724,0827,12237,028.6,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:54:00,1737E-3,5C000000,-0724,0828,12075,028.6,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:55:00,1888E-3,5C000000,-0724,0828,12204,028.6,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:56:00,1875E-3,5C000000,-0724,0829,12275,028.6,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:57:00,1851E-3,5C000000,-0724,0828,12097,028.6,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:58:00,1756E-3,5C000000,-0724,0828,12338,028.6,045.5,0.476,734.1,01.19,0.508
2014-08-18 03:59:00,1926E-3,5C000000,-0724,0828,12248,028.6,045.5,0.476,734.0,01.19,0.508
2014-08-18 04:00:00,1788E-3,5C000000,-0724,0827,12256,028.6,045.5,0.476,734.0,01.19,0.508
2014-08-18 04:01:00,1985E-3,5C000000,-0724,0828,12291,028.6,045.5,0.476,734.0,01.19,0.508
2014-08-18 04:02:00,1832E-3,5C000000,-0724,0829,12069,028.6,045.5,0.476,734.0,01.19,0.508
2014-08-18 04:03:00,1895E-3,5C000000,-0724,0828,12270,028.6,045.5,0.476,733.9,01.19,0.508
2014-08-18 04:04:00,1715E-3,5C000000,-0724,0828,12387,028.6,045.5,0.476,733.9,01.19,0.508
2014-08-18 04:05:00,1742E-3,5C000000,-0724,0828,12273,028.6,045.5,0.476,733.8,01.19,0.508
2014-08-18 04:06:00,1579E-3,5C000000,-0724,0827,12211,028.7,045.5,0.476,733.9,01.19,0.508
2014-08-18 04:07:00,1741E-3,5C000000,-0724,0827,12147,028.7,045.5,0.476,733.9,01.19,0.508
2014-08-18 04:08:00,1894E-3,5C000000,-0724,0828,12077,028.7,045.5,0.476,733.8,01.19,0.508
2014-08-18 04:09:00,1708E-3,5C000000,-0724,0828,12210,028.7,045.5,0.476,733.9,01.19,0.508
2014-08-18 04:10:00,1809E-3,5C000000,-0724,0829,12186,028.7,045.5,0.476,733.9,01.19,0.508
2014-08-18 04:11:00,1718E-3,5C000000,-0724,0828,12199,028.7,045.5,0.476,733.8,01.19,0.508
2014-08-18 04:12:00,1578E-3,5C000000,-0724,0829,12091,028.7,045.5,0.476,733.9,01.19,0.508
2014-08-18 04:13:00,1788E-3,5C000000,-0724,0828,12125,028.7,045.5,0.476,733.9,01.19,0.508
2014-08-18 04:14:00,1724E-3,5C000000,-0724,0828,12161,028.7,045.5,0.476,733.8,01.19,0.508
2014-08-18 04:15:00,1770E-3,5C000000,-0724,0828,12290,028.7,045.5,0.476,733.8,01.19,0.508
2014-08-18 04:16:00,1844E-3,5C000000,-0724,0827,12238,028.7,045.5,0.476,733.9,01.19,0.508
2014-08-18 04:17:00,1795E-3,5C000000,-0724,0827,12121,028.7,045.5,0.476,733.8,01.19,0.508
2014-08-18 04:18:00,1717E-3,5C000000,-0724,0828,12101,028.7,045.5,0.476,733.8,01.19,0.508
2014-08-18 04:19:00,1780E-3,5C000000,-0724,0827,12188,028.7,045.5,0.476,733.8,01.19,0.508
2014-08-18 04:20:00,1822E-3,5C000000,-0724,0828,12287,028.7,045.5,0.476,733.9,01.19,0.508