"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-07-09 00:00:00,1563E-3,5C000000,-0724,0823,12234,025.9,045.4,0.476,727.5,01.19,0.508
2015-07-09 00:01:00,1635E-3,5C000000,-0724,0824,12181,025.9,045.4,0.476,727.5,01.19,0.508
2015-07-09 00:02:00,1679E-3,5C000000,-0724,0823,12306,025.9,045.4,0.476,727.5,01.19,0.508
2015-07-09 00:03:00,1814E-3,5C000000,-0724,0823,12294,025.9,045.4,0.476,727.5,01.19,0.508
2015-07-09 00:04:00,1658E-3,5C000000,-0724,0823,12290,025.9,045.4,0.476,727.4,01.19,0.508
2015-07-09 00:05:00,1667E-3,5C000000,-0724,0823,12274,025.9,045.4,0.476,727.4,01.19,0.508
2015-07-09 00:06:00,1697E-3,5C000000,-0724,0823,12297,025.9,045.4,0.476,727.5,01.19,0.508
2015-07-09 00:07:00,1673E-3,5C000000,-0724,0824,12269,025.9,045.4,0.476,727.5,01.19,0.508
2015-07-09 00:08:00,1757E-3,5C000000,-0724,0824,12215,025.9,045.4,0.476,727.5,01.19,0.508
2015-07-09 00:09:00,1750E-3,5C000000,-0724,0824,12327,025.9,045.4,0.476,727.5,01.19,0.508
2015-07-09 00:10:00,1651E-3,5C000000,-0724,0823,12349,025.9,045.4,0.476,727.4,01.19,0.508
2015-07-09 00:11:00,1655E-3,5C000000,-0724,0823,12138,025.9,045.4,0.476,727.4,01.19,0.508
2015-07-09 00:12:00,1725E-3,5C000000,-0724,0824,12394,025.9,045.4,0.476,727.4,01.19,0.508
2015-07-09 00:13:00,1798E-3,5C000000,-0724,0824,12328,025.9,045.4,0.476,727.4,01.19,0.508
2015-07-09 00:14:00,1682E-3,5C000000,-0724,0823,12270,025.9,045.4,0.476,727.4,01.19,0.508
2015-07-09 00:15:00,1588E-3,5C000000,-0724,0824,12325,025.9,045.4,0.476,727.4,01.19,0.508
2015-07-09 00:16:00,1742E-3,5C000000,-0724,0824,12375,025.9,045.4,0.476,727.4,01.19,0.508
2015-07-09 00:17:00,1713E-3,5C000000,-0724,0823,12245,025.9,045.4,0.476,727.5,01.19,0.508
2015-07-09 00:18:00,1659E-3,5C000000,-0724,0823,12331,025.9,045.4,0.476,727.5,01.19,0.508
2015-07-09 00:19:00,1669E-3,5C000000,-0724,0823,12280,025.9,045.4,0.476,727.5,01.19,0.508
2015-07-09 00:20:00,1592E-3,5C000000,-0724,0824,12265,025.9,045.4,0.476,727.4,01.19,0.508
2015-07-09 00:21:00,1560E-3,5C000000,-0724,0824,12307,025.9,045.4,0.476,727.4,01.19,0.508
2015-07-09 00:22:00,1715E-3,5C000000,-0724,0824,12381,025.9,045.4,0.476,727.4,01.19,0.508
2015-07-09 00:23:00,1677E-3,5C000000,-0724,0823,12188,025.9,045.4,0.476,727.4,01.19,0.508
2015-07-09 00:24:00,1647E-3,5C000000,-0724,0823,12222,025.9,045.4,0.476,727.4,01.19,0.508
2015-07-09 00:25:00,1784E-3,5C000000,-0724,0824,12335,025.9,045.4,0.476,727.4,01.19,0.508
2015-07-09 00:26:00,1523E-3,5C000000,-0724,0823,12209,025.9,045.4,0.476,727.4,01.19,0.508
2015-07-09 00:27:00,1649E-3,5C000000,-0724,0824,12262,025.9,045.4,0.476,727.4,01.19,0.508
2015-07-09 00:28:00,1586E-3,5C000000,-0724,0824,12273,025.9,045.4,0.476,727.3,01.19,0.508
2015-07-09 00:29:00,1570E-3,5C000000,-0724,0824,12212,025.9,045.4,0.476,727.3,01.19,0.508
2015-07-09 00:30:00,1635E-3,5C000000,-0724,0823,12319,025.9,045.4,0.476,727.3,01.19,0.508
2015-07-09 00:31:00,1625E-3,5C000000,-0724,0824,12180,025.9,045.4,0.476,727.3,01.19,0.508
2015-07-09 00:32:00,1726E-3,5C000000,-0724,0824,12217,025.9,045.4,0.476,727.3,01.19,0.508
2015-07-09 00:33:00,1642E-3,5C000000,-0724,0824,12043,025.9,045.4,0.476,727.2,01.19,0.508
2015-07-09 00:34:00,1663E-3,5C000000,-0724,0824,12320,025.9,045.4,0.476,727.2,01.19,0.508
2015-07-09 00:35:00,1692E-3,5C000000,-0724,0823,12247,026.0,045.4,0.476,727.2,01.19,0.508
2015-07-09 00:36:00,1596E-3,5C000000,-0724,0823,12292,025.9,045.4,0.476,727.2,01.19,0.508
2015-07-09 00:37:00,1667E-3,5C000000,-0724,0824,12216,026.0,045.4,0.476,727.2,01.19,0.508
2015-07-09 00:38:00,1721E-3,5C000000,-0724,0823,12149,025.9,045.4,0.476,727.1,01.19,0.508
2015-07-09 00:39:00,1734E-3,5C000000,-0724,0824,12294,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 00:40:00,1703E-3,5C000000,-0724,0823,12229,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 00:41:00,1483E-3,5C000000,-0724,0823,12309,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 00:42:00,1701E-3,5C000000,-0724,0824,12232,025.9,045.4,0.476,727.1,01.19,0.508
2015-07-09 00:43:00,1694E-3,5C000000,-0724,0823,12185,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 00:44:00,1782E-3,5C000000,-0724,0823,12209,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 00:45:00,1671E-3,5C000000,-0724,0823,12303,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 00:46:00,1661E-3,5C000000,-0724,0823,12331,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 00:47:00,1698E-3,5C000000,-0724,0823,12232,026.0,045.4,0.476,727.0,01.19,0.508
2015-07-09 00:48:00,1594E-3,5C000000,-0724,0824,12270,026.0,045.4,0.476,727.0,01.19,0.508
2015-07-09 00:49:00,1525E-3,5C000000,-0724,0824,12277,026.0,045.4,0.476,727.0,01.19,0.508
2015-07-09 00:50:00,1437E-3,5C000000,-0724,0822,12247,026.0,045.4,0.476,727.0,01.19,0.508
2015-07-09 00:51:00,1752E-3,5C000000,-0724,0824,12214,026.0,045.4,0.476,727.0,01.19,0.508
2015-07-09 00:52:00,1669E-3,5C000000,-0724,0822,12254,026.0,045.4,0.476,727.0,01.19,0.508
2015-07-09 00:53:00,1624E-3,5C000000,-0724,0823,12220,026.0,045.4,0.476,726.9,01.19,0.508
2015-07-09 00:54:00,1600E-3,5C000000,-0724,0824,12316,026.0,045.4,0.476,726.9,01.19,0.508
2015-07-09 00:55:00,1695E-3,5C000000,-0724,0824,12242,026.0,045.4,0.476,727.0,01.19,0.508
2015-07-09 00:56:00,1590E-3,5C000000,-0724,0824,12186,026.0,045.4,0.476,726.9,01.19,0.508
2015-07-09 00:57:00,1651E-3,5C000000,-0724,0824,12298,026.0,045.4,0.476,727.0,01.19,0.508
2015-07-09 00:58:00,1680E-3,5C000000,-0724,0823,12260,026.0,045.4,0.476,727.0,01.19,0.508
2015-07-09 00:59:00,1800E-3,5C000000,-0724,0824,12265,026.0,045.4,0.476,727.0,01.19,0.508
2015-07-09 01:00:00,1526E-3,5C000000,-0724,0823,12264,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:01:00,1745E-3,5C000000,-0724,0823,12106,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:02:00,1775E-3,5C000000,-0724,0823,12384,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:03:00,1761E-3,5C000000,-0724,0822,12312,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:04:00,1620E-3,5C000000,-0724,0823,12261,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:05:00,1839E-3,5C000000,-0724,0823,12389,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:06:00,1548E-3,5C000000,-0724,0823,12243,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:07:00,1641E-3,5C000000,-0724,0823,12177,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:08:00,1674E-3,5C000000,-0724,0823,12190,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:09:00,1765E-3,5C000000,-0724,0823,12247,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:10:00,1620E-3,5C000000,-0724,0823,12329,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:11:00,1755E-3,5C000000,-0724,0823,12354,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:12:00,1661E-3,5C000000,-0724,0823,12344,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:13:00,1649E-3,5C000000,-0724,0824,12365,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:14:00,1696E-3,5C000000,-0724,0823,12241,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:15:00,1672E-3,5C000000,-0724,0823,12237,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:16:00,1665E-3,5C000000,-0724,0822,12435,026.0,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:17:00,1630E-3,5C000000,-0724,0823,12114,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:18:00,1603E-3,5C000000,-0724,0823,12342,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:19:00,1722E-3,5C000000,-0724,0823,12183,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:20:00,1568E-3,5C000000,-0724,0823,12209,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:21:00,1677E-3,5C000000,-0724,0823,12323,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:22:00,1772E-3,5C000000,-0724,0823,12098,026.1,045.4,0.475,727.1,01.19,0.508
2015-07-09 01:23:00,1685E-3,5C000000,-0724,0823,12198,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:24:00,1683E-3,5C000000,-0724,0824,12267,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:25:00,1665E-3,5C000000,-0724,0823,12279,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:26:00,1652E-3,5C000000,-0724,0823,12319,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:27:00,1629E-3,5C000000,-0724,0823,12141,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:28:00,1691E-3,5C000000,-0724,0823,12331,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:29:00,1643E-3,5C000000,-0724,0822,12246,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:30:00,1787E-3,5C000000,-0724,0822,12324,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:31:00,1695E-3,5C000000,-0724,0823,12386,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:32:00,1657E-3,5C000000,-0724,0823,12165,026.1,045.4,0.475,727.1,01.19,0.508
2015-07-09 01:33:00,1527E-3,5C000000,-0724,0824,12237,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:34:00,1659E-3,5C000000,-0724,0823,12222,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:35:00,1526E-3,5C000000,-0724,0823,12316,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:36:00,1758E-3,5C000000,-0724,0823,12298,026.1,045.4,0.475,727.1,01.19,0.508
2015-07-09 01:37:00,1785E-3,5C000000,-0724,0824,12376,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:38:00,1599E-3,5C000000,-0724,0824,12362,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:39:00,1603E-3,5C000000,-0724,0823,12304,026.2,045.4,0.475,727.1,01.19,0.508
2015-07-09 01:40:00,1794E-3,5C000000,-0724,0824,12285,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:41:00,1603E-3,5C000000,-0724,0823,12205,026.1,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:42:00,1625E-3,5C000000,-0724,0824,12237,026.2,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:43:00,1555E-3,5C000000,-0724,0824,12339,026.1,045.4,0.475,727.1,01.19,0.508
2015-07-09 01:44:00,1684E-3,5C000000,-0724,0824,12324,026.2,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:45:00,1621E-3,5C000000,-0724,0823,12184,026.2,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:46:00,1625E-3,5C000000,-0724,0823,12342,026.2,045.4,0.475,727.1,01.19,0.508
2015-07-09 01:47:00,1592E-3,5C000000,-0724,0823,12329,026.2,045.4,0.475,727.1,01.19,0.508
2015-07-09 01:48:00,1764E-3,5C000000,-0724,0824,12309,026.2,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:49:00,1662E-3,5C000000,-0724,0823,12263,026.2,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:50:00,1656E-3,5C000000,-0724,0824,12168,026.2,045.4,0.475,727.1,01.19,0.508
2015-07-09 01:51:00,1756E-3,5C000000,-0724,0824,12426,026.2,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:52:00,1586E-3,5C000000,-0724,0824,12287,026.2,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:53:00,1682E-3,5C000000,-0724,0823,12314,026.2,045.4,0.476,727.1,01.19,0.508
2015-07-09 01:54:00,1674E-3,5C000000,-0724,0823,12191,026.2,045.4,0.475,727.1,01.19,0.508
2015-07-09 01:55:00,1627E-3,5C000000,-0724,0823,12278,026.2,045.4,0.476,727.0,01.19,0.508
2015-07-09 01:56:00,1774E-3,5C000000,-0724,0823,12186,026.2,045.4,0.476,727.0,01.19,0.508
2015-07-09 01:57:00,1606E-3,5C000000,-0724,0822,12174,026.2,045.4,0.475,727.0,01.19,0.508
2015-07-09 01:58:00,1629E-3,5C000000,-0724,0823,12319,026.3,045.4,0.475,726.9,01.19,0.508
2015-07-09 01:59:00,1724E-3,5C000000,-0724,0823,12130,026.2,045.4,0.476,726.9,01.19,0.508
2015-07-09 02:00:00,1652E-3,5C000000,-0724,0824,12238,026.2,045.4,0.476,726.8,01.19,0.508
2015-07-09 02:01:00,1803E-3,5C000000,-0724,0823,12251,026.3,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:02:00,1580E-3,5C000000,-0724,0823,12328,026.3,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:03:00,1709E-3,5C000000,-0724,0823,12363,026.3,045.4,0.476,726.7,01.19,0.508
2015-07-09 02:04:00,1717E-3,5C000000,-0724,0823,12221,026.3,045.4,0.476,726.8,01.19,0.508
2015-07-09 02:05:00,1734E-3,5C000000,-0724,0824,12277,026.3,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:06:00,1528E-3,5C000000,-0724,0824,12245,026.3,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:07:00,1693E-3,5C000000,-0724,0824,12190,026.3,045.4,0.476,726.8,01.19,0.508
2015-07-09 02:08:00,1621E-3,5C000000,-0724,0823,12219,026.3,045.4,0.476,726.8,01.19,0.508
2015-07-09 02:09:00,1617E-3,5C000000,-0724,0824,12275,026.3,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:10:00,1636E-3,5C000000,-0724,0824,12198,026.3,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:11:00,1663E-3,5C000000,-0724,0823,12308,026.3,045.4,0.476,726.9,01.19,0.508
2015-07-09 02:12:00,1759E-3,5C000000,-0724,0823,12229,026.3,045.4,0.476,726.8,01.19,0.508
2015-07-09 02:13:00,1556E-3,5C000000,-0724,0823,12294,026.3,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:14:00,1639E-3,5C000000,-0724,0823,12192,026.3,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:15:00,1717E-3,5C000000,-0724,0823,12293,026.3,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:16:00,1706E-3,5C000000,-0724,0823,12271,026.4,045.4,0.476,726.8,01.19,0.508
2015-07-09 02:17:00,1658E-3,5C000000,-0724,0823,12372,026.3,045.4,0.476,726.8,01.19,0.508
2015-07-09 02:18:00,1724E-3,5C000000,-0724,0823,12237,026.4,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:19:00,1554E-3,5C000000,-0724,0824,12304,026.4,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:20:00,1762E-3,5C000000,-0724,0823,12288,026.4,045.4,0.476,726.7,01.19,0.508
2015-07-09 02:21:00,1604E-3,5C000000,-0724,0823,12153,026.4,045.4,0.475,726.7,01.19,0.508
2015-07-09 02:22:00,1624E-3,5C000000,-0724,0823,12368,026.4,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:23:00,1758E-3,5C000000,-0724,0823,12255,026.4,045.4,0.475,726.7,01.19,0.508
2015-07-09 02:24:00,1556E-3,5C000000,-0724,0823,12296,026.4,045.4,0.475,726.7,01.19,0.508
2015-07-09 02:25:00,1709E-3,5C000000,-0724,0823,12256,026.4,045.4,0.476,726.7,01.19,0.508
2015-07-09 02:26:00,1625E-3,5C000000,-0724,0823,12152,026.4,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:27:00,1648E-3,5C000000,-0724,0824,12292,026.4,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:28:00,1681E-3,5C000000,-0724,0824,12362,026.4,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:29:00,1741E-3,5C000000,-0724,0824,12316,026.4,045.4,0.476,726.8,01.19,0.508
2015-07-09 02:30:00,1701E-3,5C000000,-0724,0824,12363,026.4,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:31:00,1619E-3,5C000000,-0724,0823,12160,026.4,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:32:00,1586E-3,5C000000,-0724,0823,12370,026.4,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:33:00,1674E-3,5C000000,-0724,0823,12237,026.4,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:34:00,1751E-3,5C000000,-0724,0823,12215,026.4,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:35:00,1618E-3,5C000000,-0724,0824,12309,026.4,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:36:00,1670E-3,5C000000,-0724,0824,12205,026.4,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:37:00,1703E-3,5C000000,-0724,0823,12261,026.5,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:38:00,1744E-3,5C000000,-0724,0823,12357,026.5,045.4,0.476,726.8,01.19,0.508
2015-07-09 02:39:00,1677E-3,5C000000,-0724,0823,12360,026.5,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:40:00,1765E-3,5C000000,-0724,0823,12299,026.5,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:41:00,1652E-3,5C000000,-0724,0823,12232,026.5,045.4,0.475,726.7,01.19,0.508
2015-07-09 02:42:00,1711E-3,5C000000,-0724,0822,12189,026.5,045.4,0.475,726.7,01.19,0.508
2015-07-09 02:43:00,1699E-3,5C000000,-0724,0824,12394,026.5,045.4,0.475,726.7,01.19,0.508
2015-07-09 02:44:00,1682E-3,5C000000,-0724,0823,12225,026.5,045.4,0.475,726.7,01.19,0.508
2015-07-09 02:45:00,1587E-3,5C000000,-0724,0823,12127,026.5,045.4,0.475,726.7,01.19,0.508
2015-07-09 02:46:00,1604E-3,5C000000,-0724,0823,12307,026.5,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:47:00,1640E-3,5C000000,-0724,0823,12333,026.5,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:48:00,1718E-3,5C000000,-0724,0823,11998,026.5,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:49:00,1700E-3,5C000000,-0724,0823,12341,026.5,045.4,0.475,726.7,01.19,0.508
2015-07-09 02:50:00,1703E-3,5C000000,-0724,0823,12190,026.5,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:51:00,1610E-3,5C000000,-0724,0824,12251,026.5,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:52:00,1807E-3,5C000000,-0724,0822,12147,026.5,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:53:00,1732E-3,5C000000,-0724,0823,12273,026.6,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:54:00,1633E-3,5C000000,-0724,0823,12239,026.6,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:55:00,1598E-3,5C000000,-0724,0823,12154,026.6,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:56:00,1715E-3,5C000000,-0724,0823,12351,026.6,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:57:00,1691E-3,5C000000,-0724,0823,12183,026.6,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:58:00,1724E-3,5C000000,-0724,0824,12260,026.6,045.4,0.475,726.8,01.19,0.508
2015-07-09 02:59:00,1670E-3,5C000000,-0724,0823,12312,026.6,045.4,0.475,726.7,01.19,0.508
2015-07-09 03:00:00,1645E-3,5C000000,-0724,0822,12280,026.6,045.4,0.475,726.7,01.19,0.508
2015-07-09 03:01:00,1670E-3,5C000000,-0724,0824,12245,026.6,045.4,0.475,726.7,01.19,0.508
2015-07-09 03:02:00,1738E-3,5C000000,-0724,0823,12327,026.6,045.4,0.475,726.7,01.19,0.508
2015-07-09 03:03:00,1867E-3,5C000000,-0724,0823,12136,026.6,045.4,0.475,726.7,01.19,0.508
2015-07-09 03:04:00,1714E-3,5C000000,-0724,0823,12333,026.6,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:05:00,1722E-3,5C000000,-0724,0823,12293,026.6,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:06:00,1706E-3,5C000000,-0724,0822,12150,026.6,045.4,0.475,726.7,01.19,0.508
2015-07-09 03:07:00,1837E-3,5C000000,-0724,0824,12225,026.6,045.4,0.475,726.7,01.19,0.508
2015-07-09 03:08:00,1730E-3,5C000000,-0724,0823,12305,026.6,045.4,0.475,726.7,01.19,0.508
2015-07-09 03:09:00,1515E-3,5C000000,-0724,0824,12321,026.6,045.4,0.475,726.7,01.19,0.508
2015-07-09 03:10:00,1823E-3,5C000000,-0724,0823,12189,026.7,045.4,0.475,726.7,01.19,0.508
2015-07-09 03:11:00,1750E-3,5C000000,-0724,0823,12227,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:12:00,1681E-3,5C000000,-0724,0823,12167,026.6,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:13:00,1645E-3,5C000000,-0724,0824,12394,026.6,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:14:00,1495E-3,5C000000,-0724,0824,12091,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:15:00,1614E-3,5C000000,-0724,0823,12338,026.7,045.4,0.475,726.7,01.19,0.508
2015-07-09 03:16:00,1737E-3,5C000000,-0724,0823,12335,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:17:00,1640E-3,5C000000,-0724,0823,12296,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:18:00,1643E-3,5C000000,-0724,0823,12291,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:19:00,1656E-3,5C000000,-0724,0824,12277,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:20:00,1667E-3,5C000000,-0724,0823,12329,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:21:00,1664E-3,5C000000,-0724,0824,12183,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:22:00,1760E-3,5C000000,-0724,0823,12200,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:23:00,1751E-3,5C000000,-0724,0824,12150,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:24:00,1620E-3,5C000000,-0724,0824,12286,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:25:00,1752E-3,5C000000,-0724,0823,12165,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:26:00,1583E-3,5C000000,-0724,0823,12310,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:27:00,1600E-3,5C000000,-0724,0823,12313,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:28:00,1717E-3,5C000000,-0724,0823,12148,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:29:00,1612E-3,5C000000,-0724,0824,12231,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:30:00,1677E-3,5C000000,-0724,0823,12206,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:31:00,1524E-3,5C000000,-0724,0823,12177,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:32:00,1638E-3,5C000000,-0724,0824,12339,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:33:00,1617E-3,5C000000,-0724,0823,12165,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:34:00,1691E-3,5C000000,-0724,0823,12109,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:35:00,1753E-3,5C000000,-0724,0823,12271,026.7,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:36:00,1645E-3,5C000000,-0724,0824,12141,026.8,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:37:00,1862E-3,5C000000,-0724,0823,12171,026.8,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:38:00,1683E-3,5C000000,-0724,0823,12318,026.8,045.4,0.475,726.9,01.19,0.508
2015-07-09 03:39:00,1699E-3,5C000000,-0724,0823,12177,026.8,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:40:00,1597E-3,5C000000,-0724,0823,12344,026.8,045.4,0.475,726.9,01.19,0.508
2015-07-09 03:41:00,1620E-3,5C000000,-0724,0823,12041,026.8,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:42:00,1746E-3,5C000000,-0724,0824,12192,026.8,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:43:00,1792E-3,5C000000,-0724,0823,12402,026.8,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:44:00,1601E-3,5C000000,-0724,0824,12363,026.8,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:45:00,1737E-3,5C000000,-0724,0823,12200,026.8,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:46:00,1698E-3,5C000000,-0724,0824,12344,026.8,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:47:00,1768E-3,5C000000,-0724,0824,12166,026.8,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:48:00,1758E-3,5C000000,-0724,0823,12333,026.8,045.4,0.475,726.8,01.19,0.508
2015-07-09 03:49:00,1625E-3,5C000000,-0724,0823,12282,026.9,045.4,0.475,726.7,01.19,0.508
2015-07-09 03:50:00,1627E-3,5C000000,-0724,0823,12286,026.8,045.4,0.475,726.7,01.19,0.508
2015-07-09 03:51:00,1602E-3,5C000000,-0724,0823,12229,026.8,045.4,0.475,726.7,01.19,0.508
2015-07-09 03:52:00,1756E-3,5C000000,-0724,0824,12389,026.8,045.4,0.475,726.7,01.19,0.508
2015-07-09 03:53:00,1651E-3,5C000000,-0724,0824,12226,026.8,045.4,0.474,726.7,01.19,0.508
2015-07-09 03:54:00,1646E-3,5C000000,-0724,0823,12192,026.8,045.4,0.475,726.7,01.19,0.508
2015-07-09 03:55:00,1689E-3,5C000000,-0724,0824,12230,026.9,045.4,0.475,726.7,01.19,0.508
2015-07-09 03:56:00,1737E-3,5C000000,-0724,0824,12302,026.9,045.4,0.475,726.7,01.19,0.508
2015-07-09 03:57:00,1799E-3,5C000000,-0724,0823,12282,026.9,045.4,0.475,726.6,01.19,0.508
2015-07-09 03:58:00,1754E-3,5C000000,-0724,0823,12311,026.9,045.4,0.474,726.6,01.19,0.508
2015-07-09 03:59:00,1727E-3,5C000000,-0724,0823,12231,026.9,045.4,0.475,726.6,01.19,0.508
2015-07-09 04:00:00,1613E-3,5C000000,-0724,0823,12317,026.9,045.4,0.475,726.6,01.19,0.508
2015-07-09 04:01:00,1672E-3,5C000000,-0724,0824,12306,026.9,045.4,0.475,726.6,01.19,0.508
2015-07-09 04:02:00,1652E-3,5C000000,-0724,0824,12276,026.9,045.4,0.475,726.6,01.19,0.508
2015-07-09 04:03:00,1688E-3,5C000000,-0724,0824,12183,026.9,045.4,0.474,726.6,01.19,0.508
2015-07-09 04:04:00,1694E-3,5C000000,-0724,0823,12204,026.9,045.4,0.474,726.7,01.19,0.508
2015-07-09 04:05:00,1648E-3,5C000000,-0724,0824,12286,026.9,045.4,0.475,726.6,01.19,0.508
2015-07-09 04:06:00,1595E-3,5C000000,-0724,0824,12262,026.9,045.5,0.475,726.6,01.19,0.508
2015-07-09 04:07:00,1688E-3,5C000000,-0724,0824,12279,026.9,045.4,0.475,726.6,01.19,0.508
2015-07-09 04:08:00,1890E-3,5C000000,-0724,0824,12335,026.9,045.4,0.475,726.6,01.19,0.508
2015-07-09 04:09:00,1734E-3,5C000000,-0724,0824,12268,027.0,045.4,0.474,726.6,01.19,0.508
2015-07-09 04:10:00,1598E-3,5C000000,-0724,0823,12420,026.9,045.4,0.474,726.6,01.19,0.508
2015-07-09 04:11:00,1794E-3,5C000000,-0724,0823,12240,026.9,045.4,0.475,726.5,01.19,0.508
2015-07-09 04:12:00,1752E-3,5C000000,-0724,0823,12344,027.0,045.4,0.475,726.5,01.19,0.508
2015-07-09 04:13:00,1724E-3,5C000000,-0724,0823,12256,027.0,045.4,0.475,726.5,01.19,0.508
2015-07-09 04:14:00,1702E-3,5C000000,-0724,0823,12028,027.0,045.4,0.474,726.3,01.19,0.508
2015-07-09 04:15:00,1590E-3,5C000000,-0724,0823,12253,027.0,045.4,0.474,726.3,01.19,0.508
2015-07-09 04:16:00,1590E-3,5C000000,-0724,0823,12178,027.0,045.4,0.474,726.3,01.19,0.508
2015-07-09 04:17:00,1679E-3,5C000000,-0724,0824,12182,027.0,045.4,0.475,726.3,01.19,0.508
2015-07-09 04:18:00,1669E-3,5C000000,-0724,0824,12319,027.0,045.4,0.475,726.2,01.19,0.508
2015-07-09 04:19:00,1786E-3,5C000000,-0724,0823,12291,027.0,045.4,0.474,726.3,01.19,0.508
2015-07-09 04:20:00,1621E-3,5C000000,-0724,0823,12404,027.0,045.4,0.474,726.2,01.19,0.508