period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-09-10 00:01:36,-0.01,0.31,0.00,24.16,27.60,30.13,13.97,41.10,1031.30,2031.25,3427.00,3006.97,3428.00,599.89,602.25,46.83,0000 0000 0000 0000 000000
2017-09-10 00:06:38,0.02,0.31,0.00,24.19,27.60,30.13,13.97,41.32,1031.30,2031.30,3427.00,3006.96,3428.00,599.89,602.24,46.88,0000 0000 0000 0000 000000
2017-09-10 00:11:39,-0.01,0.31,0.00,24.20,27.60,30.12,13.99,41.38,1031.30,2031.25,3426.99,3006.81,3427.98,600.02,602.22,46.93,0000 0000 0000 0000 000000
2017-09-10 00:16:40,-0.00,0.31,0.00,24.20,27.60,30.11,13.90,41.40,1031.36,2031.10,3426.98,3006.66,3427.95,599.59,601.73,46.98,0000 0000 0000 0000 000000
2017-09-10 00:21:41,0.00,0.31,0.00,24.15,27.62,30.12,14.03,41.36,1031.35,2031.09,3426.98,3006.51,3427.95,600.05,602.28,47.03,0000 0000 0000 0000 000000
2017-09-10 00:32:23,-0.00,0.31,0.00,23.96,27.62,30.24,13.93,41.13,1031.36,2031.21,3426.94,3006.25,3427.73,599.74,602.52,47.14,0000 0000 0000 0000 000000
2017-09-10 00:37:24,0.01,0.31,0.00,24.40,27.63,30.25,13.96,41.15,1031.45,2031.13,3426.67,3006.08,3427.20,600.12,601.99,47.19,0000 0000 0000 0000 000000
2017-09-10 00:42:25,0.00,0.31,0.00,24.52,27.65,30.25,13.92,41.25,1031.62,2031.07,3426.39,3006.02,3427.02,599.99,601.66,47.24,0000 0000 0000 0000 000000
2017-09-10 00:47:27,0.00,0.31,0.00,24.34,27.67,30.19,13.95,41.45,1031.68,2031.03,3426.03,3006.00,3427.01,600.19,602.46,47.29,0000 0000 0000 0000 000000
2017-09-10 00:52:28,0.00,0.31,0.00,24.29,27.67,30.19,13.94,41.41,1031.62,2031.00,3426.00,3005.99,3426.95,599.54,601.82,47.34,0000 0000 0000 0000 000000
2017-09-10 00:57:29,0.01,0.31,0.00,24.31,27.70,30.20,14.12,41.55,1031.59,2031.00,3425.87,3005.84,3426.62,600.24,602.28,47.39,0000 0000 0000 0000 000000
2017-09-10 01:02:30,0.02,0.31,0.00,24.27,27.70,30.21,13.98,41.42,1031.59,2031.00,3425.22,3005.27,3426.10,600.06,602.27,47.44,0000 0000 0000 0000 000000
2017-09-10 01:07:31,0.00,0.31,0.00,24.26,27.71,30.21,14.03,41.42,1031.70,2031.00,3425.06,3005.13,3426.01,599.95,602.42,47.49,0000 0000 0000 0000 000000
2017-09-10 01:12:33,0.00,0.31,0.00,24.24,27.72,30.22,13.96,41.36,1031.73,2031.00,3425.01,3005.04,3426.00,600.02,602.35,47.54,0000 0000 0000 0000 000000
2017-09-10 01:17:34,0.00,0.31,0.00,24.24,27.72,30.22,13.95,41.56,1031.74,2031.00,3424.99,3005.00,3426.00,599.72,602.13,47.59,0000 0000 0000 0000 000000
2017-09-10 01:22:35,0.00,0.31,0.00,24.26,27.72,30.21,13.92,41.39,1031.75,2031.00,3424.99,3005.00,3425.99,599.87,602.13,47.64,0000 0000 0000 0000 000000
2017-09-10 01:27:37,0.00,0.31,0.00,24.25,27.72,30.21,13.91,41.42,1031.73,2031.00,3424.98,3005.00,3425.99,599.37,601.70,47.69,0000 0000 0000 0000 000000
2017-09-10 01:32:38,0.00,0.31,0.00,24.25,27.72,30.20,13.97,41.29,1031.70,2031.01,3424.95,3005.00,3425.98,600.43,602.76,47.75,0000 0000 0000 0000 000000
2017-09-10 01:37:39,0.00,0.31,0.00,24.26,27.72,30.19,13.96,41.19,1031.70,2031.00,3424.92,3005.00,3425.94,599.71,602.18,47.80,0000 0000 0000 0000 000000
2017-09-10 01:42:41,0.01,0.31,0.00,24.27,27.72,30.18,14.03,41.57,1031.66,2031.00,3424.84,3005.00,3425.79,600.12,602.57,47.85,0000 0000 0000 0000 000000
2017-09-10 01:47:42,0.01,0.31,0.00,24.29,27.72,30.18,13.95,41.48,1031.60,2031.00,3424.35,3004.99,3425.30,600.12,602.44,47.90,0000 0000 0000 0000 000000
2017-09-10 01:52:44,0.00,0.31,0.00,24.28,27.71,30.18,14.05,41.56,1031.66,2031.00,3424.14,3004.98,3425.06,600.12,602.33,47.95,0000 0000 0000 0000 000000
2017-09-10 01:57:45,0.00,0.31,0.00,24.28,27.70,30.15,14.07,41.40,1031.65,2031.00,3424.01,3004.93,3425.02,600.38,602.53,48.00,0000 0000 0000 0000 000000
2017-09-10 02:02:46,0.01,0.31,0.00,24.31,27.70,30.16,13.90,41.38,1031.53,2030.99,3424.00,3004.70,3425.00,599.76,601.76,48.05,0000 0000 0000 0000 000000
2017-09-10 02:07:47,0.00,0.31,0.00,24.32,27.70,30.15,13.96,41.53,1031.71,2030.99,3423.99,3004.49,3425.00,599.81,602.20,48.10,0000 0000 0000 0000 000000
2017-09-10 02:12:49,0.01,0.31,0.00,24.33,27.70,30.14,13.91,41.48,1031.73,2030.98,3423.98,3004.15,3425.00,600.05,602.22,48.15,0000 0000 0000 0000 000000
2017-09-10 02:17:50,0.00,0.31,0.00,24.35,27.70,30.13,13.97,41.39,1031.72,2030.99,3423.97,3004.06,3424.98,600.13,602.20,48.20,0000 0000 0000 0000 000000
2017-09-10 02:22:51,0.01,0.31,0.00,24.36,27.70,30.13,13.90,41.27,1031.72,2030.99,3423.68,3004.02,3424.88,599.81,601.92,48.25,0000 0000 0000 0000 000000
2017-09-10 02:27:52,-0.00,0.31,0.00,24.37,27.70,30.12,13.89,41.43,1031.72,2030.98,3423.76,3004.02,3424.63,600.20,602.38,48.30,0000 0000 0000 0000 000000
2017-09-10 02:32:54,0.02,0.32,0.00,24.39,27.70,30.12,13.97,41.46,1031.72,2030.97,3423.16,3004.00,3424.16,600.34,602.41,48.35,0000 0000 0000 0000 000000
2017-09-10 02:37:55,-0.00,0.32,0.00,24.38,27.70,30.12,13.94,41.33,1031.74,2030.95,3423.01,3003.99,3424.02,599.86,601.82,48.40,0000 0000 0000 0000 000000
2017-09-10 02:42:56,0.00,0.32,0.00,24.40,27.70,30.12,13.90,41.21,1031.70,2030.98,3423.01,3003.99,3424.00,599.58,601.62,48.45,0000 0000 0000 0000 000000
2017-09-10 02:47:57,0.00,0.32,0.00,24.40,27.70,30.12,13.98,41.10,1031.72,2030.98,3422.99,3003.98,3424.00,600.23,602.28,48.50,0000 0000 0000 0000 000000
2017-09-10 02:52:58,0.01,0.32,0.00,24.41,27.70,30.12,14.05,41.50,1031.68,2030.95,3422.70,3003.91,3423.99,600.84,602.90,48.55,0000 0000 0000 0000 000000
2017-09-10 02:57:59,-0.00,0.32,0.00,24.42,27.70,30.12,13.99,41.31,1031.69,2030.96,3422.61,3003.90,3423.97,600.09,602.06,48.60,0000 0000 0000 0000 000000
2017-09-10 03:03:01,0.02,0.32,0.00,24.44,27.70,30.12,13.89,40.89,1031.72,2030.93,3422.10,3003.46,3423.72,599.95,601.78,48.65,0000 0000 0000 0000 000000
2017-09-10 03:08:02,0.01,0.32,0.00,24.46,27.71,30.12,13.88,40.93,1031.71,2030.90,3422.02,3003.22,3423.42,599.89,601.80,48.70,0000 0000 0000 0000 000000
2017-09-10 03:13:03,0.01,0.32,0.00,24.47,27.72,30.13,13.96,41.00,1031.73,2030.93,3422.00,3003.09,3423.16,600.11,602.02,48.76,0000 0000 0000 0000 000000
2017-09-10 03:18:05,0.00,0.32,0.00,24.48,27.72,30.14,13.87,41.11,1031.70,2030.92,3421.99,3003.02,3423.03,599.71,601.59,48.81,0000 0000 0000 0000 000000
2017-09-10 03:23:06,0.00,0.32,0.00,24.48,27.72,30.13,13.92,40.93,1031.73,2030.90,3421.85,3003.00,3423.00,599.69,601.57,48.86,0000 0000 0000 0000 000000
2017-09-10 03:28:07,0.01,0.32,0.00,24.47,27.72,30.13,13.94,40.98,1031.74,2030.92,3421.60,3003.00,3423.00,599.83,601.77,48.91,0000 0000 0000 0000 000000
2017-09-10 03:33:09,-0.00,0.32,0.00,24.51,27.72,30.14,13.95,40.80,1031.75,2030.89,3421.32,3003.00,3422.98,600.14,602.03,48.96,0000 0000 0000 0000 000000
2017-09-10 03:38:10,-0.00,0.32,0.00,24.52,27.72,30.14,13.94,40.96,1031.75,2030.74,3421.06,3002.98,3422.88,599.70,601.60,49.01,0000 0000 0000 0000 000000
2017-09-10 03:43:11,0.01,0.32,0.00,24.51,27.72,30.15,13.88,40.88,1031.74,2030.79,3421.00,3002.96,3422.59,599.97,601.73,49.06,0000 0000 0000 0000 000000
2017-09-10 03:48:12,-0.03,0.32,0.00,24.50,27.72,30.15,13.88,40.92,1031.75,2030.53,3421.00,3002.87,3422.10,600.09,602.04,49.11,0000 0000 0000 0000 000000
2017-09-10 03:53:14,0.01,0.32,0.00,24.52,27.72,30.15,14.00,41.06,1031.75,2030.40,3420.96,3002.46,3422.02,599.98,601.76,49.16,0000 0000 0000 0000 000000
2017-09-10 03:58:15,0.01,0.32,0.00,24.52,27.73,30.15,13.93,41.09,1031.75,2030.30,3420.90,3002.16,3422.00,599.88,601.74,49.21,0000 0000 0000 0000 000000
2017-09-10 04:03:16,0.01,0.32,0.00,24.54,27.73,30.16,13.85,40.96,1031.75,2030.34,3420.47,3002.06,3422.00,599.94,601.76,49.26,0000 0000 0000 0000 000000
2017-09-10 04:08:18,-0.02,0.32,0.00,24.56,27.74,30.17,13.84,41.02,1031.75,2030.14,3420.03,3002.00,3421.97,599.84,601.56,49.31,0000 0000 0000 0000 000000
2017-09-10 04:13:19,0.00,0.32,0.00,24.58,27.75,30.17,14.04,41.26,1031.75,2030.11,3420.00,3002.00,3421.94,599.93,601.61,49.36,0000 0000 0000 0000 000000
2017-09-10 04:18:20,0.01,0.32,0.00,24.56,27.75,30.17,13.90,41.12,1031.75,2030.14,3420.00,3002.00,3421.82,600.16,601.94,49.41,0000 0000 0000 0000 000000
2017-09-10 04:23:22,-0.00,0.32,0.00,24.56,27.75,30.17,14.00,40.90,1031.75,2030.09,3420.00,3002.00,3421.50,600.24,602.14,49.46,0000 0000 0000 0000 000000
2017-09-10 04:28:22,0.00,0.32,0.00,24.59,27.75,30.18,13.90,41.07,1031.75,2030.09,3419.97,3001.99,3421.13,600.24,601.89,49.51,0000 0000 0000 0000 000000
2017-09-10 04:33:24,0.01,0.32,0.00,24.60,27.75,30.18,13.88,40.98,1031.75,2030.09,3419.80,3001.98,3421.03,599.64,601.18,49.56,0000 0000 0000 0000 000000
2017-09-10 04:38:25,-0.00,0.32,0.00,24.59,27.75,30.19,13.90,41.03,1031.76,2030.04,3419.38,3001.94,3421.00,600.06,601.77,49.61,0000 0000 0000 0000 000000
2017-09-10 04:43:27,0.01,0.32,0.00,24.59,27.75,30.19,13.88,41.16,1031.76,2030.01,3419.05,3001.77,3421.00,599.90,601.55,49.66,0000 0000 0000 0000 000000
2017-09-10 04:48:28,0.01,0.32,0.00,24.60,27.77,30.19,13.97,41.34,1031.76,2030.02,3419.01,3001.46,3421.00,600.18,601.99,49.72,0000 0000 0000 0000 000000
2017-09-10 04:53:29,0.01,0.32,0.00,24.61,27.77,30.19,13.97,41.25,1031.76,2030.03,3419.00,3001.20,3420.98,600.22,601.93,49.77,0000 0000 0000 0000 000000
2017-09-10 04:58:30,-0.00,0.32,0.00,24.60,27.77,30.18,13.97,41.23,1031.76,2030.01,3418.99,3001.10,3420.87,599.90,601.64,49.82,0000 0000 0000 0000 000000
2017-09-10 05:03:32,0.01,0.32,0.00,24.58,27.77,30.21,14.01,41.28,1031.76,2030.00,3418.91,3001.02,3420.35,600.12,601.63,49.87,0000 0000 0000 0000 000000
2017-09-10 05:08:33,0.01,0.32,0.00,24.47,27.77,30.24,13.91,41.13,1031.76,2030.01,3418.58,3001.00,3420.11,600.12,601.92,49.92,0000 0000 0000 0000 000000
2017-09-10 05:13:34,0.00,0.32,0.00,24.35,27.77,30.26,13.96,41.07,1031.76,2030.01,3418.26,3001.00,3420.06,600.06,602.18,49.97,0000 0000 0000 0000 000000
2017-09-10 05:18:35,0.00,0.32,0.00,24.27,27.77,30.31,13.93,41.16,1031.76,2030.03,3418.19,3001.00,3420.06,599.89,602.20,50.02,0000 0000 0000 0000 000000
2017-09-10 05:23:37,0.00,0.32,0.00,24.25,27.75,30.35,14.00,41.22,1031.75,2030.06,3418.21,3001.00,3420.16,599.89,602.22,50.07,0000 0000 0000 0000 000000
2017-09-10 05:28:38,-0.01,0.32,0.00,24.17,27.74,30.48,13.92,41.19,1031.74,2030.13,3418.67,3001.06,3420.55,599.90,602.42,50.12,0000 0000 0000 0000 000000
2017-09-10 05:33:39,0.04,0.32,0.00,24.13,27.71,30.58,13.90,40.98,1031.75,2030.60,3418.91,3001.29,3420.95,599.58,602.18,50.17,0000 0000 0000 0000 000000
2017-09-10 05:38:40,0.00,0.32,0.00,24.09,27.69,30.57,14.04,41.36,1031.75,2030.91,3418.97,3001.82,3420.99,600.25,602.92,50.22,0000 0000 0000 0000 000000
2017-09-10 05:43:42,0.00,0.32,0.00,24.00,27.66,30.49,13.97,41.27,1031.75,2030.98,3418.96,3001.94,3420.99,600.03,603.07,50.27,0000 0000 0000 0000 000000
2017-09-10 05:48:43,0.00,0.32,0.00,24.04,27.63,30.42,13.96,41.23,1031.75,2030.99,3418.99,3001.98,3420.99,599.69,602.47,50.32,0000 0000 0000 0000 000000
2017-09-10 05:53:44,0.00,0.32,0.00,24.05,27.59,30.37,13.94,41.19,1031.70,2030.99,3418.99,3001.99,3421.03,599.82,602.57,50.37,0000 0000 0000 0000 000000
2017-09-10 05:58:45,-0.00,0.32,0.00,24.03,27.56,30.32,13.97,41.25,1031.73,2031.01,3418.99,3001.99,3421.29,600.30,603.00,50.42,0000 0000 0000 0000 000000
2017-09-10 06:03:46,-0.00,0.32,0.00,23.92,27.52,30.24,13.98,41.44,1031.63,2031.05,3419.01,3002.03,3421.63,599.91,602.95,50.47,0000 0000 0000 0000 000000
2017-09-10 06:08:48,0.03,0.32,0.00,23.89,27.48,30.20,13.99,41.52,1031.55,2031.39,3419.03,3002.21,3421.94,599.66,602.78,50.52,0000 0000 0000 0000 000000
2017-09-10 06:13:49,0.01,0.33,0.00,23.91,27.45,30.24,13.96,41.26,1031.43,2031.88,3419.25,3002.85,3421.99,600.15,603.00,50.57,0000 0000 0000 0000 000000
2017-09-10 06:18:50,-0.00,0.33,0.00,23.91,27.42,30.26,14.06,41.58,1031.60,2031.99,3419.69,3002.98,3421.99,600.33,603.29,50.62,0000 0000 0000 0000 000000
2017-09-10 06:23:52,-0.00,0.33,0.00,23.92,27.40,30.13,13.98,41.43,1031.49,2031.99,3419.84,3002.98,3422.00,599.75,602.67,50.67,0000 0000 0000 0000 000000
2017-09-10 06:28:52,0.00,0.33,0.00,23.95,27.37,29.99,13.91,41.45,1031.39,2031.99,3419.94,3002.99,3422.00,599.65,602.40,50.73,0000 0000 0000 0000 000000
2017-09-10 06:33:54,0.00,0.33,0.00,23.96,27.35,29.88,13.99,41.45,1031.41,2031.99,3419.97,3002.99,3422.03,599.97,602.69,50.78,0000 0000 0000 0000 000000
2017-09-10 06:38:55,-0.00,0.33,0.00,23.98,27.34,29.81,13.89,41.27,1031.43,2031.99,3419.97,3002.99,3422.19,599.85,602.52,50.83,0000 0000 0000 0000 000000
2017-09-10 06:43:56,-0.00,0.33,0.00,23.99,27.32,29.78,13.99,41.29,1031.44,2031.99,3419.97,3003.02,3422.29,600.33,603.02,50.88,0000 0000 0000 0000 000000
2017-09-10 06:48:57,0.00,0.33,0.00,24.05,27.31,29.75,13.99,41.35,1031.33,2032.00,3419.97,3003.00,3422.15,600.24,602.66,50.93,0000 0000 0000 0000 000000
2017-09-10 06:53:59,0.00,0.33,0.00,24.07,27.30,29.75,13.87,41.06,1031.33,2032.02,3419.97,3003.02,3422.15,599.69,602.18,50.98,0000 0000 0000 0000 000000
2017-09-10 06:59:00,0.00,0.33,0.00,24.07,27.30,29.74,13.97,41.05,1031.31,2032.01,3419.97,3003.02,3422.25,600.21,602.85,51.03,0000 0000 0000 0000 000000
2017-09-10 07:04:01,-0.00,0.33,0.00,24.07,27.30,29.74,13.90,41.11,1031.30,2032.02,3419.95,3003.02,3422.18,599.61,602.07,51.08,0000 0000 0000 0000 000000
2017-09-10 07:09:02,0.00,0.33,0.00,24.08,27.30,29.74,13.95,41.07,1031.30,2032.04,3419.87,3003.01,3422.12,599.78,602.24,51.13,0000 0000 0000 0000 000000
2017-09-10 07:14:04,0.00,0.33,0.00,24.12,27.30,29.74,13.97,41.17,1031.33,2032.02,3419.76,3003.01,3422.06,599.98,602.28,51.18,0000 0000 0000 0000 000000
2017-09-10 07:19:05,0.01,0.33,0.00,24.13,27.30,29.75,13.97,41.22,1031.31,2032.02,3419.37,3003.01,3422.01,600.05,602.26,51.23,0000 0000 0000 0000 000000
2017-09-10 07:24:06,0.00,0.33,0.00,24.16,27.30,29.75,13.96,41.18,1031.28,2032.02,3419.09,3003.00,3422.00,599.97,602.18,51.28,0000 0000 0000 0000 000000
2017-09-10 07:29:07,0.00,0.33,0.00,24.18,27.30,29.76,13.98,41.38,1031.30,2032.03,3419.02,3003.00,3422.00,600.04,602.07,51.33,0000 0000 0000 0000 000000
2017-09-10 07:34:08,-0.00,0.33,0.00,24.19,27.30,29.77,13.96,41.28,1031.31,2032.03,3419.02,3002.99,3422.00,600.07,602.32,51.38,0000 0000 0000 0000 000000
2017-09-10 07:39:10,0.00,0.33,0.00,24.20,27.30,29.77,13.90,41.13,1031.30,2032.01,3419.00,3002.99,3422.00,599.89,602.25,51.43,0000 0000 0000 0000 000000
2017-09-10 07:44:11,-0.00,0.33,0.00,24.19,27.32,29.79,13.98,41.40,1031.32,2032.03,3419.00,3002.99,3422.00,599.92,602.26,51.48,0000 0000 0000 0000 000000
2017-09-10 07:49:12,0.00,0.33,0.00,24.22,27.32,29.80,13.95,41.02,1031.34,2032.00,3418.99,3002.95,3421.94,599.95,602.15,51.53,0000 0000 0000 0000 000000
2017-09-10 07:54:13,0.02,0.33,0.00,24.26,27.32,29.81,13.94,41.28,1031.35,2032.01,3418.92,3002.76,3421.60,599.95,602.05,51.58,0000 0000 0000 0000 000000
2017-09-10 07:59:15,0.01,0.33,0.00,24.26,27.34,29.80,13.94,41.15,1031.30,2032.00,3418.65,3002.46,3421.25,599.99,602.03,51.63,0000 0000 0000 0000 000000
2017-09-10 08:04:16,0.02,0.33,0.00,24.29,27.35,29.81,13.98,41.51,1031.35,2032.00,3418.04,3002.05,3421.01,600.30,602.54,51.69,0000 0000 0000 0000 000000
2017-09-10 08:09:17,0.00,0.33,0.00,24.33,27.36,29.82,13.88,41.06,1031.30,2032.00,3418.00,3002.01,3421.00,599.91,601.90,51.74,0000 0000 0000 0000 000000
2017-09-10 08:14:18,0.00,0.33,0.00,24.34,27.37,29.84,13.92,41.09,1031.36,2032.00,3418.00,3002.00,3421.00,599.87,601.83,51.79,0000 0000 0000 0000 000000
2017-09-10 08:19:19,0.00,0.33,0.00,24.35,27.39,29.85,13.88,41.13,1031.37,2032.00,3417.99,3002.00,3420.97,600.12,601.92,51.84,0000 0000 0000 0000 000000
2017-09-10 08:24:21,0.00,0.33,0.00,24.37,27.40,29.86,13.96,41.23,1031.29,2032.00,3417.82,3001.99,3420.82,600.05,601.91,51.89,0000 0000 0000 0000 000000
2017-09-10 08:29:22,0.02,0.33,0.00,24.41,27.42,29.88,13.96,41.44,1031.29,2032.00,3417.37,3001.91,3420.38,600.32,602.12,51.94,0000 0000 0000 0000 000000
2017-09-10 08:34:24,0.00,0.33,0.00,24.42,27.43,29.89,13.95,41.16,1031.28,2031.99,3417.07,3001.74,3420.03,599.74,601.61,51.99,0000 0000 0000 0000 000000
2017-09-10 08:39:25,0.01,0.33,0.00,24.41,27.45,29.91,13.94,41.36,1031.29,2031.98,3417.01,3001.36,3420.01,600.14,601.78,52.04,0000 0000 0000 0000 000000
2017-09-10 08:44:26,0.00,0.33,0.00,24.43,27.46,29.93,13.89,41.20,1031.33,2031.97,3417.00,3001.07,3420.00,599.99,601.76,52.09,0000 0000 0000 0000 000000
2017-09-10 08:49:27,0.00,0.33,0.00,24.45,27.47,29.95,13.92,41.46,1031.32,2031.95,3416.97,3001.00,3419.98,599.80,601.64,52.14,0000 0000 0000 0000 000000
2017-09-10 08:54:28,-0.01,0.33,0.00,24.47,27.49,29.96,13.97,41.32,1031.34,2031.84,3416.83,3001.00,3419.86,599.82,601.56,52.19,0000 0000 0000 0000 000000
2017-09-10 08:59:30,-0.02,0.33,0.00,24.49,27.50,29.97,13.89,41.23,1031.29,2031.46,3416.17,3000.99,3419.23,599.47,600.98,52.24,0000 0000 0000 0000 000000
2017-09-10 09:04:31,0.01,0.33,0.00,24.47,27.51,29.98,13.90,41.12,1031.29,2031.48,3416.03,3000.98,3419.08,600.33,601.94,52.29,0000 0000 0000 0000 000000
2017-09-10 09:09:32,-0.00,0.33,0.00,24.45,27.52,29.99,13.99,41.16,1031.29,2031.40,3416.02,3000.97,3419.02,600.36,602.02,52.34,0000 0000 0000 0000 000000
2017-09-10 09:14:33,-0.01,0.33,0.00,24.44,27.54,30.01,13.99,41.25,1031.29,2031.21,3416.00,3000.86,3419.00,600.14,601.71,52.39,0000 0000 0000 0000 000000
2017-09-10 09:19:35,0.01,0.33,0.00,24.46,27.55,30.01,13.90,41.09,1031.28,2031.16,3415.99,3000.43,3419.00,599.81,601.49,52.44,0000 0000 0000 0000 000000
2017-09-10 09:24:36,-0.00,0.33,0.00,24.46,27.55,30.01,13.83,41.10,1031.29,2031.06,3415.81,3000.06,3418.97,600.05,601.68,52.49,0000 0000 0000 0000 000000
2017-09-10 09:29:37,0.01,0.33,0.00,24.46,27.57,30.02,13.97,41.28,1031.29,2031.03,3415.37,3000.01,3418.74,600.31,601.78,52.54,0000 0000 0000 0000 000000
2017-09-10 09:34:39,0.00,0.33,0.00,24.45,27.57,30.03,13.85,40.91,1031.29,2031.02,3415.20,3000.01,3418.64,599.96,601.68,52.59,0000 0000 0000 0000 000000
2017-09-10 09:39:40,0.00,0.33,0.00,24.46,27.57,30.04,13.93,41.21,1031.28,2031.00,3415.02,3000.00,3418.16,599.96,601.44,52.64,0000 0000 0000 0000 000000
2017-09-10 09:44:41,0.00,0.33,0.00,24.46,27.58,30.04,13.83,41.09,1031.28,2031.00,3415.00,3000.00,3418.01,599.74,601.41,52.69,0000 0000 0000 0000 000000
2017-09-10 09:49:42,0.00,0.33,0.00,24.44,27.59,30.04,13.97,41.21,1031.27,2031.00,3415.00,3000.00,3418.00,599.98,601.79,52.74,0000 0000 0000 0000 000000
2017-09-10 09:54:43,0.00,0.33,0.00,24.45,27.60,30.05,14.02,41.21,1031.28,2031.00,3415.00,2999.98,3418.00,600.29,601.94,52.79,0000 0000 0000 0000 000000
2017-09-10 09:59:45,0.00,0.33,0.00,24.45,27.60,30.05,13.89,41.27,1031.28,2031.01,3414.82,2999.96,3418.00,600.05,601.59,52.85,0000 0000 0000 0000 000000
2017-09-10 10:04:46,0.01,0.33,0.00,24.45,27.60,30.07,13.94,41.48,1031.28,2031.00,3414.34,2999.91,3417.99,600.14,601.78,52.90,0000 0000 0000 0000 000000
2017-09-10 10:09:47,0.01,0.33,0.00,24.43,27.60,30.07,13.92,41.48,1031.30,2031.00,3414.06,2999.70,3417.97,600.19,601.93,52.95,0000 0000 0000 0000 000000
2017-09-10 10:14:49,0.00,0.33,0.00,24.43,27.60,30.06,13.91,41.37,1031.29,2031.00,3414.01,2999.40,3417.81,599.95,601.67,53.00,0000 0000 0000 0000 000000
2017-09-10 10:19:50,0.00,0.33,0.00,24.44,27.60,30.07,13.92,41.13,1031.37,2031.00,3414.00,2999.29,3417.69,599.96,601.66,53.05,0000 0000 0000 0000 000000
2017-09-10 10:24:52,0.01,0.33,0.00,24.43,27.60,30.08,13.98,41.47,1031.40,2031.00,3414.00,2999.03,3417.20,599.93,601.78,53.10,0000 0000 0000 0000 000000
2017-09-10 10:29:53,0.00,0.33,0.00,24.43,27.60,30.09,13.86,41.34,1031.29,2031.00,3414.00,2999.03,3417.07,599.53,601.27,53.15,0000 0000 0000 0000 000000
2017-09-10 10:34:54,0.00,0.33,0.00,24.42,27.60,30.08,13.89,41.31,1031.28,2031.00,3413.98,2999.02,3417.06,599.89,601.76,53.20,0000 0000 0000 0000 000000
2017-09-10 10:39:56,-0.00,0.33,0.00,24.43,27.61,30.09,13.95,41.56,1031.28,2030.99,3413.95,2999.02,3417.03,599.98,601.72,53.25,0000 0000 0000 0000 000000
2017-09-10 10:44:57,0.00,0.34,0.00,24.42,27.61,30.09,13.88,41.23,1031.27,2030.99,3413.67,2999.00,3417.00,599.68,601.49,53.30,0000 0000 0000 0000 000000
2017-09-10 10:49:58,0.00,0.34,0.00,24.42,27.62,30.09,13.91,41.28,1031.28,2030.99,3413.29,2999.00,3417.00,599.98,601.72,53.35,0000 0000 0000 0000 000000
2017-09-10 10:55:00,0.00,0.34,0.00,24.43,27.62,30.08,13.98,41.37,1031.29,2030.99,3413.06,2999.00,3417.00,600.17,602.03,53.40,0000 0000 0000 0000 000000
2017-09-10 11:00:01,0.00,0.34,0.00,24.42,27.62,30.08,13.92,41.27,1031.29,2030.99,3413.03,2999.00,3417.00,599.90,601.62,53.45,0000 0000 0000 0000 000000
2017-09-10 11:05:02,0.00,0.34,0.00,24.43,27.62,30.10,14.02,41.33,1031.28,2030.99,3413.00,2998.99,3416.98,599.92,601.72,53.50,0000 0000 0000 0000 000000
2017-09-10 11:10:04,0.00,0.34,0.00,24.41,27.62,30.10,13.92,41.53,1031.28,2030.99,3413.00,2998.98,3416.97,599.94,601.69,53.55,0000 0000 0000 0000 000000
2017-09-10 11:15:05,0.00,0.34,0.00,24.45,27.62,30.09,13.89,41.29,1031.27,2030.99,3412.99,2998.97,3416.97,599.72,601.37,53.60,0000 0000 0000 0000 000000
2017-09-10 11:20:06,0.00,0.34,0.00,24.43,27.62,30.09,13.95,41.29,1031.27,2030.99,3412.98,2998.95,3416.92,600.28,602.04,53.65,0000 0000 0000 0000 000000
2017-09-10 11:25:07,0.00,0.34,0.00,24.42,27.62,30.10,13.97,41.25,1031.27,2030.99,3412.98,2998.94,3416.84,599.80,601.53,53.70,0000 0000 0000 0000 000000
2017-09-10 11:30:09,0.01,0.34,0.00,24.43,27.62,30.10,13.97,41.54,1031.27,2030.99,3412.90,2998.81,3416.51,600.24,601.92,53.76,0000 0000 0000 0000 000000
2017-09-10 11:35:10,0.01,0.34,0.00,24.41,27.62,30.10,13.87,41.34,1031.27,2030.99,3412.59,2998.67,3416.32,599.65,601.44,53.81,0000 0000 0000 0000 000000
2017-09-10 11:40:11,0.00,0.34,0.00,24.39,27.62,30.11,13.99,41.53,1031.27,2030.99,3412.61,2998.70,3416.28,600.38,602.10,53.86,0000 0000 0000 0000 000000
2017-09-10 11:45:12,0.02,0.34,0.00,24.39,27.62,30.10,13.95,41.48,1031.27,2030.99,3412.16,2998.24,3416.04,600.16,601.99,53.91,0000 0000 0000 0000 000000
2017-09-10 11:50:14,-0.00,0.34,0.00,24.39,27.62,30.11,13.90,41.50,1031.25,2030.99,3412.12,2998.25,3416.03,600.02,601.71,53.96,0000 0000 0000 0000 000000
2017-09-10 11:55:15,0.01,0.34,0.00,24.39,27.62,30.11,13.96,41.50,1031.22,2030.99,3412.06,2998.16,3416.01,600.25,602.06,54.01,0000 0000 0000 0000 000000
2017-09-10 12:00:16,0.00,0.34,0.00,24.40,27.62,30.10,13.93,41.33,1031.17,2030.99,3412.00,2998.03,3416.00,600.02,601.57,54.06,0000 0000 0000 0000 000000
2017-09-10 12:05:18,0.00,0.34,0.00,24.39,27.62,30.10,13.96,41.06,1031.25,2030.99,3412.00,2998.02,3416.00,600.19,602.03,54.11,0000 0000 0000 0000 000000
2017-09-10 12:10:19,0.00,0.34,0.00,24.43,27.62,30.10,14.04,41.58,1031.27,2030.99,3411.99,2998.00,3415.99,600.59,602.27,54.16,0000 0000 0000 0000 000000
2017-09-10 12:15:20,0.00,0.34,0.00,24.43,27.62,30.10,13.81,41.20,1031.27,2030.99,3411.97,2998.00,3415.99,599.19,600.83,54.21,0000 0000 0000 0000 000000
2017-09-10 12:20:21,0.00,0.34,0.00,24.41,27.62,30.10,13.96,41.38,1031.27,2030.99,3411.96,2998.00,3415.98,600.25,602.11,54.26,0000 0000 0000 0000 000000
2017-09-10 12:25:23,0.00,0.34,0.00,24.42,27.62,30.10,13.96,41.45,1031.27,2030.99,3411.93,2998.00,3415.98,600.21,601.96,54.31,0000 0000 0000 0000 000000
2017-09-10 12:30:24,-0.00,0.34,0.00,24.41,27.62,30.10,13.93,41.33,1031.27,2031.00,3411.72,2998.00,3415.97,599.93,601.58,54.36,0000 0000 0000 0000 000000
2017-09-10 12:35:25,0.00,0.34,0.00,24.38,27.62,30.10,13.90,41.19,1031.26,2031.00,3411.82,2998.00,3415.99,599.53,601.38,54.41,0000 0000 0000 0000 000000
2017-09-10 12:40:27,0.00,0.34,0.00,24.40,27.62,30.10,13.98,41.01,1031.26,2031.00,3411.50,2998.00,3415.98,599.70,601.51,54.46,0000 0000 0000 0000 000000
2017-09-10 12:45:28,0.01,0.34,0.00,24.39,27.62,30.10,13.92,41.02,1031.21,2031.00,3411.26,2998.00,3415.96,599.98,601.75,54.51,0000 0000 0000 0000 000000
2017-09-10 12:50:29,0.00,0.34,0.00,24.39,27.62,30.11,13.90,40.98,1031.10,2031.00,3411.12,2998.00,3415.90,599.96,601.80,54.56,0000 0000 0000 0000 000000
2017-09-10 12:55:30,0.00,0.34,0.00,24.37,27.62,30.11,13.93,41.02,1031.02,2031.00,3411.02,2998.00,3415.64,600.08,601.81,54.61,0000 0000 0000 0000 000000
2017-09-10 13:00:31,0.00,0.34,0.00,24.40,27.62,30.09,14.01,41.15,1030.91,2031.01,3411.01,2997.99,3415.54,600.33,601.77,54.66,0000 0000 0000 0000 000000