period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-05-29 00:04:55,-0.00,0.01,0.00,23.56,27.32,30.11,4.74,25.93,1018.50,2036.90,3488.99,3317.00,3607.00,349.81,347.45,2.12,0000 0000 0000 0000 000000
2015-05-29 00:09:56,0.01,0.01,0.00,23.57,27.32,30.11,4.76,25.86,1018.49,2036.83,3488.99,3317.00,3607.00,349.75,347.36,2.15,0000 0000 0000 0000 000000
2015-05-29 00:14:58,-0.02,0.01,0.00,23.57,27.32,30.12,4.76,25.88,1018.49,2036.70,3488.97,3316.99,3606.99,349.96,347.39,2.17,0000 0000 0000 0000 000000
2015-05-29 00:19:59,0.02,0.01,0.00,23.58,27.33,30.12,4.72,25.93,1018.55,2036.84,3488.98,3316.99,3606.98,349.74,347.39,2.20,0000 0000 0000 0000 000000
2015-05-29 00:25:00,-0.01,0.01,0.00,23.60,27.33,30.12,4.73,25.86,1018.57,2036.83,3488.98,3316.99,3606.99,349.68,347.25,2.23,0000 0000 0000 0000 000000
2015-05-29 00:30:02,-0.00,0.01,0.00,23.61,27.34,30.11,4.72,25.88,1018.57,2036.80,3488.98,3316.99,3606.99,350.23,347.89,2.26,0000 0000 0000 0000 000000
2015-05-29 00:35:03,-0.01,0.01,0.00,23.62,27.34,30.11,4.78,25.93,1018.57,2036.69,3488.98,3316.99,3606.98,350.01,347.52,2.29,0000 0000 0000 0000 000000
2015-05-29 00:40:05,-0.04,0.01,0.00,23.64,27.35,30.11,4.82,25.86,1018.57,2036.48,3488.94,3316.98,3606.96,350.53,348.05,2.32,0000 0000 0000 0000 000000
2015-05-29 00:45:06,0.02,0.01,0.00,23.65,27.35,30.11,4.75,25.92,1018.57,2036.63,3488.93,3316.99,3606.97,350.00,347.61,2.35,0000 0000 0000 0000 000000
2015-05-29 00:50:07,-0.01,0.01,0.00,23.65,27.35,30.11,4.80,25.93,1018.57,2036.31,3488.50,3316.95,3606.70,350.18,347.75,2.38,0000 0000 0000 0000 000000
2015-05-29 00:55:08,-0.00,0.01,0.00,23.66,27.35,30.12,4.78,25.92,1018.57,2036.21,3488.16,3316.87,3606.36,349.83,347.41,2.41,0000 0000 0000 0000 000000
2015-05-29 01:00:09,0.03,0.01,0.00,23.67,27.35,30.11,4.74,25.96,1018.57,2036.10,3488.00,3316.17,3606.04,350.02,347.39,2.44,0000 0000 0000 0000 000000
2015-05-29 01:05:10,0.01,0.01,0.00,23.69,27.35,30.11,4.79,25.97,1018.57,2036.09,3487.78,3316.04,3605.93,350.23,347.75,2.47,0000 0000 0000 0000 000000
2015-05-29 01:10:11,0.07,0.01,0.00,23.71,27.35,30.10,4.76,25.91,1018.57,2036.03,3486.14,3315.51,3605.08,349.50,347.09,2.50,0000 0000 0000 0000 000000
2015-05-29 01:15:13,0.01,0.01,0.00,23.72,27.37,30.11,4.81,25.84,1018.57,2036.03,3486.00,3315.30,3605.01,350.20,347.72,2.53,0000 0000 0000 0000 000000
2015-05-29 01:20:13,0.01,0.01,0.00,23.74,27.37,30.10,4.72,25.88,1018.57,2036.06,3486.00,3315.05,3605.00,349.87,347.42,2.56,0000 0000 0000 0000 000000
2015-05-29 01:25:14,-0.00,0.01,0.00,23.75,27.37,30.10,4.81,25.87,1018.58,2036.04,3485.99,3315.01,3604.99,350.24,347.89,2.58,0000 0000 0000 0000 000000
2015-05-29 01:30:16,0.00,0.01,0.00,23.76,27.37,30.11,4.81,25.83,1018.58,2036.01,3485.97,3315.01,3604.97,350.32,347.83,2.61,0000 0000 0000 0000 000000
2015-05-29 01:35:17,0.00,0.01,0.00,23.77,27.37,30.12,4.82,25.84,1018.58,2036.02,3485.97,3315.00,3604.97,349.95,347.59,2.64,0000 0000 0000 0000 000000
2015-05-29 01:40:18,-0.00,0.01,0.00,23.79,27.37,30.13,4.73,25.81,1018.57,2036.01,3485.98,3315.00,3604.98,349.71,347.11,2.67,0000 0000 0000 0000 000000
2015-05-29 01:45:19,0.00,0.01,0.00,23.81,27.38,30.11,4.75,25.82,1018.57,2036.02,3485.96,3315.01,3604.97,349.85,347.27,2.70,0000 0000 0000 0000 000000
2015-05-29 01:50:20,0.00,0.01,0.00,23.83,27.40,30.11,4.78,25.84,1018.57,2036.01,3485.92,3315.00,3604.89,350.05,347.37,2.73,0000 0000 0000 0000 000000
2015-05-29 01:55:21,0.00,0.01,0.00,23.85,27.40,30.13,4.73,25.84,1018.57,2036.01,3485.87,3315.00,3604.82,349.58,347.02,2.76,0000 0000 0000 0000 000000
2015-05-29 02:00:22,0.02,0.01,0.00,23.85,27.40,30.14,4.74,25.87,1018.57,2036.00,3485.35,3314.99,3604.41,349.45,347.07,2.79,0000 0000 0000 0000 000000
2015-05-29 02:05:24,0.01,0.01,0.00,23.87,27.40,30.13,4.82,25.85,1018.58,2036.00,3485.39,3314.98,3604.23,349.95,347.43,2.82,0000 0000 0000 0000 000000
2015-05-29 02:10:25,0.00,0.01,0.00,23.88,27.40,30.13,4.80,25.77,1018.58,2036.00,3485.25,3314.97,3604.13,350.15,347.52,2.85,0000 0000 0000 0000 000000
2015-05-29 02:15:26,0.00,0.01,0.00,23.90,27.42,30.13,4.83,25.81,1018.59,2036.00,3485.33,3314.97,3604.16,350.05,347.15,2.88,0000 0000 0000 0000 000000
2015-05-29 02:20:27,0.00,0.01,0.00,23.90,27.42,30.13,4.77,25.76,1018.59,2036.00,3485.18,3314.98,3604.12,349.74,347.00,2.91,0000 0000 0000 0000 000000
2015-05-29 02:25:29,0.00,0.01,0.00,23.92,27.42,30.14,4.81,25.85,1018.60,2036.00,3485.09,3314.97,3604.05,350.72,347.88,2.94,0000 0000 0000 0000 000000
2015-05-29 02:30:30,0.00,0.01,0.00,23.94,27.42,30.14,4.76,25.78,1018.61,2036.00,3485.04,3314.95,3604.04,350.02,347.06,2.97,0000 0000 0000 0000 000000
2015-05-29 02:35:31,-0.00,0.01,0.00,23.97,27.44,30.12,4.76,25.75,1018.60,2036.00,3485.01,3314.84,3604.01,350.00,346.97,3.00,0000 0000 0000 0000 000000
2015-05-29 02:40:32,0.00,0.01,0.00,23.98,27.45,30.13,4.74,25.83,1018.61,2036.00,3485.01,3314.89,3604.02,349.70,346.78,3.02,0000 0000 0000 0000 000000
2015-05-29 02:45:33,-0.00,0.01,0.00,23.99,27.45,30.14,4.76,25.82,1018.61,2036.00,3485.01,3314.86,3604.01,349.63,346.73,3.05,0000 0000 0000 0000 000000
2015-05-29 02:50:34,0.01,0.01,0.00,24.00,27.45,30.15,4.74,25.82,1018.60,2036.00,3485.01,3314.74,3604.00,350.07,347.04,3.08,0000 0000 0000 0000 000000
2015-05-29 02:55:36,0.01,0.01,0.00,24.02,27.47,30.15,4.69,25.91,1018.63,2036.00,3485.00,3314.36,3604.00,348.90,346.14,3.11,0000 0000 0000 0000 000000
2015-05-29 03:00:37,0.01,0.01,0.00,24.03,27.47,30.16,4.68,25.89,1018.84,2036.00,3484.99,3314.15,3603.99,349.50,346.84,3.14,0000 0000 0000 0000 000000
2015-05-29 03:05:38,-0.00,0.01,0.00,24.04,27.47,30.15,4.77,25.91,1018.65,2035.99,3484.99,3314.19,3603.99,349.60,346.78,3.17,0000 0000 0000 0000 000000
2015-05-29 03:10:39,0.00,0.01,0.00,24.06,27.47,30.16,4.72,25.82,1018.65,2035.99,3484.99,3314.13,3603.99,349.59,346.80,3.20,0000 0000 0000 0000 000000
2015-05-29 03:15:40,0.00,0.01,0.00,24.08,27.49,30.16,4.79,25.84,1018.77,2035.99,3484.99,3314.04,3603.99,349.74,346.89,3.23,0000 0000 0000 0000 000000
2015-05-29 03:20:42,0.00,0.01,0.00,24.08,27.50,30.17,4.68,25.77,1018.88,2035.99,3484.97,3314.01,3603.97,349.56,346.48,3.26,0000 0000 0000 0000 000000
2015-05-29 03:25:43,0.00,0.01,0.00,24.10,27.50,30.18,4.76,25.79,1018.99,2035.98,3484.91,3314.00,3603.85,350.44,347.33,3.29,0000 0000 0000 0000 000000
2015-05-29 03:30:44,0.00,0.01,0.00,24.11,27.50,30.18,4.78,25.81,1018.95,2035.98,3484.83,3314.00,3603.86,349.85,346.95,3.32,0000 0000 0000 0000 000000
2015-05-29 03:35:45,0.01,0.01,0.00,24.12,27.51,30.18,4.78,25.80,1018.82,2035.98,3484.47,3314.00,3603.41,349.91,346.86,3.35,0000 0000 0000 0000 000000
2015-05-29 03:40:46,0.02,0.01,0.00,24.14,27.52,30.19,4.66,25.74,1019.04,2035.98,3484.36,3314.00,3603.23,349.56,346.71,3.38,0000 0000 0000 0000 000000
2015-05-29 03:45:48,-0.01,0.01,0.00,24.15,27.52,30.20,4.71,25.78,1019.00,2035.99,3484.35,3313.99,3603.26,350.14,347.20,3.40,0000 0000 0000 0000 000000
2015-05-29 03:50:49,0.01,0.01,0.00,24.16,27.52,30.19,4.78,25.82,1018.84,2035.98,3484.13,3313.99,3603.08,349.99,346.97,3.43,0000 0000 0000 0000 000000
2015-05-29 03:55:50,0.00,0.01,0.00,24.18,27.54,30.20,4.69,25.82,1018.82,2035.97,3484.02,3313.98,3603.04,349.55,346.77,3.46,0000 0000 0000 0000 000000
2015-05-29 04:00:52,-0.01,0.01,0.00,24.20,27.55,30.22,4.68,25.86,1018.77,2035.96,3484.00,3313.96,3603.01,349.62,346.83,3.49,0000 0000 0000 0000 000000
2015-05-29 04:05:53,0.00,0.01,0.00,24.22,27.55,30.21,4.83,25.81,1018.69,2035.96,3484.00,3313.97,3603.00,350.14,347.12,3.52,0000 0000 0000 0000 000000
2015-05-29 04:10:55,-0.00,0.01,0.00,24.23,27.55,30.21,4.71,25.77,1018.91,2035.94,3484.00,3313.91,3603.00,349.73,346.82,3.55,0000 0000 0000 0000 000000
2015-05-29 04:15:56,0.01,0.01,0.00,24.25,27.57,30.21,4.74,25.72,1018.99,2035.91,3484.00,3313.68,3603.00,350.15,347.01,3.58,0000 0000 0000 0000 000000
2015-05-29 04:20:57,-0.01,0.01,0.00,24.27,27.57,30.21,4.77,25.89,1018.97,2035.78,3483.98,3313.32,3602.98,349.90,346.90,3.61,0000 0000 0000 0000 000000
2015-05-29 04:25:58,0.01,0.01,0.00,24.27,27.57,30.23,4.77,25.80,1019.04,2035.72,3483.98,3313.21,3602.98,349.92,346.94,3.64,0000 0000 0000 0000 000000
2015-05-29 04:30:59,-0.03,0.01,0.00,24.28,27.59,30.25,4.72,25.78,1019.04,2035.61,3483.94,3313.10,3602.96,350.07,346.86,3.67,0000 0000 0000 0000 000000
2015-05-29 04:36:00,0.01,0.01,0.00,24.29,27.60,30.24,4.63,25.71,1019.03,2035.54,3483.89,3313.05,3602.92,349.59,346.61,3.70,0000 0000 0000 0000 000000
2015-05-29 04:41:01,0.01,0.01,0.00,24.30,27.60,30.26,4.80,25.79,1018.96,2035.70,3483.82,3313.07,3602.91,350.14,347.19,3.73,0000 0000 0000 0000 000000
2015-05-29 04:46:02,-0.04,0.01,0.00,24.32,27.61,30.26,4.78,25.84,1019.04,2035.28,3483.36,3313.01,3602.63,349.94,347.14,3.76,0000 0000 0000 0000 000000
2015-05-29 04:51:03,0.01,0.01,0.00,24.33,27.62,30.27,4.77,25.74,1019.04,2035.27,3483.25,3313.00,3602.49,350.08,347.26,3.79,0000 0000 0000 0000 000000
2015-05-29 04:56:05,0.00,0.01,0.00,24.33,27.62,30.27,4.75,25.84,1019.03,2035.21,3483.09,3313.00,3602.25,349.94,346.99,3.81,0000 0000 0000 0000 000000
2015-05-29 05:01:06,-0.01,0.01,0.00,24.35,27.63,30.29,4.69,25.81,1019.05,2035.14,3483.05,3313.00,3602.08,349.49,346.56,3.84,0000 0000 0000 0000 000000
2015-05-29 05:06:07,-0.00,0.01,0.00,24.36,27.65,30.30,4.72,25.77,1019.06,2035.13,3483.04,3313.00,3602.08,349.86,346.80,3.87,0000 0000 0000 0000 000000
2015-05-29 05:11:08,0.00,0.01,0.00,24.37,27.65,30.30,4.70,25.83,1019.06,2035.12,3483.03,3313.00,3602.04,349.61,346.45,3.90,0000 0000 0000 0000 000000
2015-05-29 05:16:10,-0.01,0.01,0.00,24.37,27.65,30.31,4.78,25.81,1019.06,2035.05,3483.00,3313.00,3602.01,350.56,347.51,3.93,0000 0000 0000 0000 000000
2015-05-29 05:21:11,0.00,0.01,0.00,24.38,27.67,30.31,4.79,25.83,1019.06,2035.05,3483.00,3312.99,3602.01,349.78,346.65,3.96,0000 0000 0000 0000 000000
2015-05-29 05:26:12,-0.01,0.01,0.00,24.40,27.67,30.32,4.77,25.74,1019.05,2035.02,3483.00,3312.97,3602.00,350.20,347.01,3.99,0000 0000 0000 0000 000000
2015-05-29 05:31:13,0.00,0.01,0.00,24.40,27.67,30.32,4.73,25.77,1018.99,2035.01,3482.99,3312.95,3602.00,349.69,346.40,4.02,0000 0000 0000 0000 000000
2015-05-29 05:36:14,0.00,0.01,0.00,24.41,27.68,30.33,4.78,25.80,1018.97,2035.03,3482.98,3312.90,3602.00,350.17,346.78,4.05,0000 0000 0000 0000 000000
2015-05-29 05:41:15,0.00,0.01,0.00,24.42,27.70,30.33,4.78,25.82,1019.04,2035.00,3482.96,3312.74,3601.99,350.41,347.17,4.08,0000 0000 0000 0000 000000
2015-05-29 05:46:16,0.03,0.01,0.00,24.43,27.70,30.34,4.76,25.82,1019.05,2035.00,3482.74,3312.26,3601.93,349.92,346.80,4.11,0000 0000 0000 0000 000000
2015-05-29 05:51:18,0.02,0.01,0.00,24.44,27.70,30.35,4.75,25.80,1019.05,2035.00,3482.48,3312.11,3601.77,350.04,346.87,4.14,0000 0000 0000 0000 000000
2015-05-29 05:56:19,0.02,0.01,0.00,24.44,27.71,30.36,4.77,25.86,1019.05,2035.00,3482.10,3312.02,3601.32,349.95,346.71,4.17,0000 0000 0000 0000 000000
2015-05-29 06:01:20,0.00,0.02,0.00,24.45,27.72,30.36,4.68,25.92,1019.06,2035.00,3482.00,3312.00,3601.06,349.76,346.69,4.20,0000 0000 0000 0000 000000
2015-05-29 06:06:21,0.00,0.02,0.00,24.45,27.72,30.36,4.72,25.72,1019.06,2035.00,3482.00,3312.00,3601.02,349.53,346.30,4.22,0000 0000 0000 0000 000000
2015-05-29 06:11:22,0.00,0.02,0.00,24.47,27.72,30.37,4.71,25.74,1019.06,2035.00,3482.00,3312.00,3601.01,349.97,347.00,4.25,0000 0000 0000 0000 000000
2015-05-29 06:16:24,0.00,0.02,0.00,24.47,27.74,30.37,4.79,25.88,1019.06,2035.00,3481.99,3312.00,3601.00,350.07,346.84,4.28,0000 0000 0000 0000 000000
2015-05-29 06:21:25,0.00,0.02,0.00,24.47,27.75,30.38,4.74,25.77,1019.06,2035.00,3481.98,3311.99,3601.00,349.78,346.43,4.31,0000 0000 0000 0000 000000
2015-05-29 06:26:26,-0.00,0.02,0.00,24.48,27.75,30.39,4.77,25.81,1019.06,2034.99,3481.95,3311.98,3600.99,350.18,346.90,4.34,0000 0000 0000 0000 000000
2015-05-29 06:31:27,0.00,0.02,0.00,24.48,27.75,30.39,4.74,25.79,1019.06,2034.99,3481.77,3311.96,3600.99,349.82,346.62,4.37,0000 0000 0000 0000 000000
2015-05-29 06:36:28,0.02,0.02,0.00,24.50,27.77,30.38,4.83,25.81,1019.06,2034.99,3481.36,3311.78,3600.89,350.69,347.28,4.40,0000 0000 0000 0000 000000
2015-05-29 06:41:29,0.03,0.02,0.00,24.50,27.77,30.39,4.77,25.83,1019.06,2034.99,3481.03,3311.27,3600.53,350.20,346.91,4.43,0000 0000 0000 0000 000000
2015-05-29 06:46:30,0.02,0.02,0.00,24.50,27.77,30.41,4.77,25.77,1019.06,2034.99,3481.00,3311.08,3600.16,350.46,347.04,4.46,0000 0000 0000 0000 000000
2015-05-29 06:51:31,0.00,0.02,0.00,24.52,27.78,30.42,4.76,25.75,1019.06,2034.97,3481.00,3311.01,3600.04,349.75,346.62,4.49,0000 0000 0000 0000 000000
2015-05-29 06:56:33,0.00,0.02,0.00,24.52,27.79,30.42,4.72,25.82,1019.06,2034.98,3480.99,3311.00,3600.01,349.74,346.50,4.52,0000 0000 0000 0000 000000
2015-05-29 07:01:34,-0.00,0.02,0.00,24.53,27.80,30.41,4.68,25.86,1019.06,2034.97,3480.97,3311.00,3600.00,349.69,346.31,4.55,0000 0000 0000 0000 000000
2015-05-29 07:06:35,0.00,0.02,0.00,24.54,27.80,30.42,4.72,25.75,1019.06,2034.97,3480.96,3311.00,3599.99,350.03,346.70,4.58,0000 0000 0000 0000 000000
2015-05-29 07:11:36,0.00,0.02,0.00,24.55,27.80,30.43,4.74,25.74,1019.06,2034.96,3480.82,3310.98,3599.98,350.14,346.75,4.61,0000 0000 0000 0000 000000
2015-05-29 07:16:37,0.03,0.02,0.00,24.57,27.81,30.44,4.76,25.80,1019.06,2034.97,3480.11,3310.82,3599.88,349.73,346.62,4.63,0000 0000 0000 0000 000000
2015-05-29 07:21:39,0.03,0.02,0.00,24.57,27.82,30.44,4.79,25.77,1019.06,2034.97,3480.00,3310.42,3599.45,349.97,346.64,4.66,0000 0000 0000 0000 000000
2015-05-29 07:26:40,0.01,0.02,0.00,24.57,27.82,30.44,4.72,25.72,1019.06,2034.91,3479.98,3310.05,3599.05,349.93,346.60,4.69,0000 0000 0000 0000 000000
2015-05-29 07:31:41,-0.00,0.02,0.00,24.57,27.82,30.46,4.78,25.83,1019.06,2034.83,3479.74,3310.00,3599.00,350.03,346.82,4.72,0000 0000 0000 0000 000000
2015-05-29 07:36:42,0.01,0.02,0.00,24.59,27.84,30.46,4.72,25.75,1019.07,2034.82,3479.29,3309.99,3599.00,349.78,346.51,4.75,0000 0000 0000 0000 000000
2015-05-29 07:41:44,0.01,0.02,0.00,24.60,27.85,30.46,4.77,25.77,1019.08,2034.83,3479.02,3309.94,3598.90,350.33,347.03,4.78,0000 0000 0000 0000 000000
2015-05-29 07:46:45,0.02,0.02,0.00,24.60,27.85,30.47,4.70,25.71,1019.08,2034.70,3478.92,3309.50,3598.39,349.53,346.19,4.81,0000 0000 0000 0000 000000
2015-05-29 07:51:46,-0.01,0.02,0.00,24.60,27.85,30.48,4.77,25.70,1019.08,2034.38,3478.14,3309.01,3597.99,350.08,346.64,4.84,0000 0000 0000 0000 000000
2015-05-29 07:56:47,-0.00,0.02,0.00,24.60,27.87,30.48,4.72,25.81,1019.11,2034.42,3477.99,3308.94,3597.77,349.36,346.35,4.87,0000 0000 0000 0000 000000
2015-05-29 08:01:49,0.01,0.02,0.00,24.60,27.87,30.49,4.73,25.86,1019.31,2034.18,3477.86,3308.66,3597.23,349.83,346.38,4.90,0000 0000 0000 0000 000000
2015-05-29 08:06:50,0.06,0.02,0.00,24.61,27.87,30.50,4.74,25.73,1019.46,2034.43,3477.75,3308.60,3597.24,349.90,346.67,4.93,0000 0000 0000 0000 000000
2015-05-29 08:11:51,0.01,0.02,0.00,24.61,27.87,30.51,4.76,25.80,1019.35,2034.30,3477.08,3308.08,3597.02,349.86,346.68,4.96,0000 0000 0000 0000 000000
2015-05-29 08:16:52,-0.00,0.02,0.00,24.60,27.88,30.51,4.74,25.71,1019.16,2034.24,3477.00,3308.00,3597.00,349.68,346.60,4.99,0000 0000 0000 0000 000000
2015-05-29 08:21:54,-0.01,0.02,0.00,24.60,27.90,30.51,4.77,25.82,1019.41,2034.15,3477.00,3308.00,3596.98,349.92,346.58,5.02,0000 0000 0000 0000 000000
2015-05-29 08:26:55,0.01,0.02,0.00,24.61,27.90,30.51,4.76,25.75,1019.48,2034.19,3476.96,3308.00,3596.98,350.28,347.04,5.04,0000 0000 0000 0000 000000
2015-05-29 08:31:56,-0.01,0.02,0.00,24.62,27.90,30.53,4.67,25.71,1019.44,2034.11,3476.91,3307.97,3596.86,349.81,346.57,5.07,0000 0000 0000 0000 000000
2015-05-29 08:36:58,0.00,0.02,0.00,24.62,27.90,30.52,4.71,25.75,1019.54,2034.04,3476.76,3307.95,3596.56,349.96,346.83,5.10,0000 0000 0000 0000 000000
2015-05-29 08:41:59,0.03,0.02,0.00,24.62,27.91,30.52,4.80,25.75,1019.55,2034.02,3476.21,3307.86,3596.23,349.81,346.63,5.13,0000 0000 0000 0000 000000
2015-05-29 08:47:00,0.00,0.02,0.00,24.62,27.92,30.53,4.82,25.74,1019.54,2034.03,3476.03,3307.73,3596.09,350.21,346.94,5.16,0000 0000 0000 0000 000000
2015-05-29 08:52:02,0.01,0.02,0.00,24.62,27.92,30.52,4.70,25.81,1019.55,2034.06,3476.03,3307.74,3596.08,349.48,346.18,5.19,0000 0000 0000 0000 000000
2015-05-29 08:57:03,0.03,0.03,0.00,24.62,27.92,30.53,4.70,25.88,1019.55,2034.03,3475.83,3307.07,3596.01,349.82,346.58,5.22,0000 0000 0000 0000 000000
2015-05-29 09:02:04,0.02,0.03,0.00,24.62,27.92,30.54,4.78,25.82,1019.56,2034.02,3475.10,3307.00,3595.98,350.66,347.50,5.25,0000 0000 0000 0000 000000
2015-05-29 09:07:05,0.01,0.03,0.00,24.62,27.92,30.55,4.79,25.75,1019.56,2034.05,3475.00,3306.96,3595.73,350.22,347.05,5.28,0000 0000 0000 0000 000000
2015-05-29 09:12:06,0.04,0.03,0.00,24.62,27.93,30.55,4.66,25.75,1019.55,2034.02,3474.75,3306.47,3595.04,349.99,346.70,5.31,0000 0000 0000 0000 000000
2015-05-29 09:17:08,0.03,0.03,0.00,24.62,27.94,30.56,4.76,25.69,1019.61,2034.00,3474.05,3306.02,3594.86,350.35,346.83,5.34,0000 0000 0000 0000 000000
2015-05-29 09:22:09,0.08,0.03,0.00,24.62,27.95,30.57,4.69,25.68,1019.59,2034.00,3473.28,3305.30,3594.05,349.44,346.14,5.37,0000 0000 0000 0000 000000
2015-05-29 09:27:11,0.01,0.03,0.00,24.61,27.95,30.57,4.73,25.76,1019.57,2034.00,3473.00,3305.00,3593.85,349.78,346.55,5.40,0000 0000 0000 0000 000000
2015-05-29 09:32:12,0.01,0.03,0.00,24.62,27.95,30.59,4.68,25.73,1019.56,2034.00,3473.00,3305.00,3593.47,349.46,346.47,5.43,0000 0000 0000 0000 000000
2015-05-29 09:37:14,-0.00,0.03,0.00,24.62,27.95,30.58,4.73,25.69,1019.55,2034.00,3472.99,3305.00,3593.31,349.54,346.25,5.45,0000 0000 0000 0000 000000
2015-05-29 09:42:15,0.02,0.03,0.00,24.61,27.95,30.57,4.79,25.77,1019.55,2034.00,3472.63,3304.96,3593.06,350.40,347.19,5.48,0000 0000 0000 0000 000000
2015-05-29 09:47:16,0.09,0.03,0.00,24.60,27.95,30.57,4.73,25.72,1019.55,2034.00,3471.33,3304.13,3592.63,349.74,346.56,5.51,0000 0000 0000 0000 000000
2015-05-29 09:52:17,0.02,0.04,0.00,24.60,27.96,30.59,4.67,25.76,1019.55,2034.00,3470.68,3303.94,3592.02,349.36,346.19,5.54,0000 0000 0000 0000 000000
2015-05-29 09:57:18,0.04,0.04,0.00,24.60,27.96,30.59,4.68,25.91,1019.55,2034.01,3470.03,3303.37,3592.00,349.23,346.03,5.57,0000 0000 0000 0000 000000
2015-05-29 10:02:20,0.00,0.04,0.00,24.60,27.97,30.60,4.64,25.70,1019.55,2034.00,3470.00,3303.06,3591.98,349.17,346.22,5.60,0000 0000 0000 0000 000000
2015-05-29 10:07:21,-0.00,0.04,0.00,24.59,27.97,30.60,4.70,25.71,1019.55,2034.00,3470.00,3303.08,3591.99,349.71,346.63,5.63,0000 0000 0000 0000 000000
2015-05-29 10:12:22,-0.00,0.04,0.00,24.59,27.97,30.59,4.79,25.66,1019.56,2034.00,3470.01,3303.10,3591.98,350.28,347.09,5.66,0000 0000 0000 0000 000000
2015-05-29 10:17:23,-0.00,0.04,0.00,24.57,27.97,30.61,4.82,25.77,1019.55,2034.00,3470.01,3303.12,3591.95,350.38,347.34,5.69,0000 0000 0000 0000 000000
2015-05-29 10:22:24,0.00,0.04,0.00,24.57,27.97,30.61,4.79,25.75,1019.55,2034.00,3470.01,3303.08,3591.96,349.88,346.73,5.72,0000 0000 0000 0000 000000
2015-05-29 10:27:25,0.00,0.04,0.00,24.57,27.97,30.62,4.77,25.77,1019.55,2034.00,3470.00,3303.06,3591.94,350.09,347.03,5.75,0000 0000 0000 0000 000000
2015-05-29 10:32:27,-0.00,0.04,0.00,24.56,27.97,30.62,4.76,25.68,1019.56,2034.00,3470.00,3303.05,3591.90,350.13,347.12,5.78,0000 0000 0000 0000 000000
2015-05-29 10:37:28,0.00,0.04,0.00,24.55,27.97,30.63,4.78,25.74,1019.58,2034.00,3470.00,3303.03,3591.93,349.89,346.77,5.81,0000 0000 0000 0000 000000
2015-05-29 10:42:29,0.01,0.04,0.00,24.55,27.98,30.62,4.77,25.73,1019.56,2034.00,3469.91,3303.00,3591.49,349.93,346.85,5.84,0000 0000 0000 0000 000000
2015-05-29 10:47:31,0.01,0.04,0.00,24.54,27.98,30.62,4.78,25.72,1019.55,2034.00,3469.57,3303.00,3591.12,349.65,346.49,5.87,0000 0000 0000 0000 000000
2015-05-29 10:52:32,-0.01,0.04,0.00,24.53,27.98,30.62,4.83,25.68,1019.55,2034.00,3469.77,3303.00,3591.04,350.25,347.34,5.89,0000 0000 0000 0000 000000
2015-05-29 10:57:33,0.01,0.04,0.00,24.52,27.98,30.63,4.76,25.91,1019.55,2034.00,3469.49,3303.00,3591.09,349.82,346.76,5.92,0000 0000 0000 0000 000000
2015-05-29 11:02:35,-0.01,0.04,0.00,24.51,27.98,30.64,4.67,25.75,1019.55,2034.00,3469.40,3302.99,3591.04,349.56,346.40,5.95,0000 0000 0000 0000 000000
2015-05-29 11:07:36,0.01,0.04,0.00,24.50,27.98,30.63,4.81,25.73,1019.55,2033.99,3469.43,3302.99,3591.03,350.37,347.21,5.98,0000 0000 0000 0000 000000
2015-05-29 11:12:37,0.00,0.04,0.00,24.50,27.98,30.64,4.75,25.74,1019.55,2033.99,3469.20,3302.99,3591.03,349.92,346.66,6.01,0000 0000 0000 0000 000000
2015-05-29 11:17:39,0.00,0.04,0.00,24.50,27.98,30.63,4.78,25.71,1019.56,2033.99,3469.32,3302.99,3591.03,350.33,347.31,6.04,0000 0000 0000 0000 000000
2015-05-29 11:22:40,0.00,0.04,0.00,24.49,27.97,30.63,4.76,25.72,1019.57,2033.99,3469.27,3302.99,3591.03,349.60,346.59,6.07,0000 0000 0000 0000 000000
2015-05-29 11:27:41,0.00,0.04,0.00,24.47,27.97,30.62,4.69,25.69,1019.57,2033.99,3469.14,3302.99,3591.02,349.76,346.75,6.10,0000 0000 0000 0000 000000
2015-05-29 11:32:42,0.00,0.04,0.00,24.47,27.97,30.63,4.76,25.71,1019.58,2033.99,3469.05,3302.99,3591.00,350.19,347.43,6.13,0000 0000 0000 0000 000000
2015-05-29 11:37:43,0.00,0.04,0.00,24.46,27.97,30.63,4.76,25.81,1019.57,2033.99,3469.01,3302.98,3591.00,350.21,347.17,6.16,0000 0000 0000 0000 000000
2015-05-29 11:42:45,0.00,0.04,0.00,24.45,27.97,30.64,4.79,25.76,1019.58,2033.99,3469.01,3302.99,3591.01,350.04,347.04,6.19,0000 0000 0000 0000 000000
2015-05-29 11:47:46,0.00,0.04,0.00,24.44,27.97,30.66,4.71,25.73,1019.56,2033.99,3469.00,3302.99,3591.01,349.85,346.75,6.22,0000 0000 0000 0000 000000
2015-05-29 11:52:47,0.00,0.04,0.00,24.44,27.97,30.64,4.80,25.76,1019.57,2033.99,3469.00,3302.98,3591.01,350.09,347.07,6.25,0000 0000 0000 0000 000000
2015-05-29 11:57:49,0.02,0.04,0.00,24.43,27.97,30.64,4.81,25.97,1019.56,2033.99,3468.99,3302.71,3590.99,350.00,346.97,6.27,0000 0000 0000 0000 000000
2015-05-29 12:02:50,0.02,0.04,0.00,24.42,27.96,30.65,4.80,25.68,1019.56,2033.99,3468.90,3302.23,3590.97,350.32,347.39,6.30,0000 0000 0000 0000 000000
2015-05-29 12:07:51,0.01,0.04,0.00,24.40,27.95,30.66,4.80,25.74,1019.58,2033.99,3468.70,3302.06,3590.81,350.05,347.16,6.33,0000 0000 0000 0000 000000
2015-05-29 12:12:52,0.02,0.04,0.00,24.40,27.95,30.63,4.70,25.73,1019.59,2033.99,3468.23,3302.02,3590.47,349.74,346.89,6.36,0000 0000 0000 0000 000000
2015-05-29 12:17:53,0.01,0.04,0.00,24.40,27.95,30.63,4.80,25.78,1019.57,2034.00,3468.05,3302.01,3590.23,350.02,347.15,6.39,0000 0000 0000 0000 000000
2015-05-29 12:22:55,0.00,0.04,0.00,24.38,27.95,30.64,4.77,25.85,1019.56,2034.00,3468.04,3302.00,3590.06,349.82,346.79,6.42,0000 0000 0000 0000 000000
2015-05-29 12:27:56,0.01,0.04,0.00,24.37,27.95,30.63,4.73,25.76,1019.58,2034.00,3467.92,3301.96,3590.00,350.14,347.09,6.45,0000 0000 0000 0000 000000
2015-05-29 12:32:57,0.14,0.04,0.00,24.37,27.95,30.64,4.79,25.69,1019.58,2034.00,3466.39,3300.86,3588.98,350.02,347.09,6.48,0000 0000 0000 0000 000000
2015-05-29 12:37:58,0.19,0.05,0.00,24.35,27.95,30.64,4.69,25.70,1019.56,2034.00,3463.64,3299.04,3587.12,349.76,346.81,6.51,0000 0000 0000 0000 000000
2015-05-29 12:43:00,0.18,0.06,0.00,24.33,27.93,30.62,4.72,25.73,1019.59,2034.00,3461.08,3297.26,3585.27,349.20,346.34,6.54,0000 0000 0000 0000 000000
2015-05-29 12:48:01,0.10,0.06,0.00,24.32,27.92,30.63,4.78,25.75,1019.59,2034.00,3459.38,3296.12,3584.03,349.90,346.99,6.57,0000 0000 0000 0000 000000
2015-05-29 12:53:03,0.08,0.06,0.00,24.32,27.92,30.64,4.80,25.72,1019.58,2034.00,3458.25,3295.39,3583.24,350.36,347.38,6.60,0000 0000 0000 0000 000000
2015-05-29 12:58:04,0.01,0.06,0.00,24.30,27.92,30.62,4.81,25.84,1019.57,2034.00,3458.00,3295.05,3583.01,350.16,347.57,6.63,0000 0000 0000 0000 000000
2015-05-29 13:03:05,0.00,0.06,0.00,24.30,27.92,30.63,4.71,25.85,1019.56,2034.01,3458.00,3295.02,3583.01,349.87,346.94,6.66,0000 0000 0000 0000 000000
2015-05-29 13:08:06,0.00,0.06,0.00,24.27,27.91,30.63,4.82,25.78,1019.55,2034.02,3457.99,3295.02,3583.00,350.38,347.53,6.69,0000 0000 0000 0000 000000