Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
Record,Date/Time,40,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain
Record,Date/Time,50,Az(deg),El(deg),TkBB(K), Ch  22.000, Ch  22.234, Ch  22.500, Ch  23.000, Ch  23.034, Ch  23.500, Ch  23.834, Ch  24.000, Ch  24.500, Ch  25.000, Ch  25.500, Ch  26.000, Ch  26.234, Ch  26.500, Ch  27.000, Ch  27.500, Ch  28.000, Ch  28.500, Ch  29.000, Ch  29.500, Ch  30.000, Ch  51.248, Ch  51.760, Ch  52.280, Ch  52.804, Ch  53.336, Ch  53.848, Ch  54.400, Ch  54.940, Ch  55.500, Ch  56.020, Ch  56.660, Ch  57.288, Ch  57.964, Ch  58.800, Ch 
Record,Date/Time,80,ID,SNR,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
     1,09/06/18 00:00:37,41, 288.6910,  83.3500,1015.4360, 285.3900,1
     2,09/06/18 00:01:14,51,  0.00, 19.80,301.996,131.046,135.182,135.464,130.895,,123.034,118.100,114.842,105.859, 97.883, 93.101, 86.500,,, 81.541,, 77.708,, 76.187,, 76.875,238.485,253.099,268.696,281.125,287.629,289.768,288.724,288.286,288.523,287.116,287.622,286.928,287.713,288.626,
     3,09/06/18 00:01:32,51,  0.00, 90.00,302.019, 57.058, 59.550, 59.265, 56.942,, 53.935, 51.402, 50.355, 47.137, 43.864, 41.519, 39.338,,, 37.729,, 36.044,, 36.630,, 36.281,131.210,147.325,170.356,200.323,233.935,263.893,282.281,288.912,290.369,287.421,288.293,285.196,287.595,287.721,
     4,09/06/18 00:01:51,51,  0.00,160.20,302.014,118.753,122.861,122.801,118.873,,111.412,105.962,103.635, 95.481, 88.560, 83.223, 77.629,,, 72.722,, 69.312,, 68.513,, 69.063,223.954,240.278,258.952,275.724,285.798,289.153,289.777,289.263,289.170,287.151,287.465,286.566,287.966,288.059,
     5,09/06/18 00:02:14,41, 288.7610,  83.6400,1015.3760, 285.3800,1
     6,09/06/18 00:02:52,51,  0.00, 19.80,302.003,130.990,135.175,134.484,130.827,,122.639,117.013,113.607,105.411, 97.298, 91.959, 85.641,,, 80.735,, 76.967,, 75.747,, 76.183,237.748,253.160,268.815,281.314,287.910,289.935,289.591,289.087,288.274,286.835,287.381,286.274,287.377,288.440,
     7,09/06/18 00:03:10,51,  0.00, 90.00,302.029, 57.624, 60.005, 59.343, 57.895,, 53.917, 51.484, 49.758, 47.152, 43.706, 41.750, 39.105,,, 37.829,, 36.239,, 36.907,, 36.530,131.688,147.832,171.038,200.725,234.055,264.108,282.892,288.713,289.942,287.599,288.337,285.192,286.897,287.613,
     8,09/06/18 00:03:29,51,  0.00,160.20,302.021,119.232,123.522,122.613,118.580,,111.467,105.746,102.832, 95.316, 88.306, 82.563, 76.990,,, 72.712,, 69.081,, 68.348,, 69.000,223.546,240.144,259.057,275.843,285.323,289.706,290.799,289.560,288.641,287.093,287.959,285.764,287.224,287.853,
     9,09/06/18 00:03:53,41, 288.7880,  83.5400,1015.4440, 285.4600,1
    10,09/06/18 00:04:30,51,  0.00, 19.80,302.020,130.725,134.332,134.502,130.187,,121.863,116.740,113.739,105.278, 96.297, 91.258, 85.321,,, 80.166,, 76.325,, 74.647,, 75.984,237.384,252.149,268.334,280.815,287.489,289.321,289.636,288.536,288.452,286.706,287.271,286.448,287.547,287.796,
    11,09/06/18 00:04:49,51,  0.00, 90.00,301.995, 57.454, 59.170, 59.338, 57.099,, 53.298, 51.163, 50.176, 46.670, 42.587, 41.644, 39.222,,, 37.520,, 36.001,, 36.094,, 37.326,130.880,147.331,170.505,200.556,233.847,263.431,282.851,288.992,289.752,287.668,287.673,285.123,287.068,286.741,
    12,09/06/18 00:05:08,51,  0.00,160.20,302.006,118.791,122.634,122.631,118.422,,110.637,105.355,102.835, 94.558, 87.030, 82.623, 77.227,,, 72.264,, 68.584,, 67.445,, 69.080,222.758,239.711,258.524,275.241,285.725,289.164,290.417,288.920,288.473,286.858,287.168,286.569,287.338,286.778,
    13,09/06/18 00:05:31,41, 288.6750,  83.6000,1015.3740, 285.1100,1
    14,09/06/18 00:06:08,51,  0.00, 19.80,302.005,130.411,134.302,134.079,130.106,,122.107,116.304,113.547,104.930, 95.939, 90.903, 85.039,,, 79.746,, 75.786,, 74.706,, 75.499,237.249,252.859,268.426,280.667,287.569,289.895,289.480,288.337,288.336,287.308,287.452,286.282,287.319,287.823,
    15,09/06/18 00:06:27,51,  0.00, 90.00,301.988, 57.298, 59.396, 59.331, 57.230,, 53.649, 51.200, 50.041, 46.668, 42.866, 41.267, 38.575,,, 37.186,, 35.538,, 36.402,, 36.806,130.352,146.863,169.976,199.747,233.386,263.243,282.598,288.288,289.166,287.769,288.287,284.890,286.816,287.089,
    16,09/06/18 00:06:46,51,  0.00,160.20,302.000,119.152,123.210,122.373,118.706,,111.043,105.397,103.076, 94.904, 87.144, 82.065, 76.512,,, 72.134,, 68.501,, 67.881,, 69.084,223.267,240.028,258.861,275.781,285.552,289.413,290.048,288.641,288.804,287.413,287.373,285.771,287.116,287.427,
    17,09/06/18 00:07:09,41, 288.6590,  83.6000,1015.3700, 284.8800,1
    18,09/06/18 00:07:46,51,  0.00, 19.80,301.952,130.324,134.394,134.259,129.830,,122.253,116.563,113.612,104.731, 95.869, 91.127, 85.164,,, 79.898,, 75.708,, 73.972,, 75.176,236.414,252.671,268.450,280.846,287.654,289.665,289.626,289.126,288.034,287.701,287.760,286.828,287.232,287.748,
    19,09/06/18 00:08:04,51,  0.00, 90.00,301.976, 57.192, 59.064, 59.018, 56.824,, 53.625, 51.378, 50.229, 47.111, 43.070, 40.939, 38.721,,, 37.450,, 35.315,, 35.741,, 36.491,129.331,146.438,169.566,199.768,232.769,263.286,282.641,288.688,289.639,288.075,288.567,285.871,286.998,287.344,
    20,09/06/18 00:08:23,51,  0.00,160.20,301.976,118.841,122.812,122.395,118.638,,110.664,105.398,103.130, 95.008, 87.148, 82.669, 76.878,,, 72.353,, 68.549,, 67.479,, 68.544,223.052,239.935,259.129,275.563,285.659,289.605,290.548,288.922,288.065,287.365,287.819,286.739,287.519,287.737,
    21,09/06/18 00:08:47,41, 288.6050,  83.4700,1015.3960, 285.0200,1
    22,09/06/18 00:09:24,51,  0.00, 19.80,301.899,129.583,134.086,133.861,129.347,,121.629,115.913,113.281,104.261, 95.973, 90.876, 84.697,,, 79.444,, 75.120,, 73.558,, 74.644,236.405,252.236,268.407,281.085,287.664,290.192,289.390,289.061,288.182,286.852,287.507,286.330,287.232,287.958,
    23,09/06/18 00:09:42,51,  0.00, 90.00,301.920, 56.942, 59.114, 58.982, 56.724,, 53.815, 51.056, 50.093, 47.109, 43.005, 41.610, 38.861,,, 37.450,, 35.155,, 36.126,, 36.554,129.567,146.529,169.964,200.026,233.463,263.691,282.388,288.585,289.561,288.066,288.532,285.154,286.741,287.289,
    24,09/06/18 00:10:01,51,  0.00,160.20,301.946,118.499,122.494,122.347,118.072,,110.747,105.094,103.036, 94.868, 87.094, 82.185, 77.035,,, 71.994,, 68.229,, 67.261,, 68.478,222.955,239.835,258.904,275.508,285.462,289.820,290.319,289.244,288.648,286.876,287.643,286.210,286.880,287.303,
    25,09/06/18 00:10:25,41, 288.6050,  83.6400,1015.3640, 284.5400,1
    26,09/06/18 00:11:02,51,  0.00, 19.80,301.911,129.668,133.374,133.635,129.409,,121.574,115.647,112.398,104.365, 95.903, 90.161, 84.324,,, 79.349,, 75.084,, 73.600,, 74.664,236.664,251.959,268.317,281.017,287.589,289.861,289.787,288.794,288.257,286.885,287.752,286.517,287.794,288.245,
    27,09/06/18 00:11:21,51,  0.00, 90.00,301.925, 57.080, 58.665, 58.959, 56.338,, 53.691, 50.699, 49.576, 46.853, 43.042, 40.570, 38.354,,, 37.253,, 35.616,, 35.639,, 36.290,129.915,146.305,169.928,200.364,233.370,263.370,282.569,288.715,290.264,287.867,288.192,285.530,287.819,287.671,
    28,09/06/18 00:11:40,51,  0.00,160.20,301.927,118.287,122.045,122.076,117.805,,110.738,104.581,101.773, 94.371, 86.960, 81.506, 76.389,,, 71.934,, 68.077,, 66.904,, 67.990,222.603,239.136,259.035,276.163,286.012,289.820,290.527,289.635,288.885,286.478,288.016,286.587,287.659,288.249,
    29,09/06/18 00:12:03,41, 288.6200,  83.2800,1015.3820, 284.6700,1
    30,09/06/18 00:12:40,51,  0.00, 19.80,301.868,129.764,133.769,133.559,129.873,,121.584,115.900,112.903,104.264, 96.049, 90.694, 84.657,,, 79.091,, 75.278,, 73.903,, 74.587,236.466,252.229,268.830,281.184,287.813,289.756,289.812,288.585,288.939,287.064,287.324,285.896,287.700,288.171,
    31,09/06/18 00:12:59,51,  0.00, 90.00,301.881, 57.602, 59.847, 59.682, 57.631,, 53.903, 51.654, 49.846, 47.106, 43.480, 41.707, 39.289,,, 37.514,, 35.653,, 36.458,, 36.726,129.984,147.326,170.454,200.147,233.359,263.619,282.404,288.519,290.449,287.778,287.949,284.775,287.756,287.496,
    32,09/06/18 00:13:18,51,  0.00,160.20,301.897,118.607,122.525,121.942,118.174,,110.704,105.294,102.459, 94.339, 86.921, 81.874, 76.783,,, 71.945,, 68.273,, 67.496,, 68.543,222.707,239.537,258.798,275.828,285.633,289.639,290.337,289.136,289.522,286.804,287.360,286.528,287.841,287.860,
    33,09/06/18 00:13:42,41, 288.6480,  83.3700,1015.3040, 284.5200,1
    34,09/06/18 00:14:19,51,  0.00, 19.80,301.847,130.137,133.827,134.057,129.821,,121.359,116.496,113.130,104.280, 96.229, 90.754, 84.467,,, 79.651,, 75.652,, 73.491,, 74.658,236.891,252.530,268.285,281.296,287.912,289.720,289.669,288.869,288.818,287.800,287.901,286.896,287.915,287.844,
    35,09/06/18 00:14:38,51,  0.00, 90.00,301.841, 57.235, 59.128, 58.964, 57.395,, 53.017, 50.917, 49.783, 46.293, 42.827, 41.237, 38.549,,, 36.891,, 35.664,, 35.786,, 36.031,129.779,146.385,169.647,199.685,233.219,263.679,282.984,288.933,290.092,288.210,288.144,285.546,287.149,286.730,
    36,09/06/18 00:14:57,51,  0.00,160.20,301.872,118.430,122.445,122.189,118.217,,110.192,104.912,102.119, 94.592, 86.942, 82.090, 76.263,,, 71.592,, 68.143,, 66.725,, 68.155,222.777,239.414,258.350,275.537,285.509,289.562,290.309,289.669,288.409,287.826,287.813,286.560,287.707,287.620,
    37,09/06/18 00:15:20,41, 288.7450,  83.1500,1015.3300, 284.5200,1
    38,09/06/18 00:15:57,51,  0.00, 19.80,301.843,129.990,133.874,133.241,129.745,,121.423,115.964,112.749,104.009, 95.502, 90.038, 84.200,,, 79.355,, 74.923,, 73.443,, 74.141,236.543,252.070,268.003,281.138,287.308,289.408,290.000,288.865,288.548,287.023,287.690,286.861,288.155,288.285,
    39,09/06/18 00:16:16,51,  0.00, 90.00,301.845, 57.110, 59.059, 58.471, 56.989,, 53.270, 50.634, 49.802, 46.863, 42.883, 41.018, 38.566,,, 36.848,, 35.160,, 35.793,, 36.346,129.715,146.065,169.313,199.751,233.289,263.115,282.985,288.838,289.931,288.137,288.479,285.479,287.211,287.903,
    40,09/06/18 00:16:35,51,  0.00,160.20,301.882,117.881,121.696,121.131,117.619,,109.968,104.508,101.732, 94.117, 86.699, 81.383, 76.072,,, 70.986,, 67.375,, 66.505,, 67.582,222.352,239.216,258.404,275.447,285.219,289.302,290.334,289.129,288.486,287.725,287.675,287.022,287.912,288.283,
    41,09/06/18 00:16:59,41, 288.8270,  82.7800,1015.3320, 284.8500,1
    42,09/06/18 00:17:36,51,  0.00, 19.80,301.846,129.553,133.157,133.362,129.416,,121.457,116.074,113.003,104.447, 95.669, 90.112, 84.463,,, 79.371,, 75.449,, 73.540,, 74.463,236.287,252.109,268.263,281.164,287.898,289.554,289.623,288.984,288.329,287.326,287.484,286.360,287.803,287.767,
    43,09/06/18 00:17:55,51,  0.00, 90.00,301.859, 56.966, 58.838, 58.801, 57.450,, 53.782, 51.348, 49.738, 46.673, 42.749, 41.302, 38.383,,, 36.983,, 35.549,, 35.781,, 36.282,129.655,146.144,169.595,199.630,233.612,263.713,283.091,289.179,290.467,288.178,288.237,285.053,287.296,287.167,
    44,09/06/18 00:18:13,51,  0.00,160.20,301.875,117.651,121.516,121.253,117.883,,109.991,104.693,101.935, 93.793, 86.318, 81.297, 75.752,,, 70.708,, 67.410,, 66.207,, 67.382,221.930,239.389,258.611,275.607,286.015,290.022,291.349,289.559,288.945,287.099,287.745,286.550,287.697,287.928,
    45,09/06/18 00:18:37,41, 288.9130,  82.8000,1015.3980, 284.4400,1
    46,09/06/18 00:19:14,51,  0.00, 19.80,301.873,129.365,133.578,133.573,129.368,,121.500,115.415,112.831,104.173, 95.856, 90.766, 84.283,,, 79.667,, 75.030,, 73.716,, 74.427,236.000,252.104,268.370,281.048,288.329,289.701,289.558,288.556,288.073,287.564,287.868,286.197,287.437,288.110,
    47,09/06/18 00:19:33,51,  0.00, 90.00,301.856, 57.125, 59.274, 59.226, 57.302,, 53.783, 51.004, 50.107, 46.888, 43.047, 41.472, 38.898,,, 37.543,, 35.063,, 36.053,, 36.332,129.073,146.271,169.199,199.804,233.658,263.637,282.647,288.619,289.974,288.769,288.455,284.639,287.027,287.048,
    48,09/06/18 00:19:52,51,  0.00,160.20,301.880,117.691,121.547,121.447,117.238,,109.565,103.776,101.611, 93.501, 86.409, 81.074, 75.450,,, 70.832,, 66.670,, 66.076,, 66.825,221.257,238.655,258.395,275.196,285.908,289.436,290.902,289.009,288.852,287.791,287.430,285.770,287.156,288.142,
    49,09/06/18 00:20:15,41, 288.8700,  82.5400,1015.3460, 284.4300,1
    50,09/06/18 00:20:52,51,  0.00, 19.80,301.852,129.801,133.591,133.389,129.721,,121.629,115.980,113.152,104.523, 95.673, 90.363, 84.344,,, 79.585,, 75.457,, 73.165,, 74.898,236.565,252.489,268.470,280.818,287.650,289.562,289.823,289.030,287.893,287.246,287.557,286.700,287.478,287.885,
    51,09/06/18 00:21:11,51,  0.00, 90.00,301.853, 57.676, 59.697, 59.189, 57.989,, 53.755, 51.193, 50.061, 46.562, 43.147, 41.395, 38.884,,, 37.460,, 35.719,, 35.344,, 36.391,129.927,146.807,170.223,199.577,233.450,263.385,282.478,289.012,290.346,288.452,288.427,285.587,287.034,287.334,
    52,09/06/18 00:21:30,51,  0.00,160.20,301.885,117.274,121.278,120.690,116.997,,109.403,103.554,101.377, 93.064, 85.578, 80.397, 74.945,,, 70.224,, 66.448,, 65.030,, 66.033,221.337,238.785,257.982,274.802,285.728,289.731,290.561,289.375,288.920,287.700,287.732,286.152,287.656,287.471,
    53,09/06/18 00:21:53,41, 288.7610,  82.4600,1015.4120, 284.3000,1
    54,09/06/18 00:22:30,51,  0.00, 19.80,301.852,129.580,134.195,133.833,129.114,,121.575,115.626,112.895,103.939, 95.838, 90.419, 84.435,,, 79.559,, 75.511,, 73.875,, 75.156,237.129,252.308,268.673,281.528,287.747,289.643,289.286,288.943,288.083,287.583,287.617,286.018,287.959,288.400,
    55,09/06/18 00:22:49,51,  0.00, 90.00,301.866, 57.601, 59.495, 59.205, 57.367,, 53.729, 51.318, 50.193, 47.093, 43.126, 41.404, 38.953,,, 37.276,, 35.749,, 36.130,, 36.389,129.903,146.578,170.246,200.502,233.033,263.673,282.787,288.634,289.992,288.089,288.207,284.557,287.378,286.854,
    56,09/06/18 00:23:08,51,  0.00,160.20,301.887,117.226,121.642,121.002,116.682,,109.404,103.436,101.105, 92.763, 85.818, 80.640, 74.915,,, 70.487,, 66.904,, 65.576,, 66.473,222.034,239.001,258.499,275.374,285.634,289.521,290.661,289.397,288.817,287.085,287.570,285.449,287.705,286.854,
    57,09/06/18 00:23:33,41, 288.5770,  82.8700,1015.3900, 284.6900,1
    58,09/06/18 00:24:10,51,  0.00, 19.80,301.843,130.068,134.313,134.220,129.679,,121.697,116.641,113.100,105.057, 96.844, 90.977, 84.757,,, 80.440,, 75.940,, 74.170,, 75.076,237.170,252.520,268.451,280.744,287.896,289.853,289.649,288.790,288.435,287.983,287.896,286.439,287.977,287.819,
    59,09/06/18 00:24:28,51,  0.00, 90.00,301.847, 57.024, 59.004, 58.931, 56.976,, 53.328, 51.133, 49.956, 46.965, 43.207, 41.219, 38.397,,, 37.591,, 35.486,, 35.597,, 36.147,130.212,146.896,169.629,199.908,233.621,263.627,282.772,288.515,290.195,288.240,288.539,284.917,287.688,287.428,
    60,09/06/18 00:24:47,51,  0.00,160.20,301.839,117.387,121.884,121.221,116.990,,109.362,103.962,101.345, 93.780, 86.192, 80.651, 75.085,,, 70.717,, 66.813,, 65.645,, 66.830,221.920,238.951,257.946,275.085,285.981,290.021,290.949,289.346,289.076,287.593,287.672,286.034,288.090,288.192,
    61,09/06/18 00:25:11,41, 288.6200,  82.9100,1015.3880, 284.5900,1
    62,09/06/18 00:25:48,51,  0.00, 19.80,301.809,130.306,134.291,133.993,129.887,,121.885,116.933,113.859,104.854, 96.066, 91.389, 85.040,,, 80.097,, 76.273,, 74.533,, 75.810,237.544,252.535,268.638,281.112,287.717,289.820,289.706,288.545,288.488,287.200,287.563,286.518,287.718,288.338,
    63,09/06/18 00:26:07,51,  0.00, 90.00,301.812, 57.499, 59.151, 58.885, 57.380,, 53.566, 51.261, 50.391, 46.724, 42.422, 40.801, 38.582,,, 37.232,, 35.416,, 35.459,, 36.787,129.888,146.700,169.763,199.680,233.336,263.865,282.320,288.959,289.885,287.891,288.324,285.221,287.429,288.096,
    64,09/06/18 00:26:26,51,  0.00,160.20,301.844,117.614,121.658,120.737,117.003,,109.227,103.924,101.427, 93.251, 85.637, 80.533, 75.037,,, 70.083,, 66.604,, 65.392,, 66.504,221.782,238.986,258.125,275.201,285.452,290.133,290.523,289.451,288.401,287.100,287.761,286.447,287.656,288.518,
    65,09/06/18 00:26:50,41, 288.6050,  83.1200,1015.3280, 284.1700,1
    66,09/06/18 00:27:27,51,  0.00, 19.80,301.781,130.121,134.245,133.757,130.298,,122.142,116.642,113.868,105.238, 96.905, 91.595, 85.264,,, 80.200,, 76.092,, 75.124,, 75.427,237.444,253.039,268.288,281.059,287.629,289.707,289.765,288.738,287.609,287.156,287.265,286.628,287.647,287.924,
    67,09/06/18 00:27:45,51,  0.00, 90.00,301.786, 57.443, 59.083, 58.977, 57.559,, 53.623, 51.155, 50.315, 47.098, 43.489, 41.556, 39.058,,, 37.589,, 35.737,, 36.157,, 36.816,129.958,146.678,169.833,199.789,233.090,263.485,282.841,288.865,289.589,288.174,287.762,285.430,287.774,287.157,
    68,09/06/18 00:28:04,51,  0.00,160.20,301.785,117.609,121.419,120.814,117.466,,109.244,103.937,101.867, 93.376, 86.274, 80.948, 75.508,,, 70.531,, 66.717,, 65.841,, 67.070,221.657,239.110,258.102,275.109,285.158,289.663,290.602,289.490,288.419,287.154,287.362,286.493,287.737,287.828,
    69,09/06/18 00:28:28,41, 288.6200,  83.0300,1015.3840, 284.2200,1
    70,09/06/18 00:29:05,51,  0.00, 19.80,301.760,130.391,133.724,133.911,129.655,,122.026,115.847,113.193,104.818, 96.507, 90.948, 84.813,,, 79.957,, 75.807,, 74.401,, 75.961,237.334,252.724,268.732,280.970,287.825,289.682,289.514,288.507,288.306,287.313,287.391,286.865,287.259,287.982,
    71,09/06/18 00:29:24,51,  0.00, 90.00,301.764, 57.480, 59.131, 58.746, 56.772,, 53.746, 50.670, 49.786, 46.756, 43.249, 40.999, 38.552,,, 37.449,, 35.263,, 36.014,, 36.717,129.868,146.642,170.046,199.664,233.498,263.937,282.603,288.349,289.868,288.435,288.551,285.150,287.243,286.644,
    72,09/06/18 00:29:43,51,  0.00,160.20,301.769,117.481,121.135,120.644,117.125,,109.518,103.573,101.503, 93.657, 86.008, 80.940, 75.564,,, 71.021,, 67.129,, 66.387,, 67.314,222.143,239.308,258.672,275.486,285.869,289.765,290.190,288.848,288.631,287.285,287.640,286.137,287.442,287.641,
    73,09/06/18 00:30:07,41, 288.6050,  83.1700,1015.3240, 284.4200,1
    74,09/06/18 00:30:44,51,  0.00, 19.80,301.732,130.031,134.197,134.129,129.632,,122.089,116.206,113.072,104.470, 96.215, 90.612, 84.764,,, 79.992,, 75.581,, 74.151,, 74.930,236.510,252.075,268.452,281.339,287.766,289.661,289.438,288.409,287.575,286.906,287.354,286.308,287.370,287.533,
    75,09/06/18 00:31:03,51,  0.00, 90.00,301.753, 57.091, 59.195, 59.053, 57.288,, 53.662, 50.902, 49.740, 46.928, 43.036, 41.055, 38.685,,, 37.321,, 35.312,, 35.924,, 35.876,129.745,146.456,169.830,199.942,233.714,263.521,282.507,289.215,290.160,287.724,288.230,285.493,287.675,287.009,
    76,09/06/18 00:31:22,51,  0.00,160.20,301.760,117.153,121.155,120.721,116.623,,109.668,103.086,101.014, 93.183, 86.071, 81.105, 75.362,,, 70.723,, 67.072,, 66.158,, 67.256,221.866,238.890,258.354,275.592,285.842,289.246,290.094,289.139,288.580,286.974,287.518,286.694,287.499,287.965,
    77,09/06/18 00:31:46,41, 288.6750,  83.1400,1015.2720, 284.7200,1
    78,09/06/18 00:32:23,51,  0.00, 19.80,301.731,130.096,133.995,133.839,129.430,,121.456,116.069,113.523,104.335, 95.569, 90.349, 84.494,,, 79.073,, 75.058,, 73.415,, 74.723,236.928,252.318,268.506,280.976,287.830,289.638,289.665,288.879,288.403,287.305,287.176,286.377,288.114,287.838,
    79,09/06/18 00:32:42,51,  0.00, 90.00,301.714, 57.337, 59.206, 59.229, 57.469,, 53.271, 51.203, 50.294, 47.264, 42.975, 41.361, 38.804,,, 36.983,, 35.846,, 36.219,, 36.659,130.254,146.543,169.803,199.785,233.459,263.263,282.915,289.014,289.882,288.583,288.673,285.205,287.456,286.620,
    80,09/06/18 00:33:01,51,  0.00,160.20,301.765,116.862,120.640,120.524,116.277,,108.857,103.036,101.139, 93.355, 85.500, 80.327, 74.915,,, 70.150,, 67.075,, 65.627,, 66.693,222.345,239.052,258.243,275.246,286.025,289.595,290.641,289.446,289.086,287.305,287.565,286.058,287.420,288.066,
    81,09/06/18 00:33:25,41, 288.5930,  83.1400,1015.2700, 284.7600,1
    82,09/06/18 00:34:02,51,  0.00, 19.80,301.697,130.290,133.769,133.843,129.837,,121.928,116.049,113.288,104.828, 96.110, 90.496, 84.806,,, 79.949,, 75.602,, 73.722,, 75.015,236.494,252.283,268.599,281.242,288.236,289.635,289.796,288.858,287.964,287.114,287.586,286.117,288.114,288.220,
    83,09/06/18 00:34:20,51,  0.00, 90.00,301.707, 57.237, 59.169, 59.156, 57.191,, 53.642, 51.201, 49.798, 46.443, 43.089, 41.346, 38.642,,, 37.373,, 35.822,, 36.199,, 36.489,129.814,146.950,170.206,200.460,234.149,263.513,283.076,289.118,289.925,288.079,288.206,284.572,287.483,287.686,
    84,09/06/18 00:34:39,51,  0.00,160.20,301.700,116.369,120.280,119.803,116.223,,108.669,102.869,100.684, 92.658, 85.323, 80.400, 75.069,,, 70.235,, 66.295,, 65.684,, 66.639,221.779,239.063,258.208,275.301,286.024,289.541,290.807,289.377,288.403,287.312,287.656,286.146,287.866,288.256,
    85,09/06/18 00:35:03,41, 288.6480,  83.2600,1015.2740, 284.0000,1
    86,09/06/18 00:35:40,51,  0.00, 19.80,301.674,130.182,134.253,134.082,130.078,,121.931,116.409,113.178,104.656, 96.142, 90.587, 85.424,,, 79.597,, 75.697,, 73.974,, 75.451,236.997,252.360,268.727,281.337,287.809,290.022,289.771,289.276,288.112,287.576,287.542,286.905,287.935,287.713,
    87,09/06/18 00:35:59,51,  0.00, 90.00,301.682, 56.743, 58.900, 59.267, 57.611,, 53.620, 50.853, 49.872, 46.722, 43.255, 41.092, 38.649,,, 37.033,, 35.220,, 35.856,, 36.441,129.700,146.361,169.459,199.823,233.109,263.643,282.846,289.126,290.083,288.421,288.409,285.699,288.061,287.891,
    88,09/06/18 00:36:18,51,  0.00,160.20,301.686,116.270,120.182,119.861,116.106,,108.275,102.682,100.429, 92.402, 85.172, 79.916, 74.810,,, 69.975,, 66.247,, 65.504,, 66.555,221.700,239.014,258.380,275.391,285.712,289.866,290.875,289.620,288.909,287.062,287.754,286.203,287.920,287.687,
    89,09/06/18 00:36:41,41, 288.7300,  82.9700,1015.2200, 284.0600,1
    90,09/06/18 00:37:18,51,  0.00, 19.80,301.668,130.492,134.406,134.262,130.125,,121.713,116.509,113.805,104.889, 96.276, 91.173, 84.473,,, 79.329,, 75.488,, 73.650,, 75.158,236.666,252.374,268.217,280.940,288.049,289.986,289.964,288.801,288.354,287.285,287.529,286.582,287.455,288.399,
    91,09/06/18 00:37:37,51,  0.00, 90.00,301.685, 57.272, 59.166, 59.010, 56.839,, 52.989, 50.857, 49.976, 46.652, 42.653, 40.979, 38.390,,, 37.071,, 35.208,, 35.570,, 36.157,129.244,146.262,169.585,199.353,233.140,263.751,282.718,289.363,290.222,288.184,288.678,285.727,287.194,287.944,
    92,09/06/18 00:37:56,51,  0.00,160.20,301.688,116.624,120.446,119.868,116.072,,108.343,102.795,101.141, 92.723, 85.535, 80.361, 74.884,,, 70.281,, 66.777,, 65.522,, 66.597,221.663,239.006,258.476,275.429,286.167,289.814,290.980,289.428,289.288,287.174,287.823,286.628,287.114,287.477,
    93,09/06/18 00:38:19,41, 288.7880,  82.6100,1015.2680, 284.0000,1
    94,09/06/18 00:38:56,51,  0.00, 19.80,301.670,130.679,134.521,134.275,129.749,,121.740,116.492,113.470,104.906, 96.159, 90.662, 84.890,,, 79.749,, 76.274,, 74.146,, 75.380,236.528,252.288,268.663,281.341,287.807,289.855,289.984,289.214,288.243,287.225,287.549,286.581,288.059,287.512,
    95,09/06/18 00:39:15,51,  0.00, 90.00,301.681, 57.343, 58.854, 58.882, 57.075,, 52.754, 50.983, 49.849, 46.725, 43.024, 40.579, 38.375,,, 37.040,, 35.466,, 35.342,, 35.955,129.122,146.209,169.761,199.812,233.500,263.569,282.487,289.464,290.027,288.355,288.209,285.360,287.794,287.533,
    96,09/06/18 00:39:34,51,  0.00,160.20,301.702,116.533,119.992,119.644,115.738,,107.797,102.463,100.514, 92.180, 85.244, 79.682, 74.537,,, 70.116,, 66.737,, 65.424,, 66.407,221.510,238.845,258.700,275.532,285.870,289.518,290.367,289.566,288.438,287.379,287.561,286.602,287.647,287.919,
    97,09/06/18 00:39:58,41, 288.7610,  82.4100,1015.2200, 284.6100,1
    98,09/06/18 00:40:35,51,  0.00, 19.80,301.661,131.137,135.065,134.977,130.461,,122.437,116.668,113.042,104.810, 96.390, 90.797, 84.701,,, 80.014,, 75.476,, 74.282,, 75.099,237.303,252.226,268.662,280.862,288.339,289.717,290.096,289.040,288.324,286.991,287.757,286.532,287.923,287.583,