period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-11-01 00:00:31,0.01,0.03,0.00,23.42,25.17,27.90,5.78,29.79,976.09,2055.97,3495.01,3362.92,3657.01,350.62,310.70,1.02,0000 0000 0000 0000 000000
2013-11-01 00:01:31,0.01,0.03,0.00,23.42,25.18,27.96,5.81,29.54,976.09,2055.97,3494.99,3362.85,3657.00,351.30,311.84,1.03,0000 0000 0000 0000 000000
2013-11-01 00:02:31,0.02,0.03,0.00,23.42,25.18,27.90,5.74,29.92,976.09,2055.97,3494.99,3362.70,3656.99,349.62,310.27,1.03,0000 0000 0000 0000 000000
2013-11-01 00:03:31,0.03,0.03,0.00,23.42,25.19,27.92,5.75,29.63,976.09,2055.97,3494.97,3362.40,3656.98,350.32,310.55,1.04,0000 0000 0000 0000 000000
2013-11-01 00:04:32,0.05,0.03,0.00,23.43,25.19,27.93,5.70,29.96,976.09,2055.98,3494.90,3362.21,3656.93,348.63,309.88,1.04,0000 0000 0000 0000 000000
2013-11-01 00:05:32,0.05,0.04,0.00,23.42,25.20,27.94,5.72,29.67,976.09,2055.99,3494.73,3362.10,3656.89,350.83,311.38,1.05,0000 0000 0000 0000 000000
2013-11-01 00:06:32,0.04,0.04,0.00,23.41,25.20,27.90,5.80,29.71,976.09,2055.98,3494.52,3362.07,3656.72,350.90,311.22,1.06,0000 0000 0000 0000 000000
2013-11-01 00:07:33,0.05,0.04,0.00,23.43,25.20,27.91,5.52,29.54,976.09,2055.99,3494.25,3362.03,3656.71,349.63,310.11,1.06,0000 0000 0000 0000 000000
2013-11-01 00:08:33,0.04,0.04,0.00,23.44,25.20,27.88,5.79,29.75,976.09,2055.98,3494.10,3362.00,3656.68,350.54,311.07,1.07,0000 0000 0000 0000 000000
2013-11-01 00:09:33,0.02,0.04,0.00,23.46,25.20,27.90,5.58,29.71,976.09,2055.98,3494.03,3362.00,3656.49,349.43,310.07,1.07,0000 0000 0000 0000 000000
2013-11-01 00:10:34,0.03,0.04,0.00,23.44,25.20,27.91,5.64,29.71,976.09,2055.99,3494.00,3362.00,3656.22,349.39,310.04,1.08,0000 0000 0000 0000 000000
2013-11-01 00:11:34,0.02,0.04,0.00,23.44,25.20,27.92,5.77,29.96,976.09,2055.98,3493.97,3362.00,3656.09,350.17,310.74,1.09,0000 0000 0000 0000 000000
2013-11-01 00:12:34,0.01,0.04,0.00,23.46,25.20,27.90,5.69,29.83,976.09,2055.97,3493.96,3362.00,3656.03,350.62,311.12,1.09,0000 0000 0000 0000 000000
2013-11-01 00:13:35,0.01,0.04,0.00,23.48,25.20,27.95,5.70,29.83,976.09,2055.97,3493.80,3361.92,3656.01,350.99,311.42,1.10,0000 0000 0000 0000 000000
2013-11-01 00:14:35,0.04,0.04,0.00,23.47,25.21,27.94,5.80,30.17,976.09,2055.93,3493.59,3361.83,3655.97,349.71,310.31,1.10,0000 0000 0000 0000 000000
2013-11-01 00:15:35,0.06,0.04,0.00,23.48,25.21,27.94,5.71,29.75,976.09,2055.89,3493.27,3361.58,3655.92,350.32,310.84,1.11,0000 0000 0000 0000 000000
2013-11-01 00:16:36,0.02,0.04,0.00,23.50,25.22,27.89,5.72,29.92,976.09,2055.85,3493.13,3361.35,3655.86,350.60,310.95,1.11,0000 0000 0000 0000 000000
2013-11-01 00:17:36,0.05,0.04,0.00,23.50,25.22,27.94,5.70,29.83,976.09,2055.89,3493.05,3361.23,3655.64,350.29,311.09,1.12,0000 0000 0000 0000 000000
2013-11-01 00:18:36,0.08,0.04,0.00,23.52,25.22,27.92,5.71,29.58,976.09,2055.93,3493.04,3361.15,3655.36,350.21,310.69,1.13,0000 0000 0000 0000 000000
2013-11-01 00:19:36,0.06,0.04,0.00,23.53,25.22,27.95,5.64,29.71,976.09,2055.92,3493.01,3361.05,3655.15,349.13,309.84,1.13,0000 0000 0000 0000 000000
2013-11-01 00:20:37,0.04,0.04,0.00,23.52,25.22,27.95,5.65,29.63,976.09,2055.91,3493.00,3361.03,3655.06,348.70,309.35,1.14,0000 0000 0000 0000 000000
2013-11-01 00:21:37,0.03,0.04,0.00,23.51,25.22,27.94,5.75,29.88,976.09,2055.80,3493.00,3361.00,3655.02,349.83,310.36,1.14,0000 0000 0000 0000 000000
2013-11-01 00:22:37,-0.06,0.04,0.00,23.50,25.22,27.93,5.72,29.67,976.09,2055.65,3492.95,3361.00,3655.00,349.33,310.22,1.15,0000 0000 0000 0000 000000
2013-11-01 00:23:38,-0.13,0.04,0.00,23.48,25.22,27.93,5.76,30.00,976.09,2055.44,3492.81,3361.00,3655.00,349.87,310.49,1.16,0000 0000 0000 0000 000000
2013-11-01 00:24:38,-0.13,0.04,0.00,23.50,25.22,27.94,5.70,29.96,976.09,2055.34,3492.41,3360.99,3654.99,350.44,310.88,1.16,0000 0000 0000 0000 000000
2013-11-01 00:25:38,-0.02,0.04,0.00,23.51,25.23,27.92,5.69,29.58,976.09,2055.41,3492.26,3360.98,3654.97,350.17,310.67,1.17,0000 0000 0000 0000 000000
2013-11-01 00:26:38,0.05,0.04,0.00,23.50,25.23,27.92,5.62,29.75,976.09,2055.43,3492.12,3360.99,3654.87,349.22,309.83,1.17,0000 0000 0000 0000 000000
2013-11-01 00:27:39,0.09,0.04,0.00,23.52,25.24,27.91,5.68,29.71,976.09,2055.46,3492.05,3360.95,3654.77,349.48,310.04,1.18,0000 0000 0000 0000 000000
2013-11-01 00:28:39,0.04,0.04,0.00,23.53,25.25,27.97,5.68,29.75,976.09,2055.37,3492.02,3360.85,3654.52,349.38,309.93,1.18,0000 0000 0000 0000 000000
2013-11-01 00:29:39,-0.04,0.04,0.00,23.54,25.25,27.96,5.63,29.92,976.09,2055.24,3492.00,3360.55,3654.27,349.06,309.65,1.19,0000 0000 0000 0000 000000
2013-11-01 00:30:39,-0.01,0.04,0.00,23.53,25.25,27.95,5.70,29.71,976.09,2055.20,3492.00,3360.26,3654.12,349.31,309.88,1.20,0000 0000 0000 0000 000000
2013-11-01 00:31:40,0.03,0.04,0.00,23.52,25.25,27.92,5.77,29.92,976.09,2055.12,3491.97,3360.11,3654.05,350.47,310.92,1.20,0000 0000 0000 0000 000000
2013-11-01 00:32:40,-0.01,0.04,0.00,23.53,25.25,27.97,5.74,29.71,976.09,2055.10,3491.93,3360.06,3654.02,350.04,310.53,1.21,0000 0000 0000 0000 000000
2013-11-01 00:33:40,-0.00,0.04,0.00,23.53,25.25,27.95,5.66,29.79,976.09,2055.06,3491.71,3360.02,3654.00,349.13,309.72,1.21,0000 0000 0000 0000 000000
2013-11-01 00:34:41,0.02,0.04,0.00,23.54,25.25,27.92,5.67,29.75,976.09,2055.04,3491.34,3360.01,3654.00,349.76,310.33,1.22,0000 0000 0000 0000 000000
2013-11-01 00:35:41,0.03,0.04,0.00,23.56,25.25,27.97,5.81,29.79,976.09,2055.04,3491.12,3360.00,3653.99,350.20,310.26,1.23,0000 0000 0000 0000 000000
2013-11-01 00:36:41,0.03,0.04,0.00,23.57,25.26,27.94,5.71,29.75,976.09,2055.04,3491.04,3360.00,3653.96,349.92,310.38,1.23,0000 0000 0000 0000 000000
2013-11-01 00:37:42,0.00,0.04,0.00,23.57,25.27,28.00,5.71,30.08,976.09,2055.03,3491.01,3360.00,3653.83,350.02,310.47,1.24,0000 0000 0000 0000 000000
2013-11-01 00:38:42,0.02,0.04,0.00,23.57,25.27,27.95,5.68,29.58,976.09,2055.04,3491.00,3359.96,3653.56,349.39,309.91,1.24,0000 0000 0000 0000 000000
2013-11-01 00:39:42,0.03,0.04,0.00,23.57,25.27,27.97,5.70,29.83,976.08,2055.05,3491.00,3359.97,3653.37,351.12,311.44,1.25,0000 0000 0000 0000 000000
2013-11-01 00:40:42,0.02,0.04,0.00,23.55,25.27,28.01,5.70,29.96,976.07,2055.03,3491.00,3359.93,3653.21,351.42,311.48,1.26,0000 0000 0000 0000 000000
2013-11-01 00:41:43,0.03,0.04,0.00,23.56,25.27,27.96,5.64,30.21,976.06,2055.02,3490.91,3359.65,3653.11,349.54,309.91,1.26,0000 0000 0000 0000 000000
2013-11-01 00:42:43,0.06,0.04,0.00,23.57,25.27,27.98,5.68,30.08,976.06,2055.02,3490.53,3359.33,3653.04,349.30,309.83,1.27,0000 0000 0000 0000 000000
2013-11-01 00:43:43,0.11,0.04,0.00,23.57,25.27,27.96,5.72,29.63,976.07,2055.02,3490.26,3359.15,3653.01,349.98,310.44,1.27,0000 0000 0000 0000 000000
2013-11-01 00:44:43,0.06,0.04,0.00,23.56,25.27,28.01,5.82,29.83,976.06,2055.01,3490.11,3359.06,3653.00,351.37,311.66,1.28,0000 0000 0000 0000 000000
2013-11-01 00:45:44,0.03,0.04,0.00,23.57,25.27,27.98,5.90,30.00,976.05,2055.01,3490.06,3359.04,3653.00,350.14,310.57,1.28,0000 0000 0000 0000 000000
2013-11-01 00:46:44,0.00,0.04,0.00,23.55,25.28,27.95,5.74,29.83,976.04,2055.00,3490.02,3359.01,3652.97,349.63,310.12,1.29,0000 0000 0000 0000 000000
2013-11-01 00:47:44,0.00,0.04,0.00,23.56,25.29,27.93,5.70,29.63,975.99,2055.00,3490.00,3359.00,3652.90,349.47,309.96,1.30,0000 0000 0000 0000 000000
2013-11-01 00:48:44,0.01,0.04,0.00,23.58,25.30,28.02,5.72,30.04,975.99,2055.01,3490.00,3359.00,3652.80,349.49,309.95,1.30,0000 0000 0000 0000 000000
2013-11-01 00:49:45,0.01,0.04,0.00,23.58,25.30,28.00,5.67,29.88,976.01,2055.02,3490.00,3359.00,3652.70,349.84,310.28,1.31,0000 0000 0000 0000 000000
2013-11-01 00:50:45,0.02,0.04,0.00,23.58,25.30,27.97,5.68,29.88,976.01,2055.01,3489.95,3358.99,3652.44,349.02,308.97,1.31,0000 0000 0000 0000 000000
2013-11-01 00:51:45,0.04,0.04,0.00,23.61,25.30,27.96,5.68,29.83,975.97,2055.00,3489.89,3358.98,3652.20,349.41,309.86,1.32,0000 0000 0000 0000 000000
2013-11-01 00:52:45,0.03,0.04,0.00,23.60,25.30,28.02,5.72,29.88,975.96,2055.01,3489.73,3358.93,3652.09,349.12,309.61,1.33,0000 0000 0000 0000 000000
2013-11-01 00:53:45,0.04,0.04,0.00,23.58,25.30,27.99,5.67,29.71,975.94,2055.03,3489.47,3358.90,3652.04,349.13,309.62,1.33,0000 0000 0000 0000 000000
2013-11-01 00:54:46,0.07,0.04,0.00,23.57,25.30,27.96,5.68,29.79,975.89,2055.02,3489.21,3358.59,3652.01,349.98,310.37,1.34,0000 0000 0000 0000 000000
2013-11-01 00:55:46,0.09,0.04,0.00,23.57,25.30,28.03,5.63,29.79,975.81,2055.01,3489.09,3358.37,3652.00,350.11,310.80,1.34,0000 0000 0000 0000 000000
2013-11-01 00:56:46,0.05,0.04,0.00,23.59,25.31,27.99,5.63,29.96,975.81,2055.00,3489.05,3358.18,3652.00,348.28,309.10,1.35,0000 0000 0000 0000 000000
2013-11-01 00:57:46,0.03,0.04,0.00,23.61,25.32,28.05,5.63,29.88,975.78,2055.00,3489.02,3358.07,3651.98,348.61,309.37,1.35,0000 0000 0000 0000 000000
2013-11-01 00:58:47,0.02,0.04,0.00,23.60,25.32,28.03,5.75,29.96,975.80,2055.00,3488.99,3358.03,3651.92,349.83,310.18,1.36,0000 0000 0000 0000 000000
2013-11-01 00:59:47,0.02,0.04,0.00,23.60,25.32,28.00,5.67,29.79,975.75,2055.00,3488.97,3358.01,3651.73,350.79,311.02,1.37,0000 0000 0000 0000 000000
2013-11-01 01:00:47,0.03,0.04,0.00,23.60,25.32,27.97,5.59,29.83,975.70,2055.00,3488.89,3358.00,3651.35,348.31,309.28,1.37,0000 0000 0000 0000 000000
2013-11-01 01:01:47,0.06,0.04,0.00,23.61,25.32,28.01,5.68,29.67,975.66,2055.00,3488.50,3357.98,3651.15,350.14,310.34,1.38,0000 0000 0000 0000 000000
2013-11-01 01:02:48,0.08,0.04,0.00,23.61,25.32,28.04,5.81,29.75,975.62,2055.00,3488.23,3357.98,3651.07,350.86,311.27,1.38,0000 0000 0000 0000 000000
2013-11-01 01:03:48,0.04,0.04,0.00,23.62,25.32,28.05,5.70,29.79,975.65,2055.00,3488.11,3357.96,3651.02,350.11,310.35,1.39,0000 0000 0000 0000 000000
2013-11-01 01:04:48,0.01,0.05,0.00,23.59,25.32,28.05,5.73,29.92,975.62,2055.00,3488.04,3357.96,3651.00,350.15,310.41,1.40,0000 0000 0000 0000 000000
2013-11-01 01:05:49,0.01,0.05,0.00,23.59,25.32,28.04,5.76,30.13,975.64,2055.00,3488.01,3357.97,3651.00,349.26,309.95,1.40,0000 0000 0000 0000 000000
2013-11-01 01:06:49,0.00,0.05,0.00,23.60,25.33,27.98,5.57,29.71,975.64,2055.00,3488.00,3357.82,3651.00,350.04,310.31,1.41,0000 0000 0000 0000 000000
2013-11-01 01:07:49,0.03,0.05,0.00,23.61,25.33,28.06,5.73,29.75,975.64,2055.00,3488.00,3357.72,3650.98,349.78,310.07,1.41,0000 0000 0000 0000 000000
2013-11-01 01:08:49,0.02,0.05,0.00,23.61,25.34,28.04,5.77,29.71,975.63,2055.00,3487.99,3357.37,3650.95,350.81,310.98,1.42,0000 0000 0000 0000 000000
2013-11-01 01:09:50,0.07,0.05,0.00,23.60,25.34,28.06,5.73,29.88,975.65,2055.00,3487.94,3357.15,3650.78,350.15,310.51,1.43,0000 0000 0000 0000 000000
2013-11-01 01:10:50,0.07,0.05,0.00,23.59,25.35,28.06,5.67,29.96,975.66,2055.00,3487.72,3357.07,3650.38,349.87,310.18,1.43,0000 0000 0000 0000 000000
2013-11-01 01:11:50,0.08,0.05,0.00,23.60,25.35,28.07,5.73,29.83,975.64,2055.00,3487.49,3357.03,3650.19,349.95,310.05,1.44,0000 0000 0000 0000 000000
2013-11-01 01:12:50,0.06,0.05,0.00,23.60,25.35,28.08,5.76,29.83,975.68,2055.00,3487.26,3357.01,3650.09,350.45,310.68,1.44,0000 0000 0000 0000 000000
2013-11-01 01:13:50,0.03,0.05,0.00,23.63,25.35,28.09,5.76,29.88,975.68,2054.99,3487.11,3357.00,3650.04,350.35,310.78,1.45,0000 0000 0000 0000 000000
2013-11-01 01:14:51,0.01,0.05,0.00,23.62,25.35,28.11,5.52,29.83,975.66,2054.99,3487.07,3357.00,3650.06,349.29,309.85,1.45,0000 0000 0000 0000 000000
2013-11-01 01:15:51,0.00,0.05,0.00,23.64,25.35,28.04,5.73,29.67,975.69,2054.99,3487.03,3357.00,3650.03,349.59,309.89,1.46,0000 0000 0000 0000 000000
2013-11-01 01:16:51,0.01,0.05,0.00,23.67,25.35,28.00,5.62,29.50,975.82,2054.99,3487.01,3357.00,3650.00,348.53,308.95,1.47,0000 0000 0000 0000 000000
2013-11-01 01:17:52,0.00,0.05,0.00,23.67,25.36,28.04,5.67,29.75,975.88,2054.99,3487.00,3356.99,3650.00,349.10,309.48,1.47,0000 0000 0000 0000 000000
2013-11-01 01:18:52,0.00,0.05,0.00,23.64,25.36,28.12,5.78,30.08,975.97,2054.99,3487.00,3356.97,3650.00,350.47,310.64,1.48,0000 0000 0000 0000 000000
2013-11-01 01:19:52,0.00,0.05,0.00,23.63,25.37,28.07,5.68,29.71,975.96,2054.99,3486.97,3356.97,3649.99,350.63,310.71,1.48,0000 0000 0000 0000 000000
2013-11-01 01:20:52,0.00,0.05,0.00,23.63,25.37,28.05,5.63,29.54,975.97,2054.99,3486.88,3356.93,3649.97,349.82,310.38,1.49,0000 0000 0000 0000 000000
2013-11-01 01:21:53,0.03,0.05,0.00,23.64,25.37,28.07,5.75,29.88,976.00,2054.99,3486.58,3356.78,3649.89,350.92,310.48,1.50,0000 0000 0000 0000 000000
2013-11-01 01:22:53,0.07,0.05,0.00,23.65,25.37,28.06,5.77,29.83,975.99,2054.98,3486.25,3356.52,3649.59,350.53,310.82,1.50,0000 0000 0000 0000 000000
2013-11-01 01:23:53,0.13,0.05,0.00,23.63,25.37,28.11,5.68,29.58,975.99,2054.99,3486.09,3356.24,3649.28,349.32,309.75,1.51,0000 0000 0000 0000 000000
2013-11-01 01:24:54,0.11,0.05,0.00,23.65,25.37,28.07,5.70,29.79,976.04,2054.98,3486.03,3356.09,3649.13,349.69,310.08,1.51,0000 0000 0000 0000 000000
2013-11-01 01:25:54,0.03,0.05,0.00,23.65,25.37,28.13,5.74,30.04,976.05,2054.98,3486.02,3356.03,3649.05,349.45,309.87,1.52,0000 0000 0000 0000 000000
2013-11-01 01:26:54,0.02,0.05,0.00,23.63,25.38,28.08,5.71,29.75,976.02,2054.98,3486.00,3356.01,3649.02,350.24,310.57,1.52,0000 0000 0000 0000 000000
2013-11-01 01:27:54,0.00,0.05,0.00,23.61,25.39,28.09,5.62,29.83,975.96,2054.99,3486.00,3356.01,3649.00,349.15,309.62,1.53,0000 0000 0000 0000 000000
2013-11-01 01:28:55,0.01,0.05,0.00,23.63,25.39,28.08,5.67,29.71,975.89,2054.99,3485.99,3356.00,3649.00,349.70,310.06,1.54,0000 0000 0000 0000 000000
2013-11-01 01:29:55,0.00,0.05,0.00,23.65,25.40,28.11,5.51,29.88,975.88,2054.99,3485.93,3356.00,3649.00,348.04,308.63,1.54,0000 0000 0000 0000 000000
2013-11-01 01:30:55,0.01,0.05,0.00,23.64,25.40,28.07,5.63,29.75,975.84,2054.97,3485.69,3356.00,3649.00,349.29,309.68,1.55,0000 0000 0000 0000 000000
2013-11-01 01:31:55,0.01,0.05,0.00,23.63,25.40,28.12,5.63,29.75,975.85,2054.97,3485.48,3355.99,3648.98,349.42,309.80,1.55,0000 0000 0000 0000 000000
2013-11-01 01:32:55,0.04,0.05,0.00,23.64,25.40,28.09,5.68,29.71,975.83,2054.98,3485.22,3355.99,3648.95,349.55,309.91,1.56,0000 0000 0000 0000 000000
2013-11-01 01:33:55,0.03,0.05,0.00,23.66,25.40,28.13,5.67,29.83,975.81,2054.96,3485.08,3355.87,3648.70,349.74,309.67,1.57,0000 0000 0000 0000 000000
2013-11-01 01:34:56,0.09,0.05,0.00,23.67,25.40,28.11,5.58,29.92,975.80,2054.95,3485.03,3355.60,3648.34,350.09,309.82,1.57,0000 0000 0000 0000 000000
2013-11-01 01:35:56,0.06,0.05,0.00,23.70,25.40,28.14,5.69,29.71,975.80,2054.91,3485.00,3355.30,3648.15,349.91,310.23,1.58,0000 0000 0000 0000 000000
2013-11-01 01:36:56,0.08,0.05,0.00,23.69,25.40,28.14,5.67,30.00,975.82,2054.94,3484.99,3355.18,3648.07,349.86,309.91,1.58,0000 0000 0000 0000 000000
2013-11-01 01:37:56,0.04,0.05,0.00,23.66,25.40,28.08,5.73,29.75,975.83,2054.96,3484.99,3355.11,3648.04,350.86,310.96,1.59,0000 0000 0000 0000 000000
2013-11-01 01:38:57,0.01,0.05,0.00,23.65,25.40,28.09,5.79,29.88,975.88,2054.96,3484.97,3355.07,3648.02,350.15,310.44,1.60,0000 0000 0000 0000 000000
2013-11-01 01:39:57,0.01,0.05,0.00,23.65,25.42,28.09,5.62,29.79,975.89,2054.95,3484.88,3355.03,3648.00,349.86,311.13,1.60,0000 0000 0000 0000 000000
2013-11-01 01:40:57,0.00,0.05,0.00,23.64,25.42,28.11,5.67,29.75,975.95,2054.86,3484.52,3355.01,3648.00,349.93,310.63,1.61,0000 0000 0000 0000 000000
2013-11-01 01:41:57,-0.01,0.05,0.00,23.65,25.42,28.13,5.83,30.17,975.97,2054.87,3484.24,3355.00,3647.98,350.59,310.69,1.61,0000 0000 0000 0000 000000
2013-11-01 01:42:57,0.03,0.05,0.00,23.67,25.42,28.15,5.75,30.00,975.92,2054.78,3484.09,3355.00,3647.88,351.14,311.31,1.62,0000 0000 0000 0000 000000
2013-11-01 01:43:58,-0.03,0.05,0.00,23.66,25.42,28.13,5.72,29.88,975.93,2054.81,3484.03,3355.00,3647.71,349.44,310.02,1.62,0000 0000 0000 0000 000000
2013-11-01 01:44:58,0.04,0.05,0.00,23.66,25.42,28.14,5.77,29.88,976.00,2054.78,3484.01,3354.96,3647.38,351.06,311.26,1.63,0000 0000 0000 0000 000000
2013-11-01 01:45:58,0.05,0.05,0.00,23.67,25.42,28.14,5.70,29.71,976.02,2054.72,3484.00,3354.92,3647.17,349.40,309.80,1.64,0000 0000 0000 0000 000000
2013-11-01 01:46:58,0.00,0.05,0.00,23.67,25.42,28.11,5.71,29.58,976.02,2054.65,3483.99,3354.81,3647.08,350.02,310.34,1.64,0000 0000 0000 0000 000000
2013-11-01 01:47:59,0.00,0.05,0.00,23.67,25.42,28.12,5.73,30.00,976.04,2054.66,3483.98,3354.64,3647.04,349.19,309.62,1.65,0000 0000 0000 0000 000000
2013-11-01 01:48:59,0.05,0.05,0.00,23.66,25.42,28.12,5.73,29.92,976.03,2054.66,3483.94,3354.42,3647.01,349.75,310.12,1.65,0000 0000 0000 0000 000000
2013-11-01 01:49:59,0.01,0.05,0.00,23.66,25.43,28.13,5.62,29.75,976.03,2054.63,3483.80,3354.19,3647.00,350.03,310.36,1.66,0000 0000 0000 0000 000000
2013-11-01 01:51:00,0.04,0.05,0.00,23.67,25.43,28.15,5.56,29.71,976.02,2054.67,3483.59,3354.09,3647.00,348.84,309.30,1.67,0000 0000 0000 0000 000000
2013-11-01 01:52:00,0.05,0.05,0.00,23.67,25.44,28.14,5.80,29.83,976.03,2054.58,3483.27,3354.07,3647.00,351.03,311.25,1.67,0000 0000 0000 0000 000000
2013-11-01 01:53:00,-0.02,0.05,0.00,23.67,25.45,28.12,5.67,29.67,976.02,2054.52,3483.11,3354.04,3647.00,350.44,310.71,1.68,0000 0000 0000 0000 000000
2013-11-01 01:54:00,0.02,0.05,0.00,23.67,25.45,28.11,5.74,29.88,975.98,2054.44,3483.05,3354.02,3647.00,350.63,310.87,1.68,0000 0000 0000 0000 000000
2013-11-01 01:55:00,-0.07,0.05,0.00,23.67,25.45,28.13,5.78,30.00,976.05,2054.42,3483.02,3354.00,3646.99,350.40,310.93,1.69,0000 0000 0000 0000 000000
2013-11-01 01:56:00,-0.01,0.05,0.00,23.69,25.45,28.14,5.67,29.67,976.05,2054.44,3483.00,3354.00,3646.98,350.27,310.41,1.69,0000 0000 0000 0000 000000
2013-11-01 01:57:01,0.02,0.05,0.00,23.69,25.45,28.14,5.66,29.63,976.07,2054.42,3482.97,3354.00,3646.92,349.86,310.20,1.70,0000 0000 0000 0000 000000
2013-11-01 01:58:01,0.00,0.05,0.00,23.66,25.45,28.12,5.79,29.83,976.09,2054.33,3482.85,3353.98,3646.67,351.34,311.40,1.71,0000 0000 0000 0000 000000
2013-11-01 01:59:01,-0.01,0.05,0.00,23.68,25.45,28.16,5.79,30.00,976.08,2054.28,3482.52,3353.99,3646.42,350.04,310.38,1.71,0000 0000 0000 0000 000000
2013-11-01 02:00:01,0.03,0.05,0.00,23.69,25.45,28.18,5.61,29.79,976.07,2054.26,3482.25,3353.95,3646.19,348.89,309.33,1.72,0000 0000 0000 0000 000000
2013-11-01 02:01:02,0.06,0.05,0.00,23.71,25.45,28.16,5.63,29.67,976.07,2054.33,3482.10,3353.80,3646.07,349.95,310.26,1.72,0000 0000 0000 0000 000000
2013-11-01 02:02:02,0.11,0.06,0.00,23.73,25.45,28.18,5.73,29.67,976.09,2054.23,3482.05,3353.48,3646.02,350.82,310.93,1.73,0000 0000 0000 0000 000000
2013-11-01 02:03:02,0.00,0.06,0.00,23.72,25.46,28.16,5.69,30.00,976.09,2054.18,3482.02,3353.29,3646.00,348.02,308.52,1.74,0000 0000 0000 0000 000000
2013-11-01 02:04:02,0.02,0.06,0.00,23.73,25.47,28.16,5.75,29.88,976.09,2054.16,3481.99,3353.16,3646.00,350.91,311.02,1.74,0000 0000 0000 0000 000000
2013-11-01 02:05:02,0.00,0.06,0.00,23.72,25.47,28.15,5.72,29.71,976.09,2054.17,3481.99,3353.07,3645.99,349.46,309.82,1.75,0000 0000 0000 0000 000000
2013-11-01 02:06:03,0.04,0.06,0.00,23.69,25.47,28.15,5.80,29.75,976.09,2054.21,3481.98,3353.03,3645.98,351.03,311.49,1.75,0000 0000 0000 0000 000000
2013-11-01 02:07:03,0.03,0.06,0.00,23.72,25.47,28.17,5.75,30.00,976.09,2054.20,3481.96,3353.01,3645.95,349.55,309.99,1.76,0000 0000 0000 0000 000000
2013-11-01 02:08:03,-0.02,0.06,0.00,23.72,25.47,28.15,5.79,29.71,976.09,2054.23,3481.87,3353.00,3645.91,351.36,311.50,1.76,0000 0000 0000 0000 000000
2013-11-01 02:09:03,0.08,0.06,0.00,23.70,25.47,28.18,5.65,29.63,976.09,2054.18,3481.48,3353.00,3645.58,350.63,310.87,1.77,0000 0000 0000 0000 000000
2013-11-01 02:10:04,0.02,0.06,0.00,23.71,25.47,28.19,5.63,29.75,976.08,2054.14,3481.21,3353.00,3645.25,349.36,309.74,1.78,0000 0000 0000 0000 000000
2013-11-01 02:11:04,0.03,0.06,0.00,23.71,25.47,28.19,5.51,29.83,976.09,2054.10,3481.08,3352.99,3645.11,348.35,308.84,1.78,0000 0000 0000 0000 000000
2013-11-01 02:12:04,0.01,0.06,0.00,23.71,25.47,28.16,5.78,29.79,976.09,2054.07,3481.01,3352.91,3645.04,350.69,310.92,1.79,0000 0000 0000 0000 000000
2013-11-01 02:13:04,0.01,0.06,0.00,23.73,25.47,28.15,5.71,29.71,976.09,2054.06,3480.98,3352.60,3645.00,350.49,310.73,1.79,0000 0000 0000 0000 000000
2013-11-01 02:14:05,0.07,0.06,0.00,23.72,25.47,28.15,5.71,29.96,976.09,2054.04,3480.96,3352.32,3644.97,350.06,310.35,1.80,0000 0000 0000 0000 000000
2013-11-01 02:15:05,0.05,0.06,0.00,23.72,25.48,28.20,5.62,29.58,976.09,2054.04,3480.77,3352.15,3644.95,349.50,309.85,1.81,0000 0000 0000 0000 000000
2013-11-01 02:16:05,0.07,0.06,0.00,23.72,25.49,28.17,5.70,29.79,976.09,2054.05,3480.45,3352.06,3644.91,350.07,310.36,1.81,0000 0000 0000 0000 000000
2013-11-01 02:17:05,0.05,0.06,0.00,23.73,25.49,28.22,5.67,29.71,976.09,2054.05,3480.20,3352.03,3644.73,350.80,311.00,1.82,0000 0000 0000 0000 000000
2013-11-01 02:18:05,0.07,0.06,0.00,23.72,25.49,28.16,5.66,29.83,976.09,2054.02,3480.08,3352.01,3644.33,349.45,309.81,1.82,0000 0000 0000 0000 000000
2013-11-01 02:19:06,0.03,0.06,0.00,23.71,25.50,28.17,5.77,29.92,976.09,2054.01,3480.03,3352.00,3644.12,350.07,310.38,1.83,0000 0000 0000 0000 000000
2013-11-01 02:20:06,0.02,0.06,0.00,23.73,25.50,28.19,5.75,29.71,976.09,2054.02,3480.01,3351.97,3644.04,349.58,309.91,1.83,0000 0000 0000 0000 000000
2013-11-01 02:21:06,0.02,0.06,0.00,23.73,25.50,28.20,5.63,29.92,976.09,2054.01,3480.00,3351.95,3644.01,349.95,309.93,1.84,0000 0000 0000 0000 000000
2013-11-01 02:22:06,-0.01,0.06,0.00,23.73,25.50,28.23,5.77,29.88,976.09,2054.03,3479.89,3351.92,3644.00,350.35,310.60,1.85,0000 0000 0000 0000 000000
2013-11-01 02:23:06,0.03,0.06,0.00,23.74,25.50,28.23,5.67,29.83,976.08,2054.03,3479.63,3351.63,3643.97,350.76,310.94,1.85,0000 0000 0000 0000 000000
2013-11-01 02:24:07,0.11,0.06,0.00,23.73,25.50,28.22,5.73,29.88,976.08,2054.01,3479.26,3351.30,3643.78,349.55,310.08,1.86,0000 0000 0000 0000 000000
2013-11-01 02:25:07,0.13,0.06,0.00,23.71,25.50,28.21,5.73,29.83,976.09,2054.01,3479.10,3351.11,3643.40,350.37,310.63,1.86,0000 0000 0000 0000 000000
2013-11-01 02:26:07,0.10,0.06,0.00,23.70,25.50,28.18,5.59,29.83,976.08,2054.00,3479.03,3351.04,3643.17,348.61,309.33,1.87,0000 0000 0000 0000 000000
2013-11-01 02:27:07,0.04,0.06,0.00,23.73,25.50,28.20,5.67,29.71,976.07,2054.01,3479.00,3351.01,3643.06,350.70,310.44,1.88,0000 0000 0000 0000 000000
2013-11-01 02:28:08,0.02,0.06,0.00,23.71,25.50,28.20,5.71,29.63,976.08,2054.00,3478.99,3351.00,3643.04,349.75,310.62,1.88,0000 0000 0000 0000 000000
2013-11-01 02:29:08,0.01,0.06,0.00,23.71,25.50,28.21,5.62,29.79,976.08,2054.01,3478.80,3351.00,3643.01,349.43,309.80,1.89,0000 0000 0000 0000 000000
2013-11-01 02:30:08,0.03,0.06,0.00,23.73,25.50,28.17,5.68,29.92,976.07,2054.00,3478.38,3351.00,3643.00,349.47,309.81,1.89,0000 0000 0000 0000 000000
2013-11-01 02:31:08,0.05,0.06,0.00,23.73,25.51,28.24,5.77,29.67,976.07,2054.02,3478.14,3350.94,3643.00,351.17,311.32,1.90,0000 0000 0000 0000 000000
2013-11-01 02:32:08,0.06,0.06,0.00,23.71,25.51,28.20,5.79,29.75,976.07,2054.03,3478.07,3350.91,3642.96,351.24,311.39,1.91,0000 0000 0000 0000 000000
2013-11-01 02:33:09,0.02,0.06,0.00,23.72,25.52,28.20,5.73,29.92,976.06,2054.01,3478.02,3350.59,3642.67,349.71,310.03,1.91,0000 0000 0000 0000 000000
2013-11-01 02:34:09,0.10,0.06,0.00,23.74,25.52,28.22,5.68,29.92,976.03,2054.00,3478.00,3350.23,3642.28,350.07,310.48,1.92,0000 0000 0000 0000 000000
2013-11-01 02:35:09,0.11,0.06,0.00,23.74,25.52,28.19,5.67,29.75,976.04,2054.00,3477.97,3350.08,3642.10,349.59,309.90,1.92,0000 0000 0000 0000 000000
2013-11-01 02:36:09,0.05,0.06,0.00,23.77,25.52,28.26,5.77,30.13,976.07,2054.02,3477.75,3350.03,3642.03,350.37,310.57,1.93,0000 0000 0000 0000 000000
2013-11-01 02:37:10,0.06,0.06,0.00,23.78,25.52,28.22,5.62,29.83,976.07,2054.02,3477.37,3350.01,3642.01,349.24,309.56,1.93,0000 0000 0000 0000 000000
2013-11-01 02:38:10,0.05,0.06,0.00,23.76,25.52,28.21,5.56,29.75,976.06,2054.00,3477.13,3350.00,3641.99,348.36,308.78,1.94,0000 0000 0000 0000 000000