"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-03-17 00:00:00,3161E-3,5C000000,-0724,0835,12082,027.2,045.4,0.472,724.9,01.19,0.508
2015-03-17 00:01:00,3154E-3,5C000000,-0724,0836,12215,027.2,045.4,0.472,724.9,01.19,0.508
2015-03-17 00:02:00,3107E-3,5C000000,-0724,0835,12180,027.2,045.4,0.472,724.9,01.19,0.508
2015-03-17 00:03:00,2996E-3,5C000000,-0724,0835,12010,027.2,045.4,0.472,724.9,01.19,0.508
2015-03-17 00:04:00,2938E-3,5C000000,-0724,0836,12150,027.2,045.4,0.472,724.9,01.19,0.508
2015-03-17 00:05:00,2936E-3,5C000000,-0724,0836,12164,027.2,045.4,0.472,724.9,01.19,0.508
2015-03-17 00:06:00,3106E-3,5C000000,-0724,0834,12162,027.2,045.4,0.472,724.9,01.19,0.508
2015-03-17 00:07:00,3010E-3,5C000000,-0724,0836,12188,027.2,045.4,0.472,724.9,01.19,0.508
2015-03-17 00:08:00,3103E-3,5C000000,-0724,0835,12232,027.2,045.4,0.472,724.8,01.19,0.508
2015-03-17 00:09:00,2982E-3,5C000000,-0724,0835,12249,027.2,045.4,0.472,724.8,01.19,0.508
2015-03-17 00:10:00,2874E-3,5C000000,-0724,0835,12177,027.2,045.4,0.472,724.8,01.19,0.508
2015-03-17 00:11:00,2933E-3,5C000000,-0724,0835,12028,027.2,045.4,0.472,724.8,01.19,0.508
2015-03-17 00:12:00,3096E-3,5C000000,-0724,0836,12003,027.2,045.4,0.472,724.8,01.19,0.508
2015-03-17 00:13:00,2902E-3,5C000000,-0724,0835,12082,027.2,045.4,0.472,724.9,01.19,0.508
2015-03-17 00:14:00,2911E-3,5C000000,-0724,0836,12247,027.2,045.4,0.472,724.8,01.19,0.508
2015-03-17 00:15:00,3088E-3,5C000000,-0724,0836,12206,027.2,045.4,0.472,724.8,01.19,0.508
2015-03-17 00:16:00,3139E-3,5C000000,-0724,0835,12151,027.2,045.4,0.472,724.9,01.19,0.508
2015-03-17 00:17:00,3121E-3,5C000000,-0724,0835,12222,027.2,045.4,0.472,724.8,01.19,0.508
2015-03-17 00:18:00,3059E-3,5C000000,-0724,0835,12113,027.2,045.4,0.472,724.8,01.19,0.508
2015-03-17 00:19:00,2971E-3,5C000000,-0724,0835,12069,027.2,045.4,0.472,724.8,01.19,0.508
2015-03-17 00:20:00,3026E-3,5C000000,-0724,0836,12108,027.2,045.4,0.472,724.8,01.19,0.508
2015-03-17 00:21:00,3091E-3,5C000000,-0724,0836,12183,027.2,045.4,0.472,724.8,01.19,0.508
2015-03-17 00:22:00,3055E-3,5C000000,-0724,0836,12264,027.2,045.4,0.472,724.8,01.19,0.508
2015-03-17 00:23:00,3083E-3,5C000000,-0724,0836,12200,027.2,045.4,0.472,724.8,01.19,0.508
2015-03-17 00:24:00,3057E-3,5C000000,-0724,0834,12081,027.2,045.4,0.472,724.8,01.19,0.508
2015-03-17 00:25:00,3006E-3,5C000000,-0724,0836,12225,027.3,045.4,0.472,724.8,01.19,0.508
2015-03-17 00:26:00,3050E-3,5C000000,-0724,0835,12021,027.2,045.4,0.472,724.8,01.19,0.508
2015-03-17 00:27:00,3091E-3,5C000000,-0724,0834,12164,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:28:00,3060E-3,5C000000,-0724,0836,12230,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:29:00,3102E-3,5C000000,-0724,0836,12154,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:30:00,3030E-3,5C000000,-0724,0835,12126,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:31:00,3012E-3,5C000000,-0724,0835,12096,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:32:00,2906E-3,5C000000,-0724,0835,12105,027.2,045.4,0.472,724.8,01.19,0.508
2015-03-17 00:33:00,3014E-3,5C000000,-0724,0836,12286,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:34:00,3105E-3,5C000000,-0724,0836,12186,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:35:00,3094E-3,5C000000,-0724,0836,12014,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:36:00,2984E-3,5C000000,-0724,0836,12171,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:37:00,2896E-3,5C000000,-0724,0835,12081,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:38:00,3173E-3,5C000000,-0724,0836,12131,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:39:00,2879E-3,5C000000,-0724,0836,12217,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:40:00,2974E-3,5C000000,-0724,0835,12109,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:41:00,3061E-3,5C000000,-0724,0836,12292,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:42:00,3043E-3,5C000000,-0724,0835,12214,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:43:00,3030E-3,5C000000,-0724,0836,12264,027.3,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:44:00,3218E-3,5C000000,-0724,0836,12095,027.3,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:45:00,3105E-3,5C000000,-0724,0835,12157,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:46:00,3195E-3,5C000000,-0724,0836,12167,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:47:00,3203E-3,5C000000,-0724,0836,12145,027.3,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:48:00,3256E-3,5C000000,-0724,0835,12135,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:49:00,3194E-3,5C000000,-0724,0836,12045,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:50:00,3033E-3,5C000000,-0724,0836,12217,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:51:00,3113E-3,5C000000,-0724,0835,12172,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:52:00,3252E-3,5C000000,-0724,0836,12272,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:53:00,3280E-3,5C000000,-0724,0835,12115,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:54:00,3209E-3,5C000000,-0724,0836,11920,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:55:00,3190E-3,5C000000,-0724,0836,12168,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:56:00,3171E-3,5C000000,-0724,0836,12230,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:57:00,3170E-3,5C000000,-0724,0836,12273,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:58:00,3125E-3,5C000000,-0724,0836,12062,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 00:59:00,3243E-3,5C000000,-0724,0836,12344,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 01:00:00,3414E-3,5C000000,-0724,0836,12205,027.3,045.4,0.472,724.7,01.19,0.508
2015-03-17 01:01:00,3337E-3,5C000000,-0724,0835,12160,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 01:02:00,3280E-3,5C000000,-0724,0836,12185,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 01:03:00,3299E-3,5C000000,-0724,0836,12222,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 01:04:00,3342E-3,5C000000,-0724,0836,12182,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 01:05:00,3328E-3,5C000000,-0724,0835,12153,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 01:06:00,3201E-3,5C000000,-0724,0835,12138,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 01:07:00,3374E-3,5C000000,-0724,0835,11981,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 01:08:00,3415E-3,5C000000,-0724,0835,12269,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 01:09:00,3210E-3,5C000000,-0724,0836,12270,027.1,045.4,0.472,724.7,01.19,0.508
2015-03-17 01:10:00,3359E-3,5C000000,-0724,0835,12076,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 01:11:00,3231E-3,5C000000,-0724,0835,12050,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 01:12:00,3241E-3,5C000000,-0724,0833,12165,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 01:13:00,3255E-3,5C000000,-0724,0835,12339,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 01:14:00,3304E-3,5C000000,-0724,0833,12098,027.2,045.4,0.472,724.7,01.19,0.508
2015-03-17 01:15:00,3274E-3,5C000000,-0724,0834,12148,027.2,045.4,0.472,724.6,01.19,0.508
2015-03-17 01:16:00,3277E-3,5C000000,-0724,0834,12123,027.2,045.4,0.472,724.6,01.19,0.508
2015-03-17 01:17:00,3286E-3,5C000000,-0724,0834,12210,027.1,045.4,0.472,724.6,01.19,0.508
2015-03-17 01:18:00,3400E-3,5C000000,-0724,0834,12078,027.2,045.4,0.472,724.6,01.19,0.508
2015-03-17 01:19:00,3311E-3,5C000000,-0724,0834,12228,027.2,045.4,0.472,724.6,01.19,0.508
2015-03-17 01:20:00,3244E-3,5C000000,-0724,0835,12112,027.2,045.4,0.472,724.6,01.19,0.508
2015-03-17 01:21:00,3437E-3,5C000000,-0724,0835,12091,027.2,045.4,0.472,724.5,01.19,0.508
2015-03-17 01:22:00,3337E-3,5C000000,-0724,0836,12183,027.2,045.4,0.472,724.5,01.19,0.508
2015-03-17 01:23:00,3450E-3,5C000000,-0724,0834,11848,027.2,045.4,0.472,724.5,01.19,0.508
2015-03-17 01:24:00,3480E-3,5C000000,-0724,0834,12219,027.2,045.4,0.472,724.5,01.19,0.508
2015-03-17 01:25:00,3317E-3,5C000000,-0724,0835,12234,027.2,045.4,0.472,724.5,01.19,0.508
2015-03-17 01:26:00,3290E-3,5C000000,-0724,0834,12251,027.2,045.4,0.472,724.5,01.19,0.508
2015-03-17 01:27:00,3318E-3,5C000000,-0724,0835,12143,027.2,045.4,0.472,724.5,01.19,0.508
2015-03-17 01:28:00,3373E-3,5C000000,-0724,0834,12337,027.2,045.4,0.472,724.5,01.19,0.508
2015-03-17 01:29:00,3394E-3,5C000000,-0724,0836,12227,027.2,045.4,0.472,724.5,01.19,0.508
2015-03-17 01:30:00,3304E-3,5C000000,-0724,0835,12079,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:31:00,3265E-3,5C000000,-0724,0834,12248,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:32:00,3320E-3,5C000000,-0724,0835,12244,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:33:00,3436E-3,5C000000,-0724,0836,12055,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:34:00,3353E-3,5C000000,-0724,0835,12101,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:35:00,3234E-3,5C000000,-0724,0835,11942,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:36:00,3323E-3,5C000000,-0724,0835,12206,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:37:00,3359E-3,5C000000,-0724,0835,12032,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:38:00,3210E-3,5C000000,-0724,0834,12186,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:39:00,3292E-3,5C000000,-0724,0835,11937,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:40:00,3243E-3,5C000000,-0724,0835,12137,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:41:00,3164E-3,5C000000,-0724,0835,12160,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:42:00,3288E-3,5C000000,-0724,0835,11940,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:43:00,3254E-3,5C000000,-0724,0836,12312,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:44:00,3153E-3,5C000000,-0724,0836,12342,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:45:00,3161E-3,5C000000,-0724,0835,12090,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:46:00,3214E-3,5C000000,-0724,0835,12199,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:47:00,3147E-3,5C000000,-0724,0835,12073,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:48:00,3191E-3,5C000000,-0724,0835,12188,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:49:00,3094E-3,5C000000,-0724,0835,12207,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 01:50:00,3278E-3,5C000000,-0724,0836,12317,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 01:51:00,3226E-3,5C000000,-0724,0837,12190,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 01:52:00,3226E-3,5C000000,-0724,0836,12192,027.1,045.4,0.472,724.3,01.19,0.508
2015-03-17 01:53:00,3272E-3,5C000000,-0724,0836,12285,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 01:54:00,3264E-3,5C000000,-0724,0835,12262,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 01:55:00,3151E-3,5C000000,-0724,0836,12173,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 01:56:00,3204E-3,5C000000,-0724,0835,12016,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 01:57:00,3187E-3,5C000000,-0724,0834,12031,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 01:58:00,3135E-3,5C000000,-0724,0835,12023,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 01:59:00,3246E-3,5C000000,-0724,0834,11821,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 02:00:00,3061E-3,5C000000,-0724,0835,12343,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:01:00,3040E-3,5C000000,-0724,0837,12265,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 02:02:00,3009E-3,5C000000,-0724,0835,11983,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 02:03:00,2928E-3,5C000000,-0724,0837,12123,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 02:04:00,3201E-3,5C000000,-0724,0836,12208,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 02:05:00,3048E-3,5C000000,-0724,0835,12173,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 02:06:00,2807E-3,5C000000,-0724,0836,12006,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 02:07:00,2986E-3,5C000000,-0724,0835,12222,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 02:08:00,3018E-3,5C000000,-0724,0836,12134,027.2,045.4,0.472,724.4,01.19,0.508
2015-03-17 02:09:00,2878E-3,5C000000,-0724,0835,12130,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:10:00,2939E-3,5C000000,-0724,0835,12271,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:11:00,2855E-3,5C000000,-0724,0835,12146,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:12:00,2957E-3,5C000000,-0724,0836,12235,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:13:00,2956E-3,5C000000,-0724,0833,12202,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:14:00,2772E-3,5C000000,-0724,0834,12093,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:15:00,3009E-3,5C000000,-0724,0834,12146,027.1,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:16:00,3152E-3,5C000000,-0724,0836,12290,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:17:00,3141E-3,5C000000,-0724,0835,12178,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:18:00,3126E-3,5C000000,-0724,0836,12205,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:19:00,2795E-3,5C000000,-0724,0835,12180,027.1,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:20:00,2900E-3,5C000000,-0724,0835,12303,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:21:00,2896E-3,5C000000,-0724,0836,12293,027.1,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:22:00,2933E-3,5C000000,-0724,0835,12197,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:23:00,2836E-3,5C000000,-0724,0835,12269,027.1,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:24:00,2964E-3,5C000000,-0724,0835,11906,027.1,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:25:00,2966E-3,5C000000,-0724,0835,12178,027.1,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:26:00,2793E-3,5C000000,-0724,0836,12375,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:27:00,2911E-3,5C000000,-0724,0835,12179,027.1,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:28:00,3016E-3,5C000000,-0724,0836,12278,027.1,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:29:00,2933E-3,5C000000,-0724,0836,12187,027.1,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:30:00,2845E-3,5C000000,-0724,0835,12119,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:31:00,2914E-3,5C000000,-0724,0835,12111,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:32:00,2870E-3,5C000000,-0724,0836,12239,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:33:00,2847E-3,5C000000,-0724,0836,11925,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:34:00,2846E-3,5C000000,-0724,0835,12190,027.1,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:35:00,2939E-3,5C000000,-0724,0836,12026,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:36:00,2870E-3,5C000000,-0724,0836,12060,027.2,045.4,0.472,724.3,01.19,0.508
2015-03-17 02:37:00,2795E-3,5C000000,-0724,0835,12422,027.2,045.4,0.472,724.2,01.19,0.508
2015-03-17 02:38:00,2825E-3,5C000000,-0724,0836,12117,027.2,045.4,0.472,724.2,01.19,0.508
2015-03-17 02:39:00,2826E-3,5C000000,-0724,0836,12011,027.2,045.4,0.472,724.2,01.19,0.508
2015-03-17 02:40:00,2866E-3,5C000000,-0724,0836,12068,027.2,045.4,0.472,724.2,01.19,0.508
2015-03-17 02:41:00,2909E-3,5C000000,-0724,0836,12216,027.2,045.4,0.472,724.2,01.19,0.508
2015-03-17 02:42:00,2945E-3,5C000000,-0724,0836,12194,027.2,045.4,0.472,724.2,01.19,0.508
2015-03-17 02:43:00,2837E-3,5C000000,-0724,0837,12133,027.1,045.4,0.472,724.2,01.19,0.508
2015-03-17 02:44:00,2902E-3,5C000000,-0724,0836,12209,027.1,045.4,0.472,724.2,01.19,0.508
2015-03-17 02:45:00,3015E-3,5C000000,-0724,0837,11885,027.1,045.4,0.472,724.1,01.20,0.508
2015-03-17 02:46:00,2944E-3,5C000000,-0724,0836,12121,027.2,045.4,0.472,724.1,01.20,0.508
2015-03-17 02:47:00,3046E-3,5C000000,-0724,0835,12129,027.2,045.4,0.472,724.1,01.20,0.508
2015-03-17 02:48:00,2856E-3,5C000000,-0724,0835,12186,027.2,045.4,0.472,724.1,01.20,0.508
2015-03-17 02:49:00,3042E-3,5C000000,-0724,0836,12211,027.1,045.4,0.472,724.1,01.20,0.508
2015-03-17 02:50:00,3025E-3,5C000000,-0724,0836,12058,027.1,045.4,0.472,724.1,01.20,0.508
2015-03-17 02:51:00,2948E-3,5C000000,-0724,0835,12220,027.1,045.4,0.472,724.1,01.20,0.508
2015-03-17 02:52:00,2958E-3,5C000000,-0724,0835,12246,027.1,045.4,0.472,724.1,01.20,0.508
2015-03-17 02:53:00,3098E-3,5C000000,-0724,0836,12131,027.1,045.4,0.472,724.1,01.20,0.508
2015-03-17 02:54:00,2974E-3,5C000000,-0724,0835,11984,027.2,045.4,0.472,724.1,01.20,0.508
2015-03-17 02:55:00,3058E-3,5C000000,-0724,0836,12016,027.2,045.4,0.472,724.1,01.20,0.508
2015-03-17 02:56:00,3030E-3,5C000000,-0724,0836,12204,027.2,045.4,0.472,724.1,01.20,0.508
2015-03-17 02:57:00,3070E-3,5C000000,-0724,0835,12009,027.2,045.4,0.472,724.0,01.20,0.508
2015-03-17 02:58:00,3115E-3,5C000000,-0724,0835,12120,027.2,045.4,0.472,724.1,01.20,0.508
2015-03-17 02:59:00,3117E-3,5C000000,-0724,0835,12246,027.2,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:00:00,2848E-3,5C000000,-0724,0835,12066,027.2,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:01:00,2895E-3,5C000000,-0724,0836,12128,027.2,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:02:00,3156E-3,5C000000,-0724,0836,12249,027.2,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:03:00,3051E-3,5C000000,-0724,0836,12147,027.2,045.4,0.471,724.0,01.20,0.508
2015-03-17 03:04:00,2921E-3,5C000000,-0724,0835,12085,027.2,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:05:00,3268E-3,5C000000,-0724,0835,12185,027.2,045.4,0.471,724.0,01.20,0.508
2015-03-17 03:06:00,3126E-3,5C000000,-0724,0835,12096,027.1,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:07:00,3213E-3,5C000000,-0724,0836,12210,027.1,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:08:00,3047E-3,5C000000,-0724,0836,12376,027.1,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:09:00,3172E-3,5C000000,-0724,0835,12130,027.1,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:10:00,2975E-3,5C000000,-0724,0836,12129,027.1,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:11:00,3122E-3,5C000000,-0724,0836,12117,027.1,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:12:00,3005E-3,5C000000,-0724,0836,12147,027.2,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:13:00,3155E-3,5C000000,-0724,0836,12008,027.1,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:14:00,3166E-3,5C000000,-0724,0836,12164,027.1,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:15:00,2983E-3,5C000000,-0724,0836,12182,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:16:00,3100E-3,5C000000,-0724,0836,12033,027.2,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:17:00,2876E-3,5C000000,-0724,0836,11882,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:18:00,3152E-3,5C000000,-0724,0836,12067,027.1,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:19:00,3188E-3,5C000000,-0724,0837,12154,027.2,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:20:00,3021E-3,5C000000,-0724,0837,12252,027.2,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:21:00,3045E-3,5C000000,-0724,0836,12208,027.2,045.4,0.471,724.0,01.20,0.508
2015-03-17 03:22:00,3037E-3,5C000000,-0724,0836,12201,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:23:00,3099E-3,5C000000,-0724,0836,12267,027.2,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:24:00,3203E-3,5C000000,-0724,0836,12111,027.2,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:25:00,3008E-3,5C000000,-0724,0836,12185,027.2,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:26:00,3085E-3,5C000000,-0724,0836,12161,027.2,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:27:00,3151E-3,5C000000,-0724,0836,12191,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:28:00,3099E-3,5C000000,-0724,0835,12149,027.1,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:29:00,3149E-3,5C000000,-0724,0836,12084,027.2,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:30:00,3127E-3,5C000000,-0724,0836,12031,027.2,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:31:00,2984E-3,5C000000,-0724,0836,12108,027.2,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:32:00,3100E-3,5C000000,-0724,0835,12194,027.1,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:33:00,3047E-3,5C000000,-0724,0834,12122,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:34:00,3044E-3,5C000000,-0724,0835,12092,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:35:00,3172E-3,5C000000,-0724,0836,12180,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:36:00,3171E-3,5C000000,-0724,0835,12128,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:37:00,3007E-3,5C000000,-0724,0835,12137,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:38:00,3085E-3,5C000000,-0724,0835,12043,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:39:00,3029E-3,5C000000,-0724,0836,12213,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:40:00,3025E-3,5C000000,-0724,0835,12151,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:41:00,3059E-3,5C000000,-0724,0836,12248,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:42:00,2863E-3,5C000000,-0724,0836,12184,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:43:00,3053E-3,5C000000,-0724,0834,12124,027.2,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:44:00,3168E-3,5C000000,-0724,0836,12194,027.2,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:45:00,3207E-3,5C000000,-0724,0835,12240,027.1,045.4,0.471,723.9,01.20,0.508
2015-03-17 03:46:00,3113E-3,5C000000,-0724,0835,12143,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:47:00,3078E-3,5C000000,-0724,0835,12079,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:48:00,3078E-3,5C000000,-0724,0835,12219,027.2,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:49:00,3048E-3,5C000000,-0724,0835,12173,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:50:00,3016E-3,5C000000,-0724,0836,12072,027.2,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:51:00,3160E-3,5C000000,-0724,0837,12076,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:52:00,3050E-3,5C000000,-0724,0836,12042,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:53:00,3198E-3,5C000000,-0724,0836,12161,027.2,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:54:00,3084E-3,5C000000,-0724,0836,12219,027.2,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:55:00,3092E-3,5C000000,-0724,0836,12081,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:56:00,2915E-3,5C000000,-0724,0835,12086,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:57:00,3129E-3,5C000000,-0724,0835,12134,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 03:58:00,3100E-3,5C000000,-0724,0835,12323,027.1,045.4,0.472,724.0,01.20,0.508
2015-03-17 03:59:00,3088E-3,5C000000,-0724,0835,11999,027.1,045.4,0.472,724.0,01.20,0.508
2015-03-17 04:00:00,3111E-3,5C000000,-0724,0836,12027,027.1,045.4,0.472,724.0,01.20,0.508
2015-03-17 04:01:00,3125E-3,5C000000,-0724,0836,12174,027.1,045.4,0.472,724.0,01.20,0.508
2015-03-17 04:02:00,2956E-3,5C000000,-0724,0835,12091,027.1,045.4,0.472,724.0,01.20,0.508
2015-03-17 04:03:00,3026E-3,5C000000,-0724,0836,12264,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 04:04:00,3076E-3,5C000000,-0724,0836,12015,027.2,045.4,0.472,724.0,01.20,0.508
2015-03-17 04:05:00,3057E-3,5C000000,-0724,0836,12061,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 04:06:00,3116E-3,5C000000,-0724,0835,11999,027.1,045.4,0.472,724.0,01.20,0.508
2015-03-17 04:07:00,2977E-3,5C000000,-0724,0836,12059,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 04:08:00,3169E-3,5C000000,-0724,0836,12301,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 04:09:00,3178E-3,5C000000,-0724,0837,12181,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 04:10:00,3115E-3,5C000000,-0724,0836,12030,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 04:11:00,3198E-3,5C000000,-0724,0836,12124,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 04:12:00,2946E-3,5C000000,-0724,0836,12312,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 04:13:00,2967E-3,5C000000,-0724,0836,12143,027.1,045.4,0.471,723.9,01.20,0.508
2015-03-17 04:14:00,3022E-3,5C000000,-0724,0835,12081,027.1,045.4,0.472,723.9,01.20,0.508
2015-03-17 04:15:00,3068E-3,5C000000,-0724,0835,12158,027.2,045.4,0.472,723.8,01.20,0.508
2015-03-17 04:16:00,3027E-3,5C000000,-0724,0835,12200,027.1,045.4,0.472,723.8,01.20,0.508
2015-03-17 04:17:00,3264E-3,5C000000,-0724,0835,12241,027.2,045.4,0.472,723.8,01.20,0.508
2015-03-17 04:18:00,3027E-3,5C000000,-0724,0835,12023,027.1,045.4,0.471,723.8,01.20,0.508
2015-03-17 04:19:00,3123E-3,5C000000,-0724,0836,12185,027.2,045.4,0.472,723.8,01.20,0.508
2015-03-17 04:20:00,3106E-3,5C000000,-0724,0835,12253,027.2,045.4,0.472,723.8,01.20,0.508