"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-11-26 00:00:00,1815E-3,5C000000,-0724,0833,12188,027.3,045.4,0.477,734.0,01.19,0.508
2014-11-26 00:01:00,1755E-3,5C000000,-0724,0833,12278,027.3,045.4,0.476,734.0,01.19,0.508
2014-11-26 00:02:00,1948E-3,5C000000,-0724,0833,12234,027.2,045.4,0.477,734.0,01.19,0.508
2014-11-26 00:03:00,1852E-3,5C000000,-0724,0833,12302,027.3,045.4,0.476,734.0,01.19,0.508
2014-11-26 00:04:00,1883E-3,5C000000,-0724,0834,12241,027.3,045.4,0.477,734.0,01.19,0.508
2014-11-26 00:05:00,1846E-3,5C000000,-0724,0833,12043,027.3,045.4,0.476,734.0,01.19,0.508
2014-11-26 00:06:00,2009E-3,5C000000,-0724,0833,12208,027.3,045.4,0.477,733.9,01.19,0.508
2014-11-26 00:07:00,1953E-3,5C000000,-0724,0833,11992,027.3,045.4,0.476,734.0,01.19,0.508
2014-11-26 00:08:00,1941E-3,5C000000,-0724,0833,12270,027.3,045.4,0.477,733.9,01.19,0.508
2014-11-26 00:09:00,1954E-3,5C000000,-0724,0833,12258,027.3,045.4,0.476,733.9,01.19,0.508
2014-11-26 00:10:00,2009E-3,5C000000,-0724,0833,12394,027.3,045.4,0.477,733.9,01.19,0.508
2014-11-26 00:11:00,1922E-3,5C000000,-0724,0832,12261,027.3,045.4,0.477,733.9,01.19,0.508
2014-11-26 00:12:00,1751E-3,5C000000,-0724,0833,12009,027.3,045.4,0.477,733.9,01.19,0.508
2014-11-26 00:13:00,1918E-3,5C000000,-0724,0832,12103,027.3,045.4,0.477,733.8,01.19,0.508
2014-11-26 00:14:00,1940E-3,5C000000,-0724,0833,12274,027.3,045.4,0.476,733.9,01.19,0.508
2014-11-26 00:15:00,1933E-3,5C000000,-0724,0833,12208,027.3,045.4,0.477,733.9,01.19,0.508
2014-11-26 00:16:00,2029E-3,5C000000,-0724,0833,12256,027.3,045.4,0.476,733.8,01.19,0.508
2014-11-26 00:17:00,1895E-3,5C000000,-0724,0832,12274,027.3,045.4,0.477,733.8,01.19,0.508
2014-11-26 00:18:00,1962E-3,5C000000,-0724,0834,12074,027.3,045.4,0.476,733.9,01.19,0.508
2014-11-26 00:19:00,1910E-3,5C000000,-0724,0833,12083,027.3,045.4,0.477,733.9,01.19,0.508
2014-11-26 00:20:00,1858E-3,5C000000,-0724,0833,12180,027.3,045.4,0.476,733.9,01.19,0.508
2014-11-26 00:21:00,1823E-3,5C000000,-0724,0834,12108,027.3,045.4,0.477,733.8,01.19,0.508
2014-11-26 00:22:00,1990E-3,5C000000,-0724,0833,12239,027.3,045.4,0.476,733.9,01.19,0.508
2014-11-26 00:23:00,1804E-3,5C000000,-0724,0833,12243,027.3,045.4,0.477,733.8,01.19,0.508
2014-11-26 00:24:00,1927E-3,5C000000,-0724,0833,12048,027.3,045.4,0.476,733.8,01.19,0.508
2014-11-26 00:25:00,1892E-3,5C000000,-0724,0834,12200,027.3,045.4,0.477,733.8,01.19,0.508
2014-11-26 00:26:00,1900E-3,5C000000,-0724,0833,12179,027.3,045.4,0.476,733.8,01.19,0.508
2014-11-26 00:27:00,1833E-3,5C000000,-0724,0833,12300,027.3,045.4,0.477,733.8,01.19,0.508
2014-11-26 00:28:00,1734E-3,5C000000,-0724,0834,12069,027.3,045.4,0.476,733.8,01.19,0.508
2014-11-26 00:29:00,1857E-3,5C000000,-0724,0834,12164,027.3,045.4,0.477,733.8,01.19,0.508
2014-11-26 00:30:00,1871E-3,5C000000,-0724,0833,11950,027.3,045.4,0.476,733.8,01.19,0.508
2014-11-26 00:31:00,1743E-3,5C000000,-0724,0833,12048,027.3,045.4,0.477,733.8,01.19,0.508
2014-11-26 00:32:00,1881E-3,5C000000,-0724,0833,12130,027.3,045.4,0.476,733.8,01.19,0.508
2014-11-26 00:33:00,1860E-3,5C000000,-0724,0833,12064,027.3,045.4,0.477,733.8,01.19,0.508
2014-11-26 00:34:00,1761E-3,5C000000,-0724,0834,12351,027.3,045.4,0.476,733.8,01.19,0.508
2014-11-26 00:35:00,1794E-3,5C000000,-0724,0833,12227,027.3,045.4,0.477,733.8,01.19,0.508
2014-11-26 00:36:00,1798E-3,5C000000,-0724,0834,12129,027.2,045.4,0.477,733.8,01.19,0.508
2014-11-26 00:37:00,2137E-3,5C000000,-0724,0833,12207,027.0,045.4,0.478,733.8,01.19,0.508
2014-11-26 00:38:00,1833E-3,5C000000,-0724,0833,12285,026.1,045.4,0.478,733.8,01.19,0.508
2014-11-26 00:39:00,1889E-3,5C000000,-0724,0832,12043,025.7,045.3,0.478,733.8,01.19,0.508
2014-11-26 00:40:00,1956E-3,5C000000,-0724,0833,12150,025.2,045.3,0.479,733.8,01.19,0.508
2014-11-26 00:41:00,1963E-3,5C000000,-0724,0832,12230,024.9,045.4,0.480,733.8,01.19,0.508
2014-11-26 00:42:00,1877E-3,5C000000,-0724,0833,12111,024.6,045.3,0.480,733.8,01.19,0.508
2014-11-26 00:43:00,1828E-3,5C000000,-0724,0833,12141,024.3,045.3,0.480,733.8,01.19,0.508
2014-11-26 00:44:00,1905E-3,5C000000,-0724,0833,12277,024.0,045.3,0.481,733.8,01.19,0.508
2014-11-26 00:45:00,1906E-3,5C000000,-0724,0833,12093,023.7,045.3,0.481,733.8,01.19,0.508
2014-11-26 00:46:00,1976E-3,5C000000,-0724,0832,12213,023.5,045.3,0.482,733.8,01.19,0.508
2014-11-26 00:47:00,1818E-3,5C000000,-0724,0833,12239,023.3,045.3,0.482,733.7,01.19,0.508
2014-11-26 00:48:00,1890E-3,5C000000,-0724,0833,12253,023.1,045.3,0.483,733.8,01.19,0.508
2014-11-26 00:49:00,1972E-3,5C000000,-0724,0831,12171,022.8,045.3,0.484,733.8,01.19,0.508
2014-11-26 00:50:00,1990E-3,5C000000,-0724,0833,12239,022.7,045.3,0.484,733.8,01.19,0.508
2014-11-26 00:51:00,2012E-3,5C000000,-0724,0832,12237,022.6,045.3,0.484,733.8,01.19,0.508
2014-11-26 00:52:00,1835E-3,5C000000,-0724,0832,12038,022.4,045.3,0.484,733.7,01.19,0.508
2014-11-26 00:53:00,1887E-3,5C000000,-0724,0832,12187,022.2,045.3,0.485,733.7,01.19,0.508
2014-11-26 00:54:00,1760E-3,5C000000,-0724,0832,12146,022.1,045.3,0.485,733.7,01.19,0.508
2014-11-26 00:55:00,2023E-3,5C000000,-0724,0832,12188,022.0,045.3,0.486,733.7,01.19,0.508
2014-11-26 00:56:00,1946E-3,5C000000,-0724,0832,12083,021.9,045.3,0.486,733.7,01.19,0.508
2014-11-26 00:57:00,1976E-3,5C000000,-0724,0832,12074,021.8,045.3,0.486,733.7,01.19,0.508
2014-11-26 00:58:00,1928E-3,5C000000,-0724,0832,12161,021.6,045.3,0.486,733.7,01.19,0.508
2014-11-26 00:59:00,1768E-3,5C000000,-0724,0832,12252,021.5,045.3,0.487,733.7,01.19,0.508
2014-11-26 01:00:00,1946E-3,5C000000,-0724,0832,12248,021.5,045.3,0.487,733.7,01.19,0.508
2014-11-26 01:01:00,1836E-3,5C000000,-0724,0832,12206,021.3,045.3,0.487,733.7,01.19,0.508
2014-11-26 01:02:00,1969E-3,5C000000,-0724,0832,12090,021.3,045.3,0.487,733.7,01.19,0.508
2014-11-26 01:03:00,1929E-3,5C000000,-0724,0833,12244,021.2,045.2,0.487,733.8,01.19,0.508
2014-11-26 01:04:00,1784E-3,5C000000,-0724,0831,12261,021.1,045.3,0.487,733.7,01.19,0.508
2014-11-26 01:05:00,1907E-3,5C000000,-0724,0832,12152,021.2,045.3,0.487,733.7,01.19,0.508
2014-11-26 01:06:00,1891E-3,5C000000,-0724,0832,12167,021.3,045.3,0.487,733.8,01.19,0.508
2014-11-26 01:07:00,1918E-3,5C000000,-0724,0832,12154,021.4,045.3,0.487,733.8,01.19,0.508
2014-11-26 01:08:00,1921E-3,5C000000,-0724,0832,12189,021.4,045.3,0.486,733.7,01.19,0.508
2014-11-26 01:09:00,1892E-3,5C000000,-0724,0833,12114,021.5,045.3,0.487,733.7,01.19,0.508
2014-11-26 01:10:00,1825E-3,5C000000,-0724,0833,12108,021.5,045.3,0.486,733.8,01.19,0.508
2014-11-26 01:11:00,1895E-3,5C000000,-0724,0832,12200,021.6,045.3,0.487,733.7,01.19,0.508
2014-11-26 01:12:00,1630E-3,5C000000,-0724,0833,12139,021.6,045.3,0.486,733.7,01.19,0.508
2014-11-26 01:13:00,1942E-3,5C000000,-0724,0832,12043,021.7,045.3,0.486,733.8,01.19,0.508
2014-11-26 01:14:00,1837E-3,5C000000,-0724,0832,12248,021.7,045.3,0.486,733.8,01.19,0.508
2014-11-26 01:15:00,1842E-3,5C000000,-0724,0832,12179,021.8,045.3,0.486,733.8,01.19,0.508
2014-11-26 01:16:00,1966E-3,5C000000,-0724,0833,12257,021.8,045.3,0.486,733.7,01.19,0.508
2014-11-26 01:17:00,1881E-3,5C000000,-0724,0833,12385,021.9,045.3,0.486,733.7,01.19,0.508
2014-11-26 01:18:00,1910E-3,5C000000,-0724,0833,12196,021.9,045.3,0.486,733.8,01.19,0.508
2014-11-26 01:19:00,1912E-3,5C000000,-0724,0831,12225,022.0,045.3,0.486,733.8,01.19,0.508
2014-11-26 01:20:00,1915E-3,5C000000,-0724,0832,12044,022.0,045.3,0.486,733.8,01.19,0.508
2014-11-26 01:21:00,1902E-3,5C000000,-0724,0832,12266,022.0,045.3,0.486,733.8,01.19,0.508
2014-11-26 01:22:00,1851E-3,5C000000,-0724,0832,12189,022.1,045.3,0.486,733.9,01.19,0.508
2014-11-26 01:23:00,1856E-3,5C000000,-0724,0832,12159,022.1,045.3,0.486,733.9,01.19,0.508
2014-11-26 01:24:00,1782E-3,5C000000,-0724,0832,12181,022.1,045.3,0.486,733.9,01.19,0.508
2014-11-26 01:25:00,1799E-3,5C000000,-0724,0833,12042,022.1,045.3,0.486,733.9,01.19,0.508
2014-11-26 01:26:00,1895E-3,5C000000,-0724,0831,12215,022.2,045.3,0.486,733.9,01.19,0.508
2014-11-26 01:27:00,1958E-3,5C000000,-0724,0833,12206,022.2,045.3,0.486,733.9,01.19,0.508
2014-11-26 01:28:00,1819E-3,5C000000,-0724,0833,12170,022.2,045.3,0.485,733.8,01.19,0.508
2014-11-26 01:29:00,1856E-3,5C000000,-0724,0833,12195,022.2,045.3,0.485,733.9,01.19,0.508
2014-11-26 01:30:00,1833E-3,5C000000,-0724,0832,12174,022.2,045.3,0.485,733.9,01.19,0.508
2014-11-26 01:31:00,2115E-3,5C000000,-0724,0832,12116,022.2,045.3,0.485,733.9,01.19,0.508
2014-11-26 01:32:00,1821E-3,5C000000,-0724,0833,12280,022.2,045.3,0.485,733.9,01.19,0.508
2014-11-26 01:33:00,1846E-3,5C000000,-0724,0833,12206,022.3,045.3,0.485,733.9,01.19,0.508
2014-11-26 01:34:00,1811E-3,5C000000,-0724,0832,12034,022.3,045.3,0.485,733.8,01.19,0.508
2014-11-26 01:35:00,2090E-3,5C000000,-0724,0833,12160,022.3,045.3,0.485,733.8,01.19,0.508
2014-11-26 01:36:00,1806E-3,5C000000,-0724,0834,12300,022.3,045.3,0.486,733.8,01.19,0.508
2014-11-26 01:37:00,1880E-3,5C000000,-0724,0833,12202,022.3,045.3,0.486,733.9,01.19,0.508
2014-11-26 01:38:00,1924E-3,5C000000,-0724,0833,11985,022.3,045.3,0.486,733.9,01.19,0.508
2014-11-26 01:39:00,1869E-3,5C000000,-0724,0833,12074,022.4,045.3,0.485,733.8,01.19,0.508
2014-11-26 01:40:00,1867E-3,5C000000,-0724,0833,12120,022.5,045.3,0.485,733.9,01.19,0.508
2014-11-26 01:41:00,1824E-3,5C000000,-0724,0832,12239,022.6,045.3,0.485,733.9,01.19,0.508
2014-11-26 01:42:00,1987E-3,5C000000,-0724,0832,12243,022.7,045.3,0.485,733.9,01.19,0.508
2014-11-26 01:43:00,1934E-3,5C000000,-0724,0832,12140,022.7,045.3,0.484,733.9,01.19,0.508
2014-11-26 01:44:00,1961E-3,5C000000,-0724,0832,12137,022.8,045.3,0.484,733.9,01.19,0.508
2014-11-26 01:45:00,1816E-3,5C000000,-0724,0832,12255,022.9,045.3,0.484,733.9,01.19,0.508
2014-11-26 01:46:00,1942E-3,5C000000,-0724,0833,12248,023.0,045.3,0.483,733.9,01.19,0.508
2014-11-26 01:47:00,1953E-3,5C000000,-0724,0833,12219,023.1,045.3,0.483,733.8,01.19,0.508
2014-11-26 01:48:00,2023E-3,5C000000,-0724,0833,12200,023.2,045.3,0.482,733.8,01.19,0.508
2014-11-26 01:49:00,1846E-3,5C000000,-0724,0833,12167,023.3,045.3,0.482,733.9,01.19,0.508
2014-11-26 01:50:00,1957E-3,5C000000,-0724,0833,12139,023.3,045.3,0.483,733.8,01.19,0.508
2014-11-26 01:51:00,1786E-3,5C000000,-0724,0832,12155,023.3,045.3,0.483,733.8,01.19,0.508
2014-11-26 01:52:00,1852E-3,5C000000,-0724,0832,12005,023.3,045.3,0.483,733.8,01.19,0.508
2014-11-26 01:53:00,1905E-3,5C000000,-0724,0832,12127,023.3,045.3,0.483,733.8,01.19,0.508
2014-11-26 01:54:00,1878E-3,5C000000,-0724,0833,12001,023.3,045.3,0.483,733.8,01.19,0.508
2014-11-26 01:55:00,2036E-3,5C000000,-0724,0832,12244,023.2,045.3,0.483,733.8,01.19,0.508
2014-11-26 01:56:00,1896E-3,5C000000,-0724,0833,12224,023.4,045.3,0.483,733.8,01.19,0.508
2014-11-26 01:57:00,1792E-3,5C000000,-0724,0833,12221,023.4,045.3,0.483,733.8,01.19,0.508
2014-11-26 01:58:00,1819E-3,5C000000,-0724,0832,12056,023.5,045.3,0.483,733.8,01.19,0.508
2014-11-26 01:59:00,1980E-3,5C000000,-0724,0833,12251,023.6,045.3,0.482,733.8,01.19,0.508
2014-11-26 02:00:00,2044E-3,5C000000,-0724,0833,12314,023.6,045.3,0.483,733.8,01.19,0.508
2014-11-26 02:01:00,1866E-3,5C000000,-0724,0833,12049,023.7,045.3,0.482,733.8,01.19,0.508
2014-11-26 02:02:00,1946E-3,5C000000,-0724,0833,12297,023.8,045.3,0.482,733.8,01.19,0.508
2014-11-26 02:03:00,1782E-3,5C000000,-0724,0833,12171,023.8,045.3,0.482,733.8,01.19,0.508
2014-11-26 02:04:00,1806E-3,5C000000,-0724,0832,12131,023.9,045.3,0.482,733.9,01.19,0.508
2014-11-26 02:05:00,1926E-3,5C000000,-0724,0833,12155,024.0,045.3,0.481,733.9,01.19,0.508
2014-11-26 02:06:00,1822E-3,5C000000,-0724,0833,12137,024.1,045.3,0.481,733.9,01.19,0.508
2014-11-26 02:07:00,1844E-3,5C000000,-0724,0833,12250,024.2,045.3,0.481,734.0,01.19,0.508
2014-11-26 02:08:00,1894E-3,5C000000,-0724,0833,12317,024.2,045.3,0.481,734.0,01.19,0.508
2014-11-26 02:09:00,2049E-3,5C000000,-0724,0832,12116,024.3,045.3,0.480,734.0,01.19,0.508
2014-11-26 02:10:00,1778E-3,5C000000,-0724,0833,12140,024.4,045.3,0.480,734.0,01.19,0.508
2014-11-26 02:11:00,1840E-3,5C000000,-0724,0833,12191,024.5,045.3,0.480,734.0,01.19,0.508
2014-11-26 02:12:00,1987E-3,5C000000,-0724,0833,12167,024.5,045.3,0.480,734.0,01.19,0.508
2014-11-26 02:13:00,1737E-3,5C000000,-0724,0833,12117,024.6,045.3,0.480,734.0,01.19,0.508
2014-11-26 02:14:00,1825E-3,5C000000,-0724,0833,12108,024.7,045.3,0.480,734.0,01.19,0.508
2014-11-26 02:15:00,1907E-3,5C000000,-0724,0833,12395,024.8,045.4,0.480,734.0,01.19,0.508
2014-11-26 02:16:00,1884E-3,5C000000,-0724,0832,12148,024.8,045.3,0.480,734.0,01.19,0.508
2014-11-26 02:17:00,1843E-3,5C000000,-0724,0832,11998,024.9,045.4,0.480,734.0,01.19,0.508
2014-11-26 02:18:00,2034E-3,5C000000,-0724,0833,12212,025.0,045.4,0.479,733.9,01.19,0.508
2014-11-26 02:19:00,1818E-3,5C000000,-0724,0833,12192,025.1,045.4,0.479,733.9,01.19,0.508
2014-11-26 02:20:00,1893E-3,5C000000,-0724,0833,12153,025.1,045.4,0.479,733.9,01.19,0.508
2014-11-26 02:21:00,2009E-3,5C000000,-0724,0833,12163,025.2,045.4,0.479,733.9,01.19,0.508
2014-11-26 02:22:00,2015E-3,5C000000,-0724,0832,12232,025.2,045.4,0.479,733.9,01.19,0.508
2014-11-26 02:23:00,2035E-3,5C000000,-0724,0833,12221,025.3,045.4,0.479,734.0,01.19,0.508
2014-11-26 02:24:00,1911E-3,5C000000,-0724,0832,12133,025.3,045.3,0.479,734.0,01.19,0.508
2014-11-26 02:25:00,1966E-3,5C000000,-0724,0833,12247,025.4,045.4,0.479,734.0,01.19,0.508
2014-11-26 02:26:00,2038E-3,5C000000,-0724,0833,12297,025.4,045.4,0.479,733.9,01.19,0.508
2014-11-26 02:27:00,1987E-3,5C000000,-0724,0834,12381,025.5,045.4,0.479,734.0,01.19,0.508
2014-11-26 02:28:00,1746E-3,5C000000,-0724,0832,12111,025.6,045.4,0.479,733.9,01.19,0.508
2014-11-26 02:29:00,1836E-3,5C000000,-0724,0833,12111,025.6,045.4,0.478,733.9,01.19,0.508
2014-11-26 02:30:00,1901E-3,5C000000,-0724,0833,12320,025.6,045.4,0.478,733.9,01.19,0.508
2014-11-26 02:31:00,1957E-3,5C000000,-0724,0833,12169,025.7,045.4,0.478,734.0,01.19,0.508
2014-11-26 02:32:00,1747E-3,5C000000,-0724,0834,12241,025.7,045.4,0.478,733.9,01.19,0.508
2014-11-26 02:33:00,1989E-3,5C000000,-0724,0833,12040,025.8,045.4,0.478,733.9,01.19,0.508
2014-11-26 02:34:00,1968E-3,5C000000,-0724,0833,12104,025.8,045.4,0.478,733.9,01.19,0.508
2014-11-26 02:35:00,1941E-3,5C000000,-0724,0833,12206,025.8,045.4,0.478,733.9,01.19,0.508
2014-11-26 02:36:00,1937E-3,5C000000,-0724,0833,12060,025.9,045.4,0.478,733.9,01.19,0.508
2014-11-26 02:37:00,1784E-3,5C000000,-0724,0833,12136,025.9,045.4,0.477,734.0,01.19,0.508
2014-11-26 02:38:00,1881E-3,5C000000,-0724,0832,12206,025.9,045.4,0.477,733.9,01.19,0.508
2014-11-26 02:39:00,1804E-3,5C000000,-0724,0833,11996,026.0,045.4,0.477,733.9,01.19,0.508
2014-11-26 02:40:00,1801E-3,5C000000,-0724,0833,12065,026.0,045.4,0.477,733.9,01.19,0.508
2014-11-26 02:41:00,1883E-3,5C000000,-0724,0833,12088,026.0,045.4,0.478,733.9,01.19,0.508
2014-11-26 02:42:00,1874E-3,5C000000,-0724,0833,11976,026.1,045.4,0.478,733.9,01.19,0.508
2014-11-26 02:43:00,1916E-3,5C000000,-0724,0833,12261,026.1,045.4,0.478,733.9,01.19,0.508
2014-11-26 02:44:00,1869E-3,5C000000,-0724,0832,12240,026.1,045.4,0.478,733.9,01.19,0.508
2014-11-26 02:45:00,2036E-3,5C000000,-0724,0833,12096,026.2,045.4,0.478,733.9,01.19,0.508
2014-11-26 02:46:00,1810E-3,5C000000,-0724,0833,12024,026.2,045.4,0.478,733.9,01.19,0.508
2014-11-26 02:47:00,1751E-3,5C000000,-0724,0834,12218,026.2,045.4,0.477,733.9,01.19,0.508
2014-11-26 02:48:00,1962E-3,5C000000,-0724,0834,12198,026.3,045.4,0.477,733.9,01.19,0.508
2014-11-26 02:49:00,1795E-3,5C000000,-0724,0834,12242,026.3,045.4,0.477,733.9,01.19,0.508
2014-11-26 02:50:00,1764E-3,5C000000,-0724,0833,12095,026.3,045.4,0.477,733.9,01.19,0.508
2014-11-26 02:51:00,1836E-3,5C000000,-0724,0833,12158,026.4,045.4,0.477,733.9,01.19,0.508
2014-11-26 02:52:00,1767E-3,5C000000,-0724,0834,12128,026.3,045.4,0.477,733.9,01.19,0.508
2014-11-26 02:53:00,1869E-3,5C000000,-0724,0833,12192,026.4,045.4,0.477,734.0,01.19,0.508
2014-11-26 02:54:00,1850E-3,5C000000,-0724,0834,12113,026.4,045.4,0.477,734.0,01.19,0.508
2014-11-26 02:55:00,1952E-3,5C000000,-0724,0833,12213,026.4,045.4,0.477,734.0,01.19,0.508
2014-11-26 02:56:00,1998E-3,5C000000,-0724,0833,12198,026.5,045.4,0.477,734.0,01.19,0.508
2014-11-26 02:57:00,1904E-3,5C000000,-0724,0834,12312,026.5,045.4,0.477,734.0,01.19,0.508
2014-11-26 02:58:00,1978E-3,5C000000,-0724,0833,12112,026.5,045.4,0.477,733.9,01.19,0.508
2014-11-26 02:59:00,1968E-3,5C000000,-0724,0833,12179,026.5,045.4,0.477,733.9,01.19,0.508
2014-11-26 03:00:00,1976E-3,5C000000,-0724,0833,12115,026.5,045.4,0.477,733.9,01.19,0.508
2014-11-26 03:01:00,1916E-3,5C000000,-0724,0833,12383,026.6,045.4,0.477,733.9,01.19,0.508
2014-11-26 03:02:00,1818E-3,5C000000,-0724,0833,12196,026.6,045.4,0.477,734.0,01.19,0.508
2014-11-26 03:03:00,1892E-3,5C000000,-0724,0833,12128,026.6,045.4,0.477,733.9,01.19,0.508
2014-11-26 03:04:00,1931E-3,5C000000,-0724,0833,12216,026.6,045.4,0.477,733.9,01.19,0.508
2014-11-26 03:05:00,1864E-3,5C000000,-0724,0833,12189,026.6,045.4,0.477,733.9,01.19,0.508
2014-11-26 03:06:00,1717E-3,5C000000,-0724,0833,12199,026.6,045.4,0.477,733.9,01.19,0.508
2014-11-26 03:07:00,1852E-3,5C000000,-0724,0833,12168,026.6,045.4,0.477,733.9,01.19,0.508
2014-11-26 03:08:00,1950E-3,5C000000,-0724,0834,12285,026.7,045.4,0.477,733.8,01.19,0.508
2014-11-26 03:09:00,1907E-3,5C000000,-0724,0834,12160,026.7,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:10:00,1827E-3,5C000000,-0724,0833,12225,026.7,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:11:00,1807E-3,5C000000,-0724,0833,12243,026.7,045.4,0.477,733.8,01.19,0.508
2014-11-26 03:12:00,1905E-3,5C000000,-0724,0833,12153,026.7,045.4,0.477,733.8,01.19,0.508
2014-11-26 03:13:00,1973E-3,5C000000,-0724,0833,12178,026.8,045.4,0.477,733.9,01.19,0.508
2014-11-26 03:14:00,1863E-3,5C000000,-0724,0833,12029,026.7,045.4,0.477,733.9,01.19,0.508
2014-11-26 03:15:00,1817E-3,5C000000,-0724,0833,12110,026.8,045.4,0.476,733.9,01.19,0.508
2014-11-26 03:16:00,1916E-3,5C000000,-0724,0832,12027,026.8,045.4,0.476,733.9,01.19,0.508
2014-11-26 03:17:00,1943E-3,5C000000,-0724,0833,12218,026.8,045.4,0.477,733.9,01.19,0.508
2014-11-26 03:18:00,1771E-3,5C000000,-0724,0833,12224,026.8,045.4,0.477,733.9,01.19,0.508
2014-11-26 03:19:00,1903E-3,5C000000,-0724,0834,12260,026.8,045.4,0.476,733.9,01.19,0.508
2014-11-26 03:20:00,1827E-3,5C000000,-0724,0833,11985,026.8,045.4,0.476,733.9,01.19,0.508
2014-11-26 03:21:00,1941E-3,5C000000,-0724,0833,12202,026.9,045.4,0.477,733.9,01.19,0.508
2014-11-26 03:22:00,1890E-3,5C000000,-0724,0833,12185,026.9,045.4,0.477,733.9,01.19,0.508
2014-11-26 03:23:00,1973E-3,5C000000,-0724,0833,12103,026.9,045.4,0.477,733.9,01.19,0.508
2014-11-26 03:24:00,1890E-3,5C000000,-0724,0835,12368,026.9,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:25:00,1864E-3,5C000000,-0724,0833,12152,026.9,045.4,0.476,733.9,01.19,0.508
2014-11-26 03:26:00,1860E-3,5C000000,-0724,0833,12159,026.9,045.4,0.477,733.8,01.19,0.508
2014-11-26 03:27:00,1898E-3,5C000000,-0724,0834,12058,026.9,045.4,0.477,733.8,01.19,0.508
2014-11-26 03:28:00,1869E-3,5C000000,-0724,0834,12269,026.9,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:29:00,1861E-3,5C000000,-0724,0833,12178,026.9,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:30:00,1902E-3,5C000000,-0724,0833,11887,026.9,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:31:00,1978E-3,5C000000,-0724,0833,12244,026.9,045.4,0.477,733.8,01.19,0.508
2014-11-26 03:32:00,1916E-3,5C000000,-0724,0834,12095,026.9,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:33:00,1939E-3,5C000000,-0724,0833,12249,026.9,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:34:00,1848E-3,5C000000,-0724,0833,12120,026.9,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:35:00,1857E-3,5C000000,-0724,0832,12104,027.0,045.4,0.476,733.7,01.19,0.508
2014-11-26 03:36:00,1867E-3,5C000000,-0724,0834,12199,027.0,045.4,0.477,733.7,01.19,0.508
2014-11-26 03:37:00,1833E-3,5C000000,-0724,0833,12182,027.0,045.4,0.476,733.7,01.19,0.508
2014-11-26 03:38:00,1806E-3,5C000000,-0724,0832,12114,027.0,045.4,0.476,733.7,01.19,0.508
2014-11-26 03:39:00,1889E-3,5C000000,-0724,0833,12190,027.0,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:40:00,1803E-3,5C000000,-0724,0833,12229,027.0,045.4,0.477,733.8,01.19,0.508
2014-11-26 03:41:00,1820E-3,5C000000,-0724,0834,12044,027.0,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:42:00,1962E-3,5C000000,-0724,0833,12021,027.0,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:43:00,1831E-3,5C000000,-0724,0833,11968,027.0,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:44:00,1922E-3,5C000000,-0724,0834,12174,027.0,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:45:00,1782E-3,5C000000,-0724,0833,12087,027.0,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:46:00,1854E-3,5C000000,-0724,0833,12217,027.0,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:47:00,1981E-3,5C000000,-0724,0834,12214,027.0,045.4,0.476,733.7,01.19,0.508
2014-11-26 03:48:00,1877E-3,5C000000,-0724,0833,12143,027.0,045.4,0.476,733.7,01.19,0.508
2014-11-26 03:49:00,1846E-3,5C000000,-0724,0833,12050,027.0,045.4,0.477,733.8,01.19,0.508
2014-11-26 03:50:00,1939E-3,5C000000,-0724,0833,12122,027.0,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:51:00,1837E-3,5C000000,-0724,0833,12098,027.0,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:52:00,1965E-3,5C000000,-0724,0832,12215,027.0,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:53:00,1963E-3,5C000000,-0724,0833,12284,027.0,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:54:00,1884E-3,5C000000,-0724,0834,12328,027.0,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:55:00,1928E-3,5C000000,-0724,0834,12114,027.0,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:56:00,1843E-3,5C000000,-0724,0833,12092,027.0,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:57:00,2015E-3,5C000000,-0724,0833,12191,027.0,045.4,0.476,733.8,01.19,0.508
2014-11-26 03:58:00,1972E-3,5C000000,-0724,0834,12291,027.0,045.4,0.477,733.9,01.19,0.508
2014-11-26 03:59:00,1826E-3,5C000000,-0724,0832,12145,027.0,045.4,0.476,733.9,01.19,0.508
2014-11-26 04:00:00,1885E-3,5C000000,-0724,0833,12111,027.0,045.4,0.476,733.9,01.19,0.508
2014-11-26 04:01:00,1931E-3,5C000000,-0724,0832,12318,027.0,045.4,0.476,733.9,01.19,0.508
2014-11-26 04:02:00,1967E-3,5C000000,-0724,0833,12260,027.1,045.4,0.476,733.9,01.19,0.508
2014-11-26 04:03:00,1936E-3,5C000000,-0724,0834,12165,027.0,045.4,0.477,733.9,01.19,0.508
2014-11-26 04:04:00,1962E-3,5C000000,-0724,0832,12127,027.0,045.4,0.476,733.9,01.19,0.508
2014-11-26 04:05:00,1848E-3,5C000000,-0724,0833,12171,027.0,045.4,0.477,733.9,01.19,0.508
2014-11-26 04:06:00,1913E-3,5C000000,-0724,0834,12156,027.0,045.4,0.476,734.0,01.19,0.508
2014-11-26 04:07:00,1827E-3,5C000000,-0724,0834,12032,027.0,045.4,0.477,734.0,01.19,0.508
2014-11-26 04:08:00,1869E-3,5C000000,-0724,0833,12133,027.0,045.4,0.476,734.0,01.19,0.508
2014-11-26 04:09:00,1912E-3,5C000000,-0724,0833,12251,027.0,045.4,0.476,734.0,01.19,0.508
2014-11-26 04:10:00,2023E-3,5C000000,-0724,0833,12179,027.0,045.4,0.476,734.0,01.19,0.508
2014-11-26 04:11:00,1874E-3,5C000000,-0724,0833,12377,027.0,045.4,0.476,734.0,01.19,0.508
2014-11-26 04:12:00,1754E-3,5C000000,-0724,0832,12211,027.0,045.4,0.477,734.0,01.19,0.508
2014-11-26 04:13:00,1940E-3,5C000000,-0724,0835,12247,027.0,045.4,0.476,734.0,01.19,0.508
2014-11-26 04:14:00,1914E-3,5C000000,-0724,0833,12212,027.1,045.4,0.477,733.9,01.19,0.508
2014-11-26 04:15:00,1900E-3,5C000000,-0724,0833,12200,027.1,045.4,0.476,734.0,01.19,0.508
2014-11-26 04:16:00,1878E-3,5C000000,-0724,0833,12226,027.1,045.4,0.476,734.0,01.19,0.508
2014-11-26 04:17:00,1901E-3,5C000000,-0724,0834,12003,027.1,045.4,0.476,733.9,01.19,0.508
2014-11-26 04:18:00,1948E-3,5C000000,-0724,0834,12176,027.1,045.4,0.476,733.9,01.19,0.508
2014-11-26 04:19:00,1871E-3,5C000000,-0724,0833,12254,027.0,045.4,0.477,733.9,01.19,0.508
2014-11-26 04:20:00,1789E-3,5C000000,-0724,0834,12216,027.1,045.4,0.476,733.9,01.19,0.508