"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-05-13 00:00:00,2748E-2,5C000410,-0724,1076,9762,027.0,045.3,0.158,759.5,01.16,0.508
2014-05-13 00:01:00,2738E-2,5C000410,-0724,1075,9617,027.0,045.3,0.158,759.4,01.16,0.508
2014-05-13 00:02:00,2774E-2,5C000410,-0724,1075,9875,027.0,045.3,0.158,759.4,01.16,0.508
2014-05-13 00:03:00,2749E-2,5C000410,-0724,1075,9660,027.1,045.3,0.158,759.5,01.16,0.508
2014-05-13 00:04:00,2714E-2,5C000410,-0724,1075,9812,027.1,045.3,0.158,759.4,01.16,0.508
2014-05-13 00:05:00,2765E-2,5C000410,-0724,1076,9865,027.1,045.3,0.158,759.4,01.16,0.508
2014-05-13 00:06:00,2758E-2,5C000410,-0724,1076,9889,027.1,045.3,0.157,759.4,01.16,0.508
2014-05-13 00:07:00,2797E-2,5C000410,-0724,1078,9851,027.1,045.3,0.157,759.5,01.16,0.508
2014-05-13 00:08:00,2771E-2,5C000410,-0724,1076,9784,027.1,045.3,0.158,759.5,01.16,0.508
2014-05-13 00:09:00,2744E-2,5C000410,-0724,1077,9844,027.1,045.3,0.157,759.4,01.16,0.508
2014-05-13 00:10:00,2761E-2,5C000410,-0724,1076,9700,027.1,045.3,0.157,759.5,01.16,0.508
2014-05-13 00:11:00,2776E-2,5C000410,-0724,1075,9702,027.1,045.3,0.158,759.5,01.16,0.508
2014-05-13 00:12:00,2733E-2,5C000410,-0724,1076,9769,027.1,045.3,0.157,759.4,01.16,0.508
2014-05-13 00:13:00,2767E-2,5C000410,-0724,1076,9896,027.1,045.3,0.157,759.4,01.16,0.508
2014-05-13 00:14:00,2748E-2,5C000410,-0724,1076,9809,027.1,045.3,0.157,759.5,01.16,0.508
2014-05-13 00:15:00,2764E-2,5C000410,-0724,1075,9832,027.1,045.3,0.157,759.4,01.16,0.508
2014-05-13 00:16:00,2742E-2,5C000410,-0724,1076,9905,027.1,045.3,0.157,759.5,01.16,0.508
2014-05-13 00:17:00,2756E-2,5C000410,-0724,1078,9782,027.1,045.3,0.157,759.5,01.16,0.508
2014-05-13 00:18:00,2773E-2,5C000410,-0724,1077,9859,027.1,045.3,0.157,759.5,01.16,0.508
2014-05-13 00:19:00,2748E-2,5C000410,-0724,1076,9878,027.2,045.3,0.157,759.4,01.16,0.508
2014-05-13 00:20:00,2740E-2,5C000410,-0724,1076,9791,027.2,045.3,0.157,759.4,01.16,0.508
2014-05-13 00:21:00,2775E-2,5C000410,-0724,1075,9580,027.1,045.3,0.157,759.4,01.16,0.508
2014-05-13 00:22:00,2756E-2,5C000410,-0724,1075,9817,027.1,045.3,0.157,759.4,01.16,0.508
2014-05-13 00:23:00,2770E-2,5C000410,-0724,1076,9800,027.1,045.3,0.157,759.5,01.16,0.508
2014-05-13 00:24:00,2785E-2,5C000410,-0724,1077,9796,027.2,045.3,0.157,759.4,01.16,0.508
2014-05-13 00:25:00,2748E-2,5C000410,-0724,1076,9788,027.2,045.3,0.157,759.4,01.16,0.508
2014-05-13 00:26:00,2774E-2,5C000410,-0724,1077,9804,027.1,045.3,0.157,759.3,01.16,0.508
2014-05-13 00:27:00,2766E-2,5C000410,-0724,1076,9784,027.2,045.3,0.157,759.3,01.16,0.508
2014-05-13 00:28:00,2769E-2,5C000410,-0724,1076,9857,027.2,045.3,0.157,759.4,01.16,0.508
2014-05-13 00:29:00,2788E-2,5C000410,-0724,1077,9794,027.2,045.3,0.157,759.3,01.16,0.508
2014-05-13 00:30:00,2779E-2,5C000410,-0724,1075,9634,027.1,045.3,0.157,759.3,01.16,0.508
2014-05-13 00:31:00,2723E-2,5C000410,-0724,1076,9745,027.2,045.3,0.157,759.3,01.16,0.508
2014-05-13 00:32:00,2761E-2,5C000410,-0724,1076,9738,027.2,045.3,0.157,759.3,01.16,0.508
2014-05-13 00:33:00,2747E-2,5C000410,-0724,1076,9709,027.2,045.3,0.157,759.4,01.16,0.508
2014-05-13 00:34:00,2776E-2,5C000410,-0724,1075,9685,027.2,045.3,0.157,759.4,01.16,0.508
2014-05-13 00:35:00,2774E-2,5C000410,-0724,1075,9987,027.2,045.3,0.157,759.5,01.16,0.508
2014-05-13 00:36:00,2716E-2,5C000410,-0724,1074,9892,027.2,045.3,0.157,759.5,01.16,0.508
2014-05-13 00:37:00,2753E-2,5C000410,-0724,1074,9851,027.2,045.3,0.157,759.6,01.16,0.508
2014-05-13 00:38:00,2721E-2,5C000410,-0724,1073,9881,027.2,045.3,0.157,759.6,01.16,0.508
2014-05-13 00:39:00,2729E-2,5C000410,-0724,1073,9729,027.2,045.3,0.157,759.6,01.16,0.508
2014-05-13 00:40:00,2751E-2,5C000410,-0724,1072,9967,027.2,045.3,0.157,759.6,01.16,0.508
2014-05-13 00:41:00,2744E-2,5C000410,-0724,1071,9781,027.2,045.3,0.157,759.5,01.16,0.508
2014-05-13 00:42:00,2754E-2,5C000410,-0724,1071,9729,027.2,045.3,0.157,759.5,01.16,0.508
2014-05-13 00:43:00,2744E-2,5C000410,-0724,1071,9865,027.2,045.3,0.157,759.6,01.16,0.508
2014-05-13 00:44:00,2711E-2,5C000410,-0724,1071,9738,027.2,045.3,0.157,759.5,01.16,0.508
2014-05-13 00:45:00,2745E-2,5C000410,-0724,1070,9867,027.2,045.3,0.157,759.5,01.16,0.508
2014-05-13 00:46:00,2759E-2,5C000410,-0724,1070,9855,027.2,045.3,0.157,759.5,01.16,0.508
2014-05-13 00:47:00,2751E-2,5C000410,-0724,1071,9860,027.2,045.3,0.157,759.5,01.16,0.508
2014-05-13 00:48:00,2711E-2,5C000410,-0724,1069,9992,027.2,045.3,0.157,759.5,01.16,0.508
2014-05-13 00:49:00,2688E-2,5C000410,-0724,1069,9844,027.2,045.3,0.157,759.4,01.16,0.508
2014-05-13 00:50:00,2761E-2,5C000410,-0724,1069,9986,027.2,045.3,0.157,759.4,01.16,0.508
2014-05-13 00:51:00,2731E-2,5C000410,-0724,1068,9835,027.2,045.3,0.157,759.4,01.16,0.508
2014-05-13 00:52:00,2721E-2,5C000410,-0724,1067,9891,027.2,045.3,0.157,759.3,01.16,0.508
2014-05-13 00:53:00,2736E-2,5C000410,-0724,1067,9849,027.2,045.3,0.157,759.3,01.16,0.508
2014-05-13 00:54:00,2749E-2,5C000410,-0724,1067,9878,027.2,045.3,0.157,759.3,01.16,0.508
2014-05-13 00:55:00,2746E-2,5C000410,-0724,1067,9887,027.2,045.3,0.157,759.4,01.16,0.508
2014-05-13 00:56:00,2760E-2,5C000410,-0724,1067,9821,027.2,045.3,0.157,759.3,01.16,0.508
2014-05-13 00:57:00,2715E-2,5C000410,-0724,1066,9947,027.2,045.3,0.157,759.3,01.16,0.508
2014-05-13 00:58:00,2749E-2,5C000410,-0724,1068,9980,027.2,045.3,0.157,759.3,01.16,0.508
2014-05-13 00:59:00,2743E-2,5C000410,-0724,1068,9849,027.2,045.3,0.157,759.3,01.16,0.508
2014-05-13 01:00:00,2733E-2,5C000410,-0724,1065,9659,027.2,045.3,0.157,759.3,01.16,0.508
2014-05-13 01:01:00,2688E-2,5C000410,-0724,1065,9869,027.2,045.3,0.157,759.3,01.16,0.508
2014-05-13 01:02:00,2764E-2,5C000410,-0724,1065,9749,027.2,045.3,0.157,759.2,01.16,0.508
2014-05-13 01:03:00,2718E-2,5C000410,-0724,1066,9783,027.2,045.3,0.157,759.2,01.16,0.508
2014-05-13 01:04:00,2749E-2,5C000410,-0724,1065,9719,027.2,045.3,0.157,759.2,01.16,0.508
2014-05-13 01:05:00,2718E-2,5C000410,-0724,1065,10044,027.2,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:06:00,2706E-2,5C000410,-0724,1067,9937,027.2,045.3,0.157,759.2,01.16,0.508
2014-05-13 01:07:00,2775E-2,5C000410,-0724,1066,9992,027.2,045.3,0.157,759.3,01.16,0.508
2014-05-13 01:08:00,2777E-2,5C000410,-0724,1065,10039,027.2,045.3,0.157,759.2,01.16,0.508
2014-05-13 01:09:00,2700E-2,5C000400,-0724,1064,9846,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:10:00,2713E-2,5C000410,-0724,1066,9880,027.2,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:11:00,2736E-2,5C000410,-0724,1065,9922,027.2,045.3,0.157,759.2,01.16,0.508
2014-05-13 01:12:00,2752E-2,5C000410,-0724,1065,9824,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:13:00,2720E-2,5C000410,-0724,1065,9742,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:14:00,2719E-2,5C000410,-0724,1065,9908,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:15:00,2725E-2,5C000410,-0724,1065,9866,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:16:00,2727E-2,5C000410,-0724,1065,9808,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:17:00,2733E-2,5C000410,-0724,1065,9839,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:18:00,2729E-2,5C000410,-0724,1064,9994,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:19:00,2719E-2,5C000410,-0724,1064,9773,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:20:00,2765E-2,5C000410,-0724,1064,9945,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:21:00,2718E-2,5C000410,-0724,1064,9969,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:22:00,2736E-2,5C000410,-0724,1064,9897,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:23:00,2701E-2,5C000410,-0724,1065,10017,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:24:00,2750E-2,5C000410,-0724,1064,9872,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:25:00,2775E-2,5C000410,-0724,1066,9878,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:26:00,2707E-2,5C000410,-0724,1065,9935,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:27:00,2738E-2,5C000410,-0724,1065,9929,027.3,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:28:00,2730E-2,5C000410,-0724,1064,9817,027.3,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:29:00,2734E-2,5C000410,-0724,1065,9993,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:30:00,2718E-2,5C000410,-0724,1063,9787,027.3,045.3,0.157,759.2,01.16,0.508
2014-05-13 01:31:00,2744E-2,5C000410,-0724,1064,9822,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:32:00,2745E-2,5C000410,-0724,1064,9855,027.3,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:33:00,2741E-2,5C000410,-0724,1065,9989,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:34:00,2769E-2,5C000410,-0724,1064,9806,027.3,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:35:00,2748E-2,5C000410,-0724,1063,9993,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:36:00,2747E-2,5C000410,-0724,1064,9843,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:37:00,2728E-2,5C000410,-0724,1064,9711,027.3,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:38:00,2729E-2,5C000410,-0724,1064,9823,027.3,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:39:00,2732E-2,5C000410,-0724,1065,9761,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:40:00,2756E-2,5C000400,-0724,1064,10020,027.4,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:41:00,2762E-2,5C000410,-0724,1064,9940,027.3,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:42:00,2771E-2,5C000410,-0724,1064,9952,027.3,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:43:00,2733E-2,5C000410,-0724,1064,9801,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:44:00,2768E-2,5C000410,-0724,1064,9840,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:45:00,2774E-2,5C000410,-0724,1064,9890,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:46:00,2786E-2,5C000410,-0724,1063,9882,027.3,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:47:00,2770E-2,5C000410,-0724,1064,9807,027.3,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:48:00,2739E-2,5C000410,-0724,1063,9927,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:49:00,2679E-2,5C000410,-0724,1063,9887,027.3,045.3,0.157,759.1,01.16,0.508
2014-05-13 01:50:00,2749E-2,5C000410,-0724,1064,9749,027.3,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:51:00,2727E-2,5C000410,-0724,1065,9871,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:52:00,2737E-2,5C000410,-0724,1065,9652,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:53:00,2767E-2,5C000410,-0724,1062,9688,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:54:00,2758E-2,5C000410,-0724,1063,10004,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:55:00,2764E-2,5C000410,-0724,1063,9854,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:56:00,2762E-2,5C000410,-0724,1063,9952,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:57:00,2745E-2,5C000410,-0724,1063,9918,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:58:00,2750E-2,5C000410,-0724,1064,9990,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 01:59:00,2758E-2,5C000410,-0724,1062,9986,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 02:00:00,2725E-2,5C000410,-0724,1063,9944,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 02:01:00,2734E-2,5C000410,-0724,1062,9940,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 02:02:00,2718E-2,5C000410,-0724,1062,10001,027.4,045.3,0.157,758.9,01.16,0.508
2014-05-13 02:03:00,2724E-2,5C000410,-0724,1061,10012,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 02:04:00,2745E-2,5C000410,-0724,1062,9949,027.4,045.3,0.157,758.9,01.16,0.508
2014-05-13 02:05:00,2765E-2,5C000400,-0724,1062,9985,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 02:06:00,2730E-2,5C000410,-0724,1064,9974,027.4,045.3,0.157,758.9,01.16,0.508
2014-05-13 02:07:00,2765E-2,5C000410,-0724,1062,9903,027.4,045.3,0.157,758.9,01.16,0.508
2014-05-13 02:08:00,2756E-2,5C000410,-0724,1061,9788,027.4,045.3,0.157,758.9,01.16,0.508
2014-05-13 02:09:00,2732E-2,5C000410,-0724,1060,9838,027.4,045.3,0.157,758.9,01.16,0.508
2014-05-13 02:10:00,2776E-2,5C000400,-0724,1060,9906,027.4,045.3,0.157,758.9,01.16,0.508
2014-05-13 02:11:00,2742E-2,5C000410,-0724,1061,9894,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 02:12:00,2708E-2,5C000400,-0724,1062,9987,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 02:13:00,2779E-2,5C000410,-0724,1061,9883,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 02:14:00,2744E-2,5C000400,-0724,1062,9846,027.4,045.3,0.157,758.9,01.16,0.508
2014-05-13 02:15:00,2719E-2,5C000400,-0724,1061,10080,027.4,045.3,0.157,758.9,01.16,0.508
2014-05-13 02:16:00,2683E-2,5C000410,-0724,1061,9868,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 02:17:00,2755E-2,5C000410,-0724,1062,9804,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 02:18:00,2770E-2,5C000410,-0724,1061,9888,027.4,045.3,0.157,758.9,01.16,0.508
2014-05-13 02:19:00,2766E-2,5C000410,-0724,1060,9716,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 02:20:00,2761E-2,5C000410,-0724,1061,9854,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 02:21:00,2747E-2,5C000400,-0724,1060,10125,027.4,045.3,0.157,758.9,01.16,0.508
2014-05-13 02:22:00,2784E-2,5C000400,-0724,1062,9936,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 02:23:00,2740E-2,5C000400,-0724,1060,9819,027.4,045.3,0.157,759.0,01.16,0.508
2014-05-13 02:24:00,2728E-2,5C000400,-0724,1061,9883,027.4,045.3,0.157,758.9,01.16,0.508
2014-05-13 02:25:00,2741E-2,5C000410,-0724,1061,10061,027.4,045.3,0.156,758.9,01.16,0.508
2014-05-13 02:26:00,2744E-2,5C000400,-0724,1061,10018,027.4,045.3,0.157,758.9,01.16,0.508
2014-05-13 02:27:00,2720E-2,5C000410,-0724,1061,9864,027.4,045.3,0.157,758.9,01.16,0.508
2014-05-13 02:28:00,2730E-2,5C000400,-0724,1060,9870,027.4,045.3,0.157,758.9,01.16,0.508
2014-05-13 02:29:00,2730E-2,5C000410,-0724,1061,9967,027.4,045.3,0.157,758.9,01.16,0.508
2014-05-13 02:30:00,2733E-2,5C000410,-0724,1061,10009,027.4,045.3,0.156,758.9,01.16,0.508
2014-05-13 02:31:00,2777E-2,5C000410,-0724,1060,10034,027.4,045.3,0.156,758.9,01.16,0.508
2014-05-13 02:32:00,2683E-2,5C000410,-0724,1061,9845,027.4,045.3,0.156,759.0,01.16,0.508
2014-05-13 02:33:00,2718E-2,5C000410,-0724,1061,10025,027.4,045.3,0.156,759.0,01.16,0.508
2014-05-13 02:34:00,2733E-2,5C000410,-0724,1060,9937,027.4,045.3,0.157,758.9,01.16,0.508
2014-05-13 02:35:00,2752E-2,5C000410,-0724,1061,9818,027.4,045.3,0.156,758.9,01.16,0.508
2014-05-13 02:36:00,2723E-2,5C000410,-0724,1062,9934,027.4,045.3,0.156,758.9,01.16,0.508
2014-05-13 02:37:00,2757E-2,5C000410,-0724,1063,9971,027.4,045.3,0.156,759.0,01.16,0.508
2014-05-13 02:38:00,2741E-2,5C000410,-0724,1060,9902,027.4,045.3,0.156,759.0,01.16,0.508
2014-05-13 02:39:00,2733E-2,5C000410,-0724,1060,9909,027.4,045.3,0.156,758.9,01.16,0.508
2014-05-13 02:40:00,2766E-2,5C000410,-0724,1061,9891,027.5,045.3,0.156,759.0,01.16,0.508
2014-05-13 02:41:00,2755E-2,5C000410,-0724,1060,9935,027.5,045.3,0.156,758.9,01.16,0.508
2014-05-13 02:42:00,2768E-2,5C000400,-0724,1061,9827,027.5,045.3,0.156,758.9,01.16,0.508
2014-05-13 02:43:00,2707E-2,5C000410,-0724,1060,9778,027.4,045.3,0.156,758.9,01.16,0.508
2014-05-13 02:44:00,2758E-2,5C000410,-0724,1062,9798,027.5,045.3,0.156,758.9,01.16,0.508
2014-05-13 02:45:00,2731E-2,5C000410,-0724,1060,9880,027.5,045.3,0.156,758.9,01.16,0.508
2014-05-13 02:46:00,2731E-2,5C000410,-0724,1060,9951,027.5,045.3,0.156,758.9,01.16,0.508
2014-05-13 02:47:00,2739E-2,5C000410,-0724,1059,9746,027.5,045.3,0.156,758.9,01.16,0.508
2014-05-13 02:48:00,2754E-2,5C000410,-0724,1061,10020,027.5,045.3,0.156,758.9,01.16,0.508
2014-05-13 02:49:00,2806E-2,5C000410,-0724,1060,9932,027.5,045.3,0.156,758.9,01.16,0.508
2014-05-13 02:50:00,2761E-2,5C000410,-0724,1061,10038,027.5,045.3,0.156,758.9,01.16,0.508
2014-05-13 02:51:00,2746E-2,5C000410,-0724,1059,9962,027.5,045.3,0.156,758.8,01.16,0.508
2014-05-13 02:52:00,2749E-2,5C000410,-0724,1059,10016,027.5,045.3,0.156,758.8,01.16,0.508
2014-05-13 02:53:00,2712E-2,5C000410,-0724,1060,10005,027.5,045.3,0.156,758.9,01.16,0.508
2014-05-13 02:54:00,2723E-2,5C000410,-0724,1061,9962,027.5,045.3,0.156,759.0,01.16,0.508
2014-05-13 02:55:00,2739E-2,5C000410,-0724,1062,9968,027.5,045.3,0.156,758.9,01.16,0.508
2014-05-13 02:56:00,2766E-2,5C000400,-0724,1060,10005,027.5,045.3,0.156,758.8,01.16,0.508
2014-05-13 02:57:00,2734E-2,5C000410,-0724,1059,9803,027.5,045.3,0.156,758.8,01.16,0.508
2014-05-13 02:58:00,2776E-2,5C000410,-0724,1060,9996,027.5,045.3,0.156,758.9,01.16,0.508
2014-05-13 02:59:00,2735E-2,5C000400,-0724,1060,9802,027.5,045.3,0.156,758.9,01.16,0.508
2014-05-13 03:00:00,2742E-2,5C000410,-0724,1060,9725,027.5,045.3,0.156,758.8,01.16,0.508
2014-05-13 03:01:00,2744E-2,5C000410,-0724,1061,9787,027.5,045.3,0.156,758.9,01.16,0.508
2014-05-13 03:02:00,2731E-2,5C000410,-0724,1062,9856,027.5,045.3,0.156,758.8,01.16,0.508
2014-05-13 03:03:00,2786E-2,5C000410,-0724,1061,9932,027.5,045.3,0.156,758.8,01.16,0.508
2014-05-13 03:04:00,2789E-2,5C000410,-0724,1060,9978,027.5,045.3,0.156,758.8,01.16,0.508
2014-05-13 03:05:00,2746E-2,5C000410,-0724,1060,9940,027.5,045.3,0.156,758.8,01.16,0.508
2014-05-13 03:06:00,2745E-2,5C000400,-0724,1061,9973,027.5,045.3,0.156,758.9,01.16,0.508
2014-05-13 03:07:00,2798E-2,5C000410,-0724,1061,9932,027.5,045.3,0.156,758.8,01.16,0.508
2014-05-13 03:08:00,2760E-2,5C000410,-0724,1061,9933,027.5,045.3,0.156,758.8,01.16,0.508
2014-05-13 03:09:00,2750E-2,5C000410,-0724,1060,9971,027.5,045.3,0.156,758.8,01.16,0.508
2014-05-13 03:10:00,2720E-2,5C000410,-0724,1060,9788,027.5,045.3,0.156,758.7,01.16,0.508
2014-05-13 03:11:00,2742E-2,5C000410,-0724,1061,9938,027.5,045.3,0.156,758.7,01.16,0.508
2014-05-13 03:12:00,2778E-2,5C000410,-0724,1061,9807,027.5,045.3,0.156,758.7,01.16,0.508
2014-05-13 03:13:00,2760E-2,5C000410,-0724,1061,9879,027.5,045.3,0.156,758.7,01.16,0.508
2014-05-13 03:14:00,2786E-2,5C000410,-0724,1060,9895,027.5,045.3,0.156,758.7,01.16,0.508
2014-05-13 03:15:00,2742E-2,5C000410,-0724,1061,9884,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 03:16:00,2751E-2,5C000410,-0724,1059,9980,027.5,045.3,0.156,758.6,01.16,0.508
2014-05-13 03:17:00,2716E-2,5C000410,-0724,1061,9981,027.5,045.3,0.156,758.7,01.16,0.508
2014-05-13 03:18:00,2773E-2,5C000410,-0724,1061,9884,027.5,045.3,0.156,758.6,01.16,0.508
2014-05-13 03:19:00,2750E-2,5C000400,-0724,1061,9797,027.6,045.3,0.156,758.6,01.16,0.508
2014-05-13 03:20:00,2782E-2,5C000400,-0724,1060,9879,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 03:21:00,2733E-2,5C000410,-0724,1061,9902,027.5,045.3,0.156,758.6,01.16,0.508
2014-05-13 03:22:00,2770E-2,5C000400,-0724,1061,9908,027.6,045.3,0.156,758.5,01.16,0.508
2014-05-13 03:23:00,2734E-2,5C000410,-0724,1062,10054,027.6,045.3,0.156,758.5,01.16,0.508
2014-05-13 03:24:00,2761E-2,5C000410,-0724,1061,9929,027.6,045.3,0.156,758.5,01.16,0.508
2014-05-13 03:25:00,2755E-2,5C000410,-0724,1060,9906,027.6,045.3,0.156,758.5,01.16,0.508
2014-05-13 03:26:00,2759E-2,5C000400,-0724,1062,9924,027.6,045.3,0.156,758.5,01.16,0.508
2014-05-13 03:27:00,2776E-2,5C000410,-0724,1062,9924,027.6,045.3,0.156,758.5,01.16,0.508
2014-05-13 03:28:00,2749E-2,5C000410,-0724,1061,9618,027.6,045.3,0.156,758.5,01.16,0.508
2014-05-13 03:29:00,2783E-2,5C000410,-0724,1062,10006,027.6,045.3,0.156,758.5,01.16,0.508
2014-05-13 03:30:00,2749E-2,5C000410,-0724,1059,9979,027.6,045.3,0.156,758.4,01.16,0.508
2014-05-13 03:31:00,2766E-2,5C000410,-0724,1060,9952,027.6,045.3,0.156,758.4,01.16,0.508
2014-05-13 03:32:00,2748E-2,5C000410,-0724,1061,9863,027.6,045.3,0.156,758.3,01.16,0.508
2014-05-13 03:33:00,2767E-2,5C000410,-0724,1061,9882,027.6,045.3,0.156,758.4,01.16,0.508
2014-05-13 03:34:00,2760E-2,5C000410,-0724,1062,9996,027.6,045.3,0.156,758.4,01.16,0.508
2014-05-13 03:35:00,2784E-2,5C000400,-0724,1062,10016,027.6,045.3,0.156,758.4,01.16,0.508
2014-05-13 03:36:00,2793E-2,5C000410,-0724,1062,9936,027.6,045.3,0.156,758.5,01.16,0.508
2014-05-13 03:37:00,2756E-2,5C000410,-0724,1062,9848,027.6,045.3,0.156,758.4,01.16,0.508
2014-05-13 03:38:00,2780E-2,5C000410,-0724,1061,9993,027.6,045.3,0.156,758.5,01.16,0.508
2014-05-13 03:39:00,2775E-2,5C000410,-0724,1062,9866,027.6,045.3,0.156,758.5,01.16,0.508
2014-05-13 03:40:00,2710E-2,5C000410,-0724,1063,9918,027.6,045.3,0.156,758.5,01.16,0.508
2014-05-13 03:41:00,2732E-2,5C000410,-0724,1063,9906,027.6,045.3,0.156,758.5,01.16,0.508
2014-05-13 03:42:00,2763E-2,5C000410,-0724,1061,9845,027.5,045.3,0.156,758.6,01.16,0.508
2014-05-13 03:43:00,2761E-2,5C000410,-0724,1062,9938,027.6,045.3,0.156,758.6,01.16,0.508
2014-05-13 03:44:00,2697E-2,5C000410,-0724,1063,9836,027.6,045.3,0.156,758.6,01.16,0.508
2014-05-13 03:45:00,2761E-2,5C000410,-0724,1063,9727,027.6,045.3,0.156,758.6,01.16,0.508
2014-05-13 03:46:00,2781E-2,5C000400,-0724,1062,9940,027.6,045.3,0.156,758.6,01.16,0.508
2014-05-13 03:47:00,2748E-2,5C000410,-0724,1061,9924,027.6,045.3,0.156,758.5,01.16,0.508
2014-05-13 03:48:00,2751E-2,5C000410,-0724,1062,9811,027.6,045.3,0.156,758.5,01.16,0.508
2014-05-13 03:49:00,2757E-2,5C000410,-0724,1062,9796,027.6,045.3,0.156,758.5,01.16,0.508
2014-05-13 03:50:00,2739E-2,5C000410,-0724,1061,9778,027.6,045.3,0.156,758.5,01.16,0.508
2014-05-13 03:51:00,2751E-2,5C000410,-0724,1063,9968,027.6,045.3,0.156,758.5,01.16,0.508
2014-05-13 03:52:00,2740E-2,5C000410,-0724,1062,9932,027.6,045.3,0.156,758.6,01.16,0.508
2014-05-13 03:53:00,2733E-2,5C000410,-0724,1061,9934,027.6,045.3,0.156,758.6,01.16,0.508
2014-05-13 03:54:00,2755E-2,5C000410,-0724,1062,9950,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 03:55:00,2769E-2,5C000410,-0724,1063,9942,027.6,045.3,0.156,758.6,01.16,0.508
2014-05-13 03:56:00,2773E-2,5C000410,-0724,1061,9859,027.6,045.3,0.156,758.6,01.16,0.508
2014-05-13 03:57:00,2752E-2,5C000400,-0724,1062,10000,027.6,045.3,0.156,758.6,01.16,0.508
2014-05-13 03:58:00,2735E-2,5C000410,-0724,1062,9893,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 03:59:00,2761E-2,5C000410,-0724,1063,9924,027.6,045.3,0.156,758.6,01.16,0.508
2014-05-13 04:00:00,2774E-2,5C000410,-0724,1062,9866,027.6,045.3,0.156,758.6,01.16,0.508
2014-05-13 04:01:00,2743E-2,5C000410,-0724,1062,9881,027.6,045.3,0.156,758.6,01.16,0.508
2014-05-13 04:02:00,2762E-2,5C000410,-0724,1063,10019,027.6,045.3,0.156,758.6,01.16,0.508
2014-05-13 04:03:00,2737E-2,5C000410,-0724,1062,9904,027.6,045.3,0.156,758.6,01.16,0.508
2014-05-13 04:04:00,2751E-2,5C000410,-0724,1062,9834,027.6,045.3,0.156,758.6,01.16,0.508
2014-05-13 04:05:00,2759E-2,5C000410,-0724,1062,9882,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 04:06:00,2781E-2,5C000400,-0724,1062,9884,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 04:07:00,2740E-2,5C000410,-0724,1063,10088,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 04:08:00,2773E-2,5C000410,-0724,1064,9902,027.6,045.3,0.156,758.6,01.16,0.508
2014-05-13 04:09:00,2741E-2,5C000410,-0724,1063,9824,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 04:10:00,2751E-2,5C000400,-0724,1063,10037,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 04:11:00,2777E-2,5C000410,-0724,1065,9744,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 04:12:00,2781E-2,5C000410,-0724,1063,9799,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 04:13:00,2784E-2,5C000410,-0724,1063,9854,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 04:14:00,2725E-2,5C000410,-0724,1065,9942,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 04:15:00,2816E-2,5C000410,-0724,1064,9887,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 04:16:00,2811E-2,5C000410,-0724,1063,9966,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 04:17:00,2746E-2,5C000410,-0724,1064,9890,027.6,045.3,0.156,758.6,01.16,0.508
2014-05-13 04:18:00,2748E-2,5C000410,-0724,1062,9919,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 04:19:00,2794E-2,5C000410,-0724,1064,9884,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 04:20:00,2767E-2,5C000410,-0724,1063,10026,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 04:21:00,2786E-2,5C000410,-0724,1063,10091,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 04:22:00,2760E-2,5C000400,-0724,1064,9965,027.6,045.3,0.156,758.7,01.16,0.508
2014-05-13 04:23:00,2728E-2,5C000410,-0724,1062,9850,027.6,045.3,0.156,758.7,01.16,0.508