period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-05-27 00:01:37,0.01,0.27,0.00,31.45,34.36,36.80,13.51,47.45,1018.62,1995.00,3264.98,2964.97,3407.28,599.85,580.56,20.38,0000 0000 0000 0000 000000
2018-05-27 00:06:38,0.03,0.27,0.00,31.45,34.38,36.82,13.50,47.58,1018.59,1995.00,3264.54,2964.58,3407.03,599.89,580.38,20.43,0000 0000 0000 0000 000000
2018-05-27 00:11:39,0.01,0.27,0.00,31.49,34.41,36.86,13.55,47.60,1018.57,1994.98,3264.01,2964.03,3406.95,600.05,580.39,20.48,0000 0000 0000 0000 000000
2018-05-27 00:16:40,-0.00,0.27,0.00,31.55,34.44,36.89,13.55,47.56,1018.57,1994.85,3263.92,2963.98,3406.30,600.12,580.52,20.53,0000 0000 0000 0000 000000
2018-05-27 00:21:41,-0.00,0.27,0.00,31.59,34.47,36.91,13.55,47.52,1018.57,1994.59,3263.33,2963.85,3406.00,600.05,580.39,20.58,0000 0000 0000 0000 000000
2018-05-27 00:26:42,-0.01,0.27,0.00,31.65,34.50,36.95,13.50,47.48,1018.57,1994.27,3263.02,2963.20,3405.94,599.73,580.03,20.63,0000 0000 0000 0000 000000
2018-05-27 00:31:44,0.00,0.27,0.00,31.67,34.53,36.97,13.57,47.45,1018.57,1994.07,3262.97,2963.00,3405.29,600.13,580.19,20.68,0000 0000 0000 0000 000000
2018-05-27 00:36:45,0.01,0.27,0.00,31.71,34.56,37.00,13.53,47.39,1018.57,1994.01,3262.48,2962.93,3405.00,599.79,579.97,20.73,0000 0000 0000 0000 000000
2018-05-27 00:41:46,0.02,0.27,0.00,31.75,34.58,37.03,13.52,47.30,1018.57,1994.00,3262.02,2962.36,3404.88,599.89,579.88,20.78,0000 0000 0000 0000 000000
2018-05-27 00:46:47,0.03,0.27,0.00,31.78,34.61,37.07,13.51,47.27,1018.57,1994.00,3261.54,2962.01,3404.13,600.13,580.12,20.83,0000 0000 0000 0000 000000
2018-05-27 00:51:48,0.00,0.27,0.00,31.83,34.64,37.10,13.47,47.24,1018.57,1993.99,3261.01,2961.92,3403.99,599.96,579.91,20.88,0000 0000 0000 0000 000000
2018-05-27 00:56:50,0.02,0.27,0.00,31.87,34.67,37.14,13.48,47.39,1018.55,1993.90,3260.74,2961.25,3403.45,599.76,579.60,20.93,0000 0000 0000 0000 000000
2018-05-27 01:01:51,-0.02,0.27,0.00,31.92,34.70,37.16,13.48,47.36,1018.56,1993.56,3260.08,2961.01,3403.02,600.14,579.78,20.98,0000 0000 0000 0000 000000
2018-05-27 01:06:52,-0.03,0.27,0.00,31.95,34.73,37.20,13.44,47.31,1018.57,1993.11,3259.99,2960.94,3402.95,600.08,579.78,21.03,0000 0000 0000 0000 000000
2018-05-27 01:11:53,0.03,0.27,0.00,32.00,34.76,37.24,13.50,47.24,1018.57,1993.00,3259.62,2960.39,3402.31,600.25,579.69,21.08,0000 0000 0000 0000 000000
2018-05-27 01:16:55,0.01,0.27,0.00,32.05,34.79,37.27,13.47,47.46,1018.47,1993.00,3259.05,2960.03,3402.01,599.80,579.26,21.13,0000 0000 0000 0000 000000
2018-05-27 01:21:56,0.00,0.27,0.00,32.09,34.82,37.31,13.38,47.23,1018.20,1993.00,3259.00,2960.00,3401.95,599.43,578.65,21.19,0000 0000 0000 0000 000000
2018-05-27 01:26:57,0.00,0.27,0.00,32.14,34.85,37.35,13.40,47.21,1018.13,1992.95,3258.93,2959.95,3401.55,599.93,578.91,21.24,0000 0000 0000 0000 000000
2018-05-27 01:31:58,0.02,0.27,0.00,32.19,34.89,37.39,13.39,47.16,1018.12,1992.78,3258.35,2959.47,3401.06,600.10,578.90,21.29,0000 0000 0000 0000 000000
2018-05-27 01:37:00,-0.03,0.27,0.00,32.24,34.92,37.42,13.46,47.14,1018.14,1992.29,3258.01,2959.02,3400.99,600.01,578.79,21.34,0000 0000 0000 0000 000000
2018-05-27 01:42:01,-0.01,0.27,0.00,32.27,34.95,37.45,13.43,47.13,1018.10,1992.07,3257.94,2959.00,3400.60,599.84,578.63,21.39,0000 0000 0000 0000 000000
2018-05-27 01:47:02,0.03,0.27,0.00,32.32,34.99,37.50,13.42,47.13,1018.10,1992.00,3257.38,2958.60,3400.05,599.97,578.54,21.44,0000 0000 0000 0000 000000
2018-05-27 01:52:03,0.01,0.27,0.00,32.36,35.02,37.54,13.48,47.33,1018.08,1992.00,3257.02,2958.06,3399.99,600.30,578.84,21.49,0000 0000 0000 0000 000000
2018-05-27 01:57:04,0.00,0.28,0.00,32.40,35.06,37.57,13.52,47.06,1018.08,1991.97,3256.96,2958.00,3399.47,600.16,578.76,21.54,0000 0000 0000 0000 000000
2018-05-27 02:02:05,-0.00,0.28,0.00,32.44,35.09,37.61,13.41,47.03,1018.05,1991.85,3256.50,2957.90,3399.02,600.09,578.58,21.59,0000 0000 0000 0000 000000
2018-05-27 02:07:07,-0.02,0.27,0.00,32.45,35.12,37.64,13.47,47.06,1017.93,1991.37,3256.03,2957.32,3398.98,600.13,578.40,21.64,0000 0000 0000 0000 000000
2018-05-27 02:12:08,-0.01,0.27,0.00,32.49,35.16,37.69,13.48,47.05,1017.70,1991.07,3255.99,2957.02,3398.55,600.00,578.16,21.69,0000 0000 0000 0000 000000
2018-05-27 02:17:09,0.01,0.27,0.00,32.52,35.20,37.72,13.47,47.08,1017.61,1991.00,3255.69,2956.98,3398.03,599.82,577.91,21.74,0000 0000 0000 0000 000000
2018-05-27 02:22:10,0.02,0.28,0.00,32.55,35.23,37.75,13.44,47.11,1017.60,1991.00,3255.09,2956.68,3397.98,600.01,577.99,21.79,0000 0000 0000 0000 000000
2018-05-27 02:27:11,0.02,0.28,0.00,32.59,35.27,37.79,13.47,46.95,1017.59,1990.99,3255.00,2956.07,3397.45,600.25,578.15,21.84,0000 0000 0000 0000 000000
2018-05-27 02:32:13,0.00,0.28,0.00,32.63,35.31,37.84,13.43,47.00,1017.59,1990.91,3254.77,2956.00,3397.01,599.67,577.48,21.89,0000 0000 0000 0000 000000
2018-05-27 02:37:14,-0.03,0.28,0.00,32.65,35.34,37.87,13.45,46.92,1017.59,1990.43,3254.11,2955.91,3396.97,600.41,578.09,21.94,0000 0000 0000 0000 000000
2018-05-27 02:42:15,0.01,0.28,0.00,32.68,35.38,37.90,13.44,46.98,1017.55,1990.10,3254.00,2955.27,3396.47,600.18,577.82,21.99,0000 0000 0000 0000 000000
2018-05-27 02:47:17,0.00,0.28,0.00,32.74,35.41,37.94,13.36,47.00,1017.53,1990.01,3253.91,2955.01,3396.03,599.98,577.56,22.04,0000 0000 0000 0000 000000
2018-05-27 02:52:18,0.01,0.28,0.00,32.77,35.44,37.98,13.41,47.17,1017.37,1990.00,3253.18,2954.96,3395.97,599.79,577.24,22.09,0000 0000 0000 0000 000000
2018-05-27 02:57:19,0.03,0.28,0.00,32.81,35.48,38.01,13.44,47.02,1017.16,1990.00,3252.87,2954.44,3395.32,600.09,577.31,22.14,0000 0000 0000 0000 000000
2018-05-27 03:02:20,0.05,0.28,0.00,32.82,35.51,38.03,13.44,46.90,1017.12,1989.97,3251.66,2953.71,3394.48,599.99,577.20,22.19,0000 0000 0000 0000 000000
2018-05-27 03:07:22,0.03,0.28,0.00,32.84,35.55,38.08,13.45,47.03,1017.11,1989.91,3250.53,2953.02,3393.85,600.28,577.39,22.24,0000 0000 0000 0000 000000
2018-05-27 03:12:23,-0.01,0.28,0.00,32.87,35.58,38.11,13.41,47.02,1017.11,1989.54,3249.99,2952.50,3393.09,600.01,577.00,22.29,0000 0000 0000 0000 000000
2018-05-27 03:17:24,-0.00,0.28,0.00,32.91,35.62,38.14,13.40,46.99,1017.08,1989.07,3249.28,2952.02,3392.87,599.91,577.07,22.34,0000 0000 0000 0000 000000
2018-05-27 03:22:25,0.00,0.28,0.00,32.94,35.65,38.18,13.34,46.91,1017.05,1989.00,3249.01,2951.97,3392.21,599.85,576.78,22.39,0000 0000 0000 0000 000000
2018-05-27 03:27:27,0.03,0.28,0.00,32.94,35.69,38.22,13.40,47.10,1016.98,1989.00,3248.69,2951.45,3392.00,599.63,576.57,22.44,0000 0000 0000 0000 000000
2018-05-27 03:32:28,0.02,0.28,0.00,32.97,35.71,38.25,13.42,46.94,1016.83,1988.99,3248.05,2951.02,3391.68,600.25,576.96,22.49,0000 0000 0000 0000 000000
2018-05-27 03:37:29,0.00,0.28,0.00,33.02,35.75,38.29,13.34,46.95,1016.73,1988.98,3247.99,2950.98,3391.14,600.01,576.67,22.54,0000 0000 0000 0000 000000
2018-05-27 03:42:31,0.00,0.28,0.00,33.05,35.78,38.32,13.42,46.98,1016.65,1988.77,3247.55,2950.57,3391.00,600.38,576.91,22.59,0000 0000 0000 0000 000000
2018-05-27 03:47:32,-0.02,0.28,0.00,33.06,35.81,38.35,13.35,46.85,1016.64,1988.39,3247.03,2950.05,3390.82,599.82,576.27,22.64,0000 0000 0000 0000 000000
2018-05-27 03:52:33,-0.01,0.28,0.00,33.06,35.84,38.38,13.40,47.00,1016.62,1988.07,3246.82,2949.98,3390.11,600.31,576.84,22.69,0000 0000 0000 0000 000000
2018-05-27 03:57:35,0.02,0.28,0.00,33.11,35.88,38.41,13.42,46.92,1016.62,1988.00,3246.14,2949.69,3389.98,600.00,576.38,22.74,0000 0000 0000 0000 000000
2018-05-27 04:02:36,0.02,0.29,0.00,33.14,35.91,38.43,13.44,46.96,1016.61,1988.00,3246.00,2949.05,3389.48,600.07,576.30,22.79,0000 0000 0000 0000 000000
2018-05-27 04:07:38,0.01,0.29,0.00,33.15,35.94,38.45,13.35,46.98,1016.61,1988.00,3245.50,2948.97,3389.03,599.85,576.13,22.84,0000 0000 0000 0000 000000
2018-05-27 04:12:39,0.02,0.29,0.00,33.15,35.97,38.48,13.45,47.17,1016.62,1987.93,3245.01,2948.46,3388.72,600.25,576.62,22.89,0000 0000 0000 0000 000000
2018-05-27 04:17:40,0.01,0.29,0.00,33.18,36.00,38.52,13.39,47.17,1016.61,1987.75,3244.72,2948.02,3388.12,600.00,576.21,22.94,0000 0000 0000 0000 000000
2018-05-27 04:22:41,-0.04,0.29,0.00,33.23,36.02,38.54,13.34,47.01,1016.22,1987.20,3244.04,2947.91,3387.88,599.77,575.63,22.99,0000 0000 0000 0000 000000
2018-05-27 04:27:42,0.04,0.29,0.00,33.26,36.05,38.57,13.45,47.09,1016.14,1987.02,3243.62,2947.19,3387.21,600.01,575.85,23.04,0000 0000 0000 0000 000000
2018-05-27 04:32:43,0.00,0.29,0.00,33.25,36.09,38.61,13.33,46.94,1016.13,1987.00,3243.02,2947.00,3386.99,599.56,575.30,23.09,0000 0000 0000 0000 000000
2018-05-27 04:37:45,0.03,0.29,0.00,33.27,36.11,38.62,13.30,46.93,1016.13,1987.00,3242.74,2946.76,3386.41,599.66,575.46,23.14,0000 0000 0000 0000 000000
2018-05-27 04:42:46,0.02,0.29,0.00,33.31,36.14,38.66,13.32,46.93,1016.12,1986.95,3242.06,2946.06,3386.01,599.95,575.73,23.19,0000 0000 0000 0000 000000
2018-05-27 04:47:48,0.01,0.29,0.00,33.33,36.17,38.69,13.43,46.99,1015.92,1986.92,3241.99,2946.00,3385.85,600.53,575.95,23.24,0000 0000 0000 0000 000000
2018-05-27 04:52:49,-0.01,0.29,0.00,33.32,36.20,38.71,13.46,46.92,1015.70,1986.62,3241.49,2945.74,3385.16,600.23,575.59,23.29,0000 0000 0000 0000 000000
2018-05-27 04:57:50,-0.01,0.29,0.00,33.34,36.23,38.74,13.37,46.98,1015.65,1986.15,3241.01,2945.07,3384.95,600.19,575.61,23.34,0000 0000 0000 0000 000000
2018-05-27 05:02:51,0.01,0.29,0.00,33.36,36.26,38.77,13.37,46.88,1015.64,1986.01,3240.68,2945.00,3384.29,599.92,575.18,23.39,0000 0000 0000 0000 000000
2018-05-27 05:07:53,0.02,0.29,0.00,33.40,36.29,38.79,13.38,46.76,1015.64,1986.00,3240.05,2944.75,3384.00,599.87,575.16,23.44,0000 0000 0000 0000 000000
2018-05-27 05:12:54,0.01,0.29,0.00,33.41,36.32,38.82,13.35,46.98,1015.61,1986.00,3239.97,2944.08,3383.88,600.29,575.42,23.49,0000 0000 0000 0000 000000
2018-05-27 05:17:55,0.02,0.29,0.00,33.43,36.35,38.84,13.44,46.97,1015.42,1985.99,3239.26,2944.00,3383.13,600.14,575.20,23.54,0000 0000 0000 0000 000000
2018-05-27 05:22:56,-0.01,0.29,0.00,33.48,36.38,38.86,13.43,46.83,1015.34,1985.88,3239.00,2943.86,3382.97,600.03,575.04,23.59,0000 0000 0000 0000 000000
2018-05-27 05:27:57,0.00,0.29,0.00,33.52,36.40,38.89,13.40,46.92,1015.18,1985.58,3238.70,2943.27,3382.54,600.03,574.85,23.64,0000 0000 0000 0000 000000
2018-05-27 05:32:59,-0.02,0.29,0.00,33.49,36.43,38.92,13.43,46.90,1015.15,1985.13,3238.06,2943.00,3382.02,600.16,574.97,23.69,0000 0000 0000 0000 000000
2018-05-27 05:38:00,0.00,0.29,0.00,33.50,36.45,38.93,13.38,46.88,1015.15,1985.02,3237.90,2942.92,3381.90,600.10,574.90,23.74,0000 0000 0000 0000 000000
2018-05-27 05:43:01,0.03,0.29,0.00,33.52,36.47,38.96,13.32,46.77,1015.09,1985.00,3237.32,2942.52,3381.35,599.37,574.09,23.79,0000 0000 0000 0000 000000
2018-05-27 05:48:02,0.01,0.30,0.00,33.52,36.49,38.98,13.40,46.79,1015.08,1985.00,3237.01,2942.07,3381.03,600.15,574.86,23.84,0000 0000 0000 0000 000000
2018-05-27 05:53:04,0.00,0.30,0.00,33.50,36.50,39.00,13.44,46.83,1015.02,1985.00,3236.97,2942.00,3380.99,600.14,574.75,23.89,0000 0000 0000 0000 000000
2018-05-27 05:58:06,0.01,0.30,0.00,33.51,36.53,39.03,13.37,47.06,1014.68,1984.98,3236.43,2941.99,3380.86,599.69,574.19,23.94,0000 0000 0000 0000 000000
2018-05-27 06:03:07,0.02,0.30,0.00,33.53,36.54,39.03,13.39,46.90,1014.68,1984.96,3236.04,2941.85,3380.27,600.06,574.56,23.99,0000 0000 0000 0000 000000
2018-05-27 06:08:08,0.00,0.30,0.00,33.54,36.55,39.08,13.40,46.83,1014.66,1984.92,3236.00,2941.65,3380.06,599.98,574.45,24.04,0000 0000 0000 0000 000000
2018-05-27 06:13:09,0.00,0.30,0.00,33.51,36.56,39.09,13.38,46.85,1014.64,1984.79,3235.93,2941.12,3380.00,599.77,574.23,24.09,0000 0000 0000 0000 000000
2018-05-27 06:18:11,-0.02,0.30,0.00,33.50,36.58,39.10,13.40,46.81,1014.65,1984.39,3235.41,2941.00,3379.98,600.08,574.60,24.14,0000 0000 0000 0000 000000
2018-05-27 06:23:12,-0.01,0.30,0.00,33.50,36.58,39.11,13.32,46.76,1014.56,1984.17,3235.02,2941.00,3379.75,599.95,574.38,24.19,0000 0000 0000 0000 000000
2018-05-27 06:28:13,-0.00,0.30,0.00,33.49,36.60,39.12,13.40,46.71,1014.54,1984.04,3235.00,2940.98,3379.23,600.31,574.66,24.24,0000 0000 0000 0000 000000
2018-05-27 06:33:15,0.00,0.30,0.00,33.46,36.60,39.15,13.38,46.79,1014.24,1984.03,3234.99,2940.81,3379.02,599.66,574.03,24.29,0000 0000 0000 0000 000000
2018-05-27 06:38:16,0.01,0.30,0.00,33.45,36.61,39.15,13.37,46.78,1014.15,1984.01,3234.69,2940.42,3379.00,600.10,574.36,24.34,0000 0000 0000 0000 000000
2018-05-27 06:43:17,0.01,0.30,0.00,33.46,36.63,39.17,13.32,46.84,1014.02,1984.00,3234.18,2940.10,3379.00,600.05,574.34,24.39,0000 0000 0000 0000 000000
2018-05-27 06:48:18,0.00,0.30,0.00,33.44,36.63,39.17,13.29,46.70,1013.95,1984.00,3234.05,2940.01,3378.97,600.12,574.48,24.44,0000 0000 0000 0000 000000
2018-05-27 06:53:19,0.00,0.30,0.00,33.41,36.64,39.17,13.43,46.91,1013.71,1984.00,3234.00,2940.00,3378.85,600.22,574.36,24.49,0000 0000 0000 0000 000000
2018-05-27 06:58:21,0.00,0.30,0.00,33.40,36.65,39.19,13.44,47.01,1013.37,1984.00,3233.99,2940.00,3378.39,599.84,573.75,24.55,0000 0000 0000 0000 000000
2018-05-27 07:03:22,0.00,0.30,0.00,33.44,36.65,39.19,13.37,47.31,1013.21,1984.00,3233.87,2939.99,3378.06,599.93,573.64,24.60,0000 0000 0000 0000 000000
2018-05-27 07:08:23,0.01,0.30,0.00,33.45,36.65,39.20,13.49,47.28,1013.19,1984.00,3233.33,2939.88,3378.00,600.41,574.24,24.65,0000 0000 0000 0000 000000
2018-05-27 07:13:25,0.02,0.30,0.00,33.45,36.65,39.19,13.31,47.10,1013.21,1984.00,3233.02,2939.55,3378.00,599.86,573.60,24.70,0000 0000 0000 0000 000000
2018-05-27 07:18:26,0.01,0.30,0.00,33.46,36.66,39.20,13.32,47.04,1013.21,1984.00,3233.00,2939.20,3377.91,599.94,573.80,24.75,0000 0000 0000 0000 000000
2018-05-27 07:23:27,-0.00,0.30,0.00,33.49,36.67,39.18,13.35,46.90,1013.34,1984.00,3232.99,2939.06,3377.89,599.53,573.30,24.80,0000 0000 0000 0000 000000
2018-05-27 07:28:29,0.01,0.30,0.00,33.47,36.68,39.19,13.31,46.96,1013.31,1984.00,3232.80,2939.01,3377.35,600.05,573.78,24.85,0000 0000 0000 0000 000000
2018-05-27 07:33:30,0.01,0.30,0.00,33.43,36.68,39.20,13.33,46.79,1013.37,1984.00,3232.26,2939.00,3377.02,599.71,573.63,24.90,0000 0000 0000 0000 000000
2018-05-27 07:38:31,0.00,0.30,0.00,33.41,36.68,39.21,13.33,46.74,1013.28,1984.00,3232.01,2938.99,3377.00,600.05,573.90,24.95,0000 0000 0000 0000 000000
2018-05-27 07:43:32,0.00,0.30,0.00,33.41,36.68,39.21,13.42,46.80,1013.21,1984.00,3232.00,2938.97,3377.00,600.06,573.85,25.00,0000 0000 0000 0000 000000
2018-05-27 07:48:33,0.00,0.30,0.00,33.39,36.68,39.22,13.42,46.81,1013.20,1984.00,3231.99,2938.88,3377.00,599.97,573.93,25.05,0000 0000 0000 0000 000000
2018-05-27 07:53:35,0.01,0.30,0.00,33.36,36.68,39.22,13.39,46.76,1013.21,1984.00,3231.89,2938.52,3376.96,599.95,573.88,25.10,0000 0000 0000 0000 000000
2018-05-27 07:58:36,-0.00,0.30,0.00,33.34,36.68,39.22,13.38,46.79,1013.13,1983.99,3231.69,2938.37,3376.90,599.67,573.62,25.15,0000 0000 0000 0000 000000
2018-05-27 08:03:37,0.03,0.30,0.00,33.33,36.68,39.23,13.40,46.83,1012.92,1983.99,3231.07,2938.07,3376.40,600.36,574.12,25.20,0000 0000 0000 0000 000000
2018-05-27 08:08:39,0.00,0.31,0.00,33.31,36.68,39.22,13.34,46.87,1012.82,1983.99,3231.00,2938.00,3376.07,600.25,574.14,25.25,0000 0000 0000 0000 000000
2018-05-27 08:13:40,0.00,0.31,0.00,33.28,36.68,39.22,13.35,46.92,1012.71,1983.99,3230.99,2938.00,3376.02,600.40,574.12,25.30,0000 0000 0000 0000 000000
2018-05-27 08:18:41,0.00,0.31,0.00,33.25,36.67,39.22,13.35,46.87,1012.71,1983.99,3230.95,2938.00,3376.01,600.03,573.92,25.35,0000 0000 0000 0000 000000
2018-05-27 08:23:42,0.00,0.31,0.00,33.24,36.66,39.21,13.41,46.98,1012.68,1983.99,3230.69,2938.00,3376.00,599.92,573.84,25.40,0000 0000 0000 0000 000000
2018-05-27 08:28:44,0.00,0.31,0.00,33.20,36.65,39.22,13.38,46.84,1012.52,1983.99,3230.31,2938.00,3376.00,599.89,573.69,25.45,0000 0000 0000 0000 000000
2018-05-27 08:33:45,0.00,0.31,0.00,33.17,36.65,39.21,13.28,46.88,1012.34,1983.99,3230.17,2938.00,3376.00,599.76,573.60,25.50,0000 0000 0000 0000 000000
2018-05-27 08:38:46,0.00,0.31,0.00,33.15,36.64,39.21,13.38,46.88,1012.31,1983.99,3230.02,2938.00,3376.00,599.99,573.62,25.55,0000 0000 0000 0000 000000
2018-05-27 08:43:47,0.00,0.31,0.00,33.12,36.63,39.21,13.37,46.98,1012.22,1983.99,3230.01,2937.99,3376.00,600.00,573.78,25.60,0000 0000 0000 0000 000000
2018-05-27 08:48:48,0.00,0.31,0.00,33.09,36.63,39.21,13.35,46.92,1012.22,1983.99,3230.00,2937.99,3375.99,599.50,573.62,25.65,0000 0000 0000 0000 000000
2018-05-27 08:53:50,0.00,0.31,0.00,33.05,36.61,39.19,13.44,46.88,1012.22,1984.00,3229.98,2937.97,3375.99,600.31,574.31,25.70,0000 0000 0000 0000 000000
2018-05-27 08:58:51,0.00,0.31,0.00,33.02,36.60,39.19,13.38,46.77,1012.23,1984.01,3229.95,2937.97,3375.98,600.00,574.05,25.75,0000 0000 0000 0000 000000
2018-05-27 09:03:52,0.01,0.31,0.00,32.99,36.59,39.19,13.37,47.02,1012.22,1984.03,3229.79,2937.88,3375.96,599.95,574.00,25.80,0000 0000 0000 0000 000000
2018-05-27 09:08:54,0.01,0.31,0.00,32.97,36.58,39.21,13.35,46.92,1012.21,1984.11,3229.52,2937.92,3375.91,599.50,573.58,25.85,0000 0000 0000 0000 000000
2018-05-27 09:13:55,0.01,0.31,0.00,32.94,36.55,39.20,13.40,46.97,1012.22,1984.17,3229.11,2937.79,3375.79,599.75,573.94,25.90,0000 0000 0000 0000 000000
2018-05-27 09:18:56,0.01,0.31,0.00,32.89,36.54,39.25,13.36,46.92,1012.20,1984.28,3229.03,2937.78,3375.80,599.68,573.97,25.95,0000 0000 0000 0000 000000
2018-05-27 09:23:57,0.04,0.31,0.00,32.87,36.53,39.27,13.39,46.94,1012.04,1984.60,3229.01,2937.83,3375.81,599.98,574.21,26.00,0000 0000 0000 0000 000000
2018-05-27 09:28:58,0.01,0.31,0.00,32.85,36.50,39.27,13.44,46.92,1011.76,1984.86,3229.00,2937.87,3375.86,600.38,574.44,26.05,0000 0000 0000 0000 000000
2018-05-27 09:34:00,0.01,0.31,0.00,32.83,36.49,39.26,13.44,47.00,1011.74,1984.91,3229.00,2937.69,3375.62,600.31,574.48,26.10,0000 0000 0000 0000 000000
2018-05-27 09:39:01,0.01,0.31,0.00,32.78,36.47,39.22,13.46,46.93,1011.73,1984.95,3228.92,2937.42,3375.29,600.35,574.40,26.15,0000 0000 0000 0000 000000
2018-05-27 09:44:03,0.00,0.31,0.00,32.75,36.45,39.23,13.43,46.98,1011.73,1984.99,3228.85,2937.50,3375.33,600.31,574.30,26.20,0000 0000 0000 0000 000000
2018-05-27 09:49:04,0.02,0.31,0.00,32.72,36.43,39.20,13.42,46.90,1011.72,1984.99,3228.35,2937.30,3375.13,600.06,574.45,26.25,0000 0000 0000 0000 000000
2018-05-27 09:54:05,0.00,0.31,0.00,32.70,36.41,39.18,13.44,46.82,1011.73,1984.99,3228.05,2937.23,3375.08,600.26,574.63,26.30,0000 0000 0000 0000 000000
2018-05-27 09:59:06,0.00,0.31,0.00,32.67,36.39,39.17,13.35,47.04,1011.73,1984.99,3228.00,2937.08,3375.01,600.05,574.70,26.35,0000 0000 0000 0000 000000
2018-05-27 10:04:08,0.00,0.31,0.00,32.63,36.36,39.15,13.40,47.16,1011.73,1985.01,3227.99,2937.03,3375.00,599.71,574.11,26.40,0000 0000 0000 0000 000000
2018-05-27 10:09:09,0.01,0.32,0.00,32.59,36.34,39.12,13.36,47.11,1011.73,1985.06,3227.73,2937.00,3375.00,599.88,574.48,26.45,0000 0000 0000 0000 000000
2018-05-27 10:14:10,0.03,0.32,0.00,32.56,36.32,39.09,13.41,47.04,1011.65,1985.26,3227.25,2937.00,3374.98,599.45,574.10,26.50,0000 0000 0000 0000 000000
2018-05-27 10:19:11,0.05,0.32,0.00,32.54,36.29,39.08,13.40,46.97,1011.47,1985.74,3227.03,2937.00,3374.95,599.67,574.22,26.55,0000 0000 0000 0000 000000
2018-05-27 10:24:13,0.01,0.32,0.00,32.50,36.27,39.05,13.45,47.17,1011.27,1985.94,3227.00,2937.00,3374.80,599.83,574.44,26.60,0000 0000 0000 0000 000000
2018-05-27 10:29:14,0.01,0.32,0.00,32.48,36.25,39.02,13.37,47.17,1011.25,1985.98,3226.85,2937.00,3374.30,599.88,574.32,26.65,0000 0000 0000 0000 000000
2018-05-27 10:34:15,0.01,0.32,0.00,32.45,36.23,38.99,13.38,47.15,1011.24,1985.99,3226.18,2936.94,3374.00,599.62,574.16,26.70,0000 0000 0000 0000 000000
2018-05-27 10:39:16,0.02,0.32,0.00,32.43,36.20,38.96,13.41,47.17,1011.23,1985.99,3225.99,2936.48,3373.91,600.01,574.55,26.75,0000 0000 0000 0000 000000
2018-05-27 10:44:17,0.02,0.32,0.00,32.40,36.18,38.93,13.38,46.92,1011.12,1985.99,3225.69,2936.10,3373.51,599.70,574.38,26.80,0000 0000 0000 0000 000000
2018-05-27 10:49:18,0.01,0.32,0.00,32.36,36.15,38.91,13.44,47.03,1010.83,1986.00,3225.11,2936.03,3373.05,600.38,574.85,26.85,0000 0000 0000 0000 000000
2018-05-27 10:54:20,0.00,0.32,0.00,32.33,36.13,38.89,13.43,46.88,1010.77,1986.03,3224.99,2936.00,3372.98,599.99,574.41,26.90,0000 0000 0000 0000 000000
2018-05-27 10:59:21,0.04,0.33,0.00,32.30,36.10,38.87,13.43,46.98,1010.76,1986.25,3224.63,2936.00,3372.75,599.99,574.55,26.95,0000 0000 0000 0000 000000
2018-05-27 11:04:22,0.05,0.33,0.00,32.28,36.08,38.83,13.43,46.98,1010.76,1986.66,3224.10,2936.00,3372.18,599.84,574.45,27.00,0000 0000 0000 0000 000000
2018-05-27 11:09:23,0.02,0.33,0.00,32.26,36.05,38.81,13.42,47.00,1010.66,1986.87,3223.99,2935.93,3372.00,600.36,574.94,27.05,0000 0000 0000 0000 000000
2018-05-27 11:14:25,0.03,0.33,0.00,32.24,36.03,38.78,13.39,46.86,1010.41,1986.97,3223.56,2935.52,3371.73,600.02,574.62,27.10,0000 0000 0000 0000 000000
2018-05-27 11:19:26,0.02,0.33,0.00,32.20,36.00,38.75,13.48,46.98,1010.34,1986.99,3223.02,2935.09,3371.05,600.18,574.75,27.15,0000 0000 0000 0000 000000
2018-05-27 11:24:27,0.00,0.33,0.00,32.14,35.97,38.72,13.38,47.19,1010.28,1986.99,3222.77,2935.00,3370.93,599.95,574.41,27.20,0000 0000 0000 0000 000000
2018-05-27 11:29:29,0.02,0.34,0.00,32.12,35.94,38.68,13.36,47.22,1010.21,1987.00,3222.09,2935.00,3370.19,599.79,574.43,27.25,0000 0000 0000 0000 000000
2018-05-27 11:34:30,0.00,0.34,0.00,32.10,35.91,38.66,13.48,47.08,1009.83,1987.04,3221.94,2934.96,3369.97,599.92,574.08,27.30,0000 0000 0000 0000 000000
2018-05-27 11:39:32,0.05,0.34,0.00,32.06,35.89,38.63,13.40,47.05,1009.80,1987.18,3221.19,2934.57,3369.30,599.59,574.00,27.35,0000 0000 0000 0000 000000
2018-05-27 11:44:33,0.03,0.34,0.00,32.03,35.86,38.61,13.38,47.18,1009.83,1987.38,3220.96,2934.10,3368.98,599.92,574.55,27.40,0000 0000 0000 0000 000000
2018-05-27 11:49:34,0.06,0.34,0.00,32.01,35.83,38.58,13.38,47.08,1009.85,1987.87,3220.50,2934.02,3368.52,599.69,574.31,27.45,0000 0000 0000 0000 000000
2018-05-27 11:54:35,0.01,0.35,0.00,31.98,35.80,38.55,13.39,47.33,1009.78,1987.98,3220.01,2934.00,3368.01,599.92,574.49,27.50,0000 0000 0000 0000 000000
2018-05-27 11:59:36,0.03,0.35,0.00,31.95,35.77,38.51,13.47,47.34,1009.78,1987.99,3219.51,2933.93,3367.43,600.01,574.64,27.55,0000 0000 0000 0000 000000
2018-05-27 12:04:37,0.01,0.35,0.00,31.92,35.74,38.49,13.51,47.21,1009.78,1987.99,3219.00,2933.57,3366.98,600.47,575.11,27.60,0000 0000 0000 0000 000000
2018-05-27 12:09:38,0.03,0.35,0.00,31.89,35.71,38.48,13.37,47.02,1009.51,1988.00,3218.54,2933.12,3366.29,599.72,574.39,27.66,0000 0000 0000 0000 000000
2018-05-27 12:14:40,0.01,0.35,0.00,31.86,35.69,38.44,13.38,47.26,1009.30,1988.02,3218.03,2933.01,3365.97,599.74,574.29,27.71,0000 0000 0000 0000 000000
2018-05-27 12:19:41,0.04,0.35,0.00,31.82,35.66,38.41,13.38,47.27,1009.30,1988.14,3217.63,2932.99,3365.35,599.91,574.59,27.76,0000 0000 0000 0000 000000
2018-05-27 12:24:42,0.04,0.35,0.00,31.79,35.63,38.38,13.42,47.24,1009.29,1988.44,3217.03,2932.93,3364.97,600.31,574.88,27.80,0000 0000 0000 0000 000000
2018-05-27 12:29:43,0.07,0.36,0.00,31.75,35.60,38.37,13.42,47.20,1009.23,1988.85,3216.71,2932.51,3364.25,599.98,574.80,27.86,0000 0000 0000 0000 000000
2018-05-27 12:34:45,0.02,0.36,0.00,31.72,35.57,38.33,13.45,47.22,1009.29,1988.95,3216.05,2932.08,3363.94,600.45,575.27,27.91,0000 0000 0000 0000 000000
2018-05-27 12:39:46,0.01,0.36,0.00,31.69,35.54,38.30,13.43,47.13,1009.28,1988.99,3215.94,2932.01,3363.26,599.93,574.88,27.96,0000 0000 0000 0000 000000
2018-05-27 12:44:47,0.01,0.36,0.00,31.66,35.51,38.28,13.40,47.23,1009.22,1988.99,3215.36,2932.00,3362.96,599.64,574.77,28.01,0000 0000 0000 0000 000000
2018-05-27 12:49:49,0.02,0.36,0.00,31.63,35.48,38.26,13.45,47.30,1008.89,1989.00,3214.98,2931.98,3362.28,600.37,575.16,28.06,0000 0000 0000 0000 000000
2018-05-27 12:54:50,0.02,0.36,0.00,31.60,35.45,38.22,13.40,47.12,1008.81,1989.11,3214.57,2931.91,3361.99,599.89,574.65,28.11,0000 0000 0000 0000 000000