"2009-10-14 00:00:00",1325086,2.392,161.4,4.9,1.156,5.954,102.1341,4.746,5.983,75.15,0,110,13.41,5.51,123.4
"2009-10-14 00:00:30",1325087,3.659,164.8,4.919,1.16,8.6,102.1316,4.739,6.01,75.21,0,110,13.41,5.51,126.8
"2009-10-14 00:01:00",1325088,1.998,158.6,3.203,0.516,5.062,102.1068,4.676,5.857,75.12,0,110,13.41,5.44,120.6
"2009-10-14 00:01:30",1325089,2.948,162.2,7.738,1.308,6.841,102.1003,4.659,6.028,75.36,0,110,13.41,5.43,124.2
"2009-10-14 00:02:00",1325090,3.869,166,6.21,1.178,7.743,102.087,4.625,5.928,75.35,0,110,13.41,5.39,128.0
"2009-10-14 00:02:30",1325091,2.281,158.3,2.078,0.145,4.675,102.0667,4.573,5.839,75.34,0,110,13.45,5.34,120.3
"2009-10-14 00:03:00",1325092,2.493,157.8,1.502,0.078,4.571,102.0664,4.573,5.715,75.32,0,110,13.45,5.34,119.8
"2009-10-14 00:03:30",1325093,3.566,164.8,7.079,1.312,7.193,102.0486,4.527,5.946,75.66,0,110,13.42,5.30,126.8
"2009-10-14 00:04:00",1325094,4.007,164.2,6.947,1.268,8.42,102.0325,4.486,5.936,75.78,0,109.9,13.42,5.25,126.2
"2009-10-14 00:04:30",1325095,4.386,169.1,5.084,1.033,8.88,102.0314,4.483,5.756,75.74,0,110,13.42,5.25,131.1
"2009-10-14 00:05:00",1325096,3.729,162.2,6.41,1.29,7.598,102.0156,4.443,5.823,75.93,0,110,13.42,5.21,124.2
"2009-10-14 00:05:30",1325097,2.777,150.4,7.65,1.118,5.859,102.0044,4.414,5.784,76.05,0,110,13.42,5.18,112.4
"2009-10-14 00:06:00",1325098,2.069,144.3,1.463,0.08,4.503,102.0067,4.42,5.587,76,0,109.9,13.45,5.19,106.3
"2009-10-14 00:06:30",1325099,1.95,142.3,3.228,0.105,4.569,101.9919,4.382,5.546,76.09,0,109.9,13.42,5.15,104.3
"2009-10-14 00:07:00",1325100,2.188,144.9,5.308,1.023,5.897,101.9869,4.37,5.681,76.35,0,109.9,13.42,5.14,106.9
"2009-10-14 00:07:30",1325101,3.12,151.3,6.991,1.241,7.795,101.995,4.39,5.757,76.5,0,109.9,13.42,5.16,113.3
"2009-10-14 00:08:00",1325102,3.826,161.7,5.122,1.106,9.3,101.9939,4.388,5.73,76.57,0,109.9,13.42,5.16,123.7
"2009-10-14 00:08:30",1325103,3.929,157.8,5.598,1.135,8.62,101.9776,4.346,5.739,76.69,0,109.9,13.42,5.11,119.8
"2009-10-14 00:09:00",1325104,2.581,150.5,3.73,0.977,5.324,101.966,4.316,5.455,76.58,0,109.9,13.42,5.08,112.5
"2009-10-14 00:09:30",1325105,1.993,156.2,2.116,0.03,4.487,101.9654,4.315,5.411,76.68,0,109.9,13.45,5.08,118.2
"2009-10-14 00:10:00",1325106,2.131,157.8,1.788,0.121,4.676,101.9547,4.288,5.403,76.79,0,109.9,13.45,5.05,119.8
"2009-10-14 00:10:30",1325107,3.34,166.7,7.021,1.319,7.365,101.9324,4.231,5.565,77.07,0,109.9,13.42,5.00,128.7
"2009-10-14 00:11:00",1325108,3.85,170.7,5.936,1.254,8.73,101.9315,4.228,5.61,77.22,0,109.9,13.42,5.00,132.7
"2009-10-14 00:11:30",1325109,5.519,186.2,6.545,1.08,10.51,101.9293,4.223,5.629,77.35,0,109.8,13.42,4.99,148.2
"2009-10-14 00:12:00",1325110,4.751,196.7,6.262,1.302,8.62,101.9177,4.193,5.558,77.35,0,109.9,13.43,4.96,158.7
"2009-10-14 00:12:30",1325111,3.766,197.9,5.554,1.162,6.919,101.8996,4.147,5.358,77.26,0,109.9,13.43,4.91,159.9
"2009-10-14 00:13:00",1325112,2.517,193.1,5.681,0.282,4.679,101.8977,4.142,5.273,77.24,0,109.9,13.46,4.91,155.1
"2009-10-14 00:13:30",1325113,2.612,182.8,3.973,1.148,6.01,101.8977,4.142,5.261,77.2,0,109.9,13.44,4.91,144.8
"2009-10-14 00:14:00",1325114,2.923,179.1,5.591,1.181,6.228,101.8982,4.143,5.328,77.39,0,109.9,13.44,4.91,141.1
"2009-10-14 00:14:30",1325115,3.446,182.8,6.773,1.288,8.39,101.8966,4.139,5.452,77.68,0,109.9,13.44,4.91,144.8
"2009-10-14 00:15:00",1325116,4.238,192.1,5.485,0.688,9.77,101.8958,4.137,5.522,77.9,0,109.9,13.44,4.90,154.1
"2009-10-14 00:15:30",1325117,3.77,193,6.378,1.029,9.2,101.8914,4.126,5.434,77.91,0,109.9,13.44,4.89,155.0
"2009-10-14 00:16:00",1325118,1.713,178.4,6.73,0.806,4.564,101.8827,4.104,5.21,77.71,0,109.9,13.44,4.87,140.4
"2009-10-14 00:16:30",1325119,1.468,178.6,2.469,0.195,4.164,101.8894,4.121,5.199,77.53,0,109.9,13.47,4.89,140.6
"2009-10-14 00:17:00",1325120,1.533,178.3,2.726,0.168,4.498,101.8925,4.129,5.175,77.54,0,109.9,13.47,4.90,140.3
"2009-10-14 00:17:30",1325121,1.583,186.6,7.415,0.869,6.01,101.8966,4.139,5.327,77.85,0,109.8,13.45,4.91,148.6
"2009-10-14 00:18:00",1325122,2.582,195,7.575,1.403,7.468,101.898,4.143,5.227,77.88,0,109.9,13.45,4.91,157.0
"2009-10-14 00:18:30",1325123,2.899,195.6,9.87,1.147,8.97,101.8966,4.139,5.4,78.05,0,109.9,13.45,4.91,157.6
"2009-10-14 00:19:00",1325124,2.846,195.5,7.735,1.001,9.45,101.8873,4.115,5.461,77.91,0,109.9,13.45,4.88,157.5
"2009-10-14 00:19:30",1325125,1.767,202.3,5.029,1.285,6.757,101.874,4.081,5.209,77.69,0,109.9,13.45,4.85,164.3
"2009-10-14 00:20:00",1325126,0.706,203.7,10.29,0.168,3.452,101.8692,4.069,5.124,77.78,0,109.9,13.48,4.84,165.7
"2009-10-14 00:20:30",1325127,1.148,212.6,1.699,0.103,3.408,101.865,4.058,5.119,77.95,0,109.8,13.48,4.82,174.6
"2009-10-14 00:21:00",1325128,1.224,211.6,0.962,0.069,3.996,101.8644,4.057,5.119,78.03,0,109.8,13.49,4.82,173.6
"2009-10-14 00:21:30",1325129,1.635,209.8,1.69,0.134,5.135,101.8644,4.057,5.115,78.12,0,109.8,13.49,4.82,171.8
"2009-10-14 00:22:00",1325130,3.189,209,6.377,1.335,8.29,101.8644,4.057,5.304,78.37,0,109.8,13.45,4.82,171.0
"2009-10-14 00:22:30",1325131,4.671,214.7,3.444,0.79,10.81,101.8596,4.045,5.413,78.51,0,109.8,13.45,4.81,176.7
"2009-10-14 00:23:00",1325132,4.775,211.2,4.231,0.7,10.63,101.8509,4.022,5.426,78.52,0,109.8,13.45,4.79,173.2
"2009-10-14 00:23:30",1325133,3.567,204.6,7.33,1.223,7.365,101.8393,3.993,5.198,78.33,0,109.8,13.45,4.76,166.6
"2009-10-14 00:24:00",1325134,2.651,198.6,0.465,0.045,5.235,101.8386,3.991,5.083,78.24,0,109.8,13.48,4.76,160.6
"2009-10-14 00:24:30",1325135,2.596,198.8,0.256,0.021,5.271,101.8409,3.997,5.082,78.27,0,109.8,13.48,4.76,160.8
"2009-10-14 00:25:00",1325136,2.739,202.6,5.456,0.718,6.377,101.8429,4.002,5.136,78.33,0,109.8,13.45,4.77,164.6
"2009-10-14 00:25:30",1325137,4.263,213.4,5.925,1.126,9.66,101.8457,4.009,5.338,78.53,0,109.8,13.45,4.78,175.4
"2009-10-14 00:26:00",1325138,4.083,216.4,6.336,1.195,9.37,101.8509,4.023,5.3,78.56,0,109.8,13.45,4.79,178.4
"2009-10-14 00:26:30",1325139,3.882,219.3,6.291,1.193,9.36,101.855,4.033,5.326,78.57,0,109.8,13.45,4.80,181.3
"2009-10-14 00:27:00",1325140,2.327,214.3,4.857,0.992,5.855,101.8578,4.04,5.129,78.39,0,109.8,13.45,4.81,176.3
"2009-10-14 00:27:30",1325141,1.722,210.7,0.997,0.08,4.588,101.8593,4.044,5.066,78.31,0,109.8,13.48,4.81,172.7
"2009-10-14 00:28:00",1325142,1.556,211,0.842,0.048,4.885,101.8622,4.051,5.05,78.4,0,109.8,13.49,4.82,173.0
"2009-10-14 00:28:30",1325143,1.473,206.6,2.592,0.063,5.527,101.8636,4.055,5.059,78.55,0,109.8,13.49,4.82,168.6
"2009-10-14 00:29:00",1325144,2.883,206.4,7.385,1.27,8.95,101.865,4.059,5.261,78.88,0,109.8,13.46,4.82,168.4
"2009-10-14 00:29:30",1325145,2.676,200,7.046,1.265,8.41,101.865,4.059,5.18,78.85,0,109.8,13.47,4.82,162.0
"2009-10-14 00:30:00",1325146,2.731,198.4,6.396,1.292,8.34,101.865,4.059,5.292,79,0,109.8,13.47,4.82,160.4
"2009-10-14 00:30:30",1325147,2.986,198.9,6.77,1.248,8.66,101.8647,4.058,5.328,79.08,0,109.8,13.47,4.82,160.9
"2009-10-14 00:31:00",1325148,2.682,195.4,6.769,1.151,7.17,101.865,4.059,5.094,78.84,0,109.8,13.47,4.82,157.4
"2009-10-14 00:31:30",1325149,2.451,184.3,1.945,0.179,5.163,101.865,4.059,5.075,78.84,0,109.8,13.5,4.82,146.3
"2009-10-14 00:32:00",1325150,2.712,178.3,1.528,0.039,5.635,101.865,4.059,5.151,78.85,0,109.8,13.5,4.82,140.3
"2009-10-14 00:32:30",1325151,4.008,179.5,7.61,1.331,8.75,101.865,4.059,5.179,78.66,0,109.8,13.47,4.82,141.5
"2009-10-14 00:33:00",1325152,4.553,176.9,6.072,1.128,9.78,101.865,4.059,5.349,78.66,0,109.8,13.47,4.82,138.9
"2009-10-14 00:33:30",1325153,4.091,175.2,7.067,1.28,9.37,101.865,4.059,5.334,78.5,0,109.8,13.47,4.82,137.2
"2009-10-14 00:34:00",1325154,4.304,174.3,6.093,1.174,9.44,101.865,4.059,5.325,78.31,0,109.8,13.47,4.82,136.3
"2009-10-14 00:34:30",1325155,3.209,169.7,5.545,1.203,6.961,101.8656,4.06,5.089,77.96,0,109.8,13.47,4.83,131.7
"2009-10-14 00:35:00",1325156,2.42,166.6,0.622,0.036,5.709,101.8831,4.105,5.092,77.91,0,109.8,13.51,4.87,128.6
"2009-10-14 00:35:30",1325157,3.373,167.6,5.328,1.205,6.674,101.8956,4.137,5.112,77.91,0,109.8,13.47,4.90,129.6
"2009-10-14 00:36:00",1325158,4.14,170,7.249,1.326,8.8,101.8989,4.145,5.301,77.98,0,109.8,13.47,4.91,132.0
"2009-10-14 00:36:30",1325159,5.135,173.7,6.747,1.127,10.01,101.8989,4.145,5.352,77.79,0,109.8,13.47,4.91,135.7
"2009-10-14 00:37:00",1325160,6.215,171.7,4.682,0.596,11.18,101.9032,4.156,5.381,77.54,0,109.8,13.47,4.92,133.7
"2009-10-14 00:37:30",1325161,5.45,166.6,6.507,1.246,9.28,101.9303,4.225,5.288,77.24,0,109.8,13.47,4.99,128.6
"2009-10-14 00:38:00",1325162,4.595,161.5,5.489,1.035,7.89,101.9331,4.232,5.361,77.32,0,109.8,13.47,5.00,123.5
"2009-10-14 00:38:30",1325163,5.104,162.7,6.245,1.201,8.51,101.9526,4.282,5.271,77.26,0,109.8,13.47,5.05,124.7
"2009-10-14 00:39:00",1325164,4.437,159.2,4.275,0.866,7.894,101.9685,4.323,5.402,77.33,0,109.8,13.47,5.09,121.2
"2009-10-14 00:39:30",1325165,6.336,167.8,4.125,0.8,11.45,101.9801,4.353,5.457,77.27,0,109.8,13.47,5.12,129.8
"2009-10-14 00:40:00",1325166,5.369,163.5,6.426,1.231,9.66,102.0062,4.419,5.546,77.3,0,109.8,13.47,5.19,125.5
"2009-10-14 00:40:30",1325167,5.404,164.5,6.262,1.282,9.06,102.0122,4.434,5.439,77.14,0,109.8,13.47,5.20,126.5
"2009-10-14 00:41:00",1325168,5.135,166.4,7.277,1.234,9.01,102.0332,4.488,5.531,77.05,0,109.8,13.46,5.26,128.4
"2009-10-14 00:41:30",1325169,4.819,167.4,6.337,1.187,8.14,102.0502,4.531,5.445,76.79,0,109.8,13.47,5.30,129.4
"2009-10-14 00:42:00",1325170,4.318,167.7,5.123,1.039,7.722,102.0703,4.583,5.516,76.7,0,109.8,13.47,5.35,129.7
"2009-10-14 00:42:30",1325171,5.466,177,6.086,1.117,10.17,102.0913,4.636,5.664,76.61,0,109.8,13.47,5.40,139.0
"2009-10-14 00:43:00",1325172,5.35,178.6,5.7,1.11,10.32,102.1021,4.664,5.768,76.4,0,109.8,13.47,5.43,140.6
"2009-10-14 00:43:30",1325173,4.282,173.2,5.665,1.198,7.947,102.1293,4.733,5.664,76.07,0,109.8,13.47,5.50,135.2
"2009-10-14 00:44:00",1325174,4.743,176.6,6.24,1.342,8.74,102.1401,4.761,5.72,75.85,0,109.8,13.47,5.53,138.6
"2009-10-14 00:44:30",1325175,3.8,171.2,2.612,0.508,7.222,102.1621,4.817,5.721,75.66,0,109.8,13.47,5.59,133.2
"2009-10-14 00:45:00",1325176,5.174,181.1,6.237,1.24,10.31,102.1687,4.834,5.856,75.7,0,109.8,13.47,5.60,143.1
"2009-10-14 00:45:30",1325177,4.566,181.4,7.088,1.265,9.06,102.1763,4.853,5.763,75.44,0,109.8,13.47,5.62,143.4
"2009-10-14 00:46:00",1325178,4.162,185.6,6.325,1.257,9.07,102.2026,4.921,5.92,75.38,0,109.8,13.47,5.69,147.6
"2009-10-14 00:46:30",1325179,3.874,188.9,6.09,1.283,9.04,102.2046,4.926,5.996,75.11,0,109.7,13.47,5.69,150.9
"2009-10-14 00:47:00",1325180,2.761,184.7,4.639,0.978,6.365,102.2049,4.926,5.766,74.61,0,109.8,13.47,5.70,146.7
"2009-10-14 00:47:30",1325181,2.356,183,3.053,0.486,6.014,102.2049,4.926,5.9,74.6,0,109.8,13.51,5.70,145.0
"2009-10-14 00:48:00",1325182,3.988,187.2,7.514,1.221,8.63,102.2074,4.933,5.84,74.43,0,109.8,13.48,5.70,149.2
"2009-10-14 00:48:30",1325183,3.954,180.3,7.289,1.333,9.28,102.2134,4.948,6.015,74.49,0,109.8,13.48,5.72,142.3
"2009-10-14 00:49:00",1325184,3.236,173.6,5.258,1.142,8.07,102.2272,4.983,6.031,74.34,0,109.8,13.48,5.75,135.6
"2009-10-14 00:49:30",1325185,3.939,174.2,6.561,1.32,8.81,102.2385,5.012,6.109,74.22,0,109.8,13.48,5.78,136.2
"2009-10-14 00:50:00",1325186,4.183,172.9,6.537,1.252,8.73,102.2388,5.013,6.138,74.08,0,109.8,13.48,5.78,134.9
"2009-10-14 00:50:30",1325187,3.473,165.3,6.48,1.186,6.913,102.2388,5.013,5.879,73.69,0,109.8,13.48,5.78,127.3
"2009-10-14 00:51:00",1325188,2.676,159,0.666,0.044,5.743,102.2388,5.013,5.98,73.71,0,109.8,13.51,5.78,121.0
"2009-10-14 00:51:30",1325189,4.587,166.5,6.308,1.182,9.73,102.2388,5.013,6.183,73.87,0,109.8,13.48,5.78,128.5
"2009-10-14 00:52:00",1325190,4.928,165.1,5.713,1.106,10.35,102.2388,5.013,6.177,73.84,0,109.8,13.48,5.78,127.1
"2009-10-14 00:52:30",1325191,5.206,162.1,5.84,1.088,9.97,102.2388,5.013,6.089,73.82,0,109.8,13.48,5.78,124.1
"2009-10-14 00:53:00",1325192,4.552,152.8,5.796,1.283,8.08,102.2388,5.013,6.075,73.91,0,109.8,13.48,5.78,114.8
"2009-10-14 00:53:30",1325193,5.218,152.3,7.039,1.255,8.7,102.2388,5.013,6.03,73.98,0,109.8,13.48,5.78,114.3
"2009-10-14 00:54:00",1325194,4.168,145.3,3.337,0.472,6.956,102.2388,5.013,6.074,74.2,0,109.8,13.51,5.78,107.3
"2009-10-14 00:54:30",1325195,5.233,148.9,6.278,1.266,8.56,102.2388,5.013,6.118,74.39,0,109.8,13.48,5.78,110.9
"2009-10-14 00:55:00",1325196,5.763,151.9,5.424,1.155,10.23,102.2388,5.013,6.182,74.56,0,109.8,13.48,5.78,113.9
"2009-10-14 00:55:30",1325197,5.473,149.6,6.408,1.226,10.13,102.2388,5.013,6.276,74.69,0,109.8,13.48,5.78,111.6
"2009-10-14 00:56:00",1325198,5.547,149.6,6.113,1.2,10.21,102.2388,5.013,6.213,74.6,0,109.8,13.48,5.78,111.6
"2009-10-14 00:56:30",1325199,5.444,150,6.59,1.2,8.69,102.2388,5.013,6.102,74.39,0,109.8,13.47,5.78,112.0
"2009-10-14 00:57:00",1325200,4.085,145.5,1.364,0.105,6.382,102.2388,5.013,6.109,74.3,0,109.8,13.51,5.78,107.5
"2009-10-14 00:57:30",1325201,5.305,152.9,6.921,1.205,8.33,102.2388,5.013,6.159,74.18,0,109.8,13.47,5.78,114.9
"2009-10-14 00:58:00",1325202,6.006,159,5.406,1.175,10.45,102.2388,5.013,6.231,74.29,0,109.8,13.47,5.78,121.0
"2009-10-14 00:58:30",1325203,5.857,156.8,6.362,1.241,10.04,102.2436,5.025,6.316,74.48,0,109.8,13.47,5.79,118.8
"2009-10-14 00:59:00",1325204,5.886,155.4,6.433,1.311,9.9,102.2631,5.075,6.22,74.47,0,109.8,13.47,5.84,117.4
"2009-10-14 00:59:30",1325205,5.204,149.2,5.564,1.144,7.901,102.271,5.095,6.179,74.51,0,109.8,13.47,5.87,111.2
"2009-10-14 01:00:00",1325206,4.69,147.7,3.821,0.656,7.258,102.2727,5.1,6.212,74.55,0,109.8,13.47,5.87,109.7
"2009-10-14 01:00:30",1325207,5.819,153.5,6.547,1.244,9.12,102.2727,5.1,6.142,74.3,0,109.8,13.47,5.87,115.5
"2009-10-14 01:01:00",1325208,6.25,155.1,6.513,1.202,10.24,102.2727,5.1,6.303,74.27,0,109.8,13.48,5.87,117.1
"2009-10-14 01:01:30",1325209,6.546,160.9,4.364,1.012,11.67,102.2727,5.1,6.354,74.25,0,109.8,13.48,5.87,122.9
"2009-10-14 01:02:00",1325210,5.845,157.3,6.666,1.259,9.78,102.2744,5.104,6.327,74.31,0,109.8,13.48,5.87,119.3
"2009-10-14 01:02:30",1325211,5.536,154.3,7.034,1.237,8.7,102.2922,5.149,6.213,74.25,0,109.8,13.48,5.92,116.3
"2009-10-14 01:03:00",1325212,5.074,150.9,5.496,1.034,8.07,102.3041,5.18,6.267,74.42,0,109.8,13.48,5.95,112.9
"2009-10-14 01:03:30",1325213,5.836,151.4,6.037,1.321,8.94,102.3066,5.186,6.245,74.5,0,109.8,13.48,5.96,113.4
"2009-10-14 01:04:00",1325214,5.941,151.8,6.652,1.24,9.7,102.3066,5.186,6.257,74.57,0,109.8,13.48,5.96,113.8
"2009-10-14 01:04:30",1325215,6.217,157.8,6.15,1.151,11.02,102.3066,5.186,6.471,74.77,0,109.8,13.48,5.96,119.8
"2009-10-14 01:05:00",1325216,5.386,161,6.914,1.244,10.39,102.3081,5.19,6.393,74.6,0,109.8,13.48,5.96,123.0
"2009-10-14 01:05:30",1325217,4.179,162.3,5.554,1.281,8.21,102.3276,5.24,6.37,74.31,0,109.8,13.48,6.01,124.3
"2009-10-14 01:06:00",1325218,4.142,165.8,6.08,1.236,8.06,102.3397,5.271,6.314,73.85,0,109.8,13.48,6.04,127.8
"2009-10-14 01:06:30",1325219,4.136,164.3,5.757,1.235,7.513,102.3406,5.273,6.213,73.49,0,109.8,13.48,6.04,126.3
"2009-10-14 01:07:00",1325220,4.362,160.4,4.318,1.236,8.39,102.3406,5.273,6.353,73.36,0,109.8,13.48,6.04,122.4
"2009-10-14 01:07:30",1325221,5.442,154.9,5.355,1.265,9.65,102.3406,5.273,6.41,73.44,0,109.8,13.48,6.04,116.9
"2009-10-14 01:08:00",1325222,5.94,150.1,5.909,1.299,10.06,102.3406,5.273,6.476,73.73,0,109.8,13.48,6.04,112.1
"2009-10-14 01:08:30",1325223,6.649,151.5,5.2,1.117,10.94,102.3423,5.277,6.595,74.24,0,109.8,13.48,6.05,113.5
"2009-10-14 01:09:00",1325224,5.906,148.4,6.649,1.288,9.3,102.3587,5.319,6.374,74.34,0,109.8,13.48,6.09,110.4
"2009-10-14 01:09:30",1325225,5.301,144.9,6.16,1.168,8.67,102.3719,5.353,6.416,74.54,0,109.8,13.49,6.12,106.9
"2009-10-14 01:10:00",1325226,4.885,144.7,6.613,1.054,8.47,102.3745,5.36,6.462,74.63,0,109.8,13.49,6.13,106.7
"2009-10-14 01:10:30",1325227,5.205,148.5,6.088,1.226,8.97,102.3745,5.36,6.426,74.67,0,109.8,13.49,6.13,110.5
"2009-10-14 01:11:00",1325228,6.025,153.8,6.071,1.139,10.81,102.3745,5.36,6.588,74.85,0,109.8,13.49,6.13,115.8
"2009-10-14 01:11:30",1325229,6.008,154.5,5.753,1.147,10.74,102.3745,5.36,6.622,74.81,0,109.8,13.49,6.13,116.5
"2009-10-14 01:12:00",1325230,5.681,157.2,5.706,1.244,10.04,102.3751,5.361,6.492,74.54,0,109.8,13.49,6.13,119.2
"2009-10-14 01:12:30",1325231,3.972,152.7,3.289,0.776,6.893,102.3824,5.38,6.368,74.27,0,109.8,13.48,6.15,114.7
"2009-10-14 01:13:00",1325232,4.452,160.5,6.227,1.238,8.49,102.3988,5.422,6.522,74.32,0,109.8,13.48,6.19,122.5
"2009-10-14 01:13:30",1325233,3.668,160.1,6.156,1.009,8.12,102.4064,5.441,6.582,74.32,0,109.8,13.48,6.21,122.1
"2009-10-14 01:14:00",1325234,4.548,165.1,6.24,1.261,9.8,102.4084,5.446,6.555,74.23,0,109.8,13.48,6.22,127.1
"2009-10-14 01:14:30",1325235,4.006,160,6.352,1.177,8.7,102.4087,5.447,6.575,74.26,0,109.8,13.48,6.22,122.0
"2009-10-14 01:15:00",1325236,4.487,160.2,6.56,1.247,9.3,102.4101,5.451,6.618,74.26,0,109.8,13.48,6.22,122.2
"2009-10-14 01:15:30",1325237,4.37,159.1,6.424,1.221,9,102.4099,5.45,6.596,74.21,0,109.8,13.48,6.22,121.1
"2009-10-14 01:16:00",1325238,4.099,159.8,6.616,1.2,8.68,102.4096,5.449,6.575,74.12,0,109.8,13.48,6.22,121.8
"2009-10-14 01:16:30",1325239,3.777,160.6,6.376,1.154,8.26,102.4087,5.447,6.577,74.03,0,109.8,13.48,6.22,122.6
"2009-10-14 01:17:00",1325240,3.835,164.1,7.569,1.244,8.41,102.411,5.453,6.58,73.92,0,109.8,13.49,6.22,126.1
"2009-10-14 01:17:30",1325241,4.015,166.6,6.931,1.265,8.93,102.4104,5.451,6.597,73.78,0,109.8,13.49,6.22,128.6
"2009-10-14 01:18:00",1325242,3.961,168.2,6.796,1.288,9.14,102.4104,5.451,6.629,73.67,0,109.8,13.49,6.22,130.2
"2009-10-14 01:18:30",1325243,3.792,166,6.762,1.251,8.86,102.4116,5.454,6.66,73.61,0,109.8,13.49,6.23,128.0
"2009-10-14 01:19:00",1325244,4.123,166.1,6.242,1.297,9.25,102.4116,5.454,6.721,73.63,0,109.8,13.49,6.23,128.1
"2009-10-14 01:19:30",1325245,3.522,158.5,6.257,1.031,7.119,102.4119,5.455,6.548,73.49,0,109.8,13.49,6.23,120.5
"2009-10-14 01:20:00",1325246,5.008,162.5,5.512,1.071,10.07,102.4133,5.459,6.615,73.6,0,109.8,13.49,6.23,124.5
"2009-10-14 01:20:30",1325247,3.504,151.5,4.67,0.775,7.11,102.4133,5.459,6.577,73.58,0,109.8,13.49,6.23,113.5
"2009-10-14 01:21:00",1325248,5.239,157.5,5.962,1.086,9.99,102.4125,5.457,6.598,73.59,0,109.8,13.49,6.23,119.5
"2009-10-14 01:21:30",1325249,3.746,150.9,6.055,0.989,8.08,102.4125,5.457,6.589,73.54,0,109.8,13.49,6.23,112.9
"2009-10-14 01:22:00",1325250,4.007,154.5,5.66,1.246,8.42,102.4142,5.461,6.658,73.53,0,109.8,13.49,6.23,116.5
"2009-10-14 01:22:30",1325251,4.692,159.8,6.046,1.165,9.83,102.4077,5.444,6.655,73.49,0,109.8,13.49,6.22,121.8
"2009-10-14 01:23:00",1325252,3.55,153.8,5.034,1.129,7.245,102.4069,5.442,6.549,73.33,0,109.8,13.49,6.21,115.8
"2009-10-14 01:23:30",1325253,3.297,152.5,5.115,0.985,6.842,102.4024,5.431,6.569,73.37,0,109.8,13.49,6.20,114.5
"2009-10-14 01:24:00",1325254,3.939,151.1,7.577,1.255,8.14,102.3928,5.406,6.489,73.36,0,109.8,13.49,6.18,113.1
"2009-10-14 01:24:30",1325255,3.031,143.2,0.524,0.047,6.579,102.3854,5.388,6.534,73.56,0,109.8,13.52,6.16,105.2
"2009-10-14 01:25:00",1325256,4.781,151.1,6.24,1.227,10.23,102.3837,5.383,6.657,73.91,0,109.8,13.49,6.15,113.1
"2009-10-14 01:25:30",1325257,5.21,151.3,5.525,1.056,10.53,102.3835,5.382,6.693,74.14,0,109.8,13.49,6.15,113.3
"2009-10-14 01:26:00",1325258,3.98,144.1,5.742,1.105,7.803,102.382,5.379,6.565,74.16,0,109.8,13.5,6.15,106.1
"2009-10-14 01:26:30",1325259,4.853,151.4,6.179,1.231,9.64,102.3814,5.377,6.602,74.29,0,109.8,13.49,6.15,113.4
"2009-10-14 01:27:00",1325260,3.763,147.7,6.018,1.045,7.732,102.3835,5.382,6.578,74.36,0,109.8,13.49,6.15,109.7
"2009-10-14 01:27:30",1325261,3.939,148.3,5.254,1.215,7.131,102.3832,5.382,6.425,74.23,0,109.8,13.49,6.15,110.3
"2009-10-14 01:28:00",1325262,3.425,149.2,4.766,0.842,7.72,102.3838,5.383,6.571,74.41,0,109.8,13.5,6.15,111.2
"2009-10-14 01:28:30",1325263,4.686,157.8,6.17,1.239,10.01,102.3838,5.383,6.625,74.5,0,109.8,13.49,6.15,119.8
"2009-10-14 01:29:00",1325264,4.531,156.1,6.467,1.244,9.48,102.3838,5.383,6.608,74.42,0,109.8,13.49,6.15,118.1
"2009-10-14 01:29:30",1325265,4.135,157,6.931,1.229,8.81,102.3843,5.385,6.595,74.39,0,109.8,13.49,6.16,119.0
"2009-10-14 01:30:00",1325266,4.211,157.8,6.121,1.245,8.49,102.3846,5.385,6.53,74.33,0,109.8,13.49,6.16,119.8
"2009-10-14 01:30:30",1325267,3.058,154.8,0.815,0.04,6.488,102.3832,5.382,6.499,74.27,0,109.8,13.52,6.15,116.8
"2009-10-14 01:31:00",1325268,3.853,162.2,7.167,1.206,8.34,102.3841,5.384,6.486,74.23,0,109.8,13.49,6.15,124.2
"2009-10-14 01:31:30",1325269,4.317,166.4,6.789,1.292,8.91,102.3796,5.373,6.511,74.24,0,109.8,13.49,6.14,128.4
"2009-10-14 01:32:00",1325270,4.753,172.6,5.95,1.154,10.44,102.3762,5.364,6.63,74.3,0,109.8,13.49,6.13,134.6
"2009-10-14 01:32:30",1325271,4.021,171.7,6.476,1.3,9.23,102.3754,5.362,6.539,74.12,0,109.8,13.49,6.13,133.7
"2009-10-14 01:33:00",1325272,4.486,179.1,5.849,1.081,9.91,102.374,5.358,6.576,74.06,0,109.8,13.49,6.13,141.1
"2009-10-14 01:33:30",1325273,2.726,177.3,4.378,0.767,6.447,102.3697,5.347,6.469,73.87,0,109.8,13.49,6.12,139.3
"2009-10-14 01:34:00",1325274,2.224,182.8,2.476,0.118,5.545,102.3644,5.334,6.371,73.56,0,109.8,13.53,6.10,144.8
"2009-10-14 01:34:30",1325275,1.98,187.6,2.362,0.116,5.624,102.3553,5.311,6.368,73.33,0,109.8,13.53,6.08,149.6
"2009-10-14 01:35:00",1325276,3.065,192.6,8.2,1.217,7.978,102.3559,5.312,6.4,73.14,0,109.8,13.5,6.08,154.6
"2009-10-14 01:35:30",1325277,3.996,188.7,5.482,1.318,9.92,102.3571,5.315,6.645,73.19,0,109.8,13.5,6.09,150.7
"2009-10-14 01:36:00",1325278,4.177,183.1,6.198,1.193,10.24,102.3576,5.317,6.655,73.06,0,109.8,13.5,6.09,145.1
"2009-10-14 01:36:30",1325279,3.397,171.4,7.905,1.201,7.918,102.3553,5.311,6.482,72.92,0,109.8,13.5,6.08,133.4
"2009-10-14 01:37:00",1325280,3.573,167.6,6.14,1.245,7.616,102.3568,5.314,6.48,73.09,0,109.8,13.5,6.09,129.6
"2009-10-14 01:37:30",1325281,2.787,159.2,1.381,0.07,5.441,102.3579,5.317,6.328,73.15,0,109.8,13.53,6.09,121.2
"2009-10-14 01:38:00",1325282,2.85,157,0.62,0.032,5.852,102.3529,5.304,6.319,73.39,0,109.8,13.54,6.08,119.0
"2009-10-14 01:38:30",1325283,4.039,163.2,6.721,1.238,8.79,102.341,5.274,6.489,73.84,0,109.8,13.5,6.04,125.2
"2009-10-14 01:39:00",1325284,4.485,166.3,6.243,1.123,10.66,102.3294,5.244,6.554,74.1,0,109.8,13.5,6.01,128.3
"2009-10-14 01:39:30",1325285,5.09,169.1,5.248,0.723,11.24,102.3286,5.242,6.624,74.32,0,109.8,13.5,6.01,131.1
"2009-10-14 01:40:00",1325286,3.578,164.1,6.069,1.191,8.17,102.3269,5.238,6.557,74.37,0,109.8,13.5,6.01,126.1
"2009-10-14 01:40:30",1325287,3.699,163.7,6.125,1.33,7.557,102.3266,5.237,6.335,74.09,0,109.8,13.5,6.01,125.7
"2009-10-14 01:41:00",1325288,2.451,157.7,0.913,0.03,5.682,102.3304,5.247,6.283,74.1,0,109.8,13.53,6.02,119.7
"2009-10-14 01:41:30",1325289,2.379,156.1,0.876,0.045,5.992,102.3289,5.243,6.277,74.15,0,109.8,13.54,6.01,118.1
"2009-10-14 01:42:00",1325290,3.091,155.9,6.537,1.247,7.609,102.3292,5.244,6.269,74.21,0,109.8,13.5,6.01,117.9
"2009-10-14 01:42:30",1325291,3.683,159.2,6.023,1.287,9.68,102.3301,5.246,6.531,74.57,0,109.8,13.5,6.02,121.2
"2009-10-14 01:43:00",1325292,4.551,165.5,4.52,0.825,11.36,102.3304,5.247,6.564,74.76,0,109.8,13.5,6.02,127.5
"2009-10-14 01:43:30",1325293,4.255,161,6.353,0.977,9.68,102.3262,5.236,6.444,74.74,0,109.8,13.5,6.01,123.0
"2009-10-14 01:44:00",1325294,2.433,150.2,2.057,0.158,5.64,102.3191,5.218,6.31,74.65,0,109.8,13.54,5.99,112.2
"2009-10-14 01:44:30",1325295,2.36,150.4,2.356,0.155,5.328,102.3016,5.173,6.24,74.38,0,109.8,13.54,5.94,112.4
"2009-10-14 01:45:00",1325296,2.429,147.5,1.947,0.063,5.852,102.2985,5.165,6.233,74.26,0,109.8,13.54,5.94,109.5
"2009-10-14 01:45:30",1325297,3.271,153.4,7.125,1.217,8.27,102.299,5.167,6.391,74.49,0,109.8,13.5,5.94,115.4
"2009-10-14 01:46:00",1325298,4.407,158.5,6.843,1.094,10.27,102.2979,5.164,6.445,74.58,0,109.8,13.5,5.93,120.5
"2009-10-14 01:46:30",1325299,4.811,160.1,3.448,0.767,11.57,102.2999,5.169,6.534,74.68,0,109.8,13.5,5.94,122.1
"2009-10-14 01:47:00",1325300,3.504,153.4,7.317,1.284,8.74,102.299,5.167,6.416,74.52,0,109.8,13.5,5.94,115.4
"2009-10-14 01:47:30",1325301,1.974,146.4,3.762,0.069,5.555,102.299,5.167,6.209,73.96,0,109.8,13.53,5.94,108.4
"2009-10-14 01:48:00",1325302,1.825,159.1,7.943,0.223,5.141,102.3008,5.171,6.194,73.81,0,109.8,13.53,5.94,121.1