"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-09-12 00:00:00,2156E-3,5C000400,-0724,0823,12199,024.4,045.4,0.261,765.9,01.15,0.508
2016-09-12 00:01:00,2092E-3,5C000400,-0724,0823,12287,024.4,045.3,0.261,765.9,01.15,0.508
2016-09-12 00:02:00,2044E-3,5C000400,-0724,0824,12328,024.4,045.4,0.261,765.9,01.15,0.508
2016-09-12 00:03:00,2141E-3,5C000400,-0724,0824,12352,024.4,045.4,0.261,765.9,01.15,0.508
2016-09-12 00:04:00,1982E-3,5C000400,-0724,0822,12308,024.4,045.4,0.261,765.9,01.15,0.508
2016-09-12 00:05:00,2122E-3,5C000400,-0724,0823,12186,024.4,045.4,0.261,766.0,01.15,0.508
2016-09-12 00:06:00,1950E-3,5C000400,-0724,0824,12294,024.4,045.4,0.261,766.0,01.15,0.508
2016-09-12 00:07:00,2010E-3,5C000400,-0724,0824,12222,024.4,045.3,0.261,766.0,01.15,0.508
2016-09-12 00:08:00,1993E-3,5C000400,-0724,0823,12309,024.4,045.4,0.261,766.0,01.15,0.508
2016-09-12 00:09:00,2017E-3,5C000400,-0724,0824,12168,024.4,045.3,0.261,765.9,01.15,0.508
2016-09-12 00:10:00,2092E-3,5C000400,-0724,0823,12226,024.4,045.4,0.261,765.9,01.15,0.508
2016-09-12 00:11:00,1977E-3,5C000400,-0724,0823,12279,024.4,045.4,0.261,765.9,01.15,0.508
2016-09-12 00:12:00,2076E-3,5C000400,-0724,0823,12284,024.4,045.3,0.261,765.9,01.15,0.508
2016-09-12 00:13:00,1948E-3,5C000400,-0724,0823,12192,024.4,045.4,0.261,765.9,01.15,0.508
2016-09-12 00:14:00,2023E-3,5C000400,-0724,0823,12218,024.4,045.4,0.261,765.9,01.15,0.508
2016-09-12 00:15:00,2147E-3,5C000400,-0724,0823,12325,024.4,045.3,0.261,765.9,01.15,0.508
2016-09-12 00:16:00,2125E-3,5C000400,-0724,0823,12207,024.4,045.4,0.261,765.9,01.15,0.508
2016-09-12 00:17:00,2025E-3,5C000400,-0724,0823,12195,024.4,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:18:00,1991E-3,5C000400,-0724,0823,12341,024.5,045.3,0.261,765.8,01.16,0.508
2016-09-12 00:19:00,2089E-3,5C000400,-0724,0823,12190,024.5,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:20:00,2044E-3,5C000400,-0724,0822,12273,024.5,045.4,0.261,765.9,01.15,0.508
2016-09-12 00:21:00,2026E-3,5C000400,-0724,0823,12254,024.4,045.4,0.261,765.9,01.15,0.508
2016-09-12 00:22:00,1978E-3,5C000400,-0724,0823,12364,024.4,045.4,0.261,765.9,01.15,0.508
2016-09-12 00:23:00,2021E-3,5C000400,-0724,0824,12366,024.4,045.4,0.261,765.9,01.15,0.508
2016-09-12 00:24:00,1958E-3,5C000400,-0724,0824,12131,024.5,045.4,0.262,765.8,01.16,0.508
2016-09-12 00:25:00,2088E-3,5C000400,-0724,0823,12234,024.4,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:26:00,1848E-3,5C000400,-0724,0823,12213,024.4,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:27:00,2024E-3,5C000400,-0724,0824,12262,024.5,045.3,0.261,765.8,01.16,0.508
2016-09-12 00:28:00,2061E-3,5C000400,-0724,0823,12220,024.5,045.3,0.261,765.8,01.16,0.508
2016-09-12 00:29:00,2030E-3,5C000400,-0724,0824,12363,024.5,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:30:00,2079E-3,5C000400,-0724,0824,12371,024.5,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:31:00,2207E-3,5C000400,-0724,0823,12319,024.4,045.3,0.261,765.9,01.15,0.508
2016-09-12 00:32:00,2097E-3,5C000400,-0724,0823,12269,024.4,045.4,0.261,765.9,01.15,0.508
2016-09-12 00:33:00,2083E-3,5C000400,-0724,0824,12273,024.5,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:34:00,2082E-3,5C000400,-0724,0823,12297,024.5,045.4,0.261,765.9,01.15,0.508
2016-09-12 00:35:00,2089E-3,5C000400,-0724,0823,12328,024.5,045.4,0.261,765.9,01.15,0.508
2016-09-12 00:36:00,2160E-3,5C000400,-0724,0823,12115,024.5,045.4,0.261,765.9,01.15,0.508
2016-09-12 00:37:00,2071E-3,5C000400,-0724,0824,12362,024.5,045.4,0.261,765.9,01.15,0.508
2016-09-12 00:38:00,1887E-3,5C000400,-0724,0824,12154,024.5,045.4,0.261,765.9,01.15,0.508
2016-09-12 00:39:00,2168E-3,5C000400,-0724,0823,12187,024.5,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:40:00,2020E-3,5C000400,-0724,0823,12480,024.6,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:41:00,1887E-3,5C000400,-0724,0824,12263,024.6,045.4,0.260,765.8,01.16,0.508
2016-09-12 00:42:00,1973E-3,5C000400,-0724,0822,12202,024.6,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:43:00,1950E-3,5C000400,-0724,0823,12271,024.6,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:44:00,2081E-3,5C000400,-0724,0824,12199,024.7,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:45:00,1987E-3,5C000400,-0724,0824,12271,024.7,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:46:00,1937E-3,5C000400,-0724,0823,12241,024.7,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:47:00,2286E-3,5C000400,-0724,0823,12224,024.7,045.3,0.261,765.8,01.16,0.508
2016-09-12 00:48:00,2157E-3,5C000400,-0724,0823,12275,024.7,045.4,0.260,765.8,01.16,0.508
2016-09-12 00:49:00,2051E-3,5C000400,-0724,0823,12346,024.7,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:50:00,2032E-3,5C000400,-0724,0823,12328,024.7,045.4,0.260,765.8,01.16,0.508
2016-09-12 00:51:00,2114E-3,5C000400,-0724,0823,12238,024.7,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:52:00,1972E-3,5C000400,-0724,0823,12189,024.7,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:53:00,2064E-3,5C000400,-0724,0823,12296,024.7,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:54:00,2015E-3,5C000400,-0724,0823,12298,024.7,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:55:00,2089E-3,5C000400,-0724,0824,12097,024.7,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:56:00,2116E-3,5C000400,-0724,0824,12299,024.7,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:57:00,2120E-3,5C000400,-0724,0823,12144,024.6,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:58:00,2002E-3,5C000400,-0724,0824,12078,024.6,045.4,0.261,765.8,01.16,0.508
2016-09-12 00:59:00,2049E-3,5C000400,-0724,0824,12210,024.6,045.4,0.261,765.8,01.16,0.508
2016-09-12 01:00:00,1999E-3,5C000400,-0724,0823,12254,024.6,045.4,0.260,765.8,01.16,0.508
2016-09-12 01:01:00,2061E-3,5C000400,-0724,0823,12310,024.6,045.4,0.261,765.7,01.16,0.508
2016-09-12 01:02:00,2053E-3,5C000400,-0724,0824,12110,024.6,045.4,0.260,765.7,01.16,0.508
2016-09-12 01:03:00,1975E-3,5C000400,-0724,0823,12218,024.6,045.4,0.261,765.7,01.16,0.508
2016-09-12 01:04:00,2080E-3,5C000400,-0724,0823,12173,024.6,045.4,0.261,765.7,01.16,0.508
2016-09-12 01:05:00,1976E-3,5C000400,-0724,0824,12294,024.6,045.4,0.261,765.7,01.16,0.508
2016-09-12 01:06:00,2155E-3,5C000400,-0724,0824,12200,024.6,045.4,0.261,765.6,01.16,0.508
2016-09-12 01:07:00,2136E-3,5C000400,-0724,0823,12029,024.5,045.4,0.261,765.7,01.16,0.508
2016-09-12 01:08:00,1987E-3,5C000400,-0724,0824,12336,024.5,045.4,0.261,765.7,01.16,0.508
2016-09-12 01:09:00,1974E-3,5C000400,-0724,0824,12336,024.5,045.3,0.261,765.7,01.16,0.508
2016-09-12 01:10:00,1968E-3,5C000400,-0724,0824,12177,024.5,045.4,0.261,765.7,01.16,0.508
2016-09-12 01:11:00,1850E-3,5C000400,-0724,0823,12219,024.4,045.4,0.260,765.7,01.16,0.508
2016-09-12 01:12:00,2107E-3,5C000400,-0724,0824,12238,024.4,045.4,0.261,765.8,01.16,0.508
2016-09-12 01:13:00,1933E-3,5C000400,-0724,0823,12352,024.4,045.4,0.261,765.8,01.16,0.508
2016-09-12 01:14:00,2062E-3,5C000400,-0724,0823,12277,024.5,045.4,0.261,765.7,01.16,0.508
2016-09-12 01:15:00,1993E-3,5C000400,-0724,0823,12336,024.5,045.4,0.261,765.8,01.16,0.508
2016-09-12 01:16:00,1989E-3,5C000400,-0724,0823,12177,024.4,045.4,0.260,765.8,01.16,0.508
2016-09-12 01:17:00,2053E-3,5C000400,-0724,0823,12265,024.4,045.4,0.261,765.8,01.16,0.508
2016-09-12 01:18:00,2046E-3,5C000400,-0724,0823,12246,024.4,045.4,0.261,765.8,01.16,0.508
2016-09-12 01:19:00,1956E-3,5C000400,-0724,0823,12296,024.4,045.4,0.261,765.8,01.16,0.508
2016-09-12 01:20:00,1970E-3,5C000400,-0724,0824,12317,024.4,045.4,0.261,765.8,01.16,0.508
2016-09-12 01:21:00,1977E-3,5C000400,-0724,0823,12317,024.4,045.4,0.260,765.8,01.16,0.508
2016-09-12 01:22:00,1912E-3,5C000400,-0724,0823,12165,024.3,045.4,0.261,765.8,01.16,0.508
2016-09-12 01:23:00,2124E-3,5C000400,-0724,0823,12155,024.3,045.3,0.261,765.7,01.16,0.508
2016-09-12 01:24:00,1994E-3,5C000400,-0724,0824,12260,024.3,045.3,0.261,765.7,01.16,0.508
2016-09-12 01:25:00,1977E-3,5C000400,-0724,0823,12385,024.3,045.4,0.261,765.7,01.16,0.508
2016-09-12 01:26:00,1949E-3,5C000400,-0724,0824,12443,024.3,045.3,0.261,765.7,01.16,0.508
2016-09-12 01:27:00,1978E-3,5C000400,-0724,0824,12328,024.2,045.3,0.261,765.7,01.16,0.508
2016-09-12 01:28:00,1863E-3,5C000400,-0724,0823,12248,024.2,045.3,0.261,765.7,01.16,0.508
2016-09-12 01:29:00,2075E-3,5C000400,-0724,0823,12230,024.2,045.4,0.261,765.7,01.16,0.508
2016-09-12 01:30:00,2019E-3,5C000400,-0724,0823,12239,024.2,045.3,0.261,765.7,01.16,0.508
2016-09-12 01:31:00,1937E-3,5C000400,-0724,0824,12238,024.1,045.4,0.261,765.7,01.16,0.508
2016-09-12 01:32:00,2062E-3,5C000400,-0724,0824,12305,024.1,045.4,0.261,765.7,01.16,0.508
2016-09-12 01:33:00,2023E-3,5C000400,-0724,0824,12182,024.1,045.4,0.261,765.8,01.16,0.508
2016-09-12 01:34:00,1925E-3,5C000400,-0724,0823,12172,024.1,045.4,0.261,765.7,01.16,0.508
2016-09-12 01:35:00,2023E-3,5C000400,-0724,0825,12344,024.1,045.3,0.261,765.7,01.16,0.508
2016-09-12 01:36:00,2077E-3,5C000400,-0724,0823,12142,024.1,045.4,0.261,765.8,01.16,0.508
2016-09-12 01:37:00,2002E-3,5C000400,-0724,0824,12239,024.1,045.3,0.261,765.7,01.16,0.508
2016-09-12 01:38:00,2130E-3,5C000400,-0724,0823,12175,024.1,045.3,0.261,765.7,01.16,0.508
2016-09-12 01:39:00,1932E-3,5C000400,-0724,0823,12271,024.1,045.4,0.262,765.7,01.16,0.508
2016-09-12 01:40:00,2075E-3,5C000400,-0724,0823,12297,024.1,045.4,0.262,765.7,01.16,0.508
2016-09-12 01:41:00,2104E-3,5C000400,-0724,0823,12367,024.1,045.3,0.261,765.7,01.16,0.508
2016-09-12 01:42:00,2000E-3,5C000400,-0724,0824,12266,024.1,045.4,0.262,765.7,01.16,0.508
2016-09-12 01:43:00,2062E-3,5C000400,-0724,0823,12326,024.1,045.3,0.262,765.7,01.16,0.508
2016-09-12 01:44:00,2001E-3,5C000400,-0724,0823,12327,024.1,045.3,0.262,765.7,01.16,0.508
2016-09-12 01:45:00,2029E-3,5C000400,-0724,0824,12268,024.1,045.4,0.261,765.7,01.16,0.508
2016-09-12 01:46:00,1994E-3,5C000400,-0724,0823,12119,024.1,045.4,0.262,765.7,01.16,0.508
2016-09-12 01:47:00,1930E-3,5C000400,-0724,0823,12263,024.1,045.3,0.262,765.7,01.16,0.508
2016-09-12 01:48:00,2077E-3,5C000400,-0724,0823,12154,024.1,045.3,0.261,765.7,01.16,0.508
2016-09-12 01:49:00,1974E-3,5C000400,-0724,0824,12157,024.1,045.4,0.261,765.8,01.16,0.508
2016-09-12 01:50:00,1961E-3,5C000400,-0724,0825,12356,024.1,045.4,0.262,765.8,01.16,0.508
2016-09-12 01:51:00,1976E-3,5C000400,-0724,0823,12240,024.1,045.4,0.262,765.8,01.16,0.508
2016-09-12 01:52:00,1926E-3,5C000400,-0724,0824,12311,024.1,045.4,0.261,765.8,01.16,0.508
2016-09-12 01:53:00,2031E-3,5C000400,-0724,0824,12341,024.1,045.3,0.261,765.7,01.16,0.508
2016-09-12 01:54:00,1914E-3,5C000400,-0724,0824,12256,024.1,045.3,0.262,765.7,01.16,0.508
2016-09-12 01:55:00,1921E-3,5C000400,-0724,0824,12318,024.1,045.3,0.262,765.7,01.16,0.508
2016-09-12 01:56:00,1896E-3,5C000400,-0724,0823,12363,024.1,045.4,0.262,765.7,01.16,0.508
2016-09-12 01:57:00,2159E-3,5C000400,-0724,0823,12218,024.1,045.4,0.261,765.7,01.16,0.508
2016-09-12 01:58:00,2000E-3,5C000400,-0724,0823,12219,024.1,045.3,0.262,765.7,01.16,0.508
2016-09-12 01:59:00,2005E-3,5C000400,-0724,0823,12401,024.1,045.3,0.262,765.7,01.16,0.508
2016-09-12 02:00:00,2122E-3,5C000400,-0724,0824,12301,024.1,045.3,0.262,765.7,01.16,0.508
2016-09-12 02:01:00,2026E-3,5C000400,-0724,0823,12145,024.2,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:02:00,1880E-3,5C000400,-0724,0824,12240,024.1,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:03:00,2020E-3,5C000400,-0724,0823,12288,024.1,045.3,0.262,765.7,01.16,0.508
2016-09-12 02:04:00,2123E-3,5C000400,-0724,0823,12160,024.1,045.4,0.262,765.7,01.16,0.508
2016-09-12 02:05:00,1984E-3,5C000400,-0724,0823,12350,024.1,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:06:00,2045E-3,5C000400,-0724,0824,12110,024.2,045.3,0.261,765.7,01.16,0.508
2016-09-12 02:07:00,2079E-3,5C000400,-0724,0823,12211,024.2,045.4,0.262,765.7,01.16,0.508
2016-09-12 02:08:00,2009E-3,5C000400,-0724,0824,12211,024.2,045.4,0.262,765.7,01.16,0.508
2016-09-12 02:09:00,2124E-3,5C000400,-0724,0824,12274,024.2,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:10:00,2010E-3,5C000400,-0724,0824,12238,024.2,045.3,0.261,765.6,01.16,0.508
2016-09-12 02:11:00,2101E-3,5C000400,-0724,0823,12348,024.2,045.4,0.262,765.6,01.16,0.508
2016-09-12 02:12:00,1947E-3,5C000400,-0724,0824,12206,024.2,045.4,0.262,765.7,01.16,0.508
2016-09-12 02:13:00,2063E-3,5C000400,-0724,0824,12295,024.2,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:14:00,2159E-3,5C000400,-0724,0824,12383,024.2,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:15:00,1941E-3,5C000400,-0724,0823,12365,024.2,045.3,0.262,765.7,01.16,0.508
2016-09-12 02:16:00,1997E-3,5C000400,-0724,0823,12228,024.2,045.4,0.262,765.7,01.16,0.508
2016-09-12 02:17:00,2026E-3,5C000400,-0724,0823,12176,024.2,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:18:00,1927E-3,5C000400,-0724,0825,12281,024.2,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:19:00,2114E-3,5C000400,-0724,0823,12353,024.3,045.4,0.262,765.6,01.16,0.508
2016-09-12 02:20:00,1979E-3,5C000400,-0724,0823,12094,024.2,045.4,0.262,765.7,01.16,0.508
2016-09-12 02:21:00,2091E-3,5C000400,-0724,0823,12284,024.3,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:22:00,2198E-3,5C000400,-0724,0823,12199,024.3,045.4,0.261,765.6,01.16,0.508
2016-09-12 02:23:00,2034E-3,5C000400,-0724,0824,12171,024.3,045.4,0.261,765.6,01.16,0.508
2016-09-12 02:24:00,2080E-3,5C000400,-0724,0823,12294,024.3,045.4,0.262,765.5,01.16,0.508
2016-09-12 02:25:00,2068E-3,5C000400,-0724,0824,12342,024.3,045.4,0.262,765.5,01.16,0.508
2016-09-12 02:26:00,1956E-3,5C000400,-0724,0824,12309,024.3,045.3,0.262,765.5,01.16,0.508
2016-09-12 02:27:00,2011E-3,5C000400,-0724,0824,12245,024.3,045.3,0.262,765.6,01.16,0.508
2016-09-12 02:28:00,1964E-3,5C000400,-0724,0824,12384,024.3,045.3,0.261,765.6,01.16,0.508
2016-09-12 02:29:00,2040E-3,5C000400,-0724,0823,12400,024.3,045.4,0.261,765.6,01.16,0.508
2016-09-12 02:30:00,1967E-3,5C000400,-0724,0823,12296,024.3,045.4,0.261,765.6,01.16,0.508
2016-09-12 02:31:00,2134E-3,5C000400,-0724,0823,12389,024.4,045.4,0.261,765.6,01.16,0.508
2016-09-12 02:32:00,2008E-3,5C000400,-0724,0823,12241,024.4,045.4,0.262,765.7,01.16,0.508
2016-09-12 02:33:00,2080E-3,5C000400,-0724,0823,12072,024.3,045.4,0.261,765.6,01.16,0.508
2016-09-12 02:34:00,2012E-3,5C000400,-0724,0823,12084,024.3,045.3,0.261,765.7,01.16,0.508
2016-09-12 02:35:00,2058E-3,5C000400,-0724,0823,12403,024.4,045.4,0.261,765.6,01.16,0.508
2016-09-12 02:36:00,2085E-3,5C000400,-0724,0824,12183,024.3,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:37:00,2088E-3,5C000400,-0724,0824,12371,024.4,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:38:00,2117E-3,5C000400,-0724,0824,12183,024.4,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:39:00,2148E-3,5C000400,-0724,0823,12263,024.4,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:40:00,2083E-3,5C000400,-0724,0823,12260,024.4,045.3,0.261,765.7,01.16,0.508
2016-09-12 02:41:00,2167E-3,5C000400,-0724,0823,12348,024.4,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:42:00,2052E-3,5C000400,-0724,0823,12190,024.4,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:43:00,2069E-3,5C000400,-0724,0824,12412,024.4,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:44:00,1922E-3,5C000400,-0724,0824,12207,024.4,045.4,0.261,765.6,01.16,0.508
2016-09-12 02:45:00,2058E-3,5C000400,-0724,0823,12290,024.4,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:46:00,2080E-3,5C000400,-0724,0823,12071,024.4,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:47:00,1823E-3,5C000400,-0724,0823,12275,024.5,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:48:00,2037E-3,5C000400,-0724,0823,12260,024.4,045.4,0.261,765.6,01.16,0.508
2016-09-12 02:49:00,2099E-3,5C000400,-0724,0824,12220,024.4,045.4,0.261,765.6,01.16,0.508
2016-09-12 02:50:00,2034E-3,5C000400,-0724,0824,12284,024.5,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:51:00,2109E-3,5C000400,-0724,0823,12181,024.5,045.3,0.261,765.7,01.16,0.508
2016-09-12 02:52:00,2096E-3,5C000400,-0724,0823,12141,024.5,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:53:00,2085E-3,5C000400,-0724,0824,12208,024.5,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:54:00,2073E-3,5C000400,-0724,0824,12165,024.5,045.4,0.261,765.6,01.16,0.508
2016-09-12 02:55:00,2005E-3,5C000400,-0724,0823,12255,024.5,045.4,0.261,765.7,01.16,0.508
2016-09-12 02:56:00,1973E-3,5C000400,-0724,0823,12047,024.5,045.4,0.261,765.6,01.16,0.508
2016-09-12 02:57:00,2103E-3,5C000400,-0724,0824,12208,024.5,045.3,0.261,765.6,01.16,0.508
2016-09-12 02:58:00,2011E-3,5C000400,-0724,0824,12239,024.5,045.4,0.260,765.6,01.16,0.508
2016-09-12 02:59:00,2070E-3,5C000400,-0724,0825,12305,024.5,045.4,0.261,765.6,01.16,0.508
2016-09-12 03:00:00,2084E-3,5C000400,-0724,0824,12253,024.5,045.3,0.261,765.7,01.16,0.508
2016-09-12 03:01:00,1990E-3,5C000400,-0724,0823,12048,024.6,045.4,0.261,765.6,01.16,0.508
2016-09-12 03:02:00,2059E-3,5C000400,-0724,0822,12337,024.6,045.4,0.261,765.6,01.16,0.508
2016-09-12 03:03:00,1951E-3,5C000400,-0724,0824,12373,024.6,045.4,0.261,765.7,01.16,0.508
2016-09-12 03:04:00,2019E-3,5C000400,-0724,0824,12339,024.6,045.3,0.261,765.7,01.16,0.508
2016-09-12 03:05:00,2122E-3,5C000400,-0724,0824,12198,024.6,045.4,0.261,765.6,01.16,0.508
2016-09-12 03:06:00,1939E-3,5C000400,-0724,0824,12345,024.6,045.4,0.260,765.6,01.16,0.508
2016-09-12 03:07:00,1978E-3,5C000400,-0724,0823,12224,024.6,045.4,0.261,765.6,01.16,0.508
2016-09-12 03:08:00,2038E-3,5C000400,-0724,0824,12334,024.6,045.4,0.261,765.6,01.16,0.508
2016-09-12 03:09:00,2027E-3,5C000400,-0724,0823,12308,024.6,045.4,0.261,765.7,01.16,0.508
2016-09-12 03:10:00,2101E-3,5C000400,-0724,0824,12236,024.6,045.4,0.260,765.7,01.16,0.508
2016-09-12 03:11:00,2038E-3,5C000400,-0724,0824,12071,024.6,045.4,0.261,765.6,01.16,0.508
2016-09-12 03:12:00,2080E-3,5C000400,-0724,0823,12345,024.6,045.3,0.261,765.6,01.16,0.508
2016-09-12 03:13:00,1957E-3,5C000400,-0724,0824,12029,024.6,045.4,0.261,765.6,01.16,0.508
2016-09-12 03:14:00,2003E-3,5C000400,-0724,0823,12229,024.6,045.4,0.260,765.6,01.16,0.508
2016-09-12 03:15:00,1938E-3,5C000400,-0724,0823,12230,024.6,045.3,0.261,765.6,01.16,0.508
2016-09-12 03:16:00,2046E-3,5C000400,-0724,0823,12194,024.6,045.4,0.261,765.6,01.16,0.508
2016-09-12 03:17:00,1992E-3,5C000400,-0724,0823,12134,024.7,045.4,0.261,765.6,01.16,0.508
2016-09-12 03:18:00,2040E-3,5C000400,-0724,0823,12196,024.7,045.4,0.260,765.6,01.16,0.508
2016-09-12 03:19:00,1951E-3,5C000400,-0724,0823,12195,024.7,045.3,0.261,765.6,01.16,0.508
2016-09-12 03:20:00,2074E-3,5C000400,-0724,0823,12314,024.7,045.3,0.261,765.6,01.16,0.508
2016-09-12 03:21:00,2096E-3,5C000400,-0724,0823,12191,024.7,045.4,0.261,765.6,01.16,0.508
2016-09-12 03:22:00,2105E-3,5C000400,-0724,0823,12207,024.7,045.4,0.260,765.6,01.16,0.508
2016-09-12 03:23:00,2080E-3,5C000400,-0724,0823,12178,024.7,045.3,0.260,765.6,01.16,0.508
2016-09-12 03:24:00,2037E-3,5C000400,-0724,0824,12339,024.7,045.4,0.261,765.5,01.16,0.508
2016-09-12 03:25:00,2049E-3,5C000400,-0724,0823,12226,024.7,045.4,0.261,765.5,01.16,0.508
2016-09-12 03:26:00,1942E-3,5C000400,-0724,0824,12344,024.8,045.4,0.261,765.5,01.16,0.508
2016-09-12 03:27:00,2154E-3,5C000400,-0724,0823,12246,024.7,045.4,0.261,765.6,01.16,0.508
2016-09-12 03:28:00,1984E-3,5C000400,-0724,0823,12211,024.7,045.4,0.261,765.5,01.16,0.508
2016-09-12 03:29:00,2058E-3,5C000400,-0724,0823,12280,024.7,045.4,0.261,765.5,01.16,0.508
2016-09-12 03:30:00,1998E-3,5C000400,-0724,0823,12155,024.7,045.4,0.260,765.6,01.16,0.508
2016-09-12 03:31:00,2087E-3,5C000400,-0724,0823,12312,024.8,045.4,0.261,765.6,01.16,0.508
2016-09-12 03:32:00,2009E-3,5C000400,-0724,0823,12282,024.8,045.4,0.261,765.5,01.16,0.508
2016-09-12 03:33:00,2092E-3,5C000400,-0724,0824,12277,024.8,045.4,0.261,765.5,01.16,0.508
2016-09-12 03:34:00,2046E-3,5C000400,-0724,0823,12243,024.7,045.4,0.260,765.6,01.16,0.508
2016-09-12 03:35:00,2140E-3,5C000400,-0724,0824,12207,024.7,045.4,0.260,765.6,01.16,0.508
2016-09-12 03:36:00,1936E-3,5C000400,-0724,0823,12153,024.8,045.4,0.261,765.5,01.16,0.508
2016-09-12 03:37:00,1960E-3,5C000400,-0724,0823,12251,024.8,045.4,0.261,765.6,01.16,0.508
2016-09-12 03:38:00,2024E-3,5C000400,-0724,0823,12215,024.8,045.4,0.260,765.6,01.16,0.508
2016-09-12 03:39:00,2025E-3,5C000400,-0724,0824,12075,024.8,045.4,0.260,765.5,01.16,0.508
2016-09-12 03:40:00,2146E-3,5C000400,-0724,0824,12219,024.8,045.4,0.260,765.5,01.16,0.508
2016-09-12 03:41:00,2061E-3,5C000400,-0724,0824,12041,024.8,045.4,0.261,765.5,01.16,0.508
2016-09-12 03:42:00,2075E-3,5C000400,-0724,0824,12278,024.8,045.4,0.261,765.5,01.16,0.508
2016-09-12 03:43:00,2054E-3,5C000400,-0724,0824,12343,024.8,045.3,0.260,765.5,01.16,0.508
2016-09-12 03:44:00,2027E-3,5C000400,-0724,0824,12244,024.8,045.4,0.260,765.5,01.16,0.508
2016-09-12 03:45:00,2124E-3,5C000400,-0724,0824,12153,024.8,045.3,0.261,765.5,01.16,0.508
2016-09-12 03:46:00,1976E-3,5C000400,-0724,0824,12367,024.8,045.3,0.261,765.4,01.16,0.508
2016-09-12 03:47:00,2076E-3,5C000400,-0724,0824,12346,024.8,045.4,0.260,765.4,01.16,0.508
2016-09-12 03:48:00,1885E-3,5C000400,-0724,0823,12193,024.8,045.4,0.260,765.4,01.16,0.508
2016-09-12 03:49:00,2170E-3,5C000400,-0724,0823,12348,024.8,045.3,0.260,765.4,01.16,0.508
2016-09-12 03:50:00,2056E-3,5C000400,-0724,0823,12243,024.8,045.4,0.261,765.4,01.16,0.508
2016-09-12 03:51:00,2137E-3,5C000400,-0724,0823,12184,024.8,045.4,0.260,765.3,01.16,0.508
2016-09-12 03:52:00,2027E-3,5C000400,-0724,0824,12113,024.8,045.4,0.260,765.3,01.16,0.508
2016-09-12 03:53:00,2045E-3,5C000400,-0724,0824,12222,024.8,045.4,0.260,765.4,01.16,0.508
2016-09-12 03:54:00,2041E-3,5C000400,-0724,0824,12200,024.8,045.4,0.261,765.3,01.16,0.508
2016-09-12 03:55:00,2096E-3,5C000400,-0724,0825,12304,024.9,045.4,0.260,765.3,01.16,0.508
2016-09-12 03:56:00,2014E-3,5C000400,-0724,0823,12190,024.9,045.4,0.260,765.4,01.16,0.508
2016-09-12 03:57:00,2055E-3,5C000400,-0724,0823,12347,024.9,045.4,0.260,765.4,01.16,0.508
2016-09-12 03:58:00,2090E-3,5C000400,-0724,0823,12185,024.9,045.4,0.261,765.3,01.16,0.508
2016-09-12 03:59:00,1916E-3,5C000400,-0724,0823,12223,024.9,045.4,0.260,765.4,01.16,0.508
2016-09-12 04:00:00,2214E-3,5C000400,-0724,0823,12280,024.9,045.4,0.260,765.4,01.16,0.508
2016-09-12 04:01:00,1982E-3,5C000400,-0724,0824,12209,024.9,045.4,0.260,765.4,01.16,0.508
2016-09-12 04:02:00,2017E-3,5C000400,-0724,0823,11979,024.9,045.4,0.260,765.4,01.16,0.508
2016-09-12 04:03:00,2188E-3,5C000400,-0724,0824,12189,024.9,045.4,0.260,765.4,01.16,0.508
2016-09-12 04:04:00,2154E-3,5C000400,-0724,0824,12186,024.9,045.3,0.260,765.4,01.16,0.508
2016-09-12 04:05:00,1958E-3,5C000400,-0724,0823,12283,024.9,045.4,0.260,765.3,01.16,0.508
2016-09-12 04:06:00,2157E-3,5C000400,-0724,0824,12306,024.9,045.4,0.260,765.3,01.16,0.508
2016-09-12 04:07:00,2004E-3,5C000400,-0724,0823,12374,024.9,045.4,0.260,765.3,01.16,0.508
2016-09-12 04:08:00,2108E-3,5C000400,-0724,0823,12264,024.9,045.4,0.260,765.3,01.16,0.508
2016-09-12 04:09:00,1977E-3,5C000400,-0724,0822,12191,024.9,045.4,0.260,765.3,01.16,0.508
2016-09-12 04:10:00,1927E-3,5C000400,-0724,0823,12255,024.9,045.4,0.260,765.3,01.16,0.508
2016-09-12 04:11:00,2020E-3,5C000400,-0724,0823,12316,024.9,045.3,0.260,765.3,01.16,0.508
2016-09-12 04:12:00,2088E-3,5C000400,-0724,0824,12241,024.9,045.3,0.260,765.3,01.16,0.508
2016-09-12 04:13:00,2121E-3,5C000400,-0724,0823,12268,024.9,045.4,0.260,765.2,01.16,0.508
2016-09-12 04:14:00,2021E-3,5C000400,-0724,0823,12201,024.9,045.4,0.260,765.2,01.16,0.508
2016-09-12 04:15:00,2070E-3,5C000400,-0724,0825,12267,025.0,045.4,0.260,765.2,01.16,0.508
2016-09-12 04:16:00,2176E-3,5C000400,-0724,0824,12275,025.0,045.4,0.260,765.2,01.16,0.508
2016-09-12 04:17:00,2082E-3,5C000400,-0724,0824,12166,025.0,045.4,0.260,765.2,01.16,0.508
2016-09-12 04:18:00,2035E-3,5C000400,-0724,0823,12113,025.0,045.4,0.260,765.2,01.16,0.508
2016-09-12 04:19:00,2128E-3,5C000400,-0724,0823,12237,025.0,045.4,0.260,765.2,01.16,0.508
2016-09-12 04:20:00,1998E-3,5C000400,-0724,0824,12071,025.0,045.4,0.260,765.2,01.16,0.508