"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/04/08","18:00:04",31253.000,"cc",28361.494,6.00,6,0.100,27896.000,0.200,1578.000,0.300,709.000,0.500,807.000,1.000,263.000,5.000,0
"04/04/08","18:00:10",29341.000,"cc",28256.227,6.00,6,0.100,25462.000,0.200,1694.000,0.300,896.000,0.500,960.000,1.000,329.000,5.000,0
"04/04/08","18:00:16",28834.000,"cc",28310.551,6.00,6,0.100,25321.000,0.200,1529.000,0.300,757.000,0.500,925.000,1.000,302.000,5.000,0
"04/04/08","18:00:22",34207.000,"cc",28329.486,6.00,6,0.100,30641.000,0.200,1826.000,0.300,696.000,0.500,784.000,1.000,260.000,5.000,0
"04/04/08","18:00:28",27864.000,"cc",28299.672,6.00,6,0.100,25161.000,0.200,1293.000,0.300,526.000,0.500,644.000,1.000,240.000,5.000,0
"04/04/08","18:00:34",29434.000,"cc",28371.807,6.00,6,0.100,25809.000,0.200,1589.000,0.300,803.000,0.500,906.000,1.000,327.000,5.000,0
"04/04/08","18:00:40",28169.000,"cc",28264.410,6.00,6,0.100,25072.000,0.200,1389.000,0.300,650.000,0.500,771.000,1.000,287.000,5.000,0
"04/04/08","18:00:46",30921.000,"cc",28270.023,6.00,6,0.100,26266.000,0.200,1927.000,0.300,1117.000,0.500,1218.000,1.000,393.000,5.000,0
"04/04/08","18:00:52",33710.000,"cc",28359.400,6.00,6,0.100,28581.000,0.200,2311.000,0.300,1231.000,0.500,1198.000,1.000,389.000,5.000,0
"04/04/08","18:00:58",28582.000,"cc",28409.176,6.00,6,0.100,25572.000,0.200,1425.000,0.300,637.000,0.500,685.000,1.000,263.000,5.000,0
"04/04/08","18:01:04",31544.000,"cc",28250.781,6.00,6,0.100,27643.000,0.200,1732.000,0.300,834.000,0.500,1013.000,1.000,322.000,5.000,0
"04/04/08","18:01:10",32998.000,"cc",28262.383,6.00,6,0.100,29952.000,0.200,1608.000,0.300,550.000,0.500,649.000,1.000,239.000,5.000,0
"04/04/08","18:01:16",31631.000,"cc",28345.508,6.00,6,0.100,28590.000,0.200,1558.000,0.300,602.000,0.500,655.000,1.000,226.000,5.000,0
"04/04/08","18:01:22",36567.000,"cc",28377.650,6.00,6,0.100,30674.000,0.200,2666.000,0.300,1419.000,0.500,1354.000,1.000,454.000,5.000,0
"04/04/08","18:01:28",44690.000,"cc",28342.566,6.00,6,0.100,39229.000,0.200,2851.000,0.300,1118.000,0.500,1153.000,1.000,339.000,5.000,0
"04/04/08","18:01:34",36248.000,"cc",28211.049,6.00,6,0.100,31726.000,0.200,2120.000,0.300,975.000,0.500,1033.000,1.000,394.000,5.000,0
"04/04/08","18:01:40",35182.000,"cc",28291.275,6.00,6,0.100,31406.000,0.200,1859.000,0.300,757.000,0.500,867.000,1.000,293.000,5.000,0
"04/04/08","18:01:46",42942.000,"cc",28360.742,6.00,6,0.100,39156.000,0.200,2411.000,0.300,536.000,0.500,624.000,1.000,215.000,5.000,0
"04/04/08","18:01:52",35531.000,"cc",28364.063,6.00,6,0.100,32054.000,0.200,1841.000,0.300,652.000,0.500,740.000,1.000,244.000,5.000,0
"04/04/08","18:01:58",30199.000,"cc",28274.740,6.00,6,0.100,27578.000,0.200,1301.000,0.300,500.000,0.500,611.000,1.000,209.000,5.000,0
"04/04/08","18:02:04",40897.000,"cc",28281.305,6.00,6,0.100,35742.000,0.200,2562.000,0.300,1103.000,0.500,1106.000,1.000,384.000,5.000,0
"04/04/08","18:02:10",31730.000,"cc",28365.395,6.00,6,0.100,27859.000,0.200,1725.000,0.300,838.000,0.500,983.000,1.000,325.000,5.000,0
"04/04/08","18:02:16",30320.000,"cc",28316.363,6.00,6,0.100,27615.000,0.200,1315.000,0.300,565.000,0.500,616.000,1.000,209.000,5.000,0
"04/04/08","18:02:22",33143.000,"cc",28292.162,6.00,6,0.100,30184.000,0.200,1544.000,0.300,568.000,0.500,616.000,1.000,231.000,5.000,0
"04/04/08","18:02:28",34768.000,"cc",28306.084,6.00,6,0.100,31401.000,0.200,1797.000,0.300,653.000,0.500,675.000,1.000,242.000,5.000,0
"04/04/08","18:02:34",30554.000,"cc",28314.215,6.00,6,0.100,26720.000,0.200,1649.000,0.300,887.000,0.500,942.000,1.000,356.000,5.000,0
"04/04/08","18:02:40",42234.000,"cc",28331.205,6.00,6,0.100,38687.000,0.200,2352.000,0.300,472.000,0.500,527.000,1.000,196.000,5.000,0
"04/04/08","18:02:46",32438.000,"cc",28398.129,6.00,6,0.100,28496.000,0.200,1792.000,0.300,846.000,0.500,948.000,1.000,356.000,5.000,0
"04/04/08","18:02:52",30459.000,"cc",28269.033,6.00,6,0.100,27209.000,0.200,1535.000,0.300,663.000,0.500,765.000,1.000,287.000,5.000,0
"04/04/08","18:02:58",31210.000,"cc",28338.666,6.00,6,0.100,27647.000,0.200,1682.000,0.300,747.000,0.500,813.000,1.000,321.000,5.000,0
"04/04/08","18:03:04",42601.000,"cc",28315.580,6.00,6,0.100,38234.000,0.200,2568.000,0.300,770.000,0.500,758.000,1.000,271.000,5.000,0
"04/04/08","18:03:10",87944.000,"cc",28238.818,6.00,6,0.100,80415.000,0.200,6125.000,0.300,681.000,0.500,541.000,1.000,182.000,5.000,0
"04/04/08","18:03:16",61166.000,"cc",28291.178,6.00,6,0.100,55852.000,0.200,3814.000,0.300,639.000,0.500,655.000,1.000,206.000,5.000,0
"04/04/08","18:03:22",88815.000,"cc",28288.512,6.00,6,0.100,81376.000,0.200,5902.000,0.300,727.000,0.500,627.000,1.000,183.000,5.000,0
"04/04/08","18:03:28",94407.000,"cc",28383.203,6.00,6,0.100,86581.000,0.200,6482.000,0.300,631.000,0.500,530.000,1.000,183.000,5.000,0
"04/04/08","18:03:34",41389.000,"cc",28326.170,6.00,6,0.100,37610.000,0.200,2229.000,0.300,609.000,0.500,711.000,1.000,230.000,5.000,0
"04/04/08","18:03:40",41343.000,"cc",28415.504,6.00,6,0.100,37796.000,0.200,2224.000,0.300,541.000,0.500,601.000,1.000,181.000,5.000,0
"04/04/08","18:03:46",48199.000,"cc",28262.986,6.00,6,0.100,43225.000,0.200,2937.000,0.300,878.000,0.500,847.000,1.000,312.000,5.000,0
"04/04/08","18:03:52",30742.000,"cc",28272.164,6.00,6,0.100,27112.000,0.200,1676.000,0.300,775.000,0.500,889.000,1.000,290.000,5.000,0
"04/04/08","18:03:58",36298.000,"cc",28344.824,6.00,6,0.100,32920.000,0.200,1899.000,0.300,604.000,0.500,639.000,1.000,236.000,5.000,0
"04/04/08","18:04:04",32620.000,"cc",28303.809,6.00,6,0.100,29242.000,0.200,1671.000,0.300,697.000,0.500,748.000,1.000,262.000,5.000,0
"04/04/08","18:04:10",34180.000,"cc",28358.340,6.00,6,0.100,31068.000,0.200,1633.000,0.300,590.000,0.500,657.000,1.000,232.000,5.000,0
"04/04/08","18:04:16",31855.000,"cc",28290.057,6.00,6,0.100,28095.000,0.200,1747.000,0.300,854.000,0.500,872.000,1.000,287.000,5.000,0
"04/04/08","18:04:22",37863.000,"cc",28311.826,6.00,6,0.100,34121.000,0.200,2050.000,0.300,703.000,0.500,680.000,1.000,309.000,5.000,0
"04/04/08","18:04:28",30063.000,"cc",28287.207,6.00,6,0.100,27355.000,0.200,1313.000,0.300,528.000,0.500,622.000,1.000,245.000,5.000,0
"04/04/08","18:04:34",34920.000,"cc",28350.856,6.00,6,0.100,31376.000,0.200,1886.000,0.300,685.000,0.500,740.000,1.000,233.000,5.000,0
"04/04/08","18:04:40",41486.000,"cc",28312.594,6.00,6,0.100,37290.000,0.200,2428.000,0.300,729.000,0.500,787.000,1.000,252.000,5.000,0
"04/04/08","18:04:46",37661.000,"cc",28285.678,6.00,6,0.100,33683.000,0.200,2114.000,0.300,785.000,0.500,809.000,1.000,270.000,5.000,0
"04/04/08","18:04:52",31102.000,"cc",28343.057,6.00,6,0.100,27510.000,0.200,1634.000,0.300,795.000,0.500,859.000,1.000,304.000,5.000,0
"04/04/08","18:04:58",28811.000,"cc",28321.541,6.00,6,0.100,25981.000,0.200,1347.000,0.300,610.000,0.500,656.000,1.000,217.000,5.000,0
"04/04/08","18:05:04",30938.000,"cc",28292.455,6.00,6,0.100,26934.000,0.200,1781.000,0.300,947.000,0.500,957.000,1.000,319.000,5.000,0
"04/04/08","18:05:10",29642.000,"cc",28323.090,6.00,6,0.100,25970.000,0.200,1531.000,0.300,869.000,0.500,953.000,1.000,319.000,5.000,0
"04/04/08","18:05:16",29528.000,"cc",28310.531,6.00,6,0.100,26971.000,0.200,1271.000,0.300,477.000,0.500,598.000,1.000,211.000,5.000,0
"04/04/08","18:05:22",31986.000,"cc",28317.514,6.00,6,0.100,27812.000,0.200,1798.000,0.300,958.000,0.500,1044.000,1.000,374.000,5.000,0
"04/04/08","18:05:28",28549.000,"cc",28379.576,6.00,6,0.100,25606.000,0.200,1305.000,0.300,631.000,0.500,712.000,1.000,295.000,5.000,0
"04/04/08","18:05:34",31836.000,"cc",28344.102,6.00,6,0.100,27361.000,0.200,2012.000,0.300,1028.000,0.500,1034.000,1.000,401.000,5.000,0
"04/04/08","18:05:40",34992.000,"cc",28231.367,6.00,6,0.100,31689.000,0.200,1877.000,0.300,546.000,0.500,624.000,1.000,256.000,5.000,0
"04/04/08","18:05:46",51176.000,"cc",28267.955,6.00,6,0.100,45289.000,0.200,3461.000,0.300,1039.000,0.500,1035.000,1.000,352.000,5.000,0
"04/04/08","18:05:52",33429.000,"cc",28369.723,6.00,6,0.100,29155.000,0.200,2037.000,0.300,876.000,0.500,1023.000,1.000,338.000,5.000,0
"04/04/08","18:05:58",30283.000,"cc",28307.363,6.00,6,0.100,27409.000,0.200,1428.000,0.300,529.000,0.500,656.000,1.000,261.000,5.000,0
"04/04/08","18:06:04",31906.000,"cc",28306.231,6.00,6,0.100,28183.000,0.200,1765.000,0.300,767.000,0.500,881.000,1.000,310.000,5.000,0
"04/04/08","18:06:10",31411.000,"cc",28314.656,6.00,6,0.100,26742.000,0.200,1973.000,0.300,1100.000,0.500,1158.000,1.000,438.000,5.000,0
"04/04/08","18:06:16",41456.000,"cc",28315.467,6.00,6,0.100,35987.000,0.200,2912.000,0.300,1101.000,0.500,1059.000,1.000,397.000,5.000,0
"04/04/08","18:06:22",33842.000,"cc",28286.881,6.00,6,0.100,29409.000,0.200,2076.000,0.300,947.000,0.500,1023.000,1.000,387.000,5.000,0
"04/04/08","18:06:28",33972.000,"cc",28330.113,6.00,6,0.100,28136.000,0.200,2455.000,0.300,1416.000,0.500,1406.000,1.000,559.000,5.000,0
"04/04/08","18:06:34",28193.000,"cc",28326.961,6.00,6,0.100,25546.000,0.200,1289.000,0.300,510.000,0.500,650.000,1.000,198.000,5.000,0
"04/04/08","18:06:40",28364.000,"cc",28417.441,6.00,6,0.100,25631.000,0.200,1316.000,0.300,559.000,0.500,613.000,1.000,245.000,5.000,0
"04/04/08","18:06:46",31607.000,"cc",28282.100,6.00,6,0.100,28182.000,0.200,1639.000,0.300,683.000,0.500,794.000,1.000,309.000,5.000,0
"04/04/08","18:06:52",27971.000,"cc",28326.022,6.00,6,0.100,25237.000,0.200,1278.000,0.300,536.000,0.500,681.000,1.000,239.000,5.000,0
"04/04/08","18:06:58",28732.000,"cc",28236.219,6.00,6,0.100,26093.000,0.200,1284.000,0.300,497.000,0.500,618.000,1.000,240.000,5.000,0
"04/04/08","18:07:04",29634.000,"cc",28264.662,6.00,6,0.100,26453.000,0.200,1507.000,0.300,703.000,0.500,729.000,1.000,242.000,5.000,0
"04/04/08","18:07:10",31410.000,"cc",28333.686,6.00,6,0.100,27233.000,0.200,1872.000,0.300,962.000,0.500,1010.000,1.000,333.000,5.000,0
"04/04/08","18:07:16",30731.000,"cc",28282.650,6.00,6,0.100,26759.000,0.200,1821.000,0.300,897.000,0.500,945.000,1.000,309.000,5.000,0
"04/04/08","18:07:22",30028.000,"cc",28355.410,6.00,6,0.100,26206.000,0.200,1652.000,0.300,832.000,0.500,997.000,1.000,341.000,5.000,0
"04/04/08","18:07:28",28822.000,"cc",28374.004,6.00,6,0.100,25783.000,0.200,1422.000,0.300,662.000,0.500,688.000,1.000,267.000,5.000,0
"04/04/08","18:07:34",27750.000,"cc",28359.463,6.00,6,0.100,25169.000,0.200,1223.000,0.300,531.000,0.500,587.000,1.000,240.000,5.000,0
"04/04/08","18:07:40",29343.000,"cc",28311.922,6.00,6,0.100,26450.000,0.200,1316.000,0.300,607.000,0.500,683.000,1.000,287.000,5.000,0
"04/04/08","18:07:46",33516.000,"cc",28301.137,6.00,6,0.100,30198.000,0.200,1758.000,0.300,625.000,0.500,691.000,1.000,244.000,5.000,0
"04/04/08","18:07:52",33384.000,"cc",28324.967,6.00,6,0.100,29734.000,0.200,1835.000,0.300,738.000,0.500,787.000,1.000,290.000,5.000,0
"04/04/08","18:07:58",43953.000,"cc",28309.293,6.00,6,0.100,38953.000,0.200,2837.000,0.300,896.000,0.500,941.000,1.000,326.000,5.000,0
"04/04/08","18:08:04",29551.000,"cc",28309.561,6.00,6,0.100,26779.000,0.200,1335.000,0.300,557.000,0.500,634.000,1.000,246.000,5.000,0
"04/04/08","18:08:10",34524.000,"cc",28305.652,6.00,6,0.100,31170.000,0.200,1804.000,0.300,633.000,0.500,693.000,1.000,224.000,5.000,0
"04/04/08","18:08:16",28096.000,"cc",28340.387,6.00,6,0.100,25167.000,0.200,1355.000,0.300,590.000,0.500,700.000,1.000,284.000,5.000,0
"04/04/08","18:08:22",29908.000,"cc",28327.742,6.00,6,0.100,25663.000,0.200,1795.000,0.300,1006.000,0.500,1089.000,1.000,355.000,5.000,0
"04/04/08","18:08:28",27967.000,"cc",28288.389,6.00,6,0.100,24866.000,0.200,1403.000,0.300,658.000,0.500,749.000,1.000,291.000,5.000,0
"04/04/08","18:08:34",27981.000,"cc",28279.176,6.00,6,0.100,25109.000,0.200,1277.000,0.300,578.000,0.500,726.000,1.000,291.000,5.000,0
"04/04/08","18:08:40",29031.000,"cc",28369.227,6.00,6,0.100,25569.000,0.200,1518.000,0.300,752.000,0.500,878.000,1.000,314.000,5.000,0
"04/04/08","18:08:46",27842.000,"cc",28343.092,6.00,6,0.100,24823.000,0.200,1362.000,0.300,589.000,0.500,782.000,1.000,286.000,5.000,0
"04/04/08","18:08:52",28298.000,"cc",28274.502,6.00,6,0.100,25027.000,0.200,1396.000,0.300,701.000,0.500,848.000,1.000,326.000,5.000,0
"04/04/08","18:08:58",27985.000,"cc",28322.543,6.00,6,0.100,24935.000,0.200,1388.000,0.300,615.000,0.500,778.000,1.000,269.000,5.000,0
"04/04/08","18:09:04",28085.000,"cc",28299.854,6.00,6,0.100,24833.000,0.200,1423.000,0.300,652.000,0.500,850.000,1.000,327.000,5.000,0
"04/04/08","18:09:10",27557.000,"cc",28334.379,6.00,6,0.100,24719.000,0.200,1246.000,0.300,620.000,0.500,709.000,1.000,263.000,5.000,0
"04/04/08","18:09:16",28047.000,"cc",28375.479,6.00,6,0.100,24998.000,0.200,1398.000,0.300,601.000,0.500,757.000,1.000,293.000,5.000,0
"04/04/08","18:09:22",29030.000,"cc",28258.055,6.00,6,0.100,25378.000,0.200,1648.000,0.300,737.000,0.500,916.000,1.000,351.000,5.000,0
"04/04/08","18:09:28",27971.000,"cc",28281.383,6.00,6,0.100,24694.000,0.200,1491.000,0.300,653.000,0.500,818.000,1.000,315.000,5.000,0
"04/04/08","18:09:34",28250.000,"cc",28287.604,6.00,6,0.100,24978.000,0.200,1397.000,0.300,717.000,0.500,839.000,1.000,319.000,5.000,0
"04/04/08","18:09:40",27905.000,"cc",28288.115,6.00,6,0.100,24605.000,0.200,1456.000,0.300,697.000,0.500,852.000,1.000,295.000,5.000,0
"04/04/08","18:09:46",29719.000,"cc",28367.836,6.00,6,0.100,25602.000,0.200,1814.000,0.300,907.000,0.500,1031.000,1.000,365.000,5.000,0
"04/04/08","18:09:52",27508.000,"cc",28347.377,6.00,6,0.100,24628.000,0.200,1347.000,0.300,553.000,0.500,722.000,1.000,258.000,5.000,0
"04/04/08","18:09:58",28377.000,"cc",28272.500,6.00,6,0.100,25235.000,0.200,1404.000,0.300,647.000,0.500,820.000,1.000,271.000,5.000,0
"04/04/08","18:10:04",28940.000,"cc",28253.816,6.00,6,0.100,25721.000,0.200,1465.000,0.300,695.000,0.500,755.000,1.000,304.000,5.000,0
"04/04/08","18:10:10",28118.000,"cc",28321.801,6.00,6,0.100,24779.000,0.200,1453.000,0.300,691.000,0.500,907.000,1.000,288.000,5.000,0
"04/04/08","18:10:16",28651.000,"cc",28284.297,6.00,6,0.100,24960.000,0.200,1690.000,0.300,772.000,0.500,896.000,1.000,333.000,5.000,0
"04/04/08","18:10:22",27176.000,"cc",28338.162,6.00,6,0.100,24338.000,0.200,1288.000,0.300,544.000,0.500,752.000,1.000,254.000,5.000,0
"04/04/08","18:10:28",29009.000,"cc",28307.705,6.00,6,0.100,25685.000,0.200,1576.000,0.300,686.000,0.500,787.000,1.000,275.000,5.000,0
"04/04/08","18:10:34",30674.000,"cc",28310.727,6.00,6,0.100,26323.000,0.200,1913.000,0.300,1012.000,0.500,1080.000,1.000,346.000,5.000,0
"04/04/08","18:10:40",28730.000,"cc",28333.047,6.00,6,0.100,25534.000,0.200,1472.000,0.300,641.000,0.500,788.000,1.000,295.000,5.000,0
"04/04/08","18:10:46",28001.000,"cc",28317.686,6.00,6,0.100,24829.000,0.200,1434.000,0.300,682.000,0.500,792.000,1.000,264.000,5.000,0
"04/04/08","18:10:52",28314.000,"cc",28297.045,6.00,6,0.100,24777.000,0.200,1555.000,0.300,765.000,0.500,893.000,1.000,324.000,5.000,0
"04/04/08","18:10:58",31386.000,"cc",28359.188,6.00,6,0.100,26289.000,0.200,2225.000,0.300,1198.000,0.500,1256.000,1.000,418.000,5.000,0
"04/04/08","18:11:04",28776.000,"cc",28323.123,6.00,6,0.100,25283.000,0.200,1539.000,0.300,747.000,0.500,909.000,1.000,298.000,5.000,0
"04/04/08","18:11:10",29425.000,"cc",28248.609,6.00,6,0.100,25397.000,0.200,1751.000,0.300,951.000,0.500,959.000,1.000,367.000,5.000,0
"04/04/08","18:11:16",30701.000,"cc",28363.871,6.00,6,0.100,26238.000,0.200,1956.000,0.300,1032.000,0.500,1085.000,1.000,390.000,5.000,0
"04/04/08","18:11:22",29995.000,"cc",28369.356,6.00,6,0.100,25753.000,0.200,1852.000,0.300,990.000,0.500,1026.000,1.000,374.000,5.000,0
"04/04/08","18:11:28",28898.000,"cc",28328.334,6.00,6,0.100,25491.000,0.200,1553.000,0.300,744.000,0.500,820.000,1.000,290.000,5.000,0
"04/04/08","18:11:34",27966.000,"cc",28277.604,6.00,6,0.100,24883.000,0.200,1432.000,0.300,624.000,0.500,757.000,1.000,270.000,5.000,0
"04/04/08","18:11:40",28383.000,"cc",28320.225,6.00,6,0.100,25041.000,0.200,1429.000,0.300,706.000,0.500,921.000,1.000,286.000,5.000,0
"04/04/08","18:11:46",27883.000,"cc",28295.221,6.00,6,0.100,25079.000,0.200,1304.000,0.300,538.000,0.500,700.000,1.000,262.000,5.000,0
"04/04/08","18:11:52",36628.000,"cc",28278.328,6.00,6,0.100,32947.000,0.200,2099.000,0.300,624.000,0.500,703.000,1.000,255.000,5.000,0
"04/04/08","18:11:58",28713.000,"cc",28349.783,6.00,6,0.100,25619.000,0.200,1368.000,0.300,684.000,0.500,775.000,1.000,267.000,5.000,0
"04/04/08","18:12:04",28679.000,"cc",28294.666,6.00,6,0.100,25694.000,0.200,1366.000,0.300,626.000,0.500,724.000,1.000,269.000,5.000,0
"04/04/08","18:12:10",28280.000,"cc",28334.490,6.00,6,0.100,25138.000,0.200,1381.000,0.300,651.000,0.500,850.000,1.000,260.000,5.000,0
"04/04/08","18:12:16",33627.000,"cc",28321.063,6.00,6,0.100,27367.000,0.200,2656.000,0.300,1493.000,0.500,1609.000,1.000,502.000,5.000,0
"04/04/08","18:12:22",28766.000,"cc",28318.525,6.00,6,0.100,25484.000,0.200,1457.000,0.300,702.000,0.500,821.000,1.000,302.000,5.000,0
"04/04/08","18:12:28",31032.000,"cc",28360.289,6.00,6,0.100,26435.000,0.200,2034.000,0.300,1065.000,0.500,1113.000,1.000,385.000,5.000,0
"04/04/08","18:12:34",29407.000,"cc",28296.191,6.00,6,0.100,25712.000,0.200,1646.000,0.300,775.000,0.500,928.000,1.000,346.000,5.000,0
"04/04/08","18:12:40",29201.000,"cc",28315.307,6.00,6,0.100,26100.000,0.200,1459.000,0.300,586.000,0.500,791.000,1.000,265.000,5.000,0
"04/04/08","18:12:46",28624.000,"cc",28315.336,6.00,6,0.100,25711.000,0.200,1327.000,0.300,641.000,0.500,696.000,1.000,249.000,5.000,0
"04/04/08","18:12:52",33483.000,"cc",28328.848,6.00,6,0.100,29247.000,0.200,2038.000,0.300,863.000,0.500,973.000,1.000,362.000,5.000,0
"04/04/08","18:12:58",28026.000,"cc",28314.166,6.00,6,0.100,25067.000,0.200,1297.000,0.300,603.000,0.500,765.000,1.000,294.000,5.000,0
"04/04/08","18:13:04",28369.000,"cc",28290.098,6.00,6,0.100,25212.000,0.200,1456.000,0.300,659.000,0.500,732.000,1.000,310.000,5.000,0
"04/04/08","18:13:10",29264.000,"cc",28314.188,6.00,6,0.100,25600.000,0.200,1612.000,0.300,817.000,0.500,920.000,1.000,315.000,5.000,0
"04/04/08","18:13:16",28617.000,"cc",28272.895,6.00,6,0.100,25133.000,0.200,1484.000,0.300,732.000,0.500,937.000,1.000,331.000,5.000,0
"04/04/08","18:13:22",29222.000,"cc",28342.979,6.00,6,0.100,25775.000,0.200,1606.000,0.300,723.000,0.500,831.000,1.000,287.000,5.000,0
"04/04/08","18:13:28",32948.000,"cc",28369.193,6.00,6,0.100,28608.000,0.200,2092.000,0.300,940.000,0.500,974.000,1.000,334.000,5.000,0
"04/04/08","18:13:34",38082.000,"cc",28274.881,6.00,6,0.100,32318.000,0.200,2840.000,0.300,1314.000,0.500,1226.000,1.000,384.000,5.000,0
"04/04/08","18:13:40",32738.000,"cc",28343.565,6.00,6,0.100,27280.000,0.200,2422.000,0.300,1269.000,0.500,1353.000,1.000,414.000,5.000,0
"04/04/08","18:13:46",28957.000,"cc",28341.904,6.00,6,0.100,25738.000,0.200,1466.000,0.300,660.000,0.500,819.000,1.000,274.000,5.000,0
"04/04/08","18:13:52",30779.000,"cc",28353.246,6.00,6,0.100,27341.000,0.200,1588.000,0.300,730.000,0.500,800.000,1.000,320.000,5.000,0
"04/04/08","18:13:58",30040.000,"cc",28260.770,6.00,6,0.100,26655.000,0.200,1583.000,0.300,674.000,0.500,832.000,1.000,296.000,5.000,0
"04/04/08","18:14:04",29006.000,"cc",28296.719,6.00,6,0.100,26158.000,0.200,1324.000,0.300,604.000,0.500,690.000,1.000,230.000,5.000,0
"04/04/08","18:14:10",29645.000,"cc",28361.190,6.00,6,0.100,26118.000,0.200,1559.000,0.300,782.000,0.500,889.000,1.000,297.000,5.000,0
"04/04/08","18:14:16",28603.000,"cc",28321.719,6.00,6,0.100,26112.000,0.200,1199.000,0.300,515.000,0.500,576.000,1.000,201.000,5.000,0
"04/04/08","18:14:22",31741.000,"cc",28286.022,6.00,6,0.100,28967.000,0.200,1489.000,0.300,467.000,0.500,613.000,1.000,205.000,5.000,0
"04/04/08","18:14:28",29076.000,"cc",28297.195,6.00,6,0.100,26230.000,0.200,1286.000,0.300,612.000,0.500,710.000,1.000,238.000,5.000,0
"04/04/08","18:14:34",29586.000,"cc",28361.309,6.00,6,0.100,26947.000,0.200,1300.000,0.300,478.000,0.500,633.000,1.000,228.000,5.000,0
"04/04/08","18:14:40",30795.000,"cc",28284.883,6.00,6,0.100,27730.000,0.200,1409.000,0.300,629.000,0.500,744.000,1.000,283.000,5.000,0
"04/04/08","18:14:46",28915.000,"cc",28306.426,6.00,6,0.100,26439.000,0.200,1213.000,0.300,457.000,0.500,586.000,1.000,220.000,5.000,0
"04/04/08","18:14:52",30697.000,"cc",28364.770,6.00,6,0.100,27813.000,0.200,1376.000,0.300,593.000,0.500,669.000,1.000,246.000,5.000,0
"04/04/08","18:14:58",35866.000,"cc",28313.873,6.00,6,0.100,29447.000,0.200,2847.000,0.300,1630.000,0.500,1504.000,1.000,438.000,5.000,0
"04/04/08","18:15:04",33219.000,"cc",28312.637,6.00,6,0.100,28345.000,0.200,2104.000,0.300,1184.000,0.500,1182.000,1.000,404.000,5.000,0
"04/04/08","18:15:10",29489.000,"cc",28301.924,6.00,6,0.100,26702.000,0.200,1294.000,0.300,567.000,0.500,686.000,1.000,240.000,5.000,0
"04/04/08","18:15:16",30466.000,"cc",28320.152,6.00,6,0.100,27715.000,0.200,1306.000,0.300,552.000,0.500,683.000,1.000,210.000,5.000,0
"04/04/08","18:15:22",33124.000,"cc",28372.762,6.00,6,0.100,28762.000,0.200,1899.000,0.300,1033.000,0.500,1034.000,1.000,396.000,5.000,0
"04/04/08","18:15:28",29349.000,"cc",28318.953,6.00,6,0.100,26477.000,0.200,1241.000,0.300,646.000,0.500,708.000,1.000,277.000,5.000,0
"04/04/08","18:15:34",30442.000,"cc",28273.002,6.00,6,0.100,27420.000,0.200,1437.000,0.300,608.000,0.500,726.000,1.000,251.000,5.000,0
"04/04/08","18:15:40",67926.000,"cc",28273.086,6.00,6,0.100,61527.000,0.200,4504.000,0.300,822.000,0.500,796.000,1.000,277.000,5.000,0
"04/04/08","18:15:46",45684.000,"cc",28292.850,6.00,6,0.100,41900.000,0.200,2469.000,0.300,535.000,0.500,567.000,1.000,213.000,5.000,0
"04/04/08","18:15:52",35659.000,"cc",28320.986,6.00,6,0.100,30275.000,0.200,2387.000,0.300,1307.000,0.500,1269.000,1.000,421.000,5.000,0
"04/04/08","18:15:58",48474.000,"cc",28368.514,6.00,6,0.100,43131.000,0.200,3152.000,0.300,947.000,0.500,941.000,1.000,303.000,5.000,0
"04/04/08","18:16:04",40183.000,"cc",28311.178,6.00,6,0.100,35567.000,0.200,2397.000,0.300,952.000,0.500,969.000,1.000,298.000,5.000,0
"04/04/08","18:16:10",29920.000,"cc",28293.182,6.00,6,0.100,27415.000,0.200,1261.000,0.300,471.000,0.500,573.000,1.000,200.000,5.000,0
"04/04/08","18:16:16",33420.000,"cc",28375.016,6.00,6,0.100,30488.000,0.200,1530.000,0.300,547.000,0.500,649.000,1.000,206.000,5.000,0
"04/04/08","18:16:22",34995.000,"cc",28376.832,6.00,6,0.100,31717.000,0.200,1779.000,0.300,630.000,0.500,628.000,1.000,241.000,5.000,0
"04/04/08","18:16:28",42348.000,"cc",28291.648,6.00,6,0.100,38699.000,0.200,2268.000,0.300,576.000,0.500,600.000,1.000,205.000,5.000,0
"04/04/08","18:16:34",42842.000,"cc",28269.949,6.00,6,0.100,39018.000,0.200,2389.000,0.300,604.000,0.500,619.000,1.000,212.000,5.000,0