"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-03-18 00:00:00,0.0,1.9112,0.0010,402.04,0.20,-1.0,0.0,138.14,27.59,24.60,36.29,0.04,-272.73,-272.73,-49,558,-935,21.3,1.2,-35.3,21.5,1.2,-34.8,5.73,2.34,-32.0,27.1
2012-03-18 00:01:00,0.0,1.9117,0.0009,402.00,0.18,-1.0,0.0,138.14,27.60,24.59,36.29,0.04,-272.74,-272.73,-49,557,-935,21.2,1.2,-35.0,21.5,1.3,-34.6,5.73,2.37,-32.0,27.2
2012-03-18 00:02:00,0.0,1.9108,0.0010,401.99,0.23,-1.0,0.0,138.13,27.60,24.60,36.29,0.04,-272.73,-272.73,-49,557,-935,21.3,1.2,-34.9,21.5,1.3,-34.4,5.73,2.43,-32.0,27.1
2012-03-18 00:03:00,0.0,1.9104,0.0008,402.02,0.21,-1.0,0.0,138.13,27.60,24.60,36.29,0.04,-272.73,-272.73,-49,558,-935,21.3,1.3,-34.7,21.5,1.3,-34.3,5.73,2.47,-31.9,27.2
2012-03-18 00:04:00,0.0,1.9105,0.0011,401.97,0.20,-1.0,0.0,138.13,27.60,24.60,36.29,0.04,-272.73,-272.73,-49,557,-934,21.2,1.3,-34.5,21.5,1.3,-34.0,5.73,2.46,-31.9,27.2
2012-03-18 00:05:00,0.0,1.9105,0.0011,402.02,0.20,-1.0,0.0,138.14,27.60,24.60,36.29,0.04,-272.73,-272.72,-49,557,-935,21.3,1.3,-34.4,21.5,1.3,-33.9,5.73,2.41,-31.9,27.2
2012-03-18 00:06:00,0.0,1.9107,0.0009,402.07,0.18,-1.0,0.0,138.13,27.60,24.60,36.28,0.04,-272.74,-272.73,-49,558,-935,21.3,1.3,-34.5,21.5,1.3,-33.9,5.73,2.36,-31.9,27.2
2012-03-18 00:07:00,0.0,1.9106,0.0010,402.01,0.22,-1.0,0.0,138.13,27.60,24.60,36.28,0.04,-272.73,-272.73,-49,558,-935,21.3,1.3,-34.5,21.5,1.3,-34.0,5.73,2.35,-31.9,27.2
2012-03-18 00:08:00,0.0,1.9102,0.0011,402.00,0.20,-1.0,0.0,138.13,27.60,24.60,36.29,0.04,-272.74,-272.73,-49,558,-935,21.3,1.3,-34.7,21.6,1.3,-34.1,5.73,2.38,-31.9,27.2
2012-03-18 00:09:00,0.0,1.9101,0.0009,401.99,0.19,-1.0,0.0,138.13,27.60,24.60,36.29,0.04,-272.73,-272.74,-49,558,-935,21.3,1.3,-34.7,21.6,1.3,-34.1,5.73,2.43,-31.9,27.2
2012-03-18 00:10:00,0.0,1.9105,0.0009,402.00,0.20,-1.0,0.0,138.13,27.61,24.60,36.29,0.04,-272.73,-272.74,-49,558,-935,21.3,1.3,-34.7,21.6,1.3,-34.2,5.73,2.47,-31.9,27.2
2012-03-18 00:11:00,0.0,1.9107,0.0010,402.02,0.18,-1.0,0.0,138.13,27.61,24.59,36.29,0.04,-272.73,-272.73,-49,558,-935,21.3,1.3,-34.5,21.6,1.3,-33.9,5.73,2.46,-31.9,27.3
2012-03-18 00:12:00,0.0,1.9107,0.0010,402.09,0.23,-1.0,0.0,138.13,27.61,24.59,36.28,0.04,-272.74,-272.73,-49,558,-935,21.3,1.3,-34.5,21.6,1.4,-33.8,5.73,2.41,-31.9,27.2
2012-03-18 00:13:00,0.0,1.9112,0.0009,402.05,0.19,-1.0,0.0,138.13,27.62,24.59,36.29,0.04,-272.74,-272.73,-49,558,-935,21.4,1.3,-34.2,21.6,1.4,-33.7,5.73,2.36,-31.8,27.2
2012-03-18 00:14:00,0.0,1.9112,0.0009,402.00,0.21,-1.0,0.1,138.13,27.62,24.59,36.30,0.04,-272.73,-272.73,-49,558,-934,21.4,1.4,-33.9,21.6,1.4,-33.4,5.73,2.34,-31.8,27.2
2012-03-18 00:15:00,0.0,1.9111,0.0010,402.16,0.20,-1.0,0.0,138.13,27.62,24.60,36.29,0.04,-272.73,-272.73,-49,558,-934,21.4,1.4,-33.7,21.6,1.4,-33.2,5.73,2.37,-31.8,27.2
2012-03-18 00:16:00,0.0,1.9113,0.0008,402.11,0.24,-1.0,0.0,138.13,27.62,24.59,36.29,0.04,-272.73,-272.73,-49,558,-935,21.4,1.4,-33.5,21.6,1.5,-32.9,5.73,2.43,-31.8,27.1
2012-03-18 00:17:00,0.0,1.9109,0.0008,402.09,0.19,-1.0,0.0,138.13,27.62,24.59,36.29,0.04,-272.73,-272.74,-50,559,-936,21.4,1.4,-33.3,21.6,1.5,-32.7,5.73,2.48,-31.8,27.2
2012-03-18 00:18:00,0.0,1.9109,0.0009,402.14,0.19,-1.0,0.0,138.13,27.62,24.60,36.29,0.04,-272.73,-272.73,-48,559,-935,21.4,1.5,-33.0,21.6,1.5,-32.5,5.73,2.46,-31.8,27.3
2012-03-18 00:19:00,0.0,1.9110,0.0009,402.10,0.23,-0.9,1.0,138.13,27.62,24.59,36.29,0.04,-272.73,-272.73,-49,555,-935,21.4,1.5,-33.0,21.7,1.5,-32.5,5.73,2.38,-31.8,27.3
2012-03-18 00:20:00,0.0,1.9109,0.0009,402.05,0.19,-1.0,0.0,138.13,27.63,24.60,36.29,0.04,-272.73,-272.74,-49,558,-935,21.4,1.5,-33.2,21.7,1.5,-32.6,5.73,2.33,-31.8,27.4
2012-03-18 00:21:00,0.0,1.9108,0.0009,402.08,0.19,-1.0,0.0,138.13,27.63,24.60,36.29,0.04,-272.74,-272.73,-49,557,-935,21.4,1.4,-33.5,21.7,1.5,-32.9,5.73,2.35,-31.8,27.3
2012-03-18 00:22:00,0.0,1.9107,0.0008,402.04,0.17,-1.0,0.0,138.13,27.63,24.60,36.29,0.04,-272.73,-272.72,-49,559,-935,21.4,1.4,-33.7,21.7,1.4,-33.1,5.73,2.41,-31.8,27.4
2012-03-18 00:23:00,0.0,1.9105,0.0009,402.12,0.24,-1.0,0.0,138.13,27.63,24.60,36.29,0.04,-272.73,-272.73,-49,559,-935,21.4,1.4,-33.7,21.7,1.4,-33.2,5.73,2.46,-31.8,27.3
2012-03-18 00:24:00,0.0,1.9103,0.0010,402.12,0.23,-1.0,0.0,138.13,27.63,24.60,36.29,0.04,-272.72,-272.74,-49,558,-935,21.4,1.4,-33.4,21.7,1.5,-33.0,5.73,2.46,-31.8,27.4
2012-03-18 00:25:00,0.0,1.9100,0.0010,402.00,0.23,-0.8,1.7,138.13,27.64,24.60,36.29,0.04,-272.73,-272.73,-49,558,-935,21.4,1.5,-33.0,21.7,1.5,-32.5,5.73,2.43,-31.8,27.3
2012-03-18 00:26:00,0.0,1.9101,0.0009,402.05,0.19,-1.0,0.0,138.13,27.64,24.60,36.29,0.04,-272.73,-272.74,-49,558,-935,21.4,1.5,-32.8,21.7,1.6,-32.3,5.73,2.37,-31.7,27.3
2012-03-18 00:27:00,0.0,1.9104,0.0009,402.04,0.18,-1.0,0.0,138.13,27.64,24.60,36.29,0.04,-272.73,-272.73,-49,559,-935,21.4,1.5,-32.6,21.7,1.6,-32.0,5.73,2.33,-31.7,27.2
2012-03-18 00:28:00,0.0,1.9101,0.0008,402.04,0.24,-1.0,0.0,138.13,27.64,24.60,36.29,0.04,-272.73,-272.74,-49,558,-935,21.5,1.6,-32.4,21.7,1.6,-31.8,5.73,2.36,-31.7,27.2
2012-03-18 00:29:00,0.0,1.9108,0.0009,402.11,0.17,-0.7,2.0,138.13,27.64,24.59,36.29,0.04,-272.73,-272.73,-49,558,-935,21.5,1.6,-32.4,21.7,1.6,-31.9,5.73,2.44,-31.7,27.3
2012-03-18 00:30:00,0.0,1.9105,0.0008,402.10,0.17,-1.0,0.0,138.13,27.65,24.60,36.29,0.04,-272.73,-272.73,-49,559,-935,21.5,1.5,-32.5,21.7,1.6,-32.0,5.73,2.47,-31.7,27.4
2012-03-18 00:31:00,0.0,1.9103,0.0010,402.21,0.19,-1.0,0.0,138.13,27.65,24.60,36.28,0.04,-272.74,-272.73,-49,559,-935,21.5,1.5,-32.6,21.8,1.6,-32.1,5.73,2.45,-31.7,27.4
2012-03-18 00:32:00,0.0,1.9106,0.0009,402.09,0.18,-1.0,0.0,138.13,27.65,24.59,36.29,0.04,-272.73,-272.74,-49,559,-935,21.5,1.5,-32.8,21.8,1.6,-32.2,5.73,2.39,-31.7,27.4
2012-03-18 00:33:00,0.0,1.9105,0.0010,402.08,0.20,-1.0,0.0,138.13,27.65,24.60,36.29,0.04,-272.73,-272.73,-49,559,-935,21.5,1.5,-32.9,21.8,1.5,-32.4,5.73,2.34,-31.6,27.5
2012-03-18 00:34:00,0.0,1.9103,0.0010,402.10,0.21,-0.4,4.3,138.13,27.65,24.60,36.29,0.04,-272.73,-272.74,-49,559,-935,21.6,1.5,-33.0,21.8,1.5,-32.4,5.73,2.35,-31.7,27.5
2012-03-18 00:35:00,0.0,1.9103,0.0008,402.06,0.19,-1.0,0.0,138.13,27.66,24.60,36.29,0.04,-272.73,-272.73,-49,559,-935,21.5,1.5,-33.1,21.8,1.5,-32.6,5.73,2.42,-31.6,27.5
2012-03-18 00:36:00,0.0,1.9103,0.0009,402.10,0.19,-0.9,0.5,138.13,27.66,24.60,36.29,0.04,-272.73,-272.73,-49,559,-935,21.5,1.5,-33.1,21.8,1.5,-32.6,5.73,2.47,-31.6,27.5
2012-03-18 00:37:00,0.0,1.9107,0.0009,402.08,0.20,-1.0,0.0,138.13,27.66,24.60,36.29,0.04,-272.73,-272.74,-49,559,-935,21.6,1.5,-33.0,21.8,1.5,-32.4,5.73,2.46,-31.6,27.4
2012-03-18 00:38:00,0.0,1.9105,0.0009,402.11,0.23,-1.0,0.0,138.13,27.67,24.60,36.29,0.04,-272.73,-272.73,-49,559,-935,21.6,1.5,-33.0,21.8,1.5,-32.4,5.73,2.39,-31.6,27.4
2012-03-18 00:39:00,0.0,1.9105,0.0008,402.02,0.19,-1.0,0.0,138.13,27.67,24.60,36.30,0.04,-272.73,-272.74,-49,559,-935,21.6,1.4,-33.1,21.8,1.5,-32.6,5.73,2.34,-31.6,27.3
2012-03-18 00:40:00,0.0,1.9104,0.0010,402.04,0.24,-1.0,0.0,138.13,27.67,24.60,36.29,0.04,-272.73,-272.74,-49,559,-935,21.6,1.5,-33.1,21.8,1.5,-32.5,5.73,2.34,-31.6,27.4
2012-03-18 00:41:00,0.0,1.9104,0.0008,402.03,0.20,-1.0,0.0,138.13,27.68,24.60,36.29,0.04,-272.73,-272.73,-49,559,-935,21.6,1.5,-32.9,21.8,1.5,-32.4,5.73,2.40,-31.6,27.5
2012-03-18 00:42:00,0.0,1.9101,0.0009,402.03,0.21,-0.6,2.8,138.13,27.68,24.60,36.29,0.04,-272.73,-272.73,-49,559,-935,21.6,1.5,-32.8,21.9,1.5,-32.3,5.73,2.46,-31.6,27.5
2012-03-18 00:43:00,0.0,1.9101,0.0009,402.01,0.17,-0.7,2.6,138.13,27.68,24.60,36.30,0.04,-272.74,-272.73,-49,559,-935,21.6,1.5,-32.7,21.9,1.6,-32.2,5.73,2.47,-31.5,27.5
2012-03-18 00:44:00,0.0,1.9098,0.0010,402.08,0.19,-1.0,0.0,138.13,27.68,24.60,36.29,0.04,-272.74,-272.74,-49,559,-935,21.6,1.5,-32.7,21.9,1.6,-32.2,5.73,2.40,-31.5,27.5
2012-03-18 00:45:00,0.0,1.9101,0.0009,401.98,0.22,-0.6,2.8,138.13,27.69,24.60,36.30,0.04,-272.73,-272.73,-49,559,-935,21.6,1.5,-32.7,21.9,1.6,-32.0,5.73,2.34,-31.5,27.6
2012-03-18 00:46:00,0.0,1.9103,0.0009,402.07,0.18,-1.0,0.0,138.13,27.69,24.60,36.29,0.04,-272.73,-272.73,-50,560,-935,21.6,1.5,-32.5,21.9,1.6,-32.0,5.73,2.34,-31.5,27.6
2012-03-18 00:47:00,0.0,1.9099,0.0010,402.01,0.19,-0.8,1.2,138.13,27.69,24.60,36.30,0.04,-272.74,-272.73,-50,560,-935,21.6,1.5,-32.5,21.9,1.6,-32.0,5.73,2.39,-31.5,27.6
2012-03-18 00:48:00,0.0,1.9101,0.0008,402.01,0.20,-0.9,0.9,138.13,27.70,24.60,36.30,0.04,-272.73,-272.74,-50,559,-935,21.6,1.5,-32.5,21.9,1.6,-31.8,5.73,2.46,-31.5,27.5
2012-03-18 00:49:00,0.0,1.9105,0.0008,402.14,0.19,-0.8,1.4,138.13,27.70,24.60,36.29,0.04,-272.73,-272.73,-49,559,-935,21.6,1.6,-32.3,21.9,1.6,-31.8,5.73,2.47,-31.5,27.5
2012-03-18 00:50:00,0.0,1.9109,0.0009,402.14,0.18,-1.0,0.0,138.13,27.70,24.60,36.29,0.04,-272.73,-272.73,-49,560,-935,21.6,1.6,-32.3,21.9,1.6,-31.7,5.73,2.41,-31.5,27.5
2012-03-18 00:51:00,0.0,1.9108,0.0009,402.12,0.24,-0.9,0.5,138.13,27.71,24.60,36.29,0.04,-272.73,-272.74,-49,559,-935,21.6,1.6,-32.1,21.9,1.6,-31.6,5.73,2.34,-31.5,27.5
2012-03-18 00:52:00,0.0,1.9112,0.0008,402.08,0.20,-0.6,2.3,138.13,27.71,24.60,36.30,0.04,-272.73,-272.74,-49,560,-935,21.6,1.6,-32.1,21.9,1.6,-31.6,5.73,2.34,-31.5,27.5
2012-03-18 00:53:00,0.0,1.9115,0.0009,402.19,0.19,-1.0,0.4,138.13,27.71,24.60,36.29,0.04,-272.73,-272.73,-50,560,-935,21.6,1.6,-32.1,21.9,1.6,-31.6,5.73,2.40,-31.5,27.5
2012-03-18 00:54:00,0.0,1.9110,0.0010,402.07,0.20,-1.0,0.0,138.13,27.72,24.60,36.30,0.04,-272.74,-272.74,-50,560,-935,21.7,1.6,-32.1,21.9,1.7,-31.5,5.73,2.47,-31.4,27.6
2012-03-18 00:55:00,0.0,1.9109,0.0009,402.12,0.25,-1.0,0.0,138.13,27.72,24.60,36.29,0.04,-272.73,-272.73,-50,559,-935,21.7,1.6,-32.0,21.9,1.7,-31.4,5.73,2.46,-31.4,27.6
2012-03-18 00:56:00,0.0,1.9115,0.0009,402.13,0.20,-0.9,1.0,138.13,27.72,24.59,36.29,0.04,-272.73,-272.73,-50,560,-935,21.7,1.6,-31.8,21.9,1.7,-31.3,5.73,2.39,-31.4,27.6
2012-03-18 00:57:00,0.0,1.9112,0.0009,402.06,0.23,-1.0,0.0,138.13,27.73,24.60,36.30,0.04,-272.73,-272.73,-50,560,-935,21.7,1.6,-31.8,21.9,1.7,-31.2,5.73,2.33,-31.4,27.6
2012-03-18 00:58:00,0.0,1.9109,0.0010,402.08,0.19,-1.0,0.0,138.13,27.73,24.60,36.30,0.04,-272.73,-272.73,-49,560,-935,21.7,1.7,-31.6,21.9,1.7,-31.1,5.73,2.35,-31.4,27.7
2012-03-18 00:59:00,0.0,1.9112,0.0010,402.16,0.23,-0.6,3.1,138.13,27.74,24.60,36.29,0.04,-272.73,-272.73,-49,560,-935,21.7,1.7,-31.6,21.9,1.7,-31.1,5.73,2.43,-31.4,27.7
2012-03-18 01:00:00,0.0,1.9111,0.0010,402.03,0.20,-1.0,0.0,138.13,27.74,24.60,36.29,0.04,-272.73,-272.73,-49,560,-935,21.7,1.7,-31.5,22.0,1.7,-31.0,5.73,2.48,-31.4,27.7
2012-03-18 01:01:00,0.0,1.9112,0.0010,402.06,0.21,-0.9,0.8,138.13,27.74,24.59,36.30,0.04,-272.73,-272.73,-50,559,-935,21.7,1.7,-31.4,22.0,1.8,-30.9,5.73,2.43,-31.4,27.6
2012-03-18 01:02:00,0.0,1.9114,0.0009,402.07,0.20,-0.7,2.5,138.13,27.74,24.60,36.30,0.04,-272.73,-272.73,-50,560,-935,21.7,1.7,-31.5,22.0,1.7,-31.0,5.73,2.36,-31.3,27.6
2012-03-18 01:03:00,0.0,1.9112,0.0010,402.19,0.21,-1.0,0.0,138.13,27.75,24.60,36.29,0.04,-272.73,-272.73,-50,560,-935,21.7,1.6,-31.8,22.0,1.7,-31.3,5.73,2.32,-31.3,27.5
2012-03-18 01:04:00,0.0,1.9111,0.0009,402.12,0.25,-0.7,2.3,138.13,27.75,24.60,36.29,0.04,-272.74,-272.74,-50,560,-935,21.7,1.6,-32.1,22.0,1.6,-31.6,5.73,2.39,-31.3,27.6
2012-03-18 01:05:00,0.0,1.9110,0.0010,402.09,0.25,-1.0,0.0,138.13,27.75,24.60,36.30,0.04,-272.73,-272.73,-50,560,-935,21.7,1.5,-32.4,22.0,1.6,-31.7,5.73,2.46,-31.3,27.6
2012-03-18 01:06:00,0.0,1.9106,0.0010,401.99,0.22,-1.0,0.0,138.13,27.76,24.60,36.31,0.04,-272.73,-272.73,-50,560,-935,21.7,1.5,-32.4,22.0,1.6,-32.0,5.73,2.47,-31.3,27.7
2012-03-18 01:07:00,0.0,1.9111,0.0008,402.00,0.16,-0.4,4.8,138.13,27.76,24.60,36.30,0.04,-272.73,-272.74,-50,560,-935,21.7,1.5,-32.5,22.0,1.6,-31.9,5.73,2.39,-31.2,27.8
2012-03-18 01:08:00,0.0,1.9111,0.0009,402.14,0.21,-1.0,0.0,138.13,27.77,24.60,36.29,0.04,-272.74,-272.74,-50,560,-935,21.8,1.5,-32.4,22.0,1.6,-31.8,5.73,2.33,-31.2,27.7
2012-03-18 01:09:00,0.0,1.9114,0.0009,402.13,0.18,-0.8,1.8,138.13,27.77,24.60,36.29,0.04,-272.73,-272.74,-50,560,-935,21.8,1.5,-32.4,22.0,1.6,-31.7,5.73,2.35,-31.2,27.7
2012-03-18 01:10:00,0.0,1.9113,0.0009,402.08,0.21,-1.0,0.0,138.12,27.78,24.60,36.30,0.04,-272.74,-272.73,-50,560,-935,21.8,1.5,-32.3,22.0,1.6,-31.7,5.73,2.43,-31.2,27.7
2012-03-18 01:11:00,0.0,1.9110,0.0010,402.09,0.22,-1.0,0.0,138.13,27.78,24.60,36.30,0.04,-272.74,-272.73,-50,560,-935,21.8,1.6,-32.2,22.0,1.6,-31.7,5.73,2.48,-31.2,27.7
2012-03-18 01:12:00,0.0,1.9113,0.0010,402.07,0.20,-1.0,0.0,138.12,27.79,24.60,36.29,0.04,-272.73,-272.73,-50,560,-935,21.8,1.6,-32.2,22.1,1.6,-31.7,5.73,2.44,-31.2,27.7
2012-03-18 01:13:00,0.0,1.9104,0.0009,402.06,0.18,-1.0,0.0,138.12,27.79,24.60,36.30,0.04,-272.74,-272.73,-50,560,-935,21.8,1.6,-32.0,22.1,1.6,-31.5,5.73,2.35,-31.2,27.7
2012-03-18 01:14:00,0.0,1.9104,0.0010,402.02,0.18,-0.9,0.8,138.12,27.79,24.60,36.30,0.04,-272.73,-272.73,-50,561,-935,21.8,1.6,-32.0,22.1,1.6,-31.5,5.73,2.33,-31.1,27.7
2012-03-18 01:15:00,0.0,1.9106,0.0012,401.94,0.21,-0.6,3.3,138.12,27.80,24.60,36.30,0.04,-272.73,-272.73,-49,561,-935,21.8,1.6,-31.8,22.1,1.7,-31.4,5.73,2.38,-31.1,27.6
2012-03-18 01:16:00,0.0,1.9110,0.0010,402.01,0.22,-0.2,3.8,138.12,27.80,24.60,36.30,0.04,-272.73,-272.73,-50,561,-935,21.8,1.6,-31.7,22.1,1.7,-31.2,5.73,2.47,-31.1,27.6
2012-03-18 01:17:00,0.0,1.9109,0.0012,402.04,0.20,-1.0,0.2,138.12,27.81,24.60,36.30,0.04,-272.73,-272.73,-50,561,-935,21.8,1.7,-31.5,22.1,1.7,-31.0,5.73,2.46,-31.1,27.7
2012-03-18 01:18:00,0.0,1.9105,0.0009,402.02,0.19,-1.0,0.0,138.12,27.81,24.60,36.30,0.04,-272.73,-272.73,-50,561,-935,21.9,1.7,-31.5,22.1,1.7,-30.9,5.73,2.38,-31.1,27.7
2012-03-18 01:19:00,0.0,1.9105,0.0010,402.00,0.20,-0.9,0.4,138.12,27.82,24.60,36.30,0.04,-272.73,-272.73,-50,561,-935,21.9,1.7,-31.5,22.1,1.7,-30.9,5.73,2.32,-31.1,27.7
2012-03-18 01:20:00,0.0,1.9102,0.0009,401.99,0.20,-0.9,0.5,138.12,27.82,24.60,36.30,0.04,-272.73,-272.74,-50,561,-935,21.9,1.7,-31.6,22.1,1.7,-31.0,5.73,2.36,-31.0,27.8
2012-03-18 01:21:00,0.0,1.9103,0.0008,401.92,0.17,-1.0,0.0,138.12,27.82,24.60,36.30,0.04,-272.73,-272.74,-50,561,-935,21.9,1.7,-31.4,22.2,1.7,-30.9,5.73,2.45,-31.0,27.7
2012-03-18 01:22:00,0.0,1.9105,0.0010,402.01,0.20,-0.2,4.5,138.12,27.83,24.60,36.30,0.04,-272.73,-272.74,-50,561,-935,21.9,1.7,-31.3,22.2,1.8,-30.7,5.73,2.48,-31.0,27.7
2012-03-18 01:23:00,0.0,1.9107,0.0011,401.94,0.19,-0.8,1.3,138.12,27.83,24.60,36.31,0.04,-272.73,-272.73,-50,561,-935,22.0,1.7,-31.1,22.2,1.8,-30.6,5.73,2.40,-31.0,27.8
2012-03-18 01:24:00,0.0,1.9105,0.0009,402.06,0.23,-0.4,4.3,138.12,27.84,24.60,36.30,0.04,-272.73,-272.73,-50,561,-935,22.0,1.8,-30.9,22.2,1.8,-30.4,5.73,2.32,-31.0,27.8
2012-03-18 01:25:00,0.0,1.9104,0.0008,401.90,0.21,-0.5,3.7,138.12,27.84,24.60,36.31,0.04,-272.73,-272.73,-50,561,-935,22.0,1.8,-30.9,22.2,1.8,-30.4,5.73,2.34,-30.9,27.8
2012-03-18 01:26:00,0.0,1.9105,0.0008,401.85,0.17,-0.8,1.0,138.12,27.85,24.60,36.31,0.04,-272.73,-272.74,-50,561,-936,22.0,1.8,-30.9,22.2,1.8,-30.4,5.73,2.44,-30.9,27.8
2012-03-18 01:27:00,0.0,1.9105,0.0009,401.90,0.19,1.0,11.4,138.12,27.85,24.60,36.30,0.04,-272.73,-272.73,-50,561,-936,22.0,1.7,-30.9,22.2,1.8,-30.4,5.73,2.48,-30.9,27.8
2012-03-18 01:28:00,0.0,1.9101,0.0009,401.85,0.19,-0.1,3.8,138.12,27.86,24.60,36.31,0.04,-272.73,-272.74,-50,561,-936,22.0,1.7,-31.0,22.3,1.8,-30.4,5.73,2.41,-30.9,27.7
2012-03-18 01:29:00,0.0,1.9102,0.0009,401.89,0.19,-0.8,1.8,138.12,27.87,24.60,36.30,0.04,-272.73,-272.74,-50,562,-936,22.0,1.7,-31.0,22.3,1.8,-30.4,5.73,2.33,-30.9,27.8
2012-03-18 01:30:00,0.0,1.9102,0.0010,401.92,0.19,-0.7,2.2,138.12,27.87,24.60,36.30,0.04,-272.73,-272.73,-50,561,-936,22.1,1.7,-30.9,22.3,1.8,-30.4,5.73,2.34,-30.8,27.9
2012-03-18 01:31:00,0.0,1.9099,0.0009,401.87,0.21,-0.6,2.1,138.12,27.88,24.60,36.31,0.04,-272.73,-272.73,-50,561,-936,22.0,1.8,-30.8,22.3,1.8,-30.4,5.73,2.44,-30.8,27.8
2012-03-18 01:32:00,0.0,1.9101,0.0011,401.90,0.19,-0.3,5.3,138.12,27.89,24.60,36.31,0.04,-272.73,-272.74,-50,561,-936,22.1,1.7,-31.0,22.3,1.8,-30.4,5.73,2.48,-30.8,27.9
2012-03-18 01:33:00,0.0,1.9101,0.0008,401.92,0.18,-0.8,1.4,138.12,27.89,24.60,36.30,0.04,-272.73,-272.73,-50,561,-936,22.1,1.7,-31.0,22.3,1.8,-30.5,5.73,2.40,-30.8,27.9
2012-03-18 01:34:00,0.0,1.9103,0.0010,401.90,0.19,-0.7,1.7,138.12,27.90,24.60,36.30,0.04,-272.73,-272.74,-50,562,-936,22.1,1.7,-31.3,22.3,1.7,-30.7,5.73,2.31,-30.8,27.9
2012-03-18 01:35:00,0.0,1.9103,0.0008,402.00,0.21,-0.8,1.2,138.12,27.90,24.60,36.30,0.04,-272.74,-272.73,-50,562,-936,22.1,1.6,-31.8,22.3,1.7,-31.2,5.73,2.35,-30.8,27.9
2012-03-18 01:36:00,0.0,1.9106,0.0008,401.93,0.24,-0.0,6.9,138.12,27.90,24.60,36.30,0.04,-272.73,-272.74,-50,562,-936,22.1,1.5,-32.1,22.3,1.6,-31.6,5.73,2.46,-30.8,28.0
2012-03-18 01:37:00,0.0,1.9104,0.0011,401.91,0.16,-0.4,2.5,138.12,27.91,24.60,36.30,0.04,-272.73,-272.73,-50,562,-936,22.1,1.5,-32.3,22.3,1.6,-31.7,5.73,2.47,-30.7,28.0
2012-03-18 01:38:00,0.0,1.9106,0.0010,401.89,0.20,-0.7,1.8,138.12,27.92,24.60,36.30,0.04,-272.73,-272.74,-50,562,-936,22.1,1.5,-32.4,22.3,1.6,-31.7,5.73,2.37,-30.7,28.0
2012-03-18 01:39:00,0.0,1.9102,0.0008,401.82,0.18,0.2,4.2,138.12,27.92,24.60,36.31,0.04,-272.73,-272.73,-50,561,-936,22.1,1.5,-32.3,22.4,1.6,-31.7,5.73,2.31,-30.7,28.0
2012-03-18 01:40:00,0.0,1.9100,0.0010,401.88,0.18,-0.2,3.8,138.12,27.93,24.60,36.30,0.04,-272.73,-272.73,-50,562,-936,22.1,1.5,-32.4,22.4,1.6,-31.7,5.73,2.39,-30.7,27.9
2012-03-18 01:41:00,0.0,1.9106,0.0009,401.92,0.21,-0.0,4.0,138.12,27.94,24.60,36.30,0.04,-272.73,-272.74,-50,562,-936,22.1,1.5,-32.4,22.4,1.6,-31.8,5.73,2.48,-30.7,27.9
2012-03-18 01:42:00,0.0,1.9103,0.0008,401.87,0.14,-0.2,3.9,138.12,27.94,24.60,36.30,0.04,-272.73,-272.73,-50,562,-936,22.1,1.5,-32.6,22.4,1.5,-32.1,5.73,2.44,-30.7,28.0
2012-03-18 01:43:00,0.0,1.9097,0.0010,401.80,0.20,-0.9,0.9,138.12,27.95,24.61,36.31,0.04,-272.73,-272.73,-50,562,-936,22.1,1.5,-32.7,22.4,1.5,-32.1,5.73,2.32,-30.6,28.0
2012-03-18 01:44:00,0.0,1.9104,0.0009,401.84,0.21,-0.4,3.1,138.12,27.95,24.60,36.31,0.04,-272.73,-272.73,-50,562,-936,22.1,1.5,-32.6,22.4,1.5,-32.0,5.73,2.33,-30.6,28.0
2012-03-18 01:45:00,0.0,1.9100,0.0010,401.81,0.17,0.1,7.1,138.12,27.96,24.60,36.31,0.04,-272.73,-272.74,-50,562,-936,22.1,1.5,-32.6,22.4,1.5,-32.0,5.73,2.46,-30.6,28.0
2012-03-18 01:46:00,0.0,1.9092,0.0010,401.72,0.18,-0.0,5.3,138.12,27.97,24.61,36.31,0.04,-272.73,-272.73,-50,562,-936,22.2,1.5,-32.8,22.4,1.5,-32.1,5.73,2.47,-30.6,28.0
2012-03-18 01:47:00,0.0,1.9092,0.0009,401.75,0.18,-0.7,1.5,138.12,27.97,24.60,36.31,0.04,-272.73,-272.74,-50,562,-936,22.1,1.5,-32.8,22.4,1.5,-32.2,5.73,2.35,-30.5,28.1
2012-03-18 01:48:00,0.0,1.9091,0.0009,401.87,0.23,1.1,8.0,138.12,27.98,24.60,36.30,0.04,-272.73,-272.74,-50,562,-936,22.2,1.4,-32.9,22.4,1.5,-32.3,5.73,2.31,-30.5,28.1
2012-03-18 01:49:00,0.0,1.9093,0.0009,401.76,0.21,-0.7,1.5,138.12,27.98,24.60,36.30,0.04,-272.74,-272.73,-50,562,-936,22.2,1.4,-33.0,22.4,1.5,-32.4,5.73,2.42,-30.5,28.1
2012-03-18 01:50:00,0.0,1.9092,0.0009,401.75,0.17,-0.7,2.1,138.12,27.99,24.60,36.31,0.04,-272.73,-272.73,-50,562,-936,22.2,1.4,-33.0,22.4,1.5,-32.4,5.73,2.49,-30.5,28.0
2012-03-18 01:51:00,0.0,1.9089,0.0010,401.74,0.24,0.3,5.7,138.12,27.99,24.61,36.31,0.04,-272.73,-272.74,-50,562,-936,22.2,1.4,-32.8,22.5,1.5,-32.2,5.73,2.40,-30.5,28.0
2012-03-18 01:52:00,0.0,1.9090,0.0009,401.73,0.18,0.1,6.6,138.12,28.00,24.61,36.31,0.04,-272.73,-272.74,-50,562,-936,22.2,1.5,-32.6,22.5,1.5,-32.0,5.73,2.30,-30.5,28.0
2012-03-18 01:53:00,0.0,1.9094,0.0008,401.75,0.20,-0.6,2.1,138.12,28.00,24.60,36.31,0.04,-272.73,-272.73,-50,562,-936,22.2,1.5,-32.5,22.5,1.5,-31.9,5.73,2.37,-30.5,28.0
2012-03-18 01:54:00,0.0,1.9092,0.0009,401.66,0.14,0.4,7.6,138.12,28.01,24.61,36.31,0.04,-272.73,-272.73,-50,562,-936,22.2,1.5,-32.3,22.5,1.6,-31.7,5.73,2.48,-30.5,28.1
2012-03-18 01:55:00,0.0,1.9094,0.0008,401.74,0.21,0.8,9.1,138.12,28.02,24.60,36.31,0.04,-272.73,-272.73,-50,562,-936,22.2,1.5,-32.1,22.5,1.6,-31.5,5.73,2.44,-30.4,28.1
2012-03-18 01:56:00,0.0,1.9094,0.0011,401.77,0.15,-0.6,1.8,138.12,28.02,24.60,36.31,0.04,-272.73,-272.74,-50,562,-936,22.2,1.6,-32.0,22.5,1.6,-31.5,5.73,2.32,-30.4,28.2
2012-03-18 01:57:00,0.0,1.9096,0.0010,401.83,0.19,0.7,5.8,138.12,28.03,24.60,36.31,0.04,-272.73,-272.74,-50,562,-936,22.2,1.5,-32.1,22.5,1.6,-31.6,5.73,2.34,-30.4,28.2
2012-03-18 01:58:00,0.0,1.9095,0.0009,401.72,0.18,-0.3,3.1,138.12,28.04,24.60,36.31,0.04,-272.74,-272.73,-50,562,-936,22.3,1.5,-32.1,22.5,1.6,-31.6,5.73,2.45,-30.4,28.3
2012-03-18 01:59:00,0.0,1.9096,0.0009,401.69,0.19,0.9,7.1,138.12,28.04,24.60,36.31,0.04,-272.73,-272.74,-50,563,-936,22.3,1.6,-32.0,22.5,1.6,-31.5,5.73,2.48,-30.4,28.2
2012-03-18 02:00:00,0.0,1.9091,0.0009,401.74,0.19,-0.8,1.4,138.12,28.05,24.61,36.31,0.04,-272.73,-272.74,-50,562,-936,22.3,1.6,-31.8,22.5,1.6,-31.3,5.73,2.37,-30.4,28.1
2012-03-18 02:01:00,0.0,1.9096,0.0008,401.77,0.18,1.1,7.3,138.12,28.05,24.60,36.31,0.04,-272.73,-272.73,-50,562,-936,22.3,1.6,-31.7,22.5,1.6,-31.3,5.73,2.31,-30.4,28.1
2012-03-18 02:02:00,0.0,1.9095,0.0009,401.66,0.18,0.2,5.7,138.12,28.06,24.60,36.31,0.04,-272.73,-272.73,-50,562,-936,22.3,1.6,-31.9,22.5,1.6,-31.3,5.73,2.40,-30.4,28.2
2012-03-18 02:03:00,0.0,1.9089,0.0009,401.75,0.21,-0.6,1.7,138.11,28.06,24.61,36.31,0.04,-272.73,-272.73,-50,562,-936,22.3,1.6,-31.7,22.5,1.6,-31.2,5.73,2.49,-30.4,28.1
2012-03-18 02:04:00,0.0,1.9090,0.0009,401.63,0.18,-0.6,2.0,138.11,28.07,24.60,36.31,0.04,-272.73,-272.73,-50,563,-936,22.3,1.6,-31.8,22.5,1.6,-31.3,5.73,2.41,-30.4,28.1
2012-03-18 02:05:00,0.0,1.9090,0.0010,401.70,0.21,-0.9,1.0,138.11,28.08,24.61,36.31,0.04,-272.74,-272.73,-50,563,-936,22.3,1.6,-31.9,22.6,1.6,-31.4,5.73,2.30,-30.4,28.2
2012-03-18 02:06:00,0.0,1.9091,0.0008,401.69,0.17,0.2,4.4,138.11,28.08,24.60,36.31,0.04,-272.73,-272.73,-50,562,-936,22.3,1.5,-32.1,22.6,1.6,-31.4,5.73,2.38,-30.3,28.2
2012-03-18 02:07:00,0.0,1.9087,0.0009,401.73,0.18,1.2,7.8,138.11,28.09,24.61,36.31,0.04,-272.73,-272.73,-50,562,-936,22.3,1.5,-32.0,22.6,1.6,-31.6,5.73,2.48,-30.3,28.2
2012-03-18 02:08:00,0.0,1.9086,0.0007,401.71,0.21,-0.3,4.3,138.11,28.10,24.61,36.31,0.04,-272.73,-272.73,-50,562,-936,22.3,1.5,-32.0,22.6,1.6,-31.4,5.73,2.43,-30.3,28.3
2012-03-18 02:09:00,0.0,1.9089,0.0008,401.65,0.18,-0.3,3.3,138.11,28.10,24.60,36.32,0.04,-272.73,-272.73,-50,563,-936,22.4,1.6,-31.8,22.6,1.6,-31.3,5.73,2.31,-30.3,28.2
2012-03-18 02:10:00,0.0,1.9089,0.0009,401.63,0.17,0.4,4.6,138.11,28.11,24.60,36.31,0.04,-272.73,-272.73,-50,563,-936,22.4,1.6,-31.6,22.6,1.7,-31.1,5.73,2.35,-30.3,28.2
2012-03-18 02:11:00,0.0,1.9090,0.0009,401.70,0.18,0.6,5.7,138.11,28.12,24.61,36.31,0.04,-272.73,-272.73,-50,563,-936,22.4,1.6,-31.5,22.6,1.7,-31.0,5.73,2.48,-30.3,28.2
2012-03-18 02:12:00,0.0,1.9083,0.0009,401.65,0.20,0.8,6.0,138.11,28.12,24.61,36.31,0.04,-272.73,-272.73,-50,563,-936,22.4,1.6,-31.5,22.6,1.7,-31.0,5.73,2.44,-30.3,28.3
2012-03-18 02:13:00,0.0,1.9080,0.0012,401.65,0.17,1.2,6.7,138.11,28.13,24.61,36.32,0.04,-272.73,-272.73,-50,563,-936,22.4,1.6,-31.6,22.6,1.7,-31.1,5.73,2.31,-30.3,28.3
2012-03-18 02:14:00,0.0,1.9092,0.0012,401.67,0.18,-0.4,2.4,138.11,28.13,24.61,36.31,0.04,-272.73,-272.74,-50,563,-936,22.4,1.6,-31.5,22.7,1.7,-31.0,5.73,2.35,-30.2,28.2
2012-03-18 02:15:00,0.0,1.9093,0.0009,401.66,0.19,-0.2,5.7,138.11,28.14,24.61,36.31,0.04,-272.73,-272.74,-50,563,-936,22.4,1.6,-31.3,22.7,1.7,-30.8,5.73,2.48,-30.2,28.3
2012-03-18 02:16:00,0.0,1.9093,0.0010,401.64,0.20,0.3,6.1,138.11,28.15,24.61,36.32,0.04,-272.73,-272.73,-50,563,-936,22.4,1.7,-31.0,22.7,1.7,-30.6,5.73,2.43,-30.2,28.3
2012-03-18 02:17:00,0.0,1.9094,0.0008,401.58,0.19,1.0,7.0,138.11,28.16,24.60,36.32,0.04,-272.73,-272.73,-50,563,-936,22.4,1.7,-30.9,22.7,1.8,-30.4,5.73,2.30,-30.2,28.3
2012-03-18 02:18:00,0.0,1.9092,0.0008,401.68,0.19,2.6,8.8,138.11,28.16,24.61,36.31,0.04,-272.73,-272.73,-50,563,-936,22.4,1.7,-30.7,22.7,1.8,-30.2,5.73,2.37,-30.2,28.3