period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-09-09 00:02:57,0.02,0.23,0.00,18.85,22.64,25.66,13.28,41.41,1027.84,2055.87,3550.26,3135.26,3564.30,541.12,551.21,0.01,0000 0000 0000 0000 000000
2016-09-09 00:07:58,0.02,0.00,0.00,18.83,22.62,25.66,14.79,45.92,1027.85,2056.00,3604.16,3175.82,3610.77,599.65,610.85,0.06,0000 0000 0000 0000 000000
2016-09-09 00:12:59,0.02,0.00,0.00,18.85,22.62,25.64,14.85,45.88,1027.85,2056.00,3603.14,3175.13,3610.05,600.02,611.11,0.11,0000 0000 0000 0000 000000
2016-09-09 00:18:00,0.02,0.00,0.00,18.85,22.62,25.66,14.89,45.97,1027.85,2056.00,3602.52,3175.00,3609.97,600.44,611.69,0.16,0000 0000 0000 0000 000000
2016-09-09 00:23:02,0.02,0.00,0.00,18.84,22.62,25.67,14.81,46.04,1027.86,2056.00,3602.00,3174.96,3609.24,599.91,611.12,0.21,0000 0000 0000 0000 000000
2016-09-09 00:28:03,0.02,0.00,0.00,18.84,22.62,25.63,14.75,45.95,1027.87,2056.00,3601.46,3174.58,3609.01,599.64,610.86,0.26,0000 0000 0000 0000 000000
2016-09-09 00:33:04,0.01,0.00,0.00,18.85,22.61,25.66,14.86,46.02,1027.88,2056.00,3601.02,3174.13,3608.98,600.00,611.21,0.31,0000 0000 0000 0000 000000
2016-09-09 00:38:06,0.02,0.00,0.00,18.85,22.60,25.68,14.84,46.10,1027.92,2056.03,3600.84,3174.01,3608.55,600.03,611.19,0.36,0000 0000 0000 0000 000000
2016-09-09 00:43:07,0.01,0.00,0.00,18.85,22.60,25.68,14.86,46.13,1028.11,2056.02,3600.10,3173.99,3608.05,600.10,611.47,0.41,0000 0000 0000 0000 000000
2016-09-09 00:48:08,0.02,0.00,0.00,18.86,22.59,25.66,14.85,46.23,1028.27,2056.05,3599.81,3173.76,3607.98,599.73,611.08,0.46,0000 0000 0000 0000 000000
2016-09-09 00:53:09,0.02,0.01,0.00,18.84,22.59,25.64,14.81,46.29,1028.33,2056.07,3599.08,3173.17,3607.66,599.67,611.30,0.51,0000 0000 0000 0000 000000
2016-09-09 00:58:10,0.01,0.01,0.00,18.84,22.59,25.64,14.92,46.37,1028.33,2056.07,3598.99,3173.00,3607.04,600.17,611.64,0.56,0000 0000 0000 0000 000000
2016-09-09 01:03:11,0.02,0.01,0.00,18.83,22.59,25.63,14.87,46.32,1028.33,2056.04,3598.32,3172.83,3606.80,599.93,611.48,0.61,0000 0000 0000 0000 000000
2016-09-09 01:08:12,0.03,0.01,0.00,18.84,22.59,25.67,14.75,46.38,1028.33,2056.07,3597.79,3172.07,3606.04,599.54,611.10,0.66,0000 0000 0000 0000 000000
2016-09-09 01:13:14,0.01,0.01,0.00,18.84,22.58,25.61,14.91,46.44,1028.33,2056.08,3597.07,3172.00,3605.98,599.93,611.46,0.71,0000 0000 0000 0000 000000
2016-09-09 01:18:15,0.02,0.01,0.00,18.84,22.57,25.59,14.80,46.36,1028.33,2056.27,3596.99,3171.98,3605.80,600.13,611.62,0.76,0000 0000 0000 0000 000000
2016-09-09 01:23:16,0.01,0.01,0.00,18.83,22.57,25.60,14.91,46.58,1028.34,2056.19,3596.78,3171.93,3605.10,600.27,611.78,0.81,0000 0000 0000 0000 000000
2016-09-09 01:28:18,0.02,0.01,0.00,18.83,22.57,25.66,14.88,46.58,1028.36,2056.16,3596.07,3171.24,3605.00,600.39,611.95,0.86,0000 0000 0000 0000 000000
2016-09-09 01:33:19,0.01,0.01,0.00,18.83,22.57,25.65,14.84,46.62,1028.43,2056.21,3595.99,3171.02,3604.88,599.95,611.59,0.91,0000 0000 0000 0000 000000
2016-09-09 01:38:21,0.03,0.01,0.00,18.83,22.57,25.61,14.87,46.54,1028.49,2056.32,3595.75,3171.00,3604.19,600.10,611.65,0.96,0000 0000 0000 0000 000000
2016-09-09 01:43:22,0.02,0.02,0.00,18.82,22.57,25.62,14.84,46.73,1028.48,2056.53,3595.14,3170.98,3604.01,600.19,611.86,1.01,0000 0000 0000 0000 000000
2016-09-09 01:48:23,0.00,0.02,0.00,18.83,22.57,25.60,14.91,46.65,1028.59,2056.48,3594.99,3170.71,3603.98,600.17,611.82,1.06,0000 0000 0000 0000 000000
2016-09-09 01:53:24,0.04,0.02,0.00,18.83,22.56,25.59,14.87,46.62,1028.74,2056.71,3594.75,3170.14,3603.73,600.15,611.90,1.11,0000 0000 0000 0000 000000
2016-09-09 01:58:26,0.02,0.02,0.00,18.83,22.56,25.61,14.82,46.74,1028.79,2056.81,3594.09,3170.01,3603.07,599.88,611.67,1.16,0000 0000 0000 0000 000000
2016-09-09 02:03:27,0.01,0.02,0.00,18.83,22.56,25.63,14.84,46.65,1028.80,2056.77,3593.96,3169.99,3602.99,600.04,611.84,1.21,0000 0000 0000 0000 000000
2016-09-09 02:08:28,0.03,0.02,0.00,18.84,22.56,25.60,14.87,46.63,1028.82,2056.68,3593.18,3169.48,3602.37,599.96,611.74,1.26,0000 0000 0000 0000 000000
2016-09-09 02:13:29,-0.02,0.02,0.00,18.84,22.56,25.59,14.88,46.51,1028.82,2056.48,3592.88,3169.02,3601.99,600.12,612.05,1.31,0000 0000 0000 0000 000000
2016-09-09 02:18:31,0.09,0.02,0.00,18.84,22.55,25.62,14.82,46.63,1028.82,2056.69,3591.54,3168.36,3601.22,599.93,611.73,1.36,0000 0000 0000 0000 000000
2016-09-09 02:23:32,0.01,0.03,0.00,18.85,22.55,25.63,14.89,46.56,1028.82,2056.73,3590.87,3168.00,3600.57,600.28,612.09,1.41,0000 0000 0000 0000 000000
2016-09-09 02:28:33,0.02,0.03,0.00,18.85,22.55,25.65,14.83,46.68,1028.82,2056.62,3590.14,3167.68,3600.02,599.52,611.19,1.46,0000 0000 0000 0000 000000
2016-09-09 02:33:34,0.00,0.03,0.00,18.85,22.56,25.62,14.92,46.63,1028.82,2056.45,3589.81,3167.04,3599.69,600.26,612.02,1.51,0000 0000 0000 0000 000000
2016-09-09 02:38:36,0.03,0.03,0.00,18.85,22.56,25.63,14.94,46.56,1028.82,2056.59,3589.08,3166.96,3599.03,600.46,612.22,1.56,0000 0000 0000 0000 000000
2016-09-09 02:43:37,0.03,0.03,0.00,18.87,22.57,25.63,14.81,46.58,1028.83,2056.57,3588.80,3166.37,3598.91,599.88,611.61,1.61,0000 0000 0000 0000 000000
2016-09-09 02:48:38,0.04,0.03,0.00,18.87,22.57,25.67,14.84,46.62,1028.84,2056.69,3588.06,3166.02,3598.13,599.79,611.52,1.66,0000 0000 0000 0000 000000
2016-09-09 02:53:39,0.01,0.03,0.00,18.86,22.57,25.64,14.81,46.57,1028.85,2056.57,3587.56,3165.91,3597.95,599.87,611.73,1.71,0000 0000 0000 0000 000000
2016-09-09 02:58:41,0.02,0.03,0.00,18.88,22.57,25.65,14.90,46.60,1028.91,2056.45,3587.00,3165.13,3597.17,600.17,611.92,1.76,0000 0000 0000 0000 000000
2016-09-09 03:03:42,0.01,0.04,0.00,18.88,22.57,25.65,14.90,46.58,1029.01,2056.37,3586.21,3164.98,3596.89,600.29,612.07,1.81,0000 0000 0000 0000 000000
2016-09-09 03:08:44,0.03,0.04,0.00,18.89,22.58,25.64,14.89,46.65,1029.21,2056.24,3585.76,3164.38,3596.09,599.77,611.77,1.86,0000 0000 0000 0000 000000
2016-09-09 03:13:45,0.01,0.04,0.00,18.90,22.59,25.64,14.88,46.62,1029.25,2056.24,3585.04,3164.01,3595.95,600.14,612.09,1.91,0000 0000 0000 0000 000000
2016-09-09 03:18:46,0.03,0.04,0.00,18.91,22.59,25.66,14.80,46.67,1029.30,2056.29,3584.44,3163.76,3595.14,599.58,611.48,1.96,0000 0000 0000 0000 000000
2016-09-09 03:23:48,0.01,0.04,0.00,18.92,22.59,25.64,14.85,46.59,1029.30,2056.21,3584.00,3163.09,3594.96,600.19,612.20,2.01,0000 0000 0000 0000 000000
2016-09-09 03:28:49,0.02,0.04,0.00,18.93,22.60,25.68,14.81,46.71,1029.31,2056.23,3583.31,3162.97,3594.28,599.27,611.17,2.06,0000 0000 0000 0000 000000
2016-09-09 03:33:51,0.02,0.04,0.00,18.93,22.61,25.69,14.94,46.66,1029.31,2056.14,3582.98,3162.22,3593.87,600.48,612.23,2.12,0000 0000 0000 0000 000000
2016-09-09 03:38:52,0.03,0.04,0.00,18.95,22.62,25.66,14.86,46.67,1029.31,2056.27,3582.14,3162.00,3593.11,599.88,611.70,2.17,0000 0000 0000 0000 000000
2016-09-09 03:43:54,0.02,0.04,0.00,18.96,22.62,25.63,14.86,46.63,1029.31,2056.11,3581.60,3161.46,3592.71,599.87,611.72,2.22,0000 0000 0000 0000 000000
2016-09-09 03:48:55,0.02,0.05,0.00,18.96,22.64,25.63,14.83,46.58,1029.31,2056.13,3580.97,3161.00,3592.04,599.88,611.70,2.27,0000 0000 0000 0000 000000
2016-09-09 03:53:56,0.04,0.05,0.00,18.97,22.64,25.63,14.83,46.71,1029.31,2056.12,3580.16,3160.65,3591.68,599.89,611.69,2.32,0000 0000 0000 0000 000000
2016-09-09 03:58:58,0.01,0.05,0.00,18.99,22.65,25.66,14.85,46.65,1029.31,2056.14,3579.68,3160.02,3591.02,599.75,611.49,2.37,0000 0000 0000 0000 000000
2016-09-09 04:03:59,0.03,0.05,0.00,19.01,22.66,25.69,14.99,46.61,1029.33,2056.07,3578.94,3159.71,3590.31,600.69,612.52,2.42,0000 0000 0000 0000 000000
2016-09-09 04:09:00,0.03,0.05,0.00,19.00,22.67,25.66,14.77,46.57,1029.34,2056.11,3578.08,3159.03,3589.80,599.77,611.29,2.47,0000 0000 0000 0000 000000
2016-09-09 04:14:01,0.04,0.05,0.00,19.03,22.67,25.69,14.79,46.53,1029.36,2056.07,3577.19,3158.36,3589.03,599.68,611.43,2.52,0000 0000 0000 0000 000000
2016-09-09 04:19:03,0.03,0.06,0.00,19.04,22.69,25.71,14.81,46.64,1029.44,2056.02,3576.38,3157.87,3588.25,599.80,611.53,2.57,0000 0000 0000 0000 000000
2016-09-09 04:24:04,0.03,0.06,0.00,19.06,22.69,25.71,14.85,46.58,1029.42,2056.01,3575.66,3157.08,3587.67,600.20,611.95,2.62,0000 0000 0000 0000 000000
2016-09-09 04:29:06,0.03,0.06,0.00,19.08,22.70,25.72,14.91,46.61,1029.45,2056.02,3574.84,3156.76,3586.98,600.23,611.86,2.67,0000 0000 0000 0000 000000
2016-09-09 04:34:07,0.04,0.06,0.00,19.08,22.72,25.72,14.87,46.63,1029.64,2056.02,3574.04,3156.05,3586.24,600.04,611.84,2.72,0000 0000 0000 0000 000000
2016-09-09 04:39:08,0.03,0.06,0.00,19.09,22.72,25.74,14.85,46.59,1029.69,2056.01,3573.29,3155.70,3585.74,600.19,612.07,2.77,0000 0000 0000 0000 000000
2016-09-09 04:44:10,0.02,0.07,0.00,19.11,22.74,25.77,14.84,46.58,1029.71,2056.01,3572.68,3155.02,3585.03,600.26,612.01,2.82,0000 0000 0000 0000 000000
2016-09-09 04:49:11,0.03,0.07,0.00,19.12,22.74,25.71,14.86,46.64,1029.74,2056.01,3571.98,3154.68,3584.48,599.98,611.72,2.87,0000 0000 0000 0000 000000
2016-09-09 04:54:12,0.02,0.07,0.00,19.13,22.76,25.75,14.85,46.55,1029.77,2056.00,3571.11,3154.01,3583.82,600.09,611.90,2.92,0000 0000 0000 0000 000000
2016-09-09 04:59:13,0.04,0.07,0.00,19.16,22.77,25.80,14.81,46.54,1029.80,2056.00,3570.40,3153.38,3583.04,599.92,611.60,2.97,0000 0000 0000 0000 000000
2016-09-09 05:04:14,0.02,0.07,0.00,19.16,22.78,25.85,14.86,46.46,1029.80,2056.00,3569.55,3152.99,3582.59,600.18,611.85,3.02,0000 0000 0000 0000 000000
2016-09-09 05:09:16,0.02,0.07,0.00,19.19,22.79,25.87,14.77,46.57,1029.79,2056.00,3568.94,3152.18,3581.99,599.89,611.52,3.07,0000 0000 0000 0000 000000
2016-09-09 05:14:17,0.03,0.08,0.00,19.19,22.81,25.86,14.85,46.63,1029.80,2056.00,3568.17,3151.77,3581.17,600.19,611.82,3.12,0000 0000 0000 0000 000000
2016-09-09 05:19:19,0.04,0.08,0.00,19.22,22.82,25.89,14.86,46.60,1029.80,2055.99,3567.43,3151.04,3580.40,600.02,611.64,3.17,0000 0000 0000 0000 000000
2016-09-09 05:24:20,0.03,0.08,0.00,19.24,22.84,25.91,14.87,46.52,1029.80,2055.98,3566.76,3150.53,3579.90,600.22,611.84,3.22,0000 0000 0000 0000 000000
2016-09-09 05:29:21,0.03,0.08,0.00,19.27,22.86,25.90,14.76,46.45,1029.80,2055.95,3565.86,3149.91,3579.03,599.85,611.32,3.27,0000 0000 0000 0000 000000
2016-09-09 05:34:23,0.05,0.08,0.00,19.28,22.87,25.98,14.92,46.48,1029.80,2055.95,3565.01,3149.08,3578.15,600.22,611.68,3.32,0000 0000 0000 0000 000000
2016-09-09 05:39:24,0.03,0.08,0.00,19.29,22.89,25.98,14.92,46.64,1029.80,2055.96,3564.20,3148.76,3577.65,600.25,611.62,3.37,0000 0000 0000 0000 000000
2016-09-09 05:44:26,0.02,0.09,0.00,19.32,22.91,25.99,14.83,46.53,1029.81,2055.85,3563.49,3148.01,3576.85,599.87,611.31,3.42,0000 0000 0000 0000 000000
2016-09-09 05:49:27,0.02,0.09,0.00,19.35,22.93,25.98,14.93,46.60,1029.81,2055.56,3562.66,3147.29,3576.05,600.26,611.53,3.47,0000 0000 0000 0000 000000
2016-09-09 05:54:28,0.02,0.09,0.00,19.37,22.95,26.00,14.88,46.39,1029.81,2055.33,3561.72,3146.72,3575.32,600.15,611.49,3.52,0000 0000 0000 0000 000000
2016-09-09 05:59:30,0.01,0.09,0.00,19.42,22.97,26.05,14.85,46.46,1029.82,2055.10,3561.01,3146.03,3574.52,600.06,611.32,3.57,0000 0000 0000 0000 000000
2016-09-09 06:04:31,0.03,0.09,0.00,19.43,22.99,26.04,14.86,46.42,1029.83,2055.06,3560.26,3145.56,3573.95,600.28,611.48,3.62,0000 0000 0000 0000 000000
2016-09-09 06:09:32,0.03,0.09,0.00,19.45,23.01,26.05,14.76,46.51,1029.99,2055.02,3559.42,3144.93,3573.08,599.67,610.88,3.67,0000 0000 0000 0000 000000
2016-09-09 06:14:34,0.04,0.09,0.00,19.46,23.03,26.09,14.89,46.50,1030.24,2055.00,3558.52,3144.11,3572.26,600.15,611.44,3.72,0000 0000 0000 0000 000000
2016-09-09 06:19:35,0.04,0.10,0.00,19.48,23.05,26.14,14.87,46.46,1030.28,2055.00,3557.64,3143.65,3571.61,600.08,611.29,3.77,0000 0000 0000 0000 000000
2016-09-09 06:24:36,0.02,0.10,0.00,19.50,23.07,26.16,14.87,46.48,1030.29,2055.00,3556.80,3143.01,3570.91,600.12,611.40,3.82,0000 0000 0000 0000 000000
2016-09-09 06:29:38,0.04,0.10,0.00,19.51,23.08,26.18,14.82,46.36,1030.29,2055.00,3555.99,3142.41,3570.10,599.88,611.07,3.87,0000 0000 0000 0000 000000
2016-09-09 06:34:39,0.04,0.10,0.00,19.52,23.09,26.15,14.85,46.40,1030.29,2054.99,3555.08,3141.74,3569.30,600.05,611.31,3.92,0000 0000 0000 0000 000000
2016-09-09 06:39:41,0.03,0.10,0.00,19.54,23.12,26.21,14.81,46.35,1030.29,2054.96,3554.17,3141.03,3568.67,600.09,611.30,3.97,0000 0000 0000 0000 000000
2016-09-09 06:44:42,0.03,0.11,0.00,19.55,23.13,26.23,14.84,46.40,1030.31,2054.95,3553.46,3140.51,3567.99,599.88,610.98,4.02,0000 0000 0000 0000 000000
2016-09-09 06:49:43,0.01,0.11,0.00,19.56,23.14,26.22,14.90,46.32,1030.35,2054.78,3552.61,3139.95,3567.21,600.19,611.39,4.07,0000 0000 0000 0000 000000
2016-09-09 06:54:45,0.01,0.11,0.00,19.58,23.16,26.24,14.89,46.27,1030.38,2054.33,3551.82,3139.16,3566.36,600.27,611.55,4.12,0000 0000 0000 0000 000000
2016-09-09 06:59:46,0.05,0.11,0.00,19.60,23.17,26.28,14.86,46.19,1030.56,2054.26,3550.87,3138.74,3565.80,599.95,611.18,4.17,0000 0000 0000 0000 000000
2016-09-09 07:04:47,0.01,0.11,0.00,19.60,23.19,26.28,14.88,46.33,1030.62,2054.11,3550.04,3138.03,3565.02,600.11,611.38,4.22,0000 0000 0000 0000 000000
2016-09-09 07:09:49,0.04,0.11,0.00,19.61,23.19,26.27,14.81,46.49,1030.70,2054.02,3549.26,3137.45,3564.28,600.28,611.57,4.27,0000 0000 0000 0000 000000
2016-09-09 07:14:50,0.03,0.11,0.00,19.63,23.21,26.31,14.79,46.38,1030.76,2054.02,3548.42,3136.97,3563.62,600.00,611.34,4.32,0000 0000 0000 0000 000000
2016-09-09 07:19:51,0.03,0.12,0.00,19.65,23.22,26.34,14.86,46.33,1030.78,2054.00,3547.73,3136.16,3562.97,599.99,611.18,4.38,0000 0000 0000 0000 000000
2016-09-09 07:24:52,0.04,0.12,0.00,19.66,23.24,26.36,14.84,46.23,1030.78,2054.00,3546.85,3135.67,3562.12,600.09,611.18,4.43,0000 0000 0000 0000 000000
2016-09-09 07:29:54,0.03,0.12,0.00,19.66,23.24,26.37,14.82,46.30,1030.78,2054.00,3546.05,3135.03,3561.63,599.94,611.13,4.48,0000 0000 0000 0000 000000
2016-09-09 07:34:55,0.02,0.12,0.00,19.68,23.26,26.36,14.84,46.28,1030.78,2054.00,3545.37,3134.93,3560.96,599.91,611.10,4.53,0000 0000 0000 0000 000000
2016-09-09 07:39:56,0.04,0.12,0.00,19.69,23.27,26.38,14.84,46.33,1030.78,2054.00,3544.65,3134.12,3560.14,599.90,611.05,4.58,0000 0000 0000 0000 000000
2016-09-09 07:44:57,0.03,0.12,0.00,19.70,23.28,26.42,14.88,46.24,1030.78,2054.00,3543.91,3133.64,3559.46,600.12,611.26,4.63,0000 0000 0000 0000 000000
2016-09-09 07:49:59,0.02,0.13,0.00,19.71,23.29,26.45,14.85,46.41,1030.79,2053.99,3543.07,3133.02,3558.88,599.99,611.12,4.68,0000 0000 0000 0000 000000
2016-09-09 07:54:59,0.05,0.13,0.00,19.73,23.31,26.43,14.81,46.32,1030.81,2053.98,3542.19,3132.34,3558.05,599.88,610.96,4.73,0000 0000 0000 0000 000000
2016-09-09 08:00:01,0.03,0.13,0.00,19.73,23.32,26.42,14.87,46.38,1030.94,2053.97,3541.35,3131.80,3557.25,600.27,611.44,4.78,0000 0000 0000 0000 000000
2016-09-09 08:05:02,0.04,0.13,0.00,19.74,23.32,26.43,14.87,46.42,1030.96,2053.97,3540.58,3131.07,3556.66,600.07,611.25,4.83,0000 0000 0000 0000 000000
2016-09-09 08:10:03,0.02,0.13,0.00,19.75,23.34,26.44,14.82,46.38,1031.06,2053.86,3539.77,3130.56,3555.95,600.00,611.22,4.88,0000 0000 0000 0000 000000
2016-09-09 08:15:04,0.03,0.13,0.00,19.76,23.35,26.46,14.93,46.43,1031.23,2053.82,3539.02,3130.01,3555.10,600.30,611.67,4.93,0000 0000 0000 0000 000000
2016-09-09 08:20:06,0.03,0.14,0.00,19.76,23.36,26.48,14.88,46.37,1031.26,2053.79,3538.30,3129.50,3554.61,599.93,611.29,4.98,0000 0000 0000 0000 000000
2016-09-09 08:25:07,0.01,0.14,0.00,19.76,23.37,26.48,14.87,46.38,1031.26,2053.55,3537.37,3128.96,3553.90,600.20,611.51,5.03,0000 0000 0000 0000 000000
2016-09-09 08:30:08,0.02,0.14,0.00,19.77,23.37,26.50,14.82,46.30,1031.27,2053.32,3536.64,3128.16,3553.07,600.14,611.61,5.08,0000 0000 0000 0000 000000
2016-09-09 08:35:10,0.01,0.14,0.00,19.79,23.38,26.50,14.89,46.32,1031.29,2053.22,3535.88,3127.78,3552.37,600.27,611.54,5.13,0000 0000 0000 0000 000000
2016-09-09 08:40:11,0.03,0.14,0.00,19.81,23.39,26.48,14.83,46.23,1031.37,2053.12,3535.04,3127.03,3551.79,599.78,611.06,5.18,0000 0000 0000 0000 000000
2016-09-09 08:45:12,0.04,0.14,0.00,19.80,23.40,26.49,14.85,46.33,1031.53,2053.04,3534.22,3126.52,3551.02,599.91,611.29,5.23,0000 0000 0000 0000 000000
2016-09-09 08:50:14,0.03,0.14,0.00,19.81,23.42,26.50,14.81,46.26,1031.67,2053.04,3533.52,3125.99,3550.21,599.69,611.17,5.28,0000 0000 0000 0000 000000
2016-09-09 08:55:15,0.04,0.15,0.00,19.82,23.42,26.56,14.91,46.28,1031.72,2053.02,3532.64,3125.18,3549.53,600.12,611.54,5.33,0000 0000 0000 0000 000000
2016-09-09 09:00:17,0.04,0.15,0.00,19.82,23.43,26.53,14.90,46.31,1031.74,2053.01,3531.70,3124.64,3548.75,600.36,611.83,5.38,0000 0000 0000 0000 000000
2016-09-09 09:05:18,0.02,0.15,0.00,19.81,23.45,26.55,14.76,46.18,1031.75,2053.00,3530.91,3124.00,3548.03,599.59,611.10,5.43,0000 0000 0000 0000 000000
2016-09-09 09:10:19,0.05,0.15,0.00,19.83,23.45,26.58,14.85,46.31,1031.75,2053.01,3530.07,3123.34,3547.28,599.97,611.29,5.48,0000 0000 0000 0000 000000
2016-09-09 09:15:20,0.03,0.15,0.00,19.85,23.47,26.59,14.88,46.27,1031.75,2053.00,3529.23,3122.86,3546.57,599.79,611.36,5.53,0000 0000 0000 0000 000000
2016-09-09 09:20:21,0.07,0.16,0.00,19.85,23.47,26.59,14.84,46.11,1031.75,2053.00,3527.93,3121.79,3545.48,600.40,611.82,5.58,0000 0000 0000 0000 000000
2016-09-09 09:25:23,0.04,0.16,0.00,19.86,23.47,26.60,14.90,46.32,1031.75,2053.00,3526.53,3120.97,3544.33,600.12,611.56,5.63,0000 0000 0000 0000 000000
2016-09-09 09:30:24,0.03,0.16,0.00,19.87,23.49,26.61,14.88,46.31,1031.76,2053.00,3525.77,3120.16,3543.76,600.02,611.43,5.68,0000 0000 0000 0000 000000
2016-09-09 09:35:25,0.03,0.16,0.00,19.86,23.50,26.59,14.85,46.17,1031.77,2053.00,3525.00,3119.82,3543.02,600.33,611.77,5.73,0000 0000 0000 0000 000000
2016-09-09 09:40:26,0.04,0.17,0.00,19.87,23.50,26.57,14.85,46.08,1031.80,2053.00,3524.18,3119.07,3542.24,599.80,611.20,5.78,0000 0000 0000 0000 000000
2016-09-09 09:45:27,0.04,0.17,0.00,19.88,23.51,26.62,14.78,46.11,1031.92,2053.00,3523.31,3118.52,3541.58,600.01,611.40,5.83,0000 0000 0000 0000 000000
2016-09-09 09:50:29,0.02,0.17,0.00,19.89,23.52,26.61,14.89,46.08,1031.96,2052.99,3522.51,3117.99,3540.94,600.15,611.56,5.88,0000 0000 0000 0000 000000
2016-09-09 09:55:30,0.04,0.17,0.00,19.89,23.52,26.60,14.76,46.07,1032.02,2052.96,3521.72,3117.23,3540.09,599.56,611.12,5.93,0000 0000 0000 0000 000000
2016-09-09 10:00:31,0.02,0.17,0.00,19.90,23.54,26.68,14.89,46.10,1032.05,2052.97,3521.01,3116.92,3539.49,600.26,611.76,5.98,0000 0000 0000 0000 000000
2016-09-09 10:05:33,0.03,0.18,0.00,19.90,23.55,26.70,14.86,46.09,1032.13,2052.97,3520.19,3116.13,3538.88,600.26,611.84,6.03,0000 0000 0000 0000 000000
2016-09-09 10:10:34,0.03,0.18,0.00,19.90,23.55,26.60,14.90,46.11,1032.17,2052.96,3519.51,3115.68,3538.06,600.04,611.62,6.08,0000 0000 0000 0000 000000
2016-09-09 10:15:36,0.02,0.18,0.00,19.92,23.56,26.66,14.84,46.20,1032.22,2052.97,3518.92,3115.03,3537.52,600.13,611.73,6.13,0000 0000 0000 0000 000000
2016-09-09 10:20:37,0.03,0.18,0.00,19.93,23.57,26.68,14.85,46.21,1032.24,2052.96,3518.09,3114.56,3536.95,600.18,611.80,6.18,0000 0000 0000 0000 000000
2016-09-09 10:25:39,0.03,0.18,0.00,19.93,23.57,26.73,14.90,46.27,1032.24,2052.94,3517.28,3114.00,3536.18,600.00,611.52,6.23,0000 0000 0000 0000 000000
2016-09-09 10:30:40,0.03,0.18,0.00,19.93,23.57,26.68,14.84,46.23,1032.24,2052.79,3516.49,3113.24,3535.54,599.81,611.38,6.28,0000 0000 0000 0000 000000
2016-09-09 10:35:42,0.02,0.18,0.00,19.94,23.59,26.66,14.78,46.25,1032.25,2052.67,3515.74,3112.92,3534.85,599.70,611.21,6.33,0000 0000 0000 0000 000000
2016-09-09 10:40:43,0.01,0.19,0.00,19.94,23.60,26.70,14.93,46.31,1032.26,2052.45,3514.91,3112.11,3534.05,600.25,611.87,6.38,0000 0000 0000 0000 000000
2016-09-09 10:45:44,0.02,0.19,0.00,19.95,23.60,26.70,14.84,46.21,1032.26,2052.13,3514.06,3111.60,3533.32,599.85,611.38,6.43,0000 0000 0000 0000 000000
2016-09-09 10:50:46,0.04,0.19,0.00,19.95,23.61,26.72,14.83,46.27,1032.26,2052.20,3513.41,3111.02,3532.83,599.76,611.29,6.48,0000 0000 0000 0000 000000
2016-09-09 10:55:47,0.04,0.19,0.00,19.95,23.62,26.68,14.82,46.20,1032.27,2052.10,3512.63,3110.49,3532.06,599.99,611.51,6.53,0000 0000 0000 0000 000000
2016-09-09 11:00:49,0.01,0.19,0.00,19.95,23.62,26.70,14.84,46.16,1032.27,2052.08,3511.88,3110.00,3531.41,600.25,611.64,6.58,0000 0000 0000 0000 000000
2016-09-09 11:05:50,0.03,0.19,0.00,19.96,23.62,26.72,14.87,46.08,1032.29,2052.02,3511.04,3109.26,3530.84,600.41,611.78,6.63,0000 0000 0000 0000 000000
2016-09-09 11:10:51,0.03,0.19,0.00,19.97,23.64,26.73,14.82,46.17,1032.33,2052.03,3510.19,3108.92,3530.05,599.75,611.25,6.69,0000 0000 0000 0000 000000
2016-09-09 11:15:53,0.05,0.20,0.00,19.98,23.65,26.72,14.89,46.23,1032.32,2052.03,3509.47,3108.15,3529.42,600.14,611.63,6.74,0000 0000 0000 0000 000000
2016-09-09 11:20:54,0.02,0.20,0.00,19.97,23.65,26.68,14.80,46.15,1032.32,2052.01,3508.65,3107.80,3528.81,599.85,611.33,6.79,0000 0000 0000 0000 000000
2016-09-09 11:25:55,0.03,0.20,0.00,19.97,23.65,26.73,14.80,46.21,1032.34,2052.00,3507.89,3107.05,3528.03,599.84,611.39,6.84,0000 0000 0000 0000 000000
2016-09-09 11:30:56,0.04,0.20,0.00,19.97,23.66,26.73,14.92,46.33,1032.41,2052.00,3507.04,3106.65,3527.42,600.47,612.04,6.89,0000 0000 0000 0000 000000
2016-09-09 11:35:58,0.03,0.20,0.00,19.98,23.67,26.72,14.90,46.44,1032.45,2052.00,3506.21,3106.01,3526.78,600.13,611.75,6.94,0000 0000 0000 0000 000000
2016-09-09 11:40:59,0.04,0.21,0.00,19.97,23.67,26.72,14.85,46.30,1032.49,2052.00,3505.38,3105.34,3526.03,599.90,611.45,6.99,0000 0000 0000 0000 000000
2016-09-09 11:46:00,0.02,0.21,0.00,19.99,23.67,26.73,14.82,46.13,1032.54,2052.00,3504.62,3104.99,3525.39,599.90,611.58,7.04,0000 0000 0000 0000 000000
2016-09-09 11:51:01,0.03,0.21,0.00,19.99,23.67,26.74,14.84,46.02,1032.48,2052.00,3503.96,3104.36,3524.84,599.87,611.49,7.09,0000 0000 0000 0000 000000
2016-09-09 11:56:03,0.02,0.21,0.00,19.98,23.68,26.74,14.82,46.15,1032.53,2052.00,3503.14,3103.94,3524.09,600.04,611.64,7.14,0000 0000 0000 0000 000000
2016-09-09 12:01:04,0.04,0.21,0.00,19.99,23.69,26.74,14.87,46.21,1032.51,2051.99,3502.28,3103.13,3523.60,600.08,611.65,7.19,0000 0000 0000 0000 000000
2016-09-09 12:06:05,0.00,0.21,0.00,19.98,23.70,26.79,14.88,46.30,1032.48,2051.99,3501.89,3102.98,3523.01,600.20,611.74,7.24,0000 0000 0000 0000 000000
2016-09-09 12:11:07,0.05,0.22,0.00,20.00,23.70,26.78,14.91,46.29,1032.56,2051.99,3501.07,3102.30,3522.45,600.15,611.72,7.29,0000 0000 0000 0000 000000
2016-09-09 12:16:08,0.01,0.22,0.00,20.00,23.70,26.76,14.85,46.25,1032.55,2051.99,3500.26,3101.98,3521.98,600.15,611.76,7.34,0000 0000 0000 0000 000000
2016-09-09 12:21:09,0.04,0.22,0.00,19.99,23.70,26.80,14.92,46.33,1032.48,2051.99,3499.71,3101.30,3521.21,600.00,611.57,7.39,0000 0000 0000 0000 000000
2016-09-09 12:26:11,0.01,0.22,0.00,19.99,23.70,26.77,14.86,46.18,1032.49,2051.99,3498.97,3100.99,3520.84,600.32,611.86,7.44,0000 0000 0000 0000 000000
2016-09-09 12:31:12,0.05,0.22,0.00,20.00,23.71,26.77,14.84,46.16,1032.59,2051.98,3498.13,3100.30,3520.07,599.89,611.49,7.49,0000 0000 0000 0000 000000
2016-09-09 12:36:13,0.01,0.22,0.00,20.00,23.71,26.78,14.88,46.31,1032.61,2051.98,3497.53,3100.00,3519.87,599.95,611.53,7.54,0000 0000 0000 0000 000000
2016-09-09 12:41:14,0.03,0.23,0.00,20.00,23.72,26.77,14.83,46.19,1032.62,2051.98,3496.89,3099.44,3519.08,600.12,611.68,7.59,0000 0000 0000 0000 000000
2016-09-09 12:46:16,0.02,0.23,0.00,20.00,23.72,26.82,14.84,46.21,1032.56,2051.98,3496.06,3099.00,3518.84,599.70,611.28,7.64,0000 0000 0000 0000 000000
2016-09-09 12:51:17,0.02,0.23,0.00,20.01,23.72,26.84,14.87,46.29,1032.58,2051.98,3495.72,3098.83,3518.10,599.92,611.49,7.69,0000 0000 0000 0000 000000
2016-09-09 12:56:18,0.02,0.23,0.00,20.01,23.72,26.77,14.84,46.19,1032.64,2051.98,3495.01,3098.07,3517.86,599.86,611.41,7.74,0000 0000 0000 0000 000000
2016-09-09 13:01:20,0.02,0.23,0.00,20.01,23.72,26.79,14.83,46.17,1032.63,2051.98,3494.25,3097.98,3517.07,599.66,611.26,7.79,0000 0000 0000 0000 000000