"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2016-04-30 00:00:00,2,9964,71,0.39,2,2,0,2,5580,17277,3330,9251,71,71,0,71,0.05,0.95,0.33,0.23
2016-04-30 00:10:00,2,9557,71,0.21,2,2,0,2,6613,14065,2378,9560,71,71,0,71,0.05,0.45,0.13,0.15
2016-04-30 00:20:00,2,12114,71,0.16,2,2,0,2,7747,17178,3157,11074,71,71,0,71,0.00,0.50,0.18,0.05
2016-04-30 00:30:00,2,12248,71,0.12,2,2,0,2,7943,16973,2754,12237,71,71,0,71,0.05,0.30,0.09,0.08
2016-04-30 00:40:00,2,15256,71,0.12,2,2,0,2,10418,28991,5813,12482,71,71,0,71,0.00,0.20,0.08,0.15
2016-04-30 00:50:00,2,15881,71,0.14,2,2,0,2,11537,22726,3631,16380,71,71,0,71,0.00,0.40,0.12,0.08
2016-04-30 01:00:00,2,17733,73,0.06,2,2,0,2,12167,36375,7258,14192,71,77,3,71,0.00,0.35,0.10,0.05
2016-04-30 01:10:00,2,15566,71,0.09,2,2,0,2,11208,20848,2578,15363,71,71,0,71,0.00,0.35,0.10,0.05
2016-04-30 01:20:00,2,21591,71,0.04,2,2,0,2,12395,28742,5146,21496,71,71,0,71,0.00,0.20,0.06,0.00
2016-04-30 01:30:00,2,23048,57,0.01,2,2,0,2,12479,33680,6724,22164,0,71,28,71,0.00,0.05,0.02,0.00
2016-04-30 01:40:00,2,25634,47,0.03,2,2,0,2,15452,34841,5723,25040,0,71,32,71,0.00,0.30,0.09,0.00
2016-04-30 01:50:00,2,23838,65,0.04,2,2,0,2,12621,35692,8020,23824,41,71,12,71,0.00,0.10,0.04,0.05
2016-04-30 02:00:00,2,35018,14,0.00,2,2,0,2,21646,50000,10674,36460,0,71,28,0,0.00,0.00,0.00,0.00
2016-04-30 02:10:00,2,22654,22,0.00,2,2,0,2,12528,30481,6217,24007,0,71,29,0,0.00,0.00,0.00,0.00
2016-04-30 02:20:00,2,32150,0,0.00,2,2,0,2,23783,46500,7543,28656,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 02:30:00,2,36811,0,0.00,2,2,0,2,27200,50000,6665,37780,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 02:40:00,2,30927,0,0.00,2,2,0,2,20704,47401,8798,29366,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 02:50:00,2,32023,0,0.00,2,2,0,2,16124,46639,8821,30832,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 03:00:00,2,39022,0,0.00,2,2,0,2,23753,50000,8747,37822,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 03:10:00,2,34833,0,0.00,2,2,0,2,16528,50000,11057,36408,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 03:20:00,2,32672,0,0.00,2,2,0,2,20530,50000,9444,28719,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 03:30:00,2,33398,0,0.00,2,2,0,2,18658,50000,9542,30990,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 03:40:00,2,27232,8,0.03,2,2,0,2,16648,38785,7342,26498,0,40,16,0,0.00,0.30,0.09,0.00
2016-04-30 03:50:00,2,39147,21,0.01,2,2,0,2,30552,49672,5766,40334,0,71,33,0,0.00,0.10,0.03,0.00
2016-04-30 04:00:00,2,38723,0,0.00,2,2,0,2,25061,50000,9177,38080,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 04:10:00,2,27953,0,0.00,2,2,0,2,19128,43965,6746,26715,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 04:20:00,2,27145,0,0.00,2,2,0,2,15474,48444,9953,24599,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 04:30:00,2,35296,25,0.02,2,2,0,2,12496,50000,12850,37608,0,41,20,41,0.00,0.15,0.05,0.00
2016-04-30 04:40:00,2,26412,65,0.04,2,2,0,2,18715,37020,4918,26479,41,71,12,71,0.00,0.20,0.06,0.00
2016-04-30 04:50:00,2,35207,53,0.01,2,2,0,2,12983,48613,10291,36910,0,77,35,74,0.00,0.05,0.02,0.00
2016-04-30 05:00:00,2,34983,21,0.00,2,2,0,2,18859,50000,10137,38998,0,71,33,0,0.00,0.00,0.00,0.00
2016-04-30 05:10:00,2,29660,36,0.02,2,2,0,2,18212,38495,5499,29803,0,71,36,36,0.00,0.20,0.06,0.00
2016-04-30 05:20:00,2,32145,0,0.00,2,2,0,2,17715,47592,8432,32417,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 05:30:00,2,39378,0,0.00,2,2,0,2,27572,50000,6008,38309,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 05:40:00,2,34975,0,0.00,2,2,0,2,21572,49296,8949,34012,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 05:50:00,2,30531,4,0.03,2,2,0,2,8315,45481,9908,31278,0,40,12,0,0.00,0.25,0.08,0.00
2016-04-30 06:00:00,2,29689,68,0.02,2,2,0,2,12087,39808,7734,29404,40,71,9,71,0.00,0.05,0.02,0.00
2016-04-30 06:10:00,2,30095,72,0.02,2,2,0,2,20212,40244,6669,27718,71,77,2,71,0.00,0.05,0.02,0.00
2016-04-30 06:20:00,2,33565,73,0.02,2,2,0,2,22450,45625,6870,32857,71,77,3,71,0.00,0.05,0.02,0.00
2016-04-30 06:30:00,2,30963,74,0.01,2,2,0,2,18778,47110,7849,29014,71,77,3,74,0.00,0.05,0.02,0.00
2016-04-30 06:40:00,2,31397,43,0.04,2,2,0,2,16993,42947,7670,31922,0,71,35,71,0.00,0.20,0.07,0.00
2016-04-30 06:50:00,2,28282,7,0.00,2,2,0,2,20953,43869,6315,26089,0,71,21,0,0.00,0.00,0.00,0.00
2016-04-30 07:00:00,2,24607,71,0.07,2,2,0,2,16512,34631,5407,23645,71,71,0,71,0.00,0.15,0.05,0.08
2016-04-30 07:10:00,2,22100,71,0.15,2,2,0,2,14967,31332,5089,22014,71,71,0,71,0.00,0.70,0.20,0.08
2016-04-30 07:20:00,2,15978,71,0.30,2,2,0,2,10372,23686,3893,15280,71,71,0,71,0.05,1.05,0.32,0.15
2016-04-30 07:30:00,2,17847,71,0.24,2,2,0,2,12333,24039,3649,17748,71,71,0,71,0.05,0.60,0.18,0.17
2016-04-30 07:40:00,2,17632,71,0.14,2,2,0,2,10290,22897,4218,18394,71,71,0,71,0.00,0.60,0.16,0.10
2016-04-30 07:50:00,2,18685,71,0.16,2,2,0,2,13482,26710,4139,17762,71,71,0,71,0.00,0.40,0.13,0.15
2016-04-30 08:00:00,2,20728,71,0.11,2,2,0,2,15372,27492,4061,19370,71,71,0,71,0.00,0.25,0.10,0.05
2016-04-30 08:10:00,2,22809,71,0.05,2,2,0,2,15146,29777,4277,23850,71,71,0,71,0.00,0.15,0.06,0.03
2016-04-30 08:20:00,2,25579,71,0.15,2,2,0,2,15344,39685,6460,25899,71,71,0,71,0.00,0.40,0.14,0.10
2016-04-30 08:30:00,2,23235,71,0.07,2,2,0,2,16237,32142,5699,22045,71,71,0,71,0.00,0.25,0.07,0.05
2016-04-30 08:40:00,2,30245,73,0.02,2,2,0,2,18704,45747,7935,30026,71,77,3,71,0.00,0.15,0.05,0.00
2016-04-30 08:50:00,2,28361,71,0.08,2,2,0,2,21580,36903,5262,27570,71,71,0,71,0.00,0.35,0.11,0.05
2016-04-30 09:00:00,2,35667,71,0.07,2,2,0,2,26118,46229,5524,36046,71,71,0,71,0.00,0.35,0.11,0.00
2016-04-30 09:10:00,2,40150,4,0.00,2,2,0,2,32404,50000,5436,39426,0,41,12,0,0.00,0.00,0.00,0.00
2016-04-30 09:20:00,2,39044,38,0.00,2,2,0,2,29366,49091,6396,39217,0,78,38,36,0.00,0.00,0.00,0.00
2016-04-30 09:30:00,2,33173,28,0.01,2,2,0,2,26064,43395,4627,32856,0,71,35,0,0.00,0.05,0.02,0.00
2016-04-30 09:40:00,2,42070,15,0.00,2,2,0,2,34497,50000,5144,40357,0,77,30,0,0.00,0.00,0.00,0.00
2016-04-30 09:50:00,2,40154,0,0.00,2,2,0,2,25783,48734,7497,41542,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 10:00:00,2,35721,0,0.00,2,2,0,2,23717,50000,7279,36226,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 10:10:00,2,42752,0,0.00,2,2,0,2,30783,48800,5982,43492,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 10:20:00,2,39402,0,0.00,2,2,0,2,32602,44083,3647,39734,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 10:30:00,2,41555,0,0.00,2,2,0,2,35763,50000,4945,41552,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 10:40:00,2,38271,0,0.00,2,2,0,2,24732,47178,6043,39492,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 10:50:00,2,46466,0,0.00,2,2,0,2,44132,50000,1717,46410,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 11:00:00,2,43469,0,0.00,2,2,0,2,33274,49986,4455,44238,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 11:10:00,2,41129,0,0.00,2,2,0,2,29912,50000,6939,41420,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 11:20:00,2,45143,0,0.00,2,2,0,2,35031,50000,4915,47016,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 11:30:00,2,49276,0,0.00,2,2,0,2,46970,50000,1151,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 11:40:00,2,49374,0,0.00,2,2,0,2,46017,50000,1309,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 11:50:00,2,49227,0,0.00,2,2,0,2,45937,50000,1333,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 12:00:00,2,47886,0,0.00,2,2,0,2,43324,50000,2391,48976,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 12:10:00,2,47498,0,0.00,2,2,0,2,43996,50000,2424,47818,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 12:20:00,2,49049,0,0.00,2,2,0,2,46388,50000,1225,49523,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 12:30:00,2,47254,0,0.00,2,2,0,2,39960,50000,2999,48084,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 12:40:00,2,49444,0,0.00,2,2,0,2,47445,50000,846,49974,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 12:50:00,2,48195,0,0.00,2,2,0,2,45438,50000,1722,48457,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 13:00:00,2,44786,0,0.00,2,2,0,2,41345,47642,2327,45352,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 13:10:00,2,48722,0,0.00,2,2,0,2,45823,50000,1327,49136,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 13:20:00,2,48803,0,0.00,2,2,0,2,46755,50000,1154,49028,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 13:30:00,2,46583,0,0.00,2,2,0,2,43444,50000,1945,46558,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 13:40:00,2,44838,0,0.00,2,2,0,2,39137,49230,2817,44294,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 13:50:00,2,45072,0,0.00,2,2,0,2,38452,50000,3959,45639,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 14:00:00,2,39925,0,0.00,2,2,0,2,35031,48685,4592,38544,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 14:10:00,2,41974,0,0.00,2,2,0,2,34622,50000,4355,42586,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 14:20:00,2,34850,53,0.02,2,2,0,2,28447,42930,5333,34463,0,78,35,74,0.00,0.15,0.05,0.00
2016-04-30 14:30:00,2,33270,73,0.00,2,2,0,2,25489,36361,3263,33292,71,78,3,71,0.00,0.00,0.00,0.00
2016-04-30 14:40:00,2,32752,76,0.02,2,2,0,2,23458,38800,4613,33616,71,78,3,77,0.00,0.05,0.02,0.00
2016-04-30 14:50:00,2,25307,74,0.05,2,2,0,2,17083,32689,5146,23842,71,78,3,71,0.00,0.20,0.06,0.03
2016-04-30 15:00:00,2,25831,71,0.04,2,2,0,2,20093,36306,4568,24840,71,71,0,71,0.00,0.20,0.07,0.00
2016-04-30 15:10:00,2,33775,71,0.02,2,2,0,2,29695,37636,3009,34118,71,71,0,71,0.00,0.10,0.03,0.00
2016-04-30 15:20:00,2,29550,75,0.01,2,2,0,2,23206,33777,3018,29138,71,78,3,77,0.00,0.05,0.02,0.00
2016-04-30 15:30:00,2,34328,29,0.01,2,2,0,2,28665,38806,3202,35119,0,78,36,0,0.00,0.05,0.02,0.00
2016-04-30 15:40:00,2,31910,36,0.01,2,2,0,2,22535,41159,4853,31868,0,71,36,36,0.00,0.05,0.02,0.00
2016-04-30 15:50:00,2,29934,76,0.02,2,2,0,2,12932,41161,8468,31320,71,78,3,77,0.00,0.05,0.02,0.00
2016-04-30 16:00:00,2,32980,76,0.01,2,2,0,2,25085,40089,4565,32566,71,78,3,77,0.00,0.10,0.03,0.00
2016-04-30 16:10:00,2,35526,76,0.04,2,2,0,2,21626,44415,8378,38215,71,78,3,78,0.00,0.20,0.06,0.00
2016-04-30 16:20:00,2,31428,71,0.01,2,2,0,2,25455,38873,4313,31360,71,71,0,71,0.00,0.05,0.02,0.00
2016-04-30 16:30:00,2,23603,71,0.10,2,2,0,2,16278,30469,3951,23568,71,71,0,71,0.00,0.30,0.09,0.10
2016-04-30 16:40:00,2,31485,76,0.01,2,2,0,2,23562,40716,4847,30558,71,78,3,77,0.00,0.05,0.02,0.00
2016-04-30 16:50:00,2,27131,73,0.03,2,2,0,2,21462,34709,4695,25533,71,77,3,71,0.00,0.10,0.04,0.00
2016-04-30 17:00:00,2,35150,59,0.01,2,2,0,2,27914,40701,3791,34893,0,78,30,71,0.00,0.10,0.03,0.00
2016-04-30 17:10:00,2,29715,36,0.01,2,2,0,2,24382,37414,3420,29656,0,71,36,36,0.00,0.10,0.03,0.00
2016-04-30 17:20:00,2,31840,57,0.03,2,2,0,2,22012,39219,5011,31651,0,71,28,71,0.00,0.25,0.07,0.00
2016-04-30 17:30:00,2,35032,30,0.00,2,2,0,2,29810,38557,2986,34266,0,78,37,0,0.00,0.00,0.00,0.00
2016-04-30 17:40:00,2,27058,75,0.01,2,2,0,2,23489,33918,2849,26660,71,78,3,77,0.00,0.05,0.02,0.00
2016-04-30 17:50:00,2,28152,54,0.00,2,2,0,2,23399,35006,3855,27095,0,77,35,77,0.00,0.00,0.00,0.00
2016-04-30 18:00:00,2,23013,0,0.00,2,2,0,2,13704,27351,3881,23908,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 18:10:00,2,21754,0,0.00,2,2,0,2,17265,25564,2246,22160,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 18:20:00,2,20290,21,0.02,2,2,0,2,10978,24368,3765,21569,0,71,33,0,0.00,0.20,0.06,0.00
2016-04-30 18:30:00,2,15006,47,0.00,2,2,0,2,7862,19511,3442,15596,0,71,32,71,0.00,0.00,0.00,0.00
2016-04-30 18:40:00,2,8686,52,0.01,2,2,0,2,5212,14632,2800,8848,0,78,34,71,0.00,0.05,0.02,0.00
2016-04-30 18:50:00,2,3446,72,0.02,2,2,0,2,1415,11020,2613,2776,71,77,2,71,0.00,0.10,0.03,0.00
2016-04-30 19:00:00,2,3847,73,0.06,2,2,0,2,1042,7948,2113,3203,71,77,3,71,0.00,0.20,0.08,0.00
2016-04-30 19:10:00,2,3726,72,0.07,2,2,0,2,1415,8473,1795,3350,71,77,2,71,0.00,0.55,0.16,0.00
2016-04-30 19:20:00,2,3553,72,0.12,2,2,0,2,1360,8243,2017,2758,71,77,2,71,0.00,0.65,0.20,0.05
2016-04-30 19:30:00,2,6442,75,0.00,2,2,0,2,2854,11581,2160,5910,71,77,3,77,0.00,0.00,0.00,0.00
2016-04-30 19:40:00,2,14536,77,0.03,2,2,0,2,12065,18271,2229,14008,77,77,0,77,0.00,0.10,0.03,0.03
2016-04-30 19:50:00,2,16999,36,0.01,2,2,0,2,9374,19854,3416,18554,0,77,36,36,0.00,0.05,0.02,0.00
2016-04-30 20:00:00,2,17168,0,0.00,2,2,0,2,11455,24814,3206,16726,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 20:10:00,2,8428,14,0.00,2,2,0,2,5142,11756,2208,7883,0,71,28,0,0.00,0.00,0.00,0.00
2016-04-30 20:20:00,2,8453,53,0.00,2,2,0,2,6059,11190,1314,8182,10,71,28,71,0.00,0.00,0.00,0.00
2016-04-30 20:30:00,2,10050,63,0.01,2,2,0,2,8443,12674,1192,9706,10,78,27,78,0.00,0.10,0.03,0.00
2016-04-30 20:40:00,2,11798,47,0.00,2,2,0,2,8623,17877,2659,11716,10,78,31,71,0.00,0.00,0.00,0.00
2016-04-30 20:50:00,2,12422,65,0.10,2,2,0,2,10773,15980,1705,11721,41,71,12,71,0.00,0.25,0.09,0.05
2016-04-30 21:00:00,2,12646,14,0.00,2,2,0,2,11787,13966,658,12380,0,71,28,0,0.00,0.00,0.00,0.00
2016-04-30 21:10:00,2,13678,0,0.00,2,2,0,2,11263,15947,1466,13400,0,0,0,0,0.00,0.00,0.00,0.00
2016-04-30 21:20:00,2,15447,14,0.00,2,2,0,2,10348,21238,3438,16824,0,71,28,0,0.00,0.00,0.00,0.00
2016-04-30 21:30:00,2,15744,74,0.01,2,2,0,2,13068,18802,1536,15899,71,78,3,74,0.00,0.05,0.02,0.00
2016-04-30 21:40:00,2,14364,74,0.05,2,2,0,2,12077,17177,1602,14344,71,78,4,74,0.00,0.25,0.07,0.05
2016-04-30 21:50:00,2,12412,72,0.05,2,2,0,2,10203,16864,2290,11188,71,77,2,71,0.00,0.20,0.07,0.03
2016-04-30 22:00:00,2,10101,71,0.19,2,2,0,2,8796,11479,862,10210,71,71,0,71,0.00,0.40,0.12,0.25
2016-04-30 22:10:00,2,10502,71,0.15,2,2,0,2,8103,11574,942,10618,71,71,0,71,0.00,0.35,0.10,0.15
2016-04-30 22:20:00,2,8774,71,0.32,2,2,0,2,6825,11605,1324,8725,71,71,0,71,0.05,0.95,0.25,0.25
2016-04-30 22:30:00,2,9353,71,0.30,2,2,0,2,7562,10871,1095,9300,71,71,0,71,0.05,1.20,0.34,0.17
2016-04-30 22:40:00,2,10734,71,0.24,2,2,0,2,6185,16990,3003,10674,71,71,0,71,0.00,1.10,0.32,0.08
2016-04-30 22:50:00,2,7914,71,0.57,2,2,0,2,3538,17490,4005,6346,71,71,0,71,0.05,1.65,0.43,0.45
2016-04-30 23:00:00,2,10258,71,0.33,2,2,0,2,5979,16642,3326,9774,71,71,0,71,0.00,0.80,0.25,0.28
2016-04-30 23:10:00,2,5915,71,1.23,2,2,0,2,4554,6772,621,6066,71,71,0,71,0.70,1.70,0.29,1.23
2016-04-30 23:20:00,2,6621,71,0.70,2,2,0,2,5782,7422,512,6688,71,71,0,71,0.50,1.10,0.21,0.65
2016-04-30 23:30:00,2,6509,71,0.67,2,2,0,2,5131,8505,999,6295,71,71,0,71,0.30,1.15,0.26,0.70
2016-04-30 23:40:00,2,5379,71,0.64,2,2,0,2,4514,6360,535,5334,71,71,0,71,0.35,1.00,0.21,0.62
2016-04-30 23:50:00,2,3545,71,0.88,2,2,0,2,3139,4428,355,3498,71,71,0,71,0.40,1.65,0.37,0.75
