period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-10-28 00:03:09,0.01,5.09,0.00,18.68,24.07,27.58,14.95,49.86,1025.69,2042.97,1810.01,2133.99,2392.00,599.77,610.05,48.67,0000 0000 0000 0000 000000
2016-10-28 00:08:10,0.03,5.09,0.00,18.69,24.06,27.58,14.94,50.14,1025.58,2042.95,1809.96,2133.69,2391.84,599.90,609.99,48.72,0000 0000 0000 0000 000000
2016-10-28 00:13:11,0.08,5.10,0.00,18.67,24.05,27.58,14.97,50.11,1025.66,2042.97,1809.28,2133.04,2391.11,599.94,610.25,48.77,0000 0000 0000 0000 000000
2016-10-28 00:18:13,0.00,5.10,0.00,18.69,24.05,27.55,15.05,50.13,1025.72,2042.97,1809.00,2133.00,2390.99,600.04,610.43,48.82,0000 0000 0000 0000 000000
2016-10-28 00:23:14,0.00,5.10,0.00,18.67,24.05,27.52,14.97,50.14,1025.59,2042.98,1808.98,2132.99,2390.94,599.91,610.11,48.87,0000 0000 0000 0000 000000
2016-10-28 00:28:15,0.07,5.10,0.00,18.65,24.05,27.53,15.05,50.06,1025.58,2042.98,1808.56,2132.74,2390.36,600.45,610.73,48.92,0000 0000 0000 0000 000000
2016-10-28 00:33:16,0.04,5.10,0.00,18.63,24.05,27.52,15.04,50.14,1025.45,2042.99,1808.02,2132.06,2390.00,600.15,610.32,48.97,0000 0000 0000 0000 000000
2016-10-28 00:38:18,0.01,5.10,0.00,18.63,24.05,27.55,15.00,49.92,1025.51,2042.98,1807.85,2132.00,2389.74,600.22,610.62,49.03,0000 0000 0000 0000 000000
2016-10-28 00:43:19,0.06,5.11,0.00,18.67,24.05,27.53,14.91,50.02,1025.61,2042.99,1807.09,2131.84,2389.05,599.85,610.13,49.08,0000 0000 0000 0000 000000
2016-10-28 00:48:21,0.03,5.11,0.00,18.68,24.05,27.52,15.02,49.99,1025.59,2042.99,1806.99,2131.12,2388.97,600.31,610.43,49.13,0000 0000 0000 0000 000000
2016-10-28 00:53:22,0.04,5.11,0.00,18.70,24.04,27.57,14.92,49.98,1025.57,2042.99,1806.63,2131.00,2388.35,599.83,609.89,49.18,0000 0000 0000 0000 000000
2016-10-28 00:58:23,0.06,5.12,0.00,18.68,24.05,27.58,15.02,49.89,1025.51,2042.99,1806.01,2130.36,2387.95,600.01,610.17,49.23,0000 0000 0000 0000 000000
2016-10-28 01:03:25,0.07,5.12,0.00,18.68,24.05,27.59,15.06,50.07,1025.50,2042.99,1805.38,2129.99,2387.15,600.14,610.24,49.28,0000 0000 0000 0000 000000
2016-10-28 01:08:26,0.03,5.12,0.00,18.69,24.04,27.58,14.99,49.85,1025.59,2042.99,1805.01,2129.69,2386.89,600.00,610.08,49.33,0000 0000 0000 0000 000000
2016-10-28 01:13:27,0.07,5.12,0.00,18.70,24.04,27.60,15.01,50.00,1025.52,2042.99,1804.62,2129.03,2386.12,600.14,610.32,49.38,0000 0000 0000 0000 000000
2016-10-28 01:18:28,0.01,5.13,0.00,18.68,24.04,27.56,15.03,50.01,1025.61,2042.99,1804.02,2128.97,2385.96,600.24,610.50,49.43,0000 0000 0000 0000 000000
2016-10-28 01:23:30,0.07,5.13,0.00,18.64,24.04,27.52,14.92,50.02,1025.78,2042.99,1803.91,2128.30,2385.24,600.02,610.30,49.48,0000 0000 0000 0000 000000
2016-10-28 01:28:31,0.03,5.13,0.00,18.64,24.03,27.54,15.01,50.13,1025.64,2042.99,1803.24,2128.00,2385.00,599.67,609.97,49.53,0000 0000 0000 0000 000000
2016-10-28 01:33:32,0.02,5.13,0.00,18.63,24.02,27.51,14.94,49.98,1025.64,2042.99,1802.96,2127.86,2384.64,599.84,610.05,49.58,0000 0000 0000 0000 000000
2016-10-28 01:38:33,0.10,5.14,0.00,18.66,24.02,27.51,15.00,49.97,1025.69,2042.99,1802.07,2127.03,2383.84,600.08,610.37,49.63,0000 0000 0000 0000 000000
2016-10-28 01:43:34,0.21,5.14,0.00,18.68,24.02,27.53,14.95,50.07,1025.54,2042.99,1800.60,2125.76,2382.30,599.90,610.03,49.68,0000 0000 0000 0000 000000
2016-10-28 01:48:36,0.11,5.15,0.00,18.70,24.02,27.53,15.02,49.94,1025.47,2042.99,1799.14,2124.56,2381.03,599.91,610.05,49.73,0000 0000 0000 0000 000000
2016-10-28 01:53:37,0.04,5.16,0.00,18.71,24.02,27.53,15.00,50.10,1025.43,2042.99,1798.95,2124.02,2380.46,599.75,609.79,49.78,0000 0000 0000 0000 000000
2016-10-28 01:58:38,0.05,5.16,0.00,18.72,24.02,27.52,14.94,50.13,1025.42,2042.99,1798.24,2123.83,2380.00,599.82,609.98,49.83,0000 0000 0000 0000 000000
2016-10-28 02:03:39,0.06,5.16,0.00,18.68,24.02,27.58,15.00,50.23,1025.42,2042.99,1797.99,2123.09,2379.43,600.51,610.63,49.88,0000 0000 0000 0000 000000
2016-10-28 02:08:41,0.03,5.16,0.00,18.68,24.02,27.58,14.96,49.98,1025.42,2042.99,1797.62,2122.99,2379.00,600.34,610.39,49.93,0000 0000 0000 0000 000000
2016-10-28 02:13:42,0.05,5.17,0.00,18.67,24.02,27.56,14.94,50.03,1025.46,2042.99,1797.01,2122.62,2378.61,600.23,610.40,49.99,0000 0000 0000 0000 000000
2016-10-28 02:18:43,0.03,5.17,0.00,18.64,24.02,27.56,15.03,50.08,1025.54,2042.99,1796.93,2122.05,2378.03,599.87,610.06,50.04,0000 0000 0000 0000 000000
2016-10-28 02:23:44,0.03,5.17,0.00,18.66,24.02,27.52,14.97,50.07,1025.54,2042.99,1796.23,2122.00,2377.97,600.07,610.27,50.09,0000 0000 0000 0000 000000
2016-10-28 02:28:46,0.03,5.17,0.00,18.68,24.02,27.56,14.93,50.03,1025.44,2042.99,1796.00,2121.92,2377.41,599.70,609.87,50.14,0000 0000 0000 0000 000000
2016-10-28 02:33:47,0.07,5.18,0.00,18.71,24.02,27.54,14.99,50.11,1025.42,2042.99,1795.58,2121.28,2377.01,599.83,609.89,50.19,0000 0000 0000 0000 000000
2016-10-28 02:38:48,0.03,5.18,0.00,18.65,24.02,27.55,14.93,49.82,1025.41,2043.00,1795.04,2121.00,2376.63,599.69,610.01,50.24,0000 0000 0000 0000 000000
2016-10-28 02:43:50,0.03,5.18,0.00,18.70,24.02,27.55,15.03,50.03,1025.41,2043.00,1794.81,2120.80,2376.02,600.28,610.39,50.29,0000 0000 0000 0000 000000
2016-10-28 02:48:51,0.08,5.18,0.00,18.71,24.02,27.59,14.96,50.16,1025.41,2043.00,1794.05,2120.04,2375.68,599.88,610.00,50.34,0000 0000 0000 0000 000000
2016-10-28 02:53:52,0.10,5.19,0.00,18.74,24.02,27.52,14.95,49.95,1025.41,2043.00,1793.39,2119.29,2374.73,600.07,610.04,50.39,0000 0000 0000 0000 000000
2016-10-28 02:58:54,0.05,5.19,0.00,18.70,24.02,27.46,14.97,50.19,1025.41,2043.00,1792.99,2118.58,2373.94,600.19,610.23,50.44,0000 0000 0000 0000 000000
2016-10-28 03:03:55,0.07,5.20,0.00,18.71,24.02,27.52,14.97,50.25,1025.40,2043.00,1792.43,2118.04,2373.11,599.72,609.72,50.49,0000 0000 0000 0000 000000
2016-10-28 03:08:56,0.00,5.20,0.00,18.68,24.02,27.51,14.94,50.30,1025.39,2043.02,1792.01,2117.99,2372.98,599.51,609.72,50.54,0000 0000 0000 0000 000000
2016-10-28 03:13:58,0.05,5.20,0.00,18.66,24.02,27.50,15.04,50.27,1025.40,2043.00,1791.90,2117.58,2372.36,600.11,610.17,50.59,0000 0000 0000 0000 000000
2016-10-28 03:18:59,0.05,5.20,0.00,18.65,24.02,27.56,15.03,50.16,1025.39,2043.01,1791.18,2117.03,2372.00,600.16,610.29,50.64,0000 0000 0000 0000 000000
2016-10-28 03:24:00,0.05,5.20,0.00,18.67,24.02,27.58,15.02,50.44,1025.39,2043.00,1790.85,2116.82,2371.44,599.97,610.08,50.69,0000 0000 0000 0000 000000
2016-10-28 03:29:01,0.13,5.21,0.00,18.71,24.02,27.54,14.91,50.12,1025.40,2043.01,1790.03,2115.66,2370.08,599.82,609.79,50.74,0000 0000 0000 0000 000000
2016-10-28 03:34:02,0.04,5.21,0.00,18.71,24.02,27.59,14.96,50.36,1025.40,2043.00,1789.77,2115.03,2369.88,600.09,610.12,50.79,0000 0000 0000 0000 000000
2016-10-28 03:39:04,0.05,5.22,0.00,18.73,24.02,27.55,14.98,50.24,1025.42,2043.00,1789.06,2114.92,2369.12,599.80,609.79,50.84,0000 0000 0000 0000 000000
2016-10-28 03:44:05,0.10,5.22,0.00,18.72,24.02,27.49,14.91,50.15,1025.41,2043.00,1788.35,2114.14,2368.51,599.84,609.88,50.90,0000 0000 0000 0000 000000
2016-10-28 03:49:06,0.09,5.23,0.00,18.72,24.02,27.56,14.91,50.09,1025.43,2043.00,1787.38,2113.33,2367.75,599.83,609.81,50.95,0000 0000 0000 0000 000000
2016-10-28 03:54:07,0.02,5.23,0.00,18.73,24.02,27.62,14.97,50.12,1025.43,2043.00,1787.00,2113.00,2367.04,599.81,609.82,51.00,0000 0000 0000 0000 000000
2016-10-28 03:59:09,0.03,5.23,0.00,18.73,24.02,27.53,14.96,50.13,1025.42,2043.00,1786.49,2112.97,2366.99,600.25,610.19,51.05,0000 0000 0000 0000 000000
2016-10-28 04:04:10,0.09,5.23,0.00,18.71,24.02,27.49,14.98,50.06,1025.42,2043.00,1785.82,2112.33,2366.48,599.76,609.81,51.10,0000 0000 0000 0000 000000
2016-10-28 04:09:11,0.11,5.24,0.00,18.70,24.03,27.51,14.96,49.99,1025.41,2043.00,1784.87,2111.54,2365.52,599.43,609.57,51.15,0000 0000 0000 0000 000000
2016-10-28 04:14:12,0.08,5.24,0.00,18.74,24.03,27.51,14.87,50.06,1025.42,2043.00,1783.89,2110.95,2364.49,599.79,609.94,51.20,0000 0000 0000 0000 000000
2016-10-28 04:19:13,0.10,5.25,0.00,18.72,24.03,27.56,14.94,50.01,1025.42,2043.00,1782.96,2110.11,2363.65,600.12,610.13,51.25,0000 0000 0000 0000 000000
2016-10-28 04:24:15,0.07,5.25,0.00,18.73,24.03,27.52,14.99,50.11,1025.41,2043.00,1782.08,2109.70,2362.98,600.03,610.02,51.30,0000 0000 0000 0000 000000
2016-10-28 04:29:16,0.09,5.26,0.00,18.75,24.03,27.59,15.03,50.23,1025.41,2043.00,1781.39,2108.89,2362.06,600.05,610.13,51.35,0000 0000 0000 0000 000000
2016-10-28 04:34:17,0.15,5.26,0.00,18.77,24.03,27.53,14.92,50.14,1025.41,2043.00,1780.00,2107.86,2360.80,599.43,609.44,51.40,0000 0000 0000 0000 000000
2016-10-28 04:39:18,0.16,5.27,0.00,18.75,24.04,27.57,14.99,50.18,1025.41,2043.00,1778.56,2106.76,2359.49,599.95,609.93,51.45,0000 0000 0000 0000 000000
2016-10-28 04:44:20,0.09,5.28,0.00,18.70,24.04,27.56,14.93,50.18,1025.41,2043.00,1777.55,2106.00,2358.54,599.75,609.77,51.50,0000 0000 0000 0000 000000
2016-10-28 04:49:21,0.08,5.28,0.00,18.70,24.05,27.60,14.97,50.21,1025.41,2042.99,1776.69,2105.15,2357.82,599.96,610.10,51.55,0000 0000 0000 0000 000000
2016-10-28 04:54:23,0.06,5.29,0.00,18.75,24.05,27.53,15.01,50.21,1025.41,2042.99,1775.89,2104.77,2356.94,600.48,610.31,51.60,0000 0000 0000 0000 000000
2016-10-28 04:59:24,0.24,5.29,0.00,18.76,24.05,27.54,15.00,50.09,1025.40,2042.99,1774.17,2103.24,2355.31,599.76,609.74,51.65,0000 0000 0000 0000 000000
2016-10-28 05:04:25,0.34,5.31,0.00,18.79,24.05,27.51,14.88,49.98,1025.39,2042.99,1771.17,2100.49,2352.31,599.76,609.51,51.70,0000 0000 0000 0000 000000
2016-10-28 05:09:26,0.18,5.32,0.00,18.78,24.05,27.57,14.96,50.32,1025.39,2042.99,1769.37,2098.91,2350.55,600.22,610.15,51.75,0000 0000 0000 0000 000000
2016-10-28 05:14:28,0.32,5.34,0.00,18.77,24.05,27.58,14.96,50.08,1025.40,2042.99,1766.97,2096.95,2348.33,599.93,609.79,51.80,0000 0000 0000 0000 000000
2016-10-28 05:19:29,0.40,5.36,0.00,18.76,24.05,27.58,14.98,50.48,1025.40,2042.99,1763.38,2093.90,2344.81,600.04,610.06,51.85,0000 0000 0000 0000 000000
2016-10-28 05:24:30,0.43,5.38,0.00,18.74,24.05,27.60,15.07,50.31,1025.41,2042.99,1759.71,2090.77,2341.20,600.29,610.25,51.91,0000 0000 0000 0000 000000
2016-10-28 05:29:31,0.44,5.40,0.00,18.75,24.05,27.59,14.96,50.33,1025.41,2042.99,1755.80,2087.49,2337.42,599.91,609.77,51.96,0000 0000 0000 0000 000000
2016-10-28 05:34:33,0.49,5.42,0.00,18.75,24.05,27.52,14.91,50.08,1025.41,2042.98,1751.27,2083.66,2333.10,599.55,609.71,52.01,0000 0000 0000 0000 000000
2016-10-28 05:39:34,0.21,5.44,0.00,18.73,24.05,27.51,14.98,50.29,1025.41,2042.99,1748.91,2081.74,2330.80,600.30,610.28,52.06,0000 0000 0000 0000 000000
2016-10-28 05:44:35,0.17,5.45,0.00,18.75,24.05,27.56,14.88,50.21,1025.41,2042.99,1747.41,2080.42,2329.25,599.92,609.85,52.11,0000 0000 0000 0000 000000
2016-10-28 05:49:37,0.26,5.46,0.00,18.75,24.05,27.57,14.95,50.28,1025.41,2042.98,1745.27,2078.59,2327.22,599.97,609.93,52.16,0000 0000 0000 0000 000000
2016-10-28 05:54:38,0.37,5.48,0.00,18.75,24.05,27.57,14.93,50.13,1025.41,2042.98,1742.15,2076.17,2324.34,599.68,609.72,52.21,0000 0000 0000 0000 000000
2016-10-28 05:59:39,0.42,5.50,0.00,18.78,24.06,27.60,14.94,50.23,1025.42,2042.98,1738.59,2073.24,2321.02,599.74,609.62,52.26,0000 0000 0000 0000 000000
2016-10-28 06:04:40,0.34,5.52,0.00,18.83,24.06,27.58,14.90,50.21,1025.42,2042.98,1735.14,2070.56,2317.80,599.39,609.16,52.31,0000 0000 0000 0000 000000
2016-10-28 06:09:41,0.11,5.53,0.00,18.80,24.07,27.58,14.94,50.14,1025.42,2042.98,1733.93,2069.13,2316.30,599.75,609.65,52.36,0000 0000 0000 0000 000000
2016-10-28 06:14:42,0.02,5.53,0.00,18.77,24.07,27.61,14.98,50.36,1025.44,2042.99,1733.52,2069.00,2316.02,600.33,610.10,52.41,0000 0000 0000 0000 000000
2016-10-28 06:19:43,0.01,5.53,0.00,18.75,24.07,27.58,14.94,50.48,1025.51,2042.98,1733.04,2069.00,2315.99,599.66,609.65,52.46,0000 0000 0000 0000 000000
2016-10-28 06:24:45,0.01,5.53,0.00,18.81,24.07,27.58,14.90,50.51,1025.69,2042.98,1732.99,2068.92,2315.84,599.42,609.40,52.51,0000 0000 0000 0000 000000
2016-10-28 06:29:46,0.05,5.54,0.00,18.81,24.07,27.54,14.96,50.19,1025.70,2042.97,1732.96,2068.40,2315.20,599.62,609.71,52.56,0000 0000 0000 0000 000000
2016-10-28 06:34:47,0.04,5.54,0.00,18.78,24.07,27.58,15.13,50.39,1025.76,2042.98,1732.50,2068.03,2315.00,600.13,610.18,52.61,0000 0000 0000 0000 000000
2016-10-28 06:39:49,0.01,5.54,0.00,18.79,24.07,27.61,15.03,50.33,1025.77,2042.98,1732.07,2068.00,2315.00,600.03,610.00,52.66,0000 0000 0000 0000 000000
2016-10-28 06:44:50,0.00,5.54,0.00,18.82,24.08,27.63,14.96,50.30,1025.80,2042.97,1732.02,2067.99,2314.96,599.89,609.99,52.71,0000 0000 0000 0000 000000
2016-10-28 06:49:52,0.01,5.54,0.00,18.84,24.09,27.63,15.00,50.37,1025.83,2042.92,1732.00,2067.97,2314.70,600.45,610.46,52.77,0000 0000 0000 0000 000000
2016-10-28 06:54:53,0.02,5.54,0.00,18.78,24.09,27.61,14.97,50.25,1025.86,2042.93,1731.99,2067.96,2314.12,599.73,609.87,52.82,0000 0000 0000 0000 000000
2016-10-28 06:59:55,0.01,5.54,0.00,18.79,24.10,27.59,14.88,50.14,1025.85,2042.77,1731.83,2067.64,2314.02,599.77,609.90,52.87,0000 0000 0000 0000 000000
2016-10-28 07:04:56,0.04,5.54,0.00,18.84,24.10,27.63,14.92,50.35,1025.85,2042.65,1731.33,2067.13,2314.00,599.72,609.79,52.92,0000 0000 0000 0000 000000
2016-10-28 07:09:57,-0.01,5.54,0.00,18.78,24.10,27.65,15.05,50.54,1025.82,2042.58,1731.03,2067.04,2313.99,600.17,610.26,52.97,0000 0000 0000 0000 000000
2016-10-28 07:14:58,-0.00,5.54,0.00,18.85,24.10,27.61,14.98,50.40,1025.83,2042.51,1731.00,2067.00,2313.82,599.94,609.87,53.02,0000 0000 0000 0000 000000
2016-10-28 07:19:59,0.04,5.54,0.00,18.82,24.10,27.64,14.96,50.45,1025.82,2042.49,1730.99,2067.00,2313.26,600.03,610.14,53.07,0000 0000 0000 0000 000000
2016-10-28 07:25:00,0.00,5.54,0.00,18.83,24.10,27.68,14.97,50.32,1025.78,2042.59,1730.96,2067.00,2313.03,600.19,610.23,53.12,0000 0000 0000 0000 000000
2016-10-28 07:30:02,-0.01,5.54,0.00,18.86,24.10,27.66,15.06,50.74,1025.67,2042.42,1730.62,2066.96,2313.01,599.90,609.82,53.17,0000 0000 0000 0000 000000
2016-10-28 07:35:03,0.05,5.55,0.00,18.84,24.10,27.65,14.92,50.26,1025.73,2042.44,1730.10,2066.81,2313.00,599.85,609.82,53.22,0000 0000 0000 0000 000000
2016-10-28 07:40:04,0.03,5.55,0.00,18.84,24.10,27.62,14.99,50.40,1025.56,2042.42,1730.01,2066.18,2312.77,600.00,609.76,53.27,0000 0000 0000 0000 000000
2016-10-28 07:45:05,0.06,5.55,0.00,18.84,24.11,27.62,14.93,50.38,1025.48,2042.37,1729.37,2065.99,2312.04,599.78,609.55,53.32,0000 0000 0000 0000 000000
2016-10-28 07:50:07,-0.01,5.55,0.00,18.86,24.11,27.62,14.97,50.43,1025.48,2042.17,1729.00,2065.75,2311.91,599.79,609.60,53.37,0000 0000 0000 0000 000000
2016-10-28 07:55:08,0.24,5.56,0.00,18.84,24.12,27.65,15.02,50.37,1025.72,2042.18,1727.91,2064.42,2310.39,600.22,610.15,53.42,0000 0000 0000 0000 000000
2016-10-28 08:00:09,0.36,5.58,0.00,18.83,24.12,27.63,15.02,50.33,1025.86,2042.07,1724.43,2061.56,2307.18,599.64,609.69,53.47,0000 0000 0000 0000 000000
2016-10-28 08:05:10,0.61,5.60,0.00,18.84,24.12,27.65,14.94,50.19,1025.81,2042.05,1720.08,2058.12,2303.34,599.76,609.75,53.52,0000 0000 0000 0000 000000
2016-10-28 08:10:11,0.80,5.64,0.00,18.83,24.12,27.64,14.97,50.25,1025.82,2042.03,1713.12,2052.48,2297.13,599.83,609.84,53.57,0000 0000 0000 0000 000000
2016-10-28 08:15:12,0.38,5.67,0.00,18.84,24.12,27.67,15.02,50.46,1025.68,2042.03,1708.71,2048.88,2293.25,600.12,610.07,53.62,0000 0000 0000 0000 000000
2016-10-28 08:20:13,0.07,5.68,0.00,18.87,24.12,27.67,15.03,50.36,1025.68,2042.04,1707.38,2048.01,2292.02,599.80,609.65,53.67,0000 0000 0000 0000 000000
2016-10-28 08:25:15,0.01,5.68,0.00,18.84,24.12,27.68,14.95,50.28,1025.66,2042.04,1707.01,2047.96,2291.98,599.93,609.83,53.72,0000 0000 0000 0000 000000
2016-10-28 08:30:16,0.01,5.68,0.00,18.80,24.12,27.60,15.01,50.39,1025.57,2042.03,1707.00,2047.77,2291.93,600.05,610.01,53.78,0000 0000 0000 0000 000000
2016-10-28 08:35:18,0.05,5.68,0.00,18.78,24.12,27.63,14.95,50.41,1025.60,2042.01,1706.99,2047.21,2291.35,599.77,609.84,53.83,0000 0000 0000 0000 000000
2016-10-28 08:40:19,0.01,5.68,0.00,18.81,24.12,27.66,14.98,50.39,1025.83,2042.03,1706.98,2047.07,2291.05,599.45,609.41,53.88,0000 0000 0000 0000 000000
2016-10-28 08:45:20,0.05,5.68,0.00,18.80,24.12,27.65,14.96,50.50,1025.86,2042.01,1706.50,2046.89,2290.81,600.06,610.09,53.93,0000 0000 0000 0000 000000
2016-10-28 08:50:22,0.29,5.69,0.00,18.77,24.12,27.63,15.02,50.22,1025.88,2042.02,1704.05,2045.53,2288.90,600.17,610.32,53.98,0000 0000 0000 0000 000000
2016-10-28 08:55:23,0.28,5.71,0.00,18.80,24.13,27.65,15.02,50.23,1025.88,2042.01,1701.28,2043.62,2286.45,599.74,609.84,54.03,0000 0000 0000 0000 000000
2016-10-28 09:00:24,0.12,5.72,0.00,18.81,24.14,27.64,14.87,50.30,1025.88,2042.01,1699.94,2042.53,2285.08,599.92,610.01,54.08,0000 0000 0000 0000 000000
2016-10-28 09:05:26,0.70,5.73,0.00,18.81,24.14,27.68,15.05,50.54,1025.89,2042.02,1695.37,2039.16,2281.29,600.23,610.27,54.13,0000 0000 0000 0000 000000
2016-10-28 09:10:27,0.94,5.78,0.00,18.79,24.13,27.68,14.99,50.45,1025.88,2042.01,1687.11,2033.10,2274.14,599.86,609.96,54.18,0000 0000 0000 0000 000000
2016-10-28 09:15:29,0.55,5.83,0.00,18.80,24.14,27.60,15.09,50.27,1025.83,2042.00,1680.56,2028.11,2268.35,600.09,610.01,54.23,0000 0000 0000 0000 000000
2016-10-28 09:20:30,0.12,5.83,0.00,18.83,24.14,27.65,15.08,50.30,1025.88,2042.01,1679.27,2027.01,2267.07,600.12,610.25,54.28,0000 0000 0000 0000 000000
2016-10-28 09:25:31,0.02,5.84,0.00,18.81,24.14,27.66,14.96,50.11,1025.82,2042.00,1678.95,2026.78,2266.68,599.77,609.98,54.33,0000 0000 0000 0000 000000
2016-10-28 09:30:32,0.00,5.84,0.00,18.82,24.14,27.66,14.92,50.23,1025.79,2042.00,1678.95,2026.62,2266.56,599.89,610.00,54.38,0000 0000 0000 0000 000000
2016-10-28 09:35:34,0.09,5.84,0.00,18.82,24.15,27.69,15.00,50.21,1025.82,2042.01,1678.24,2026.15,2266.12,599.81,609.90,54.43,0000 0000 0000 0000 000000
2016-10-28 09:40:35,0.00,5.84,0.00,18.83,24.15,27.67,15.00,50.25,1025.59,2042.01,1678.04,2026.03,2266.00,599.85,609.78,54.48,0000 0000 0000 0000 000000
2016-10-28 09:45:36,0.00,5.84,0.00,18.83,24.15,27.70,15.03,50.21,1025.43,2042.01,1678.01,2026.02,2266.00,599.85,609.62,54.53,0000 0000 0000 0000 000000
2016-10-28 09:50:37,0.00,5.84,0.00,18.82,24.15,27.68,14.91,50.41,1025.40,2042.00,1678.02,2026.01,2265.97,599.92,609.62,54.58,0000 0000 0000 0000 000000
2016-10-28 09:55:39,0.01,5.84,0.00,18.80,24.15,27.69,15.02,50.49,1025.39,2042.00,1678.00,2026.00,2265.76,600.42,610.30,54.63,0000 0000 0000 0000 000000
2016-10-28 10:00:40,0.02,5.84,0.00,18.79,24.15,27.71,15.03,50.44,1025.19,2042.00,1677.98,2025.93,2265.15,600.09,609.81,54.68,0000 0000 0000 0000 000000
2016-10-28 10:05:41,0.12,5.85,0.00,18.80,24.15,27.69,14.97,50.38,1025.03,2042.01,1677.26,2025.16,2264.41,600.15,609.80,54.74,0000 0000 0000 0000 000000
2016-10-28 10:10:42,0.01,5.85,0.00,18.76,24.15,27.66,14.94,50.58,1025.22,2042.01,1677.00,2024.97,2264.04,599.93,609.80,54.79,0000 0000 0000 0000 000000
2016-10-28 10:15:44,0.00,5.85,0.00,18.74,24.15,27.69,14.99,50.44,1024.99,2042.01,1677.00,2024.93,2264.00,600.12,609.83,54.84,0000 0000 0000 0000 000000
2016-10-28 10:20:45,0.04,5.85,0.00,18.75,24.15,27.67,14.95,50.44,1025.08,2042.00,1677.00,2024.41,2264.00,599.68,609.42,54.89,0000 0000 0000 0000 000000
2016-10-28 10:25:46,0.01,5.85,0.00,18.72,24.15,27.66,14.92,50.44,1024.93,2042.00,1676.93,2024.02,2263.93,599.62,609.27,54.94,0000 0000 0000 0000 000000
2016-10-28 10:30:47,0.03,5.85,0.00,18.71,24.15,27.68,15.01,50.33,1024.95,2042.00,1676.65,2024.00,2263.58,600.04,609.92,54.99,0000 0000 0000 0000 000000
2016-10-28 10:35:49,0.02,5.86,0.00,18.71,24.15,27.67,15.02,50.17,1024.94,2042.00,1676.22,2024.00,2263.15,600.00,609.76,55.04,0000 0000 0000 0000 000000
2016-10-28 10:40:50,0.01,5.86,0.00,18.69,24.15,27.68,15.02,50.35,1024.93,2042.00,1676.06,2024.00,2263.01,600.00,609.80,55.09,0000 0000 0000 0000 000000
2016-10-28 10:45:51,0.00,5.86,0.00,18.66,24.15,27.63,15.04,50.38,1024.93,2042.00,1676.01,2023.99,2263.00,599.98,609.78,55.14,0000 0000 0000 0000 000000
2016-10-28 10:50:52,0.00,5.86,0.00,18.69,24.15,27.68,15.05,50.33,1024.92,2042.00,1676.00,2023.96,2262.99,600.32,610.00,55.19,0000 0000 0000 0000 000000
2016-10-28 10:55:53,0.00,5.86,0.00,18.71,24.15,27.70,15.01,50.08,1024.92,2042.00,1676.00,2023.98,2262.98,600.17,609.97,55.24,0000 0000 0000 0000 000000
2016-10-28 11:00:55,0.00,5.86,0.00,18.68,24.15,27.64,14.99,50.22,1024.91,2042.00,1676.00,2023.90,2262.98,600.28,610.07,55.29,0000 0000 0000 0000 000000
2016-10-28 11:05:56,0.00,5.86,0.00,18.67,24.15,27.69,14.97,50.27,1024.91,2042.00,1676.00,2023.78,2262.95,600.05,609.88,55.34,0000 0000 0000 0000 000000
2016-10-28 11:10:57,0.01,5.86,0.00,18.71,24.14,27.69,14.98,50.13,1024.92,2042.00,1675.99,2023.72,2262.81,599.65,609.51,55.39,0000 0000 0000 0000 000000
2016-10-28 11:15:58,0.02,5.86,0.00,18.69,24.14,27.67,14.91,50.14,1024.92,2042.00,1675.98,2023.59,2262.55,599.75,609.53,55.44,0000 0000 0000 0000 000000
2016-10-28 11:21:00,0.02,5.86,0.00,18.64,24.13,27.67,14.98,50.14,1024.92,2042.00,1675.96,2023.43,2262.28,599.81,609.59,55.49,0000 0000 0000 0000 000000
2016-10-28 11:26:01,0.03,5.86,0.00,18.65,24.12,27.65,15.03,50.20,1024.88,2042.00,1675.75,2023.18,2262.11,599.99,609.82,55.54,0000 0000 0000 0000 000000
2016-10-28 11:31:02,0.02,5.86,0.00,18.64,24.12,27.60,15.02,50.29,1024.79,2042.00,1675.18,2023.06,2262.02,600.06,609.99,55.60,0000 0000 0000 0000 000000
2016-10-28 11:36:03,-0.00,5.86,0.00,18.61,24.12,27.59,14.97,50.09,1024.87,2042.00,1675.09,2023.03,2262.01,599.87,609.73,55.65,0000 0000 0000 0000 000000
2016-10-28 11:41:04,-0.01,5.86,0.00,18.63,24.12,27.61,14.96,49.92,1024.92,2042.00,1675.18,2023.08,2262.00,599.97,609.95,55.70,0000 0000 0000 0000 000000
2016-10-28 11:46:05,-0.01,5.86,0.00,18.60,24.12,27.64,14.92,50.01,1024.92,2042.00,1675.41,2023.11,2262.01,599.91,609.97,55.75,0000 0000 0000 0000 000000
2016-10-28 11:51:07,0.01,5.86,0.00,18.60,24.10,27.68,15.04,50.08,1024.92,2042.00,1675.25,2023.05,2262.00,600.33,610.35,55.80,0000 0000 0000 0000 000000
2016-10-28 11:56:08,0.00,5.86,0.00,18.62,24.10,27.66,14.99,50.17,1024.91,2042.00,1675.07,2023.03,2262.00,600.14,609.83,55.85,0000 0000 0000 0000 000000
2016-10-28 12:01:10,0.00,5.86,0.00,18.58,24.10,27.70,15.04,50.15,1024.77,2042.00,1675.03,2023.02,2262.00,600.02,610.18,55.90,0000 0000 0000 0000 000000
2016-10-28 12:06:11,0.00,5.86,0.00,18.57,24.09,27.66,15.01,50.32,1024.73,2042.00,1675.01,2023.01,2261.99,599.54,609.45,55.95,0000 0000 0000 0000 000000
2016-10-28 12:11:12,0.00,5.86,0.00,18.55,24.07,27.64,14.97,50.13,1024.76,2042.00,1675.00,2023.00,2261.99,599.80,609.77,56.00,0000 0000 0000 0000 000000
2016-10-28 12:16:14,0.00,5.86,0.00,18.55,24.07,27.51,14.96,50.18,1024.75,2042.00,1675.00,2023.01,2261.98,599.94,609.87,56.05,0000 0000 0000 0000 000000
2016-10-28 12:21:15,0.00,5.86,0.00,18.57,24.07,27.57,15.04,50.23,1024.52,2042.00,1675.00,2023.01,2261.97,600.24,610.05,56.10,0000 0000 0000 0000 000000
2016-10-28 12:26:16,0.00,5.86,0.00,18.54,24.06,27.51,14.99,50.07,1024.46,2042.00,1674.99,2023.00,2261.94,599.90,609.85,56.15,0000 0000 0000 0000 000000
2016-10-28 12:31:18,0.01,5.86,0.00,18.52,24.05,27.54,15.01,50.29,1024.44,2042.00,1674.98,2023.00,2261.77,599.95,609.75,56.20,0000 0000 0000 0000 000000
2016-10-28 12:36:19,0.02,5.87,0.00,18.52,24.05,27.55,14.94,50.26,1024.43,2042.00,1674.84,2022.99,2261.37,599.70,609.67,56.25,0000 0000 0000 0000 000000
2016-10-28 12:41:20,0.03,5.87,0.00,18.47,24.04,27.53,14.92,50.26,1024.43,2042.00,1674.45,2022.99,2261.20,599.83,609.81,56.30,0000 0000 0000 0000 000000
2016-10-28 12:46:22,0.01,5.87,0.00,18.49,24.02,27.56,14.91,50.08,1024.42,2042.00,1674.05,2022.98,2261.03,599.95,609.79,56.35,0000 0000 0000 0000 000000
2016-10-28 12:51:23,0.00,5.87,0.00,18.47,24.02,27.53,15.02,50.23,1024.42,2042.01,1674.02,2022.98,2261.01,600.07,609.95,56.40,0000 0000 0000 0000 000000
2016-10-28 12:56:24,0.00,5.87,0.00,18.39,24.02,27.55,15.02,50.28,1024.41,2042.00,1674.00,2022.93,2261.00,599.92,610.08,56.45,0000 0000 0000 0000 000000