"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2016-10-21 00:00:00,2,6606,77,0.10,2,2,0,2,5203,7814,826,6478,77,77,0,77,0.05,0.20,0.04,0.10
2016-10-21 00:10:00,1,5771,77,0.16,1,2,0,1,5304,6425,414,5677,77,77,0,77,0.10,0.25,0.06,0.15
2016-10-21 00:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 00:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 00:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 00:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 01:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 01:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 01:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 01:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 01:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 01:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 02:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 02:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 02:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 02:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 02:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 02:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 03:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 03:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 03:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 03:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 03:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 03:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 04:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 04:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 04:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 04:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 04:40:00,2,43750,0,0.00,1,2,0,2,0,50000,16536,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 04:50:00,2,49992,0,0.00,2,2,0,2,49923,50000,23,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 05:00:00,2,25963,14,0.01,2,2,0,2,10287,50000,14243,22794,0,71,28,0,0.00,0.05,0.02,0.00
2016-10-21 05:10:00,2,8467,77,0.00,2,2,0,2,7218,9815,913,8684,71,78,2,77,0.00,0.00,0.00,0.00
2016-10-21 05:20:00,2,9570,77,0.00,2,2,0,2,6849,12424,1648,9642,77,77,0,77,0.00,0.00,0.00,0.00
2016-10-21 05:30:00,2,14799,4,0.00,2,2,0,2,12498,18015,1776,14579,0,10,5,0,0.00,0.00,0.00,0.00
2016-10-21 05:40:00,2,14551,0,0.00,2,2,0,2,11660,16714,1373,14556,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 05:50:00,2,21154,0,0.00,2,2,0,2,13205,31323,6322,19906,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 06:00:00,2,27911,0,0.00,1,2,0,2,18491,34659,6076,31003,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 06:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-10-21 06:20:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-10-21 06:30:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-10-21 06:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-10-21 06:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 07:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-10-21 07:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-10-21 07:20:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2016-10-21 07:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 07:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-10-21 07:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-10-21 08:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-10-21 08:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 08:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 08:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 08:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 08:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 09:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 09:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-10-21 09:20:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-10-21 09:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 09:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 09:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 10:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 10:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 10:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 10:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 10:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 10:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 11:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 11:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 11:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 11:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 11:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-10-21 11:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 12:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 12:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 12:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 12:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 12:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 12:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 13:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 13:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 13:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 13:30:00,2,47883,0,0.00,2,2,0,2,40294,50000,3393,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 13:40:00,2,36189,0,0.00,2,2,0,2,26129,42994,4652,35293,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 13:50:00,2,45687,0,0.00,2,2,0,2,39424,50000,4147,46112,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 14:00:00,2,49047,0,0.00,2,2,0,2,44135,50000,1969,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 14:10:00,2,44498,0,0.00,2,2,0,2,19717,50000,9964,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 14:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 14:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 14:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 14:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 15:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 15:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 15:20:00,2,49938,0,0.00,2,2,0,2,49377,50000,187,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 15:30:00,2,49066,0,0.00,2,2,0,2,40661,50000,2802,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 15:40:00,2,49531,0,0.00,2,2,0,2,45308,50000,1408,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 15:50:00,2,49881,0,0.00,2,2,0,2,48813,50000,356,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 16:00:00,2,27471,0,0.00,2,2,0,2,11989,47944,12149,29637,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 16:10:00,2,11060,0,0.00,2,2,0,2,7781,13397,1447,11090,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 16:20:00,2,10804,0,0.00,2,2,0,2,8210,13758,1414,10886,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-21 16:30:00,2,11100,1,0.00,2,2,0,2,4321,22928,6119,8576,0,10,3,0,0.00,0.00,0.00,0.00
2016-10-21 16:40:00,2,14098,10,0.00,2,2,0,2,6648,27785,5544,14295,10,10,0,10,0.00,0.00,0.00,0.00
2016-10-21 16:50:00,2,7202,4,0.00,2,2,0,2,3806,13309,2625,6494,0,10,5,0,0.00,0.00,0.00,0.00
2016-10-21 17:00:00,2,7069,10,0.00,2,2,0,2,0,12928,4666,6857,10,10,0,10,0.00,0.00,0.00,0.00
2016-10-21 17:10:00,1,12692,,0.00,1,2,0,1,12692,12692,0,12692,,,,,0.00,0.00,0.00,0.00
2016-10-21 17:20:00,1,6404,,0.00,1,2,0,1,6404,6404,0,6404,,,,,0.00,0.00,0.00,0.00
2016-10-21 17:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 17:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 17:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 18:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 18:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 18:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 18:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 18:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 18:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 19:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 19:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 19:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 19:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 19:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 19:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 20:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 20:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 20:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 20:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 20:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 20:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 21:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 21:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 21:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 21:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 21:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 21:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 22:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 22:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 22:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 22:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 22:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 22:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 23:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 23:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 23:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 23:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 23:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-21 23:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
