"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2016-08-23 00:00:00,2,46665,0,0.00,2,2,0,2,32862,50000,6674,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 00:10:00,2,45550,0,0.00,2,2,0,2,37282,50000,4982,48512,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 00:20:00,2,40251,0,0.00,2,2,0,2,30807,50000,6210,40258,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 00:30:00,2,32329,0,0.00,2,2,0,2,17543,43711,7354,34561,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 00:40:00,2,39493,0,0.00,2,2,0,2,23834,50000,8360,39223,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 00:50:00,2,48588,0,0.00,2,2,0,2,44481,50000,2059,49978,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 01:00:00,2,49712,0,0.00,2,2,0,2,47380,50000,781,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 01:10:00,2,48852,0,0.00,2,2,0,2,43854,50000,1906,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 01:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 01:30:00,2,37962,0,0.00,2,2,0,2,25635,50000,9114,38938,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 01:40:00,2,46687,0,0.00,2,2,0,2,36705,50000,4161,48588,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 01:50:00,2,49948,0,0.00,2,2,0,2,49484,50000,155,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 02:00:00,2,45752,0,0.00,2,2,0,2,34875,50000,5733,49016,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 02:10:00,2,48459,0,0.00,2,2,0,2,42938,50000,2121,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 02:20:00,2,38059,0,0.00,2,2,0,2,24595,50000,8960,38299,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 02:30:00,2,48574,0,0.00,0,2,1,2,39474,50000,2942,49570,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 02:40:00,2,49371,0,0.00,2,2,0,2,43707,50000,1888,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 02:50:00,2,49680,0,0.00,2,2,0,2,48079,50000,655,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 03:00:00,2,49628,0,0.00,2,2,0,2,46910,50000,917,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 03:10:00,2,46632,0,0.00,2,2,0,2,39586,50000,3495,47627,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 03:20:00,2,37077,0,0.00,2,2,0,2,20124,50000,8958,36242,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 03:30:00,2,45915,0,0.00,0,2,1,2,40589,50000,3239,45060,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 03:40:00,1,48130,0,0.00,0,2,1,2,38889,50000,3300,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 03:50:00,1,43499,0,0.00,0,2,1,2,33994,50000,5274,44154,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 04:00:00,0,50000,0,0.00,0,2,1,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 04:10:00,1,46374,0,0.00,0,2,1,2,37935,50000,3965,48312,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 04:20:00,2,46342,0,0.00,0,2,1,2,35575,50000,5130,48636,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 04:30:00,1,47762,0,0.00,0,2,1,0,35589,50000,4417,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 04:40:00,0,49996,0,0.00,0,0,0,0,49963,50000,11,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 04:50:00,0,49807,0,0.00,0,2,1,0,48071,50000,579,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 05:00:00,0,49482,0,0.00,0,0,0,0,46845,50000,1066,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 05:10:00,0,49802,0,0.00,0,0,0,0,48021,50000,594,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 05:20:00,0,49809,0,0.00,0,0,0,0,48091,50000,573,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 05:30:00,0,49803,0,0.00,0,0,0,0,48128,50000,559,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 05:40:00,0,49044,0,0.00,0,0,0,0,41964,50000,2403,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 05:50:00,0,48577,0,0.00,0,0,0,0,42353,50000,2354,49948,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 06:00:00,0,49892,0,0.00,0,2,1,0,49229,50000,240,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 06:10:00,0,48423,0,0.00,0,0,0,0,44964,50000,1884,49390,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 06:20:00,0,48072,0,0.00,0,2,1,0,41524,50000,2556,49058,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 06:30:00,0,48339,0,0.00,0,0,0,0,45475,50000,1806,48954,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 06:40:00,0,48468,0,0.00,0,0,0,0,44300,50000,2172,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 06:50:00,0,48412,0,0.00,0,0,0,0,42939,50000,2278,49998,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 07:00:00,0,49770,0,0.00,0,0,0,0,47704,50000,689,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 07:10:00,0,49548,0,0.00,0,0,0,0,46259,50000,1121,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 07:20:00,0,48754,0,0.00,0,0,0,0,46896,50000,1155,48984,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 07:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 07:40:00,0,49977,0,0.00,0,0,0,0,49850,50000,48,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 07:50:00,0,49131,0,0.00,0,0,0,0,44864,50000,1564,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 08:00:00,0,49486,0,0.00,0,0,0,0,47447,50000,985,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 08:10:00,0,48492,0,0.00,0,0,0,0,43459,50000,2058,49724,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 08:20:00,0,48898,0,0.00,0,0,0,0,41337,50000,2563,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 08:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 08:40:00,0,48360,0,0.00,0,0,0,0,42405,50000,2472,49922,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 08:50:00,0,49919,0,0.00,0,0,0,0,49464,50000,172,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 09:00:00,0,49716,0,0.00,0,0,0,0,47165,50000,850,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 09:10:00,0,49553,0,0.00,0,0,0,0,47523,50000,743,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 09:20:00,0,49761,0,0.00,0,0,0,0,49065,50000,322,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 09:30:00,0,49865,0,0.00,0,0,0,0,48916,50000,326,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 09:40:00,0,49431,0,0.00,0,0,0,0,47233,50000,888,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 09:50:00,0,49880,0,0.00,0,0,0,0,48807,50000,358,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 10:00:00,0,49783,0,0.00,0,0,0,0,47833,50000,650,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 10:10:00,0,49919,0,0.00,0,0,0,0,49519,50000,165,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 10:20:00,0,49668,0,0.00,0,0,0,0,46993,50000,897,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 10:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 10:40:00,0,49903,0,0.00,0,0,0,0,49030,50000,291,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 10:50:00,0,49898,0,0.00,0,0,0,0,48979,50000,306,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 11:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 11:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 11:20:00,0,49751,0,0.00,0,0,0,0,47509,50000,747,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 11:30:00,0,49976,0,0.00,0,0,0,0,49763,50000,71,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 11:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 11:50:00,2,50000,0,0.00,0,2,1,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 12:00:00,2,50000,0,0.00,0,2,1,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 12:10:00,2,50000,0,0.00,0,2,1,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 12:20:00,2,49777,0,0.00,2,2,0,2,47767,50000,670,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 12:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 12:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 12:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 13:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 13:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 13:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 13:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 13:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 13:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 14:00:00,2,49788,0,0.00,2,2,0,2,47885,50000,634,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 14:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 14:20:00,2,50000,0,0.00,0,2,1,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 14:30:00,2,50000,0,0.00,0,2,1,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 14:40:00,2,50000,0,0.00,0,2,1,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 14:50:00,1,50000,0,0.00,0,2,1,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 15:00:00,2,50000,0,0.00,0,2,1,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 15:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 15:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 15:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 15:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 15:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 16:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 16:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 16:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 16:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 16:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 16:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 17:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 17:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 17:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 17:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 17:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 17:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 18:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 18:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 18:20:00,2,49952,0,0.00,2,2,0,2,49516,50000,145,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 18:30:00,1,50000,0,0.00,0,2,1,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 18:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 18:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 19:00:00,0,46189,0,0.00,0,0,0,0,40868,50000,3805,46856,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-23 19:10:00,0,45334,49,0.12,0,0,0,0,34093,50000,5603,48588,41,61,10,41,0.00,0.25,0.08,0.10
2016-08-23 19:20:00,0,45727,54,0.18,0,0,0,0,29481,50000,7178,50000,51,61,5,51,0.05,0.40,0.12,0.17
2016-08-23 19:30:00,0,44148,57,0.21,0,0,0,0,37887,49824,3791,44517,51,61,5,61,0.10,0.70,0.17,0.15
2016-08-23 19:40:00,0,43591,49,0.23,0,0,0,0,34516,47295,3719,44500,41,51,4,51,0.10,0.30,0.06,0.25
2016-08-23 19:50:00,1,29159,52,0.78,0,2,1,0,21484,43926,6559,27400,51,52,0,52,0.35,1.75,0.41,0.65
2016-08-23 20:00:00,2,36960,52,1.34,2,2,0,2,25308,50000,7596,34836,52,52,0,52,0.85,1.85,0.34,1.40
2016-08-23 20:10:00,2,44480,61,2.84,2,2,0,2,39843,50000,3219,43755,61,61,0,61,0.35,6.45,1.54,2.67
2016-08-23 20:20:00,2,34206,61,3.88,2,2,0,2,16858,50000,11868,34493,61,61,0,61,0.80,9.15,2.92,2.85
2016-08-23 20:30:00,2,30149,61,4.03,2,2,0,2,12781,50000,13616,27798,61,61,0,61,0.80,9.65,2.90,3.12
2016-08-23 20:40:00,2,40333,61,0.88,2,2,0,2,34421,50000,4814,38918,61,61,0,61,0.40,1.90,0.42,0.82
2016-08-23 20:50:00,2,44260,51,0.26,2,2,0,2,33613,50000,5487,45708,51,51,0,51,0.10,1.00,0.25,0.17
2016-08-23 21:00:00,2,46243,53,0.66,2,2,0,2,36000,50000,4525,47992,51,61,4,51,0.25,1.20,0.31,0.57
2016-08-23 21:10:00,2,32836,57,1.25,2,2,0,2,19771,50000,8073,32218,52,61,4,61,0.55,2.50,0.62,1.02
2016-08-23 21:20:00,2,20494,61,4.16,2,2,0,2,17353,28465,2988,19756,61,61,0,61,0.90,8.80,2.54,3.55
2016-08-23 21:30:00,2,13884,61,5.79,2,2,0,2,8501,20884,3746,13236,61,62,0,61,4.45,10.05,1.51,5.38
2016-08-23 21:40:00,2,15661,61,5.30,2,2,0,2,12302,20184,2203,15127,61,61,0,61,1.65,8.60,1.89,4.92
2016-08-23 21:50:00,2,18964,61,5.37,2,2,0,2,13775,24184,3271,18802,61,61,0,61,2.50,8.90,1.64,5.07
2016-08-23 22:00:00,2,17421,61,3.50,2,2,0,2,14843,24042,3001,15632,61,61,0,61,1.30,6.10,1.34,3.40
2016-08-23 22:10:00,2,31203,61,0.58,2,2,0,2,28343,36213,2422,30594,61,61,0,61,0.05,1.90,0.58,0.30
2016-08-23 22:20:00,2,17932,61,6.71,2,2,0,2,10759,28102,5567,17814,61,62,0,61,0.80,14.30,4.77,4.95
2016-08-23 22:30:00,2,9078,62,9.47,2,2,0,2,7081,15238,2356,8158,61,62,0,62,4.95,15.75,3.42,10.00
2016-08-23 22:40:00,2,12510,62,8.89,2,2,0,2,4528,26702,7337,9571,61,62,0,62,1.15,23.45,6.83,8.60
2016-08-23 22:50:00,2,33603,61,1.30,2,2,0,2,22062,50000,10364,28488,61,61,0,61,0.50,2.60,0.62,1.12
2016-08-23 23:00:00,2,16874,61,4.84,2,2,0,2,11684,30077,5861,14706,61,61,0,61,0.85,8.20,2.23,5.25
2016-08-23 23:10:00,2,38860,61,1.34,2,2,0,2,19718,50000,12086,42680,61,61,0,61,0.10,3.75,1.10,1.20
2016-08-23 23:20:00,2,13654,61,6.46,2,2,0,2,7750,27637,5910,12758,61,62,0,61,1.15,19.10,5.11,5.03
2016-08-23 23:30:00,2,14520,61,4.24,2,2,0,2,11109,18842,2514,14073,61,61,0,61,2.05,8.80,1.95,3.75
2016-08-23 23:40:00,2,15020,61,3.70,2,2,0,2,10621,17707,2195,15348,61,61,0,61,1.25,9.55,2.38,2.77
2016-08-23 23:50:00,2,18115,61,3.01,2,2,0,2,10635,27799,4764,17212,61,61,0,61,0.65,5.75,1.29,2.78
