"2009-02-02 00:00:00",593635,3.648,135.3,5.95,1.214,2.593,100.0249,-0.636,0.489,47.65,0,109.7,13.54,0.11,97.3
"2009-02-02 00:00:30",593636,2.977,135.9,6.386,1.014,1.303,100.0249,-0.636,0.431,47.67,0,109.7,13.54,0.11,97.9
"2009-02-02 00:01:00",593637,4.044,145,6.739,1.22,2.489,100.0246,-0.637,0.296,47.56,0,109.7,13.54,0.11,107.0
"2009-02-02 00:01:30",593638,3.807,143.3,5.603,1.233,2.362,100.0195,-0.65,0.408,47.76,0,109.7,13.54,0.10,105.3
"2009-02-02 00:02:00",593639,4.278,143.6,5.584,1.117,3.683,100.0082,-0.679,0.509,47.94,0,109.7,13.54,0.07,105.6
"2009-02-02 00:02:30",593640,4.523,142.7,6.223,1.097,3.506,100.0096,-0.675,0.411,47.89,0,109.7,13.54,0.07,104.7
"2009-02-02 00:03:00",593641,4.06,143,6.603,1.237,2.536,99.99972,-0.7,0.433,47.98,0,109.7,13.54,0.05,105.0
"2009-02-02 00:03:30",593642,3.736,145.4,3.045,1.273,1.952,99.9983,-0.704,0.242,47.86,0,109.6,13.54,0.05,107.4
"2009-02-02 00:04:00",593643,3.01,146.2,5.021,0.922,1.338,99.9983,-0.704,0.376,48.05,0,109.6,13.55,0.05,108.2
"2009-02-02 00:04:30",593644,4.437,148.9,5.838,1.096,3.861,99.99887,-0.702,0.415,48.13,0,109.6,13.55,0.05,110.9
"2009-02-02 00:05:00",593645,4.622,146.8,6.545,1.076,3.84,99.99915,-0.702,0.461,48.15,0,109.6,13.55,0.05,108.8
"2009-02-02 00:05:30",593646,5.165,149.3,4.487,0.775,4.532,99.99972,-0.7,0.444,48.15,0,109.6,13.55,0.05,111.3
"2009-02-02 00:06:00",593647,4.786,146.9,5.281,1.071,3.697,100,-0.7,0.372,48.11,0,109.6,13.55,0.05,108.9
"2009-02-02 00:06:30",593648,4.036,139.7,5.686,1.182,1.913,100,-0.7,0.283,48.04,0,109.6,13.55,0.05,101.7
"2009-02-02 00:07:00",593649,3.792,139.2,6.412,1.083,1.331,100,-0.7,0.27,48,0,109.6,13.55,0.05,101.2
"2009-02-02 00:07:30",593650,4.574,145.8,6.169,1.21,3.423,100,-0.7,0.435,48.17,0,109.6,13.55,0.05,107.8
"2009-02-02 00:08:00",593651,4.95,149.3,5.705,1.074,4.368,99.99887,-0.702,0.441,48.18,0,109.6,13.55,0.05,111.3
"2009-02-02 00:08:30",593652,5.055,146.7,5.343,1.007,4.124,99.99575,-0.71,0.409,48.19,0,109.6,13.55,0.04,108.7
"2009-02-02 00:09:00",593653,4.987,147.6,5.399,1.078,3.967,99.99094,-0.723,0.412,48.11,0,109.6,13.55,0.03,109.6
"2009-02-02 00:09:30",593654,3.967,140.6,5.699,1.026,1.439,99.98868,-0.728,0.223,47.87,0,109.6,13.55,0.02,102.6
"2009-02-02 00:10:00",593655,4.207,141.5,5.671,1.145,2.657,99.98161,-0.746,0.388,47.94,0,109.6,13.55,0.00,103.5
"2009-02-02 00:10:30",593656,4.763,140.5,6.166,1.184,3.344,99.98019,-0.75,0.34,47.75,0,109.6,13.55,-0.00,102.5
"2009-02-02 00:11:00",593657,5.406,143.6,5.228,1,4.575,99.97511,-0.763,0.448,47.64,0,109.6,13.56,-0.01,105.6
"2009-02-02 00:11:30",593658,5.662,145.4,3.481,0.533,4.957,99.96662,-0.785,0.429,47.69,0,109.6,13.55,-0.04,107.4
"2009-02-02 00:12:00",593659,4.949,141.6,6.294,1.075,3.469,99.96606,-0.786,0.306,47.85,0,109.7,13.55,-0.04,103.6
"2009-02-02 00:12:30",593660,3.649,136.1,4.349,0.841,1.333,99.96606,-0.786,0.374,47.92,0,109.6,13.55,-0.04,98.1
"2009-02-02 00:13:00",593661,4.659,138.5,7.406,1.197,3.053,99.96096,-0.799,0.285,47.61,0,109.6,13.55,-0.05,100.5
"2009-02-02 00:13:30",593662,4.853,145.7,5.957,1.127,3.777,99.95276,-0.82,0.352,47.68,0,109.6,13.55,-0.07,107.7
"2009-02-02 00:14:00",593663,5.2,144.6,5.56,0.951,4.429,99.94653,-0.836,0.366,47.55,0,109.6,13.55,-0.09,106.6
"2009-02-02 00:14:30",593664,5.404,143.2,3.86,0.306,5.188,99.94031,-0.852,0.408,47.52,0,109.6,13.55,-0.10,105.2
"2009-02-02 00:15:00",593665,4.769,144.6,7.144,1.17,3.453,99.94172,-0.848,0.262,47.62,0,109.6,13.55,-0.10,106.6
"2009-02-02 00:15:30",593666,3.269,132.9,3.49,0.483,0.547,99.942,-0.847,0.219,47.53,0,109.6,13.56,-0.10,94.9
"2009-02-02 00:16:00",593667,4.244,137.9,6.014,1.161,1.892,99.94455,-0.841,0.15,47.6,0,109.6,13.55,-0.09,99.9
"2009-02-02 00:16:30",593668,4.983,146.6,6.37,1.067,4.147,99.94256,-0.846,0.254,47.84,0,109.6,13.56,-0.10,108.6
"2009-02-02 00:17:00",593669,5.287,151.4,3.29,0.673,5.223,99.93549,-0.864,0.361,48.17,0,109.6,13.56,-0.12,113.4
"2009-02-02 00:17:30",593670,5.339,151,3.937,0.651,4.919,99.93436,-0.867,0.359,48.39,0,109.6,13.56,-0.12,113.0
"2009-02-02 00:18:00",593671,4.449,147.6,5.796,1.183,2.851,99.9352,-0.865,0.237,48.3,0,109.6,13.56,-0.12,109.6
"2009-02-02 00:18:30",593672,3.835,145,5.485,1.121,1.904,99.93549,-0.864,0.148,48.22,0,109.6,13.56,-0.12,107.0
"2009-02-02 00:19:00",593673,3.928,144.1,5.849,1.153,2.254,99.93407,-0.868,0.192,48.28,0,109.6,13.57,-0.12,106.1
"2009-02-02 00:19:30",593674,3.93,143.8,5.779,1.178,2.325,99.93407,-0.868,0.147,48.25,0,109.6,13.57,-0.12,105.8
"2009-02-02 00:20:00",593675,5.22,151.4,4.481,0.631,5.65,99.93548,-0.864,0.341,48.37,0,109.6,13.57,-0.12,113.4
"2009-02-02 00:20:30",593676,5.112,152.8,2.95,0.643,5.165,99.93407,-0.868,0.356,48.37,0,109.6,13.57,-0.12,114.8
"2009-02-02 00:21:00",593677,3.991,150.6,5.8,1.213,2.786,99.9318,-0.873,0.217,48.25,0,109.6,13.57,-0.12,112.6
"2009-02-02 00:21:30",593678,3.61,147.7,5.508,1.08,1.757,99.93209,-0.873,0.174,48.22,0,109.6,13.57,-0.12,109.7
"2009-02-02 00:22:00",593679,2.904,143.6,3.129,0.51,0.641,99.93322,-0.87,0.136,48.21,0,109.6,13.57,-0.12,105.6
"2009-02-02 00:22:30",593680,3.9,144.6,8.65,1.294,2.01,99.93237,-0.872,0.122,47.94,0,109.6,13.57,-0.12,106.6
"2009-02-02 00:23:00",593681,4.961,153.4,5.154,0.797,5.142,99.93209,-0.873,0.31,47.93,0,109.5,13.57,-0.12,115.4
"2009-02-02 00:23:30",593682,4.979,147.3,4.41,0.775,4.966,99.93209,-0.873,0.33,47.96,0,109.5,13.58,-0.12,109.3
"2009-02-02 00:24:00",593683,4.518,147.4,6.258,1.002,3.976,99.93209,-0.873,0.215,47.81,0,109.5,13.58,-0.12,109.4
"2009-02-02 00:24:30",593684,3.054,134.3,3.913,0.717,0.483,99.93209,-0.873,0.127,47.86,0,109.5,13.58,-0.12,96.3
"2009-02-02 00:25:00",593685,3.591,145.7,2.958,1.144,1.428,99.92812,-0.883,0.042,47.73,0,109.5,13.58,-0.13,107.7
"2009-02-02 00:25:30",593686,3.805,152.9,9.05,1.23,2.378,99.92332,-0.895,0.113,48.05,0,109.5,13.58,-0.15,114.9
"2009-02-02 00:26:00",593687,4.723,162.9,5.016,0.839,5.089,99.92416,-0.893,0.288,48.5,0,109.5,13.58,-0.14,124.9
"2009-02-02 00:26:30",593688,4.618,160.6,5.141,0.827,4.818,99.9301,-0.878,0.262,48.49,0,109.5,13.58,-0.13,122.6
"2009-02-02 00:27:00",593689,4.307,158.1,5.38,1.061,3.814,99.93095,-0.876,0.267,48.49,0,109.5,13.58,-0.13,120.1
"2009-02-02 00:27:30",593690,3.57,152.7,5.489,1.128,1.853,99.9301,-0.878,0.134,48.17,0,109.5,13.58,-0.13,114.7
"2009-02-02 00:28:00",593691,2.895,146.5,6.119,0.622,0.506,99.92331,-0.895,0.128,48.13,0,109.5,13.58,-0.15,108.5
"2009-02-02 00:28:30",593692,3.293,146,5.968,0.931,1.226,99.92019,-0.903,0.11,48.21,0,109.5,13.58,-0.15,108.0
"2009-02-02 00:29:00",593693,5.069,157.5,4.82,0.678,4.912,99.92585,-0.889,0.308,48.39,0,109.5,13.58,-0.14,119.5
"2009-02-02 00:29:30",593694,4.849,153.1,5.691,0.912,4.454,99.92726,-0.885,0.244,48.22,0,109.5,13.58,-0.14,115.1
"2009-02-02 00:30:00",593695,4.824,150.3,4.301,0.977,4.358,99.92329,-0.895,0.28,48.17,0,109.5,13.58,-0.15,112.3
"2009-02-02 00:30:30",593696,4.018,149.5,6.229,1.181,2.442,99.92245,-0.897,0.103,47.99,0,109.5,13.58,-0.15,111.5
"2009-02-02 00:31:00",593697,3.142,146.3,5.162,0.891,0.601,99.92414,-0.893,0.055,48,0,109.5,13.58,-0.14,108.3
"2009-02-02 00:31:30",593698,3.375,149.4,7.797,1.095,1.64,99.92583,-0.889,0.126,48.11,0,109.5,13.58,-0.14,111.4
"2009-02-02 00:32:00",593699,4.497,155.1,4.615,1.172,4.012,99.9281,-0.883,0.282,48.29,0,109.5,13.58,-0.13,117.1
"2009-02-02 00:32:30",593700,4.301,154.3,6.387,1.156,3.898,99.92923,-0.88,0.234,48.2,0,109.5,13.58,-0.13,116.3
"2009-02-02 00:33:00",593701,4.484,160.3,6.219,1.045,3.845,99.93122,-0.875,0.212,48.32,0,109.5,13.59,-0.13,122.3
"2009-02-02 00:33:30",593702,4.23,154.4,7.004,1.162,2.745,99.93178,-0.873,0.1,48.11,0,109.5,13.59,-0.12,116.4
"2009-02-02 00:34:00",593703,3.507,152.4,7.108,1.081,1.263,99.93206,-0.873,-0.012,48.01,0,109.5,13.6,-0.12,114.4
"2009-02-02 00:34:30",593704,4.237,161,7.226,1.165,2.954,99.93122,-0.875,0.147,48.23,0,109.5,13.6,-0.13,123.0
"2009-02-02 00:35:00",593705,4.504,164,6.211,1.134,3.495,99.93178,-0.873,0.248,48.36,0,109.5,13.6,-0.12,126.0
"2009-02-02 00:35:30",593706,4.24,158.6,6.984,1.256,3.184,99.93093,-0.876,0.201,48.26,0,109.5,13.6,-0.13,120.6
"2009-02-02 00:36:00",593707,4.561,159.4,4.921,1.095,3.659,99.92555,-0.889,0.225,48.27,0,109.5,13.6,-0.14,121.4
"2009-02-02 00:36:30",593708,4.618,155.8,7.438,1.094,3.539,99.923,-0.896,0.203,48.21,0,109.5,13.6,-0.15,117.8
"2009-02-02 00:37:00",593709,4.135,156.9,5.023,1.269,2.7,99.92017,-0.903,0.151,48.2,0,109.5,13.6,-0.15,118.9
"2009-02-02 00:37:30",593710,4.149,157.7,5.791,1.181,2.98,99.91707,-0.911,0.216,48.28,0,109.5,13.6,-0.16,119.7
"2009-02-02 00:38:00",593711,3.505,153.3,6.331,1.024,1.689,99.91253,-0.923,0.164,48.23,0,109.5,13.6,-0.17,115.3
"2009-02-02 00:38:30",593712,4.663,165.1,5.001,1.093,3.82,99.91027,-0.928,0.222,48.29,0,109.5,13.6,-0.18,127.1
"2009-02-02 00:39:00",593713,4.586,160.5,6.776,1.058,3.789,99.9097,-0.93,0.209,48.29,0,109.5,13.6,-0.18,122.5
"2009-02-02 00:39:30",593714,4.699,158,5.642,1.097,3.503,99.90772,-0.935,0.207,48.25,0,109.5,13.61,-0.19,120.0
"2009-02-02 00:40:00",593715,4.238,156.7,6.377,1.203,2.791,99.90659,-0.938,0.243,48.26,0,109.5,13.6,-0.19,118.7
"2009-02-02 00:40:30",593716,4.431,157.9,7.233,1.162,3.306,99.908,-0.934,0.211,48.26,0,109.5,13.61,-0.19,119.9
"2009-02-02 00:41:00",593717,4.089,158.1,7.063,1.208,2.437,99.90517,-0.941,0.127,48.17,0,109.5,13.61,-0.19,120.1
"2009-02-02 00:41:30",593718,4.222,162.8,6.243,1.205,3.097,99.90687,-0.937,0.203,48.28,0,109.5,13.61,-0.19,124.8
"2009-02-02 00:42:00",593719,4.651,159,6.435,1.114,3.584,99.90687,-0.937,0.215,48.3,0,109.5,13.61,-0.19,121.0
"2009-02-02 00:42:30",593720,4.6,158.4,5.626,1.107,3.687,99.9063,-0.938,0.171,48.22,0,109.5,13.61,-0.19,120.4
"2009-02-02 00:43:00",593721,4.855,157,6.208,1.153,3.588,99.90742,-0.936,0.225,48.32,0,109.5,13.61,-0.19,119.0
"2009-02-02 00:43:30",593722,4.462,154.8,6.125,1.23,3.005,99.90884,-0.932,0.169,48.31,0,109.5,13.61,-0.18,116.8
"2009-02-02 00:44:00",593723,3.327,153,3.954,0.87,1.679,99.9111,-0.926,0.198,48.33,0,109.5,13.61,-0.18,115.0
"2009-02-02 00:44:30",593724,4.667,156.2,6.149,1.134,3.302,99.91365,-0.92,0.175,48.33,0,109.5,13.61,-0.17,118.2
"2009-02-02 00:45:00",593725,4.657,157.2,5.766,1.127,3.634,99.91563,-0.915,0.213,48.33,0,109.5,13.61,-0.17,119.2
"2009-02-02 00:45:30",593726,5.121,158.9,5.557,0.96,4.001,99.91619,-0.913,0.171,48.31,0,109.5,13.61,-0.16,120.9
"2009-02-02 00:46:00",593727,4.762,156,5.863,1.153,3.523,99.91959,-0.905,0.225,48.4,0,109.5,13.61,-0.16,118.0
"2009-02-02 00:46:30",593728,4.265,154.9,5.974,1.201,1.92,99.91817,-0.908,0.09,48.37,0,109.5,13.61,-0.16,116.9
"2009-02-02 00:47:00",593729,4.256,156.2,6.922,1.151,1.893,99.9108,-0.927,0.09,48.39,0,109.5,13.61,-0.18,118.2
"2009-02-02 00:47:30",593730,4.663,161.5,5.687,1.173,3.433,99.90742,-0.936,0.157,48.46,0,109.5,13.61,-0.19,123.5
"2009-02-02 00:48:00",593731,4.931,161.1,6.171,1.137,3.764,99.90685,-0.937,0.152,48.44,0,109.5,13.61,-0.19,123.1
"2009-02-02 00:48:30",593732,5.397,164.3,4.592,0.944,4.855,99.90457,-0.943,0.262,48.57,0,109.5,13.61,-0.19,126.3
"2009-02-02 00:49:00",593733,5.049,162.5,5.908,1.126,3.334,99.89977,-0.955,0.194,48.55,0,109.5,13.61,-0.21,124.5
"2009-02-02 00:49:30",593734,4.221,160.7,5.574,1.093,2.053,99.89495,-0.967,0.103,48.5,0,109.5,13.61,-0.22,122.7
"2009-02-02 00:50:00",593735,4.026,160.2,5.311,1.039,1.149,99.8958,-0.965,-0.009,48.39,0,109.5,13.61,-0.22,122.2
"2009-02-02 00:50:30",593736,4.962,166.4,6.101,1.144,3.685,99.89608,-0.964,0.166,48.52,0,109.5,13.61,-0.22,128.4
"2009-02-02 00:51:00",593737,5.035,166.9,5.666,1.099,3.54,99.89806,-0.959,0.104,48.45,0,109.5,13.62,-0.21,128.9
"2009-02-02 00:51:30",593738,5.107,169,4.799,0.995,4.391,99.89778,-0.96,0.196,48.55,0,109.5,13.62,-0.21,131.0
"2009-02-02 00:52:00",593739,4.865,165.2,6.174,1.168,3.587,99.89806,-0.959,0.15,48.57,0,109.5,13.62,-0.21,127.2
"2009-02-02 00:52:30",593740,4.945,165.1,6.103,1.127,2.833,99.89806,-0.959,0.095,48.55,0,109.5,13.62,-0.21,127.1
"2009-02-02 00:53:00",593741,4.298,161.4,5.18,1.081,1.794,99.89806,-0.959,0.057,48.57,0,109.5,13.62,-0.21,123.4
"2009-02-02 00:53:30",593742,4.798,162.7,6.658,1.178,2.525,99.89806,-0.959,0.062,48.6,0,109.5,13.62,-0.21,124.7
"2009-02-02 00:54:00",593743,5.379,166.8,6.058,1.015,4.049,99.89721,-0.962,0.112,48.66,0,109.5,13.62,-0.21,128.8
"2009-02-02 00:54:30",593744,5.628,168,4.875,0.84,4.703,99.89636,-0.964,0.218,48.76,0,109.5,13.62,-0.22,130.0
"2009-02-02 00:55:00",593745,5.424,168.6,4.76,0.965,4.388,99.89098,-0.977,0.204,48.79,0,109.5,13.62,-0.23,130.6
"2009-02-02 00:55:30",593746,5.194,168.9,5.265,1.081,3.967,99.88305,-0.998,0.185,48.75,0,109.5,13.62,-0.25,130.9
"2009-02-02 00:56:00",593747,4.489,163.2,5.013,1.187,2.074,99.88023,-1.005,0.095,48.73,0,109.5,13.63,-0.26,125.2
"2009-02-02 00:56:30",593748,3.924,159.5,3.334,0.843,0.32,99.87824,-1.01,-0.001,48.67,0,109.5,13.63,-0.26,121.5
"2009-02-02 00:57:00",593749,4.376,161,5.775,1.12,2.205,99.8754,-1.017,0.056,48.81,0,109.4,13.63,-0.27,123.0
"2009-02-02 00:57:30",593750,5.866,169.5,3.845,0.68,5.027,99.86607,-1.041,0.19,48.91,0,109.5,13.63,-0.29,131.5
"2009-02-02 00:58:00",593751,5.927,168.7,4.337,0.576,4.989,99.86436,-1.045,0.205,48.95,0,109.5,13.63,-0.30,130.7
"2009-02-02 00:58:30",593752,5.398,169,4.601,1.018,3.848,99.86408,-1.046,0.128,48.89,0,109.5,13.63,-0.30,131.0
"2009-02-02 00:59:00",593753,3.985,164.2,4.559,0.797,1.027,99.86408,-1.046,0.041,48.77,0,109.4,13.63,-0.30,126.2
"2009-02-02 00:59:30",593754,4.459,169.2,6.126,1.067,1.4,99.86408,-1.046,-0.1,48.54,0,109.5,13.63,-0.30,131.2
"2009-02-02 01:00:00",593755,5.036,174.4,6.914,1.183,3.063,99.86408,-1.046,0.044,48.71,0,109.4,13.63,-0.30,136.4
"2009-02-02 01:00:30",593756,5.618,179.7,4.373,0.919,4.69,99.86408,-1.046,0.142,48.82,0,109.4,13.62,-0.30,141.7
"2009-02-02 01:01:00",593757,5.631,179.9,4.554,0.934,4.925,99.86436,-1.045,0.176,48.86,0,109.4,13.62,-0.30,141.9
"2009-02-02 01:01:30",593758,5.901,182.3,3.388,0.669,5.026,99.86521,-1.043,0.173,48.88,0,109.4,13.62,-0.29,144.3
"2009-02-02 01:02:00",593759,5.284,179.8,5.687,1.128,3.441,99.86521,-1.043,0.035,48.68,0,109.4,13.62,-0.29,141.8
"2009-02-02 01:02:30",593760,3.95,172.3,0.703,0.088,0.045,99.86945,-1.032,-0.113,48.56,0,109.4,13.62,-0.28,134.3
"2009-02-02 01:03:00",593761,5.172,179.3,6.613,1.24,2.08,99.86776,-1.037,0.02,48.57,0,109.4,13.62,-0.29,141.3
"2009-02-02 01:03:30",593762,5.946,182,5.61,1.101,3.71,99.87086,-1.029,0.134,48.62,0,109.4,13.62,-0.28,144.0
"2009-02-02 01:04:00",593763,6.316,184.5,3.778,0.773,4.946,99.87596,-1.016,0.182,48.61,0,109.4,13.62,-0.27,146.5
"2009-02-02 01:04:30",593764,6.271,180.6,4.375,0.769,4.903,99.88587,-0.991,0.19,48.65,0,109.4,13.62,-0.24,142.6
"2009-02-02 01:05:00",593765,6.53,180.6,3.711,0.347,4.793,99.8836,-0.996,0.143,48.58,0,109.4,13.63,-0.25,142.6
"2009-02-02 01:05:30",593766,5.091,171.9,6.006,1.159,1.535,99.88105,-1.003,-0.011,48.47,0,109.4,13.63,-0.25,133.9
"2009-02-02 01:06:00",593767,5.32,173.4,6.078,1.197,1.907,99.87935,-1.007,0.035,48.52,0,109.4,13.63,-0.26,135.4
"2009-02-02 01:06:30",593768,5.035,171.7,5.91,1.175,2.002,99.88161,-1.001,0.091,48.62,0,109.4,13.63,-0.25,133.7
"2009-02-02 01:07:00",593769,6.04,177.5,4.205,0.923,4.471,99.88133,-1.002,0.165,48.86,0,109.4,13.63,-0.25,139.5
"2009-02-02 01:07:30",593770,5.955,178.6,4.618,0.999,4.746,99.88218,-1,0.146,49.04,0,109.4,13.63,-0.25,140.6
"2009-02-02 01:08:00",593771,6.145,182.1,4.036,0.777,4.827,99.88218,-1,0.157,49,0,109.4,13.63,-0.25,144.1
"2009-02-02 01:08:30",593772,6.148,182.5,5.066,0.77,4.641,99.88274,-0.998,0.149,48.95,0,109.4,13.63,-0.25,144.5
"2009-02-02 01:09:00",593773,5.25,177.9,6.341,1.151,2.589,99.88274,-0.998,0.031,49.12,0,109.4,13.63,-0.25,139.9
"2009-02-02 01:09:30",593774,4.477,175.6,4.439,0.931,0.741,99.87765,-1.011,-0.085,49.19,0,109.4,13.63,-0.26,137.6
"2009-02-02 01:10:00",593775,5.264,180.7,5.945,1.19,2.843,99.88161,-1.001,0.042,48.89,0,109.4,13.63,-0.25,142.7
"2009-02-02 01:10:30",593776,5.888,178.3,5.031,0.864,4.258,99.88811,-0.985,0.131,48.96,0,109.5,13.63,-0.24,140.3
"2009-02-02 01:11:00",593777,5.816,184.3,5.24,0.985,4.918,99.88728,-0.987,0.151,49.01,0,109.4,13.64,-0.24,146.3
"2009-02-02 01:11:30",593778,5.626,182.9,4.448,0.977,4.435,99.88926,-0.982,0.147,49.25,0,109.4,13.64,-0.23,144.9
"2009-02-02 01:12:00",593779,5.343,181.6,5.378,1.064,3.658,99.88982,-0.98,0.105,49.46,0,109.4,13.63,-0.23,143.6
"2009-02-02 01:12:30",593780,4.436,178.4,5.403,1.07,1.539,99.88528,-0.992,0.041,49.42,0,109.4,13.63,-0.24,140.4
"2009-02-02 01:13:00",593781,4.573,179,3.906,0.844,0.51,99.87849,-1.009,-0.053,49.31,0,109.4,13.63,-0.26,141.0
"2009-02-02 01:13:30",593782,5.381,183.5,6.784,1.209,2.576,99.87735,-1.012,-0.013,49.04,0,109.4,13.64,-0.26,145.5
"2009-02-02 01:14:00",593783,5.378,183,5.662,1.102,3.574,99.87509,-1.018,0.114,49.26,0,109.4,13.64,-0.27,145.0
"2009-02-02 01:14:30",593784,5.688,180.9,4.77,0.966,4.399,99.87169,-1.027,0.133,49.54,0,109.4,13.64,-0.28,142.9
"2009-02-02 01:15:00",593785,6.048,185.1,6.196,0.672,4.735,99.8731,-1.023,0.146,49.08,0,109.4,13.64,-0.27,147.1
"2009-02-02 01:15:30",593786,5.619,181,5.504,1.062,3.282,99.87594,-1.016,0.067,49.06,0,109.4,13.64,-0.27,143.0
"2009-02-02 01:16:00",593787,4.853,179.8,6.573,1.24,1.846,99.87565,-1.017,0.002,49.01,0,109.4,13.64,-0.27,141.8
"2009-02-02 01:16:30",593788,4.424,179.2,5.814,1.084,1.504,99.8765,-1.014,-0.024,48.94,0,109.4,13.63,-0.27,141.2
"2009-02-02 01:17:00",593789,4.299,182.9,6.652,1.095,1.605,99.87679,-1.014,0.039,48.98,0,109.4,13.63,-0.27,144.9
"2009-02-02 01:17:30",593790,6.056,191,4.004,0.486,4.551,99.87169,-1.027,0.101,49.03,0,109.4,13.63,-0.28,153.0
"2009-02-02 01:18:00",593791,5.686,197.5,5.65,0.954,4.268,99.86829,-1.035,0.164,49.07,0,109.4,13.63,-0.29,159.5
"2009-02-02 01:18:30",593792,5.473,195.2,5.451,1.093,3.891,99.86829,-1.035,0.1,49.01,0,109.4,13.63,-0.29,157.2
"2009-02-02 01:19:00",593793,5.022,189.6,6.047,1.186,2.308,99.8646,-1.045,-0.065,48.91,0,109.4,13.63,-0.30,151.6
"2009-02-02 01:19:30",593794,4.675,190,5.766,1.22,1.857,99.86347,-1.048,-0.028,49,0,109.4,13.63,-0.30,152.0
"2009-02-02 01:20:00",593795,5.373,193.2,6.251,1.217,2.184,99.86431,-1.045,-0.034,49.09,0,109.4,13.63,-0.30,155.2
"2009-02-02 01:20:30",593796,6.383,197.8,5.645,0.962,4.122,99.86403,-1.046,0.097,49.06,0,109.4,13.63,-0.30,159.8
"2009-02-02 01:21:00",593797,6.705,211.1,13.89,0.676,4.909,99.87083,-1.029,0.14,48.87,0,109.4,13.63,-0.28,173.1
"2009-02-02 01:21:30",593798,4.472,226.5,13.82,1.239,4.159,99.89803,-0.96,0.068,46.14,0,109.4,13.64,-0.21,188.5
"2009-02-02 01:22:00",593799,5.428,189.6,5.748,1.214,2.826,99.92776,-0.884,0.101,47.49,0,109.4,13.64,-0.13,151.6
"2009-02-02 01:22:30",593800,5.227,187.6,4.477,1.164,1.462,99.92068,-0.902,0.065,48.27,0,109.4,13.64,-0.15,149.6
"2009-02-02 01:23:00",593801,6.571,190,8.03,1.133,2.562,99.91247,-0.923,0.083,48.17,0,109.4,13.64,-0.17,152.0
"2009-02-02 01:23:30",593802,6.699,193.6,13.12,1.225,3.995,99.91162,-0.925,0.227,48.19,0,109.4,13.64,-0.18,155.6
"2009-02-02 01:24:00",593803,6.321,205.3,6.481,0.871,5.063,99.91956,-0.905,0.236,46.59,0,109.4,13.64,-0.16,167.3
"2009-02-02 01:24:30",593804,6.028,199.2,7.199,1.282,3.854,99.93201,-0.873,0.162,46.69,0,109.4,13.64,-0.12,161.2
"2009-02-02 01:25:00",593805,5.335,203.8,5.556,1.324,3.309,99.93938,-0.854,0.171,45.76,0,109.4,13.64,-0.11,165.8
"2009-02-02 01:25:30",593806,5.561,186.1,7.096,1.065,2.417,99.96516,-0.788,0.172,46.35,0,109.4,13.64,-0.04,148.1
"2009-02-02 01:26:00",593807,5.412,210,7.603,1.431,3.483,99.96742,-0.783,0.28,45.07,0,109.4,13.64,-0.03,172.0
"2009-02-02 01:26:30",593808,5.341,218.3,9.39,0.92,4.025,100.0017,-0.695,0.272,43.11,0,109.4,13.64,0.05,180.3
"2009-02-02 01:27:00",593809,5.575,221.9,9.88,1.008,4.3,100.0394,-0.599,0.373,42.6,0,109.4,13.64,0.15,183.9
"2009-02-02 01:27:30",593810,6.457,216.3,8.3,1.066,4.173,100.0595,-0.548,0.437,43.77,0,109.4,13.64,0.20,178.3
"2009-02-02 01:28:00",593811,5.136,210.4,6.157,1.118,3.026,100.0626,-0.54,0.439,44.72,0,109.4,13.64,0.21,172.4
"2009-02-02 01:28:30",593812,5.604,218.5,10.54,0.854,4.249,100.0515,-0.568,0.526,44.2,0,109.4,13.64,0.18,180.5
"2009-02-02 01:29:00",593813,5.375,199.6,11.06,1.298,4.08,100.064,-0.536,0.499,43.21,0,109.4,13.64,0.21,161.6
"2009-02-02 01:29:30",593814,5.385,198.1,7.083,1.444,2.871,100.0677,-0.527,0.435,44.04,0,109.4,13.64,0.22,160.1
"2009-02-02 01:30:00",593815,4.313,195.8,16.23,0.826,2.398,100.0589,-0.549,0.453,44.84,0,109.4,13.64,0.20,157.8
"2009-02-02 01:30:30",593816,6.431,221.1,8.79,1.275,3.812,100.0518,-0.567,0.449,43.37,0,109.4,13.64,0.18,183.1
"2009-02-02 01:31:00",593817,6.656,226.7,9.38,1.223,4.592,100.0617,-0.542,0.571,42.64,0,109.4,13.64,0.21,188.7
"2009-02-02 01:31:30",593818,5.585,238.9,7.784,0.969,4.772,100.0759,-0.506,0.562,41.49,0,109.4,13.64,0.24,200.9
"2009-02-02 01:32:00",593819,6.014,233.9,8.19,0.93,4.739,100.1017,-0.44,0.625,41.09,0,109.4,13.64,0.31,195.9
"2009-02-02 01:32:30",593820,5.045,212.9,7.201,1.532,2.322,100.1023,-0.439,0.606,43.16,0,109.4,13.64,0.31,174.9
"2009-02-02 01:33:00",593821,5.915,210.5,6.549,1.258,3.707,100.0878,-0.476,0.581,44.09,0,109.4,13.64,0.27,172.5
"2009-02-02 01:33:30",593822,5.534,212.6,6.63,1.168,3.531,100.068,-0.526,0.589,44.14,0,109.4,13.64,0.22,174.6
"2009-02-02 01:34:00",593823,5.944,217.7,12.11,0.97,5.079,100.0674,-0.528,0.594,43.87,0,109.4,13.64,0.22,179.7
"2009-02-02 01:34:30",593824,5.977,208.9,6.439,0.936,4.368,100.0448,-0.585,0.605,44.86,0,109.4,13.64,0.16,170.9
"2009-02-02 01:35:00",593825,5.703,214.1,6.363,0.899,4.72,100.032,-0.618,0.582,45.18,0,109.4,13.64,0.13,176.1
"2009-02-02 01:35:30",593826,4.015,216.1,10.84,0.923,2.891,100.013,-0.666,0.363,44.76,0,109.4,13.64,0.08,178.1
"2009-02-02 01:36:00",593827,5.271,223.2,6.793,1.264,1.595,100.0003,-0.699,0.407,44.97,0,109.4,13.64,0.05,185.2
"2009-02-02 01:36:30",593828,6.166,217.2,13.91,0.986,2.745,100,-0.7,0.325,44.23,0,109.4,13.64,0.05,179.2
"2009-02-02 01:37:00",593829,6.435,242.2,12.42,1.246,5.425,100.0181,-0.653,0.531,43.27,0,109.4,13.64,0.10,204.2
"2009-02-02 01:37:30",593830,6.839,232.5,10.52,0.817,5.801,100.034,-0.613,0.555,43.52,0,109.4,13.64,0.14,194.5
"2009-02-02 01:38:00",593831,5.872,224.7,9.29,0.772,5.254,100.034,-0.613,0.545,43.78,0,109.4,13.64,0.14,186.7
"2009-02-02 01:38:30",593832,7.131,226.5,10.78,0.966,4.681,100.034,-0.613,0.566,44.34,0,109.4,13.64,0.14,188.5
"2009-02-02 01:39:00",593833,6.818,226.7,5.393,0.626,4.717,100.034,-0.613,0.566,44.29,0,109.4,13.64,0.14,188.7
"2009-02-02 01:39:30",593834,6.432,221.7,10.08,0.949,4.196,100.0246,-0.637,0.548,44.95,0,109.4,13.64,0.11,183.7
"2009-02-02 01:40:00",593835,4.531,225.7,16.7,1.16,1.59,100.015,-0.661,0.371,44.18,0,109.4,13.64,0.09,187.7
"2009-02-02 01:40:30",593836,4.007,220.7,11.4,0.968,-0.023,100.0161,-0.658,0.242,43.68,0,109.4,13.68,0.09,182.7
"2009-02-02 01:41:00",593837,6.148,195.1,8.53,1.125,2.727,100.002,-0.695,0.434,46.12,0,109.4,13.65,0.06,157.1
"2009-02-02 01:41:30",593838,6.913,211.1,8.41,0.728,5.143,99.96912,-0.778,0.488,46.89,0,109.4,13.65,-0.03,173.1
"2009-02-02 01:42:00",593839,6.07,214.3,7.667,0.852,5.287,99.93684,-0.861,0.448,46.97,0,109.4,13.65,-0.11,176.3
"2009-02-02 01:42:30",593840,6.653,208.8,8.47,0.831,5.219,99.93201,-0.873,0.387,45.6,0,109.4,13.65,-0.12,170.8
"2009-02-02 01:43:00",593841,6.305,231.9,12.58,0.904,5.078,99.93201,-0.873,0.355,44.95,0,109.4,13.65,-0.12,193.9
"2009-02-02 01:43:30",593842,5.581,238.1,7.563,1.083,4.091,99.93201,-0.873,0.311,45.55,0,109.4,13.65,-0.12,200.1
"2009-02-02 01:44:00",593843,4.103,228.5,8.6,1.198,0.704,99.93201,-0.873,0.093,45.75,0,109.4,13.65,-0.12,190.5
"2009-02-02 01:44:30",593844,4.141,235.9,10.5,1.322,2.27,99.92834,-0.882,0.223,46.31,0,109.4,13.65,-0.13,197.9
"2009-02-02 01:45:00",593845,5.851,240,8.71,1.367,3.437,99.90737,-0.936,0.13,46.26,0,109.4,13.65,-0.19,202.0
"2009-02-02 01:45:30",593846,6.93,231.4,4.813,0.814,5.117,99.91105,-0.926,0.306,45.27,0,109.4,13.65,-0.18,193.4
"2009-02-02 01:46:00",593847,5.238,241,7.757,1.294,4.69,99.92381,-0.894,0.287,44.78,0,109.4,13.65,-0.14,203.0
"2009-02-02 01:46:30",593848,6.455,237.9,7.293,0.839,5.171,99.93201,-0.873,0.289,45,0,109.4,13.65,-0.12,199.9
"2009-02-02 01:47:00",593849,5.537,223.8,7.524,1.01,3.842,99.93145,-0.874,0.281,46.45,0,109.4,13.65,-0.13,185.8