"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-05-02 00:00:00,1859E-3,5C000000,-0724,0834,12088,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:01:00,1930E-3,5C000000,-0724,0834,12005,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:02:00,1923E-3,5C000000,-0724,0834,12071,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:03:00,1717E-3,5C000000,-0724,0834,12151,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:04:00,1741E-3,5C000000,-0724,0835,12123,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:05:00,1968E-3,5C000000,-0724,0834,12105,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:06:00,1850E-3,5C000000,-0724,0835,12251,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:07:00,1974E-3,5C000000,-0724,0833,12179,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:08:00,1960E-3,5C000000,-0724,0834,12080,027.0,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:09:00,1914E-3,5C000000,-0724,0834,12086,027.0,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:10:00,1873E-3,5C000000,-0724,0834,12228,027.0,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:11:00,1760E-3,5C000000,-0724,0834,12100,027.0,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:12:00,1944E-3,5C000000,-0724,0834,12029,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:13:00,1805E-3,5C000000,-0724,0834,12167,027.2,045.5,0.479,742.6,01.18,0.508
2015-05-02 00:14:00,2013E-3,5C000000,-0724,0834,12121,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:15:00,1903E-3,5C000000,-0724,0834,12150,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:16:00,1683E-3,5C000000,-0724,0834,12035,027.2,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:17:00,1848E-3,5C000000,-0724,0834,12149,027.2,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:18:00,1842E-3,5C000000,-0724,0834,12155,027.2,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:19:00,1912E-3,5C000000,-0724,0834,12157,027.2,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:20:00,1856E-3,5C000000,-0724,0834,12088,027.1,045.4,0.478,742.7,01.18,0.508
2015-05-02 00:21:00,1805E-3,5C000000,-0724,0833,12094,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:22:00,1717E-3,5C000000,-0724,0834,12301,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:23:00,1894E-3,5C000000,-0724,0835,12167,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:24:00,1806E-3,5C000000,-0724,0834,12183,027.0,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:25:00,1922E-3,5C000000,-0724,0834,12100,027.0,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:26:00,1828E-3,5C000000,-0724,0834,12148,027.0,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:27:00,2000E-3,5C000000,-0724,0834,12336,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:28:00,1923E-3,5C000000,-0724,0834,12133,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:29:00,1753E-3,5C000000,-0724,0833,12084,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:30:00,1793E-3,5C000000,-0724,0835,12179,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:31:00,1868E-3,5C000000,-0724,0833,12223,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:32:00,1942E-3,5C000000,-0724,0833,12185,027.2,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:33:00,1791E-3,5C000000,-0724,0834,12335,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:34:00,1843E-3,5C000000,-0724,0835,12297,027.2,045.5,0.479,742.6,01.18,0.508
2015-05-02 00:35:00,1796E-3,5C000000,-0724,0834,12269,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:36:00,1906E-3,5C000000,-0724,0834,12250,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:37:00,1891E-3,5C000000,-0724,0835,12364,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:38:00,1852E-3,5C000000,-0724,0834,12114,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:39:00,1857E-3,5C000000,-0724,0834,12092,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:40:00,1789E-3,5C000000,-0724,0834,12189,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:41:00,1957E-3,5C000000,-0724,0834,12192,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:42:00,1901E-3,5C000000,-0724,0834,12254,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:43:00,1860E-3,5C000000,-0724,0834,12173,027.2,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:44:00,1862E-3,5C000000,-0724,0834,12142,027.2,045.4,0.478,742.6,01.18,0.508
2015-05-02 00:45:00,1864E-3,5C000000,-0724,0833,12195,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:46:00,1860E-3,5C000000,-0724,0834,12227,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:47:00,2031E-3,5C000000,-0724,0834,12192,027.2,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:48:00,1815E-3,5C000000,-0724,0833,12062,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:49:00,1884E-3,5C000000,-0724,0834,12379,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:50:00,1910E-3,5C000000,-0724,0834,12147,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:51:00,1842E-3,5C000000,-0724,0834,12144,027.0,045.4,0.479,742.7,01.18,0.508
2015-05-02 00:52:00,1792E-3,5C000000,-0724,0834,12150,027.0,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:53:00,2016E-3,5C000000,-0724,0833,12039,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:54:00,1934E-3,5C000000,-0724,0833,12129,027.0,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:55:00,1844E-3,5C000000,-0724,0833,12064,027.0,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:56:00,1821E-3,5C000000,-0724,0834,12255,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:57:00,1877E-3,5C000000,-0724,0835,12224,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:58:00,1911E-3,5C000000,-0724,0833,12216,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 00:59:00,1939E-3,5C000000,-0724,0834,12197,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:00:00,1929E-3,5C000000,-0724,0835,12148,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:01:00,1973E-3,5C000000,-0724,0834,12074,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:02:00,1858E-3,5C000000,-0724,0833,12127,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:03:00,1849E-3,5C000000,-0724,0834,12007,027.1,045.4,0.478,742.6,01.18,0.508
2015-05-02 01:04:00,1949E-3,5C000000,-0724,0835,12081,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:05:00,1840E-3,5C000000,-0724,0834,12256,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:06:00,1956E-3,5C000000,-0724,0834,12204,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:07:00,1889E-3,5C000000,-0724,0834,12134,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:08:00,1911E-3,5C000000,-0724,0834,12226,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:09:00,1788E-3,5C000000,-0724,0833,12261,027.0,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:10:00,1962E-3,5C000000,-0724,0834,12168,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:11:00,2039E-3,5C000000,-0724,0834,12131,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:12:00,1871E-3,5C000000,-0724,0834,12265,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:13:00,1777E-3,5C000000,-0724,0834,12077,027.1,045.4,0.478,742.6,01.18,0.508
2015-05-02 01:14:00,1855E-3,5C000000,-0724,0834,12273,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:15:00,1875E-3,5C000000,-0724,0834,12186,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:16:00,1905E-3,5C000000,-0724,0834,12284,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:17:00,1926E-3,5C000000,-0724,0834,12141,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 01:18:00,1886E-3,5C000000,-0724,0834,12059,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 01:19:00,1779E-3,5C000000,-0724,0834,12203,027.1,045.4,0.478,742.7,01.18,0.508
2015-05-02 01:20:00,1912E-3,5C000000,-0724,0834,12247,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 01:21:00,1898E-3,5C000000,-0724,0834,12229,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 01:22:00,1879E-3,5C000000,-0724,0835,11968,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 01:23:00,1897E-3,5C000000,-0724,0834,11956,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 01:24:00,1840E-3,5C000000,-0724,0834,12261,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 01:25:00,1822E-3,5C000000,-0724,0835,12199,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 01:26:00,1788E-3,5C000000,-0724,0834,12181,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 01:27:00,1975E-3,5C000000,-0724,0835,11923,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 01:28:00,1800E-3,5C000000,-0724,0834,12039,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 01:29:00,1933E-3,5C000000,-0724,0835,12106,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:30:00,1731E-3,5C000000,-0724,0834,12180,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:31:00,1779E-3,5C000000,-0724,0835,12078,027.1,045.5,0.479,742.6,01.18,0.508
2015-05-02 01:32:00,2008E-3,5C000000,-0724,0834,12113,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:33:00,1888E-3,5C000000,-0724,0835,12082,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:34:00,1843E-3,5C000000,-0724,0834,12174,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:35:00,1866E-3,5C000000,-0724,0835,12229,027.1,045.4,0.478,742.6,01.18,0.508
2015-05-02 01:36:00,1900E-3,5C000000,-0724,0834,12135,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:37:00,2058E-3,5C000000,-0724,0834,12125,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:38:00,1974E-3,5C000000,-0724,0834,12214,027.1,045.4,0.478,742.6,01.18,0.508
2015-05-02 01:39:00,2152E-3,5C000000,-0724,0834,11961,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:40:00,2057E-3,5C000000,-0724,0835,12182,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:41:00,2093E-3,5C000000,-0724,0834,12169,027.1,045.4,0.478,742.6,01.18,0.508
2015-05-02 01:42:00,1985E-3,5C000000,-0724,0834,11984,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:43:00,1902E-3,5C000000,-0724,0835,12181,027.1,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:44:00,1987E-3,5C000000,-0724,0834,12156,027.1,045.4,0.478,742.7,01.18,0.508
2015-05-02 01:45:00,1997E-3,5C000000,-0724,0835,12220,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 01:46:00,1976E-3,5C000000,-0724,0834,12238,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 01:47:00,2038E-3,5C000000,-0724,0834,12132,027.1,045.4,0.478,742.6,01.18,0.508
2015-05-02 01:48:00,1897E-3,5C000000,-0724,0834,11929,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 01:49:00,1953E-3,5C000000,-0724,0835,12143,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 01:50:00,1928E-3,5C000000,-0724,0834,12228,027.1,045.4,0.478,742.6,01.18,0.508
2015-05-02 01:51:00,1810E-3,5C000000,-0724,0834,12093,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:52:00,2020E-3,5C000000,-0724,0834,12193,027.2,045.4,0.479,742.7,01.18,0.508
2015-05-02 01:53:00,2102E-3,5C000000,-0724,0834,12042,027.2,045.4,0.478,742.7,01.18,0.508
2015-05-02 01:54:00,2152E-3,5C000000,-0724,0834,12127,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:55:00,2070E-3,5C000000,-0724,0835,12093,027.2,045.4,0.479,742.7,01.18,0.508
2015-05-02 01:56:00,2184E-3,5C000000,-0724,0834,12294,027.2,045.4,0.478,742.7,01.18,0.508
2015-05-02 01:57:00,2202E-3,5C000000,-0724,0835,12007,027.2,045.4,0.479,742.7,01.18,0.508
2015-05-02 01:58:00,2103E-3,5C000000,-0724,0834,12056,027.2,045.4,0.479,742.6,01.18,0.508
2015-05-02 01:59:00,2301E-3,5C000000,-0724,0834,12029,027.2,045.4,0.478,742.7,01.18,0.508
2015-05-02 02:00:00,2007E-3,5C000000,-0724,0833,12178,027.2,045.4,0.479,742.7,01.18,0.508
2015-05-02 02:01:00,1991E-3,5C000000,-0724,0835,12124,027.2,045.4,0.478,742.6,01.18,0.508
2015-05-02 02:02:00,1990E-3,5C000000,-0724,0834,12018,027.2,045.4,0.479,742.7,01.18,0.508
2015-05-02 02:03:00,1973E-3,5C000000,-0724,0834,12188,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 02:04:00,2150E-3,5C000000,-0724,0834,12175,027.1,045.4,0.479,742.7,01.18,0.508
2015-05-02 02:05:00,1930E-3,5C000000,-0724,0834,12067,027.0,045.4,0.479,742.7,01.18,0.508
2015-05-02 02:06:00,1852E-3,5C000000,-0724,0834,12302,026.8,045.4,0.479,742.7,01.18,0.508
2015-05-02 02:07:00,1932E-3,5C000000,-0724,0833,12221,026.7,045.4,0.479,742.7,01.18,0.508
2015-05-02 02:08:00,1982E-3,5C000000,-0724,0834,12102,026.6,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:09:00,2119E-3,5C000000,-0724,0834,12141,026.5,045.4,0.479,742.7,01.18,0.508
2015-05-02 02:10:00,1902E-3,5C000000,-0724,0834,12166,026.4,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:11:00,2084E-3,5C000000,-0724,0834,12250,026.3,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:12:00,1920E-3,5C000000,-0724,0834,12026,026.2,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:13:00,1998E-3,5C000000,-0724,0834,12201,026.2,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:14:00,2531E-3,5C000000,-0724,0834,12180,026.1,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:15:00,2341E-3,5C000000,-0724,0835,12158,026.0,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:16:00,2508E-3,5C000000,-0724,0834,12224,026.0,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:17:00,2532E-3,5C000000,-0724,0834,12179,025.9,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:18:00,2851E-3,5C000000,-0724,0834,12189,025.9,045.4,0.481,742.7,01.18,0.508
2015-05-02 02:19:00,2946E-3,5C000000,-0724,0834,12136,025.9,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:20:00,3108E-3,5C000000,-0724,0833,11968,025.8,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:21:00,3438E-3,5C000000,-0724,0834,11981,025.8,045.4,0.481,742.7,01.18,0.508
2015-05-02 02:22:00,3826E-3,5C000000,-0724,0834,12117,025.8,045.4,0.481,742.7,01.18,0.508
2015-05-02 02:23:00,3491E-3,5C000000,-0724,0834,12295,025.7,045.4,0.481,742.8,01.18,0.508
2015-05-02 02:24:00,3541E-3,5C000000,-0724,0834,12251,025.7,045.4,0.481,742.7,01.18,0.508
2015-05-02 02:25:00,3456E-3,5C000000,-0724,0834,12279,025.7,045.4,0.481,742.8,01.18,0.508
2015-05-02 02:26:00,3146E-3,5C000000,-0724,0835,12198,025.8,045.4,0.481,742.8,01.18,0.508
2015-05-02 02:27:00,2949E-3,5C000000,-0724,0834,12161,025.9,045.4,0.481,742.8,01.18,0.508
2015-05-02 02:28:00,2636E-3,5C000000,-0724,0834,12134,026.0,045.4,0.481,742.8,01.18,0.508
2015-05-02 02:29:00,2531E-3,5C000000,-0724,0834,12208,026.1,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:30:00,3344E-3,5C000000,-0724,0834,11975,026.3,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:31:00,3698E-3,5C000000,-0724,0834,12122,026.4,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:32:00,3756E-3,5C000000,-0724,0834,12258,026.5,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:33:00,3326E-3,5C000000,-0724,0835,12090,026.6,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:34:00,3208E-3,5C000000,-0724,0834,12171,026.6,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:35:00,2803E-3,5C000000,-0724,0834,12220,026.7,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:36:00,2709E-3,5C000000,-0724,0834,12171,026.7,045.4,0.479,742.7,01.18,0.508
2015-05-02 02:37:00,2649E-3,5C000000,-0724,0835,12192,026.8,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:38:00,2602E-3,5C000000,-0724,0834,12110,026.8,045.4,0.480,742.8,01.18,0.508
2015-05-02 02:39:00,2595E-3,5C000000,-0724,0834,12064,026.8,045.4,0.480,742.7,01.18,0.508
2015-05-02 02:40:00,2143E-3,5C000000,-0724,0834,12140,026.8,045.4,0.479,742.7,01.18,0.508
2015-05-02 02:41:00,1829E-3,5C000000,-0724,0836,12284,026.9,045.4,0.479,742.8,01.18,0.508
2015-05-02 02:42:00,2380E-3,5C000000,-0724,0834,12089,026.9,045.4,0.479,742.8,01.18,0.508
2015-05-02 02:43:00,1799E-3,5C000000,-0724,0835,12175,026.9,045.4,0.479,742.8,01.18,0.508
2015-05-02 02:44:00,1969E-3,5C000000,-0724,0834,12271,026.9,045.4,0.479,742.8,01.18,0.508
2015-05-02 02:45:00,2296E-3,5C000000,-0724,0834,12179,027.0,045.4,0.479,742.8,01.18,0.508
2015-05-02 02:46:00,2253E-3,5C000000,-0724,0834,12212,027.0,045.4,0.479,742.8,01.18,0.508
2015-05-02 02:47:00,2141E-3,5C000000,-0724,0834,12194,027.0,045.4,0.479,742.8,01.18,0.508
2015-05-02 02:48:00,2113E-3,5C000000,-0724,0834,12066,027.0,045.4,0.479,742.8,01.18,0.508
2015-05-02 02:49:00,2255E-3,5C000000,-0724,0835,12026,027.1,045.4,0.479,742.8,01.18,0.508
2015-05-02 02:50:00,2235E-3,5C000000,-0724,0834,12181,027.1,045.4,0.479,742.8,01.18,0.508
2015-05-02 02:51:00,2419E-3,5C000000,-0724,0833,12177,027.1,045.4,0.479,742.8,01.18,0.508
2015-05-02 02:52:00,2446E-3,5C000000,-0724,0835,12109,027.1,045.4,0.479,742.8,01.18,0.508
2015-05-02 02:53:00,2455E-3,5C000000,-0724,0835,12294,027.1,045.4,0.479,742.8,01.18,0.508
2015-05-02 02:54:00,2378E-3,5C000000,-0724,0834,12096,027.1,045.4,0.478,742.8,01.18,0.508
2015-05-02 02:55:00,2199E-3,5C000000,-0724,0835,12325,027.0,045.4,0.479,742.8,01.18,0.508
2015-05-02 02:56:00,2111E-3,5C000000,-0724,0834,12264,026.9,045.4,0.479,742.8,01.18,0.508
2015-05-02 02:57:00,2152E-3,5C000000,-0724,0835,12169,026.8,045.4,0.479,742.8,01.18,0.508
2015-05-02 02:58:00,1930E-3,5C000000,-0724,0834,12232,026.7,045.4,0.479,742.8,01.18,0.508
2015-05-02 02:59:00,1811E-3,5C000000,-0724,0834,12110,026.6,045.4,0.480,742.8,01.18,0.508
2015-05-02 03:00:00,1862E-3,5C000000,-0724,0835,12183,026.5,045.4,0.479,742.8,01.18,0.508
2015-05-02 03:01:00,2022E-3,5C000000,-0724,0834,12297,026.4,045.4,0.480,742.8,01.18,0.508
2015-05-02 03:02:00,1872E-3,5C000000,-0724,0833,11972,026.3,045.4,0.480,742.8,01.18,0.508
2015-05-02 03:03:00,1973E-3,5C000000,-0724,0834,12105,026.3,045.4,0.480,742.8,01.18,0.508
2015-05-02 03:04:00,1884E-3,5C000000,-0724,0834,12189,026.2,045.4,0.480,742.8,01.18,0.508
2015-05-02 03:05:00,1959E-3,5C000000,-0724,0833,12118,026.2,045.4,0.480,742.8,01.18,0.508
2015-05-02 03:06:00,2281E-3,5C000000,-0724,0834,12184,026.1,045.4,0.480,742.8,01.18,0.508
2015-05-02 03:07:00,1851E-3,5C000000,-0724,0834,12167,026.0,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:08:00,2086E-3,5C000000,-0724,0834,12123,026.0,045.4,0.480,742.8,01.18,0.508
2015-05-02 03:09:00,2056E-3,5C000000,-0724,0834,12089,026.0,045.4,0.480,742.8,01.18,0.508
2015-05-02 03:10:00,1899E-3,5C000000,-0724,0834,12214,026.0,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:11:00,2004E-3,5C000000,-0724,0835,12197,025.9,045.4,0.480,742.8,01.18,0.508
2015-05-02 03:12:00,2071E-3,5C000000,-0724,0834,12226,025.9,045.4,0.480,742.7,01.18,0.508
2015-05-02 03:13:00,1817E-3,5C000000,-0724,0834,12090,025.8,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:14:00,1733E-3,5C000000,-0724,0833,12193,025.8,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:15:00,1773E-3,5C000000,-0724,0834,12165,025.8,045.4,0.480,742.8,01.18,0.508
2015-05-02 03:16:00,1824E-3,5C000000,-0724,0834,12085,025.7,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:17:00,1897E-3,5C000000,-0724,0834,12127,025.7,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:18:00,1820E-3,5C000000,-0724,0834,12201,025.7,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:19:00,1922E-3,5C000000,-0724,0834,12098,025.7,045.4,0.481,742.7,01.18,0.508
2015-05-02 03:20:00,1839E-3,5C000000,-0724,0834,12152,025.7,045.4,0.481,742.7,01.18,0.508
2015-05-02 03:21:00,1734E-3,5C000000,-0724,0834,12140,025.6,045.4,0.481,742.7,01.18,0.508
2015-05-02 03:22:00,1676E-3,5C000000,-0724,0834,12131,025.6,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:23:00,1911E-3,5C000000,-0724,0834,12101,025.6,045.4,0.481,742.7,01.18,0.508
2015-05-02 03:24:00,1830E-3,5C000000,-0724,0834,12231,025.6,045.4,0.481,742.7,01.18,0.508
2015-05-02 03:25:00,1830E-3,5C000000,-0724,0834,12155,025.6,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:26:00,1784E-3,5C000000,-0724,0834,12202,025.6,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:27:00,1825E-3,5C000000,-0724,0833,12225,025.6,045.4,0.481,742.7,01.18,0.508
2015-05-02 03:28:00,1785E-3,5C000000,-0724,0834,12270,025.6,045.4,0.481,742.7,01.18,0.508
2015-05-02 03:29:00,1709E-3,5C000000,-0724,0834,12071,025.6,045.4,0.481,742.7,01.18,0.508
2015-05-02 03:30:00,1887E-3,5C000000,-0724,0834,12092,025.5,045.4,0.481,742.7,01.18,0.508
2015-05-02 03:31:00,1779E-3,5C000000,-0724,0833,12251,025.5,045.4,0.481,742.7,01.18,0.508
2015-05-02 03:32:00,1848E-3,5C000000,-0724,0834,12160,025.5,045.4,0.481,742.7,01.18,0.508
2015-05-02 03:33:00,1824E-3,5C000000,-0724,0834,12142,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:34:00,1735E-3,5C000000,-0724,0834,12215,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:35:00,1711E-3,5C000000,-0724,0834,12145,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:36:00,1766E-3,5C000000,-0724,0835,12215,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:37:00,1892E-3,5C000000,-0724,0834,12198,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:38:00,1826E-3,5C000000,-0724,0834,12042,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:39:00,1702E-3,5C000000,-0724,0835,12253,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:40:00,1751E-3,5C000000,-0724,0834,11969,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:41:00,1738E-3,5C000000,-0724,0834,12243,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:42:00,1740E-3,5C000000,-0724,0833,12144,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:43:00,1746E-3,5C000000,-0724,0833,12228,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:44:00,1724E-3,5C000000,-0724,0833,12138,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:45:00,1723E-3,5C000000,-0724,0834,12157,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:46:00,1714E-3,5C000000,-0724,0834,12190,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:47:00,1784E-3,5C000000,-0724,0833,12076,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:48:00,1759E-3,5C000000,-0724,0834,12147,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:49:00,1741E-3,5C000000,-0724,0833,12259,025.5,045.4,0.481,742.7,01.18,0.508
2015-05-02 03:50:00,1720E-3,5C000000,-0724,0834,12185,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:51:00,1811E-3,5C000000,-0724,0834,12137,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:52:00,1821E-3,5C000000,-0724,0834,12164,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:53:00,1865E-3,5C000000,-0724,0834,12182,025.5,045.4,0.481,742.7,01.18,0.508
2015-05-02 03:54:00,1761E-3,5C000000,-0724,0834,12335,025.5,045.4,0.481,742.7,01.18,0.508
2015-05-02 03:55:00,1765E-3,5C000000,-0724,0835,12157,025.5,045.4,0.481,742.7,01.18,0.508
2015-05-02 03:56:00,1829E-3,5C000000,-0724,0834,12073,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:57:00,1846E-3,5C000000,-0724,0834,12222,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 03:58:00,1735E-3,5C000000,-0724,0833,11997,025.5,045.4,0.481,742.7,01.18,0.508
2015-05-02 03:59:00,1906E-3,5C000000,-0724,0833,11977,025.5,045.4,0.481,742.7,01.18,0.508
2015-05-02 04:00:00,1769E-3,5C000000,-0724,0834,12166,025.5,045.4,0.481,742.7,01.18,0.508
2015-05-02 04:01:00,1816E-3,5C000000,-0724,0833,12124,025.5,045.4,0.481,742.7,01.18,0.508
2015-05-02 04:02:00,1826E-3,5C000000,-0724,0834,12133,025.5,045.4,0.481,742.7,01.18,0.508
2015-05-02 04:03:00,1881E-3,5C000000,-0724,0835,12178,025.5,045.4,0.481,742.7,01.18,0.508
2015-05-02 04:04:00,1865E-3,5C000000,-0724,0833,12255,025.5,045.4,0.481,742.7,01.18,0.508
2015-05-02 04:05:00,1977E-3,5C000000,-0724,0834,12188,025.4,045.4,0.481,742.7,01.18,0.508
2015-05-02 04:06:00,1964E-3,5C000000,-0724,0833,12136,025.5,045.4,0.481,742.7,01.18,0.508
2015-05-02 04:07:00,2004E-3,5C000000,-0724,0833,12141,025.5,045.4,0.481,742.7,01.18,0.508
2015-05-02 04:08:00,1929E-3,5C000000,-0724,0835,12220,025.5,045.4,0.481,742.7,01.18,0.508
2015-05-02 04:09:00,2118E-3,5C000000,-0724,0834,12262,025.5,045.4,0.481,742.7,01.18,0.508
2015-05-02 04:10:00,2120E-3,5C000000,-0724,0833,12158,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 04:11:00,2001E-3,5C000000,-0724,0833,12259,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 04:12:00,2222E-3,5C000000,-0724,0833,12069,025.5,045.4,0.481,742.7,01.18,0.508
2015-05-02 04:13:00,2382E-3,5C000000,-0724,0834,12017,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 04:14:00,2258E-3,5C000000,-0724,0834,12085,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 04:15:00,2010E-3,5C000000,-0724,0834,12126,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 04:16:00,1877E-3,5C000000,-0724,0833,12084,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 04:17:00,1835E-3,5C000000,-0724,0834,12241,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 04:18:00,1924E-3,5C000000,-0724,0833,12179,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 04:19:00,1917E-3,5C000000,-0724,0834,12279,025.5,045.4,0.481,742.8,01.18,0.508
2015-05-02 04:20:00,2065E-3,5C000000,-0724,0833,12299,025.5,045.4,0.481,742.8,01.18,0.508