"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-05-06 00:00:00,1735E-3,5C000400,-0724,0836,12157,029.9,045.5,0.217,758.3,01.16,0.508
2017-05-06 00:01:00,1718E-3,5C000400,-0724,0837,12100,029.9,045.5,0.217,758.3,01.16,0.508
2017-05-06 00:02:00,1714E-3,5C000400,-0724,0836,12114,029.9,045.5,0.217,758.3,01.16,0.508
2017-05-06 00:03:00,1684E-3,5C000400,-0724,0835,11839,029.9,045.5,0.217,758.3,01.16,0.508
2017-05-06 00:04:00,1762E-3,5C000400,-0724,0836,12122,029.9,045.5,0.217,758.3,01.16,0.508
2017-05-06 00:05:00,1699E-3,5C000400,-0724,0836,12024,029.9,045.5,0.217,758.3,01.16,0.508
2017-05-06 00:06:00,1623E-3,5C000400,-0724,0836,12079,029.9,045.5,0.217,758.3,01.16,0.508
2017-05-06 00:07:00,1641E-3,5C000400,-0724,0836,12170,029.9,045.5,0.217,758.3,01.16,0.508
2017-05-06 00:08:00,1570E-3,5C000400,-0724,0836,11980,029.9,045.5,0.217,758.3,01.16,0.508
2017-05-06 00:09:00,1609E-3,5C000400,-0724,0835,12106,029.9,045.5,0.217,758.3,01.16,0.508
2017-05-06 00:10:00,1608E-3,5C000400,-0724,0836,12101,029.9,045.5,0.218,758.2,01.16,0.508
2017-05-06 00:11:00,1752E-3,5C000400,-0724,0836,12098,029.9,045.5,0.218,758.2,01.16,0.508
2017-05-06 00:12:00,1628E-3,5C000400,-0724,0836,12031,029.9,045.5,0.217,758.2,01.16,0.508
2017-05-06 00:13:00,1626E-3,5C000400,-0724,0835,12021,029.9,045.5,0.217,758.2,01.16,0.508
2017-05-06 00:14:00,1702E-3,5C000400,-0724,0835,12169,029.9,045.5,0.217,758.3,01.16,0.508
2017-05-06 00:15:00,1787E-3,5C000400,-0724,0836,12091,029.9,045.5,0.217,758.3,01.16,0.508
2017-05-06 00:16:00,1684E-3,5C000400,-0724,0836,12133,029.9,045.5,0.217,758.3,01.16,0.508
2017-05-06 00:17:00,1658E-3,5C000400,-0724,0836,12105,029.9,045.5,0.217,758.3,01.16,0.508
2017-05-06 00:18:00,1728E-3,5C000400,-0724,0836,11933,030.0,045.5,0.217,758.2,01.16,0.508
2017-05-06 00:19:00,1689E-3,5C000400,-0724,0835,11950,029.9,045.5,0.217,758.3,01.16,0.508
2017-05-06 00:20:00,1836E-3,5C000400,-0724,0836,12086,029.9,045.5,0.217,758.3,01.16,0.508
2017-05-06 00:21:00,1724E-3,5C000400,-0724,0836,12043,029.9,045.5,0.217,758.2,01.16,0.508
2017-05-06 00:22:00,1610E-3,5C000400,-0724,0835,12118,030.0,045.5,0.217,758.2,01.16,0.508
2017-05-06 00:23:00,1670E-3,5C000400,-0724,0835,11988,030.0,045.5,0.217,758.2,01.16,0.508
2017-05-06 00:24:00,1851E-3,5C000400,-0724,0835,12006,030.0,045.5,0.217,758.2,01.16,0.508
2017-05-06 00:25:00,1687E-3,5C000400,-0724,0835,12211,030.0,045.5,0.217,758.2,01.16,0.508
2017-05-06 00:26:00,1672E-3,5C000400,-0724,0836,12109,030.0,045.5,0.217,758.2,01.16,0.508
2017-05-06 00:27:00,1688E-3,5C000400,-0724,0835,12069,030.0,045.5,0.217,758.2,01.16,0.508
2017-05-06 00:28:00,1702E-3,5C000400,-0724,0836,12128,030.0,045.5,0.217,758.2,01.16,0.508
2017-05-06 00:29:00,1644E-3,5C000400,-0724,0836,12018,030.0,045.5,0.217,758.2,01.16,0.508
2017-05-06 00:30:00,1700E-3,5C000400,-0724,0836,12023,030.0,045.5,0.217,758.2,01.16,0.508
2017-05-06 00:31:00,1681E-3,5C000400,-0724,0835,12046,030.0,045.5,0.217,758.1,01.16,0.508
2017-05-06 00:32:00,1838E-3,5C000400,-0724,0835,12107,030.0,045.5,0.217,758.1,01.16,0.508
2017-05-06 00:33:00,1717E-3,5C000400,-0724,0835,12077,030.0,045.5,0.217,758.1,01.16,0.508
2017-05-06 00:34:00,1753E-3,5C000400,-0724,0835,11985,030.0,045.5,0.216,758.1,01.16,0.508
2017-05-06 00:35:00,1745E-3,5C000400,-0724,0836,12188,030.0,045.5,0.217,758.1,01.16,0.508
2017-05-06 00:36:00,1670E-3,5C000400,-0724,0835,12042,030.0,045.5,0.217,758.1,01.16,0.508
2017-05-06 00:37:00,1671E-3,5C000400,-0724,0836,12125,030.0,045.5,0.217,758.1,01.16,0.508
2017-05-06 00:38:00,1676E-3,5C000400,-0724,0836,12149,030.0,045.5,0.217,758.1,01.16,0.508
2017-05-06 00:39:00,1831E-3,5C000400,-0724,0835,12098,030.0,045.5,0.217,758.1,01.16,0.508
2017-05-06 00:40:00,1731E-3,5C000400,-0724,0836,12069,030.0,045.5,0.217,758.1,01.16,0.508
2017-05-06 00:41:00,1750E-3,5C000400,-0724,0835,12095,030.0,045.5,0.216,758.1,01.16,0.508
2017-05-06 00:42:00,1694E-3,5C000400,-0724,0835,12169,030.0,045.5,0.217,758.0,01.16,0.508
2017-05-06 00:43:00,1656E-3,5C000400,-0724,0835,12110,030.1,045.5,0.217,758.0,01.16,0.508
2017-05-06 00:44:00,1674E-3,5C000400,-0724,0835,12165,030.1,045.5,0.217,757.9,01.16,0.508
2017-05-06 00:45:00,1724E-3,5C000400,-0724,0835,12051,030.1,045.5,0.217,757.9,01.16,0.508
2017-05-06 00:46:00,1694E-3,5C000400,-0724,0836,12120,030.1,045.5,0.217,757.9,01.16,0.508
2017-05-06 00:47:00,1719E-3,5C000400,-0724,0836,11925,030.1,045.5,0.217,757.9,01.16,0.508
2017-05-06 00:48:00,1692E-3,5C000400,-0724,0835,12094,030.1,045.5,0.217,757.9,01.16,0.508
2017-05-06 00:49:00,1867E-3,5C000400,-0724,0836,12166,030.1,045.5,0.216,757.8,01.16,0.508
2017-05-06 00:50:00,1747E-3,5C000400,-0724,0835,12219,030.1,045.5,0.217,757.8,01.16,0.508
2017-05-06 00:51:00,1666E-3,5C000400,-0724,0834,12061,030.1,045.5,0.217,757.8,01.16,0.508
2017-05-06 00:52:00,1819E-3,5C000400,-0724,0835,11887,030.1,045.5,0.217,757.9,01.16,0.508
2017-05-06 00:53:00,1815E-3,5C000400,-0724,0836,12106,030.1,045.5,0.217,757.8,01.16,0.508
2017-05-06 00:54:00,1702E-3,5C000400,-0724,0835,11929,030.1,045.5,0.217,757.9,01.16,0.508
2017-05-06 00:55:00,1853E-3,5C000400,-0724,0836,11970,030.1,045.5,0.217,757.9,01.16,0.508
2017-05-06 00:56:00,1622E-3,5C000400,-0724,0836,12034,030.1,045.5,0.216,757.8,01.16,0.508
2017-05-06 00:57:00,1592E-3,5C000400,-0724,0836,12170,030.1,045.5,0.217,757.8,01.16,0.508
2017-05-06 00:58:00,1854E-3,5C000400,-0724,0835,12024,030.1,045.5,0.217,757.8,01.16,0.508
2017-05-06 00:59:00,1624E-3,5C000400,-0724,0835,11947,030.1,045.5,0.217,757.8,01.16,0.508
2017-05-06 01:00:00,1629E-3,5C000400,-0724,0836,12130,030.2,045.5,0.216,757.8,01.16,0.508
2017-05-06 01:01:00,1690E-3,5C000400,-0724,0836,12235,030.2,045.5,0.217,757.8,01.16,0.508
2017-05-06 01:02:00,1715E-3,5C000400,-0724,0837,12091,030.2,045.5,0.217,757.7,01.16,0.508
2017-05-06 01:03:00,1675E-3,5C000400,-0724,0836,12229,030.2,045.5,0.217,757.7,01.16,0.508
2017-05-06 01:04:00,1624E-3,5C000400,-0724,0836,12061,030.2,045.5,0.216,757.7,01.16,0.508
2017-05-06 01:05:00,1715E-3,5C000400,-0724,0835,12118,030.2,045.5,0.216,757.7,01.16,0.508
2017-05-06 01:06:00,1824E-3,5C000400,-0724,0837,12169,030.2,045.5,0.217,757.7,01.16,0.508
2017-05-06 01:07:00,1680E-3,5C000400,-0724,0835,12134,030.2,045.5,0.217,757.7,01.16,0.508
2017-05-06 01:08:00,1743E-3,5C000400,-0724,0836,12037,030.2,045.5,0.216,757.7,01.16,0.508
2017-05-06 01:09:00,1919E-3,5C000400,-0724,0836,11987,030.2,045.5,0.216,757.7,01.16,0.508
2017-05-06 01:10:00,1580E-3,5C000400,-0724,0835,11929,030.2,045.5,0.217,757.6,01.16,0.508
2017-05-06 01:11:00,1785E-3,5C000400,-0724,0835,12099,030.2,045.5,0.217,757.6,01.16,0.508
2017-05-06 01:12:00,1727E-3,5C000400,-0724,0835,12142,030.2,045.5,0.217,757.6,01.16,0.508
2017-05-06 01:13:00,1803E-3,5C000400,-0724,0835,12134,030.2,045.5,0.217,757.7,01.16,0.508
2017-05-06 01:14:00,1662E-3,5C000400,-0724,0835,12149,030.2,045.5,0.216,757.7,01.16,0.508
2017-05-06 01:15:00,1701E-3,5C000400,-0724,0835,12330,030.2,045.5,0.216,757.7,01.16,0.508
2017-05-06 01:16:00,1708E-3,5C000400,-0724,0836,12032,030.2,045.5,0.217,757.7,01.16,0.508
2017-05-06 01:17:00,1735E-3,5C000400,-0724,0834,12023,030.2,045.5,0.216,757.7,01.16,0.508
2017-05-06 01:18:00,1646E-3,5C000400,-0724,0835,11928,030.3,045.5,0.216,757.7,01.16,0.508
2017-05-06 01:19:00,1591E-3,5C000400,-0724,0835,11985,030.3,045.5,0.216,757.7,01.16,0.508
2017-05-06 01:20:00,1666E-3,5C000400,-0724,0836,12095,030.3,045.5,0.216,757.7,01.16,0.508
2017-05-06 01:21:00,1676E-3,5C000400,-0724,0835,12009,030.3,045.5,0.217,757.6,01.16,0.508
2017-05-06 01:22:00,1697E-3,5C000400,-0724,0836,12096,030.3,045.5,0.216,757.6,01.16,0.508
2017-05-06 01:23:00,1712E-3,5C000400,-0724,0835,12095,030.3,045.5,0.216,757.6,01.16,0.508
2017-05-06 01:24:00,1667E-3,5C000400,-0724,0836,12085,030.3,045.5,0.216,757.6,01.16,0.508
2017-05-06 01:25:00,1679E-3,5C000400,-0724,0836,11889,030.3,045.5,0.216,757.6,01.16,0.508
2017-05-06 01:26:00,1695E-3,5C000400,-0724,0836,11940,030.3,045.5,0.216,757.6,01.16,0.508
2017-05-06 01:27:00,1627E-3,5C000400,-0724,0837,12046,030.3,045.5,0.216,757.6,01.16,0.508
2017-05-06 01:28:00,1707E-3,5C000400,-0724,0836,12018,030.3,045.5,0.216,757.6,01.16,0.508
2017-05-06 01:29:00,1753E-3,5C000400,-0724,0836,12027,030.3,045.5,0.216,757.6,01.16,0.508
2017-05-06 01:30:00,1643E-3,5C000400,-0724,0836,12081,030.3,045.5,0.216,757.6,01.16,0.508
2017-05-06 01:31:00,1645E-3,5C000400,-0724,0835,12075,030.3,045.5,0.216,757.6,01.16,0.508
2017-05-06 01:32:00,1733E-3,5C000400,-0724,0836,12087,030.3,045.5,0.216,757.6,01.16,0.508
2017-05-06 01:33:00,1610E-3,5C000400,-0724,0836,11945,030.4,045.5,0.216,757.6,01.16,0.508
2017-05-06 01:34:00,1579E-3,5C000400,-0724,0835,12092,030.4,045.5,0.216,757.6,01.16,0.508
2017-05-06 01:35:00,1705E-3,5C000400,-0724,0836,12107,030.4,045.5,0.216,757.5,01.16,0.508
2017-05-06 01:36:00,1767E-3,5C000400,-0724,0836,12108,030.4,045.5,0.216,757.6,01.16,0.508
2017-05-06 01:37:00,1784E-3,5C000400,-0724,0836,12210,030.4,045.5,0.216,757.5,01.16,0.508
2017-05-06 01:38:00,1723E-3,5C000400,-0724,0835,12090,030.4,045.5,0.216,757.5,01.16,0.508
2017-05-06 01:39:00,1685E-3,5C000400,-0724,0835,12139,030.4,045.5,0.216,757.4,01.16,0.508
2017-05-06 01:40:00,1771E-3,5C000400,-0724,0836,12001,030.4,045.5,0.216,757.4,01.16,0.508
2017-05-06 01:41:00,1712E-3,5C000400,-0724,0835,12099,030.4,045.5,0.216,757.5,01.16,0.508
2017-05-06 01:42:00,1768E-3,5C000400,-0724,0836,12134,030.4,045.5,0.216,757.5,01.16,0.508
2017-05-06 01:43:00,1831E-3,5C000400,-0724,0836,12091,030.4,045.5,0.216,757.4,01.16,0.508
2017-05-06 01:44:00,1745E-3,5C000400,-0724,0835,11971,030.4,045.5,0.216,757.5,01.16,0.508
2017-05-06 01:45:00,1873E-3,5C000400,-0724,0836,12068,030.5,045.5,0.216,757.4,01.16,0.508
2017-05-06 01:46:00,1764E-3,5C000400,-0724,0836,12218,030.5,045.5,0.216,757.4,01.16,0.508
2017-05-06 01:47:00,1710E-3,5C000400,-0724,0836,12113,030.5,045.5,0.216,757.4,01.16,0.508
2017-05-06 01:48:00,1680E-3,5C000400,-0724,0835,12091,030.5,045.5,0.216,757.4,01.16,0.508
2017-05-06 01:49:00,1784E-3,5C000400,-0724,0835,12118,030.5,045.5,0.216,757.4,01.16,0.508
2017-05-06 01:50:00,1736E-3,5C000400,-0724,0836,12113,030.5,045.5,0.216,757.4,01.16,0.508
2017-05-06 01:51:00,1825E-3,5C000400,-0724,0835,12120,030.5,045.5,0.216,757.4,01.16,0.508
2017-05-06 01:52:00,1575E-3,5C000400,-0724,0836,12021,030.5,045.5,0.216,757.4,01.16,0.508
2017-05-06 01:53:00,1782E-3,5C000400,-0724,0835,12201,030.5,045.5,0.215,757.4,01.16,0.508
2017-05-06 01:54:00,1669E-3,5C000400,-0724,0836,12078,030.5,045.5,0.216,757.4,01.16,0.508
2017-05-06 01:55:00,1755E-3,5C000400,-0724,0835,12117,030.5,045.5,0.216,757.4,01.16,0.508
2017-05-06 01:56:00,1768E-3,5C000400,-0724,0836,12139,030.5,045.5,0.216,757.2,01.16,0.508
2017-05-06 01:57:00,1705E-3,5C000400,-0724,0837,12075,030.5,045.5,0.216,757.2,01.16,0.508
2017-05-06 01:58:00,1642E-3,5C000400,-0724,0836,11908,030.5,045.5,0.215,757.3,01.16,0.508
2017-05-06 01:59:00,1792E-3,5C000400,-0724,0836,12120,030.5,045.5,0.216,757.3,01.16,0.508
2017-05-06 02:00:00,1712E-3,5C000400,-0724,0836,12054,030.6,045.5,0.216,757.2,01.16,0.508
2017-05-06 02:01:00,1724E-3,5C000400,-0724,0835,12053,030.6,045.5,0.216,757.3,01.16,0.508
2017-05-06 02:02:00,1583E-3,5C000400,-0724,0835,12149,030.6,045.5,0.216,757.2,01.16,0.508
2017-05-06 02:03:00,1746E-3,5C000400,-0724,0837,12068,030.6,045.5,0.215,757.2,01.16,0.508
2017-05-06 02:04:00,1773E-3,5C000400,-0724,0836,12034,030.6,045.5,0.216,757.2,01.16,0.508
2017-05-06 02:05:00,1751E-3,5C000400,-0724,0836,12177,030.6,045.5,0.216,757.2,01.16,0.508
2017-05-06 02:06:00,1636E-3,5C000400,-0724,0835,12132,030.6,045.5,0.216,757.3,01.16,0.508
2017-05-06 02:07:00,1677E-3,5C000400,-0724,0835,12161,030.6,045.5,0.216,757.2,01.16,0.508
2017-05-06 02:08:00,1765E-3,5C000400,-0724,0836,11937,030.6,045.5,0.215,757.3,01.16,0.508
2017-05-06 02:09:00,1587E-3,5C000400,-0724,0835,12081,030.6,045.5,0.215,757.3,01.16,0.508
2017-05-06 02:10:00,1745E-3,5C000400,-0724,0836,12144,030.6,045.5,0.216,757.2,01.16,0.508
2017-05-06 02:11:00,1807E-3,5C000400,-0724,0835,12104,030.6,045.5,0.216,757.1,01.16,0.508
2017-05-06 02:12:00,1662E-3,5C000400,-0724,0836,11995,030.6,045.5,0.216,757.1,01.16,0.508
2017-05-06 02:13:00,1582E-3,5C000400,-0724,0836,12039,030.7,045.5,0.216,757.2,01.16,0.508
2017-05-06 02:14:00,1738E-3,5C000400,-0724,0837,12144,030.7,045.5,0.216,757.3,01.16,0.508
2017-05-06 02:15:00,1642E-3,5C000400,-0724,0836,11970,030.7,045.5,0.215,757.2,01.16,0.508
2017-05-06 02:16:00,1705E-3,5C000400,-0724,0836,12049,030.7,045.5,0.215,757.2,01.16,0.508
2017-05-06 02:17:00,1630E-3,5C000400,-0724,0836,12205,030.7,045.5,0.215,757.1,01.16,0.508
2017-05-06 02:18:00,1700E-3,5C000400,-0724,0835,12029,030.7,045.5,0.216,757.2,01.16,0.508
2017-05-06 02:19:00,1704E-3,5C000400,-0724,0836,11939,030.7,045.5,0.216,757.1,01.16,0.508
2017-05-06 02:20:00,1683E-3,5C000400,-0724,0837,12301,030.7,045.5,0.216,757.2,01.16,0.508
2017-05-06 02:21:00,1644E-3,5C000400,-0724,0837,12045,030.7,045.5,0.215,757.1,01.16,0.508
2017-05-06 02:22:00,1606E-3,5C000400,-0724,0837,12211,030.7,045.5,0.215,757.1,01.16,0.508
2017-05-06 02:23:00,1603E-3,5C000400,-0724,0836,12099,030.7,045.5,0.215,757.2,01.16,0.508
2017-05-06 02:24:00,1744E-3,5C000400,-0724,0836,12174,030.7,045.5,0.215,757.1,01.16,0.508
2017-05-06 02:25:00,1664E-3,5C000400,-0724,0836,12175,030.7,045.5,0.216,757.1,01.16,0.508
2017-05-06 02:26:00,1685E-3,5C000400,-0724,0836,12046,030.7,045.5,0.216,757.1,01.16,0.508
2017-05-06 02:27:00,1695E-3,5C000400,-0724,0837,12177,030.8,045.5,0.215,757.1,01.16,0.508
2017-05-06 02:28:00,1663E-3,5C000400,-0724,0839,10903,030.8,045.5,0.215,757.0,01.16,0.508
2017-05-06 02:29:00,1601E-3,5C000400,-0724,0837,12137,030.8,045.5,0.215,757.0,01.16,0.508
2017-05-06 02:30:00,1615E-3,5C000400,-0724,0836,12172,030.8,045.5,0.215,757.0,01.16,0.508
2017-05-06 02:31:00,1638E-3,5C000400,-0724,0835,12170,030.8,045.5,0.215,757.0,01.16,0.508
2017-05-06 02:32:00,1638E-3,5C000400,-0724,0836,12014,030.8,045.5,0.215,757.0,01.16,0.508
2017-05-06 02:33:00,1758E-3,5C000400,-0724,0835,11966,030.8,045.5,0.215,757.1,01.16,0.508
2017-05-06 02:34:00,1760E-3,5C000400,-0724,0836,12043,030.8,045.5,0.215,757.0,01.16,0.508
2017-05-06 02:35:00,1735E-3,5C000400,-0724,0836,12038,030.8,045.5,0.215,757.0,01.16,0.508
2017-05-06 02:36:00,1734E-3,5C000400,-0724,0836,12142,030.8,045.5,0.215,756.9,01.16,0.508
2017-05-06 02:37:00,1916E-3,5C000400,-0724,0835,12059,030.8,045.5,0.215,757.0,01.16,0.508
2017-05-06 02:38:00,1721E-3,5C000400,-0724,0837,12072,030.9,045.5,0.215,757.0,01.16,0.508
2017-05-06 02:39:00,1821E-3,5C000400,-0724,0837,12178,030.9,045.5,0.215,757.0,01.16,0.508
2017-05-06 02:40:00,1771E-3,5C000400,-0724,0837,12132,030.9,045.5,0.215,756.9,01.16,0.508
2017-05-06 02:41:00,1729E-3,5C000400,-0724,0836,12096,030.9,045.5,0.215,757.0,01.16,0.508
2017-05-06 02:42:00,1739E-3,5C000400,-0724,0836,12100,030.9,045.5,0.215,757.0,01.16,0.508
2017-05-06 02:43:00,1594E-3,5C000400,-0724,0836,12091,030.9,045.5,0.215,756.9,01.16,0.508
2017-05-06 02:44:00,1711E-3,5C000400,-0724,0836,12144,030.9,045.5,0.215,757.0,01.16,0.508
2017-05-06 02:45:00,1720E-3,5C000400,-0724,0836,12100,030.9,045.5,0.215,757.0,01.16,0.508
2017-05-06 02:46:00,1798E-3,5C000400,-0724,0836,11996,030.9,045.5,0.215,757.0,01.16,0.508
2017-05-06 02:47:00,1684E-3,5C000400,-0724,0836,12187,030.9,045.5,0.215,756.9,01.16,0.508
2017-05-06 02:48:00,1795E-3,5C000400,-0724,0837,12084,030.9,045.5,0.215,756.9,01.16,0.508
2017-05-06 02:49:00,1704E-3,5C000400,-0724,0836,12074,030.9,045.5,0.215,757.0,01.16,0.508
2017-05-06 02:50:00,1701E-3,5C000400,-0724,0836,11937,031.0,045.6,0.215,756.8,01.16,0.508
2017-05-06 02:51:00,1685E-3,5C000400,-0724,0837,12147,030.9,045.5,0.215,756.8,01.16,0.508
2017-05-06 02:52:00,1655E-3,5C000400,-0724,0836,11937,031.0,045.5,0.215,756.8,01.16,0.508
2017-05-06 02:53:00,1770E-3,5C000400,-0724,0836,12092,031.0,045.6,0.215,756.9,01.16,0.508
2017-05-06 02:54:00,1861E-3,5C000400,-0724,0836,12081,031.0,045.6,0.215,756.9,01.16,0.508
2017-05-06 02:55:00,1687E-3,5C000400,-0724,0837,12117,031.0,045.5,0.215,756.9,01.16,0.508
2017-05-06 02:56:00,1688E-3,5C000400,-0724,0836,12105,031.0,045.5,0.215,756.8,01.16,0.508
2017-05-06 02:57:00,1654E-3,5C000400,-0724,0836,10920,031.0,045.5,0.215,756.9,01.16,0.508
2017-05-06 02:58:00,1714E-3,5C000400,-0724,0836,12074,031.0,045.6,0.215,756.8,01.16,0.508
2017-05-06 02:59:00,1684E-3,5C000400,-0724,0836,12193,031.0,045.5,0.215,756.8,01.16,0.508
2017-05-06 03:00:00,1628E-3,5C000400,-0724,0836,12201,031.0,045.5,0.215,756.8,01.16,0.508
2017-05-06 03:01:00,1812E-3,5C000400,-0724,0836,12119,031.0,045.5,0.215,756.8,01.16,0.508
2017-05-06 03:02:00,1625E-3,5C000400,-0724,0836,12018,031.0,045.5,0.215,756.9,01.16,0.508
2017-05-06 03:03:00,1724E-3,5C000400,-0724,0837,12109,031.0,045.5,0.215,756.9,01.16,0.508
2017-05-06 03:04:00,1755E-3,5C000400,-0724,0836,12126,031.0,045.5,0.215,756.8,01.16,0.508
2017-05-06 03:05:00,1763E-3,5C000400,-0724,0837,11826,031.0,045.5,0.215,756.9,01.16,0.508
2017-05-06 03:06:00,1709E-3,5C000400,-0724,0836,11993,031.0,045.6,0.214,756.8,01.16,0.508
2017-05-06 03:07:00,1686E-3,5C000400,-0724,0837,12178,031.0,045.5,0.214,756.8,01.16,0.508
2017-05-06 03:08:00,1757E-3,5C000400,-0724,0836,11997,031.0,045.5,0.215,756.8,01.16,0.508
2017-05-06 03:09:00,1749E-3,5C000400,-0724,0836,11983,030.9,045.5,0.215,756.9,01.16,0.508
2017-05-06 03:10:00,1675E-3,5C000400,-0724,0836,12078,030.8,045.5,0.215,756.8,01.16,0.508
2017-05-06 03:11:00,1735E-3,5C000400,-0724,0836,12118,030.6,045.5,0.215,756.8,01.16,0.508
2017-05-06 03:12:00,1633E-3,5C000400,-0724,0836,12102,030.4,045.5,0.215,756.8,01.16,0.508
2017-05-06 03:13:00,1846E-3,5C000400,-0724,0836,12007,030.2,045.5,0.215,756.8,01.16,0.508
2017-05-06 03:14:00,1731E-3,5C000400,-0724,0835,12091,030.0,045.5,0.215,756.9,01.16,0.508
2017-05-06 03:15:00,1626E-3,5C000400,-0724,0836,12056,029.8,045.5,0.216,756.9,01.16,0.508
2017-05-06 03:16:00,1792E-3,5C000400,-0724,0836,12118,029.7,045.5,0.216,756.8,01.16,0.508
2017-05-06 03:17:00,1668E-3,5C000400,-0724,0836,12128,029.6,045.5,0.216,756.8,01.16,0.508
2017-05-06 03:18:00,1596E-3,5C000400,-0724,0836,12044,029.5,045.5,0.216,756.9,01.16,0.508
2017-05-06 03:19:00,1725E-3,5C000400,-0724,0835,12094,029.4,045.5,0.216,756.9,01.16,0.508
2017-05-06 03:20:00,1834E-3,5C000400,-0724,0836,11977,029.4,045.5,0.216,756.8,01.16,0.508
2017-05-06 03:21:00,1645E-3,5C000400,-0724,0835,12019,029.4,045.5,0.216,756.9,01.16,0.508
2017-05-06 03:22:00,1709E-3,5C000400,-0724,0835,12058,029.4,045.5,0.217,756.9,01.16,0.508
2017-05-06 03:23:00,1776E-3,5C000400,-0724,0836,12093,029.5,045.5,0.217,756.8,01.16,0.508
2017-05-06 03:24:00,1736E-3,5C000400,-0724,0835,12021,029.6,045.5,0.218,756.7,01.16,0.508
2017-05-06 03:25:00,1713E-3,5C000400,-0724,0835,12106,029.6,045.5,0.217,756.8,01.16,0.508
2017-05-06 03:26:00,1731E-3,5C000400,-0724,0835,12175,029.6,045.5,0.217,756.8,01.16,0.508
2017-05-06 03:27:00,1628E-3,5C000400,-0724,0836,12088,029.7,045.5,0.217,756.8,01.16,0.508
2017-05-06 03:28:00,1758E-3,5C000400,-0724,0835,12122,029.7,045.5,0.218,756.8,01.16,0.508
2017-05-06 03:29:00,1626E-3,5C000400,-0724,0836,12183,029.8,045.5,0.218,756.8,01.16,0.508
2017-05-06 03:30:00,1726E-3,5C000400,-0724,0836,12033,029.8,045.5,0.217,756.7,01.16,0.508
2017-05-06 03:31:00,1785E-3,5C000400,-0724,0836,10939,029.8,045.5,0.217,756.8,01.16,0.508
2017-05-06 03:32:00,1789E-3,5C000400,-0724,0836,12125,029.9,045.5,0.218,756.8,01.16,0.508
2017-05-06 03:33:00,1790E-3,5C000400,-0724,0836,12093,029.9,045.5,0.217,756.8,01.16,0.508
2017-05-06 03:34:00,1554E-3,5C000400,-0724,0835,11939,029.9,045.5,0.217,756.8,01.16,0.508
2017-05-06 03:35:00,1631E-3,5C000400,-0724,0837,12115,030.0,045.5,0.217,756.8,01.16,0.508
2017-05-06 03:36:00,1779E-3,5C000400,-0724,0835,12040,030.0,045.5,0.217,756.8,01.16,0.508
2017-05-06 03:37:00,1663E-3,5C000400,-0724,0836,12170,030.1,045.5,0.217,756.8,01.16,0.508
2017-05-06 03:38:00,1647E-3,5C000400,-0724,0836,12156,030.1,045.5,0.217,756.7,01.16,0.508
2017-05-06 03:39:00,1673E-3,5C000400,-0724,0836,11960,030.1,045.5,0.217,756.7,01.16,0.508
2017-05-06 03:40:00,1703E-3,5C000400,-0724,0836,12196,030.2,045.5,0.217,756.7,01.16,0.508
2017-05-06 03:41:00,1593E-3,5C000400,-0724,0837,12095,030.2,045.5,0.217,756.7,01.16,0.508
2017-05-06 03:42:00,1656E-3,5C000400,-0724,0837,12098,030.2,045.5,0.217,756.7,01.16,0.508
2017-05-06 03:43:00,1720E-3,5C000400,-0724,0835,12265,030.3,045.5,0.217,756.7,01.16,0.508
2017-05-06 03:44:00,1530E-3,5C000400,-0724,0836,12153,030.3,045.5,0.216,756.8,01.16,0.508
2017-05-06 03:45:00,1594E-3,5C000400,-0724,0836,12062,030.3,045.5,0.217,756.7,01.16,0.508
2017-05-06 03:46:00,1722E-3,5C000400,-0724,0837,12033,030.4,045.5,0.217,756.7,01.16,0.508
2017-05-06 03:47:00,1708E-3,5C000400,-0724,0835,12044,030.4,045.5,0.216,756.7,01.16,0.508
2017-05-06 03:48:00,1690E-3,5C000400,-0724,0835,12118,030.4,045.5,0.216,756.7,01.16,0.508
2017-05-06 03:49:00,1643E-3,5C000400,-0724,0835,12180,030.4,045.5,0.216,756.6,01.16,0.508
2017-05-06 03:50:00,1757E-3,5C000400,-0724,0835,12055,030.5,045.5,0.216,756.6,01.16,0.508
2017-05-06 03:51:00,1740E-3,5C000400,-0724,0837,11965,030.5,045.5,0.216,756.6,01.16,0.508
2017-05-06 03:52:00,1615E-3,5C000400,-0724,0836,12192,030.5,045.5,0.216,756.6,01.16,0.508
2017-05-06 03:53:00,1668E-3,5C000400,-0724,0836,12076,030.6,045.5,0.216,756.7,01.16,0.508
2017-05-06 03:54:00,1677E-3,5C000400,-0724,0835,12124,030.6,045.5,0.216,756.6,01.16,0.508
2017-05-06 03:55:00,1695E-3,5C000400,-0724,0836,11995,030.6,045.5,0.216,756.6,01.16,0.508
2017-05-06 03:56:00,1708E-3,5C000400,-0724,0836,12081,030.6,045.5,0.216,756.6,01.16,0.508
2017-05-06 03:57:00,1743E-3,5C000400,-0724,0837,11934,030.6,045.5,0.216,756.7,01.16,0.508
2017-05-06 03:58:00,1578E-3,5C000400,-0724,0837,12140,030.7,045.5,0.215,756.7,01.16,0.508
2017-05-06 03:59:00,1659E-3,5C000400,-0724,0835,11803,030.6,045.5,0.216,756.7,01.16,0.508
2017-05-06 04:00:00,1749E-3,5C000400,-0724,0837,12080,030.6,045.5,0.216,756.6,01.16,0.508
2017-05-06 04:01:00,1723E-3,5C000400,-0724,0836,12097,030.5,045.5,0.216,756.6,01.16,0.508
2017-05-06 04:02:00,1784E-3,5C000400,-0724,0836,12132,030.3,045.5,0.216,756.7,01.16,0.508
2017-05-06 04:03:00,1786E-3,5C000400,-0724,0835,11943,030.1,045.5,0.216,756.8,01.16,0.508
2017-05-06 04:04:00,1682E-3,5C000400,-0724,0836,12240,030.0,045.5,0.216,756.7,01.16,0.508
2017-05-06 04:05:00,1697E-3,5C000400,-0724,0835,11946,029.7,045.5,0.216,756.7,01.16,0.508
2017-05-06 04:06:00,1702E-3,5C000400,-0724,0835,12156,029.5,045.5,0.216,756.7,01.16,0.508
2017-05-06 04:07:00,1772E-3,5C000400,-0724,0837,11996,029.4,045.5,0.216,756.7,01.16,0.508
2017-05-06 04:08:00,1765E-3,5C000400,-0724,0835,11949,029.2,045.5,0.217,756.7,01.16,0.508
2017-05-06 04:09:00,1664E-3,5C000400,-0724,0836,12073,029.2,045.5,0.217,756.7,01.16,0.508
2017-05-06 04:10:00,1808E-3,5C000400,-0724,0835,12090,029.1,045.5,0.217,756.6,01.16,0.508
2017-05-06 04:11:00,1859E-3,5C000400,-0724,0835,11982,029.1,045.5,0.218,756.6,01.16,0.508
2017-05-06 04:12:00,1654E-3,5C000400,-0724,0835,12105,029.2,045.5,0.218,756.6,01.16,0.508
2017-05-06 04:13:00,1733E-3,5C000400,-0724,0834,12105,029.3,045.5,0.218,756.6,01.16,0.508
2017-05-06 04:14:00,1661E-3,5C000400,-0724,0836,12014,029.3,045.5,0.218,756.7,01.16,0.508
2017-05-06 04:15:00,1585E-3,5C000400,-0724,0836,12037,029.4,045.5,0.218,756.7,01.16,0.508
2017-05-06 04:16:00,1754E-3,5C000400,-0724,0836,12018,029.4,045.5,0.218,756.7,01.16,0.508
2017-05-06 04:17:00,1815E-3,5C000400,-0724,0835,12178,029.5,045.5,0.218,756.7,01.16,0.508
2017-05-06 04:18:00,1748E-3,5C000400,-0724,0835,11016,029.6,045.5,0.218,756.7,01.16,0.508
2017-05-06 04:19:00,1755E-3,5C000400,-0724,0835,12166,029.6,045.5,0.218,756.7,01.16,0.508
2017-05-06 04:20:00,1727E-3,5C000400,-0724,0835,11873,029.7,045.5,0.218,756.7,01.16,0.508