period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-03-11 00:00:12,0.05,0.91,0.00,22.90,28.50,31.42,6.02,31.08,1019.86,2035.99,3121.85,3054.97,3317.36,350.04,324.42,8.02,0000 0000 0000 0000 000000
2014-03-11 00:01:12,0.08,0.91,0.00,22.89,28.50,31.41,5.98,31.00,1019.76,2035.99,3121.48,3054.82,3317.17,349.98,325.21,8.02,0000 0000 0000 0000 000000
2014-03-11 00:02:13,0.11,0.91,0.00,22.90,28.50,31.39,6.03,31.13,1019.69,2035.99,3121.21,3054.55,3317.06,349.79,324.86,8.03,0000 0000 0000 0000 000000
2014-03-11 00:03:13,0.11,0.91,0.00,22.91,28.50,31.40,6.21,31.29,1019.69,2035.99,3121.07,3054.31,3317.02,350.88,325.87,8.04,0000 0000 0000 0000 000000
2014-03-11 00:04:13,0.07,0.91,0.00,22.90,28.50,31.40,6.19,31.21,1019.59,2035.98,3121.03,3054.17,3317.00,350.75,325.34,8.04,0000 0000 0000 0000 000000
2014-03-11 00:05:13,0.03,0.91,0.00,22.90,28.50,31.42,6.17,31.04,1019.57,2035.99,3121.00,3054.07,3317.00,349.74,324.83,8.05,0000 0000 0000 0000 000000
2014-03-11 00:06:14,0.03,0.91,0.00,22.91,28.50,31.40,6.04,30.42,1019.57,2035.99,3120.97,3054.02,3316.94,350.27,325.33,8.05,0000 0000 0000 0000 000000
2014-03-11 00:07:14,0.02,0.91,0.00,22.92,28.49,31.41,6.06,30.92,1019.55,2035.99,3120.92,3054.00,3316.82,349.20,324.65,8.06,0000 0000 0000 0000 000000
2014-03-11 00:08:14,0.03,0.91,0.00,22.91,28.50,31.42,6.05,31.25,1019.55,2035.99,3120.64,3054.00,3316.48,349.63,324.56,8.07,0000 0000 0000 0000 000000
2014-03-11 00:09:14,0.09,0.91,0.00,22.92,28.49,31.42,6.02,31.08,1019.57,2035.99,3120.28,3053.99,3316.19,349.63,324.66,8.07,0000 0000 0000 0000 000000
2014-03-11 00:10:15,0.09,0.91,0.00,22.92,28.49,31.41,6.30,31.13,1019.57,2035.97,3120.12,3053.95,3316.09,351.39,326.29,8.08,0000 0000 0000 0000 000000
2014-03-11 00:11:15,0.03,0.91,0.00,22.91,28.49,31.36,6.13,31.25,1019.55,2035.98,3120.05,3053.82,3316.03,350.41,325.38,8.08,0000 0000 0000 0000 000000
2014-03-11 00:12:15,0.05,0.91,0.00,22.92,28.49,31.38,5.94,30.92,1019.56,2035.98,3120.01,3053.50,3316.01,349.72,325.10,8.09,0000 0000 0000 0000 000000
2014-03-11 00:13:15,0.08,0.91,0.00,22.92,28.49,31.41,6.13,31.13,1019.55,2035.99,3120.00,3053.29,3316.00,349.93,325.07,8.09,0000 0000 0000 0000 000000
2014-03-11 00:14:16,0.05,0.91,0.00,22.92,28.49,31.43,6.00,31.00,1019.55,2035.99,3119.97,3053.15,3316.00,349.82,324.82,8.10,0000 0000 0000 0000 000000
2014-03-11 00:15:16,0.03,0.92,0.00,22.92,28.49,31.41,5.99,31.17,1019.57,2035.99,3119.81,3053.06,3315.93,349.90,324.90,8.11,0000 0000 0000 0000 000000
2014-03-11 00:16:16,0.05,0.92,0.00,22.92,28.49,31.38,6.02,30.96,1019.57,2035.99,3119.50,3053.02,3315.70,349.44,324.48,8.11,0000 0000 0000 0000 000000
2014-03-11 00:17:17,0.08,0.92,0.00,22.93,28.49,31.36,6.10,31.13,1019.55,2035.99,3119.25,3053.00,3315.40,350.24,325.21,8.12,0000 0000 0000 0000 000000
2014-03-11 00:18:17,0.08,0.92,0.00,22.93,28.48,31.38,6.00,30.92,1019.55,2035.99,3119.11,3053.00,3315.17,349.75,324.75,8.12,0000 0000 0000 0000 000000
2014-03-11 00:19:17,0.05,0.92,0.00,22.93,28.49,31.40,6.13,30.92,1019.55,2035.99,3119.04,3053.00,3315.07,350.61,325.90,8.13,0000 0000 0000 0000 000000
2014-03-11 00:20:17,0.02,0.92,0.00,22.94,28.48,31.36,5.98,30.79,1019.58,2035.99,3119.01,3053.00,3315.02,350.09,324.76,8.14,0000 0000 0000 0000 000000
2014-03-11 00:21:18,0.00,0.92,0.00,22.94,28.49,31.37,6.12,31.17,1019.55,2035.99,3118.99,3052.96,3315.00,350.40,325.33,8.14,0000 0000 0000 0000 000000
2014-03-11 00:22:18,0.02,0.92,0.00,22.94,28.49,31.37,6.02,31.13,1019.55,2035.99,3118.83,3052.71,3314.99,349.78,324.76,8.15,0000 0000 0000 0000 000000
2014-03-11 00:23:18,0.09,0.92,0.00,22.94,28.49,31.39,5.94,31.00,1019.55,2035.99,3118.39,3052.35,3314.98,349.84,324.95,8.15,0000 0000 0000 0000 000000
2014-03-11 00:24:18,0.15,0.92,0.00,22.95,28.49,31.40,5.92,31.13,1019.55,2035.99,3118.14,3052.17,3314.92,349.22,324.23,8.16,0000 0000 0000 0000 000000
2014-03-11 00:25:19,0.08,0.92,0.00,22.95,28.48,31.39,5.93,31.25,1019.55,2035.99,3118.05,3052.07,3314.67,349.44,324.44,8.16,0000 0000 0000 0000 000000
2014-03-11 00:26:19,0.06,0.92,0.00,22.95,28.48,31.41,6.01,31.29,1019.55,2035.99,3118.01,3052.04,3314.36,349.95,324.83,8.17,0000 0000 0000 0000 000000
2014-03-11 00:27:19,0.05,0.92,0.00,22.95,28.48,31.40,6.10,31.08,1019.55,2035.99,3118.00,3052.01,3314.16,349.97,325.20,8.18,0000 0000 0000 0000 000000
2014-03-11 00:28:19,0.03,0.92,0.00,22.95,28.48,31.40,6.04,31.25,1019.55,2035.99,3117.97,3052.00,3314.05,349.67,324.63,8.18,0000 0000 0000 0000 000000
2014-03-11 00:29:20,0.02,0.92,0.00,22.95,28.48,31.37,6.05,31.38,1019.55,2035.99,3117.79,3052.00,3314.02,349.67,324.64,8.19,0000 0000 0000 0000 000000
2014-03-11 00:30:20,0.03,0.92,0.00,22.95,28.48,31.38,5.92,31.38,1019.55,2035.99,3117.42,3051.95,3314.00,349.72,324.88,8.19,0000 0000 0000 0000 000000
2014-03-11 00:31:20,0.09,0.92,0.00,22.94,28.48,31.38,5.91,31.46,1019.55,2035.98,3117.15,3051.72,3313.98,349.54,324.47,8.20,0000 0000 0000 0000 000000
2014-03-11 00:32:20,0.09,0.92,0.00,22.94,28.48,31.43,6.06,31.38,1019.55,2035.99,3117.05,3051.43,3313.95,349.58,324.57,8.21,0000 0000 0000 0000 000000
2014-03-11 00:33:21,0.08,0.92,0.00,22.94,28.47,31.42,6.05,31.38,1019.55,2035.99,3117.02,3051.24,3313.70,350.36,325.66,8.21,0000 0000 0000 0000 000000
2014-03-11 00:34:21,0.08,0.92,0.00,22.95,28.48,31.39,5.98,31.13,1019.55,2035.99,3116.99,3051.11,3313.42,349.77,324.74,8.22,0000 0000 0000 0000 000000
2014-03-11 00:35:21,0.07,0.92,0.00,22.95,28.48,31.40,6.14,31.13,1019.56,2035.99,3116.95,3051.04,3313.17,350.32,325.25,8.22,0000 0000 0000 0000 000000
2014-03-11 00:36:22,0.05,0.92,0.00,22.95,28.49,31.37,6.09,30.96,1019.57,2035.99,3116.92,3051.01,3313.06,351.05,325.93,8.23,0000 0000 0000 0000 000000
2014-03-11 00:37:22,0.02,0.92,0.00,22.95,28.49,31.36,6.11,31.42,1019.58,2035.99,3116.77,3051.00,3313.02,350.06,325.02,8.23,0000 0000 0000 0000 000000
2014-03-11 00:38:22,0.03,0.92,0.00,22.95,28.49,31.40,5.96,31.33,1019.63,2035.99,3116.41,3051.00,3313.00,348.93,323.88,8.24,0000 0000 0000 0000 000000
2014-03-11 00:39:22,0.05,0.92,0.00,22.97,28.49,31.42,6.08,31.46,1019.73,2035.99,3116.17,3050.99,3312.98,350.19,325.07,8.25,0000 0000 0000 0000 000000
2014-03-11 00:40:23,0.04,0.92,0.00,22.97,28.49,31.41,6.14,31.38,1019.95,2035.99,3116.06,3050.93,3312.96,349.48,323.99,8.25,0000 0000 0000 0000 000000
2014-03-11 00:41:23,0.05,0.92,0.00,22.96,28.49,31.42,6.05,31.25,1020.01,2035.99,3115.98,3050.69,3312.79,349.82,324.50,8.26,0000 0000 0000 0000 000000
2014-03-11 00:42:23,0.10,0.92,0.00,22.95,28.49,31.43,6.22,31.25,1020.03,2035.99,3115.90,3050.34,3312.41,350.51,325.40,8.26,0000 0000 0000 0000 000000
2014-03-11 00:43:23,0.12,0.93,0.00,22.97,28.49,31.44,6.09,31.33,1020.03,2035.99,3115.78,3050.14,3312.16,350.96,326.39,8.27,0000 0000 0000 0000 000000
2014-03-11 00:44:24,0.09,0.93,0.00,22.97,28.49,31.44,6.05,31.33,1020.02,2035.99,3115.44,3050.05,3312.05,349.07,324.38,8.28,0000 0000 0000 0000 000000
2014-03-11 00:45:24,0.07,0.93,0.00,22.97,28.49,31.45,6.06,31.04,1020.03,2035.99,3115.23,3050.02,3312.02,349.98,325.14,8.28,0000 0000 0000 0000 000000
2014-03-11 00:46:24,0.03,0.93,0.00,22.98,28.49,31.44,6.09,31.21,1020.03,2035.99,3115.09,3050.00,3311.98,350.33,325.51,8.29,0000 0000 0000 0000 000000
2014-03-11 00:47:25,0.02,0.93,0.00,22.97,28.49,31.44,5.96,31.04,1020.03,2035.99,3115.03,3050.00,3311.97,349.99,324.82,8.29,0000 0000 0000 0000 000000
2014-03-11 00:48:25,0.01,0.93,0.00,22.97,28.49,31.43,6.02,31.04,1020.03,2035.99,3115.00,3049.99,3311.93,350.29,325.35,8.30,0000 0000 0000 0000 000000
2014-03-11 00:49:25,0.02,0.93,0.00,22.97,28.50,31.44,6.04,30.71,1020.03,2035.99,3114.89,3049.89,3311.65,350.18,324.97,8.31,0000 0000 0000 0000 000000
2014-03-11 00:50:26,0.08,0.93,0.00,22.97,28.50,31.45,6.15,31.17,1020.03,2035.99,3114.67,3049.70,3311.33,349.39,324.51,8.31,0000 0000 0000 0000 000000
2014-03-11 00:51:26,0.13,0.93,0.00,22.97,28.50,31.43,6.09,31.00,1020.03,2035.99,3114.42,3049.46,3311.15,348.99,324.15,8.32,0000 0000 0000 0000 000000
2014-03-11 00:52:26,0.10,0.93,0.00,22.97,28.50,31.43,6.13,30.96,1020.03,2035.99,3114.18,3049.22,3311.07,350.04,324.98,8.32,0000 0000 0000 0000 000000
2014-03-11 00:53:26,0.09,0.93,0.00,22.97,28.50,31.44,6.14,31.04,1020.03,2035.99,3114.06,3049.08,3311.02,351.54,326.06,8.33,0000 0000 0000 0000 000000
2014-03-11 00:54:27,0.04,0.93,0.00,22.97,28.50,31.46,6.04,31.29,1020.03,2035.98,3114.02,3049.03,3311.00,350.19,325.26,8.33,0000 0000 0000 0000 000000
2014-03-11 00:55:27,0.01,0.93,0.00,22.97,28.50,31.44,6.23,31.38,1019.94,2035.99,3113.97,3049.00,3311.00,350.55,325.57,8.34,0000 0000 0000 0000 000000
2014-03-11 00:56:27,0.02,0.93,0.00,22.97,28.50,31.45,5.95,31.38,1019.86,2035.99,3113.73,3049.00,3310.88,349.62,324.67,8.35,0000 0000 0000 0000 000000
2014-03-11 00:57:27,0.05,0.93,0.00,22.97,28.50,31.42,6.06,31.08,1019.78,2035.99,3113.32,3048.99,3310.65,349.55,324.58,8.35,0000 0000 0000 0000 000000
2014-03-11 00:58:28,0.09,0.93,0.00,22.99,28.50,31.44,6.16,31.29,1019.62,2035.99,3113.13,3048.91,3310.34,350.59,325.49,8.36,0000 0000 0000 0000 000000
2014-03-11 00:59:28,0.09,0.93,0.00,22.99,28.50,31.43,5.98,31.13,1019.59,2035.99,3113.04,3048.77,3310.13,350.04,324.95,8.36,0000 0000 0000 0000 000000
2014-03-11 01:00:28,0.08,0.93,0.00,22.99,28.50,31.43,5.96,31.21,1019.56,2035.99,3113.01,3048.42,3310.05,349.40,324.36,8.37,0000 0000 0000 0000 000000
2014-03-11 01:01:28,0.08,0.93,0.00,22.99,28.50,31.42,6.10,31.33,1019.56,2035.99,3112.92,3048.17,3310.01,350.58,325.45,8.38,0000 0000 0000 0000 000000
2014-03-11 01:02:29,0.07,0.93,0.00,23.00,28.50,31.43,6.04,31.25,1019.56,2035.99,3112.60,3048.06,3310.00,349.44,324.39,8.38,0000 0000 0000 0000 000000
2014-03-11 01:03:29,0.07,0.93,0.00,23.00,28.50,31.44,6.02,31.25,1019.55,2035.99,3112.29,3048.02,3309.97,350.00,324.48,8.39,0000 0000 0000 0000 000000
2014-03-11 01:04:30,0.05,0.93,0.00,22.99,28.50,31.45,5.97,31.58,1019.55,2035.99,3112.11,3048.00,3309.80,349.60,324.54,8.39,0000 0000 0000 0000 000000
2014-03-11 01:05:30,0.06,0.93,0.00,22.99,28.50,31.44,6.09,31.42,1019.55,2035.99,3112.03,3047.99,3309.45,349.53,324.46,8.40,0000 0000 0000 0000 000000
2014-03-11 01:06:30,0.06,0.93,0.00,22.99,28.50,31.45,5.98,31.38,1019.55,2035.99,3111.94,3047.92,3309.17,349.09,324.72,8.40,0000 0000 0000 0000 000000
2014-03-11 01:07:30,0.06,0.94,0.00,22.99,28.50,31.43,6.16,31.17,1019.55,2035.99,3111.80,3047.74,3309.06,350.99,325.83,8.41,0000 0000 0000 0000 000000
2014-03-11 01:08:31,0.08,0.94,0.00,23.00,28.50,31.42,6.12,30.96,1019.55,2035.99,3111.50,3047.43,3309.02,350.03,325.21,8.42,0000 0000 0000 0000 000000
2014-03-11 01:09:31,0.11,0.94,0.00,22.99,28.50,31.43,6.12,30.79,1019.55,2035.99,3111.22,3047.20,3308.99,349.76,324.54,8.42,0000 0000 0000 0000 000000
2014-03-11 01:10:31,0.09,0.94,0.00,22.99,28.50,31.43,6.07,31.50,1019.55,2035.99,3111.08,3047.08,3308.99,349.36,324.31,8.43,0000 0000 0000 0000 000000
2014-03-11 01:11:31,0.05,0.94,0.00,23.00,28.50,31.46,5.95,31.29,1019.55,2035.99,3110.99,3047.02,3308.72,350.34,325.54,8.43,0000 0000 0000 0000 000000
2014-03-11 01:12:32,0.08,0.94,0.00,23.01,28.50,31.47,6.08,31.33,1019.55,2035.99,3110.59,3046.96,3308.30,349.93,324.82,8.44,0000 0000 0000 0000 000000
2014-03-11 01:13:32,0.13,0.94,0.00,23.00,28.50,31.45,6.10,31.21,1019.55,2035.99,3110.26,3046.79,3308.11,350.19,325.08,8.45,0000 0000 0000 0000 000000
2014-03-11 01:14:32,0.10,0.94,0.00,23.00,28.50,31.46,6.13,31.33,1019.55,2035.99,3110.11,3046.61,3308.04,350.07,325.22,8.45,0000 0000 0000 0000 000000
2014-03-11 01:15:32,0.09,0.94,0.00,22.99,28.50,31.45,5.98,31.21,1019.54,2035.99,3110.04,3046.27,3308.01,349.69,324.61,8.46,0000 0000 0000 0000 000000
2014-03-11 01:16:33,0.08,0.94,0.00,22.99,28.50,31.45,6.09,31.33,1019.51,2035.99,3109.95,3046.11,3307.94,349.20,324.60,8.46,0000 0000 0000 0000 000000
2014-03-11 01:17:33,0.06,0.94,0.00,23.00,28.50,31.43,6.01,31.25,1019.43,2035.99,3109.61,3046.04,3307.63,349.81,324.69,8.47,0000 0000 0000 0000 000000
2014-03-11 01:18:33,0.11,0.94,0.00,22.99,28.50,31.49,5.94,31.21,1019.24,2035.99,3109.25,3046.00,3307.27,349.98,324.29,8.48,0000 0000 0000 0000 000000
2014-03-11 01:19:33,0.10,0.94,0.00,22.99,28.50,31.45,6.10,31.46,1019.11,2035.99,3109.09,3045.95,3307.11,350.40,325.14,8.48,0000 0000 0000 0000 000000
2014-03-11 01:20:34,0.05,0.94,0.00,22.99,28.50,31.47,6.02,31.25,1019.09,2035.99,3109.03,3045.78,3307.04,349.26,324.38,8.49,0000 0000 0000 0000 000000
2014-03-11 01:21:34,0.08,0.94,0.00,22.99,28.50,31.47,6.12,31.17,1019.08,2035.99,3108.69,3045.38,3307.00,350.49,325.33,8.49,0000 0000 0000 0000 000000
2014-03-11 01:22:34,0.14,0.94,0.00,22.99,28.50,31.48,5.96,31.33,1019.07,2035.99,3108.28,3045.15,3306.83,349.01,323.76,8.50,0000 0000 0000 0000 000000
2014-03-11 01:23:34,0.13,0.94,0.00,22.99,28.50,31.50,6.10,31.17,1019.06,2035.99,3108.10,3045.05,3306.46,349.72,324.33,8.50,0000 0000 0000 0000 000000
2014-03-11 01:24:35,0.09,0.94,0.00,23.00,28.50,31.45,6.13,31.54,1019.06,2035.99,3108.04,3045.01,3306.17,349.64,324.41,8.51,0000 0000 0000 0000 000000
2014-03-11 01:25:35,0.05,0.94,0.00,23.00,28.50,31.46,6.13,31.25,1019.06,2035.99,3107.80,3044.99,3306.06,350.63,325.33,8.52,0000 0000 0000 0000 000000
2014-03-11 01:26:35,0.07,0.95,0.00,22.99,28.50,31.43,6.01,31.29,1019.06,2035.99,3107.34,3044.81,3306.01,349.29,324.52,8.52,0000 0000 0000 0000 000000
2014-03-11 01:27:36,0.11,0.95,0.00,22.99,28.50,31.47,5.99,31.21,1019.06,2035.99,3107.13,3044.51,3305.99,349.58,324.45,8.53,0000 0000 0000 0000 000000
2014-03-11 01:28:36,0.11,0.95,0.00,22.99,28.50,31.50,5.98,31.38,1019.06,2035.99,3107.05,3044.24,3305.93,349.97,324.20,8.53,0000 0000 0000 0000 000000
2014-03-11 01:29:36,0.08,0.95,0.00,22.99,28.51,31.47,6.02,31.42,1019.06,2036.00,3107.00,3044.10,3305.66,350.29,324.35,8.54,0000 0000 0000 0000 000000
2014-03-11 01:30:36,0.08,0.95,0.00,22.98,28.51,31.47,6.00,31.33,1019.06,2036.00,3106.70,3044.03,3305.27,349.79,324.91,8.55,0000 0000 0000 0000 000000
2014-03-11 01:31:36,0.11,0.95,0.00,22.97,28.52,31.46,6.16,31.42,1019.06,2036.00,3106.31,3043.98,3305.10,350.48,325.22,8.55,0000 0000 0000 0000 000000
2014-03-11 01:32:37,0.09,0.95,0.00,22.98,28.52,31.45,6.11,31.42,1019.06,2036.00,3106.12,3043.79,3305.02,350.43,325.17,8.56,0000 0000 0000 0000 000000
2014-03-11 01:33:37,0.10,0.95,0.00,22.99,28.52,31.45,5.98,31.29,1019.06,2036.00,3106.01,3043.34,3304.80,350.16,324.91,8.56,0000 0000 0000 0000 000000
2014-03-11 01:34:37,0.14,0.95,0.00,22.99,28.52,31.45,6.05,31.46,1019.06,2036.00,3105.94,3043.14,3304.43,350.43,325.22,8.57,0000 0000 0000 0000 000000
2014-03-11 01:35:38,0.11,0.95,0.00,22.99,28.52,31.49,5.87,31.13,1019.06,2036.00,3105.56,3043.07,3304.20,349.66,324.44,8.57,0000 0000 0000 0000 000000
2014-03-11 01:36:38,0.09,0.95,0.00,22.98,28.52,31.47,6.01,31.25,1019.07,2036.00,3105.21,3043.00,3304.08,350.19,324.78,8.58,0000 0000 0000 0000 000000
2014-03-11 01:37:38,0.08,0.95,0.00,22.99,28.52,31.45,5.89,31.25,1019.07,2036.00,3105.06,3042.94,3304.02,349.59,324.47,8.59,0000 0000 0000 0000 000000
2014-03-11 01:38:38,0.05,0.95,0.00,22.97,28.52,31.45,6.09,31.33,1019.08,2036.00,3104.95,3042.75,3303.94,349.83,324.62,8.59,0000 0000 0000 0000 000000
2014-03-11 01:39:39,0.10,0.95,0.00,22.97,28.52,31.44,5.96,31.29,1019.07,2036.00,3104.53,3042.38,3303.52,349.40,324.22,8.60,0000 0000 0000 0000 000000
2014-03-11 01:40:39,0.19,0.95,0.00,22.97,28.52,31.46,6.13,31.42,1019.06,2036.00,3104.20,3042.15,3303.22,349.39,324.20,8.60,0000 0000 0000 0000 000000
2014-03-11 01:41:39,0.12,0.96,0.00,22.97,28.52,31.46,6.08,31.13,1019.06,2036.00,3104.05,3042.05,3303.08,349.98,324.35,8.61,0000 0000 0000 0000 000000
2014-03-11 01:42:40,0.05,0.96,0.00,22.97,28.52,31.47,6.03,31.17,1019.06,2036.00,3103.92,3042.00,3303.02,349.03,323.87,8.62,0000 0000 0000 0000 000000
2014-03-11 01:43:40,0.05,0.96,0.00,22.97,28.52,31.48,6.08,31.67,1019.06,2036.00,3103.43,3041.82,3302.82,350.04,324.79,8.62,0000 0000 0000 0000 000000
2014-03-11 01:44:40,0.17,0.96,0.00,22.97,28.52,31.49,6.09,31.46,1019.06,2036.00,3103.15,3041.36,3302.37,349.85,324.80,8.63,0000 0000 0000 0000 000000
2014-03-11 01:45:40,0.18,0.96,0.00,22.97,28.52,31.44,6.07,31.58,1019.06,2036.00,3102.93,3041.13,3302.13,348.80,323.70,8.63,0000 0000 0000 0000 000000
2014-03-11 01:46:41,0.13,0.96,0.00,22.97,28.52,31.43,6.09,31.54,1019.06,2036.00,3102.40,3041.04,3302.05,350.49,325.23,8.64,0000 0000 0000 0000 000000
2014-03-11 01:47:41,0.09,0.96,0.00,22.97,28.52,31.44,6.08,31.50,1019.06,2036.00,3102.15,3040.95,3302.00,350.66,325.39,8.65,0000 0000 0000 0000 000000
2014-03-11 01:48:41,0.07,0.96,0.00,22.97,28.52,31.47,6.15,31.38,1019.06,2036.00,3102.03,3040.68,3301.64,351.08,325.79,8.65,0000 0000 0000 0000 000000
2014-03-11 01:49:42,0.14,0.96,0.00,22.97,28.52,31.46,6.19,31.33,1019.06,2036.00,3101.84,3040.32,3301.24,349.51,324.32,8.66,0000 0000 0000 0000 000000
2014-03-11 01:50:42,0.16,0.96,0.00,22.97,28.52,31.43,6.06,31.42,1019.06,2036.00,3101.41,3040.12,3301.09,350.22,324.98,8.66,0000 0000 0000 0000 000000
2014-03-11 01:51:42,0.12,0.96,0.00,22.97,28.52,31.46,5.95,31.54,1019.06,2036.00,3101.15,3040.04,3301.03,349.36,324.05,8.67,0000 0000 0000 0000 000000
2014-03-11 01:52:42,0.05,0.96,0.00,22.97,28.52,31.45,6.17,31.42,1019.06,2036.00,3101.04,3040.01,3300.88,350.20,325.21,8.67,0000 0000 0000 0000 000000
2014-03-11 01:53:42,0.05,0.96,0.00,22.97,28.52,31.46,6.02,31.54,1019.06,2036.00,3100.72,3039.91,3300.45,349.91,324.70,8.68,0000 0000 0000 0000 000000
2014-03-11 01:54:43,0.15,0.96,0.00,22.97,28.52,31.46,6.12,31.25,1019.06,2036.00,3100.28,3039.45,3300.17,351.24,325.93,8.69,0000 0000 0000 0000 000000
2014-03-11 01:55:43,0.18,0.97,0.00,22.97,28.52,31.48,6.07,31.75,1019.06,2036.00,3100.09,3039.16,3300.05,349.80,325.05,8.69,0000 0000 0000 0000 000000
2014-03-11 01:56:43,0.10,0.97,0.00,22.97,28.52,31.48,6.05,31.54,1019.06,2036.00,3099.83,3039.05,3299.96,350.49,325.23,8.70,0000 0000 0000 0000 000000
2014-03-11 01:57:44,0.09,0.97,0.00,22.97,28.52,31.48,5.96,31.08,1019.06,2036.00,3099.36,3038.92,3299.57,349.96,324.74,8.70,0000 0000 0000 0000 000000
2014-03-11 01:58:44,0.16,0.97,0.00,22.97,28.52,31.46,6.06,31.38,1019.06,2036.00,3099.13,3038.53,3299.23,350.11,324.78,8.71,0000 0000 0000 0000 000000
2014-03-11 01:59:44,0.16,0.97,0.00,22.97,28.52,31.43,5.91,31.46,1019.06,2036.00,3099.04,3038.23,3299.08,350.35,324.85,8.72,0000 0000 0000 0000 000000
2014-03-11 02:00:44,0.09,0.97,0.00,22.97,28.52,31.44,5.99,31.46,1019.06,2036.00,3098.76,3038.09,3299.02,350.32,325.07,8.72,0000 0000 0000 0000 000000
2014-03-11 02:01:45,0.09,0.97,0.00,22.97,28.52,31.44,6.18,31.42,1019.06,2036.00,3098.31,3038.03,3298.88,349.59,324.40,8.73,0000 0000 0000 0000 000000
2014-03-11 02:02:45,0.09,0.97,0.00,22.97,28.52,31.44,6.13,31.83,1019.06,2036.00,3098.10,3037.89,3298.44,350.31,325.14,8.73,0000 0000 0000 0000 000000
2014-03-11 02:03:45,0.14,0.97,0.00,22.97,28.52,31.44,6.16,31.54,1019.01,2036.00,3097.91,3037.38,3298.16,350.58,325.30,8.74,0000 0000 0000 0000 000000
2014-03-11 02:04:46,0.17,0.97,0.00,22.97,28.52,31.45,6.09,31.54,1019.05,2036.01,3097.44,3037.13,3298.03,349.54,324.35,8.74,0000 0000 0000 0000 000000
2014-03-11 02:05:46,0.13,0.97,0.00,22.97,28.52,31.43,6.06,31.71,1019.06,2036.00,3097.16,3037.04,3297.78,350.09,324.73,8.75,0000 0000 0000 0000 000000
2014-03-11 02:06:46,0.10,0.97,0.00,22.96,28.52,31.43,5.97,31.58,1019.03,2036.01,3096.99,3037.00,3297.40,350.19,324.80,8.76,0000 0000 0000 0000 000000
2014-03-11 02:07:47,0.11,0.97,0.00,22.95,28.52,31.45,6.13,31.67,1019.05,2036.02,3096.51,3036.67,3297.15,349.98,324.78,8.76,0000 0000 0000 0000 000000
2014-03-11 02:08:47,0.18,0.97,0.00,22.95,28.52,31.44,6.20,31.50,1019.05,2036.01,3096.18,3036.27,3297.04,350.20,324.96,8.77,0000 0000 0000 0000 000000
2014-03-11 02:09:47,0.14,0.98,0.00,22.94,28.52,31.42,5.97,31.46,1019.04,2036.00,3096.04,3036.09,3296.88,349.25,324.10,8.77,0000 0000 0000 0000 000000
2014-03-11 02:10:47,0.09,0.98,0.00,22.95,28.52,31.45,6.09,31.33,1019.01,2036.00,3095.67,3036.03,3296.42,350.75,325.48,8.78,0000 0000 0000 0000 000000
2014-03-11 02:11:48,0.12,0.98,0.00,22.95,28.52,31.45,6.12,31.17,1018.98,2036.00,3095.24,3035.88,3296.15,349.94,324.63,8.79,0000 0000 0000 0000 000000
2014-03-11 02:12:48,0.13,0.98,0.00,22.95,28.52,31.44,6.04,31.42,1018.84,2036.01,3095.08,3035.55,3296.05,349.95,324.69,8.79,0000 0000 0000 0000 000000
2014-03-11 02:13:48,0.12,0.98,0.00,22.95,28.52,31.45,6.17,31.50,1018.76,2036.00,3094.91,3035.22,3295.95,350.64,324.97,8.80,0000 0000 0000 0000 000000
2014-03-11 02:14:48,0.10,0.98,0.00,22.95,28.52,31.45,6.03,31.13,1018.69,2036.00,3094.53,3035.07,3295.58,351.24,325.38,8.80,0000 0000 0000 0000 000000
2014-03-11 02:15:49,0.14,0.98,0.00,22.94,28.52,31.44,6.07,31.58,1018.69,2036.00,3094.18,3034.96,3295.20,349.59,324.41,8.81,0000 0000 0000 0000 000000
2014-03-11 02:16:49,0.13,0.98,0.00,22.94,28.52,31.41,5.94,31.38,1018.62,2036.00,3093.95,3034.57,3295.07,349.83,323.74,8.82,0000 0000 0000 0000 000000
2014-03-11 02:17:49,0.15,0.98,0.00,22.94,28.52,31.42,6.03,31.25,1018.62,2036.00,3093.48,3034.22,3294.83,350.95,325.55,8.82,0000 0000 0000 0000 000000
2014-03-11 02:18:50,0.17,0.98,0.00,22.95,28.52,31.43,6.02,31.29,1018.61,2036.00,3093.17,3034.08,3294.37,350.14,324.79,8.83,0000 0000 0000 0000 000000
2014-03-11 02:19:50,0.13,0.98,0.00,22.94,28.52,31.44,6.01,31.29,1018.58,2036.00,3093.04,3034.02,3294.13,350.03,324.68,8.83,0000 0000 0000 0000 000000
2014-03-11 02:20:50,0.06,0.98,0.00,22.94,28.52,31.43,6.03,31.50,1018.58,2036.00,3092.72,3033.88,3294.05,350.25,324.88,8.84,0000 0000 0000 0000 000000
2014-03-11 02:21:50,0.11,0.98,0.00,22.95,28.52,31.44,6.10,31.58,1018.57,2036.00,3092.29,3033.47,3293.87,350.55,325.16,8.84,0000 0000 0000 0000 000000
2014-03-11 02:22:51,0.19,0.99,0.00,22.94,28.52,31.41,5.97,31.54,1018.57,2036.00,3092.10,3033.17,3293.42,349.53,324.21,8.85,0000 0000 0000 0000 000000
2014-03-11 02:23:51,0.13,0.99,0.00,22.95,28.52,31.42,5.99,31.33,1018.57,2036.00,3091.92,3033.06,3293.17,349.76,324.80,8.86,0000 0000 0000 0000 000000
2014-03-11 02:24:51,0.09,0.99,0.00,22.94,28.52,31.41,5.94,31.54,1018.58,2036.00,3091.41,3032.97,3293.06,350.34,324.88,8.86,0000 0000 0000 0000 000000
2014-03-11 02:25:51,0.11,0.99,0.00,22.94,28.52,31.41,5.97,31.33,1018.57,2036.00,3091.15,3032.72,3292.98,349.19,324.28,8.87,0000 0000 0000 0000 000000
2014-03-11 02:26:52,0.12,0.99,0.00,22.93,28.52,31.41,5.96,31.21,1018.57,2036.00,3091.01,3032.35,3292.64,349.51,324.16,8.87,0000 0000 0000 0000 000000
2014-03-11 02:27:52,0.15,0.99,0.00,22.94,28.52,31.38,6.04,31.33,1018.57,2036.00,3090.63,3032.14,3292.27,349.50,324.41,8.88,0000 0000 0000 0000 000000
2014-03-11 02:28:52,0.15,0.99,0.00,22.94,28.52,31.37,6.04,31.13,1018.57,2036.00,3090.25,3032.05,3292.10,350.53,325.37,8.89,0000 0000 0000 0000 000000
2014-03-11 02:29:52,0.08,0.99,0.00,22.94,28.52,31.36,6.02,31.46,1018.57,2036.00,3090.09,3032.00,3292.03,349.04,323.77,8.89,0000 0000 0000 0000 000000
2014-03-11 02:30:53,0.04,0.99,0.00,22.92,28.52,31.36,6.18,31.54,1018.57,2036.00,3089.89,3031.82,3291.82,350.17,324.67,8.90,0000 0000 0000 0000 000000
2014-03-11 02:31:53,0.15,0.99,0.00,22.92,28.52,31.34,6.19,31.63,1018.57,2036.00,3089.41,3031.36,3291.37,351.03,325.63,8.90,0000 0000 0000 0000 000000
2014-03-11 02:32:53,0.21,0.99,0.00,22.92,28.52,31.38,6.06,31.54,1018.57,2036.00,3089.15,3031.13,3291.13,351.05,325.65,8.91,0000 0000 0000 0000 000000
2014-03-11 02:33:53,0.10,0.99,0.00,22.92,28.52,31.38,5.95,31.33,1018.55,2036.00,3088.99,3031.05,3291.05,349.79,324.54,8.91,0000 0000 0000 0000 000000
2014-03-11 02:34:53,0.05,0.99,0.00,22.92,28.52,31.42,6.16,31.50,1018.51,2036.00,3088.49,3030.91,3290.87,350.53,325.15,8.92,0000 0000 0000 0000 000000
2014-03-11 02:35:54,0.14,0.99,0.00,22.92,28.52,31.42,5.97,31.29,1018.50,2036.01,3088.18,3030.56,3290.43,349.53,324.00,8.93,0000 0000 0000 0000 000000
2014-03-11 02:36:54,0.20,1.00,0.00,22.92,28.51,31.40,5.93,31.33,1018.50,2036.01,3088.02,3030.22,3290.16,350.22,324.46,8.93,0000 0000 0000 0000 000000