"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-11-18 00:00:00,2637E-3,5C000000,-0724,0832,12359,026.2,045.4,0.482,743.6,01.18,0.508
2014-11-18 00:01:00,2667E-3,5C000000,-0724,0834,12219,026.2,045.4,0.482,743.6,01.18,0.508
2014-11-18 00:02:00,2619E-3,5C000000,-0724,0834,12189,026.2,045.4,0.481,743.6,01.18,0.508
2014-11-18 00:03:00,2733E-3,5C000000,-0724,0833,12154,026.2,045.4,0.482,743.6,01.18,0.508
2014-11-18 00:04:00,2840E-3,5C000000,-0724,0833,12321,026.2,045.4,0.481,743.6,01.18,0.508
2014-11-18 00:05:00,2798E-3,5C000000,-0724,0833,12136,026.2,045.4,0.481,743.6,01.18,0.508
2014-11-18 00:06:00,2666E-3,5C000000,-0724,0833,12101,026.2,045.4,0.482,743.6,01.18,0.508
2014-11-18 00:07:00,2778E-3,5C000000,-0724,0834,12020,026.2,045.4,0.482,743.6,01.18,0.508
2014-11-18 00:08:00,2616E-3,5C000000,-0724,0834,12093,026.2,045.4,0.481,743.6,01.18,0.508
2014-11-18 00:09:00,2700E-3,5C000000,-0724,0833,12320,026.2,045.4,0.481,743.6,01.18,0.508
2014-11-18 00:10:00,2617E-3,5C000000,-0724,0834,12102,026.2,045.4,0.482,743.6,01.18,0.508
2014-11-18 00:11:00,2632E-3,5C000000,-0724,0833,12120,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-18 00:12:00,2703E-3,5C000000,-0724,0833,12166,026.2,045.4,0.481,743.6,01.18,0.508
2014-11-18 00:13:00,2610E-3,5C000000,-0724,0834,12125,026.2,045.4,0.481,743.7,01.18,0.508
2014-11-18 00:14:00,2615E-3,5C000000,-0724,0833,12097,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-18 00:15:00,2560E-3,5C000000,-0724,0833,12203,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-18 00:16:00,2541E-3,5C000000,-0724,0833,12262,026.2,045.4,0.481,743.6,01.18,0.508
2014-11-18 00:17:00,2704E-3,5C000000,-0724,0834,12316,026.2,045.4,0.481,743.7,01.18,0.508
2014-11-18 00:18:00,2695E-3,5C000000,-0724,0833,12112,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-18 00:19:00,2720E-3,5C000000,-0724,0832,12141,026.2,045.4,0.482,743.6,01.18,0.508
2014-11-18 00:20:00,2561E-3,5C000000,-0724,0833,12209,026.2,045.4,0.481,743.6,01.18,0.508
2014-11-18 00:21:00,2666E-3,5C000000,-0724,0833,12264,026.2,045.4,0.481,743.7,01.18,0.508
2014-11-18 00:22:00,2793E-3,5C000000,-0724,0833,12207,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-18 00:23:00,2811E-3,5C000000,-0724,0832,12094,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-18 00:24:00,2868E-3,5C000000,-0724,0833,12154,026.2,045.4,0.481,743.7,01.18,0.508
2014-11-18 00:25:00,2797E-3,5C000000,-0724,0833,12139,026.2,045.4,0.481,743.7,01.18,0.508
2014-11-18 00:26:00,2719E-3,5C000000,-0724,0832,12060,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-18 00:27:00,2846E-3,5C000000,-0724,0834,12239,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-18 00:28:00,2703E-3,5C000000,-0724,0833,12192,026.2,045.4,0.481,743.7,01.18,0.508
2014-11-18 00:29:00,2838E-3,5C000000,-0724,0833,12104,026.2,045.4,0.481,743.8,01.18,0.508
2014-11-18 00:30:00,2782E-3,5C000000,-0724,0834,12202,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 00:31:00,2732E-3,5C000000,-0724,0833,12070,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 00:32:00,2702E-3,5C000000,-0724,0833,12299,026.2,045.4,0.481,743.8,01.18,0.508
2014-11-18 00:33:00,2721E-3,5C000000,-0724,0833,12312,026.2,045.4,0.481,743.8,01.18,0.508
2014-11-18 00:34:00,2765E-3,5C000000,-0724,0833,12116,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 00:35:00,2777E-3,5C000000,-0724,0832,12181,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 00:36:00,2563E-3,5C000000,-0724,0833,12390,026.2,045.4,0.481,743.8,01.18,0.508
2014-11-18 00:37:00,2515E-3,5C000000,-0724,0834,12104,026.2,045.4,0.481,743.8,01.18,0.508
2014-11-18 00:38:00,2597E-3,5C000000,-0724,0833,12195,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 00:39:00,2594E-3,5C000000,-0724,0834,12175,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 00:40:00,2742E-3,5C000000,-0724,0833,12345,026.2,045.4,0.481,743.7,01.18,0.508
2014-11-18 00:41:00,2649E-3,5C000000,-0724,0833,12304,026.2,045.4,0.481,743.7,01.18,0.508
2014-11-18 00:42:00,2618E-3,5C000000,-0724,0833,12139,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-18 00:43:00,2566E-3,5C000000,-0724,0834,12091,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-18 00:44:00,2701E-3,5C000000,-0724,0833,12090,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-18 00:45:00,2676E-3,5C000000,-0724,0834,12126,026.2,045.4,0.481,743.7,01.18,0.508
2014-11-18 00:46:00,2536E-3,5C000000,-0724,0833,12322,026.2,045.4,0.481,743.7,01.18,0.508
2014-11-18 00:47:00,2649E-3,5C000000,-0724,0833,12028,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 00:48:00,2741E-3,5C000000,-0724,0833,12260,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 00:49:00,2707E-3,5C000000,-0724,0833,12172,026.2,045.4,0.481,743.8,01.18,0.508
2014-11-18 00:50:00,2628E-3,5C000000,-0724,0833,12035,026.2,045.4,0.481,743.8,01.18,0.508
2014-11-18 00:51:00,2680E-3,5C000000,-0724,0833,12063,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 00:52:00,2673E-3,5C000000,-0724,0834,12143,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 00:53:00,2619E-3,5C000000,-0724,0834,12384,026.2,045.4,0.481,743.8,01.18,0.508
2014-11-18 00:54:00,2564E-3,5C000000,-0724,0833,12218,026.2,045.4,0.481,743.8,01.18,0.508
2014-11-18 00:55:00,2600E-3,5C000000,-0724,0833,12003,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 00:56:00,2773E-3,5C000000,-0724,0834,12348,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 00:57:00,2643E-3,5C000000,-0724,0833,12174,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 00:58:00,2504E-3,5C000000,-0724,0834,12267,026.2,045.4,0.481,743.7,01.18,0.508
2014-11-18 00:59:00,2709E-3,5C000000,-0724,0834,11959,026.2,045.4,0.481,743.8,01.18,0.508
2014-11-18 01:00:00,2441E-3,5C000000,-0724,0834,12069,026.2,045.4,0.482,743.7,01.18,0.508
2014-11-18 01:01:00,2584E-3,5C000000,-0724,0833,12192,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 01:02:00,2628E-3,5C000000,-0724,0833,11874,026.2,045.4,0.481,743.8,01.18,0.508
2014-11-18 01:03:00,2640E-3,5C000000,-0724,0833,11967,026.2,045.4,0.481,743.8,01.18,0.508
2014-11-18 01:04:00,2534E-3,5C000000,-0724,0833,12088,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 01:05:00,2469E-3,5C000000,-0724,0833,12363,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 01:06:00,2393E-3,5C000000,-0724,0833,12014,026.2,045.4,0.481,743.8,01.18,0.508
2014-11-18 01:07:00,2550E-3,5C000000,-0724,0833,12345,026.2,045.4,0.481,743.8,01.18,0.508
2014-11-18 01:08:00,2347E-3,5C000000,-0724,0832,12170,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 01:09:00,2436E-3,5C000000,-0724,0834,12227,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 01:10:00,2507E-3,5C000000,-0724,0833,12105,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 01:11:00,2520E-3,5C000000,-0724,0833,12385,026.2,045.4,0.481,743.8,01.18,0.508
2014-11-18 01:12:00,2382E-3,5C000000,-0724,0833,12166,026.2,045.4,0.481,743.8,01.18,0.508
2014-11-18 01:13:00,2467E-3,5C000000,-0724,0834,11952,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 01:14:00,2414E-3,5C000000,-0724,0833,12200,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 01:15:00,2470E-3,5C000000,-0724,0832,12211,026.2,045.4,0.481,743.9,01.18,0.508
2014-11-18 01:16:00,2366E-3,5C000000,-0724,0833,12300,026.2,045.4,0.481,743.9,01.18,0.508
2014-11-18 01:17:00,2369E-3,5C000000,-0724,0833,12187,026.2,045.4,0.482,743.9,01.18,0.508
2014-11-18 01:18:00,2651E-3,5C000000,-0724,0833,12193,026.2,045.4,0.482,743.9,01.18,0.508
2014-11-18 01:19:00,2518E-3,5C000000,-0724,0833,12297,026.2,045.4,0.481,743.8,01.18,0.508
2014-11-18 01:20:00,2371E-3,5C000000,-0724,0833,12331,026.3,045.4,0.481,743.8,01.18,0.508
2014-11-18 01:21:00,2541E-3,5C000000,-0724,0832,11717,026.3,045.4,0.482,743.8,01.18,0.508
2014-11-18 01:22:00,2494E-3,5C000000,-0724,0832,12108,026.2,045.4,0.482,743.8,01.18,0.508
2014-11-18 01:23:00,2431E-3,5C000000,-0724,0833,12224,026.3,045.4,0.481,743.8,01.18,0.508
2014-11-18 01:24:00,2465E-3,5C000000,-0724,0833,12070,026.2,045.4,0.481,743.9,01.18,0.508
2014-11-18 01:25:00,2435E-3,5C000000,-0724,0833,12288,026.2,045.4,0.482,743.9,01.18,0.508
2014-11-18 01:26:00,2390E-3,5C000000,-0724,0832,12153,026.2,045.4,0.481,743.9,01.18,0.508
2014-11-18 01:27:00,2304E-3,5C000000,-0724,0833,12179,026.2,045.4,0.481,743.9,01.18,0.508
2014-11-18 01:28:00,2533E-3,5C000000,-0724,0832,12250,026.2,045.4,0.481,743.9,01.18,0.508
2014-11-18 01:29:00,2490E-3,5C000000,-0724,0833,12122,026.2,045.4,0.482,743.9,01.18,0.508
2014-11-18 01:30:00,2552E-3,5C000000,-0724,0832,12223,026.2,045.4,0.481,744.0,01.18,0.508
2014-11-18 01:31:00,2387E-3,5C000000,-0724,0833,12078,026.3,045.4,0.481,744.0,01.18,0.508
2014-11-18 01:32:00,2348E-3,5C000000,-0724,0833,12043,026.2,045.4,0.482,744.0,01.18,0.508
2014-11-18 01:33:00,2469E-3,5C000000,-0724,0834,12122,026.2,045.4,0.481,743.9,01.18,0.508
2014-11-18 01:34:00,2416E-3,5C000000,-0724,0834,12295,026.2,045.4,0.481,743.9,01.18,0.508
2014-11-18 01:35:00,2398E-3,5C000000,-0724,0832,12132,026.3,045.4,0.482,743.9,01.18,0.508
2014-11-18 01:36:00,2403E-3,5C000000,-0724,0833,12390,026.3,045.4,0.481,743.9,01.18,0.508
2014-11-18 01:37:00,2301E-3,5C000000,-0724,0832,11960,026.3,045.4,0.481,743.9,01.18,0.508
2014-11-18 01:38:00,2452E-3,5C000000,-0724,0833,12291,026.3,045.4,0.482,743.9,01.18,0.508
2014-11-18 01:39:00,2356E-3,5C000000,-0724,0833,12163,026.3,045.4,0.482,743.9,01.18,0.508
2014-11-18 01:40:00,2394E-3,5C000000,-0724,0833,12067,026.3,045.4,0.481,743.9,01.18,0.508
2014-11-18 01:41:00,2276E-3,5C000000,-0724,0833,12208,026.3,045.4,0.481,743.9,01.18,0.508
2014-11-18 01:42:00,2356E-3,5C000000,-0724,0832,12030,026.3,045.4,0.482,743.9,01.18,0.508
2014-11-18 01:43:00,2352E-3,5C000000,-0724,0833,12157,026.3,045.4,0.481,743.9,01.18,0.508
2014-11-18 01:44:00,2377E-3,5C000000,-0724,0833,12008,026.3,045.4,0.481,744.1,01.18,0.508
2014-11-18 01:45:00,2485E-3,5C000000,-0724,0833,12084,026.3,045.4,0.482,744.0,01.18,0.508
2014-11-18 01:46:00,2384E-3,5C000000,-0724,0833,11934,026.3,045.4,0.481,744.0,01.18,0.508
2014-11-18 01:47:00,2535E-3,5C000000,-0724,0832,12202,026.3,045.4,0.481,744.0,01.18,0.508
2014-11-18 01:48:00,2502E-3,5C000000,-0724,0834,12305,026.3,045.4,0.482,744.0,01.18,0.508
2014-11-18 01:49:00,2494E-3,5C000000,-0724,0834,12059,026.3,045.4,0.482,744.0,01.18,0.508
2014-11-18 01:50:00,2342E-3,5C000000,-0724,0834,12181,026.3,045.4,0.481,743.9,01.18,0.508
2014-11-18 01:51:00,2391E-3,5C000000,-0724,0834,12093,026.3,045.4,0.481,744.0,01.18,0.508
2014-11-18 01:52:00,2551E-3,5C000000,-0724,0833,12177,026.3,045.4,0.482,744.0,01.18,0.508
2014-11-18 01:53:00,2318E-3,5C000000,-0724,0834,12350,026.3,045.4,0.481,744.0,01.18,0.508
2014-11-18 01:54:00,2375E-3,5C000000,-0724,0834,12264,026.3,045.4,0.481,744.0,01.18,0.508
2014-11-18 01:55:00,2539E-3,5C000000,-0724,0833,12124,026.3,045.4,0.482,744.0,01.18,0.508
2014-11-18 01:56:00,2355E-3,5C000000,-0724,0833,12217,026.3,045.4,0.481,744.0,01.18,0.508
2014-11-18 01:57:00,2286E-3,5C000000,-0724,0834,12252,026.3,045.4,0.481,744.0,01.18,0.508
2014-11-18 01:58:00,2307E-3,5C000000,-0724,0834,12061,026.3,045.4,0.482,744.0,01.18,0.508
2014-11-18 01:59:00,2381E-3,5C000000,-0724,0834,11935,026.3,045.4,0.481,744.0,01.18,0.508
2014-11-18 02:00:00,2340E-3,5C000000,-0724,0833,12219,026.3,045.4,0.481,744.0,01.18,0.508
2014-11-18 02:01:00,2432E-3,5C000000,-0724,0833,12044,026.3,045.4,0.482,744.0,01.18,0.508
2014-11-18 02:02:00,2299E-3,5C000000,-0724,0833,12178,026.3,045.4,0.481,744.0,01.18,0.508
2014-11-18 02:03:00,2483E-3,5C000000,-0724,0833,12170,026.3,045.4,0.481,744.0,01.18,0.508
2014-11-18 02:04:00,2414E-3,5C000000,-0724,0834,12336,026.3,045.4,0.482,743.9,01.18,0.508
2014-11-18 02:05:00,2513E-3,5C000000,-0724,0833,11966,026.3,045.4,0.481,744.0,01.18,0.508
2014-11-18 02:06:00,2329E-3,5C000000,-0724,0834,12154,026.3,045.4,0.481,743.9,01.18,0.508
2014-11-18 02:07:00,2410E-3,5C000000,-0724,0834,12278,026.3,045.4,0.481,744.0,01.18,0.508
2014-11-18 02:08:00,2297E-3,5C000000,-0724,0833,12150,026.3,045.4,0.482,744.1,01.18,0.508
2014-11-18 02:09:00,2554E-3,5C000000,-0724,0834,12251,026.3,045.4,0.481,744.1,01.18,0.508
2014-11-18 02:10:00,2456E-3,5C000000,-0724,0832,12260,026.3,045.4,0.482,744.2,01.18,0.508
2014-11-18 02:11:00,2432E-3,5C000000,-0724,0834,12260,026.3,045.4,0.482,744.2,01.18,0.508
2014-11-18 02:12:00,2403E-3,5C000000,-0724,0833,12170,026.3,045.4,0.481,744.2,01.18,0.508
2014-11-18 02:13:00,2452E-3,5C000000,-0724,0834,12210,026.3,045.4,0.482,744.2,01.18,0.508
2014-11-18 02:14:00,2499E-3,5C000000,-0724,0833,12251,026.3,045.4,0.482,744.2,01.18,0.508
2014-11-18 02:15:00,2451E-3,5C000000,-0724,0834,12065,026.3,045.4,0.481,744.2,01.18,0.508
2014-11-18 02:16:00,2431E-3,5C000000,-0724,0833,12040,026.3,045.4,0.482,744.2,01.18,0.508
2014-11-18 02:17:00,2483E-3,5C000000,-0724,0833,12308,026.3,045.4,0.481,744.2,01.18,0.508
2014-11-18 02:18:00,2493E-3,5C000000,-0724,0833,12142,026.3,045.4,0.481,744.2,01.18,0.508
2014-11-18 02:19:00,2498E-3,5C000000,-0724,0834,12285,026.3,045.4,0.482,744.2,01.18,0.508
2014-11-18 02:20:00,2436E-3,5C000000,-0724,0833,12196,026.3,045.4,0.481,744.2,01.18,0.508
2014-11-18 02:21:00,2525E-3,5C000000,-0724,0833,12199,026.4,045.4,0.481,744.2,01.18,0.508
2014-11-18 02:22:00,2526E-3,5C000000,-0724,0833,12268,026.4,045.4,0.482,744.2,01.18,0.508
2014-11-18 02:23:00,2643E-3,5C000000,-0724,0834,12134,026.4,045.4,0.481,744.1,01.18,0.508
2014-11-18 02:24:00,2484E-3,5C000000,-0724,0833,12236,026.4,045.4,0.481,744.2,01.18,0.508
2014-11-18 02:25:00,2434E-3,5C000000,-0724,0833,12122,026.4,045.4,0.482,744.2,01.18,0.508
2014-11-18 02:26:00,2551E-3,5C000000,-0724,0834,12216,026.4,045.4,0.481,744.2,01.18,0.508
2014-11-18 02:27:00,2450E-3,5C000000,-0724,0833,12062,026.4,045.4,0.481,744.2,01.18,0.508
2014-11-18 02:28:00,2490E-3,5C000000,-0724,0833,12105,026.4,045.4,0.482,744.2,01.18,0.508
2014-11-18 02:29:00,2479E-3,5C000000,-0724,0833,12191,026.4,045.4,0.481,744.2,01.18,0.508
2014-11-18 02:30:00,2690E-3,5C000000,-0724,0833,12198,026.4,045.4,0.481,744.2,01.18,0.508
2014-11-18 02:31:00,2470E-3,5C000000,-0724,0834,12120,026.4,045.4,0.482,744.2,01.18,0.508
2014-11-18 02:32:00,2370E-3,5C000000,-0724,0833,12389,026.4,045.4,0.481,744.2,01.18,0.508
2014-11-18 02:33:00,2512E-3,5C000000,-0724,0833,12091,026.4,045.4,0.481,744.2,01.18,0.508
2014-11-18 02:34:00,2454E-3,5C000000,-0724,0834,12231,026.4,045.4,0.482,744.2,01.18,0.508
2014-11-18 02:35:00,2514E-3,5C000000,-0724,0833,12111,026.4,045.4,0.481,744.2,01.18,0.508
2014-11-18 02:36:00,2465E-3,5C000000,-0724,0833,12093,026.3,045.4,0.482,744.2,01.18,0.508
2014-11-18 02:37:00,2571E-3,5C000000,-0724,0834,12093,026.3,045.4,0.482,744.2,01.18,0.508
2014-11-18 02:38:00,2658E-3,5C000000,-0724,0833,12204,026.3,045.4,0.481,744.2,01.18,0.508
2014-11-18 02:39:00,2591E-3,5C000000,-0724,0833,12154,026.3,045.4,0.482,744.2,01.18,0.508
2014-11-18 02:40:00,2559E-3,5C000000,-0724,0834,12219,026.3,045.4,0.481,744.2,01.18,0.508
2014-11-18 02:41:00,2442E-3,5C000000,-0724,0833,12219,026.3,045.4,0.482,744.2,01.18,0.508
2014-11-18 02:42:00,2297E-3,5C000000,-0724,0834,12119,026.3,045.4,0.482,744.2,01.18,0.508
2014-11-18 02:43:00,2583E-3,5C000000,-0724,0833,12122,026.3,045.4,0.481,744.3,01.18,0.508
2014-11-18 02:44:00,2578E-3,5C000000,-0724,0833,12311,026.3,045.4,0.482,744.3,01.18,0.508
2014-11-18 02:45:00,2479E-3,5C000000,-0724,0834,12214,026.3,045.4,0.482,744.3,01.18,0.508
2014-11-18 02:46:00,2455E-3,5C000000,-0724,0834,12238,026.3,045.4,0.481,744.3,01.18,0.508
2014-11-18 02:47:00,2472E-3,5C000000,-0724,0834,12239,026.3,045.4,0.482,744.2,01.18,0.508
2014-11-18 02:48:00,2562E-3,5C000000,-0724,0834,12166,026.3,045.4,0.482,744.3,01.18,0.508
2014-11-18 02:49:00,2444E-3,5C000000,-0724,0834,12064,026.3,045.4,0.481,744.3,01.18,0.508
2014-11-18 02:50:00,2341E-3,5C000000,-0724,0833,12162,026.3,045.4,0.482,744.3,01.18,0.508
2014-11-18 02:51:00,2430E-3,5C000000,-0724,0834,12298,026.3,045.4,0.482,744.3,01.18,0.508
2014-11-18 02:52:00,2571E-3,5C000000,-0724,0833,12247,026.3,045.4,0.481,744.3,01.18,0.508
2014-11-18 02:53:00,2357E-3,5C000000,-0724,0833,12234,026.3,045.4,0.482,744.3,01.18,0.508
2014-11-18 02:54:00,2532E-3,5C000000,-0724,0833,12248,026.3,045.4,0.482,744.3,01.18,0.508
2014-11-18 02:55:00,2500E-3,5C000000,-0724,0833,12259,026.3,045.4,0.481,744.3,01.18,0.508
2014-11-18 02:56:00,2527E-3,5C000000,-0724,0833,12313,026.3,045.4,0.482,744.3,01.18,0.508
2014-11-18 02:57:00,2538E-3,5C000000,-0724,0833,12259,026.3,045.4,0.482,744.3,01.18,0.508
2014-11-18 02:58:00,2512E-3,5C000000,-0724,0834,12198,026.3,045.4,0.481,744.2,01.18,0.508
2014-11-18 02:59:00,2551E-3,5C000000,-0724,0834,12245,026.3,045.4,0.481,744.2,01.18,0.508
2014-11-18 03:00:00,2410E-3,5C000000,-0724,0832,12096,026.3,045.4,0.482,744.3,01.18,0.508
2014-11-18 03:01:00,2519E-3,5C000000,-0724,0834,12203,026.3,045.4,0.481,744.3,01.18,0.508
2014-11-18 03:02:00,2372E-3,5C000000,-0724,0834,12198,026.3,045.4,0.481,744.3,01.18,0.508
2014-11-18 03:03:00,2532E-3,5C000000,-0724,0833,12261,026.3,045.4,0.482,744.3,01.18,0.508
2014-11-18 03:04:00,2378E-3,5C000000,-0724,0834,12162,026.3,045.4,0.481,744.3,01.18,0.508
2014-11-18 03:05:00,2507E-3,5C000000,-0724,0832,12224,026.3,045.4,0.481,744.4,01.18,0.508
2014-11-18 03:06:00,2400E-3,5C000000,-0724,0833,12047,026.3,045.4,0.482,744.4,01.18,0.508
2014-11-18 03:07:00,2427E-3,5C000000,-0724,0834,12248,026.3,045.4,0.482,744.4,01.18,0.508
2014-11-18 03:08:00,2438E-3,5C000000,-0724,0833,12037,026.3,045.4,0.481,744.4,01.18,0.508
2014-11-18 03:09:00,2310E-3,5C000000,-0724,0833,12248,026.3,045.4,0.482,744.4,01.18,0.508
2014-11-18 03:10:00,2338E-3,5C000000,-0724,0833,12226,026.3,045.4,0.482,744.4,01.18,0.508
2014-11-18 03:11:00,2224E-3,5C000000,-0724,0832,12189,026.3,045.4,0.481,744.5,01.17,0.508
2014-11-18 03:12:00,2556E-3,5C000000,-0724,0834,12224,026.3,045.4,0.482,744.5,01.17,0.508
2014-11-18 03:13:00,2379E-3,5C000000,-0724,0834,12205,026.3,045.4,0.482,744.5,01.17,0.508
2014-11-18 03:14:00,2271E-3,5C000000,-0724,0832,12211,026.3,045.4,0.481,744.4,01.18,0.508
2014-11-18 03:15:00,2323E-3,5C000000,-0724,0833,12224,026.3,045.4,0.482,744.4,01.18,0.508
2014-11-18 03:16:00,2411E-3,5C000000,-0724,0834,12159,026.3,045.4,0.482,744.4,01.18,0.508
2014-11-18 03:17:00,2283E-3,5C000000,-0724,0833,12155,026.3,045.4,0.482,744.4,01.18,0.508
2014-11-18 03:18:00,2245E-3,5C000000,-0724,0833,12219,026.3,045.4,0.481,744.4,01.18,0.508
2014-11-18 03:19:00,2376E-3,5C000000,-0724,0834,12220,026.3,045.4,0.482,744.4,01.18,0.508
2014-11-18 03:20:00,2442E-3,5C000000,-0724,0834,12150,026.3,045.4,0.482,744.4,01.18,0.508
2014-11-18 03:21:00,2291E-3,5C000000,-0724,0833,12125,026.3,045.4,0.481,744.4,01.18,0.508
2014-11-18 03:22:00,2465E-3,5C000000,-0724,0833,12252,026.3,045.4,0.482,744.4,01.18,0.508
2014-11-18 03:23:00,2409E-3,5C000000,-0724,0833,11968,026.3,045.4,0.482,744.4,01.18,0.508
2014-11-18 03:24:00,2372E-3,5C000000,-0724,0834,12069,026.3,045.4,0.481,744.4,01.18,0.508
2014-11-18 03:25:00,2372E-3,5C000000,-0724,0833,12197,026.3,045.4,0.482,744.4,01.18,0.508
2014-11-18 03:26:00,2319E-3,5C000000,-0724,0833,12106,026.3,045.4,0.482,744.4,01.18,0.508
2014-11-18 03:27:00,2398E-3,5C000000,-0724,0833,12002,026.3,045.4,0.481,744.4,01.18,0.508
2014-11-18 03:28:00,2359E-3,5C000000,-0724,0834,12019,026.3,045.4,0.482,744.5,01.17,0.508
2014-11-18 03:29:00,2321E-3,5C000000,-0724,0833,12119,026.3,045.4,0.481,744.5,01.17,0.508
2014-11-18 03:30:00,2350E-3,5C000000,-0724,0833,12340,026.3,045.4,0.482,744.4,01.18,0.508
2014-11-18 03:31:00,2506E-3,5C000000,-0724,0833,12159,026.3,045.4,0.482,744.4,01.18,0.508
2014-11-18 03:32:00,2457E-3,5C000000,-0724,0833,12222,026.3,045.4,0.481,744.4,01.18,0.508
2014-11-18 03:33:00,2398E-3,5C000000,-0724,0834,12216,026.3,045.4,0.482,744.5,01.17,0.508
2014-11-18 03:34:00,2407E-3,5C000000,-0724,0833,12255,026.3,045.4,0.482,744.5,01.17,0.508
2014-11-18 03:35:00,2318E-3,5C000000,-0724,0834,11955,026.3,045.4,0.481,744.5,01.17,0.508
2014-11-18 03:36:00,2237E-3,5C000000,-0724,0833,12126,026.3,045.4,0.482,744.5,01.17,0.508
2014-11-18 03:37:00,2402E-3,5C000000,-0724,0834,12186,026.3,045.4,0.481,744.6,01.17,0.508
2014-11-18 03:38:00,2379E-3,5C000000,-0724,0832,12267,026.3,045.4,0.482,744.6,01.17,0.508
2014-11-18 03:39:00,2325E-3,5C000000,-0724,0833,12273,026.3,045.4,0.482,744.6,01.17,0.508
2014-11-18 03:40:00,2462E-3,5C000000,-0724,0833,12177,026.3,045.4,0.481,744.6,01.17,0.508
2014-11-18 03:41:00,2266E-3,5C000000,-0724,0832,12127,026.2,045.4,0.482,744.6,01.17,0.508
2014-11-18 03:42:00,2299E-3,5C000000,-0724,0833,12046,026.3,045.4,0.481,744.6,01.17,0.508
2014-11-18 03:43:00,2341E-3,5C000000,-0724,0834,12133,026.3,045.4,0.482,744.6,01.17,0.508
2014-11-18 03:44:00,2213E-3,5C000000,-0724,0833,12133,026.3,045.4,0.482,744.6,01.17,0.508
2014-11-18 03:45:00,2397E-3,5C000000,-0724,0833,11928,026.3,045.4,0.481,744.6,01.17,0.508
2014-11-18 03:46:00,2203E-3,5C000000,-0724,0833,11963,026.3,045.4,0.482,744.5,01.17,0.508
2014-11-18 03:47:00,2263E-3,5C000000,-0724,0834,12220,026.3,045.4,0.481,744.5,01.17,0.508
2014-11-18 03:48:00,2438E-3,5C000000,-0724,0833,12339,026.3,045.4,0.482,744.6,01.17,0.508
2014-11-18 03:49:00,2392E-3,5C000000,-0724,0833,12246,026.3,045.4,0.482,744.6,01.17,0.508
2014-11-18 03:50:00,2299E-3,5C000000,-0724,0834,12185,026.3,045.4,0.481,744.6,01.17,0.508
2014-11-18 03:51:00,2407E-3,5C000000,-0724,0834,12244,026.3,045.4,0.482,744.5,01.17,0.508
2014-11-18 03:52:00,2346E-3,5C000000,-0724,0833,11925,026.3,045.4,0.481,744.5,01.17,0.508
2014-11-18 03:53:00,2178E-3,5C000000,-0724,0833,12183,026.3,045.4,0.482,744.6,01.17,0.508
2014-11-18 03:54:00,2330E-3,5C000000,-0724,0833,12003,026.3,045.4,0.482,744.5,01.17,0.508
2014-11-18 03:55:00,2402E-3,5C000000,-0724,0833,12087,026.3,045.4,0.481,744.5,01.17,0.508
2014-11-18 03:56:00,2228E-3,5C000000,-0724,0834,12195,026.3,045.4,0.482,744.5,01.17,0.508
2014-11-18 03:57:00,2273E-3,5C000000,-0724,0833,11999,026.3,045.4,0.481,744.5,01.17,0.508
2014-11-18 03:58:00,2368E-3,5C000000,-0724,0832,12126,026.3,045.4,0.482,744.5,01.17,0.508
2014-11-18 03:59:00,2374E-3,5C000000,-0724,0833,12065,026.3,045.4,0.482,744.5,01.17,0.508
2014-11-18 04:00:00,2311E-3,5C000000,-0724,0833,11999,026.3,045.4,0.481,744.6,01.17,0.508
2014-11-18 04:01:00,2355E-3,5C000000,-0724,0833,11978,026.3,045.4,0.482,744.5,01.17,0.508
2014-11-18 04:02:00,2252E-3,5C000000,-0724,0833,12301,026.3,045.4,0.481,744.5,01.17,0.508
2014-11-18 04:03:00,2330E-3,5C000000,-0724,0834,12095,026.3,045.4,0.482,744.5,01.17,0.508
2014-11-18 04:04:00,2178E-3,5C000000,-0724,0833,12199,026.3,045.4,0.482,744.6,01.17,0.508
2014-11-18 04:05:00,2476E-3,5C000000,-0724,0832,12144,026.3,045.4,0.481,744.6,01.17,0.508
2014-11-18 04:06:00,2462E-3,5C000000,-0724,0833,12230,026.3,045.4,0.482,744.6,01.17,0.508
2014-11-18 04:07:00,2310E-3,5C000000,-0724,0834,12252,026.3,045.4,0.482,744.6,01.17,0.508
2014-11-18 04:08:00,2202E-3,5C000000,-0724,0833,12129,026.3,045.4,0.481,744.6,01.17,0.508
2014-11-18 04:09:00,2264E-3,5C000000,-0724,0833,12061,026.3,045.4,0.482,744.6,01.17,0.508
2014-11-18 04:10:00,2353E-3,5C000000,-0724,0833,12143,026.3,045.4,0.481,744.5,01.17,0.508
2014-11-18 04:11:00,2318E-3,5C000000,-0724,0833,12183,026.3,045.4,0.481,744.5,01.17,0.508
2014-11-18 04:12:00,2360E-3,5C000000,-0724,0833,12123,026.3,045.4,0.482,744.5,01.17,0.508
2014-11-18 04:13:00,2330E-3,5C000000,-0724,0833,12192,026.3,045.4,0.481,744.5,01.17,0.508
2014-11-18 04:14:00,2263E-3,5C000000,-0724,0833,12081,026.3,045.4,0.482,744.5,01.17,0.508
2014-11-18 04:15:00,2332E-3,5C000000,-0724,0833,12181,026.3,045.4,0.482,744.5,01.17,0.508
2014-11-18 04:16:00,2258E-3,5C000000,-0724,0833,12144,026.3,045.4,0.481,744.6,01.17,0.508
2014-11-18 04:17:00,2324E-3,5C000000,-0724,0833,12265,026.3,045.4,0.482,744.6,01.17,0.508
2014-11-18 04:18:00,2348E-3,5C000000,-0724,0832,12120,026.3,045.4,0.481,744.6,01.17,0.508
2014-11-18 04:19:00,2403E-3,5C000000,-0724,0833,12280,026.3,045.4,0.482,744.6,01.17,0.508
2014-11-18 04:20:00,2356E-3,5C000000,-0724,0833,12152,026.3,045.4,0.482,744.6,01.17,0.508