"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2016-10-18 00:00:00,2,34457,62,0.00,2,2,0,2,18415,44640,8099,36240,0,78,31,78,0.00,0.00,0.00,0.00
2016-10-18 00:10:00,2,35094,0,0.00,2,2,0,2,24462,44423,6826,34851,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 00:20:00,2,37624,0,0.00,2,2,0,2,22074,50000,8878,36778,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 00:30:00,2,44655,0,0.00,2,2,0,2,27319,50000,6778,47734,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 00:40:00,2,43811,0,0.00,2,2,0,2,26230,50000,8295,47806,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 00:50:00,2,27850,45,0.00,2,2,0,2,20919,38380,5953,27566,0,77,37,71,0.00,0.00,0.00,0.00
2016-10-18 01:00:00,2,19621,77,0.00,2,2,0,2,12458,25825,4199,19250,77,77,0,77,0.00,0.00,0.00,0.00
2016-10-18 01:10:00,2,24261,38,0.00,1,2,0,2,13491,32522,5900,25140,0,77,38,38,0.00,0.00,0.00,0.00
2016-10-18 01:20:00,2,31151,,0.00,1,2,0,2,0,50000,19494,34495,,,,,0.00,0.00,0.00,0.00
2016-10-18 01:30:00,2,38850,0,0.00,2,2,0,2,32573,46334,4559,38390,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 01:40:00,2,41923,0,0.00,2,2,0,2,32859,50000,5872,40732,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 01:50:00,2,41639,0,0.00,2,2,0,2,31242,50000,6922,42352,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 02:00:00,2,37719,0,0.00,2,2,0,2,29663,50000,6565,36616,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 02:10:00,2,32476,0,0.00,2,2,0,2,19304,42413,7625,34123,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 02:20:00,2,38821,0,0.00,2,2,0,2,27457,50000,6955,39116,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 02:30:00,2,45643,0,0.00,2,2,0,2,40422,50000,3833,46021,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 02:40:00,2,48498,0,0.00,2,2,0,2,39680,50000,3256,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 02:50:00,2,42506,0,0.00,2,2,0,2,31651,50000,5336,42176,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 03:00:00,2,46507,0,0.00,2,2,0,2,36814,50000,4860,49816,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 03:10:00,2,41681,0,0.00,2,2,0,2,25908,50000,7182,44065,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 03:20:00,2,38846,0,0.00,2,2,0,2,30092,50000,7296,36413,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 03:30:00,2,43288,0,0.00,2,2,0,2,31594,50000,6100,45233,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 03:40:00,2,47683,0,0.00,2,2,0,2,44505,50000,2368,48183,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 03:50:00,2,46632,0,0.00,2,2,0,2,40319,50000,3777,47944,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 04:00:00,2,44323,0,0.00,2,2,0,2,27189,50000,7633,48816,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 04:10:00,2,46759,0,0.00,2,2,0,2,37955,50000,4085,48323,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 04:20:00,2,48377,0,0.00,2,2,0,2,44001,50000,1923,49062,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 04:30:00,2,45322,0,0.00,2,2,0,2,29246,50000,6883,49015,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 04:40:00,2,47876,0,0.00,2,2,0,2,38412,50000,3691,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 04:50:00,2,46634,0,0.00,2,2,0,2,36811,50000,4328,48988,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 05:00:00,2,47650,0,0.00,2,2,0,2,38748,50000,3925,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 05:10:00,2,49895,0,0.00,2,2,0,2,48951,50000,315,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 05:20:00,2,49894,0,0.00,2,2,0,2,48951,50000,314,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 05:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 05:40:00,2,49409,0,0.00,2,2,0,2,46228,50000,1171,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 05:50:00,2,49958,0,0.00,2,2,0,2,49620,50000,119,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 06:00:00,2,48700,0,0.00,2,2,0,2,40484,50000,2824,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 06:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 06:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 06:30:00,2,49833,0,0.00,2,2,0,2,48511,50000,467,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 06:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 06:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 07:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 07:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 07:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 07:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 07:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 07:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 08:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 08:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 08:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 08:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 08:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 08:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 09:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 09:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 09:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 09:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 09:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 09:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 10:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 10:10:00,2,46982,0,0.00,2,2,0,2,28843,50000,6618,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 10:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 10:30:00,2,47205,0,0.00,2,2,0,2,29754,50000,6238,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 10:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 10:50:00,2,49974,0,0.00,2,2,0,2,49743,50000,77,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 11:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 11:10:00,2,45548,0,0.00,2,2,0,2,23668,50000,8446,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 11:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 11:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 11:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 11:50:00,2,48983,14,0.00,2,2,0,2,41289,50000,2586,50000,0,71,28,0,0.00,0.00,0.00,0.00
2016-10-18 12:00:00,2,42459,16,0.00,2,2,0,2,15932,50000,12259,50000,0,78,31,0,0.00,0.00,0.00,0.00
2016-10-18 12:10:00,2,33150,50,0.03,2,2,0,2,8367,50000,13642,31548,0,71,33,71,0.00,0.20,0.06,0.00
2016-10-18 12:20:00,2,28168,71,0.14,2,2,0,2,12526,49408,12181,25116,71,71,0,71,0.00,0.55,0.20,0.00
2016-10-18 12:30:00,2,45632,28,0.01,2,2,0,2,31815,50000,6798,49756,0,71,35,0,0.00,0.10,0.03,0.00
2016-10-18 12:40:00,2,41747,22,0.00,2,2,0,2,11878,50000,12623,50000,0,71,29,0,0.00,0.00,0.00,0.00
2016-10-18 12:50:00,2,48368,0,0.00,2,2,0,2,37973,50000,3694,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 13:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 13:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 13:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 13:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 13:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 13:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 14:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 14:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 14:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 14:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 14:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 14:50:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 15:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-10-18 15:10:00,2,50000,,0.00,1,2,0,2,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2016-10-18 15:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 15:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 15:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 15:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 16:00:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 16:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-18 16:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-18 16:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-18 16:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-10-18 16:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-18 17:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-18 17:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-18 17:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-18 17:30:00,1,37500,,0.00,1,2,0,1,0,50000,21651,50000,,,,,0.00,0.00,0.00,0.00
2016-10-18 17:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 17:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 18:00:00,1,0,0,0.00,1,2,0,1,0,0,0,0,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 18:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-18 18:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-18 18:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-18 18:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-18 18:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-10-18 19:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 19:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 19:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 19:30:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 19:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-18 19:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-18 20:00:00,2,50000,,0.00,1,2,0,2,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2016-10-18 20:10:00,2,41564,0,0.00,2,2,0,2,15429,50000,12667,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 20:20:00,1,25000,0,0.00,1,2,0,1,0,50000,25000,25000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 20:30:00,1,16667,,0.00,1,2,0,1,0,50000,23570,0,,,,,0.00,0.00,0.00,0.00
2016-10-18 20:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-18 20:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-18 21:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-10-18 21:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-10-18 21:20:00,2,42857,0,0.00,1,2,0,2,0,50000,17496,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 21:30:00,2,41974,21,0.00,2,2,0,2,12928,50000,13640,50000,0,71,33,0,0.00,0.00,0.00,0.00
2016-10-18 21:40:00,2,49921,0,0.00,2,2,0,2,49210,50000,237,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 21:50:00,2,49661,38,0.00,2,2,0,2,46606,50000,1018,50000,0,78,38,36,0.00,0.00,0.00,0.00
2016-10-18 22:00:00,2,50000,8,0.00,2,2,0,2,50000,50000,0,50000,0,77,23,0,0.00,0.00,0.00,0.00
2016-10-18 22:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 22:20:00,2,42805,28,0.01,2,2,0,2,12275,50000,12918,50000,0,71,35,0,0.00,0.05,0.02,0.00
2016-10-18 22:30:00,2,49227,7,0.00,2,2,0,2,42577,50000,2219,50000,0,71,21,0,0.00,0.00,0.00,0.00
2016-10-18 22:40:00,2,48087,0,0.00,2,2,0,2,38513,50000,3632,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 22:50:00,2,37586,22,0.01,2,2,0,2,13838,50000,13296,43316,0,77,33,0,0.00,0.10,0.03,0.00
2016-10-18 23:00:00,2,49277,0,0.00,2,2,0,2,44406,50000,1695,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 23:10:00,2,49313,0,0.00,2,2,0,2,46684,50000,1165,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 23:20:00,2,46602,34,0.00,2,2,0,2,34679,50000,5289,50000,0,78,38,0,0.00,0.05,0.01,0.00
2016-10-18 23:30:00,2,42472,59,0.01,2,2,0,2,18878,50000,11080,50000,0,78,32,77,0.00,0.05,0.02,0.00
2016-10-18 23:40:00,2,47826,0,0.00,2,2,0,2,34414,50000,4744,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-10-18 23:50:00,2,43668,32,0.03,2,2,0,2,28370,50000,7927,48618,0,71,35,0,0.00,0.25,0.07,0.00
