"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-01-02 00:00:00,1095E-4,5C000000,-0724,0975,10813,027.0,045.3,0.393,737.3,01.18,0.508
2014-01-02 00:01:00,1271E-4,5C000000,-0724,0975,10716,027.0,045.3,0.394,737.3,01.18,0.508
2014-01-02 00:02:00,1866E-4,5C000000,-0724,0976,10849,026.9,045.3,0.393,737.4,01.18,0.508
2014-01-02 00:03:00,2095E-4,5C000000,-0724,0975,10833,027.0,045.3,0.393,737.4,01.18,0.508
2014-01-02 00:04:00,2249E-4,5C000000,-0724,0976,10671,026.9,045.3,0.393,737.3,01.18,0.508
2014-01-02 00:05:00,1479E-4,5C000000,-0724,0976,10525,027.0,045.3,0.393,737.3,01.18,0.508
2014-01-02 00:06:00,1399E-4,5C000000,-0724,0975,10776,027.0,045.3,0.394,737.3,01.18,0.508
2014-01-02 00:07:00,1886E-4,5C000000,-0724,0975,10829,026.9,045.3,0.393,737.2,01.18,0.508
2014-01-02 00:08:00,1519E-4,5C000000,-0724,0976,10715,026.9,045.3,0.393,737.3,01.18,0.508
2014-01-02 00:09:00,1739E-4,5C000000,-0724,0974,10857,027.0,045.3,0.393,737.2,01.18,0.508
2014-01-02 00:10:00,1317E-4,5C000000,-0724,0976,10810,027.0,045.3,0.393,737.2,01.18,0.508
2014-01-02 00:11:00,1598E-4,5C000000,-0724,0975,10843,027.0,045.3,0.394,737.2,01.18,0.508
2014-01-02 00:12:00,1816E-4,5C000000,-0724,0975,10659,027.0,045.3,0.393,737.2,01.18,0.508
2014-01-02 00:13:00,2709E-5,5C000000,-0724,0976,10891,027.0,045.3,0.394,737.3,01.18,0.508
2014-01-02 00:14:00,2346E-4,5C000000,-0724,0976,10699,026.9,045.3,0.393,737.3,01.18,0.508
2014-01-02 00:15:00,1548E-4,5C000000,-0724,0976,10756,027.0,045.3,0.393,737.3,01.18,0.508
2014-01-02 00:16:00,2080E-4,5C000000,-0724,0975,10846,026.9,045.3,0.394,737.3,01.18,0.508
2014-01-02 00:17:00,2266E-4,5C000000,-0724,0975,10713,026.9,045.3,0.393,737.3,01.18,0.508
2014-01-02 00:18:00,1235E-4,5C000000,-0724,0975,10771,026.9,045.3,0.394,737.3,01.18,0.508
2014-01-02 00:19:00,2024E-4,5C000000,-0724,0975,10836,026.9,045.3,0.393,737.4,01.18,0.508
2014-01-02 00:20:00,1746E-4,5C000000,-0724,0977,10768,026.9,045.3,0.394,737.3,01.18,0.508
2014-01-02 00:21:00,1342E-4,5C000000,-0724,0975,10675,026.9,045.3,0.393,737.3,01.18,0.508
2014-01-02 00:22:00,1082E-4,5C000000,-0724,0975,10638,026.9,045.3,0.393,737.3,01.18,0.508
2014-01-02 00:23:00,1811E-4,5C000000,-0724,0975,10823,026.9,045.3,0.394,737.4,01.18,0.508
2014-01-02 00:24:00,7398E-5,5C000000,-0724,0974,10832,026.9,045.3,0.393,737.4,01.18,0.508
2014-01-02 00:25:00,2050E-4,5C000000,-0724,0975,10664,026.9,045.3,0.393,737.4,01.18,0.508
2014-01-02 00:26:00,1824E-4,5C000000,-0724,0975,10761,026.9,045.3,0.393,737.4,01.18,0.508
2014-01-02 00:27:00,1727E-4,5C000000,-0724,0975,10869,026.9,045.3,0.393,737.4,01.18,0.508
2014-01-02 00:28:00,1988E-4,5C000000,-0724,0975,10764,026.9,045.3,0.394,737.4,01.18,0.508
2014-01-02 00:29:00,1880E-4,5C000000,-0724,0975,10800,026.9,045.3,0.393,737.4,01.18,0.508
2014-01-02 00:30:00,1218E-4,5C000000,-0724,0976,10838,026.9,045.3,0.394,737.4,01.18,0.508
2014-01-02 00:31:00,1531E-4,5C000000,-0724,0976,10813,026.9,045.3,0.393,737.4,01.18,0.508
2014-01-02 00:32:00,1697E-4,5C000000,-0724,0976,10835,026.9,045.3,0.393,737.4,01.18,0.508
2014-01-02 00:33:00,1407E-4,5C000000,-0724,0976,10800,026.9,045.3,0.394,737.4,01.18,0.508
2014-01-02 00:34:00,1359E-4,5C000000,-0724,0975,10872,026.9,045.3,0.393,737.3,01.18,0.508
2014-01-02 00:35:00,1520E-4,5C000000,-0724,0975,10797,026.9,045.3,0.393,737.3,01.18,0.508
2014-01-02 00:36:00,1446E-4,5C000000,-0724,0975,10770,026.9,045.3,0.394,737.3,01.18,0.508
2014-01-02 00:37:00,2321E-4,5C000000,-0724,0975,10783,026.9,045.3,0.393,737.3,01.18,0.508
2014-01-02 00:38:00,9484E-5,5C000000,-0724,0975,10638,026.9,045.3,0.394,737.4,01.18,0.508
2014-01-02 00:39:00,1200E-4,5C000000,-0724,0975,10755,026.9,045.3,0.393,737.4,01.18,0.508
2014-01-02 00:40:00,2009E-4,5C000000,-0724,0975,10695,026.9,045.3,0.393,737.4,01.18,0.508
2014-01-02 00:41:00,3048E-5,5C000000,-0724,0974,10724,026.9,045.3,0.394,737.4,01.18,0.508
2014-01-02 00:42:00,1983E-4,5C000000,-0724,0976,10780,026.9,045.3,0.393,737.4,01.18,0.508
2014-01-02 00:43:00,1878E-4,5C000000,-0724,0975,10675,026.9,045.3,0.393,737.4,01.18,0.508
2014-01-02 00:44:00,1078E-4,5C000000,-0724,0975,10887,026.9,045.3,0.394,737.5,01.18,0.508
2014-01-02 00:45:00,1273E-4,5C000000,-0724,0975,10695,026.9,045.3,0.393,737.5,01.18,0.508
2014-01-02 00:46:00,1754E-4,5C000000,-0724,0975,10858,026.9,045.3,0.394,737.5,01.18,0.508
2014-01-02 00:47:00,1173E-4,5C000000,-0724,0974,10776,026.9,045.3,0.393,737.5,01.18,0.508
2014-01-02 00:48:00,1611E-4,5C000000,-0724,0975,10743,026.9,045.3,0.393,737.5,01.18,0.508
2014-01-02 00:49:00,1480E-4,5C000000,-0724,0975,10732,026.9,045.3,0.394,737.5,01.18,0.508
2014-01-02 00:50:00,1444E-4,5C000000,-0724,0974,10620,026.9,045.3,0.393,737.6,01.18,0.508
2014-01-02 00:51:00,1264E-4,5C000000,-0724,0976,10860,026.9,045.3,0.394,737.5,01.18,0.508
2014-01-02 00:52:00,2109E-4,5C000000,-0724,0977,10651,026.9,045.3,0.393,737.6,01.18,0.508
2014-01-02 00:53:00,1871E-4,5C000000,-0724,0976,10720,026.9,045.3,0.393,737.6,01.18,0.508
2014-01-02 00:54:00,1675E-4,5C000000,-0724,0976,10834,026.9,045.3,0.394,737.5,01.18,0.508
2014-01-02 00:55:00,1006E-4,5C000000,-0724,0975,10742,026.9,045.3,0.393,737.6,01.18,0.508
2014-01-02 00:56:00,1725E-4,5C000000,-0724,0975,10780,026.9,045.3,0.394,737.7,01.18,0.508
2014-01-02 00:57:00,1581E-4,5C000000,-0724,0975,10768,026.9,045.3,0.394,737.7,01.18,0.508
2014-01-02 00:58:00,1059E-4,5C000000,-0724,0976,10875,026.9,045.3,0.393,737.7,01.18,0.508
2014-01-02 00:59:00,1004E-4,5C000000,-0724,0975,10724,026.9,045.3,0.394,737.7,01.18,0.508
2014-01-02 01:00:00,9079E-5,5C000000,-0724,0975,10752,026.9,045.3,0.393,737.8,01.18,0.508
2014-01-02 01:01:00,1572E-4,5C000000,-0724,0976,10821,026.9,045.3,0.394,737.7,01.18,0.508
2014-01-02 01:02:00,1900E-4,5C000000,-0724,0975,10699,026.9,045.3,0.394,737.7,01.18,0.508
2014-01-02 01:03:00,1707E-4,5C000000,-0724,0975,10806,026.9,045.3,0.393,737.7,01.18,0.508
2014-01-02 01:04:00,1818E-4,5C000000,-0724,0976,10838,026.9,045.3,0.394,737.8,01.18,0.508
2014-01-02 01:05:00,1409E-4,5C000000,-0724,0976,10845,026.9,045.3,0.393,737.8,01.18,0.508
2014-01-02 01:06:00,2118E-4,5C000000,-0724,0975,10771,026.9,045.3,0.394,737.8,01.18,0.508
2014-01-02 01:07:00,1804E-4,5C000000,-0724,0974,10669,026.9,045.3,0.394,737.8,01.18,0.508
2014-01-02 01:08:00,1515E-4,5C000000,-0724,0975,10813,026.9,045.3,0.393,737.8,01.18,0.508
2014-01-02 01:09:00,1609E-4,5C000000,-0724,0975,10906,026.9,045.3,0.394,737.9,01.18,0.508
2014-01-02 01:10:00,1847E-4,5C000000,-0724,0975,10763,026.9,045.3,0.393,737.9,01.18,0.508
2014-01-02 01:11:00,1044E-4,5C000000,-0724,0976,10655,026.9,045.3,0.394,737.8,01.18,0.508
2014-01-02 01:12:00,1647E-4,5C000000,-0724,0975,10828,026.9,045.3,0.394,737.8,01.18,0.508
2014-01-02 01:13:00,1832E-4,5C000000,-0724,0975,10783,026.9,045.3,0.393,737.8,01.18,0.508
2014-01-02 01:14:00,1497E-4,5C000000,-0724,0976,10853,026.9,045.3,0.394,737.8,01.18,0.508
2014-01-02 01:15:00,9014E-5,5C000000,-0724,0975,10893,026.9,045.3,0.393,737.8,01.18,0.508
2014-01-02 01:16:00,1958E-4,5C000000,-0724,0976,10802,026.9,045.3,0.393,737.8,01.18,0.508
2014-01-02 01:17:00,1851E-4,5C000000,-0724,0975,10754,026.9,045.3,0.394,737.7,01.18,0.508
2014-01-02 01:18:00,1868E-4,5C000000,-0724,0975,10824,026.9,045.3,0.393,737.7,01.18,0.508
2014-01-02 01:19:00,1433E-4,5C000000,-0724,0975,10715,026.9,045.3,0.394,737.7,01.18,0.508
2014-01-02 01:20:00,1331E-4,5C000000,-0724,0975,10671,026.9,045.3,0.393,737.8,01.18,0.508
2014-01-02 01:21:00,1710E-4,5C000000,-0724,0975,10791,026.9,045.3,0.394,737.8,01.18,0.508
2014-01-02 01:22:00,2528E-4,5C000000,-0724,0976,10801,026.9,045.3,0.394,737.8,01.18,0.508
2014-01-02 01:23:00,1974E-4,5C000000,-0724,0975,10768,026.9,045.3,0.393,737.8,01.18,0.508
2014-01-02 01:24:00,2517E-4,5C000000,-0724,0976,10801,026.9,045.3,0.394,737.8,01.18,0.508
2014-01-02 01:25:00,1629E-4,5C000000,-0724,0975,10710,026.9,045.3,0.393,737.8,01.18,0.508
2014-01-02 01:26:00,1756E-4,5C000000,-0724,0976,10823,026.9,045.3,0.394,737.8,01.18,0.508
2014-01-02 01:27:00,1980E-4,5C000000,-0724,0975,10605,026.9,045.3,0.394,737.8,01.18,0.508
2014-01-02 01:28:00,1822E-4,5C000000,-0724,0975,10761,026.8,045.3,0.393,737.8,01.18,0.508
2014-01-02 01:29:00,1974E-4,5C000000,-0724,0975,10763,026.9,045.3,0.394,737.9,01.18,0.508
2014-01-02 01:30:00,8627E-5,5C000000,-0724,0974,10774,026.9,045.3,0.394,737.9,01.18,0.508
2014-01-02 01:31:00,2097E-4,5C000000,-0724,0976,10878,026.9,045.3,0.393,737.9,01.18,0.508
2014-01-02 01:32:00,1432E-4,5C000000,-0724,0976,10870,026.9,045.3,0.394,737.9,01.18,0.508
2014-01-02 01:33:00,6792E-5,5C000000,-0724,0975,10702,026.9,045.3,0.393,737.9,01.18,0.508
2014-01-02 01:34:00,1109E-4,5C000000,-0724,0975,10770,026.9,045.3,0.393,737.9,01.18,0.508
2014-01-02 01:35:00,1980E-4,5C000000,-0724,0974,10742,026.9,045.3,0.394,737.9,01.18,0.508
2014-01-02 01:36:00,1037E-4,5C000000,-0724,0975,10733,026.9,045.3,0.393,737.9,01.18,0.508
2014-01-02 01:37:00,1645E-4,5C000000,-0724,0975,10640,026.9,045.3,0.394,737.9,01.18,0.508
2014-01-02 01:38:00,1131E-4,5C000000,-0724,0975,10694,026.9,045.3,0.394,738.0,01.18,0.508
2014-01-02 01:39:00,2008E-4,5C000000,-0724,0976,10867,026.9,045.3,0.393,738.0,01.18,0.508
2014-01-02 01:40:00,2144E-4,5C000000,-0724,0975,10689,026.9,045.3,0.394,738.0,01.18,0.508
2014-01-02 01:41:00,1949E-4,5C000000,-0724,0974,10765,026.9,045.3,0.394,738.0,01.18,0.508
2014-01-02 01:42:00,1137E-4,5C000000,-0724,0976,10774,026.9,045.3,0.394,738.0,01.18,0.508
2014-01-02 01:43:00,1740E-4,5C000000,-0724,0975,10766,026.9,045.3,0.394,737.9,01.18,0.508
2014-01-02 01:44:00,1753E-4,5C000000,-0724,0976,10840,026.9,045.3,0.393,737.9,01.18,0.508
2014-01-02 01:45:00,1074E-4,5C000000,-0724,0975,10812,026.9,045.3,0.394,737.9,01.18,0.508
2014-01-02 01:46:00,8483E-5,5C000000,-0724,0976,10851,026.9,045.3,0.394,738.0,01.18,0.508
2014-01-02 01:47:00,1821E-4,5C000000,-0724,0975,10805,026.9,045.3,0.393,738.0,01.18,0.508
2014-01-02 01:48:00,2572E-4,5C000000,-0724,0975,10819,026.9,045.3,0.394,738.0,01.18,0.508
2014-01-02 01:49:00,1327E-4,5C000000,-0724,0975,10818,026.9,045.3,0.393,738.0,01.18,0.508
2014-01-02 01:50:00,1604E-4,5C000000,-0724,0974,10685,026.9,045.3,0.394,738.1,01.18,0.508
2014-01-02 01:51:00,1046E-4,5C000000,-0724,0975,10791,026.9,045.3,0.394,738.1,01.18,0.508
2014-01-02 01:52:00,1731E-4,5C000000,-0724,0975,10850,026.9,045.3,0.393,738.1,01.18,0.508
2014-01-02 01:53:00,2356E-4,5C000000,-0724,0975,10653,026.9,045.3,0.394,738.0,01.18,0.508
2014-01-02 01:54:00,1779E-4,5C000000,-0724,0975,10759,026.9,045.3,0.394,738.0,01.18,0.508
2014-01-02 01:55:00,2757E-4,5C000000,-0724,0975,10868,026.9,045.3,0.394,738.0,01.18,0.508
2014-01-02 01:56:00,2263E-4,5C000000,-0724,0976,10752,026.9,045.3,0.394,738.0,01.18,0.508
2014-01-02 01:57:00,1477E-4,5C000000,-0724,0975,10885,026.9,045.3,0.393,738.0,01.18,0.508
2014-01-02 01:58:00,1199E-4,5C000000,-0724,0975,10778,026.9,045.3,0.394,738.0,01.18,0.508
2014-01-02 01:59:00,1125E-4,5C000000,-0724,0975,10705,026.9,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:00:00,2264E-4,5C000000,-0724,0975,10749,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:01:00,2139E-4,5C000000,-0724,0975,10912,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:02:00,1112E-4,5C000000,-0724,0975,10754,026.8,045.3,0.393,738.1,01.18,0.508
2014-01-02 02:03:00,1360E-4,5C000000,-0724,0975,10496,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:04:00,1805E-4,5C000000,-0724,0975,10845,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:05:00,1288E-4,5C000000,-0724,0976,10812,026.8,045.3,0.393,738.1,01.18,0.508
2014-01-02 02:06:00,2618E-4,5C000000,-0724,0975,10900,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:07:00,1455E-4,5C000000,-0724,0976,10866,026.9,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:08:00,1018E-4,5C000000,-0724,0975,10821,026.8,045.3,0.393,738.2,01.18,0.508
2014-01-02 02:09:00,1519E-4,5C000000,-0724,0975,10733,026.9,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:10:00,1814E-4,5C000000,-0724,0976,10687,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:11:00,7571E-5,5C000000,-0724,0975,10662,026.9,045.3,0.393,738.2,01.18,0.508
2014-01-02 02:12:00,1397E-4,5C000000,-0724,0976,10526,026.9,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:13:00,1785E-4,5C000000,-0724,0976,10887,026.9,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:14:00,8309E-5,5C000000,-0724,0975,10786,026.8,045.3,0.393,738.1,01.18,0.508
2014-01-02 02:15:00,1906E-4,5C000000,-0724,0975,10861,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:16:00,1441E-4,5C000000,-0724,0975,10619,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:17:00,1465E-4,5C000000,-0724,0975,10864,026.9,045.3,0.393,738.1,01.18,0.508
2014-01-02 02:18:00,1770E-4,5C000000,-0724,0975,10765,026.9,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:19:00,1999E-4,5C000000,-0724,0975,10725,026.8,045.3,0.394,738.0,01.18,0.508
2014-01-02 02:20:00,1561E-4,5C000000,-0724,0975,10848,026.8,045.3,0.393,738.0,01.18,0.508
2014-01-02 02:21:00,1638E-4,5C000000,-0724,0975,10822,026.8,045.3,0.394,738.0,01.18,0.508
2014-01-02 02:22:00,1973E-4,5C000000,-0724,0975,10789,026.9,045.3,0.394,738.0,01.18,0.508
2014-01-02 02:23:00,2612E-5,5C000000,-0724,0975,10780,026.9,045.3,0.393,738.1,01.18,0.508
2014-01-02 02:24:00,1835E-4,5C000000,-0724,0975,10878,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:25:00,6023E-5,5C000000,-0724,0975,10796,026.9,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:26:00,1736E-4,5C000000,-0724,0976,10818,026.9,045.3,0.394,738.2,01.18,0.508
2014-01-02 02:27:00,2256E-4,5C000000,-0724,0976,10739,026.8,045.3,0.394,738.2,01.18,0.508
2014-01-02 02:28:00,1332E-4,5C000000,-0724,0976,10854,026.9,045.3,0.394,738.2,01.18,0.508
2014-01-02 02:29:00,1380E-4,5C000000,-0724,0975,10722,026.8,045.3,0.394,738.2,01.18,0.508
2014-01-02 02:30:00,1711E-4,5C000000,-0724,0975,10819,026.8,045.3,0.394,738.2,01.18,0.508
2014-01-02 02:31:00,1011E-4,5C000000,-0724,0976,10862,026.9,045.3,0.393,738.1,01.18,0.508
2014-01-02 02:32:00,2077E-4,5C000000,-0724,0976,10971,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:33:00,1680E-4,5C000000,-0724,0975,10762,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:34:00,2011E-4,5C000000,-0724,0976,10841,026.8,045.3,0.393,738.1,01.18,0.508
2014-01-02 02:35:00,1268E-4,5C000000,-0724,0975,10605,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:36:00,1843E-4,5C000000,-0724,0975,10758,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:37:00,1529E-4,5C000000,-0724,0976,10849,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:38:00,1443E-4,5C000000,-0724,0975,10868,026.8,045.3,0.394,738.0,01.18,0.508
2014-01-02 02:39:00,1496E-4,5C000000,-0724,0975,10785,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:40:00,8941E-5,5C000000,-0724,0975,10811,026.8,045.3,0.394,738.0,01.18,0.508
2014-01-02 02:41:00,2047E-4,5C000000,-0724,0977,10813,026.8,045.3,0.394,738.0,01.18,0.508
2014-01-02 02:42:00,1766E-4,5C000000,-0724,0975,10834,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:43:00,1621E-4,5C000000,-0724,0975,10752,026.8,045.3,0.393,738.1,01.18,0.508
2014-01-02 02:44:00,8234E-5,5C000000,-0724,0976,10768,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:45:00,1702E-4,5C000000,-0724,0975,10817,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:46:00,2375E-4,5C000000,-0724,0975,10811,026.8,045.3,0.394,738.2,01.18,0.508
2014-01-02 02:47:00,1364E-4,5C000000,-0724,0975,10720,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 02:48:00,2357E-4,5C000000,-0724,0975,10870,026.8,045.3,0.394,738.2,01.18,0.508
2014-01-02 02:49:00,2089E-4,5C000000,-0724,0975,10767,026.8,045.3,0.394,738.2,01.18,0.508
2014-01-02 02:50:00,3059E-4,5C000000,-0724,0974,10759,026.8,045.3,0.394,738.2,01.18,0.508
2014-01-02 02:51:00,9119E-5,5C000000,-0724,0975,10903,026.8,045.3,0.394,738.2,01.18,0.508
2014-01-02 02:52:00,1979E-4,5C000000,-0724,0975,10692,026.8,045.3,0.394,738.3,01.18,0.508
2014-01-02 02:53:00,1678E-4,5C000000,-0724,0975,10894,026.8,045.3,0.394,738.3,01.18,0.508
2014-01-02 02:54:00,1877E-4,5C000000,-0724,0975,10724,026.8,045.3,0.394,738.3,01.18,0.508
2014-01-02 02:55:00,2114E-4,5C000000,-0724,0975,10733,026.8,045.3,0.394,738.3,01.18,0.508
2014-01-02 02:56:00,5367E-5,5C000000,-0724,0975,10625,026.8,045.3,0.394,738.3,01.18,0.508
2014-01-02 02:57:00,1421E-4,5C000000,-0724,0975,10807,026.8,045.3,0.393,738.3,01.18,0.508
2014-01-02 02:58:00,1607E-4,5C000000,-0724,0975,10770,026.8,045.3,0.394,738.3,01.18,0.508
2014-01-02 02:59:00,2309E-4,5C000000,-0724,0975,10692,026.8,045.3,0.394,738.3,01.18,0.508
2014-01-02 03:00:00,1821E-4,5C000000,-0724,0974,10644,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:01:00,1253E-4,5C000000,-0724,0976,10706,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:02:00,1926E-4,5C000000,-0724,0974,10622,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:03:00,1763E-4,5C000000,-0724,0975,10779,026.9,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:04:00,7288E-5,5C000000,-0724,0976,10757,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:05:00,1201E-4,5C000000,-0724,0976,10770,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:06:00,1831E-4,5C000000,-0724,0976,10795,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:07:00,1101E-4,5C000000,-0724,0975,10805,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:08:00,2537E-4,5C000000,-0724,0975,10868,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:09:00,1676E-4,5C000000,-0724,0976,10799,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:10:00,2365E-4,5C000000,-0724,0974,10790,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:11:00,1946E-4,5C000000,-0724,0974,10756,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:12:00,1595E-4,5C000000,-0724,0976,10791,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:13:00,1498E-4,5C000000,-0724,0975,10557,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:14:00,1626E-4,5C000000,-0724,0976,10908,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:15:00,1463E-4,5C000000,-0724,0975,10874,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:16:00,2032E-4,5C000000,-0724,0974,10796,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:17:00,2151E-4,5C000000,-0724,0975,10862,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:18:00,2488E-4,5C000000,-0724,0974,10677,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:19:00,1393E-4,5C000000,-0724,0975,10821,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:20:00,2453E-4,5C000000,-0724,0976,10903,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:21:00,1295E-4,5C000000,-0724,0975,10794,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:22:00,1688E-4,5C000000,-0724,0975,10721,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:23:00,1356E-4,5C000000,-0724,0974,10619,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:24:00,1157E-4,5C000000,-0724,0974,10649,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:25:00,1301E-4,5C000000,-0724,0974,10809,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:26:00,1822E-4,5C000000,-0724,0975,10650,026.8,045.3,0.394,738.3,01.18,0.508
2014-01-02 03:27:00,1983E-4,5C000000,-0724,0975,10811,026.8,045.3,0.394,738.2,01.18,0.508
2014-01-02 03:28:00,1781E-4,5C000000,-0724,0975,10843,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 03:29:00,1634E-4,5C000000,-0724,0975,10862,026.8,045.3,0.394,738.1,01.18,0.508
2014-01-02 03:30:00,2638E-4,5C000000,-0724,0975,10952,026.8,045.3,0.394,738.2,01.18,0.508
2014-01-02 03:31:00,1026E-4,5C000000,-0724,0975,10801,026.8,045.3,0.394,738.2,01.18,0.508
2014-01-02 03:32:00,1198E-4,5C000000,-0724,0975,10780,026.8,045.3,0.394,738.3,01.18,0.508
2014-01-02 03:33:00,1925E-4,5C000000,-0724,0974,10767,026.8,045.3,0.394,738.3,01.18,0.508
2014-01-02 03:34:00,1295E-4,5C000000,-0724,0975,10859,026.8,045.3,0.394,738.3,01.18,0.508
2014-01-02 03:35:00,1380E-4,5C000000,-0724,0975,10811,026.8,045.3,0.393,738.3,01.18,0.508
2014-01-02 03:36:00,1598E-4,5C000000,-0724,0976,10826,026.8,045.3,0.394,738.4,01.18,0.508
2014-01-02 03:37:00,2073E-4,5C000000,-0724,0975,10744,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:38:00,1623E-4,5C000000,-0724,0976,10828,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:39:00,2375E-4,5C000000,-0724,0975,10778,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:40:00,1302E-4,5C000000,-0724,0976,10765,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:41:00,1927E-4,5C000000,-0724,0975,10798,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:42:00,1399E-4,5C000000,-0724,0975,10742,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:43:00,1984E-4,5C000000,-0724,0975,10944,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:44:00,6351E-5,5C000000,-0724,0973,10820,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:45:00,2051E-4,5C000000,-0724,0974,10683,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:46:00,1815E-4,5C000000,-0724,0975,10768,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:47:00,1322E-4,5C000000,-0724,0975,10829,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:48:00,1778E-4,5C000000,-0724,0974,10726,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:49:00,2242E-4,5C000000,-0724,0975,10766,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:50:00,1766E-4,5C000000,-0724,0974,10620,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:51:00,1758E-4,5C000000,-0724,0975,11009,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:52:00,1607E-4,5C000000,-0724,0975,10838,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:53:00,1735E-4,5C000000,-0724,0976,10755,026.8,045.3,0.394,738.6,01.18,0.508
2014-01-02 03:54:00,9835E-5,5C000000,-0724,0976,10814,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:55:00,1389E-4,5C000000,-0724,0975,10811,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:56:00,2217E-4,5C000000,-0724,0974,10773,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:57:00,1616E-4,5C000000,-0724,0975,10925,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:58:00,1151E-4,5C000000,-0724,0975,10674,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 03:59:00,2208E-4,5C000000,-0724,0975,10554,026.8,045.3,0.394,738.6,01.18,0.508
2014-01-02 04:00:00,2116E-4,5C000000,-0724,0975,10877,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 04:01:00,1498E-4,5C000000,-0724,0975,10875,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 04:02:00,1871E-4,5C000000,-0724,0976,10859,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 04:03:00,2417E-4,5C000000,-0724,0976,10644,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 04:04:00,2585E-4,5C000000,-0724,0975,10866,026.8,045.3,0.394,738.5,01.18,0.508
2014-01-02 04:05:00,1734E-4,5C000000,-0724,0975,10788,026.8,045.3,0.394,738.6,01.18,0.508
2014-01-02 04:06:00,1297E-4,5C000000,-0724,0975,10802,026.8,045.3,0.394,738.6,01.18,0.508
2014-01-02 04:07:00,1752E-4,5C000000,-0724,0974,10700,026.8,045.3,0.394,738.7,01.18,0.508
2014-01-02 04:08:00,1577E-4,5C000000,-0724,0976,10732,026.8,045.3,0.394,738.7,01.18,0.508
2014-01-02 04:09:00,2469E-4,5C000000,-0724,0975,10814,026.8,045.3,0.394,738.7,01.18,0.508
2014-01-02 04:10:00,1320E-4,5C000000,-0724,0975,10791,026.8,045.3,0.394,738.7,01.18,0.508
2014-01-02 04:11:00,1468E-4,5C000000,-0724,0976,10853,026.8,045.3,0.394,738.6,01.18,0.508
2014-01-02 04:12:00,1571E-4,5C000000,-0724,0975,10779,026.8,045.3,0.394,738.6,01.18,0.508
2014-01-02 04:13:00,1667E-4,5C000000,-0724,0975,10726,026.8,045.3,0.394,738.6,01.18,0.508
2014-01-02 04:14:00,1249E-4,5C000000,-0724,0976,10747,026.8,045.3,0.394,738.6,01.18,0.508
2014-01-02 04:15:00,2568E-4,5C000000,-0724,0976,10891,026.8,045.3,0.394,738.6,01.18,0.508
2014-01-02 04:16:00,9648E-5,5C000000,-0724,0975,10700,026.8,045.3,0.394,738.6,01.18,0.508
2014-01-02 04:17:00,1599E-4,5C000000,-0724,0976,10699,026.8,045.3,0.394,738.6,01.18,0.508
2014-01-02 04:18:00,1906E-4,5C000000,-0724,0975,10914,026.8,045.3,0.394,738.6,01.18,0.508
2014-01-02 04:19:00,1928E-4,5C000000,-0724,0975,10802,026.8,045.3,0.394,738.6,01.18,0.508
2014-01-02 04:20:00,1802E-4,5C000000,-0724,0976,10876,026.8,045.3,0.395,738.6,01.18,0.508