period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-06-08 00:04:10,0.05,0.60,0.00,26.80,29.85,32.45,13.96,46.73,1033.22,2016.00,3163.40,2891.05,3329.59,600.22,598.32,11.35,0000 0000 0000 0000 000000
2018-06-08 00:09:12,0.06,0.61,0.00,26.82,29.88,32.48,13.93,46.67,1033.22,2016.00,3162.16,2890.17,3328.59,600.16,598.25,11.40,0000 0000 0000 0000 000000
2018-06-08 00:14:13,0.06,0.61,0.00,26.80,29.91,32.64,13.88,46.76,1033.22,2015.96,3160.93,2889.32,3327.54,599.65,597.78,11.45,0000 0000 0000 0000 000000
2018-06-08 00:19:14,0.00,0.61,0.00,26.72,29.95,32.86,13.95,46.67,1033.22,2015.71,3160.05,2888.65,3326.73,600.07,598.31,11.50,0000 0000 0000 0000 000000
2018-06-08 00:24:16,0.00,0.61,0.00,26.76,29.97,32.89,13.98,46.60,1033.22,2015.13,3159.04,2887.92,3325.83,600.05,598.20,11.55,0000 0000 0000 0000 000000
2018-06-08 00:29:17,0.05,0.62,0.00,26.80,30.00,32.88,13.98,46.73,1033.22,2015.02,3157.85,2887.04,3324.86,600.35,598.38,11.60,0000 0000 0000 0000 000000
2018-06-08 00:34:18,0.12,0.62,0.00,26.82,30.01,32.88,13.92,46.66,1033.22,2015.00,3155.73,2885.65,3323.35,599.69,597.65,11.65,0000 0000 0000 0000 000000
2018-06-08 00:39:19,0.28,0.63,0.00,26.82,30.02,32.87,13.91,46.76,1033.22,2015.00,3148.63,2881.97,3319.06,599.98,598.17,11.70,0000 0000 0000 0000 000000
2018-06-08 00:44:21,0.05,0.64,0.00,26.84,30.04,32.82,14.01,46.68,1033.21,2014.99,3147.15,2881.01,3317.96,600.13,598.14,11.75,0000 0000 0000 0000 000000
2018-06-08 00:49:22,0.06,0.64,0.00,26.88,30.05,32.73,13.98,46.75,1033.18,2014.99,3146.12,2880.19,3317.08,600.20,598.20,11.80,0000 0000 0000 0000 000000
2018-06-08 00:54:23,0.04,0.64,0.00,26.91,30.06,32.74,13.90,46.73,1033.16,2014.98,3145.10,2879.68,3316.25,599.86,597.70,11.85,0000 0000 0000 0000 000000
2018-06-08 00:59:25,0.04,0.65,0.00,26.90,30.07,32.72,13.91,46.70,1033.05,2014.98,3144.00,2879.00,3315.41,600.15,598.00,11.90,0000 0000 0000 0000 000000
2018-06-08 01:04:26,0.05,0.65,0.00,26.94,30.08,32.72,13.92,46.75,1032.79,2014.93,3142.96,2878.20,3314.50,600.12,597.69,11.95,0000 0000 0000 0000 000000
2018-06-08 01:09:27,0.04,0.65,0.00,26.98,30.10,32.73,13.92,46.73,1032.75,2014.78,3141.92,2877.59,3313.67,599.90,597.38,12.00,0000 0000 0000 0000 000000
2018-06-08 01:14:28,0.00,0.65,0.00,27.06,30.10,32.73,13.91,46.68,1032.75,2014.43,3140.84,2876.81,3312.77,600.00,597.41,12.05,0000 0000 0000 0000 000000
2018-06-08 01:19:29,0.03,0.65,0.00,27.09,30.12,32.80,13.85,46.73,1032.73,2014.14,3139.70,2876.03,3311.90,599.88,597.17,12.10,0000 0000 0000 0000 000000
2018-06-08 01:24:30,0.04,0.66,0.00,27.13,30.13,32.80,13.95,46.70,1032.73,2014.10,3138.87,2875.43,3311.11,600.01,597.16,12.15,0000 0000 0000 0000 000000
2018-06-08 01:29:32,0.04,0.66,0.00,27.17,30.15,32.81,13.86,46.67,1032.72,2014.06,3137.91,2874.85,3310.37,599.73,596.72,12.20,0000 0000 0000 0000 000000
2018-06-08 01:34:33,0.04,0.66,0.00,27.17,30.15,32.87,13.93,46.65,1032.71,2014.03,3137.00,2874.06,3309.59,600.01,597.06,12.25,0000 0000 0000 0000 000000
2018-06-08 01:39:34,0.04,0.66,0.00,27.18,30.15,32.92,13.97,46.58,1032.70,2014.01,3136.06,2873.56,3308.82,599.99,597.06,12.30,0000 0000 0000 0000 000000
2018-06-08 01:44:35,0.03,0.66,0.00,27.22,30.17,32.91,13.91,46.63,1032.73,2014.00,3135.11,2872.95,3308.03,599.89,596.87,12.35,0000 0000 0000 0000 000000
2018-06-08 01:49:36,0.05,0.67,0.00,27.27,30.17,32.86,13.91,46.63,1032.73,2014.00,3134.45,2872.18,3307.28,599.75,596.72,12.40,0000 0000 0000 0000 000000
2018-06-08 01:54:37,0.05,0.67,0.00,27.33,30.17,32.84,13.91,46.63,1032.73,2014.00,3133.35,2871.58,3306.42,599.78,596.64,12.45,0000 0000 0000 0000 000000
2018-06-08 01:59:38,0.03,0.67,0.00,27.37,30.19,32.86,13.84,46.60,1032.73,2014.00,3132.61,2870.99,3305.76,599.79,596.48,12.50,0000 0000 0000 0000 000000
2018-06-08 02:04:40,0.05,0.67,0.00,27.41,30.20,32.85,13.86,46.60,1032.73,2014.00,3131.70,2870.20,3304.94,599.98,596.56,12.55,0000 0000 0000 0000 000000
2018-06-08 02:09:41,0.05,0.68,0.00,27.44,30.21,32.84,13.87,46.67,1032.73,2014.00,3130.70,2869.55,3304.03,600.12,596.57,12.60,0000 0000 0000 0000 000000
2018-06-08 02:14:42,0.05,0.68,0.00,27.48,30.22,32.86,13.92,46.58,1032.73,2013.99,3129.59,2868.76,3303.10,599.88,596.34,12.65,0000 0000 0000 0000 000000
2018-06-08 02:19:43,0.04,0.68,0.00,27.52,30.23,32.86,13.88,46.65,1032.73,2013.97,3128.56,2868.02,3302.24,600.11,596.38,12.71,0000 0000 0000 0000 000000
2018-06-08 02:24:45,0.05,0.68,0.00,27.54,30.25,32.88,13.81,46.63,1032.71,2013.95,3127.60,2867.28,3301.46,600.13,596.47,12.76,0000 0000 0000 0000 000000
2018-06-08 02:29:46,0.04,0.69,0.00,27.56,30.26,32.91,13.86,46.64,1032.56,2013.87,3126.56,2866.53,3300.54,599.99,596.12,12.81,0000 0000 0000 0000 000000
2018-06-08 02:34:48,0.01,0.69,0.00,27.60,30.27,32.93,13.86,46.63,1032.45,2013.78,3125.72,2865.98,3299.87,600.01,596.13,12.86,0000 0000 0000 0000 000000
2018-06-08 02:39:49,0.03,0.69,0.00,27.62,30.30,32.96,13.90,46.58,1032.35,2013.58,3124.79,2865.19,3299.05,599.99,596.05,12.91,0000 0000 0000 0000 000000
2018-06-08 02:44:50,0.03,0.69,0.00,27.62,30.31,32.98,13.86,46.65,1032.27,2013.45,3123.90,2864.79,3298.24,599.97,595.88,12.96,0000 0000 0000 0000 000000
2018-06-08 02:49:52,0.03,0.69,0.00,27.67,30.32,32.99,13.94,46.67,1032.29,2013.32,3123.01,2864.06,3297.59,600.24,596.03,13.01,0000 0000 0000 0000 000000
2018-06-08 02:54:53,0.04,0.69,0.00,27.71,30.34,33.02,13.88,46.62,1032.43,2013.12,3122.07,2863.45,3296.96,599.93,595.78,13.06,0000 0000 0000 0000 000000
2018-06-08 02:59:54,0.03,0.70,0.00,27.75,30.36,33.05,13.80,46.55,1032.29,2013.09,3121.22,2862.94,3296.17,599.82,595.50,13.11,0000 0000 0000 0000 000000
2018-06-08 03:04:55,0.05,0.70,0.00,27.76,30.38,33.07,13.84,46.57,1032.26,2013.05,3120.37,2862.13,3295.52,599.91,595.55,13.16,0000 0000 0000 0000 000000
2018-06-08 03:09:57,0.04,0.70,0.00,27.79,30.40,33.09,13.96,46.63,1032.25,2013.01,3119.54,2861.72,3294.72,600.25,595.72,13.21,0000 0000 0000 0000 000000
2018-06-08 03:14:58,0.03,0.70,0.00,27.79,30.42,33.11,13.91,46.67,1032.25,2013.00,3118.61,2861.01,3293.94,600.34,595.85,13.26,0000 0000 0000 0000 000000
2018-06-08 03:19:59,0.05,0.70,0.00,27.79,30.44,33.13,13.91,46.65,1032.24,2013.00,3117.70,2860.30,3293.13,600.05,595.67,13.31,0000 0000 0000 0000 000000
2018-06-08 03:25:00,0.04,0.71,0.00,27.77,30.45,33.16,13.89,46.69,1032.24,2013.00,3116.81,2859.78,3292.35,599.90,595.52,13.36,0000 0000 0000 0000 000000
2018-06-08 03:30:02,0.04,0.71,0.00,27.79,30.47,33.18,13.90,46.75,1032.24,2013.00,3115.84,2859.02,3291.61,600.11,595.65,13.41,0000 0000 0000 0000 000000
2018-06-08 03:35:03,0.06,0.71,0.00,27.74,30.48,33.18,13.82,46.73,1032.24,2012.98,3114.41,2858.06,3290.63,599.72,595.46,13.46,0000 0000 0000 0000 000000
2018-06-08 03:40:04,0.43,0.73,0.00,27.59,30.49,33.09,13.86,46.77,1032.24,2012.97,3104.97,2853.40,3285.13,600.28,596.22,13.51,0000 0000 0000 0000 000000
2018-06-08 03:45:06,0.03,0.74,0.00,27.50,30.48,33.12,13.82,46.82,1032.24,2012.99,3102.93,2852.05,3283.99,599.81,595.95,13.56,0000 0000 0000 0000 000000
2018-06-08 03:50:07,0.05,0.74,0.00,27.48,30.47,33.09,13.88,46.76,1032.24,2012.97,3102.03,2851.63,3283.19,600.28,596.38,13.61,0000 0000 0000 0000 000000
2018-06-08 03:55:08,0.04,0.74,0.00,27.51,30.47,33.07,13.84,46.77,1032.23,2012.99,3101.15,2851.02,3282.57,600.07,596.10,13.66,0000 0000 0000 0000 000000
2018-06-08 04:00:10,0.24,0.75,0.00,27.48,30.45,33.05,13.89,46.70,1032.24,2012.98,3097.55,2849.00,3280.07,600.35,596.46,13.71,0000 0000 0000 0000 000000
2018-06-08 04:05:11,0.05,0.76,0.00,27.46,30.45,33.06,13.91,46.91,1032.24,2012.96,3094.72,2847.02,3278.02,600.22,596.42,13.76,0000 0000 0000 0000 000000
2018-06-08 04:10:12,0.05,0.76,0.00,27.52,30.45,33.03,13.94,46.86,1032.24,2012.95,3093.86,2846.31,3277.20,600.04,596.15,13.81,0000 0000 0000 0000 000000
2018-06-08 04:15:14,0.03,0.76,0.00,27.59,30.45,33.01,13.78,46.73,1032.24,2012.96,3093.01,2845.95,3276.72,599.63,595.66,13.86,0000 0000 0000 0000 000000
2018-06-08 04:20:15,0.05,0.76,0.00,27.66,30.46,33.05,13.87,46.87,1032.24,2012.96,3092.18,2845.22,3276.02,600.15,595.97,13.91,0000 0000 0000 0000 000000
2018-06-08 04:25:16,0.03,0.76,0.00,27.71,30.47,33.11,13.90,46.77,1032.18,2012.92,3091.44,2844.82,3275.34,600.13,595.79,13.96,0000 0000 0000 0000 000000
2018-06-08 04:30:17,0.02,0.77,0.00,27.77,30.49,33.15,13.79,46.67,1032.07,2012.73,3090.71,2844.05,3274.79,599.75,595.27,14.01,0000 0000 0000 0000 000000
2018-06-08 04:35:18,-0.01,0.77,0.00,27.83,30.51,33.19,13.89,46.64,1032.14,2012.38,3089.98,2843.66,3274.03,600.15,595.57,14.06,0000 0000 0000 0000 000000
2018-06-08 04:40:20,0.03,0.77,0.00,27.87,30.54,33.24,13.90,46.66,1032.21,2012.22,3089.16,2843.03,3273.37,600.05,595.43,14.11,0000 0000 0000 0000 000000
2018-06-08 04:45:21,0.03,0.77,0.00,27.91,30.56,33.24,13.83,46.68,1032.21,2012.05,3088.32,2842.37,3272.75,599.84,595.19,14.16,0000 0000 0000 0000 000000
2018-06-08 04:50:22,0.03,0.77,0.00,27.95,30.60,33.26,13.81,46.71,1032.20,2012.00,3087.52,2841.90,3271.97,599.84,595.08,14.21,0000 0000 0000 0000 000000
2018-06-08 04:55:23,0.04,0.77,0.00,27.97,30.63,33.29,13.84,46.73,1031.90,2012.00,3086.88,2841.10,3271.15,600.31,595.33,14.26,0000 0000 0000 0000 000000
2018-06-08 05:00:25,0.05,0.77,0.00,28.00,30.66,33.33,13.77,46.78,1031.78,2012.00,3086.03,2840.65,3270.54,600.03,594.91,14.31,0000 0000 0000 0000 000000
2018-06-08 05:05:26,0.02,0.78,0.00,28.03,30.70,33.39,13.88,46.73,1031.77,2011.97,3085.24,2839.99,3269.86,600.42,595.26,14.36,0000 0000 0000 0000 000000
2018-06-08 05:10:28,0.04,0.78,0.00,28.05,30.74,33.43,13.85,46.66,1031.77,2011.85,3084.21,2839.20,3269.05,600.07,594.85,14.41,0000 0000 0000 0000 000000
2018-06-08 05:15:29,0.02,0.78,0.00,28.07,30.78,33.47,13.80,46.63,1031.78,2011.64,3083.45,2838.78,3268.27,599.83,594.54,14.46,0000 0000 0000 0000 000000
2018-06-08 05:20:30,-0.00,0.78,0.00,28.10,30.82,33.53,13.79,46.56,1031.77,2011.10,3082.67,2838.01,3267.51,599.91,594.60,14.51,0000 0000 0000 0000 000000
2018-06-08 05:25:32,0.05,0.78,0.00,28.14,30.86,33.59,13.79,46.54,1031.77,2011.01,3081.64,2837.23,3266.69,599.68,594.27,14.56,0000 0000 0000 0000 000000
2018-06-08 05:30:32,0.03,0.78,0.00,28.16,30.90,33.64,13.78,46.55,1031.76,2011.00,3080.86,2836.73,3265.99,599.46,594.08,14.61,0000 0000 0000 0000 000000
2018-06-08 05:35:34,0.04,0.79,0.00,28.18,30.94,33.72,13.89,46.54,1031.76,2011.00,3080.04,2836.06,3265.22,600.21,594.72,14.66,0000 0000 0000 0000 000000
2018-06-08 05:40:35,0.05,0.79,0.00,28.20,30.98,33.80,13.88,46.61,1031.76,2010.99,3079.12,2835.46,3264.52,599.91,594.39,14.71,0000 0000 0000 0000 000000
2018-06-08 05:45:36,0.01,0.79,0.00,28.22,31.01,33.84,13.87,46.63,1031.76,2010.85,3078.26,2834.81,3263.76,600.05,594.48,14.76,0000 0000 0000 0000 000000
2018-06-08 05:50:37,-0.00,0.79,0.00,28.24,31.05,33.87,13.84,46.63,1031.76,2010.28,3077.17,2834.03,3263.00,599.98,594.29,14.81,0000 0000 0000 0000 000000
2018-06-08 05:55:39,0.04,0.79,0.00,28.25,31.09,33.91,13.89,46.65,1031.76,2010.06,3076.42,2833.27,3262.20,599.87,594.18,14.87,0000 0000 0000 0000 000000
2018-06-08 06:00:40,0.04,0.79,0.00,28.27,31.13,33.92,13.87,46.58,1031.76,2010.00,3075.67,2832.77,3261.50,599.89,594.22,14.92,0000 0000 0000 0000 000000
2018-06-08 06:05:41,0.03,0.80,0.00,28.29,31.16,33.95,13.81,46.76,1031.68,2009.99,3074.84,2832.05,3260.76,599.98,594.24,14.97,0000 0000 0000 0000 000000
2018-06-08 06:10:43,0.04,0.80,0.00,28.31,31.20,33.97,13.91,46.75,1031.36,2009.92,3074.05,2831.40,3259.99,600.21,594.18,15.02,0000 0000 0000 0000 000000
2018-06-08 06:15:44,-0.00,0.80,0.00,28.32,31.23,33.99,13.87,46.77,1031.35,2009.54,3073.20,2830.93,3259.15,600.12,594.09,15.07,0000 0000 0000 0000 000000
2018-06-08 06:20:45,0.02,0.80,0.00,28.33,31.26,34.02,13.81,46.69,1031.33,2009.20,3072.38,2830.13,3258.48,600.17,594.11,15.12,0000 0000 0000 0000 000000
2018-06-08 06:25:46,0.03,0.80,0.00,28.35,31.30,34.06,13.86,46.88,1031.30,2009.04,3071.73,2829.72,3257.89,599.89,593.89,15.17,0000 0000 0000 0000 000000
2018-06-08 06:30:48,0.03,0.80,0.00,28.38,31.33,34.08,13.73,46.79,1031.38,2009.00,3070.98,2829.03,3257.07,599.82,593.84,15.22,0000 0000 0000 0000 000000
2018-06-08 06:35:49,0.05,0.80,0.00,28.40,31.36,34.12,13.84,46.65,1031.31,2009.00,3070.12,2828.41,3256.41,600.00,593.77,15.27,0000 0000 0000 0000 000000
2018-06-08 06:40:50,0.03,0.81,0.00,28.42,31.38,34.14,13.85,46.63,1031.29,2008.99,3069.21,2827.89,3255.76,600.13,593.92,15.32,0000 0000 0000 0000 000000
2018-06-08 06:45:52,0.04,0.81,0.00,28.46,31.41,34.14,13.75,46.73,1031.27,2008.94,3068.51,2827.09,3254.97,599.86,593.64,15.37,0000 0000 0000 0000 000000
2018-06-08 06:50:53,0.03,0.81,0.00,28.47,31.43,34.17,13.77,46.68,1031.27,2008.83,3067.75,2826.68,3254.15,599.75,593.48,15.42,0000 0000 0000 0000 000000
2018-06-08 06:55:54,0.00,0.81,0.00,28.50,31.46,34.20,13.80,46.65,1031.27,2008.48,3066.82,2826.02,3253.56,600.02,593.67,15.47,0000 0000 0000 0000 000000
2018-06-08 07:00:55,0.02,0.81,0.00,28.52,31.49,34.22,13.85,46.65,1031.25,2008.08,3065.92,2825.25,3252.81,600.02,593.56,15.52,0000 0000 0000 0000 000000
2018-06-08 07:05:57,0.03,0.81,0.00,28.55,31.51,34.25,13.82,46.70,1031.05,2008.02,3065.03,2824.80,3252.03,599.86,593.35,15.57,0000 0000 0000 0000 000000
2018-06-08 07:10:58,0.05,0.82,0.00,28.56,31.54,34.27,13.81,46.77,1030.80,2008.00,3064.11,2824.06,3251.28,600.24,593.44,15.62,0000 0000 0000 0000 000000
2018-06-08 07:15:59,0.03,0.82,0.00,28.59,31.57,34.30,13.80,46.69,1030.81,2008.00,3063.47,2823.77,3250.87,599.82,593.02,15.67,0000 0000 0000 0000 000000
2018-06-08 07:21:01,0.04,0.82,0.00,28.61,31.60,34.33,13.85,46.65,1030.80,2008.00,3062.69,2823.03,3250.06,600.35,593.42,15.72,0000 0000 0000 0000 000000
2018-06-08 07:26:02,0.05,0.82,0.00,28.63,31.62,34.36,13.80,46.73,1030.80,2007.99,3061.88,2822.44,3249.37,600.15,593.23,15.77,0000 0000 0000 0000 000000
2018-06-08 07:31:03,0.02,0.82,0.00,28.66,31.65,34.40,13.78,46.81,1030.79,2007.98,3061.05,2821.96,3248.74,600.01,593.07,15.82,0000 0000 0000 0000 000000
2018-06-08 07:36:05,0.04,0.83,0.00,28.69,31.67,34.42,13.79,46.88,1030.78,2007.93,3060.26,2821.19,3248.02,599.89,592.78,15.87,0000 0000 0000 0000 000000
2018-06-08 07:41:06,-0.01,0.83,0.00,28.71,31.70,34.44,13.79,46.88,1030.78,2007.64,3059.73,2820.91,3247.38,600.08,593.03,15.92,0000 0000 0000 0000 000000
2018-06-08 07:46:07,0.01,0.83,0.00,28.74,31.72,34.47,13.82,46.84,1030.83,2007.20,3058.90,2820.12,3246.69,600.02,592.82,15.97,0000 0000 0000 0000 000000
2018-06-08 07:51:08,0.03,0.83,0.00,28.75,31.75,34.50,13.86,46.67,1030.89,2007.04,3058.01,2819.68,3245.97,600.61,593.49,16.02,0000 0000 0000 0000 000000
2018-06-08 07:56:09,0.04,0.83,0.00,28.77,31.77,34.53,13.78,46.66,1031.11,2007.01,3057.10,2818.99,3245.12,600.02,592.97,16.07,0000 0000 0000 0000 000000
2018-06-08 08:01:11,0.05,0.83,0.00,28.79,31.80,34.55,13.79,46.63,1030.95,2007.00,3056.25,2818.34,3244.54,599.72,592.57,16.12,0000 0000 0000 0000 000000
2018-06-08 08:06:12,0.03,0.83,0.00,28.81,31.82,34.58,13.86,46.59,1031.13,2007.00,3055.47,2817.81,3243.83,600.03,592.89,16.17,0000 0000 0000 0000 000000
2018-06-08 08:11:13,0.04,0.84,0.00,28.85,31.85,34.64,13.83,46.58,1031.22,2006.98,3054.48,2817.05,3243.02,600.14,592.88,16.22,0000 0000 0000 0000 000000
2018-06-08 08:16:14,0.05,0.84,0.00,28.87,31.87,34.66,13.89,46.53,1031.20,2006.94,3053.63,2816.50,3242.27,600.12,592.96,16.27,0000 0000 0000 0000 000000
2018-06-08 08:21:15,0.02,0.84,0.00,28.90,31.90,34.68,13.77,46.48,1030.99,2006.85,3052.84,2816.00,3241.61,600.02,592.72,16.32,0000 0000 0000 0000 000000
2018-06-08 08:26:17,0.01,0.84,0.00,28.93,31.93,34.71,13.78,46.48,1030.79,2006.61,3052.05,2815.49,3240.99,599.92,592.52,16.37,0000 0000 0000 0000 000000
2018-06-08 08:31:18,0.00,0.84,0.00,28.96,31.96,34.73,13.89,46.48,1030.79,2006.24,3051.23,2814.94,3240.17,600.15,592.52,16.42,0000 0000 0000 0000 000000
2018-06-08 08:36:19,0.05,0.84,0.00,28.95,31.98,34.74,13.84,46.47,1030.78,2006.08,3050.15,2814.12,3239.46,600.03,592.47,16.47,0000 0000 0000 0000 000000
2018-06-08 08:41:20,0.02,0.84,0.00,28.98,32.01,34.74,13.84,46.48,1030.78,2006.04,3049.49,2813.81,3238.92,600.18,592.54,16.52,0000 0000 0000 0000 000000
2018-06-08 08:46:21,0.04,0.85,0.00,29.00,32.04,34.76,13.79,46.43,1030.78,2006.01,3048.83,2813.06,3238.10,600.08,592.51,16.57,0000 0000 0000 0000 000000
2018-06-08 08:51:22,0.04,0.85,0.00,29.00,32.07,34.78,13.85,46.40,1030.78,2006.00,3048.04,2812.57,3237.49,600.23,592.64,16.62,0000 0000 0000 0000 000000
2018-06-08 08:56:24,0.02,0.85,0.00,29.02,32.11,34.77,13.79,46.38,1030.78,2006.00,3047.42,2812.01,3236.93,599.89,592.12,16.67,0000 0000 0000 0000 000000
2018-06-08 09:01:25,0.05,0.85,0.00,29.06,32.13,34.80,13.81,46.37,1030.78,2005.98,3046.45,2811.30,3236.09,600.04,592.36,16.72,0000 0000 0000 0000 000000
2018-06-08 09:06:26,0.01,0.85,0.00,29.09,32.16,34.83,13.76,46.30,1030.78,2005.87,3045.82,2810.94,3235.45,599.91,592.14,16.77,0000 0000 0000 0000 000000
2018-06-08 09:11:28,-0.01,0.86,0.00,29.09,32.19,34.85,13.80,46.33,1030.78,2005.38,3045.02,2810.12,3234.80,599.89,592.14,16.82,0000 0000 0000 0000 000000
2018-06-08 09:16:29,0.03,0.86,0.00,29.13,32.22,34.85,13.78,46.36,1030.78,2005.07,3044.24,2809.65,3234.02,600.03,592.24,16.87,0000 0000 0000 0000 000000
2018-06-08 09:21:30,0.03,0.86,0.00,29.15,32.25,34.89,13.79,46.27,1030.78,2005.00,3043.44,2809.02,3233.31,600.24,592.15,16.92,0000 0000 0000 0000 000000
2018-06-08 09:26:31,0.03,0.86,0.00,29.19,32.27,34.89,13.82,46.39,1030.78,2005.00,3042.84,2808.54,3232.87,600.14,592.11,16.97,0000 0000 0000 0000 000000
2018-06-08 09:31:33,0.03,0.86,0.00,29.22,32.30,34.91,13.85,46.44,1030.78,2005.00,3041.98,2808.01,3232.06,600.47,592.35,17.02,0000 0000 0000 0000 000000
2018-06-08 09:36:34,0.05,0.86,0.00,29.26,32.33,34.93,13.85,46.41,1030.78,2004.99,3041.11,2807.33,3231.31,600.19,591.98,17.07,0000 0000 0000 0000 000000
2018-06-08 09:41:36,0.03,0.87,0.00,29.30,32.35,34.95,13.71,46.42,1030.78,2004.95,3040.20,2806.79,3230.56,599.71,591.61,17.12,0000 0000 0000 0000 000000
2018-06-08 09:46:37,-0.00,0.87,0.00,29.35,32.38,34.98,13.84,46.36,1030.78,2004.66,3039.43,2806.04,3229.83,600.10,591.80,17.17,0000 0000 0000 0000 000000
2018-06-08 09:51:38,0.02,0.87,0.00,29.38,32.41,35.01,13.78,46.30,1030.77,2004.18,3038.34,2805.33,3229.03,599.91,591.51,17.22,0000 0000 0000 0000 000000
2018-06-08 09:56:39,0.02,0.87,0.00,29.41,32.43,35.04,13.72,46.27,1030.77,2004.04,3037.54,2804.79,3228.26,599.87,591.44,17.27,0000 0000 0000 0000 000000
2018-06-08 10:01:41,0.05,0.87,0.00,29.46,32.46,35.07,13.75,46.28,1030.75,2004.00,3036.61,2804.04,3227.53,599.71,591.11,17.32,0000 0000 0000 0000 000000
2018-06-08 10:06:42,0.05,0.87,0.00,29.50,32.50,35.11,13.79,46.28,1030.74,2004.00,3035.77,2803.42,3226.80,600.19,591.67,17.37,0000 0000 0000 0000 000000
2018-06-08 10:11:44,0.03,0.88,0.00,29.53,32.53,35.14,13.75,46.30,1030.61,2004.00,3034.80,2802.83,3225.99,600.09,591.37,17.42,0000 0000 0000 0000 000000
2018-06-08 10:16:45,0.04,0.88,0.00,29.56,32.57,35.18,13.77,46.26,1030.70,2003.99,3033.93,2802.05,3225.10,600.31,591.49,17.47,0000 0000 0000 0000 000000
2018-06-08 10:21:46,0.05,0.88,0.00,29.60,32.61,35.20,13.66,46.23,1030.71,2003.96,3033.00,2801.43,3224.40,599.67,590.85,17.52,0000 0000 0000 0000 000000
2018-06-08 10:26:47,0.01,0.88,0.00,29.64,32.65,35.21,13.77,46.30,1030.71,2003.61,3032.07,2800.68,3223.48,599.91,591.08,17.57,0000 0000 0000 0000 000000
2018-06-08 10:31:48,-0.00,0.88,0.00,29.67,32.69,35.19,13.70,46.27,1030.71,2003.14,3031.13,2800.01,3222.65,599.79,590.76,17.62,0000 0000 0000 0000 000000
2018-06-08 10:36:49,0.05,0.88,0.00,29.69,32.73,35.25,13.72,46.24,1030.76,2003.01,3030.27,2799.23,3221.82,599.92,590.89,17.67,0000 0000 0000 0000 000000
2018-06-08 10:41:50,0.06,0.89,0.00,29.71,32.78,35.23,13.73,46.30,1030.78,2003.00,3029.28,2798.41,3220.93,599.83,590.75,17.72,0000 0000 0000 0000 000000
2018-06-08 10:46:52,0.04,0.89,0.00,29.75,32.83,35.33,13.82,46.38,1030.78,2002.98,3028.38,2797.71,3220.06,600.29,591.20,17.77,0000 0000 0000 0000 000000
2018-06-08 10:51:53,0.04,0.89,0.00,29.77,32.89,35.57,13.72,46.27,1030.78,2002.86,3027.39,2796.92,3219.14,599.62,590.45,17.82,0000 0000 0000 0000 000000
2018-06-08 10:56:54,0.01,0.89,0.00,29.80,32.95,35.85,13.77,46.26,1030.77,2002.42,3026.39,2796.09,3218.25,599.97,590.67,17.87,0000 0000 0000 0000 000000
2018-06-08 11:01:55,0.03,0.89,0.00,29.82,33.00,36.19,13.83,46.35,1030.77,2002.09,3025.51,2795.45,3217.49,600.27,590.85,17.92,0000 0000 0000 0000 000000
2018-06-08 11:06:57,0.05,0.89,0.00,29.85,33.06,36.55,13.81,46.55,1030.67,2002.00,3024.48,2794.66,3216.54,599.87,590.53,17.97,0000 0000 0000 0000 000000
2018-06-08 11:11:57,0.04,0.90,0.00,29.85,33.13,36.81,13.76,46.42,1030.63,2001.98,3023.55,2793.93,3215.64,599.99,590.60,18.02,0000 0000 0000 0000 000000
2018-06-08 11:16:59,0.02,0.90,0.00,29.87,33.19,36.94,13.77,46.44,1030.76,2001.73,3022.53,2793.12,3214.73,599.84,590.46,18.07,0000 0000 0000 0000 000000
2018-06-08 11:22:00,-0.00,0.90,0.00,29.88,33.25,36.94,13.78,46.20,1030.78,2001.09,3021.64,2792.31,3213.88,600.06,590.70,18.12,0000 0000 0000 0000 000000
2018-06-08 11:27:01,0.04,0.90,0.00,29.90,33.30,36.93,13.82,46.15,1030.77,2001.00,3020.69,2791.69,3213.01,599.99,590.56,18.17,0000 0000 0000 0000 000000
2018-06-08 11:32:03,0.03,0.90,0.00,29.90,33.36,36.93,13.80,46.23,1030.77,2000.94,3019.80,2790.97,3212.12,600.19,590.80,18.22,0000 0000 0000 0000 000000
2018-06-08 11:37:04,0.02,0.91,0.00,29.89,33.41,36.72,13.76,46.10,1030.74,2000.68,3019.01,2790.24,3211.53,599.88,590.39,18.28,0000 0000 0000 0000 000000
2018-06-08 11:42:05,-0.02,0.90,0.00,29.89,33.46,36.60,13.76,46.06,1030.61,2000.10,3018.22,2789.83,3210.80,600.16,590.69,18.33,0000 0000 0000 0000 000000
2018-06-08 11:47:06,0.04,0.91,0.00,29.87,33.50,36.60,13.78,46.08,1030.32,2000.00,3017.28,2789.07,3210.03,599.82,590.19,18.38,0000 0000 0000 0000 000000
2018-06-08 11:52:07,0.05,0.91,0.00,29.86,33.53,36.66,13.78,46.06,1030.29,2000.00,3016.39,2788.55,3209.33,600.24,590.54,18.43,0000 0000 0000 0000 000000
2018-06-08 11:57:08,0.02,0.91,0.00,29.85,33.55,36.81,13.80,46.33,1030.29,1999.98,3015.81,2788.00,3208.80,599.66,590.06,18.48,0000 0000 0000 0000 000000
2018-06-08 12:02:09,0.02,0.91,0.00,29.85,33.57,36.72,13.84,46.26,1030.29,1999.81,3015.02,2787.45,3208.04,600.51,590.91,18.53,0000 0000 0000 0000 000000
2018-06-08 12:07:11,0.00,0.91,0.00,29.82,33.57,36.62,13.77,46.27,1030.28,1999.54,3014.32,2787.02,3207.57,599.74,590.17,18.58,0000 0000 0000 0000 000000
2018-06-08 12:12:12,0.02,0.91,0.00,29.80,33.57,36.57,13.79,46.24,1030.19,1999.39,3013.72,2786.83,3207.01,599.81,590.27,18.63,0000 0000 0000 0000 000000
2018-06-08 12:17:13,0.02,0.91,0.00,29.79,33.57,36.46,13.78,46.19,1030.16,1999.44,3013.03,2786.17,3206.82,599.94,590.30,18.68,0000 0000 0000 0000 000000
2018-06-08 12:22:14,0.02,0.92,0.00,29.77,33.57,36.36,13.73,46.30,1029.87,1999.28,3012.43,2786.00,3206.06,599.64,589.96,18.73,0000 0000 0000 0000 000000
2018-06-08 12:27:15,0.01,0.92,0.00,29.74,33.56,36.30,13.73,46.21,1029.81,1999.23,3011.96,2785.60,3205.89,599.92,590.29,18.78,0000 0000 0000 0000 000000
2018-06-08 12:32:16,0.05,0.92,0.00,29.72,33.55,36.19,13.82,46.48,1029.81,1999.31,3011.26,2785.05,3205.21,599.88,590.27,18.83,0000 0000 0000 0000 000000
2018-06-08 12:37:18,-0.00,0.92,0.00,29.70,33.54,36.15,13.77,46.35,1029.81,1999.22,3010.99,2785.00,3205.00,599.97,590.33,18.88,0000 0000 0000 0000 000000
2018-06-08 12:42:19,0.03,0.92,0.00,29.67,33.52,36.06,13.67,46.26,1029.80,1999.31,3010.43,2784.96,3204.96,599.34,589.79,18.93,0000 0000 0000 0000 000000
2018-06-08 12:47:20,0.05,0.92,0.00,29.67,33.50,36.02,13.76,46.36,1029.76,1999.62,3010.01,2784.71,3204.51,599.54,590.07,18.98,0000 0000 0000 0000 000000
2018-06-08 12:52:22,0.04,0.92,0.00,29.67,33.48,35.94,13.79,46.35,1029.42,1999.72,3009.75,2784.07,3204.02,600.46,590.86,19.03,0000 0000 0000 0000 000000
2018-06-08 12:57:23,0.03,0.93,0.00,29.66,33.46,35.92,13.76,46.16,1029.32,1999.87,3009.07,2784.00,3204.00,600.22,590.45,19.08,0000 0000 0000 0000 000000