"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-10-07 00:00:00,1664E-4,5C000000,-0724,0955,10957,025.8,045.3,0.394,726.3,01.19,0.508
2013-10-07 00:01:00,3966E-5,5C000000,-0724,0953,10978,025.8,045.3,0.394,726.3,01.19,0.508
2013-10-07 00:02:00,2116E-4,5C000000,-0724,0954,11145,025.8,045.3,0.394,726.3,01.19,0.508
2013-10-07 00:03:00,1530E-4,5C000000,-0724,0954,10946,025.8,045.3,0.393,726.3,01.19,0.508
2013-10-07 00:04:00,1399E-4,5C000000,-0724,0953,10950,025.8,045.3,0.394,726.3,01.19,0.508
2013-10-07 00:05:00,3861E-5,5C000000,-0724,0953,10992,025.8,045.3,0.394,726.3,01.19,0.508
2013-10-07 00:06:00,1115E-4,5C000000,-0724,0954,11102,025.8,045.3,0.394,726.3,01.19,0.508
2013-10-07 00:07:00,7927E-5,5C000000,-0724,0954,10925,025.8,045.3,0.394,726.3,01.19,0.508
2013-10-07 00:08:00,3778E-5,5C000000,-0724,0953,10994,025.8,045.3,0.394,726.2,01.19,0.508
2013-10-07 00:09:00,1180E-4,5C000000,-0724,0954,10886,025.9,045.3,0.393,726.2,01.19,0.508
2013-10-07 00:10:00,1186E-4,5C000000,-0724,0954,10930,025.8,045.3,0.394,726.2,01.19,0.508
2013-10-07 00:11:00,3508E-5,5C000000,-0724,0954,10958,025.8,045.3,0.394,726.2,01.19,0.508
2013-10-07 00:12:00,1033E-4,5C000000,-0724,0954,10976,025.9,045.3,0.393,726.2,01.19,0.508
2013-10-07 00:13:00,1544E-4,5C000000,-0724,0954,11169,025.9,045.3,0.394,726.2,01.19,0.508
2013-10-07 00:14:00,1477E-4,5C000000,-0724,0955,11049,025.9,045.3,0.394,726.2,01.19,0.508
2013-10-07 00:15:00,2239E-4,5C000000,-0724,0954,10899,025.9,045.3,0.393,726.2,01.19,0.508
2013-10-07 00:16:00,1077E-4,5C000000,-0724,0954,10967,025.9,045.3,0.394,726.2,01.19,0.508
2013-10-07 00:17:00,2675E-5,5C000000,-0724,0954,11055,025.9,045.3,0.394,726.2,01.19,0.508
2013-10-07 00:18:00,1092E-4,5C000000,-0724,0953,11014,025.9,045.3,0.394,726.2,01.19,0.508
2013-10-07 00:19:00,8141E-5,5C000000,-0724,0955,10946,025.9,045.3,0.393,726.2,01.19,0.508
2013-10-07 00:20:00,4435E-5,5C000000,-0724,0954,10972,025.9,045.3,0.394,726.1,01.19,0.508
2013-10-07 00:21:00,1166E-4,5C000000,-0724,0954,10966,026.0,045.3,0.394,726.2,01.19,0.508
2013-10-07 00:22:00,9054E-5,5C000000,-0724,0953,11098,025.9,045.3,0.393,726.1,01.19,0.508
2013-10-07 00:23:00,1087E-4,5C000000,-0724,0955,10985,025.9,045.3,0.394,726.2,01.19,0.508
2013-10-07 00:24:00,1424E-4,5C000000,-0724,0954,11042,026.0,045.3,0.394,726.1,01.19,0.508
2013-10-07 00:25:00,1712E-4,5C000000,-0724,0954,10995,026.0,045.3,0.393,726.0,01.19,0.508
2013-10-07 00:26:00,1156E-4,5C000000,-0724,0955,10972,026.0,045.3,0.393,726.0,01.19,0.508
2013-10-07 00:27:00,5529E-5,5C000000,-0724,0954,10957,026.0,045.3,0.394,726.0,01.19,0.508
2013-10-07 00:28:00,5021E-5,5C000000,-0724,0954,11060,026.0,045.3,0.393,726.0,01.19,0.508
2013-10-07 00:29:00,3885E-5,5C000000,-0724,0954,11118,026.0,045.3,0.393,726.0,01.19,0.508
2013-10-07 00:30:00,1737E-4,5C000000,-0724,0954,11082,026.0,045.3,0.394,726.0,01.19,0.508
2013-10-07 00:31:00,9206E-5,5C000000,-0724,0954,11069,026.0,045.3,0.394,726.0,01.19,0.508
2013-10-07 00:32:00,1453E-4,5C000000,-0724,0953,10812,026.0,045.3,0.393,726.0,01.19,0.508
2013-10-07 00:33:00,9817E-5,5C000000,-0724,0954,11009,026.0,045.3,0.393,726.0,01.19,0.508
2013-10-07 00:34:00,1842E-4,5C000000,-0724,0954,11041,026.1,045.3,0.394,725.9,01.19,0.508
2013-10-07 00:35:00,5096E-5,5C000000,-0724,0955,10951,026.1,045.3,0.393,725.9,01.19,0.508
2013-10-07 00:36:00,9590E-5,5C000000,-0724,0955,11128,026.1,045.3,0.393,725.9,01.19,0.508
2013-10-07 00:37:00,1384E-4,5C000000,-0724,0954,10964,026.1,045.3,0.393,725.9,01.19,0.508
2013-10-07 00:38:00,4761E-5,5C000000,-0724,0954,11075,026.1,045.3,0.393,725.9,01.19,0.508
2013-10-07 00:39:00,1002E-4,5C000000,-0724,0953,10950,026.1,045.3,0.393,725.9,01.19,0.508
2013-10-07 00:40:00,9884E-5,5C000000,-0724,0954,10970,026.1,045.3,0.393,725.9,01.19,0.508
2013-10-07 00:41:00,1105E-4,5C000000,-0724,0954,10813,026.1,045.3,0.393,725.8,01.19,0.508
2013-10-07 00:42:00,8564E-5,5C000000,-0724,0954,10896,026.1,045.3,0.393,725.8,01.19,0.508
2013-10-07 00:43:00,1888E-5,5C000000,-0724,0953,11038,026.2,045.3,0.393,725.8,01.19,0.508
2013-10-07 00:44:00,7497E-5,5C000000,-0724,0954,11080,026.2,045.3,0.393,725.8,01.19,0.508
2013-10-07 00:45:00,1187E-4,5C000000,-0724,0955,10841,026.2,045.3,0.393,725.8,01.19,0.508
2013-10-07 00:46:00,1115E-4,5C000000,-0724,0953,11082,026.2,045.3,0.393,725.8,01.19,0.508
2013-10-07 00:47:00,1288E-4,5C000000,-0724,0954,10963,026.2,045.3,0.393,725.8,01.19,0.508
2013-10-07 00:48:00,1210E-4,5C000000,-0724,0955,11013,026.2,045.3,0.393,725.8,01.19,0.508
2013-10-07 00:49:00,1087E-4,5C000000,-0724,0954,11050,026.2,045.3,0.393,725.8,01.19,0.508
2013-10-07 00:50:00,5958E-5,5C000000,-0724,0954,10850,026.2,045.3,0.393,725.8,01.19,0.508
2013-10-07 00:51:00,1127E-4,5C000000,-0724,0955,11061,026.2,045.3,0.393,725.8,01.19,0.508
2013-10-07 00:52:00,1544E-4,5C000000,-0724,0954,10993,026.2,045.3,0.393,725.8,01.19,0.508
2013-10-07 00:53:00,1034E-4,5C000000,-0724,0954,10964,026.2,045.3,0.393,725.8,01.19,0.508
2013-10-07 00:54:00,1129E-4,5C000000,-0724,0955,10951,026.3,045.3,0.393,725.8,01.19,0.508
2013-10-07 00:55:00,6817E-5,5C000000,-0724,0954,11046,026.3,045.3,0.393,725.8,01.19,0.508
2013-10-07 00:56:00,9889E-5,5C000000,-0724,0955,11098,026.3,045.3,0.393,725.8,01.19,0.508
2013-10-07 00:57:00,1779E-4,5C000000,-0724,0954,10893,026.3,045.3,0.393,725.7,01.19,0.508
2013-10-07 00:58:00,1346E-4,5C000000,-0724,0954,11000,026.3,045.3,0.393,725.7,01.19,0.508
2013-10-07 00:59:00,4862E-5,5C000000,-0724,0954,11093,026.3,045.3,0.393,725.7,01.19,0.508
2013-10-07 01:00:00,4899E-5,5C000000,-0724,0954,10957,026.3,045.3,0.393,725.7,01.19,0.508
2013-10-07 01:01:00,1572E-4,5C000000,-0724,0954,10842,026.3,045.3,0.393,725.7,01.19,0.508
2013-10-07 01:02:00,1772E-4,5C000000,-0724,0954,11033,026.3,045.3,0.392,725.7,01.19,0.508
2013-10-07 01:03:00,1119E-4,5C000000,-0724,0954,11027,026.3,045.3,0.393,725.7,01.19,0.508
2013-10-07 01:04:00,9243E-5,5C000000,-0724,0955,11041,026.4,045.3,0.393,725.7,01.19,0.508
2013-10-07 01:05:00,1238E-4,5C000000,-0724,0954,10907,026.3,045.3,0.393,725.7,01.19,0.508
2013-10-07 01:06:00,6169E-5,5C000000,-0724,0954,11016,026.3,045.3,0.392,725.7,01.19,0.508
2013-10-07 01:07:00,1375E-5,5C000000,-0724,0954,11043,026.3,045.3,0.393,725.6,01.19,0.508
2013-10-07 01:08:00,1759E-4,5C000000,-0724,0954,11035,026.4,045.3,0.393,725.7,01.19,0.508
2013-10-07 01:09:00,6167E-5,5C000000,-0724,0954,11003,026.4,045.3,0.393,725.7,01.19,0.508
2013-10-07 01:10:00,2059E-4,5C000000,-0724,0954,11036,026.4,045.3,0.392,725.6,01.19,0.508
2013-10-07 01:11:00,1376E-4,5C000000,-0724,0954,10906,026.4,045.3,0.393,725.7,01.19,0.508
2013-10-07 01:12:00,1522E-4,5C000000,-0724,0954,11145,026.4,045.3,0.393,725.6,01.19,0.508
2013-10-07 01:13:00,2269E-4,5C000000,-0724,0955,10987,026.4,045.3,0.393,725.6,01.19,0.508
2013-10-07 01:14:00,1098E-4,5C000000,-0724,0954,10923,026.4,045.3,0.392,725.6,01.19,0.508
2013-10-07 01:15:00,1550E-4,5C000000,-0724,0956,10915,026.4,045.3,0.393,725.6,01.19,0.508
2013-10-07 01:16:00,1205E-4,5C000000,-0724,0955,11047,026.4,045.3,0.393,725.5,01.19,0.508
2013-10-07 01:17:00,5307E-5,5C000000,-0724,0955,11031,026.4,045.3,0.393,725.5,01.19,0.508
2013-10-07 01:18:00,5688E-5,5C000000,-0724,0955,11024,026.4,045.3,0.392,725.5,01.19,0.508
2013-10-07 01:19:00,4791E-5,5C000000,-0724,0954,10999,026.4,045.3,0.392,725.5,01.19,0.508
2013-10-07 01:20:00,4803E-5,5C000000,-0724,0954,11117,026.4,045.3,0.393,725.5,01.19,0.508
2013-10-07 01:21:00,1301E-4,5C000000,-0724,0954,10976,026.4,045.3,0.393,725.4,01.19,0.508
2013-10-07 01:22:00,1048E-4,5C000000,-0724,0955,11012,026.4,045.3,0.393,725.5,01.19,0.508
2013-10-07 01:23:00,1368E-4,5C000000,-0724,0954,10714,026.4,045.3,0.392,725.5,01.19,0.508
2013-10-07 01:24:00,1268E-4,5C000000,-0724,0954,11035,026.4,045.3,0.392,725.5,01.19,0.508
2013-10-07 01:25:00,1402E-4,5C000000,-0724,0955,11051,026.4,045.3,0.393,725.5,01.19,0.508
2013-10-07 01:26:00,1606E-4,5C000000,-0724,0955,10903,026.4,045.3,0.393,725.5,01.19,0.508
2013-10-07 01:27:00,1188E-4,5C000000,-0724,0955,10837,026.4,045.3,0.392,725.5,01.19,0.508
2013-10-07 01:28:00,3279E-5,5C000000,-0724,0955,10987,026.4,045.3,0.392,725.5,01.19,0.508
2013-10-07 01:29:00,-1918E-6,5C000000,-0724,0954,10999,026.4,045.3,0.392,725.5,01.19,0.508
2013-10-07 01:30:00,1556E-4,5C000000,-0724,0954,10923,026.4,045.3,0.393,725.5,01.19,0.508
2013-10-07 01:31:00,1473E-4,5C000000,-0724,0954,11048,026.4,045.3,0.392,725.4,01.19,0.508
2013-10-07 01:32:00,1313E-4,5C000000,-0724,0955,11044,026.4,045.3,0.392,725.4,01.19,0.508
2013-10-07 01:33:00,1334E-4,5C000000,-0724,0954,11032,026.4,045.3,0.392,725.5,01.19,0.508
2013-10-07 01:34:00,3694E-5,5C000000,-0724,0955,11039,026.4,045.3,0.393,725.5,01.19,0.508
2013-10-07 01:35:00,2875E-5,5C000000,-0724,0955,11035,026.4,045.3,0.393,725.5,01.19,0.508
2013-10-07 01:36:00,1212E-4,5C000000,-0724,0955,11073,026.4,045.3,0.392,725.5,01.19,0.508
2013-10-07 01:37:00,9487E-5,5C000000,-0724,0955,10888,026.4,045.3,0.393,725.5,01.19,0.508
2013-10-07 01:38:00,4833E-5,5C000000,-0724,0954,11049,026.4,045.3,0.393,725.5,01.19,0.508
2013-10-07 01:39:00,1117E-4,5C000000,-0724,0954,11035,026.4,045.3,0.392,725.5,01.19,0.508
2013-10-07 01:40:00,7149E-5,5C000000,-0724,0955,10981,026.4,045.3,0.392,725.5,01.19,0.508
2013-10-07 01:41:00,1266E-4,5C000000,-0724,0954,11040,026.4,045.3,0.393,725.5,01.19,0.508
2013-10-07 01:42:00,1369E-4,5C000000,-0724,0954,10969,026.4,045.3,0.393,725.5,01.19,0.508
2013-10-07 01:43:00,1015E-4,5C000000,-0724,0954,10968,026.4,045.3,0.392,725.5,01.19,0.508
2013-10-07 01:44:00,1304E-4,5C000000,-0724,0955,10995,026.4,045.3,0.392,725.5,01.19,0.508
2013-10-07 01:45:00,9861E-5,5C000000,-0724,0954,11042,026.4,045.3,0.392,725.5,01.19,0.508
2013-10-07 01:46:00,1521E-4,5C000000,-0724,0953,10993,026.4,045.3,0.393,725.5,01.19,0.508
2013-10-07 01:47:00,5603E-5,5C000000,-0724,0954,10993,026.4,045.3,0.392,725.5,01.19,0.508
2013-10-07 01:48:00,8489E-5,5C000000,-0724,0954,11131,026.4,045.3,0.392,725.4,01.19,0.508
2013-10-07 01:49:00,1083E-4,5C000000,-0724,0954,10972,026.4,045.3,0.392,725.5,01.19,0.508
2013-10-07 01:50:00,1351E-4,5C000000,-0724,0954,10952,026.4,045.3,0.393,725.4,01.19,0.508
2013-10-07 01:51:00,8917E-5,5C000000,-0724,0954,11064,026.4,045.3,0.393,725.4,01.19,0.508
2013-10-07 01:52:00,6904E-5,5C000000,-0724,0955,10870,026.4,045.3,0.392,725.4,01.19,0.508
2013-10-07 01:53:00,2715E-5,5C000000,-0724,0955,11004,026.4,045.3,0.392,725.4,01.19,0.508
2013-10-07 01:54:00,4906E-5,5C000000,-0724,0954,11019,026.4,045.3,0.392,725.3,01.19,0.508
2013-10-07 01:55:00,1623E-4,5C000000,-0724,0955,11054,026.4,045.3,0.393,725.4,01.19,0.508
2013-10-07 01:56:00,1363E-4,5C000000,-0724,0954,11063,026.4,045.3,0.393,725.3,01.19,0.508
2013-10-07 01:57:00,5813E-5,5C000000,-0724,0954,11151,026.4,045.3,0.392,725.3,01.19,0.508
2013-10-07 01:58:00,1575E-4,5C000000,-0724,0954,10989,026.4,045.3,0.392,725.3,01.19,0.508
2013-10-07 01:59:00,8302E-5,5C000000,-0724,0954,11011,026.5,045.3,0.392,725.3,01.19,0.508
2013-10-07 02:00:00,1091E-4,5C000000,-0724,0955,10981,026.4,045.3,0.392,725.2,01.19,0.508
2013-10-07 02:01:00,1293E-4,5C000000,-0724,0954,11046,026.4,045.3,0.393,725.3,01.19,0.508
2013-10-07 02:02:00,1297E-4,5C000000,-0724,0955,11120,026.4,045.3,0.392,725.2,01.19,0.508
2013-10-07 02:03:00,2598E-4,5C000000,-0724,0954,11010,026.4,045.3,0.392,725.2,01.19,0.508
2013-10-07 02:04:00,3723E-5,5C000000,-0724,0954,10861,026.4,045.3,0.392,725.2,01.19,0.508
2013-10-07 02:05:00,2099E-5,5C000000,-0724,0954,10973,026.4,045.3,0.392,725.2,01.19,0.508
2013-10-07 02:06:00,8030E-5,5C000000,-0724,0955,10958,026.4,045.3,0.393,725.2,01.19,0.508
2013-10-07 02:07:00,8744E-5,5C000000,-0724,0955,10967,026.4,045.3,0.392,725.2,01.19,0.508
2013-10-07 02:08:00,1685E-4,5C000000,-0724,0954,11112,026.4,045.3,0.392,725.2,01.19,0.508
2013-10-07 02:09:00,1816E-4,5C000000,-0724,0955,11025,026.4,045.3,0.392,725.2,01.19,0.508
2013-10-07 02:10:00,1026E-4,5C000000,-0724,0955,10996,026.4,045.3,0.392,725.1,01.19,0.508
2013-10-07 02:11:00,7029E-5,5C000000,-0724,0955,11017,026.4,045.3,0.392,725.1,01.19,0.508
2013-10-07 02:12:00,1317E-4,5C000000,-0724,0954,10985,026.5,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:13:00,1044E-4,5C000000,-0724,0954,11033,026.4,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:14:00,1490E-5,5C000000,-0724,0954,11030,026.4,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:15:00,6012E-5,5C000000,-0724,0954,10989,026.4,045.3,0.392,725.1,01.19,0.508
2013-10-07 02:16:00,1427E-5,5C000000,-0724,0955,10881,026.5,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:17:00,8189E-5,5C000000,-0724,0955,10909,026.4,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:18:00,2515E-5,5C000000,-0724,0955,11005,026.5,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:19:00,7584E-5,5C000000,-0724,0955,10940,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:20:00,1269E-4,5C000000,-0724,0955,10784,026.5,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:21:00,1733E-5,5C000000,-0724,0955,10860,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:22:00,1000E-4,5C000000,-0724,0953,10804,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:23:00,1887E-4,5C000000,-0724,0954,10983,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:24:00,6484E-5,5C000000,-0724,0955,10843,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:25:00,8357E-5,5C000000,-0724,0954,10985,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:26:00,1533E-4,5C000000,-0724,0954,11051,026.5,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:27:00,8161E-5,5C000000,-0724,0954,10932,026.5,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:28:00,8146E-5,5C000000,-0724,0954,11128,026.5,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:29:00,1228E-4,5C000000,-0724,0955,10902,026.5,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:30:00,1082E-4,5C000000,-0724,0954,10986,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:31:00,2742E-5,5C000000,-0724,0955,11160,026.4,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:32:00,1489E-4,5C000000,-0724,0954,10833,026.5,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:33:00,1123E-4,5C000000,-0724,0955,11007,026.5,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:34:00,1525E-4,5C000000,-0724,0955,11001,026.5,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:35:00,9469E-5,5C000000,-0724,0955,10913,026.5,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:36:00,8994E-5,5C000000,-0724,0955,11020,026.5,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:37:00,2119E-4,5C000000,-0724,0955,11008,026.4,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:38:00,4991E-5,5C000000,-0724,0954,11130,026.4,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:39:00,1563E-4,5C000000,-0724,0955,10966,026.5,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:40:00,9507E-5,5C000000,-0724,0955,11142,026.5,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:41:00,8265E-5,5C000000,-0724,0955,10852,026.5,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:42:00,7858E-5,5C000000,-0724,0954,11029,026.4,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:43:00,7349E-5,5C000000,-0724,0954,10993,026.5,045.3,0.392,725.0,01.19,0.508
2013-10-07 02:44:00,1488E-4,5C000000,-0724,0954,11032,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:45:00,1277E-4,5C000000,-0724,0955,11013,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:46:00,1424E-4,5C000000,-0724,0955,11046,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:47:00,8701E-5,5C000000,-0724,0955,10977,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:48:00,1164E-4,5C000000,-0724,0955,11040,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:49:00,6058E-6,5C000000,-0724,0955,11026,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:50:00,8159E-5,5C000000,-0724,0955,10746,026.5,045.3,0.392,724.8,01.19,0.508
2013-10-07 02:51:00,1185E-4,5C000000,-0724,0955,10913,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:52:00,4109E-5,5C000000,-0724,0955,11098,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:53:00,1357E-4,5C000000,-0724,0954,11050,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:54:00,8115E-5,5C000000,-0724,0955,10950,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:55:00,9549E-5,5C000000,-0724,0954,10913,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:56:00,1264E-4,5C000000,-0724,0955,11048,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:57:00,8303E-5,5C000000,-0724,0954,10933,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:58:00,8335E-5,5C000000,-0724,0955,10937,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 02:59:00,6223E-5,5C000000,-0724,0954,10920,026.5,045.3,0.392,724.9,01.19,0.508
2013-10-07 03:00:00,9043E-5,5C000000,-0724,0955,10925,026.5,045.3,0.392,724.8,01.19,0.508
2013-10-07 03:01:00,1292E-4,5C000000,-0724,0955,10919,026.5,045.3,0.392,724.8,01.19,0.508
2013-10-07 03:02:00,6649E-6,5C000000,-0724,0955,10937,026.5,045.3,0.392,724.8,01.19,0.508
2013-10-07 03:03:00,4750E-5,5C000000,-0724,0955,10907,026.5,045.3,0.392,724.8,01.19,0.508
2013-10-07 03:04:00,1099E-4,5C000000,-0724,0956,10989,026.5,045.3,0.392,724.7,01.19,0.508
2013-10-07 03:05:00,8697E-5,5C000000,-0724,0954,11140,026.5,045.3,0.392,724.8,01.19,0.508
2013-10-07 03:06:00,1483E-4,5C000000,-0724,0955,10971,026.5,045.3,0.392,724.8,01.19,0.508
2013-10-07 03:07:00,4841E-5,5C000000,-0724,0953,10946,026.5,045.3,0.392,724.8,01.19,0.508
2013-10-07 03:08:00,8499E-5,5C000000,-0724,0955,11012,026.5,045.3,0.392,724.8,01.19,0.508
2013-10-07 03:09:00,1440E-4,5C000000,-0724,0954,10964,026.5,045.3,0.391,724.8,01.19,0.508
2013-10-07 03:10:00,1022E-4,5C000000,-0724,0954,10935,026.5,045.3,0.392,724.7,01.19,0.508
2013-10-07 03:11:00,1420E-4,5C000000,-0724,0955,11103,026.5,045.3,0.392,724.7,01.19,0.508
2013-10-07 03:12:00,1552E-4,5C000000,-0724,0955,10994,026.6,045.3,0.392,724.7,01.19,0.508
2013-10-07 03:13:00,7314E-5,5C000000,-0724,0954,10789,026.5,045.3,0.392,724.7,01.19,0.508
2013-10-07 03:14:00,6338E-5,5C000000,-0724,0955,11019,026.6,045.3,0.392,724.6,01.19,0.508
2013-10-07 03:15:00,1583E-4,5C000000,-0724,0955,11082,026.5,045.3,0.391,724.6,01.19,0.508
2013-10-07 03:16:00,5150E-5,5C000000,-0724,0954,11009,026.6,045.3,0.392,724.6,01.19,0.508
2013-10-07 03:17:00,1397E-4,5C000000,-0724,0955,10869,026.5,045.3,0.392,724.6,01.19,0.508
2013-10-07 03:18:00,1283E-4,5C000000,-0724,0955,11003,026.6,045.3,0.392,724.6,01.19,0.508
2013-10-07 03:19:00,1637E-4,5C000000,-0724,0954,11054,026.5,045.3,0.392,724.6,01.19,0.508
2013-10-07 03:20:00,1374E-4,5C000000,-0724,0954,11088,026.6,045.3,0.392,724.6,01.19,0.508
2013-10-07 03:21:00,1398E-4,5C000000,-0724,0954,11060,026.6,045.3,0.392,724.5,01.19,0.508
2013-10-07 03:22:00,1191E-4,5C000000,-0724,0953,10694,026.6,045.3,0.391,724.5,01.19,0.508
2013-10-07 03:23:00,8406E-6,5C000000,-0724,0954,10874,026.6,045.3,0.391,724.5,01.19,0.508
2013-10-07 03:24:00,1099E-4,5C000000,-0724,0953,11043,026.6,045.3,0.392,724.5,01.19,0.508
2013-10-07 03:25:00,9208E-5,5C000000,-0724,0954,10952,026.6,045.3,0.392,724.5,01.19,0.508
2013-10-07 03:26:00,1863E-4,5C000000,-0724,0954,11154,026.6,045.3,0.392,724.5,01.19,0.508
2013-10-07 03:27:00,1207E-4,5C000000,-0724,0954,10926,026.6,045.3,0.392,724.5,01.19,0.508
2013-10-07 03:28:00,1298E-4,5C000000,-0724,0955,10873,026.6,045.3,0.391,724.5,01.19,0.508
2013-10-07 03:29:00,8070E-5,5C000000,-0724,0954,11094,026.6,045.3,0.391,724.5,01.19,0.508
2013-10-07 03:30:00,1430E-4,5C000000,-0724,0954,10965,026.6,045.3,0.391,724.5,01.19,0.508
2013-10-07 03:31:00,1295E-4,5C000000,-0724,0955,11082,026.6,045.3,0.391,724.5,01.19,0.508
2013-10-07 03:32:00,1313E-4,5C000000,-0724,0954,10791,026.6,045.3,0.392,724.4,01.19,0.508
2013-10-07 03:33:00,5843E-5,5C000000,-0724,0954,10923,026.6,045.3,0.392,724.5,01.19,0.508
2013-10-07 03:34:00,3236E-5,5C000000,-0724,0955,10858,026.6,045.3,0.392,724.5,01.19,0.508
2013-10-07 03:35:00,1290E-4,5C000000,-0724,0955,10957,026.6,045.3,0.392,724.4,01.19,0.508
2013-10-07 03:36:00,1638E-4,5C000000,-0724,0955,11008,026.6,045.3,0.392,724.4,01.19,0.508
2013-10-07 03:37:00,1530E-4,5C000000,-0724,0955,10937,026.6,045.3,0.391,724.4,01.19,0.508
2013-10-07 03:38:00,7909E-5,5C000000,-0724,0954,11098,026.6,045.3,0.391,724.4,01.19,0.508
2013-10-07 03:39:00,6669E-5,5C000000,-0724,0954,10977,026.7,045.3,0.391,724.4,01.19,0.508
2013-10-07 03:40:00,1291E-4,5C000000,-0724,0954,10912,026.6,045.3,0.391,724.4,01.19,0.508
2013-10-07 03:41:00,1136E-4,5C000000,-0724,0953,10946,026.7,045.3,0.392,724.4,01.19,0.508
2013-10-07 03:42:00,1761E-4,5C000000,-0724,0953,10895,026.7,045.3,0.392,724.3,01.19,0.508
2013-10-07 03:43:00,1438E-4,5C000000,-0724,0954,10961,026.6,045.3,0.392,724.3,01.19,0.508
2013-10-07 03:44:00,1387E-4,5C000000,-0724,0953,11023,026.7,045.3,0.392,724.3,01.19,0.508
2013-10-07 03:45:00,1289E-4,5C000000,-0724,0952,11040,026.7,045.3,0.391,724.3,01.19,0.508
2013-10-07 03:46:00,1374E-4,5C000000,-0724,0953,11019,026.7,045.3,0.391,724.3,01.19,0.508
2013-10-07 03:47:00,1069E-4,5C000000,-0724,0954,10969,026.7,045.3,0.391,724.3,01.19,0.508
2013-10-07 03:48:00,1383E-4,5C000000,-0724,0955,10939,026.7,045.3,0.391,724.3,01.19,0.508
2013-10-07 03:49:00,1090E-4,5C000000,-0724,0954,10850,026.7,045.3,0.391,724.3,01.19,0.508
2013-10-07 03:50:00,7416E-5,5C000000,-0724,0954,10917,026.7,045.3,0.391,724.3,01.19,0.508
2013-10-07 03:51:00,1527E-4,5C000000,-0724,0955,10995,026.7,045.3,0.392,724.3,01.19,0.508
2013-10-07 03:52:00,9987E-6,5C000000,-0724,0954,10996,026.7,045.3,0.392,724.3,01.19,0.508
2013-10-07 03:53:00,1245E-4,5C000000,-0724,0952,11058,026.7,045.3,0.392,724.2,01.19,0.508
2013-10-07 03:54:00,5811E-5,5C000000,-0724,0954,10942,026.7,045.3,0.391,724.2,01.19,0.508
2013-10-07 03:55:00,1772E-4,5C000000,-0724,0953,10968,026.8,045.3,0.391,724.2,01.19,0.508
2013-10-07 03:56:00,8236E-5,5C000000,-0724,0954,10793,026.8,045.3,0.391,724.2,01.19,0.508
2013-10-07 03:57:00,1534E-4,5C000000,-0724,0954,11018,026.8,045.3,0.391,724.2,01.19,0.508
2013-10-07 03:58:00,7398E-5,5C000000,-0724,0953,10835,026.8,045.3,0.391,724.2,01.19,0.508
2013-10-07 03:59:00,4301E-5,5C000000,-0724,0954,11124,026.8,045.3,0.391,724.2,01.19,0.508
2013-10-07 04:00:00,9431E-5,5C000000,-0724,0955,10861,026.8,045.3,0.391,724.2,01.19,0.508
2013-10-07 04:01:00,1343E-4,5C000000,-0724,0954,10914,026.8,045.3,0.391,724.2,01.19,0.508
2013-10-07 04:02:00,6564E-5,5C000000,-0724,0955,11042,026.8,045.3,0.391,724.2,01.19,0.508
2013-10-07 04:03:00,7942E-5,5C000000,-0724,0955,11018,026.8,045.3,0.391,724.2,01.19,0.508
2013-10-07 04:04:00,6351E-5,5C000000,-0724,0954,10997,026.8,045.3,0.391,724.2,01.19,0.508
2013-10-07 04:05:00,3841E-5,5C000000,-0724,0954,11073,026.8,045.3,0.391,724.1,01.20,0.508
2013-10-07 04:06:00,8223E-5,5C000000,-0724,0953,11185,026.8,045.3,0.391,724.1,01.20,0.508
2013-10-07 04:07:00,9819E-5,5C000000,-0724,0954,10997,026.8,045.3,0.391,724.1,01.20,0.508
2013-10-07 04:08:00,9001E-5,5C000000,-0724,0953,10765,026.8,045.3,0.391,724.1,01.20,0.508
2013-10-07 04:09:00,1222E-4,5C000000,-0724,0954,11087,026.8,045.3,0.391,724.1,01.20,0.508
2013-10-07 04:10:00,1041E-4,5C000000,-0724,0952,10923,026.9,045.3,0.391,724.1,01.20,0.508
2013-10-07 04:11:00,1146E-4,5C000000,-0724,0955,11083,026.9,045.3,0.391,724.1,01.20,0.508
2013-10-07 04:12:00,5692E-5,5C000000,-0724,0954,10919,026.9,045.3,0.391,724.1,01.20,0.508
2013-10-07 04:13:00,1408E-4,5C000000,-0724,0953,11078,026.9,045.3,0.391,724.1,01.20,0.508
2013-10-07 04:14:00,1688E-4,5C000000,-0724,0953,11037,026.9,045.3,0.391,724.1,01.20,0.508
2013-10-07 04:15:00,6844E-5,5C000000,-0724,0954,11086,026.9,045.3,0.391,724.1,01.20,0.508
2013-10-07 04:16:00,1168E-4,5C000000,-0724,0954,10792,026.9,045.3,0.391,724.1,01.20,0.508
2013-10-07 04:17:00,1977E-4,5C000000,-0724,0953,11125,026.9,045.3,0.391,724.1,01.20,0.508
2013-10-07 04:18:00,7309E-5,5C000000,-0724,0952,10958,026.9,045.3,0.391,724.0,01.20,0.508
2013-10-07 04:19:00,5056E-5,5C000000,-0724,0952,11022,026.9,045.3,0.391,724.0,01.20,0.508
2013-10-07 04:20:00,1000E-4,5C000000,-0724,0951,10975,026.9,045.3,0.391,724.0,01.20,0.508