"2010-09-12 00:00:00",152941,2.224,138.2,27.68,0.227,19.23,108.9468,22.19,23.04,9.43,0,111.1,13.12,23.02,100.2
"2010-09-12 00:00:30",152942,2.693,170.5,6.814,0.298,19.21,108.9564,22.21,23.04,9.39,0,111.1,13.12,23.04,132.5
"2010-09-12 00:01:00",152943,3.254,166.5,6.418,0.213,19.2,108.9589,22.22,23.05,9.25,0,111.1,13.12,23.05,128.5
"2010-09-12 00:01:30",152944,3.285,153.1,3.395,0.362,19.13,108.9623,22.23,23.05,9.09,0,111.1,13.12,23.06,115.1
"2010-09-12 00:02:00",152945,2.947,149.2,6.929,0.219,19.14,108.962,22.23,23.06,9,0,111.1,13.12,23.06,111.2
"2010-09-12 00:02:30",152946,3.549,146.8,3.321,0.127,19.15,108.9623,22.23,23.06,9.04,0,111.1,13.12,23.06,108.8
"2010-09-12 00:03:00",152947,3.577,153.4,2.97,0.317,19.21,108.962,22.23,23.07,9.1,0,111.1,13.12,23.06,115.4
"2010-09-12 00:03:30",152948,3.305,161,3.71,0.194,19.25,108.9623,22.23,23.07,9.16,0,111.1,13.13,23.06,123.0
"2010-09-12 00:04:00",152949,3.29,152.4,4.649,0.163,19.2,108.962,22.23,23.08,9.13,0,111.1,13.13,23.06,114.4
"2010-09-12 00:04:30",152950,2.944,138.9,2.987,0.167,19.15,108.9611,22.23,23.07,9.08,0,111.1,13.12,23.06,100.9
"2010-09-12 00:05:00",152951,3.12,154.4,3.76,0.281,19.22,108.9569,22.22,23.07,9.07,0,111.1,13.12,23.04,116.4
"2010-09-12 00:05:30",152952,2.844,141.5,13.62,0.203,19.19,108.9519,22.2,23.07,9.08,0,111.1,13.12,23.03,103.5
"2010-09-12 00:06:00",152953,3.334,140.3,7.781,0.157,19.19,108.9488,22.19,23.05,9.09,0,111.1,13.12,23.02,102.3
"2010-09-12 00:06:30",152954,3.928,125.8,7.398,0.219,19.25,108.9426,22.18,23.06,9.18,0,111.1,13.12,23.01,87.8
"2010-09-12 00:07:00",152955,3.727,136.9,3.906,0.287,19.23,108.9435,22.18,23.05,9.19,0,111.1,13.12,23.01,98.9
"2010-09-12 00:07:30",152956,3.63,142.4,3.449,0.277,19.23,108.9336,22.16,23.05,9.14,0,111.1,13.12,22.98,104.4
"2010-09-12 00:08:00",152957,3.75,136.5,2,0.196,19.23,108.9286,22.14,23.05,9.12,0,111.1,13.12,22.97,98.5
"2010-09-12 00:08:30",152958,3.325,133.4,1.857,0.159,19.22,108.9286,22.14,23.04,9.18,0,111.1,13.12,22.97,95.4
"2010-09-12 00:09:00",152959,3.165,132.9,5.427,0.196,19.25,108.9286,22.14,23.03,9.16,0,111.1,13.12,22.97,94.9
"2010-09-12 00:09:30",152960,3.681,138,2.323,0.154,19.25,108.9286,22.14,23.01,9.12,0,111.1,13.12,22.97,100.0
"2010-09-12 00:10:00",152961,3.425,136.2,1.462,0.144,19.25,108.9286,22.14,23.02,9.09,0,111.1,13.13,22.97,98.2
"2010-09-12 00:10:30",152962,3.448,137.2,1.422,0.142,19.25,108.9286,22.14,23.02,9.1,0,111.1,13.13,22.97,99.2
"2010-09-12 00:11:00",152963,3.2,135.5,1.501,0.155,19.24,108.9286,22.14,23.02,9.06,0,111.1,13.13,22.97,97.5
"2010-09-12 00:11:30",152964,2.899,131,3.283,0.15,19.22,108.928,22.14,23.01,9.06,0,111.1,13.13,22.97,93.0
"2010-09-12 00:12:00",152965,2.861,127.1,3.065,0.19,19.24,108.9238,22.13,23.01,9.08,0,111.1,13.13,22.96,89.1
"2010-09-12 00:12:30",152966,3.108,128.5,2.64,0.067,19.25,108.9168,22.11,23.02,9.07,0,111.1,13.13,22.94,90.5
"2010-09-12 00:13:00",152967,2.906,127.7,5.487,0.076,19.25,108.9103,22.1,23,9.06,0,111.1,13.13,22.92,89.7
"2010-09-12 00:13:30",152968,3.215,133,1.032,0.096,19.25,108.9067,22.09,23,9.04,0,111.1,13.13,22.92,95.0
"2010-09-12 00:14:00",152969,3.11,136.5,2.451,0.182,19.25,108.9064,22.09,23,8.98,0,111.1,13.13,22.91,98.5
"2010-09-12 00:14:30",152970,2.836,132.8,1.97,0.153,19.24,108.9067,22.09,22.99,8.99,0,111.1,13.13,22.92,94.8
"2010-09-12 00:15:00",152971,2.384,132.6,2.595,0.164,19.26,108.9067,22.09,22.99,9,0,111.1,13.13,22.92,94.6
"2010-09-12 00:15:30",152972,2.356,129.7,2.514,0.072,19.23,108.9053,22.08,23,8.99,0,111.1,13.13,22.91,91.7
"2010-09-12 00:16:00",152973,2.214,129.8,2.998,0.102,19.22,108.9016,22.07,23,9.04,0,111.1,13.13,22.90,91.8
"2010-09-12 00:16:30",152974,2.561,141.2,5.872,0.181,19.21,108.8991,22.07,22.99,8.99,0,111.1,13.13,22.90,103.2
"2010-09-12 00:17:00",152975,2.207,142.9,3.337,0.076,19.18,108.896,22.06,22.99,9,0,111.1,13.13,22.89,104.9
"2010-09-12 00:17:30",152976,2.258,140.4,2.584,0.11,19.2,108.8949,22.06,22.97,8.88,0,111.1,13.13,22.89,102.4
"2010-09-12 00:18:00",152977,2.538,139.7,2.49,0.197,19.19,108.8949,22.06,22.98,8.79,0,111.1,13.13,22.89,101.7
"2010-09-12 00:18:30",152978,2.284,138.3,3.139,0.226,19.2,108.8949,22.06,22.98,8.8,0,111.1,13.13,22.89,100.3
"2010-09-12 00:19:00",152979,2.009,140.1,2.432,0.154,19.2,108.8949,22.06,22.97,8.81,0,111.1,13.13,22.89,102.1
"2010-09-12 00:19:30",152980,1.717,144.1,6.64,0.193,19.21,108.8949,22.06,22.96,8.81,0,111.1,13.13,22.89,106.1
"2010-09-12 00:20:00",152981,1.856,140,4.886,0.183,19.19,108.8966,22.06,22.97,8.8,0,111.1,13.13,22.89,102.0
"2010-09-12 00:20:30",152982,1.895,156.7,3.508,0.136,19.25,108.9005,22.07,22.98,8.76,0,111.1,13.13,22.90,118.7
"2010-09-12 00:21:00",152983,1.921,153.1,4.737,0.121,19.2,108.9051,22.08,23,8.71,0,111.1,13.13,22.91,115.1
"2010-09-12 00:21:30",152984,2.234,144.2,3.897,0.138,19.15,108.9017,22.07,22.98,8.82,0,111.1,13.13,22.90,106.2
"2010-09-12 00:22:00",152985,2.078,143.8,1.618,0.077,19.2,108.9012,22.07,22.99,8.85,0,111.1,13.13,22.90,105.8
"2010-09-12 00:22:30",152986,2.218,150.6,1.328,0.077,19.2,108.9018,22.07,23,8.87,0,111.1,13.13,22.90,112.6
"2010-09-12 00:23:00",152987,2.147,144,1.123,0.09,19.21,108.9007,22.07,22.99,8.87,0,111.1,13.13,22.90,106.0
"2010-09-12 00:23:30",152988,2.395,138.9,3.693,0.164,19.22,108.8982,22.06,22.99,8.93,0,111.1,13.13,22.89,100.9
"2010-09-12 00:24:00",152989,2.268,143.8,2.556,0.144,19.24,108.8988,22.07,22.99,8.83,0,111.1,13.13,22.90,105.8
"2010-09-12 00:24:30",152990,2.24,142.2,2.27,0.08,19.25,108.8982,22.06,22.98,8.82,0,111.1,13.13,22.89,104.2
"2010-09-12 00:25:00",152991,2.33,143.9,1.661,0.159,19.24,108.8979,22.06,22.97,8.86,0,111.1,13.13,22.89,105.9
"2010-09-12 00:25:30",152992,2.516,138.8,1.348,0.075,19.23,108.8979,22.06,22.98,8.73,0,111.1,13.13,22.89,100.8
"2010-09-12 00:26:00",152993,2.711,141.4,2.786,0.13,19.24,108.9022,22.08,22.98,8.65,0,111.1,13.13,22.90,103.4
"2010-09-12 00:26:30",152994,2.957,133,1.497,0.153,19.25,108.905,22.08,22.98,8.68,0,111.1,13.13,22.91,95.0
"2010-09-12 00:27:00",152995,3.415,138.6,3.828,0.177,19.31,108.9047,22.08,22.99,8.64,0,111.1,13.13,22.91,100.6
"2010-09-12 00:27:30",152996,3.485,143,1.129,0.118,19.35,108.9073,22.09,22.98,8.61,0,111.1,13.13,22.92,105.0
"2010-09-12 00:28:00",152997,3.357,137.2,2.429,0.071,19.33,108.9111,22.1,23,8.6,0,111.1,13.13,22.93,99.2
"2010-09-12 00:28:30",152998,3.257,134.6,1.383,0.099,19.37,108.9122,22.1,22.98,8.61,0,111.1,13.13,22.93,96.6
"2010-09-12 00:29:00",152999,3.262,136.8,2.038,0.105,19.41,108.917,22.11,23,8.55,0,111.1,13.13,22.94,98.8
"2010-09-12 00:29:30",153000,3.274,141.9,1.381,0.093,19.39,108.9252,22.13,23,8.26,0,111.1,13.13,22.96,103.9
"2010-09-12 00:30:00",153001,3.117,142.7,1.652,0.061,19.42,108.9283,22.14,23,8.28,0,111.1,13.13,22.97,104.7
"2010-09-12 00:30:30",153002,3.301,142.6,0.952,0.109,19.41,108.9329,22.15,23,8.19,0,111.1,13.13,22.98,104.6
"2010-09-12 00:31:00",153003,3.269,144.4,1.261,0.095,19.46,108.9439,22.18,23,8.1,0,111.1,13.13,23.01,106.4
"2010-09-12 00:31:30",153004,3.07,138.7,3.088,0.083,19.38,108.9507,22.2,23.02,8.34,0,111.1,13.13,23.03,100.7
"2010-09-12 00:32:00",153005,3.109,142.3,2,0.086,19.42,108.9451,22.19,23.02,8.41,0,111.1,13.13,23.01,104.3
"2010-09-12 00:32:30",153006,3.296,145.2,1.601,0.099,19.47,108.937,22.16,23.02,8.34,0,111.1,13.13,22.99,107.2
"2010-09-12 00:33:00",153007,3.238,145.8,1.256,0.098,19.44,108.9393,22.17,23.02,8.21,0,111.1,13.13,23.00,107.8
"2010-09-12 00:33:30",153008,3.339,146.5,1.282,0.127,19.46,108.9384,22.17,23.02,8.2,0,111.1,13.13,23.00,108.5
"2010-09-12 00:34:00",153009,3.359,144.8,1.453,0.083,19.5,108.9482,22.19,23.03,8.16,0,111.1,13.13,23.02,106.8
"2010-09-12 00:34:30",153010,3.439,143.8,1.914,0.162,19.45,108.9528,22.2,23.03,8.03,0,111.1,13.13,23.03,105.8
"2010-09-12 00:35:00",153011,3.379,141.5,1.815,0.099,19.4,108.952,22.2,23.02,8.34,0,111.1,13.13,23.03,103.5
"2010-09-12 00:35:30",153012,3.402,142.8,2.288,0.075,19.45,108.9428,22.18,23.02,8.39,0,111.1,13.13,23.01,104.8
"2010-09-12 00:36:00",153013,3.328,138.5,3.575,0.15,19.43,108.9396,22.17,23.02,8.51,0,111.1,13.13,23.00,100.5
"2010-09-12 00:36:30",153014,3.368,145.7,2.887,0.117,19.46,108.9378,22.17,23.02,8.42,0,111.1,13.13,23.00,107.7
"2010-09-12 00:37:00",153015,3.354,148.5,1.777,0.085,19.51,108.9335,22.16,23.03,8.35,0,111.1,13.13,22.98,110.5
"2010-09-12 00:37:30",153016,3.067,150.5,1.293,0.147,19.47,108.9362,22.16,23.02,8.28,0,111.1,13.13,22.99,112.5
"2010-09-12 00:38:00",153017,2.726,143.1,2.115,0.06,19.42,108.932,22.15,23.02,8.45,0,111.1,13.13,22.98,105.1
"2010-09-12 00:38:30",153018,3.068,143.7,1.687,0.133,19.39,108.9304,22.15,23.02,8.25,0,111.1,13.13,22.98,105.7
"2010-09-12 00:39:00",153019,3.171,140.9,1.053,0.054,19.37,108.9313,22.15,23.01,7.95,0,111.1,13.13,22.98,102.9
"2010-09-12 00:39:30",153020,3.38,139.6,1.398,0.122,19.45,108.9304,22.15,23.02,7.957,0,111.1,13.13,22.98,101.6
"2010-09-12 00:40:00",153021,3.46,142.6,0.784,0.094,19.51,108.9319,22.15,23.02,7.96,0,111.1,13.13,22.98,104.6
"2010-09-12 00:40:30",153022,3.551,140.7,1.41,0.176,19.53,108.9324,22.15,23.01,7.972,0,111.1,13.13,22.98,102.7
"2010-09-12 00:41:00",153023,3.992,141.8,1.231,0.275,19.54,108.9319,22.15,23.03,8,0,111.1,13.13,22.98,103.8
"2010-09-12 00:41:30",153024,4.112,142.9,1.209,0.099,19.55,108.9316,22.15,23.02,8.06,0,111.1,13.13,22.98,104.9
"2010-09-12 00:42:00",153025,4.202,144.8,1.958,0.063,19.53,108.9316,22.15,23.03,8.03,0,111.1,13.13,22.98,106.8
"2010-09-12 00:42:30",153026,3.884,142.2,1.953,0.12,19.53,108.9316,22.15,23.02,8.04,0,111.1,13.13,22.98,104.2
"2010-09-12 00:43:00",153027,3.375,136.9,2.177,0.147,19.58,108.9316,22.15,23,8.06,0,111.1,13.13,22.98,98.9
"2010-09-12 00:43:30",153028,3.373,134.6,1.412,0.096,19.6,108.9316,22.15,23.02,8.02,0,111.1,13.13,22.98,96.6
"2010-09-12 00:44:00",153029,3.567,131.1,2.673,0.116,19.57,108.9316,22.15,23.03,7.968,0,111.1,13.13,22.98,93.1
"2010-09-12 00:44:30",153030,3.425,132.3,1.574,0.174,19.54,108.9316,22.15,23.02,8.07,0,111.1,13.13,22.98,94.3
"2010-09-12 00:45:00",153031,3.23,138.3,2.015,0.087,19.55,108.9316,22.15,23.02,8.05,0,111.1,13.14,22.98,100.3
"2010-09-12 00:45:30",153032,3.07,139.5,1.41,0.071,19.61,108.9316,22.15,23.01,8.01,0,111.1,13.14,22.98,101.5
"2010-09-12 00:46:00",153033,3.046,137.4,1.229,0.076,19.59,108.9316,22.15,23.01,8.07,0,111.1,13.14,22.98,99.4
"2010-09-12 00:46:30",153034,3.197,134.7,1.372,0.183,19.58,108.9316,22.15,23.01,7.969,0,111,13.14,22.98,96.7
"2010-09-12 00:47:00",153035,3.314,134.2,0.941,0.052,19.62,108.9316,22.15,23.02,7.874,0,111,13.14,22.98,96.2
"2010-09-12 00:47:30",153036,3.44,133.4,1.45,0.112,19.62,108.9316,22.15,23,7.873,0,111,13.14,22.98,95.4
"2010-09-12 00:48:00",153037,3.386,131.3,2.388,0.145,19.57,108.9285,22.14,22.99,7.93,0,111,13.14,22.97,93.3
"2010-09-12 00:48:30",153038,3.134,129.1,1.676,0.124,19.59,108.9184,22.12,23.01,8,0,111,13.14,22.95,91.1
"2010-09-12 00:49:00",153039,3.017,127.4,2.085,0.068,19.61,108.9083,22.09,23,8.04,0,111,13.14,22.92,89.4
"2010-09-12 00:49:30",153040,2.727,129.2,4.221,0.101,19.58,108.906,22.08,23,8.24,0,111,13.14,22.91,91.2
"2010-09-12 00:50:00",153041,2.839,131.7,1.97,0.109,19.55,108.9038,22.08,22.98,8.04,0,111,13.14,22.91,93.7
"2010-09-12 00:50:30",153042,3.037,133.5,1.535,0.044,19.59,108.8987,22.07,22.99,7.891,0,111,13.14,22.89,95.5
"2010-09-12 00:51:00",153043,3.038,132.2,0.862,0.056,19.61,108.8979,22.06,22.97,7.857,0,111,13.14,22.89,94.2
"2010-09-12 00:51:30",153044,3.092,131.6,1.37,0.224,19.57,108.8982,22.06,22.97,7.852,0,111,13.14,22.89,93.6
"2010-09-12 00:52:00",153045,3.35,131,0.765,0.108,19.59,108.8982,22.06,22.96,7.855,0,111,13.14,22.89,93.0
"2010-09-12 00:52:30",153046,3.157,133.8,2.84,0.131,19.59,108.8991,22.07,22.97,7.829,0,111,13.14,22.90,95.8
"2010-09-12 00:53:00",153047,3.341,137.1,2.421,0.081,19.6,108.9,22.07,22.97,7.777,0,111,13.14,22.90,99.1
"2010-09-12 00:53:30",153048,3.327,138.7,1.615,0.146,19.65,108.9055,22.08,22.96,7.757,0,111,13.14,22.91,100.7
"2010-09-12 00:54:00",153049,3.435,141.2,1.747,0.095,19.63,108.9113,22.1,22.95,7.698,0,111,13.14,22.93,103.2
"2010-09-12 00:54:30",153050,3.365,143.2,1.062,0.051,19.57,108.9129,22.1,22.95,7.658,0,111,13.14,22.93,105.2
"2010-09-12 00:55:00",153051,3.404,140.9,1.405,0.101,19.67,108.9196,22.12,22.96,7.646,0,111,13.14,22.95,102.9
"2010-09-12 00:55:30",153052,3.43,138.5,0.885,0.051,19.69,108.9217,22.13,22.97,7.725,0,111,13.14,22.95,100.5
"2010-09-12 00:56:00",153053,3.206,139.5,0.701,0.063,19.59,108.9245,22.13,22.96,7.71,0,111,13.14,22.96,101.5
"2010-09-12 00:56:30",153054,3.112,138.5,0.896,0.049,19.71,108.9251,22.13,22.96,7.656,0,111,13.14,22.96,100.5
"2010-09-12 00:57:00",153055,3.219,136.5,0.833,0.057,19.7,108.9232,22.13,22.96,7.653,0,111,13.14,22.96,98.5
"2010-09-12 00:57:30",153056,3.11,136.9,1.392,0.04,19.74,108.9187,22.12,22.96,7.644,0,111,13.14,22.95,98.9
"2010-09-12 00:58:00",153057,3.03,136.1,1.81,0.061,19.74,108.9163,22.11,22.96,7.515,0,111,13.14,22.94,98.1
"2010-09-12 00:58:30",153058,2.954,135.1,0.852,0.041,19.77,108.9092,22.09,22.95,7.624,0,111,13.14,22.92,97.1
"2010-09-12 00:59:00",153059,2.855,134.5,0.711,0.092,19.72,108.9055,22.08,22.94,7.615,0,111,13.14,22.91,96.5
"2010-09-12 00:59:30",153060,2.904,135.3,0.767,0.087,19.71,108.9029,22.08,22.94,7.598,0,111,13.14,22.91,97.3
"2010-09-12 01:00:00",153061,2.946,134.5,0.593,0.065,19.79,108.9031,22.08,22.94,7.563,0,111,13.14,22.91,96.5
"2010-09-12 01:00:30",153062,2.905,132.7,1.16,0.043,19.73,108.9015,22.07,22.94,7.51,0,111,13.14,22.90,94.7
"2010-09-12 01:01:00",153063,2.883,131.3,0.817,0.046,19.73,108.9006,22.07,22.94,7.494,0,111,13.14,22.90,93.3
"2010-09-12 01:01:30",153064,3.176,133.5,0.724,0.132,19.78,108.9009,22.07,22.94,7.439,0,111,13.14,22.90,95.5
"2010-09-12 01:02:00",153065,3.242,135.4,1.682,0.05,19.82,108.9009,22.07,22.93,7.353,0,111,13.14,22.90,97.4
"2010-09-12 01:02:30",153066,3.121,135.4,1.036,0.074,19.86,108.9009,22.07,22.95,7.302,0,111,13.15,22.90,97.4
"2010-09-12 01:03:00",153067,3.234,137.3,1.51,0.121,19.97,108.9012,22.07,22.94,7.313,0,111,13.15,22.90,99.3
"2010-09-12 01:03:30",153068,3.177,137.6,1.266,0.05,20.04,108.9009,22.07,22.93,7.274,0,111,13.15,22.90,99.6
"2010-09-12 01:04:00",153069,3.204,133.7,2.107,0.064,19.96,108.9009,22.07,22.94,7.29,0,111,13.15,22.90,95.7
"2010-09-12 01:04:30",153070,3.292,133.9,0.682,0.062,20.1,108.9014,22.07,22.95,7.23,0,111,13.15,22.90,95.9
"2010-09-12 01:05:00",153071,3.283,134.2,0.804,0.032,20.15,108.9009,22.07,22.95,7.215,0,111,13.15,22.90,96.2
"2010-09-12 01:05:30",153072,3.221,137.6,1.724,0.101,20.14,108.9009,22.07,22.95,7.239,0,111,13.15,22.90,99.6
"2010-09-12 01:06:00",153073,3.21,140.9,0.566,0.062,20.15,108.9009,22.07,22.96,7.204,0,111,13.15,22.90,102.9
"2010-09-12 01:06:30",153074,3.163,141.2,0.705,0.057,20.18,108.902,22.07,22.96,7.173,0,111,13.15,22.90,103.2
"2010-09-12 01:07:00",153075,3.077,139.7,0.721,0.048,20.29,108.9049,22.08,22.94,7.151,0,111,13.15,22.91,101.7
"2010-09-12 01:07:30",153076,2.98,139.8,0.789,0.047,20.26,108.9063,22.09,22.96,7.172,0,111,13.15,22.91,101.8
"2010-09-12 01:08:00",153077,2.896,138.3,0.889,0.049,20.1,108.9053,22.08,22.96,7.163,0,111,13.15,22.91,100.3
"2010-09-12 01:08:30",153078,3.006,137.1,1.216,0.083,20.11,108.9033,22.08,22.97,7.177,0,111,13.15,22.91,99.1
"2010-09-12 01:09:00",153079,2.998,134.5,2.882,0.057,20.11,108.9058,22.08,22.97,7.199,0,111,13.15,22.91,96.5
"2010-09-12 01:09:30",153080,3.079,137.2,1.17,0.093,20.18,108.9058,22.08,22.97,7.183,0,111,13.15,22.91,99.2
"2010-09-12 01:10:00",153081,3.251,137.1,0.83,0.05,20.2,108.91,22.1,22.95,7.175,0,110.9,13.15,22.92,99.1
"2010-09-12 01:10:30",153082,3.23,137.8,0.693,0.068,20.2,108.9147,22.11,22.95,7.195,0,110.9,13.15,22.94,99.8
"2010-09-12 01:11:00",153083,3.293,140.8,1.681,0.082,20.11,108.9187,22.12,22.96,7.143,0,110.9,13.15,22.95,102.8
"2010-09-12 01:11:30",153084,3.227,136.8,1.26,0.095,20.19,108.9189,22.12,22.95,7.221,0,110.9,13.16,22.95,98.8
"2010-09-12 01:12:00",153085,3.291,136.6,1.222,0.049,20.18,108.9118,22.1,22.96,7.244,0,110.9,13.16,22.93,98.6
"2010-09-12 01:12:30",153086,3.286,138.7,1.738,0.093,20.11,108.9051,22.08,22.94,7.218,0,110.9,13.15,22.91,100.7
"2010-09-12 01:13:00",153087,3.339,142.5,1.345,0.06,20.08,108.9034,22.08,22.93,7.082,0,110.9,13.15,22.91,104.5
"2010-09-12 01:13:30",153088,3.47,142.3,1.314,0.069,20.15,108.9078,22.09,22.94,7.017,0,110.9,13.15,22.92,104.3
"2010-09-12 01:14:00",153089,3.559,141.4,1.028,0.072,20.2,108.9103,22.1,22.95,6.948,0,110.9,13.15,22.92,103.4
"2010-09-12 01:14:30",153090,3.394,140.2,0.897,0.055,20.02,108.9104,22.1,22.96,6.946,0,110.9,13.15,22.93,102.2
"2010-09-12 01:15:00",153091,3.365,140.8,0.613,0.063,20.06,108.9126,22.1,22.95,6.905,0,110.9,13.15,22.93,102.8
"2010-09-12 01:15:30",153092,3.369,143.5,0.766,0.075,20.12,108.9134,22.1,22.96,6.894,0,110.9,13.15,22.93,105.5
"2010-09-12 01:16:00",153093,3.476,142.2,0.685,0.052,20.12,108.9146,22.11,22.95,6.897,0,110.9,13.15,22.94,104.2
"2010-09-12 01:16:30",153094,3.444,142.2,1.103,0.053,20.08,108.9126,22.1,22.96,6.871,0,110.9,13.15,22.93,104.2
"2010-09-12 01:17:00",153095,3.467,141.4,0.644,0.021,20.04,108.9117,22.1,22.96,6.799,0,110.9,13.15,22.93,103.4
"2010-09-12 01:17:30",153096,3.426,140.9,0.926,0.035,19.99,108.9103,22.1,22.96,6.722,0,110.9,13.15,22.92,102.9
"2010-09-12 01:18:00",153097,3.518,139,1.13,0.053,20.02,108.907,22.09,22.95,6.689,0,110.9,13.16,22.92,101.0
"2010-09-12 01:18:30",153098,3.594,136.4,0.574,0.027,20.11,108.9042,22.08,22.95,6.675,0,110.9,13.16,22.91,98.4
"2010-09-12 01:19:00",153099,3.588,136.8,0.405,0.043,20.08,108.9039,22.08,22.95,6.667,0,110.9,13.16,22.91,98.8
"2010-09-12 01:19:30",153100,3.587,136.9,0.615,0.038,20.09,108.9039,22.08,22.97,6.651,0,110.9,13.16,22.91,98.9
"2010-09-12 01:20:00",153101,3.457,138.2,0.935,0.039,20.09,108.9039,22.08,22.94,6.645,0,110.9,13.16,22.91,100.2
"2010-09-12 01:20:30",153102,3.504,137.1,0.428,0.054,20.13,108.9051,22.08,22.96,6.653,0,110.9,13.17,22.91,99.1
"2010-09-12 01:21:00",153103,3.54,138.2,0.988,0.041,20.07,108.9072,22.09,22.95,6.636,0,110.9,13.17,22.92,100.2
"2010-09-12 01:21:30",153104,3.552,139.3,0.489,0.047,20.11,108.9085,22.09,22.96,6.583,0,110.9,13.17,22.92,101.3
"2010-09-12 01:22:00",153105,3.534,137.8,0.728,0.035,20.05,108.9158,22.11,22.96,6.573,0,110.9,13.17,22.94,99.8
"2010-09-12 01:22:30",153106,3.714,138.3,1.246,0.044,20.21,108.9177,22.11,22.95,6.612,0,110.9,13.17,22.94,100.3
"2010-09-12 01:23:00",153107,3.749,140.4,0.883,0.03,20.38,108.92,22.12,22.97,6.603,0,110.9,13.17,22.95,102.4
"2010-09-12 01:23:30",153108,3.683,140,1.098,0.047,20.27,108.9257,22.14,22.95,6.586,0,110.9,13.17,22.96,102.0
"2010-09-12 01:24:00",153109,3.641,139.4,0.592,0.045,20.22,108.9306,22.15,22.96,6.618,0,110.9,13.17,22.98,101.4
"2010-09-12 01:24:30",153110,3.555,139.1,0.66,0.036,20.1,108.93,22.15,22.96,6.609,0,110.9,13.17,22.98,101.1
"2010-09-12 01:25:00",153111,3.494,138.2,0.629,0.042,20.03,108.9303,22.15,22.97,6.63,0,110.9,13.18,22.98,100.2
"2010-09-12 01:25:30",153112,3.575,136.1,1.336,0.039,20.08,108.9268,22.14,22.96,6.663,0,110.9,13.18,22.97,98.1
"2010-09-12 01:26:00",153113,3.56,137.3,0.418,0.048,20.05,108.9246,22.13,22.97,6.641,0,110.9,13.18,22.96,99.3
"2010-09-12 01:26:30",153114,3.613,138.1,1.091,0.085,20.13,108.9223,22.13,22.97,6.589,0,110.9,13.18,22.96,100.1
"2010-09-12 01:27:00",153115,3.586,136,0.977,0.083,20.13,108.9178,22.12,22.97,6.597,0,110.9,13.18,22.94,98.0
"2010-09-12 01:27:30",153116,3.505,134.9,1.158,0.067,20.16,108.9159,22.11,22.98,6.609,0,110.9,13.18,22.94,96.9
"2010-09-12 01:28:00",153117,3.603,134.6,0.701,0.066,20.19,108.9136,22.1,22.97,6.687,0,110.9,13.18,22.93,96.6
"2010-09-12 01:28:30",153118,3.662,134.2,1.151,0.079,20.2,108.9091,22.09,22.97,6.655,0,110.9,13.18,22.92,96.2
"2010-09-12 01:29:00",153119,3.664,132.5,0.536,0.054,20.2,108.9069,22.09,22.96,6.669,0,110.9,13.18,22.92,94.5
"2010-09-12 01:29:30",153120,3.651,133.1,0.882,0.045,20.19,108.9069,22.09,22.97,6.651,0,110.9,13.18,22.92,95.1
"2010-09-12 01:30:00",153121,3.685,130.4,0.718,0.032,20.11,108.9069,22.09,22.97,6.744,0,110.9,13.18,22.92,92.4
"2010-09-12 01:30:30",153122,3.714,130.7,0.609,0.068,20.17,108.9066,22.09,22.94,6.76,0,110.9,13.18,22.92,92.7
"2010-09-12 01:31:00",153123,3.697,130.6,0.767,0.06,20.13,108.9055,22.08,22.94,6.783,0,110.9,13.17,22.91,92.6
"2010-09-12 01:31:30",153124,3.636,128.7,1.393,0.076,20.07,108.8962,22.06,22.94,6.83,0,110.9,13.17,22.89,90.7
"2010-09-12 01:32:00",153125,3.659,127.6,0.723,0.067,20.1,108.8819,22.02,22.94,6.808,0,110.9,13.17,22.85,89.6
"2010-09-12 01:32:30",153126,3.657,128.2,1.374,0.06,20.13,108.8737,22,22.93,6.719,0,110.9,13.17,22.83,90.2
"2010-09-12 01:33:00",153127,3.627,130.9,1.068,0.061,20.21,108.8734,22,22.92,6.664,0,110.9,13.17,22.83,92.9
"2010-09-12 01:33:30",153128,3.584,131.8,1.365,0.072,20.25,108.8738,22,22.92,6.612,0,110.8,13.17,22.83,93.8
"2010-09-12 01:34:00",153129,3.634,132,1.041,0.053,20.23,108.8731,22,22.92,6.611,0,110.8,13.17,22.83,94.0
"2010-09-12 01:34:30",153130,3.608,130.5,0.911,0.055,20.18,108.8759,22.01,22.92,6.651,0,110.8,13.17,22.84,92.5
"2010-09-12 01:35:00",153131,3.576,130.5,1.501,0.048,20.17,108.8765,22.01,22.92,6.664,0,110.8,13.18,22.84,92.5
"2010-09-12 01:35:30",153132,3.407,129.8,1.053,0.068,20.16,108.8768,22.01,22.91,6.679,0,110.8,13.19,22.84,91.8
"2010-09-12 01:36:00",153133,3.673,132.2,1.73,0.158,20.17,108.8787,22.01,22.92,6.656,0,110.8,13.19,22.84,94.2
"2010-09-12 01:36:30",153134,3.86,134.7,1.111,0.06,20.14,108.8802,22.02,22.92,6.605,0,110.8,13.19,22.85,96.7
"2010-09-12 01:37:00",153135,3.853,136,0.963,0.087,20.18,108.8851,22.03,22.92,6.587,0,110.8,13.19,22.86,98.0
"2010-09-12 01:37:30",153136,3.688,134,0.677,0.083,20.21,108.8872,22.04,22.93,6.602,0,110.8,13.19,22.87,96.0
"2010-09-12 01:38:00",153137,3.727,134.3,1.054,0.048,20.14,108.8927,22.05,22.91,6.605,0,110.8,13.19,22.88,96.3
"2010-09-12 01:38:30",153138,3.673,132.9,1.273,0.089,20.23,108.897,22.06,22.92,6.631,0,110.8,13.19,22.89,94.9
"2010-09-12 01:39:00",153139,3.84,133.8,1.636,0.117,20.17,108.8998,22.07,22.92,6.605,0,110.8,13.19,22.90,95.8
"2010-09-12 01:39:30",153140,3.909,136.8,1.946,0.07,20.24,108.9038,22.08,22.93,6.617,0,110.8,13.19,22.91,98.8
"2010-09-12 01:40:00",153141,3.846,135.2,1.567,0.068,20.18,108.9041,22.08,22.92,6.627,0,110.8,13.19,22.91,97.2
"2010-09-12 01:40:30",153142,3.982,134.8,1.479,0.099,20.22,108.9068,22.09,22.92,6.617,0,110.8,13.19,22.92,96.8
"2010-09-12 01:41:00",153143,3.905,136.3,0.743,0.065,20.26,108.9093,22.09,22.92,6.542,0,110.8,13.19,22.92,98.3
"2010-09-12 01:41:30",153144,3.881,135.2,0.715,0.052,20.15,108.9099,22.09,22.92,6.555,0,110.8,13.19,22.92,97.2
"2010-09-12 01:42:00",153145,3.825,135.4,0.868,0.064,20.14,108.9096,22.09,22.92,6.484,0,110.8,13.19,22.92,97.4
"2010-09-12 01:42:30",153146,3.591,134.5,1.51,0.106,20.16,108.9099,22.09,22.92,6.518,0,110.8,13.19,22.92,96.5
"2010-09-12 01:43:00",153147,3.388,132.6,0.772,0.033,20.17,108.9099,22.09,22.93,6.599,0,110.8,13.19,22.92,94.6
"2010-09-12 01:43:30",153148,3.334,131.4,0.523,0.053,20.17,108.9099,22.09,22.94,6.573,0,110.8,13.19,22.92,93.4
"2010-09-12 01:44:00",153149,3.393,132.1,0.755,0.075,20.16,108.9099,22.09,22.93,6.568,0,110.8,13.2,22.92,94.1
"2010-09-12 01:44:30",153150,3.605,134.1,0.599,0.079,20.21,108.9099,22.09,22.93,6.532,0,110.8,13.19,22.92,96.1
"2010-09-12 01:45:00",153151,3.719,133.9,0.574,0.024,20.15,108.9093,22.09,22.92,6.501,0,110.8,13.2,22.92,95.9
"2010-09-12 01:45:30",153152,3.781,134.8,0.765,0.06,20.11,108.909,22.09,22.93,6.492,0,110.8,13.2,22.92,96.8
"2010-09-12 01:46:00",153153,3.738,133.9,0.611,0.057,20.16,108.9096,22.09,22.93,6.49,0,110.8,13.2,22.92,95.9
"2010-09-12 01:46:30",153154,3.739,133.8,0.511,0.057,20.15,108.9096,22.09,22.94,6.518,0,110.8,13.19,22.92,95.8
"2010-09-12 01:47:00",153155,3.715,133.6,0.583,0.027,20.21,108.9088,22.09,22.93,6.524,0,110.8,13.19,22.92,95.6
"2010-09-12 01:47:30",153156,3.825,136.2,1.479,0.063,20.23,108.9079,22.09,22.93,6.459,0,110.8,13.19,22.92,98.2
"2010-09-12 01:48:00",153157,3.899,137.6,1.407,0.095,20.3,108.9093,22.09,22.93,6.447,0,110.8,13.19,22.92,99.6
"2010-09-12 01:48:30",153158,3.914,137.5,0.613,0.044,20.4,108.9099,22.09,22.94,6.437,0,110.8,13.19,22.92,99.5
"2010-09-12 01:49:00",153159,3.848,135.1,0.799,0.041,20.12,108.9099,22.09,22.94,6.462,0,110.8,13.19,22.92,97.1