"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-08-10 00:00:00,1822E-3,5C000000,-0724,0827,12275,029.9,045.5,0.473,730.2,01.19,0.508
2014-08-10 00:01:00,1803E-3,5C000000,-0724,0827,12236,029.8,045.5,0.473,730.3,01.19,0.508
2014-08-10 00:02:00,1901E-3,5C000000,-0724,0828,12202,029.8,045.5,0.473,730.3,01.19,0.508
2014-08-10 00:03:00,1982E-3,5C000000,-0724,0828,12095,029.7,045.5,0.473,730.3,01.19,0.508
2014-08-10 00:04:00,1931E-3,5C000000,-0724,0828,12257,029.7,045.5,0.473,730.3,01.19,0.508
2014-08-10 00:05:00,1805E-3,5C000000,-0724,0828,12346,029.6,045.5,0.474,730.3,01.19,0.508
2014-08-10 00:06:00,1782E-3,5C000000,-0724,0828,12267,029.7,045.5,0.473,730.3,01.19,0.508
2014-08-10 00:07:00,1798E-3,5C000000,-0724,0827,12153,029.6,045.5,0.473,730.3,01.19,0.508
2014-08-10 00:08:00,1769E-3,5C000000,-0724,0827,12251,029.6,045.5,0.473,730.3,01.19,0.508
2014-08-10 00:09:00,1740E-3,5C000000,-0724,0828,12320,029.6,045.5,0.473,730.3,01.19,0.508
2014-08-10 00:10:00,1931E-3,5C000000,-0724,0827,12327,029.5,045.5,0.474,730.3,01.19,0.508
2014-08-10 00:11:00,1838E-3,5C000000,-0724,0828,12184,029.5,045.5,0.474,730.3,01.19,0.508
2014-08-10 00:12:00,1964E-3,5C000000,-0724,0827,12185,029.5,045.5,0.473,730.3,01.19,0.508
2014-08-10 00:13:00,1871E-3,5C000000,-0724,0827,12229,029.5,045.5,0.473,730.3,01.19,0.508
2014-08-10 00:14:00,1994E-3,5C000000,-0724,0828,12196,029.5,045.5,0.474,730.3,01.19,0.508
2014-08-10 00:15:00,1858E-3,5C000000,-0724,0827,12307,029.5,045.5,0.474,730.3,01.19,0.508
2014-08-10 00:16:00,1828E-3,5C000000,-0724,0827,12263,029.5,045.5,0.473,730.3,01.19,0.508
2014-08-10 00:17:00,1949E-3,5C000000,-0724,0827,12178,029.5,045.5,0.474,730.3,01.19,0.508
2014-08-10 00:18:00,1919E-3,5C000000,-0724,0828,12270,029.5,045.5,0.474,730.2,01.19,0.508
2014-08-10 00:19:00,1857E-3,5C000000,-0724,0828,12385,029.5,045.5,0.473,730.2,01.19,0.508
2014-08-10 00:20:00,1971E-3,5C000000,-0724,0827,12217,029.5,045.5,0.474,730.2,01.19,0.508
2014-08-10 00:21:00,1818E-3,5C000000,-0724,0828,12039,029.4,045.5,0.474,730.2,01.19,0.508
2014-08-10 00:22:00,1845E-3,5C000000,-0724,0827,12247,029.4,045.5,0.473,730.2,01.19,0.508
2014-08-10 00:23:00,1945E-3,5C000000,-0724,0827,12250,029.4,045.5,0.474,730.2,01.19,0.508
2014-08-10 00:24:00,1928E-3,5C000000,-0724,0827,12088,029.4,045.5,0.473,730.2,01.19,0.508
2014-08-10 00:25:00,1880E-3,5C000000,-0724,0828,12172,029.4,045.5,0.473,730.3,01.19,0.508
2014-08-10 00:26:00,1864E-3,5C000000,-0724,0828,12155,029.4,045.5,0.473,730.3,01.19,0.508
2014-08-10 00:27:00,1748E-3,5C000000,-0724,0827,12296,029.6,045.5,0.473,730.3,01.19,0.508
2014-08-10 00:28:00,1732E-3,5C000000,-0724,0828,12318,029.7,045.5,0.473,730.3,01.19,0.508
2014-08-10 00:29:00,1850E-3,5C000000,-0724,0827,12107,029.8,045.6,0.473,730.3,01.19,0.508
2014-08-10 00:30:00,1975E-3,5C000000,-0724,0828,12224,029.9,045.6,0.473,730.3,01.19,0.508
2014-08-10 00:31:00,1844E-3,5C000000,-0724,0827,12298,030.1,045.5,0.473,730.3,01.19,0.508
2014-08-10 00:32:00,1795E-3,5C000000,-0724,0828,12200,030.2,045.5,0.472,730.3,01.19,0.508
2014-08-10 00:33:00,2021E-3,5C000000,-0724,0827,12329,030.2,045.6,0.472,730.3,01.19,0.508
2014-08-10 00:34:00,1888E-3,5C000000,-0724,0828,12101,030.3,045.6,0.472,730.2,01.19,0.508
2014-08-10 00:35:00,1926E-3,5C000000,-0724,0828,12282,030.4,045.6,0.472,730.2,01.19,0.508
2014-08-10 00:36:00,1818E-3,5C000000,-0724,0828,12302,030.5,045.6,0.472,730.2,01.19,0.508
2014-08-10 00:37:00,1819E-3,5C000000,-0724,0827,12249,030.6,045.6,0.472,730.2,01.19,0.508
2014-08-10 00:38:00,1668E-3,5C000000,-0724,0829,12173,030.7,045.6,0.471,730.3,01.19,0.508
2014-08-10 00:39:00,1816E-3,5C000000,-0724,0827,12131,030.7,045.6,0.471,730.3,01.19,0.508
2014-08-10 00:40:00,1845E-3,5C000000,-0724,0828,12236,030.7,045.6,0.472,730.3,01.19,0.508
2014-08-10 00:41:00,1742E-3,5C000000,-0724,0828,12247,030.7,045.6,0.472,730.2,01.19,0.508
2014-08-10 00:42:00,1913E-3,5C000000,-0724,0828,12198,030.8,045.6,0.472,730.3,01.19,0.508
2014-08-10 00:43:00,1847E-3,5C000000,-0724,0828,12234,030.8,045.6,0.471,730.3,01.19,0.508
2014-08-10 00:44:00,1887E-3,5C000000,-0724,0828,12299,030.9,045.6,0.471,730.3,01.19,0.508
2014-08-10 00:45:00,1773E-3,5C000000,-0724,0828,12020,030.9,045.6,0.471,730.3,01.19,0.508
2014-08-10 00:46:00,1882E-3,5C000000,-0724,0828,12425,030.9,045.6,0.471,730.3,01.19,0.508
2014-08-10 00:47:00,1798E-3,5C000000,-0724,0827,12190,031.0,045.6,0.471,730.3,01.19,0.508
2014-08-10 00:48:00,1774E-3,5C000000,-0724,0828,11985,031.0,045.6,0.471,730.3,01.19,0.508
2014-08-10 00:49:00,1822E-3,5C000000,-0724,0829,12424,031.0,045.6,0.471,730.3,01.19,0.508
2014-08-10 00:50:00,1854E-3,5C000000,-0724,0828,12143,031.0,045.6,0.471,730.2,01.19,0.508
2014-08-10 00:51:00,1798E-3,5C000000,-0724,0827,12236,031.0,045.6,0.471,730.3,01.19,0.508
2014-08-10 00:52:00,1795E-3,5C000000,-0724,0828,12229,031.1,045.6,0.471,730.3,01.19,0.508
2014-08-10 00:53:00,1884E-3,5C000000,-0724,0828,12199,031.1,045.6,0.471,730.2,01.19,0.508
2014-08-10 00:54:00,1814E-3,5C000000,-0724,0828,11990,031.1,045.6,0.471,730.2,01.19,0.508
2014-08-10 00:55:00,1796E-3,5C000000,-0724,0828,12235,031.1,045.6,0.471,730.1,01.19,0.508
2014-08-10 00:56:00,1917E-3,5C000000,-0724,0827,12025,031.2,045.6,0.471,730.1,01.19,0.508
2014-08-10 00:57:00,1940E-3,5C000000,-0724,0827,12212,031.2,045.6,0.471,730.2,01.19,0.508
2014-08-10 00:58:00,1729E-3,5C000000,-0724,0828,12329,031.2,045.6,0.471,730.2,01.19,0.508
2014-08-10 00:59:00,1882E-3,5C000000,-0724,0828,12216,031.2,045.6,0.471,730.2,01.19,0.508
2014-08-10 01:00:00,1863E-3,5C000000,-0724,0829,12253,031.2,045.6,0.471,730.2,01.19,0.508
2014-08-10 01:01:00,1884E-3,5C000000,-0724,0828,12319,031.2,045.6,0.471,730.2,01.19,0.508
2014-08-10 01:02:00,1890E-3,5C000000,-0724,0828,12203,031.3,045.6,0.471,730.2,01.19,0.508
2014-08-10 01:03:00,1956E-3,5C000000,-0724,0827,12263,031.3,045.6,0.470,730.2,01.19,0.508
2014-08-10 01:04:00,1760E-3,5C000000,-0724,0827,12259,031.3,045.6,0.471,730.2,01.19,0.508
2014-08-10 01:05:00,1925E-3,5C000000,-0724,0828,12331,031.3,045.6,0.471,730.2,01.19,0.508
2014-08-10 01:06:00,1904E-3,5C000000,-0724,0828,12218,031.3,045.6,0.470,730.1,01.19,0.508
2014-08-10 01:07:00,1813E-3,5C000000,-0724,0828,12324,031.3,045.6,0.471,730.1,01.19,0.508
2014-08-10 01:08:00,1880E-3,5C000000,-0724,0828,12233,031.3,045.6,0.471,730.1,01.19,0.508
2014-08-10 01:09:00,1864E-3,5C000000,-0724,0829,12257,031.4,045.6,0.470,730.1,01.19,0.508
2014-08-10 01:10:00,1705E-3,5C000000,-0724,0827,12214,031.4,045.6,0.471,730.1,01.19,0.508
2014-08-10 01:11:00,1937E-3,5C000000,-0724,0828,12256,031.4,045.6,0.471,730.1,01.19,0.508
2014-08-10 01:12:00,1862E-3,5C000000,-0724,0828,12213,031.4,045.6,0.470,730.1,01.19,0.508
2014-08-10 01:13:00,1803E-3,5C000000,-0724,0827,12222,031.4,045.6,0.471,730.1,01.19,0.508
2014-08-10 01:14:00,1745E-3,5C000000,-0724,0828,12253,031.4,045.6,0.471,730.1,01.19,0.508
2014-08-10 01:15:00,1822E-3,5C000000,-0724,0827,12183,031.4,045.6,0.471,730.1,01.19,0.508
2014-08-10 01:16:00,1836E-3,5C000000,-0724,0828,12349,031.5,045.6,0.470,730.1,01.19,0.508
2014-08-10 01:17:00,1877E-3,5C000000,-0724,0827,12028,031.5,045.6,0.471,730.1,01.19,0.508
2014-08-10 01:18:00,1730E-3,5C000000,-0724,0828,12085,031.5,045.6,0.471,730.1,01.19,0.508
2014-08-10 01:19:00,1825E-3,5C000000,-0724,0829,12286,031.5,045.6,0.470,730.1,01.19,0.508
2014-08-10 01:20:00,1899E-3,5C000000,-0724,0828,12253,031.5,045.6,0.471,730.1,01.19,0.508
2014-08-10 01:21:00,1741E-3,5C000000,-0724,0828,12164,031.5,045.6,0.471,730.1,01.19,0.508
2014-08-10 01:22:00,1775E-3,5C000000,-0724,0828,12275,031.5,045.6,0.470,730.1,01.19,0.508
2014-08-10 01:23:00,1868E-3,5C000000,-0724,0828,12022,031.5,045.6,0.471,730.1,01.19,0.508
2014-08-10 01:24:00,1824E-3,5C000000,-0724,0828,12311,031.5,045.6,0.471,730.1,01.19,0.508
2014-08-10 01:25:00,1893E-3,5C000000,-0724,0829,12345,031.6,045.6,0.470,730.1,01.19,0.508
2014-08-10 01:26:00,1818E-3,5C000000,-0724,0827,12107,031.6,045.6,0.471,730.0,01.19,0.508
2014-08-10 01:27:00,1910E-3,5C000000,-0724,0829,12319,031.6,045.6,0.471,730.0,01.19,0.508
2014-08-10 01:28:00,1879E-3,5C000000,-0724,0828,12169,031.6,045.6,0.470,730.0,01.19,0.508
2014-08-10 01:29:00,1932E-3,5C000000,-0724,0828,12202,031.6,045.6,0.470,730.0,01.19,0.508
2014-08-10 01:30:00,1752E-3,5C000000,-0724,0827,12296,031.6,045.6,0.471,730.0,01.19,0.508
2014-08-10 01:31:00,2018E-3,5C000000,-0724,0829,12356,031.6,045.6,0.470,730.0,01.19,0.508
2014-08-10 01:32:00,1861E-3,5C000000,-0724,0828,12262,031.7,045.6,0.470,730.0,01.19,0.508
2014-08-10 01:33:00,1888E-3,5C000000,-0724,0828,12207,031.7,045.6,0.470,730.0,01.19,0.508
2014-08-10 01:34:00,1939E-3,5C000000,-0724,0828,12220,031.7,045.6,0.470,730.0,01.19,0.508
2014-08-10 01:35:00,1783E-3,5C000000,-0724,0828,12066,031.7,045.6,0.470,730.0,01.19,0.508
2014-08-10 01:36:00,1860E-3,5C000000,-0724,0828,11931,031.7,045.6,0.471,730.0,01.19,0.508
2014-08-10 01:37:00,1810E-3,5C000000,-0724,0828,12058,031.7,045.6,0.470,730.0,01.19,0.508
2014-08-10 01:38:00,1782E-3,5C000000,-0724,0828,12354,031.7,045.6,0.470,730.0,01.19,0.508
2014-08-10 01:39:00,1916E-3,5C000000,-0724,0828,12251,031.7,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:40:00,1875E-3,5C000000,-0724,0827,12221,031.7,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:41:00,1857E-3,5C000000,-0724,0829,12167,031.7,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:42:00,1810E-3,5C000000,-0724,0828,12310,031.8,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:43:00,1929E-3,5C000000,-0724,0829,12302,031.8,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:44:00,1846E-3,5C000000,-0724,0827,12074,031.8,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:45:00,1913E-3,5C000000,-0724,0828,12219,031.8,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:46:00,1887E-3,5C000000,-0724,0829,12264,031.8,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:47:00,1830E-3,5C000000,-0724,0828,12291,031.8,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:48:00,1803E-3,5C000000,-0724,0828,12185,031.8,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:49:00,1953E-3,5C000000,-0724,0827,12203,031.8,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:50:00,1799E-3,5C000000,-0724,0827,12088,031.8,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:51:00,1798E-3,5C000000,-0724,0827,12154,031.8,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:52:00,1909E-3,5C000000,-0724,0828,12075,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:53:00,1770E-3,5C000000,-0724,0829,12114,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:54:00,1945E-3,5C000000,-0724,0828,12177,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:55:00,1824E-3,5C000000,-0724,0829,12092,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:56:00,1916E-3,5C000000,-0724,0828,12263,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:57:00,1834E-3,5C000000,-0724,0830,12311,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:58:00,2050E-3,5C000000,-0724,0829,12212,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 01:59:00,1893E-3,5C000000,-0724,0828,12291,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:00:00,1803E-3,5C000000,-0724,0828,12152,031.9,045.6,0.469,729.9,01.19,0.508
2014-08-10 02:01:00,1880E-3,5C000000,-0724,0828,12300,032.0,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:02:00,1966E-3,5C000000,-0724,0829,12176,032.0,045.6,0.469,729.9,01.19,0.508
2014-08-10 02:03:00,1888E-3,5C000000,-0724,0829,12107,032.0,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:04:00,1946E-3,5C000000,-0724,0828,12447,032.0,045.6,0.469,729.9,01.19,0.508
2014-08-10 02:05:00,1847E-3,5C000000,-0724,0827,12325,032.0,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:06:00,1751E-3,5C000000,-0724,0827,12308,032.0,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:07:00,1806E-3,5C000000,-0724,0828,12226,032.0,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:08:00,1818E-3,5C000000,-0724,0828,12148,032.0,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:09:00,1893E-3,5C000000,-0724,0828,12155,032.0,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:10:00,1776E-3,5C000000,-0724,0827,12226,032.0,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:11:00,1855E-3,5C000000,-0724,0828,12204,032.0,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:12:00,1846E-3,5C000000,-0724,0828,12202,032.0,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:13:00,1848E-3,5C000000,-0724,0828,12258,032.0,045.6,0.469,730.0,01.19,0.508
2014-08-10 02:14:00,1735E-3,5C000000,-0724,0828,12085,032.0,045.6,0.470,730.0,01.19,0.508
2014-08-10 02:15:00,1896E-3,5C000000,-0724,0828,12297,032.1,045.6,0.469,730.0,01.19,0.508
2014-08-10 02:16:00,1908E-3,5C000000,-0724,0828,12222,032.1,045.6,0.470,730.0,01.19,0.508
2014-08-10 02:17:00,1801E-3,5C000000,-0724,0828,12131,032.0,045.6,0.469,730.0,01.19,0.508
2014-08-10 02:18:00,1794E-3,5C000000,-0724,0828,12182,032.1,045.6,0.470,730.0,01.19,0.508
2014-08-10 02:19:00,1866E-3,5C000000,-0724,0828,12248,032.1,045.6,0.469,730.0,01.19,0.508
2014-08-10 02:20:00,1703E-3,5C000000,-0724,0828,12256,032.1,045.6,0.470,730.0,01.19,0.508
2014-08-10 02:21:00,1763E-3,5C000000,-0724,0829,12268,032.1,045.6,0.469,729.9,01.19,0.508
2014-08-10 02:22:00,1892E-3,5C000000,-0724,0827,12182,032.1,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:23:00,1898E-3,5C000000,-0724,0828,12091,032.1,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:24:00,1776E-3,5C000000,-0724,0828,12296,032.1,045.6,0.469,729.9,01.19,0.508
2014-08-10 02:25:00,1829E-3,5C000000,-0724,0830,12168,032.1,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:26:00,1788E-3,5C000000,-0724,0828,12203,032.1,045.6,0.469,729.9,01.19,0.508
2014-08-10 02:27:00,1814E-3,5C000000,-0724,0828,11879,032.0,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:28:00,1828E-3,5C000000,-0724,0827,11945,032.0,045.6,0.469,729.9,01.19,0.508
2014-08-10 02:29:00,1814E-3,5C000000,-0724,0829,12384,032.0,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:30:00,1849E-3,5C000000,-0724,0829,12254,032.0,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:31:00,1924E-3,5C000000,-0724,0828,12296,032.0,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:32:00,1911E-3,5C000000,-0724,0828,12315,032.0,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:33:00,1930E-3,5C000000,-0724,0828,12276,032.0,045.6,0.469,729.9,01.19,0.508
2014-08-10 02:34:00,1831E-3,5C000000,-0724,0828,12190,032.0,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:35:00,2012E-3,5C000000,-0724,0827,11967,032.0,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:36:00,1920E-3,5C000000,-0724,0829,12170,032.0,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:37:00,1845E-3,5C000000,-0724,0827,12297,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:38:00,1751E-3,5C000000,-0724,0828,12153,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:39:00,1986E-3,5C000000,-0724,0827,12254,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:40:00,1865E-3,5C000000,-0724,0829,12323,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:41:00,1823E-3,5C000000,-0724,0828,12312,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:42:00,1816E-3,5C000000,-0724,0829,12245,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:43:00,1817E-3,5C000000,-0724,0829,12031,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:44:00,1820E-3,5C000000,-0724,0828,12319,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:45:00,1863E-3,5C000000,-0724,0829,12151,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:46:00,1841E-3,5C000000,-0724,0828,12219,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:47:00,1845E-3,5C000000,-0724,0829,12262,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:48:00,1858E-3,5C000000,-0724,0828,12292,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:49:00,1723E-3,5C000000,-0724,0828,12078,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:50:00,1747E-3,5C000000,-0724,0827,12219,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:51:00,1905E-3,5C000000,-0724,0828,12185,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:52:00,1857E-3,5C000000,-0724,0828,12290,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:53:00,1855E-3,5C000000,-0724,0828,12214,032.0,045.6,0.470,729.8,01.19,0.508
2014-08-10 02:54:00,1823E-3,5C000000,-0724,0829,12177,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:55:00,1789E-3,5C000000,-0724,0829,12067,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:56:00,1735E-3,5C000000,-0724,0828,12047,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:57:00,1839E-3,5C000000,-0724,0827,12274,031.9,045.6,0.470,729.9,01.19,0.508
2014-08-10 02:58:00,1832E-3,5C000000,-0724,0829,12297,031.9,045.6,0.470,729.8,01.19,0.508
2014-08-10 02:59:00,1955E-3,5C000000,-0724,0828,12182,031.9,045.6,0.470,729.8,01.19,0.508
2014-08-10 03:00:00,1884E-3,5C000000,-0724,0829,11943,031.9,045.6,0.470,729.8,01.19,0.508
2014-08-10 03:01:00,1779E-3,5C000000,-0724,0828,12294,031.9,045.6,0.470,729.8,01.19,0.508
2014-08-10 03:02:00,1902E-3,5C000000,-0724,0828,12054,031.9,045.6,0.470,729.8,01.19,0.508
2014-08-10 03:03:00,1907E-3,5C000000,-0724,0828,12122,031.9,045.6,0.470,729.8,01.19,0.508
2014-08-10 03:04:00,1720E-3,5C000000,-0724,0829,12376,031.9,045.6,0.470,729.8,01.19,0.508
2014-08-10 03:05:00,1854E-3,5C000000,-0724,0828,12186,031.9,045.6,0.470,729.8,01.19,0.508
2014-08-10 03:06:00,1713E-3,5C000000,-0724,0828,12282,031.9,045.6,0.470,729.8,01.19,0.508
2014-08-10 03:07:00,1789E-3,5C000000,-0724,0829,12136,031.9,045.6,0.470,729.8,01.19,0.508
2014-08-10 03:08:00,1853E-3,5C000000,-0724,0828,12308,031.9,045.6,0.470,729.8,01.19,0.508
2014-08-10 03:09:00,1748E-3,5C000000,-0724,0828,12284,031.9,045.6,0.470,729.8,01.19,0.508
2014-08-10 03:10:00,1876E-3,5C000000,-0724,0828,12173,031.9,045.6,0.470,729.8,01.19,0.508
2014-08-10 03:11:00,1768E-3,5C000000,-0724,0828,12136,031.9,045.6,0.470,729.8,01.19,0.508
2014-08-10 03:12:00,1925E-3,5C000000,-0724,0828,12248,031.9,045.6,0.470,729.7,01.19,0.508
2014-08-10 03:13:00,1809E-3,5C000000,-0724,0829,12349,031.9,045.6,0.470,729.7,01.19,0.508
2014-08-10 03:14:00,1951E-3,5C000000,-0724,0829,12257,031.9,045.6,0.470,729.7,01.19,0.508
2014-08-10 03:15:00,1798E-3,5C000000,-0724,0828,12190,032.0,045.6,0.470,729.7,01.19,0.508
2014-08-10 03:16:00,1867E-3,5C000000,-0724,0829,12204,032.0,045.6,0.470,729.7,01.19,0.508
2014-08-10 03:17:00,1844E-3,5C000000,-0724,0828,12296,032.0,045.6,0.470,729.7,01.19,0.508
2014-08-10 03:18:00,1919E-3,5C000000,-0724,0828,12240,032.0,045.6,0.470,729.7,01.19,0.508
2014-08-10 03:19:00,1840E-3,5C000000,-0724,0829,12161,032.0,045.6,0.470,729.7,01.19,0.508
2014-08-10 03:20:00,1863E-3,5C000000,-0724,0828,12298,032.0,045.6,0.470,729.7,01.19,0.508
2014-08-10 03:21:00,1786E-3,5C000000,-0724,0828,12185,032.0,045.6,0.470,729.7,01.19,0.508
2014-08-10 03:22:00,1858E-3,5C000000,-0724,0828,12419,032.0,045.6,0.469,729.7,01.19,0.508
2014-08-10 03:23:00,1877E-3,5C000000,-0724,0829,12154,032.0,045.6,0.470,729.7,01.19,0.508
2014-08-10 03:24:00,1898E-3,5C000000,-0724,0828,12372,032.0,045.6,0.469,729.7,01.19,0.508
2014-08-10 03:25:00,1805E-3,5C000000,-0724,0828,12372,032.0,045.6,0.470,729.7,01.19,0.508
2014-08-10 03:26:00,1767E-3,5C000000,-0724,0828,12139,032.1,045.6,0.470,729.7,01.19,0.508
2014-08-10 03:27:00,1807E-3,5C000000,-0724,0827,12063,032.1,045.6,0.469,729.7,01.19,0.508
2014-08-10 03:28:00,1757E-3,5C000000,-0724,0829,12106,032.1,045.6,0.470,729.7,01.19,0.508
2014-08-10 03:29:00,1795E-3,5C000000,-0724,0828,12091,032.1,045.6,0.469,729.7,01.19,0.508
2014-08-10 03:30:00,1825E-3,5C000000,-0724,0828,11886,032.1,045.6,0.470,729.7,01.19,0.508
2014-08-10 03:31:00,1894E-3,5C000000,-0724,0827,12232,032.2,045.6,0.469,729.7,01.19,0.508
2014-08-10 03:32:00,1913E-3,5C000000,-0724,0828,12179,032.2,045.6,0.470,729.7,01.19,0.508
2014-08-10 03:33:00,1873E-3,5C000000,-0724,0828,11856,032.2,045.6,0.469,729.6,01.19,0.508
2014-08-10 03:34:00,1801E-3,5C000000,-0724,0827,12084,032.2,045.6,0.469,729.6,01.19,0.508
2014-08-10 03:35:00,1930E-3,5C000000,-0724,0829,12372,032.2,045.6,0.469,729.6,01.19,0.508
2014-08-10 03:36:00,1920E-3,5C000000,-0724,0828,12231,032.2,045.6,0.469,729.6,01.19,0.508
2014-08-10 03:37:00,1910E-3,5C000000,-0724,0827,12122,032.2,045.6,0.470,729.6,01.19,0.508
2014-08-10 03:38:00,1964E-3,5C000000,-0724,0826,12138,032.3,045.6,0.469,729.6,01.19,0.508
2014-08-10 03:39:00,1911E-3,5C000000,-0724,0828,12052,032.3,045.6,0.469,729.7,01.19,0.508
2014-08-10 03:40:00,1918E-3,5C000000,-0724,0827,12337,032.3,045.6,0.469,729.7,01.19,0.508
2014-08-10 03:41:00,1851E-3,5C000000,-0724,0827,12200,032.3,045.6,0.470,729.7,01.19,0.508
2014-08-10 03:42:00,1850E-3,5C000000,-0724,0829,12231,032.3,045.6,0.469,729.6,01.19,0.508
2014-08-10 03:43:00,1928E-3,5C000000,-0724,0829,12253,032.3,045.6,0.470,729.6,01.19,0.508
2014-08-10 03:44:00,1785E-3,5C000000,-0724,0827,12176,032.4,045.6,0.469,729.6,01.19,0.508
2014-08-10 03:45:00,1847E-3,5C000000,-0724,0828,12279,032.4,045.6,0.469,729.6,01.19,0.508
2014-08-10 03:46:00,1835E-3,5C000000,-0724,0829,12351,032.4,045.6,0.469,729.6,01.19,0.508
2014-08-10 03:47:00,1983E-3,5C000000,-0724,0828,12215,032.4,045.6,0.469,729.6,01.19,0.508
2014-08-10 03:48:00,1772E-3,5C000000,-0724,0828,12265,032.5,045.6,0.469,729.6,01.19,0.508
2014-08-10 03:49:00,1842E-3,5C000000,-0724,0828,12428,032.5,045.7,0.469,729.6,01.19,0.508
2014-08-10 03:50:00,1801E-3,5C000000,-0724,0828,12103,032.4,045.7,0.469,729.6,01.19,0.508
2014-08-10 03:51:00,1909E-3,5C000000,-0724,0828,12300,032.5,045.6,0.469,729.6,01.19,0.508
2014-08-10 03:52:00,1846E-3,5C000000,-0724,0829,12050,032.5,045.6,0.469,729.6,01.19,0.508
2014-08-10 03:53:00,1878E-3,5C000000,-0724,0828,12152,032.5,045.6,0.469,729.6,01.19,0.508
2014-08-10 03:54:00,1826E-3,5C000000,-0724,0829,12275,032.5,045.6,0.469,729.5,01.19,0.508
2014-08-10 03:55:00,1786E-3,5C000000,-0724,0829,12165,032.5,045.7,0.469,729.5,01.19,0.508
2014-08-10 03:56:00,1872E-3,5C000000,-0724,0828,12338,032.6,045.6,0.469,729.5,01.19,0.508
2014-08-10 03:57:00,1849E-3,5C000000,-0724,0828,12216,032.6,045.6,0.469,729.5,01.19,0.508
2014-08-10 03:58:00,1910E-3,5C000000,-0724,0828,12130,032.6,045.6,0.469,729.5,01.19,0.508
2014-08-10 03:59:00,1820E-3,5C000000,-0724,0828,12318,032.6,045.6,0.468,729.5,01.19,0.508
2014-08-10 04:00:00,1937E-3,5C000000,-0724,0827,12144,032.6,045.6,0.469,729.5,01.19,0.508
2014-08-10 04:01:00,1728E-3,5C000000,-0724,0827,12164,032.6,045.6,0.468,729.5,01.19,0.508
2014-08-10 04:02:00,1823E-3,5C000000,-0724,0829,12205,032.6,045.7,0.469,729.5,01.19,0.508
2014-08-10 04:03:00,1827E-3,5C000000,-0724,0830,12311,032.7,045.6,0.468,729.5,01.19,0.508
2014-08-10 04:04:00,1918E-3,5C000000,-0724,0828,12216,032.7,045.6,0.469,729.5,01.19,0.508
2014-08-10 04:05:00,1794E-3,5C000000,-0724,0828,12205,032.7,045.7,0.469,729.5,01.19,0.508
2014-08-10 04:06:00,1792E-3,5C000000,-0724,0829,12120,032.7,045.6,0.468,729.5,01.19,0.508
2014-08-10 04:07:00,1880E-3,5C000000,-0724,0827,11998,032.7,045.6,0.469,729.4,01.19,0.508
2014-08-10 04:08:00,2063E-3,5C000000,-0724,0828,12210,032.7,045.6,0.468,729.4,01.19,0.508
2014-08-10 04:09:00,1905E-3,5C000000,-0724,0829,12280,032.8,045.6,0.469,729.4,01.19,0.508
2014-08-10 04:10:00,1839E-3,5C000000,-0724,0829,12154,032.8,045.6,0.468,729.4,01.19,0.508
2014-08-10 04:11:00,1834E-3,5C000000,-0724,0829,12108,032.8,045.6,0.468,729.4,01.19,0.508
2014-08-10 04:12:00,2041E-3,5C000000,-0724,0829,12268,032.8,045.6,0.469,729.4,01.19,0.508
2014-08-10 04:13:00,1947E-3,5C000000,-0724,0829,12169,032.8,045.6,0.468,729.4,01.19,0.508
2014-08-10 04:14:00,1948E-3,5C000000,-0724,0828,12301,032.8,045.7,0.469,729.4,01.19,0.508
2014-08-10 04:15:00,1977E-3,5C000000,-0724,0829,12250,032.8,045.7,0.468,729.4,01.19,0.508
2014-08-10 04:16:00,1837E-3,5C000000,-0724,0830,12343,032.9,045.6,0.468,729.4,01.19,0.508
2014-08-10 04:17:00,1875E-3,5C000000,-0724,0829,12256,032.9,045.7,0.469,729.4,01.19,0.508
2014-08-10 04:18:00,1865E-3,5C000000,-0724,0828,12266,032.9,045.7,0.468,729.4,01.19,0.508
2014-08-10 04:19:00,1804E-3,5C000000,-0724,0828,11976,032.9,045.7,0.468,729.4,01.19,0.508
2014-08-10 04:20:00,1772E-3,5C000000,-0724,0828,12115,032.9,045.7,0.468,729.4,01.19,0.508