"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-10-26 00:00:00,1613E-3,5C000000,-0724,0831,12103,029.5,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:01:00,1674E-3,5C000000,-0724,0831,12323,029.5,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:02:00,1660E-3,5C000000,-0724,0830,12222,029.5,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:03:00,1768E-3,5C000000,-0724,0831,12250,029.6,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:04:00,2102E-3,5C000000,-0724,0831,12282,029.6,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:05:00,2281E-3,5C000000,-0724,0831,11997,029.5,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:06:00,2528E-3,5C000000,-0724,0831,12201,029.5,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:07:00,3653E-3,5C000000,-0724,0831,12236,029.6,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:08:00,4565E-3,5C000000,-0724,0831,12214,029.6,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:09:00,5683E-3,5C000000,-0724,0830,12238,029.6,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:10:00,6310E-3,5C000000,-0724,0831,12286,029.6,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:11:00,5923E-3,5C000000,-0724,0830,12153,029.6,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:12:00,5185E-3,5C000000,-0724,0831,12265,029.6,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:13:00,5247E-3,5C000000,-0724,0831,12379,029.6,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:14:00,3937E-3,5C000000,-0724,0831,12205,029.6,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:15:00,2562E-3,5C000000,-0724,0831,12123,029.6,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:16:00,2289E-3,5C000000,-0724,0831,12283,029.6,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:17:00,3271E-3,5C000000,-0724,0831,12309,029.6,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:18:00,4000E-3,5C000000,-0724,0831,12277,029.6,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:19:00,4264E-3,5C000000,-0724,0831,12015,029.6,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:20:00,3428E-3,5C000000,-0724,0831,12209,029.6,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:21:00,2623E-3,5C000000,-0724,0831,12321,029.6,045.5,0.450,737.4,01.18,0.508
2016-10-26 00:22:00,1897E-3,5C000000,-0724,0830,12110,029.6,045.5,0.450,737.5,01.18,0.508
2016-10-26 00:23:00,1686E-3,5C000000,-0724,0830,12216,029.6,045.5,0.450,737.5,01.18,0.508
2016-10-26 00:24:00,1706E-3,5C000000,-0724,0831,12280,029.6,045.5,0.450,737.5,01.18,0.508
2016-10-26 00:25:00,1649E-3,5C000000,-0724,0831,12231,029.6,045.5,0.450,737.5,01.18,0.508
2016-10-26 00:26:00,1766E-3,5C000000,-0724,0831,12124,029.6,045.5,0.450,737.5,01.18,0.508
2016-10-26 00:27:00,1774E-3,5C000000,-0724,0830,12101,029.6,045.5,0.450,737.5,01.18,0.508
2016-10-26 00:28:00,1646E-3,5C000000,-0724,0831,12026,029.6,045.5,0.450,737.5,01.18,0.508
2016-10-26 00:29:00,1722E-3,5C000000,-0724,0831,12202,029.7,045.5,0.450,737.5,01.18,0.508
2016-10-26 00:30:00,1751E-3,5C000000,-0724,0830,12093,029.6,045.5,0.450,737.5,01.18,0.508
2016-10-26 00:31:00,1702E-3,5C000000,-0724,0831,12113,029.6,045.5,0.450,737.5,01.18,0.508
2016-10-26 00:32:00,1631E-3,5C000000,-0724,0831,12320,029.6,045.5,0.450,737.5,01.18,0.508
2016-10-26 00:33:00,1657E-3,5C000000,-0724,0831,12252,029.6,045.5,0.450,737.6,01.18,0.508
2016-10-26 00:34:00,1632E-3,5C000000,-0724,0830,12143,029.6,045.5,0.450,737.6,01.18,0.508
2016-10-26 00:35:00,1752E-3,5C000000,-0724,0831,12089,029.7,045.5,0.450,737.5,01.18,0.508
2016-10-26 00:36:00,1686E-3,5C000000,-0724,0831,12098,029.6,045.5,0.450,737.6,01.18,0.508
2016-10-26 00:37:00,1594E-3,5C000000,-0724,0831,12271,029.6,045.5,0.450,737.7,01.18,0.508
2016-10-26 00:38:00,1646E-3,5C000000,-0724,0831,12147,029.7,045.5,0.450,737.6,01.18,0.508
2016-10-26 00:39:00,1713E-3,5C000000,-0724,0831,12197,029.7,045.5,0.450,737.6,01.18,0.508
2016-10-26 00:40:00,1705E-3,5C000000,-0724,0830,12228,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 00:41:00,1690E-3,5C000000,-0724,0830,12190,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 00:42:00,1548E-3,5C000000,-0724,0831,12181,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 00:43:00,1574E-3,5C000000,-0724,0831,12190,029.7,045.5,0.450,737.6,01.18,0.508
2016-10-26 00:44:00,1595E-3,5C000000,-0724,0830,12230,029.7,045.5,0.450,737.6,01.18,0.508
2016-10-26 00:45:00,1714E-3,5C000000,-0724,0831,12182,029.7,045.5,0.450,737.6,01.18,0.508
2016-10-26 00:46:00,1662E-3,5C000000,-0724,0831,12063,029.7,045.5,0.450,737.6,01.18,0.508
2016-10-26 00:47:00,1572E-3,5C000000,-0724,0831,12049,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 00:48:00,1613E-3,5C000000,-0724,0830,12168,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 00:49:00,1461E-3,5C000000,-0724,0830,12053,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 00:50:00,1510E-3,5C000000,-0724,0830,12238,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 00:51:00,1702E-3,5C000000,-0724,0830,12301,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 00:52:00,1705E-3,5C000000,-0724,0831,12246,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 00:53:00,1544E-3,5C000000,-0724,0830,12273,029.7,045.5,0.449,737.7,01.18,0.508
2016-10-26 00:54:00,1734E-3,5C000000,-0724,0832,12056,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 00:55:00,1684E-3,5C000000,-0724,0830,12271,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 00:56:00,1623E-3,5C000000,-0724,0830,12063,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 00:57:00,1629E-3,5C000000,-0724,0830,12119,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 00:58:00,1709E-3,5C000000,-0724,0830,12435,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 00:59:00,1586E-3,5C000000,-0724,0831,12173,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:00:00,1651E-3,5C000000,-0724,0831,12185,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:01:00,1636E-3,5C000000,-0724,0831,12147,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:02:00,1791E-3,5C000000,-0724,0831,12288,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:03:00,1623E-3,5C000000,-0724,0831,12233,029.7,045.5,0.449,737.7,01.18,0.508
2016-10-26 01:04:00,1580E-3,5C000000,-0724,0830,12096,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:05:00,1665E-3,5C000000,-0724,0831,12007,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:06:00,1675E-3,5C000000,-0724,0831,12292,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:07:00,1737E-3,5C000000,-0724,0830,12491,029.7,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:08:00,1526E-3,5C000000,-0724,0830,12282,029.8,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:09:00,1664E-3,5C000000,-0724,0831,12144,029.8,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:10:00,1650E-3,5C000000,-0724,0830,12201,029.8,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:11:00,1533E-3,5C000000,-0724,0830,12135,029.8,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:12:00,1461E-3,5C000000,-0724,0830,12355,029.8,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:13:00,1561E-3,5C000000,-0724,0831,12148,029.8,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:14:00,1543E-3,5C000000,-0724,0830,12160,029.8,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:15:00,1700E-3,5C000000,-0724,0830,12178,029.8,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:16:00,1522E-3,5C000000,-0724,0830,12291,029.8,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:17:00,1752E-3,5C000000,-0724,0831,12270,029.8,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:18:00,1637E-3,5C000000,-0724,0830,12164,029.8,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:19:00,1517E-3,5C000000,-0724,0831,12213,029.8,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:20:00,1600E-3,5C000000,-0724,0831,12307,029.8,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:21:00,1624E-3,5C000000,-0724,0831,12342,029.8,045.5,0.450,737.7,01.18,0.508
2016-10-26 01:22:00,1625E-3,5C000000,-0724,0830,12145,029.8,045.5,0.449,737.7,01.18,0.508
2016-10-26 01:23:00,1650E-3,5C000000,-0724,0832,12190,029.8,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:24:00,1662E-3,5C000000,-0724,0831,12162,029.8,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:25:00,1604E-3,5C000000,-0724,0831,12160,029.8,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:26:00,1656E-3,5C000000,-0724,0830,12167,029.8,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:27:00,1653E-3,5C000000,-0724,0831,12295,029.8,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:28:00,1748E-3,5C000000,-0724,0832,12226,029.8,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:29:00,1493E-3,5C000000,-0724,0831,12185,029.8,045.5,0.449,737.8,01.18,0.508
2016-10-26 01:30:00,1627E-3,5C000000,-0724,0832,12205,029.8,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:31:00,1628E-3,5C000000,-0724,0831,12139,029.8,045.5,0.449,737.8,01.18,0.508
2016-10-26 01:32:00,1618E-3,5C000000,-0724,0831,12172,029.8,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:33:00,1592E-3,5C000000,-0724,0831,12323,029.9,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:34:00,1580E-3,5C000000,-0724,0830,12225,029.8,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:35:00,1662E-3,5C000000,-0724,0830,12093,029.9,045.5,0.450,737.9,01.18,0.508
2016-10-26 01:36:00,1668E-3,5C000000,-0724,0832,12171,029.9,045.5,0.450,737.9,01.18,0.508
2016-10-26 01:37:00,1659E-3,5C000000,-0724,0831,12162,029.9,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:38:00,1776E-3,5C000000,-0724,0830,11989,029.9,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:39:00,1678E-3,5C000000,-0724,0831,12100,029.9,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:40:00,1626E-3,5C000000,-0724,0831,12170,029.9,045.5,0.449,737.8,01.18,0.508
2016-10-26 01:41:00,1706E-3,5C000000,-0724,0831,12140,029.9,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:42:00,1486E-3,5C000000,-0724,0830,12096,029.9,045.5,0.449,737.8,01.18,0.508
2016-10-26 01:43:00,1605E-3,5C000000,-0724,0830,12295,029.9,045.5,0.450,737.9,01.18,0.508
2016-10-26 01:44:00,1506E-3,5C000000,-0724,0830,12113,029.9,045.5,0.449,737.8,01.18,0.508
2016-10-26 01:45:00,1595E-3,5C000000,-0724,0831,12204,029.9,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:46:00,1603E-3,5C000000,-0724,0831,12318,029.9,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:47:00,1704E-3,5C000000,-0724,0831,12115,029.9,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:48:00,1459E-3,5C000000,-0724,0831,12187,029.9,045.5,0.449,737.8,01.18,0.508
2016-10-26 01:49:00,1590E-3,5C000000,-0724,0830,12072,029.9,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:50:00,1595E-3,5C000000,-0724,0831,12184,029.9,045.5,0.449,737.9,01.18,0.508
2016-10-26 01:51:00,1617E-3,5C000000,-0724,0830,12096,029.9,045.5,0.450,737.8,01.18,0.508
2016-10-26 01:52:00,1632E-3,5C000000,-0724,0830,12186,029.9,045.5,0.449,737.9,01.18,0.508
2016-10-26 01:53:00,1644E-3,5C000000,-0724,0830,12279,029.9,045.5,0.450,737.9,01.18,0.508
2016-10-26 01:54:00,1668E-3,5C000000,-0724,0830,12055,029.9,045.5,0.450,737.9,01.18,0.508
2016-10-26 01:55:00,1639E-3,5C000000,-0724,0831,12245,029.9,045.5,0.450,737.9,01.18,0.508
2016-10-26 01:56:00,1590E-3,5C000000,-0724,0830,11913,029.9,045.5,0.450,737.9,01.18,0.508
2016-10-26 01:57:00,1594E-3,5C000000,-0724,0831,12081,029.9,045.5,0.449,737.9,01.18,0.508
2016-10-26 01:58:00,1634E-3,5C000000,-0724,0830,12148,029.9,045.5,0.450,737.9,01.18,0.508
2016-10-26 01:59:00,1617E-3,5C000000,-0724,0830,12326,029.9,045.5,0.449,737.9,01.18,0.508
2016-10-26 02:00:00,1674E-3,5C000000,-0724,0830,12221,029.9,045.5,0.450,737.9,01.18,0.508
2016-10-26 02:01:00,1440E-3,5C000000,-0724,0831,12167,029.9,045.5,0.449,737.9,01.18,0.508
2016-10-26 02:02:00,1558E-3,5C000000,-0724,0831,12216,029.9,045.5,0.450,737.9,01.18,0.508
2016-10-26 02:03:00,1595E-3,5C000000,-0724,0830,12203,029.9,045.5,0.449,737.9,01.18,0.508
2016-10-26 02:04:00,1679E-3,5C000000,-0724,0830,12251,029.9,045.5,0.450,737.9,01.18,0.508
2016-10-26 02:05:00,1641E-3,5C000000,-0724,0831,12327,030.0,045.5,0.449,738.0,01.18,0.508
2016-10-26 02:06:00,1606E-3,5C000000,-0724,0831,12086,029.9,045.5,0.450,737.9,01.18,0.508
2016-10-26 02:07:00,1637E-3,5C000000,-0724,0831,12144,030.0,045.5,0.449,737.9,01.18,0.508
2016-10-26 02:08:00,1558E-3,5C000000,-0724,0831,12101,029.9,045.5,0.450,738.0,01.18,0.508
2016-10-26 02:09:00,1650E-3,5C000000,-0724,0831,12202,030.0,045.5,0.449,738.0,01.18,0.508
2016-10-26 02:10:00,1598E-3,5C000000,-0724,0831,12147,030.0,045.5,0.450,738.0,01.18,0.508
2016-10-26 02:11:00,1741E-3,5C000000,-0724,0830,12106,030.0,045.5,0.449,738.0,01.18,0.508
2016-10-26 02:12:00,1835E-3,5C000000,-0724,0831,12213,030.0,045.5,0.450,738.0,01.18,0.508
2016-10-26 02:13:00,1844E-3,5C000000,-0724,0831,12072,030.0,045.5,0.449,738.0,01.18,0.508
2016-10-26 02:14:00,1920E-3,5C000000,-0724,0830,12205,030.0,045.5,0.450,738.0,01.18,0.508
2016-10-26 02:15:00,1826E-3,5C000000,-0724,0831,12250,030.0,045.5,0.449,738.0,01.18,0.508
2016-10-26 02:16:00,1888E-3,5C000000,-0724,0831,12268,030.0,045.5,0.450,738.0,01.18,0.508
2016-10-26 02:17:00,1791E-3,5C000000,-0724,0830,12278,030.0,045.5,0.449,737.9,01.18,0.508
2016-10-26 02:18:00,1704E-3,5C000000,-0724,0831,12183,030.0,045.5,0.450,738.0,01.18,0.508
2016-10-26 02:19:00,1856E-3,5C000000,-0724,0830,12304,030.0,045.5,0.449,738.0,01.18,0.508
2016-10-26 02:20:00,2368E-3,5C000000,-0724,0831,12217,030.0,045.5,0.450,738.0,01.18,0.508
2016-10-26 02:21:00,2495E-3,5C000000,-0724,0831,12219,030.0,045.5,0.449,738.0,01.18,0.508
2016-10-26 02:22:00,2489E-3,5C000000,-0724,0830,12125,030.0,045.5,0.450,738.0,01.18,0.508
2016-10-26 02:23:00,2423E-3,5C000000,-0724,0831,12199,030.0,045.5,0.450,738.0,01.18,0.508
2016-10-26 02:24:00,2052E-3,5C000000,-0724,0831,12295,030.0,045.5,0.450,738.0,01.18,0.508
2016-10-26 02:25:00,1796E-3,5C000000,-0724,0832,12184,030.0,045.5,0.449,738.0,01.18,0.508
2016-10-26 02:26:00,1602E-3,5C000000,-0724,0831,12190,030.0,045.5,0.450,738.0,01.18,0.508
2016-10-26 02:27:00,1784E-3,5C000000,-0724,0831,12321,030.0,045.5,0.449,738.0,01.18,0.508
2016-10-26 02:28:00,1618E-3,5C000000,-0724,0830,12167,030.0,045.5,0.450,738.0,01.18,0.508
2016-10-26 02:29:00,1668E-3,5C000000,-0724,0831,12194,030.0,045.5,0.450,737.9,01.18,0.508
2016-10-26 02:30:00,1726E-3,5C000000,-0724,0831,12257,030.0,045.5,0.449,737.9,01.18,0.508
2016-10-26 02:31:00,1584E-3,5C000000,-0724,0831,12099,030.0,045.5,0.450,737.9,01.18,0.508
2016-10-26 02:32:00,1759E-3,5C000000,-0724,0831,12205,030.0,045.5,0.449,737.9,01.18,0.508
2016-10-26 02:33:00,1892E-3,5C000000,-0724,0831,12245,030.1,045.5,0.450,737.9,01.18,0.508
2016-10-26 02:34:00,1731E-3,5C000000,-0724,0831,12257,030.0,045.5,0.449,737.9,01.18,0.508
2016-10-26 02:35:00,1745E-3,5C000000,-0724,0831,12197,030.0,045.5,0.450,737.9,01.18,0.508
2016-10-26 02:36:00,1608E-3,5C000000,-0724,0831,12223,030.0,045.5,0.449,737.9,01.18,0.508
2016-10-26 02:37:00,1679E-3,5C000000,-0724,0831,12108,030.1,045.5,0.450,737.9,01.18,0.508
2016-10-26 02:38:00,1673E-3,5C000000,-0724,0831,12007,030.0,045.5,0.449,737.9,01.18,0.508
2016-10-26 02:39:00,1641E-3,5C000000,-0724,0831,12229,030.1,045.5,0.450,737.8,01.18,0.508
2016-10-26 02:40:00,1620E-3,5C000000,-0724,0830,12311,030.1,045.5,0.449,737.8,01.18,0.508
2016-10-26 02:41:00,1771E-3,5C000000,-0724,0830,12195,030.1,045.5,0.450,737.8,01.18,0.508
2016-10-26 02:42:00,1725E-3,5C000000,-0724,0831,12219,030.1,045.5,0.449,737.9,01.18,0.508
2016-10-26 02:43:00,1809E-3,5C000000,-0724,0831,12273,030.1,045.5,0.450,737.9,01.18,0.508
2016-10-26 02:44:00,1660E-3,5C000000,-0724,0831,12181,030.1,045.5,0.449,737.9,01.18,0.508
2016-10-26 02:45:00,1608E-3,5C000000,-0724,0831,12353,030.1,045.5,0.450,737.9,01.18,0.508
2016-10-26 02:46:00,1657E-3,5C000000,-0724,0830,12283,030.1,045.5,0.449,737.8,01.18,0.508
2016-10-26 02:47:00,1653E-3,5C000000,-0724,0831,12215,030.1,045.5,0.450,737.8,01.18,0.508
2016-10-26 02:48:00,1706E-3,5C000000,-0724,0831,12175,030.1,045.5,0.449,737.8,01.18,0.508
2016-10-26 02:49:00,1573E-3,5C000000,-0724,0831,12079,030.1,045.5,0.450,737.8,01.18,0.508
2016-10-26 02:50:00,1534E-3,5C000000,-0724,0831,12267,030.1,045.5,0.449,737.8,01.18,0.508
2016-10-26 02:51:00,1738E-3,5C000000,-0724,0831,12166,030.1,045.5,0.450,737.9,01.18,0.508
2016-10-26 02:52:00,1612E-3,5C000000,-0724,0831,12067,030.1,045.5,0.449,737.8,01.18,0.508
2016-10-26 02:53:00,1601E-3,5C000000,-0724,0830,12152,030.1,045.5,0.450,737.9,01.18,0.508
2016-10-26 02:54:00,1634E-3,5C000000,-0724,0831,12142,030.1,045.5,0.449,737.9,01.18,0.508
2016-10-26 02:55:00,1624E-3,5C000000,-0724,0832,12133,030.1,045.5,0.450,737.8,01.18,0.508
2016-10-26 02:56:00,1745E-3,5C000000,-0724,0830,12238,030.1,045.5,0.449,737.9,01.18,0.508
2016-10-26 02:57:00,1665E-3,5C000000,-0724,0831,12205,030.1,045.5,0.450,737.9,01.18,0.508
2016-10-26 02:58:00,1703E-3,5C000000,-0724,0830,12116,030.1,045.5,0.450,737.9,01.18,0.508
2016-10-26 02:59:00,1646E-3,5C000000,-0724,0831,12320,030.1,045.5,0.449,737.9,01.18,0.508
2016-10-26 03:00:00,1589E-3,5C000000,-0724,0830,12216,030.1,045.5,0.450,738.0,01.18,0.508
2016-10-26 03:01:00,1682E-3,5C000000,-0724,0830,12122,030.1,045.5,0.449,738.0,01.18,0.508
2016-10-26 03:02:00,1770E-3,5C000000,-0724,0830,12062,030.1,045.5,0.450,738.0,01.18,0.508
2016-10-26 03:03:00,2018E-3,5C000000,-0724,0831,12052,030.1,045.5,0.449,738.0,01.18,0.508
2016-10-26 03:04:00,2882E-3,5C000000,-0724,0830,12120,030.1,045.5,0.450,738.0,01.18,0.508
2016-10-26 03:05:00,2273E-3,5C000000,-0724,0830,12314,030.1,045.5,0.449,738.0,01.18,0.508
2016-10-26 03:06:00,2001E-3,5C000000,-0724,0831,12250,030.1,045.5,0.450,738.0,01.18,0.508
2016-10-26 03:07:00,2688E-3,5C000000,-0724,0831,12104,030.1,045.5,0.449,738.0,01.18,0.508
2016-10-26 03:08:00,3792E-3,5C000000,-0724,0831,12172,030.1,045.5,0.450,738.0,01.18,0.508
2016-10-26 03:09:00,4759E-3,5C000000,-0724,0831,12225,030.1,045.5,0.449,738.0,01.18,0.508
2016-10-26 03:10:00,5462E-3,5C000000,-0724,0832,12240,030.1,045.5,0.450,738.0,01.18,0.508
2016-10-26 03:11:00,5299E-3,5C000000,-0724,0831,12254,030.1,045.5,0.449,738.0,01.18,0.508
2016-10-26 03:12:00,5182E-3,5C000000,-0724,0831,12255,030.1,045.5,0.450,738.0,01.18,0.508
2016-10-26 03:13:00,4252E-3,5C000000,-0724,0830,12148,030.1,045.5,0.449,738.0,01.18,0.508
2016-10-26 03:14:00,2582E-3,5C000000,-0724,0831,12341,030.1,045.5,0.450,738.0,01.18,0.508
2016-10-26 03:15:00,2119E-3,5C000000,-0724,0831,12188,030.1,045.5,0.449,738.0,01.18,0.508
2016-10-26 03:16:00,2498E-3,5C000000,-0724,0830,12054,030.1,045.5,0.450,738.0,01.18,0.508
2016-10-26 03:17:00,2560E-3,5C000000,-0724,0831,12155,030.1,045.5,0.450,738.0,01.18,0.508
2016-10-26 03:18:00,2355E-3,5C000000,-0724,0831,12209,030.1,045.5,0.450,738.0,01.18,0.508
2016-10-26 03:19:00,1861E-3,5C000000,-0724,0831,12240,030.1,045.5,0.450,738.0,01.18,0.508
2016-10-26 03:20:00,1566E-3,5C000000,-0724,0830,12058,030.2,045.5,0.449,738.0,01.18,0.508
2016-10-26 03:21:00,1708E-3,5C000000,-0724,0830,12267,030.2,045.5,0.450,738.0,01.18,0.508
2016-10-26 03:22:00,1657E-3,5C000000,-0724,0832,12164,030.2,045.5,0.449,738.0,01.18,0.508
2016-10-26 03:23:00,1580E-3,5C000000,-0724,0830,12129,030.1,045.5,0.450,738.1,01.18,0.508
2016-10-26 03:24:00,1461E-3,5C000000,-0724,0831,12239,030.1,045.5,0.449,738.1,01.18,0.508
2016-10-26 03:25:00,1663E-3,5C000000,-0724,0831,12223,030.1,045.5,0.450,738.1,01.18,0.508
2016-10-26 03:26:00,1693E-3,5C000000,-0724,0831,12110,030.2,045.5,0.449,738.1,01.18,0.508
2016-10-26 03:27:00,1667E-3,5C000000,-0724,0831,12299,030.2,045.5,0.450,738.1,01.18,0.508
2016-10-26 03:28:00,1731E-3,5C000000,-0724,0831,12168,030.2,045.5,0.449,738.1,01.18,0.508
2016-10-26 03:29:00,1568E-3,5C000000,-0724,0830,12026,030.2,045.5,0.450,738.1,01.18,0.508
2016-10-26 03:30:00,1921E-3,5C000000,-0724,0831,12326,030.2,045.5,0.449,738.2,01.18,0.508
2016-10-26 03:31:00,1863E-3,5C000000,-0724,0831,12177,030.2,045.5,0.450,738.2,01.18,0.508
2016-10-26 03:32:00,2216E-3,5C000000,-0724,0831,12155,030.2,045.5,0.449,738.2,01.18,0.508
2016-10-26 03:33:00,2075E-3,5C000000,-0724,0831,12305,030.2,045.5,0.450,738.2,01.18,0.508
2016-10-26 03:34:00,1900E-3,5C000000,-0724,0831,12177,030.2,045.5,0.449,738.2,01.18,0.508
2016-10-26 03:35:00,2257E-3,5C000000,-0724,0830,12392,030.2,045.5,0.450,738.2,01.18,0.508
2016-10-26 03:36:00,2579E-3,5C000000,-0724,0831,12193,030.2,045.5,0.450,738.2,01.18,0.508
2016-10-26 03:37:00,2688E-3,5C000000,-0724,0830,12216,030.2,045.5,0.449,738.2,01.18,0.508
2016-10-26 03:38:00,2237E-3,5C000000,-0724,0831,12163,030.2,045.5,0.450,738.2,01.18,0.508
2016-10-26 03:39:00,2318E-3,5C000000,-0724,0831,12261,030.2,045.5,0.449,738.2,01.18,0.508
2016-10-26 03:40:00,2076E-3,5C000000,-0724,0831,12351,030.2,045.5,0.450,738.2,01.18,0.508
2016-10-26 03:41:00,1681E-3,5C000000,-0724,0831,12251,030.2,045.5,0.449,738.2,01.18,0.508
2016-10-26 03:42:00,1677E-3,5C000000,-0724,0831,12174,030.2,045.5,0.450,738.2,01.18,0.508
2016-10-26 03:43:00,1777E-3,5C000000,-0724,0831,12173,030.2,045.5,0.449,738.3,01.18,0.508
2016-10-26 03:44:00,1729E-3,5C000000,-0724,0831,12122,030.2,045.5,0.450,738.2,01.18,0.508
2016-10-26 03:45:00,1575E-3,5C000000,-0724,0831,12251,030.2,045.5,0.449,738.2,01.18,0.508
2016-10-26 03:46:00,1623E-3,5C000000,-0724,0830,12297,030.2,045.5,0.450,738.3,01.18,0.508
2016-10-26 03:47:00,1598E-3,5C000000,-0724,0831,12196,030.2,045.5,0.449,738.3,01.18,0.508
2016-10-26 03:48:00,1579E-3,5C000000,-0724,0832,12160,030.2,045.5,0.450,738.3,01.18,0.508
2016-10-26 03:49:00,1691E-3,5C000000,-0724,0831,12193,030.2,045.5,0.449,738.2,01.18,0.508
2016-10-26 03:50:00,1677E-3,5C000000,-0724,0831,12228,030.2,045.5,0.450,738.3,01.18,0.508
2016-10-26 03:51:00,1575E-3,5C000000,-0724,0830,12215,030.2,045.5,0.449,738.3,01.18,0.508
2016-10-26 03:52:00,1730E-3,5C000000,-0724,0830,11984,030.2,045.5,0.450,738.3,01.18,0.508
2016-10-26 03:53:00,1705E-3,5C000000,-0724,0831,12218,030.2,045.5,0.449,738.3,01.18,0.508
2016-10-26 03:54:00,1710E-3,5C000000,-0724,0831,12112,030.2,045.5,0.449,738.3,01.18,0.508
2016-10-26 03:55:00,1678E-3,5C000000,-0724,0831,12079,030.2,045.5,0.450,738.2,01.18,0.508
2016-10-26 03:56:00,1594E-3,5C000000,-0724,0830,12227,030.2,045.5,0.449,738.2,01.18,0.508
2016-10-26 03:57:00,1610E-3,5C000000,-0724,0831,12049,030.2,045.5,0.450,738.3,01.18,0.508
2016-10-26 03:58:00,1661E-3,5C000000,-0724,0830,12150,030.2,045.5,0.449,738.3,01.18,0.508
2016-10-26 03:59:00,1690E-3,5C000000,-0724,0831,12243,030.2,045.5,0.450,738.3,01.18,0.508
2016-10-26 04:00:00,1652E-3,5C000000,-0724,0830,12259,030.2,045.5,0.449,738.3,01.18,0.508
2016-10-26 04:01:00,1670E-3,5C000000,-0724,0833,12081,030.2,045.5,0.450,738.3,01.18,0.508
2016-10-26 04:02:00,1526E-3,5C000000,-0724,0831,12148,030.2,045.5,0.449,738.3,01.18,0.508
2016-10-26 04:03:00,1658E-3,5C000000,-0724,0830,12247,030.2,045.5,0.450,738.3,01.18,0.508
2016-10-26 04:04:00,1618E-3,5C000000,-0724,0831,12187,030.2,045.5,0.450,738.3,01.18,0.508
2016-10-26 04:05:00,1693E-3,5C000000,-0724,0830,12218,030.2,045.5,0.449,738.3,01.18,0.508
2016-10-26 04:06:00,1808E-3,5C000000,-0724,0831,12129,030.2,045.5,0.450,738.3,01.18,0.508
2016-10-26 04:07:00,1957E-3,5C000000,-0724,0831,12118,030.2,045.5,0.449,738.3,01.18,0.508
2016-10-26 04:08:00,2183E-3,5C000000,-0724,0831,12108,030.2,045.5,0.450,738.3,01.18,0.508
2016-10-26 04:09:00,2427E-3,5C000000,-0724,0831,12321,030.2,045.5,0.449,738.3,01.18,0.508
2016-10-26 04:10:00,2662E-3,5C000000,-0724,0831,12244,030.2,045.5,0.450,738.4,01.18,0.508
2016-10-26 04:11:00,2576E-3,5C000000,-0724,0832,11063,030.2,045.5,0.449,738.3,01.18,0.508
2016-10-26 04:12:00,2855E-3,5C000000,-0724,0831,12191,030.2,045.5,0.450,738.4,01.18,0.508
2016-10-26 04:13:00,2591E-3,5C000000,-0724,0830,12107,030.2,045.5,0.449,738.4,01.18,0.508
2016-10-26 04:14:00,2752E-3,5C000000,-0724,0831,12128,030.2,045.5,0.450,738.4,01.18,0.508
2016-10-26 04:15:00,2841E-3,5C000000,-0724,0831,12226,030.2,045.5,0.449,738.4,01.18,0.508
2016-10-26 04:16:00,3441E-3,5C000000,-0724,0831,12216,030.2,045.5,0.450,738.4,01.18,0.508
2016-10-26 04:17:00,4121E-3,5C000000,-0724,0831,12317,030.2,045.5,0.449,738.4,01.18,0.508
2016-10-26 04:18:00,3544E-3,5C000000,-0724,0832,12194,030.2,045.5,0.450,738.4,01.18,0.508
2016-10-26 04:19:00,2306E-3,5C000000,-0724,0831,12115,030.2,045.5,0.449,738.4,01.18,0.508
2016-10-26 04:20:00,1639E-3,5C000000,-0724,0831,12159,030.2,045.5,0.450,738.5,01.18,0.508