"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/01/08","23:00:00",184059.000,"cc",28265.758,6.00,6,0.100,165607.000,0.200,16091.000,0.300,1380.000,0.500,739.000,1.000,242.000,5.000,0
"04/01/08","23:00:06",243268.000,"cc",28287.734,6.00,6,0.100,217850.000,0.200,22776.000,0.300,1588.000,0.500,777.000,1.000,277.000,5.000,0
"04/01/08","23:00:12",170384.000,"cc",28297.176,6.00,6,0.100,153850.000,0.200,14334.000,0.300,1276.000,0.500,675.000,1.000,249.000,5.000,0
"04/01/08","23:00:18",117318.000,"cc",28347.211,6.00,6,0.100,105899.000,0.200,9387.000,0.300,1051.000,0.500,738.000,1.000,243.000,5.000,0
"04/01/08","23:00:24",107672.000,"cc",28333.629,6.00,6,0.100,97183.000,0.200,8544.000,0.300,982.000,0.500,708.000,1.000,255.000,5.000,0
"04/01/08","23:00:30",97624.000,"cc",28316.240,6.00,6,0.100,87726.000,0.200,7825.000,0.300,1005.000,0.500,749.000,1.000,319.000,5.000,0
"04/01/08","23:00:36",83118.000,"cc",28320.066,6.00,6,0.100,74332.000,0.200,6454.000,0.300,1149.000,0.500,885.000,1.000,298.000,5.000,0
"04/01/08","23:00:42",159334.000,"cc",28289.863,6.00,6,0.100,142604.000,0.200,13546.000,0.300,1600.000,0.500,1150.000,1.000,434.000,5.000,0
"04/01/08","23:00:48",102189.000,"cc",28329.414,6.00,6,0.100,91627.000,0.200,8118.000,0.300,1196.000,0.500,891.000,1.000,357.000,5.000,0
"04/01/08","23:00:54",69002.000,"cc",28352.145,6.00,6,0.100,61848.000,0.200,5130.000,0.300,945.000,0.500,790.000,1.000,289.000,5.000,0
"04/01/08","23:01:00",58072.000,"cc",28313.143,6.00,6,0.100,52025.000,0.200,4191.000,0.300,818.000,0.500,750.000,1.000,288.000,5.000,0
"04/01/08","23:01:06",50369.000,"cc",28317.957,6.00,6,0.100,44712.000,0.200,3607.000,0.300,925.000,0.500,806.000,1.000,319.000,5.000,0
"04/01/08","23:01:12",43880.000,"cc",28254.750,6.00,6,0.100,38705.000,0.200,3094.000,0.300,897.000,0.500,870.000,1.000,314.000,5.000,0
"04/01/08","23:01:18",62773.000,"cc",28289.676,6.00,6,0.100,55225.000,0.200,5031.000,0.300,1132.000,0.500,993.000,1.000,392.000,5.000,0
"04/01/08","23:01:24",80605.000,"cc",28341.559,6.00,6,0.100,71877.000,0.200,6097.000,0.300,1203.000,0.500,1045.000,1.000,383.000,5.000,0
"04/01/08","23:01:30",77280.000,"cc",28273.666,6.00,6,0.100,69107.000,0.200,5824.000,0.300,1078.000,0.500,938.000,1.000,333.000,5.000,0
"04/01/08","23:01:36",54744.000,"cc",28396.250,6.00,6,0.100,48689.000,0.200,3971.000,0.300,924.000,0.500,842.000,1.000,318.000,5.000,0
"04/01/08","23:01:42",68774.000,"cc",28379.801,6.00,6,0.100,61536.000,0.200,5119.000,0.300,936.000,0.500,820.000,1.000,363.000,5.000,0
"04/01/08","23:01:48",90977.000,"cc",28241.482,6.00,6,0.100,80955.000,0.200,7077.000,0.300,1374.000,0.500,1159.000,1.000,412.000,5.000,0
"04/01/08","23:01:54",78802.000,"cc",28274.258,6.00,6,0.100,69940.000,0.200,6170.000,0.300,1235.000,0.500,1074.000,1.000,383.000,5.000,0
"04/01/08","23:02:00",54409.000,"cc",28358.148,6.00,6,0.100,47650.000,0.200,4146.000,0.300,1179.000,0.500,1026.000,1.000,408.000,5.000,0
"04/01/08","23:02:06",61855.000,"cc",28315.287,6.00,6,0.100,54606.000,0.200,4681.000,0.300,1142.000,0.500,1030.000,1.000,396.000,5.000,0
"04/01/08","23:02:12",45593.000,"cc",28323.211,6.00,6,0.100,39361.000,0.200,3537.000,0.300,1204.000,0.500,1079.000,1.000,412.000,5.000,0
"04/01/08","23:02:18",55169.000,"cc",28266.006,6.00,6,0.100,48061.000,0.200,4296.000,0.300,1266.000,0.500,1107.000,1.000,439.000,5.000,0
"04/01/08","23:02:24",40675.000,"cc",28320.053,6.00,6,0.100,34034.000,0.200,3411.000,0.300,1453.000,0.500,1293.000,1.000,484.000,5.000,0
"04/01/08","23:02:30",90202.000,"cc",28384.395,6.00,6,0.100,79720.000,0.200,7564.000,0.300,1406.000,0.500,1083.000,1.000,429.000,5.000,0
"04/01/08","23:02:36",76202.000,"cc",28293.541,6.00,6,0.100,67596.000,0.200,6118.000,0.300,1169.000,0.500,955.000,1.000,364.000,5.000,0
"04/01/08","23:02:42",89049.000,"cc",28290.992,6.00,6,0.100,79490.000,0.200,6983.000,0.300,1270.000,0.500,928.000,1.000,378.000,5.000,0
"04/01/08","23:02:48",84827.000,"cc",28323.875,6.00,6,0.100,75794.000,0.200,6662.000,0.300,1123.000,0.500,916.000,1.000,332.000,5.000,0
"04/01/08","23:02:54",83109.000,"cc",28322.977,6.00,6,0.100,74090.000,0.200,6660.000,0.300,1133.000,0.500,917.000,1.000,309.000,5.000,0
"04/01/08","23:03:00",57690.000,"cc",28290.486,6.00,6,0.100,50123.000,0.200,5207.000,0.300,1286.000,0.500,790.000,1.000,284.000,5.000,0
"04/01/08","23:03:06",47841.000,"cc",28327.246,6.00,6,0.100,41042.000,0.200,4401.000,0.300,1267.000,0.500,808.000,1.000,323.000,5.000,0
"04/01/08","23:03:12",52734.000,"cc",28365.131,6.00,6,0.100,45605.000,0.200,4653.000,0.300,1278.000,0.500,889.000,1.000,309.000,5.000,0
"04/01/08","23:03:18",51700.000,"cc",28328.717,6.00,6,0.100,44385.000,0.200,4781.000,0.300,1279.000,0.500,950.000,1.000,305.000,5.000,0
"04/01/08","23:03:24",47725.000,"cc",28305.857,6.00,6,0.100,41431.000,0.200,3901.000,0.300,1128.000,0.500,929.000,1.000,336.000,5.000,0
"04/01/08","23:03:30",46402.000,"cc",28299.307,6.00,6,0.100,39467.000,0.200,4005.000,0.300,1435.000,0.500,1116.000,1.000,379.000,5.000,0
"04/01/08","23:03:36",46149.000,"cc",28277.303,6.00,6,0.100,39011.000,0.200,3969.000,0.300,1455.000,0.500,1245.000,1.000,469.000,5.000,0
"04/01/08","23:03:42",39899.000,"cc",28353.662,6.00,6,0.100,34081.000,0.200,3341.000,0.300,1175.000,0.500,983.000,1.000,319.000,5.000,0
"04/01/08","23:03:48",44330.000,"cc",28333.008,6.00,6,0.100,37855.000,0.200,3783.000,0.300,1238.000,0.500,1089.000,1.000,365.000,5.000,0
"04/01/08","23:03:54",56955.000,"cc",28344.598,6.00,6,0.100,49567.000,0.200,4589.000,0.300,1306.000,0.500,1117.000,1.000,376.000,5.000,0
"04/01/08","23:04:00",65007.000,"cc",28272.281,6.00,6,0.100,57580.000,0.200,5022.000,0.300,1147.000,0.500,916.000,1.000,342.000,5.000,0
"04/01/08","23:04:06",57232.000,"cc",28330.975,6.00,6,0.100,51140.000,0.200,4077.000,0.300,935.000,0.500,795.000,1.000,285.000,5.000,0
"04/01/08","23:04:12",46398.000,"cc",28312.324,6.00,6,0.100,40653.000,0.200,3621.000,0.300,982.000,0.500,839.000,1.000,303.000,5.000,0
"04/01/08","23:04:18",31005.000,"cc",28355.645,6.00,6,0.100,27049.000,0.200,2278.000,0.300,780.000,0.500,634.000,1.000,264.000,5.000,0
"04/01/08","23:04:24",29038.000,"cc",28301.570,6.00,6,0.100,25238.000,0.200,2113.000,0.300,785.000,0.500,660.000,1.000,242.000,5.000,0
"04/01/08","23:04:30",40304.000,"cc",28341.805,6.00,6,0.100,35139.000,0.200,3091.000,0.300,980.000,0.500,808.000,1.000,286.000,5.000,0
"04/01/08","23:04:36",39306.000,"cc",28317.650,6.00,6,0.100,34309.000,0.200,3001.000,0.300,922.000,0.500,787.000,1.000,287.000,5.000,0
"04/01/08","23:04:42",46796.000,"cc",28270.065,6.00,6,0.100,41128.000,0.200,3601.000,0.300,963.000,0.500,788.000,1.000,316.000,5.000,0
"04/01/08","23:04:48",50371.000,"cc",28336.313,6.00,6,0.100,44368.000,0.200,3869.000,0.300,1012.000,0.500,843.000,1.000,279.000,5.000,0
"04/01/08","23:04:54",55541.000,"cc",28303.295,6.00,6,0.100,49120.000,0.200,4216.000,0.300,1032.000,0.500,859.000,1.000,314.000,5.000,0
"04/01/08","23:05:00",60824.000,"cc",28278.900,6.00,6,0.100,53970.000,0.200,4612.000,0.300,1024.000,0.500,869.000,1.000,348.000,5.000,1.000
"04/01/08","23:05:06",59852.000,"cc",28352.988,6.00,6,0.100,53035.000,0.200,4570.000,0.300,1049.000,0.500,868.000,1.000,330.000,5.000,0
"04/01/08","23:05:12",57344.000,"cc",28271.811,6.00,6,0.100,50612.000,0.200,4433.000,0.300,1115.000,0.500,859.000,1.000,325.000,5.000,0
"04/01/08","23:05:18",56215.000,"cc",28291.865,6.00,6,0.100,49581.000,0.200,4206.000,0.300,1130.000,0.500,962.000,1.000,336.000,5.000,0
"04/01/08","23:05:24",65909.000,"cc",28345.713,6.00,6,0.100,57526.000,0.200,5322.000,0.300,1448.000,0.500,1177.000,1.000,436.000,5.000,0
"04/01/08","23:05:30",68252.000,"cc",28330.154,6.00,6,0.100,60027.000,0.200,5473.000,0.300,1303.000,0.500,1049.000,1.000,400.000,5.000,0
"04/01/08","23:05:36",51993.000,"cc",28330.045,6.00,6,0.100,45439.000,0.200,4075.000,0.300,1130.000,0.500,984.000,1.000,365.000,5.000,0
"04/01/08","23:05:42",52414.000,"cc",28321.147,6.00,6,0.100,45793.000,0.200,4121.000,0.300,1097.000,0.500,1027.000,1.000,376.000,5.000,0
"04/01/08","23:05:48",50952.000,"cc",28253.473,6.00,6,0.100,44110.000,0.200,4032.000,0.300,1225.000,0.500,1158.000,1.000,427.000,5.000,0
"04/01/08","23:05:54",46348.000,"cc",28339.049,6.00,6,0.100,39765.000,0.200,3744.000,0.300,1289.000,0.500,1121.000,1.000,429.000,5.000,0
"04/01/08","23:06:00",41372.000,"cc",28330.293,6.00,6,0.100,35573.000,0.200,3292.000,0.300,1114.000,0.500,1015.000,1.000,378.000,5.000,0
"04/01/08","23:06:06",27420.000,"cc",28317.568,6.00,6,0.100,23459.000,0.200,1952.000,0.300,868.000,0.500,862.000,1.000,279.000,5.000,0
"04/01/08","23:06:12",31095.000,"cc",28341.734,6.00,6,0.100,26426.000,0.200,2284.000,0.300,1083.000,0.500,965.000,1.000,337.000,5.000,0
"04/01/08","23:06:18",30544.000,"cc",28323.043,6.00,6,0.100,25391.000,0.200,2417.000,0.300,1203.000,0.500,1104.000,1.000,428.000,5.000,1.000
"04/01/08","23:06:24",26684.000,"cc",28329.986,6.00,6,0.100,22551.000,0.200,1942.000,0.300,918.000,0.500,932.000,1.000,341.000,5.000,0
"04/01/08","23:06:30",25239.000,"cc",28305.770,6.00,6,0.100,21125.000,0.200,1861.000,0.300,981.000,0.500,933.000,1.000,339.000,5.000,0
"04/01/08","23:06:36",26604.000,"cc",28352.037,6.00,6,0.100,21602.000,0.200,2250.000,0.300,1176.000,0.500,1131.000,1.000,445.000,5.000,0
"04/01/08","23:06:42",26266.000,"cc",28239.887,6.00,6,0.100,21268.000,0.200,2129.000,0.300,1280.000,0.500,1139.000,1.000,450.000,5.000,0
"04/01/08","23:06:48",30424.000,"cc",28303.746,6.00,6,0.100,24393.000,0.200,2724.000,0.300,1442.000,0.500,1361.000,1.000,504.000,5.000,0
"04/01/08","23:06:54",30795.000,"cc",28356.557,6.00,6,0.100,24625.000,0.200,2730.000,0.300,1539.000,0.500,1388.000,1.000,513.000,5.000,0
"04/01/08","23:07:00",31139.000,"cc",28346.328,6.00,6,0.100,25398.000,0.200,2685.000,0.300,1359.000,0.500,1266.000,1.000,431.000,5.000,0
"04/01/08","23:07:06",32349.000,"cc",28270.449,6.00,6,0.100,26686.000,0.200,2781.000,0.300,1313.000,0.500,1141.000,1.000,428.000,5.000,0
"04/01/08","23:07:12",41943.000,"cc",28269.190,6.00,6,0.100,35764.000,0.200,3528.000,0.300,1198.000,0.500,1055.000,1.000,398.000,5.000,0
"04/01/08","23:07:18",36287.000,"cc",28391.949,6.00,6,0.100,31430.000,0.200,2771.000,0.300,929.000,0.500,849.000,1.000,308.000,5.000,0
"04/01/08","23:07:24",26281.000,"cc",28309.869,6.00,6,0.100,22397.000,0.200,1921.000,0.300,808.000,0.500,828.000,1.000,327.000,5.000,0
"04/01/08","23:07:30",22013.000,"cc",28360.811,6.00,6,0.100,18831.000,0.200,1407.000,0.300,756.000,0.500,739.000,1.000,280.000,5.000,0
"04/01/08","23:07:36",44725.000,"cc",28346.523,6.00,6,0.100,39063.000,0.200,3477.000,0.300,1000.000,0.500,846.000,1.000,339.000,5.000,0
"04/01/08","23:07:42",46166.000,"cc",28292.791,6.00,6,0.100,40406.000,0.200,3641.000,0.300,940.000,0.500,859.000,1.000,320.000,5.000,0
"04/01/08","23:07:48",41854.000,"cc",28311.832,6.00,6,0.100,36450.000,0.200,3157.000,0.300,1028.000,0.500,871.000,1.000,348.000,5.000,0
"04/01/08","23:07:54",37906.000,"cc",28261.834,6.00,6,0.100,32349.000,0.200,3011.000,0.300,1145.000,0.500,1043.000,1.000,358.000,5.000,0
"04/01/08","23:08:00",37744.000,"cc",28373.063,6.00,6,0.100,32306.000,0.200,2996.000,0.300,1109.000,0.500,983.000,1.000,350.000,5.000,0
"04/01/08","23:08:06",51776.000,"cc",28342.469,6.00,6,0.100,45205.000,0.200,4219.000,0.300,1105.000,0.500,913.000,1.000,334.000,5.000,0
"04/01/08","23:08:12",33732.000,"cc",28256.494,6.00,6,0.100,28584.000,0.200,2675.000,0.300,1085.000,0.500,1008.000,1.000,380.000,5.000,0
"04/01/08","23:08:18",40532.000,"cc",28317.963,6.00,6,0.100,34623.000,0.200,3328.000,0.300,1129.000,0.500,1065.000,1.000,387.000,5.000,0
"04/01/08","23:08:24",54070.000,"cc",28341.186,6.00,6,0.100,46200.000,0.200,4616.000,0.300,1488.000,0.500,1295.000,1.000,471.000,5.000,0
"04/01/08","23:08:30",40752.000,"cc",28266.744,6.00,6,0.100,35243.000,0.200,3206.000,0.300,992.000,0.500,952.000,1.000,359.000,5.000,0
"04/01/08","23:08:36",45889.000,"cc",28295.389,6.00,6,0.100,39657.000,0.200,3752.000,0.300,1121.000,0.500,1013.000,1.000,346.000,5.000,0
"04/01/08","23:08:42",28432.000,"cc",28328.066,6.00,6,0.100,23742.000,0.200,2192.000,0.300,1125.000,0.500,989.000,1.000,384.000,5.000,0
"04/01/08","23:08:48",44139.000,"cc",28481.225,6.00,6,0.100,38396.000,0.200,3455.000,0.300,1009.000,0.500,923.000,1.000,356.000,5.000,0
"04/01/08","23:08:54",53797.000,"cc",28178.434,6.00,6,0.100,47513.000,0.200,4151.000,0.300,948.000,0.500,856.000,1.000,329.000,5.000,0
"04/01/08","23:09:00",111876.000,"cc",28331.631,6.00,6,0.100,99770.000,0.200,9461.000,0.300,1308.000,0.500,973.000,1.000,364.000,5.000,0
"04/01/08","23:09:06",94631.000,"cc",28314.799,6.00,6,0.100,84773.000,0.200,7656.000,0.300,1055.000,0.500,845.000,1.000,302.000,5.000,0
"04/01/08","23:09:12",57735.000,"cc",28299.922,6.00,6,0.100,51708.000,0.200,4224.000,0.300,822.000,0.500,701.000,1.000,280.000,5.000,0
"04/01/08","23:09:18",78674.000,"cc",28280.268,6.00,6,0.100,70136.000,0.200,6262.000,0.300,1074.000,0.500,891.000,1.000,311.000,5.000,0
"04/01/08","23:09:24",41194.000,"cc",28320.027,6.00,6,0.100,36830.000,0.200,2873.000,0.300,645.000,0.500,605.000,1.000,241.000,5.000,0
"04/01/08","23:09:30",56299.000,"cc",28307.406,6.00,6,0.100,50361.000,0.200,4354.000,0.300,710.000,0.500,629.000,1.000,245.000,5.000,0
"04/01/08","23:09:36",31081.000,"cc",28313.168,6.00,6,0.100,27614.000,0.200,2015.000,0.300,595.000,0.500,632.000,1.000,225.000,5.000,0
"04/01/08","23:09:42",47708.000,"cc",28315.006,6.00,6,0.100,42364.000,0.200,3686.000,0.300,744.000,0.500,664.000,1.000,250.000,5.000,0
"04/01/08","23:09:48",55813.000,"cc",28358.680,6.00,6,0.100,49470.000,0.200,4301.000,0.300,966.000,0.500,782.000,1.000,294.000,5.000,0
"04/01/08","23:09:54",59916.000,"cc",28399.178,6.00,6,0.100,52366.000,0.200,4917.000,0.300,1147.000,0.500,1089.000,1.000,397.000,5.000,0
"04/01/08","23:10:00",60106.000,"cc",28287.918,6.00,6,0.100,52555.000,0.200,5042.000,0.300,1103.000,0.500,991.000,1.000,415.000,5.000,0
"04/01/08","23:10:06",36058.000,"cc",28242.908,6.00,6,0.100,31915.000,0.200,2528.000,0.300,719.000,0.500,647.000,1.000,249.000,5.000,0
"04/01/08","23:10:12",42286.000,"cc",28269.361,6.00,6,0.100,37671.000,0.200,2936.000,0.300,743.000,0.500,683.000,1.000,253.000,5.000,0
"04/01/08","23:10:18",62496.000,"cc",28317.309,6.00,6,0.100,55991.000,0.200,4697.000,0.300,795.000,0.500,754.000,1.000,259.000,5.000,0
"04/01/08","23:10:24",77345.000,"cc",28306.217,6.00,6,0.100,69356.000,0.200,5929.000,0.300,955.000,0.500,820.000,1.000,285.000,5.000,0
"04/01/08","23:10:30",80905.000,"cc",28358.471,6.00,6,0.100,72646.000,0.200,6224.000,0.300,961.000,0.500,766.000,1.000,308.000,5.000,0
"04/01/08","23:10:36",75584.000,"cc",28324.828,6.00,6,0.100,67070.000,0.200,5989.000,0.300,1201.000,0.500,983.000,1.000,341.000,5.000,0
"04/01/08","23:10:42",91912.000,"cc",28265.809,6.00,6,0.100,81145.000,0.200,7531.000,0.300,1539.000,0.500,1236.000,1.000,461.000,5.000,0
"04/01/08","23:10:48",93082.000,"cc",28342.090,6.00,6,0.100,82173.000,0.200,7711.000,0.300,1514.000,0.500,1228.000,1.000,456.000,5.000,0
"04/01/08","23:10:54",124127.000,"cc",28304.266,6.00,6,0.100,110205.000,0.200,10524.000,0.300,1676.000,0.500,1256.000,1.000,466.000,5.000,0
"04/01/08","23:11:00",105840.000,"cc",28308.748,6.00,6,0.100,94003.000,0.200,8788.000,0.300,1506.000,0.500,1108.000,1.000,435.000,5.000,0
"04/01/08","23:11:06",101359.000,"cc",28283.445,6.00,6,0.100,90455.000,0.200,8123.000,0.300,1366.000,0.500,1038.000,1.000,377.000,5.000,0
"04/01/08","23:11:12",100742.000,"cc",28329.574,6.00,6,0.100,89007.000,0.200,8333.000,0.300,1650.000,0.500,1295.000,1.000,457.000,5.000,0
"04/01/08","23:11:18",73773.000,"cc",28351.131,6.00,6,0.100,63843.000,0.200,6390.000,0.300,1689.000,0.500,1354.000,1.000,497.000,5.000,0
"04/01/08","23:11:24",60933.000,"cc",28325.982,6.00,6,0.100,50049.000,0.200,6106.000,0.300,2170.000,0.500,1894.000,1.000,714.000,5.000,0
"04/01/08","23:11:30",62727.000,"cc",28372.090,6.00,6,0.100,52148.000,0.200,5939.000,0.300,2131.000,0.500,1813.000,1.000,696.000,5.000,0
"04/01/08","23:11:36",47977.000,"cc",28284.922,6.00,6,0.100,38716.000,0.200,4938.000,0.300,2039.000,0.500,1662.000,1.000,622.000,5.000,0
"04/01/08","23:11:42",44848.000,"cc",28295.619,6.00,6,0.100,35523.000,0.200,4735.000,0.300,2100.000,0.500,1786.000,1.000,704.000,5.000,0
"04/01/08","23:11:48",43730.000,"cc",28350.750,6.00,6,0.100,35533.000,0.200,4306.000,0.300,1814.000,0.500,1508.000,1.000,569.000,5.000,0
"04/01/08","23:11:54",49351.000,"cc",28283.201,6.00,6,0.100,41356.000,0.200,4443.000,0.300,1624.000,0.500,1427.000,1.000,501.000,5.000,0
"04/01/08","23:12:00",36881.000,"cc",28302.621,6.00,6,0.100,30402.000,0.200,3398.000,0.300,1360.000,0.500,1253.000,1.000,468.000,5.000,0
"04/01/08","23:12:06",31009.000,"cc",28263.402,6.00,6,0.100,25402.000,0.200,2669.000,0.300,1259.000,0.500,1231.000,1.000,448.000,5.000,0
"04/01/08","23:12:12",27576.000,"cc",28347.721,6.00,6,0.100,22849.000,0.200,2283.000,0.300,1063.000,0.500,1017.000,1.000,364.000,5.000,0
"04/01/08","23:12:18",20754.000,"cc",28321.748,6.00,6,0.100,17609.000,0.200,1386.000,0.300,718.000,0.500,760.000,1.000,281.000,5.000,0
"04/01/08","23:12:24",20765.000,"cc",28325.221,6.00,6,0.100,17623.000,0.200,1436.000,0.300,699.000,0.500,726.000,1.000,281.000,5.000,0
"04/01/08","23:12:30",21268.000,"cc",28334.400,6.00,6,0.100,18024.000,0.200,1412.000,0.300,786.000,0.500,773.000,1.000,273.000,5.000,0
"04/01/08","23:12:36",20006.000,"cc",28344.242,6.00,6,0.100,16847.000,0.200,1323.000,0.300,777.000,0.500,795.000,1.000,264.000,5.000,0
"04/01/08","23:12:42",22345.000,"cc",28285.818,6.00,6,0.100,17670.000,0.200,1850.000,0.300,1221.000,0.500,1192.000,1.000,412.000,5.000,0
"04/01/08","23:12:48",20722.000,"cc",28273.953,6.00,6,0.100,16863.000,0.200,1542.000,0.300,1003.000,0.500,960.000,1.000,354.000,5.000,0
"04/01/08","23:12:54",22129.000,"cc",28343.627,6.00,6,0.100,18079.000,0.200,1691.000,0.300,1039.000,0.500,973.000,1.000,347.000,5.000,0
"04/01/08","23:13:00",22659.000,"cc",28369.600,6.00,6,0.100,18854.000,0.200,1662.000,0.300,955.000,0.500,858.000,1.000,330.000,5.000,0
"04/01/08","23:13:06",22879.000,"cc",28321.275,6.00,6,0.100,19562.000,0.200,1569.000,0.300,717.000,0.500,773.000,1.000,258.000,5.000,0
"04/01/08","23:13:12",24997.000,"cc",28248.055,6.00,6,0.100,21531.000,0.200,1707.000,0.300,755.000,0.500,717.000,1.000,287.000,5.000,0
"04/01/08","23:13:18",19737.000,"cc",28312.203,6.00,6,0.100,16944.000,0.200,1239.000,0.300,659.000,0.500,648.000,1.000,247.000,5.000,0
"04/01/08","23:13:24",25807.000,"cc",28280.693,6.00,6,0.100,21986.000,0.200,1819.000,0.300,833.000,0.500,848.000,1.000,321.000,5.000,0
"04/01/08","23:13:30",23493.000,"cc",28308.580,6.00,6,0.100,20060.000,0.200,1553.000,0.300,800.000,0.500,759.000,1.000,321.000,5.000,0
"04/01/08","23:13:36",27428.000,"cc",28336.004,6.00,6,0.100,23015.000,0.200,2052.000,0.300,1022.000,0.500,963.000,1.000,376.000,5.000,0
"04/01/08","23:13:42",38105.000,"cc",28339.795,6.00,6,0.100,32757.000,0.200,2877.000,0.300,1028.000,0.500,1070.000,1.000,373.000,5.000,0
"04/01/08","23:13:48",30840.000,"cc",28322.152,6.00,6,0.100,26712.000,0.200,2056.000,0.300,882.000,0.500,875.000,1.000,315.000,5.000,0
"04/01/08","23:13:54",104739.000,"cc",28315.498,6.00,6,0.100,94419.000,0.200,8132.000,0.300,1098.000,0.500,808.000,1.000,282.000,5.000,0
"04/01/08","23:14:00",131436.000,"cc",28303.805,6.00,6,0.100,118630.000,0.200,10244.000,0.300,1254.000,0.500,964.000,1.000,344.000,5.000,0
"04/01/08","23:14:06",75487.000,"cc",28289.551,6.00,6,0.100,67812.000,0.200,5530.000,0.300,943.000,0.500,879.000,1.000,323.000,5.000,0
"04/01/08","23:14:12",57308.000,"cc",28324.711,6.00,6,0.100,51132.000,0.200,4049.000,0.300,947.000,0.500,875.000,1.000,305.000,5.000,0
"04/01/08","23:14:18",70121.000,"cc",28316.455,6.00,6,0.100,62979.000,0.200,5078.000,0.300,941.000,0.500,821.000,1.000,302.000,5.000,0
"04/01/08","23:14:24",52813.000,"cc",28335.848,6.00,6,0.100,47321.000,0.200,3522.000,0.300,873.000,0.500,780.000,1.000,317.000,5.000,0
"04/01/08","23:14:30",56727.000,"cc",28304.277,6.00,6,0.100,49674.000,0.200,4374.000,0.300,1148.000,0.500,1108.000,1.000,423.000,5.000,0
"04/01/08","23:14:36",38434.000,"cc",28336.846,6.00,6,0.100,32750.000,0.200,2996.000,0.300,1176.000,0.500,1122.000,1.000,390.000,5.000,0
"04/01/08","23:14:42",44581.000,"cc",28314.586,6.00,6,0.100,38586.000,0.200,3343.000,0.300,1152.000,0.500,1106.000,1.000,394.000,5.000,0
"04/01/08","23:14:48",45423.000,"cc",28340.281,6.00,6,0.100,39717.000,0.200,3290.000,0.300,1057.000,0.500,993.000,1.000,366.000,5.000,0
"04/01/08","23:14:54",31721.000,"cc",28352.168,6.00,6,0.100,27127.000,0.200,2266.000,0.300,1028.000,0.500,955.000,1.000,345.000,5.000,0
"04/01/08","23:15:00",38227.000,"cc",28282.205,6.00,6,0.100,32784.000,0.200,2892.000,0.300,1068.000,0.500,1071.000,1.000,412.000,5.000,0
"04/01/08","23:15:06",32885.000,"cc",28369.041,6.00,6,0.100,27359.000,0.200,2686.000,0.300,1228.000,0.500,1188.000,1.000,424.000,5.000,0
"04/01/08","23:15:12",27834.000,"cc",28275.496,6.00,6,0.100,22502.000,0.200,2359.000,0.300,1293.000,0.500,1207.000,1.000,473.000,5.000,0
"04/01/08","23:15:18",34699.000,"cc",28304.969,6.00,6,0.100,28931.000,0.200,2817.000,0.300,1282.000,0.500,1216.000,1.000,453.000,5.000,0
"04/01/08","23:15:24",29510.000,"cc",28237.045,6.00,6,0.100,25037.000,0.200,2206.000,0.300,964.000,0.500,940.000,1.000,363.000,5.000,0
"04/01/08","23:15:30",38239.000,"cc",28321.523,6.00,6,0.100,32322.000,0.200,3061.000,0.300,1295.000,0.500,1141.000,1.000,420.000,5.000,0
"04/01/08","23:15:36",40069.000,"cc",28388.688,6.00,6,0.100,34075.000,0.200,3194.000,0.300,1254.000,0.500,1119.000,1.000,427.000,5.000,0
"04/01/08","23:15:42",47536.000,"cc",28321.141,6.00,6,0.100,40074.000,0.200,4207.000,0.300,1521.000,0.500,1279.000,1.000,455.000,5.000,0
"04/01/08","23:15:48",71418.000,"cc",28305.367,6.00,6,0.100,60791.000,0.200,7150.000,0.300,1787.000,0.500,1256.000,1.000,434.000,5.000,0
"04/01/08","23:15:54",62385.000,"cc",28283.334,6.00,6,0.100,53338.000,0.200,5854.000,0.300,1748.000,0.500,1053.000,1.000,392.000,5.000,0
"04/01/08","23:16:00",56784.000,"cc",28247.606,6.00,6,0.100,48843.000,0.200,4999.000,0.300,1541.000,0.500,1048.000,1.000,353.000,5.000,0
"04/01/08","23:16:06",44995.000,"cc",28353.354,6.00,6,0.100,37942.000,0.200,4215.000,0.300,1474.000,0.500,1018.000,1.000,346.000,5.000,0
"04/01/08","23:16:12",40614.000,"cc",28292.305,6.00,6,0.100,33424.000,0.200,4292.000,0.300,1595.000,0.500,970.000,1.000,333.000,5.000,0
"04/01/08","23:16:18",50568.000,"cc",28296.502,6.00,6,0.100,39764.000,0.200,6598.000,0.300,2591.000,0.500,1269.000,1.000,346.000,5.000,0
"04/01/08","23:16:24",57280.000,"cc",28352.816,6.00,6,0.100,45112.000,0.200,7158.000,0.300,3029.000,0.500,1548.000,1.000,433.000,5.000,0