"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-12-24 00:00:00,0.0,1.9106,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.11,24.61,36.43,0.04,-272.74,-272.74,-34,545,-917,17.3,2.0,-32.6,17.3,2.1,-32.3,5.73,2.46,-31.4,22.5
2012-12-24 00:01:00,0.0,1.9104,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.11,24.61,36.43,0.04,-272.74,-272.74,-34,545,-917,17.3,2.0,-32.5,17.3,2.1,-32.1,5.73,2.40,-31.4,22.6
2012-12-24 00:02:00,0.0,1.9104,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.12,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.3,2.0,-32.4,17.3,2.1,-32.0,5.73,2.37,-31.4,22.6
2012-12-24 00:03:00,0.0,1.9107,0.0007,-1.00,0.00,-1.0,0.0,138.23,22.12,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.3,2.0,-32.4,17.3,2.1,-32.0,5.73,2.43,-31.4,22.6
2012-12-24 00:04:00,0.0,1.9106,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.12,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.3,2.0,-32.4,17.3,2.1,-32.1,5.73,2.46,-31.4,22.6
2012-12-24 00:05:00,0.0,1.9102,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.13,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.3,2.0,-32.4,17.3,2.1,-32.0,5.73,2.41,-31.4,22.6
2012-12-24 00:06:00,0.0,1.9103,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.13,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.3,2.0,-32.4,17.3,2.1,-32.0,5.73,2.37,-31.4,22.6
2012-12-24 00:07:00,0.0,1.9104,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.14,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.3,2.0,-32.4,17.3,2.1,-32.0,5.73,2.41,-31.4,22.6
2012-12-24 00:08:00,0.0,1.9103,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.14,24.61,36.44,0.04,-272.73,-272.74,-34,545,-917,17.4,2.0,-32.5,17.3,2.1,-32.1,5.73,2.47,-31.4,22.6
2012-12-24 00:09:00,0.0,1.9110,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.15,24.61,36.43,0.04,-272.74,-272.74,-34,545,-917,17.4,2.0,-32.5,17.4,2.1,-32.1,5.73,2.43,-31.4,22.6
2012-12-24 00:10:00,0.0,1.9112,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.16,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.0,-32.5,17.4,2.1,-32.1,5.73,2.38,-31.4,22.6
2012-12-24 00:11:00,0.0,1.9113,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.17,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.0,-32.6,17.4,2.1,-32.2,5.73,2.39,-31.4,22.6
2012-12-24 00:12:00,0.0,1.9117,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.18,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.0,-32.6,17.4,2.0,-32.3,5.73,2.46,-31.4,22.6
2012-12-24 00:13:00,0.0,1.9111,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.19,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.0,-32.6,17.4,2.1,-32.2,5.73,2.45,-31.3,22.6
2012-12-24 00:14:00,0.0,1.9107,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.19,24.61,36.43,0.04,-272.74,-272.74,-34,545,-917,17.4,2.0,-32.5,17.4,2.1,-32.1,5.73,2.38,-31.3,22.6
2012-12-24 00:15:00,0.0,1.9108,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.19,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.0,-32.5,17.4,2.1,-32.1,5.73,2.37,-31.3,22.6
2012-12-24 00:16:00,0.0,1.9113,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.19,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.0,-32.5,17.4,2.1,-32.1,5.73,2.43,-31.3,22.6
2012-12-24 00:17:00,0.0,1.9102,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.20,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.0,-32.5,17.4,2.1,-32.1,5.73,2.46,-31.3,22.6
2012-12-24 00:18:00,0.0,1.9104,0.0011,-1.00,0.00,-1.0,0.0,138.23,22.20,24.61,36.44,0.04,-272.74,-272.74,-34,545,-916,17.4,2.0,-32.5,17.4,2.1,-32.1,5.73,2.39,-31.3,22.6
2012-12-24 00:19:00,0.0,1.9102,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.20,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.0,-32.4,17.4,2.1,-32.0,5.73,2.37,-31.4,22.6
2012-12-24 00:20:00,0.0,1.9103,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.20,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.0,-32.4,17.4,2.1,-32.0,5.73,2.42,-31.3,22.6
2012-12-24 00:21:00,0.0,1.9098,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.21,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.0,-32.3,17.4,2.1,-31.9,5.73,2.47,-31.4,22.6
2012-12-24 00:22:00,0.0,1.9097,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.21,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.1,-32.2,17.4,2.1,-31.8,5.73,2.41,-31.4,22.6
2012-12-24 00:23:00,0.0,1.9095,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.22,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.1,-32.2,17.4,2.1,-31.8,5.73,2.36,-31.4,22.7
2012-12-24 00:24:00,0.0,1.9103,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.22,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.1,-32.1,17.4,2.1,-31.8,5.73,2.42,-31.4,22.7
2012-12-24 00:25:00,0.0,1.9103,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.23,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.1,-32.1,17.4,2.1,-31.8,5.73,2.46,-31.4,22.7
2012-12-24 00:26:00,0.0,1.9099,0.0007,-1.00,0.00,-1.0,0.0,138.23,22.24,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.1,-32.1,17.4,2.2,-31.7,5.73,2.41,-31.4,22.7
2012-12-24 00:27:00,0.0,1.9097,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.24,24.61,36.44,0.04,-272.74,-272.74,-34,545,-916,17.4,2.1,-32.0,17.4,2.2,-31.6,5.73,2.36,-31.4,22.6
2012-12-24 00:28:00,0.0,1.9106,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.25,24.61,36.43,0.04,-272.74,-272.74,-34,545,-917,17.4,2.1,-31.9,17.4,2.2,-31.7,5.73,2.40,-31.4,22.6
2012-12-24 00:29:00,0.0,1.9107,0.0011,-1.00,0.00,-1.0,0.0,138.23,22.26,24.61,36.43,0.04,-272.74,-272.74,-34,545,-916,17.4,2.1,-32.1,17.4,2.2,-31.7,5.73,2.46,-31.4,22.6
2012-12-24 00:30:00,0.0,1.9104,0.0011,-1.00,0.00,-1.0,0.0,138.23,22.26,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.1,-32.1,17.5,2.2,-31.7,5.73,2.41,-31.4,22.6
2012-12-24 00:31:00,0.0,1.9106,0.0007,-1.00,0.00,-1.0,0.0,138.23,22.26,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.1,-32.1,17.4,2.1,-31.7,5.73,2.36,-31.4,22.6
2012-12-24 00:32:00,0.0,1.9103,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.26,24.61,36.44,0.04,-272.74,-272.74,-34,545,-916,17.4,2.1,-32.2,17.4,2.1,-31.8,5.73,2.42,-31.4,22.6
2012-12-24 00:33:00,0.0,1.9103,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.26,24.61,36.43,0.04,-272.74,-272.74,-34,545,-917,17.5,2.0,-32.2,17.5,2.1,-31.9,5.73,2.47,-31.4,22.6
2012-12-24 00:34:00,0.0,1.9098,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.27,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.1,-32.2,17.4,2.1,-31.8,5.73,2.40,-31.4,22.6
2012-12-24 00:35:00,0.0,1.9102,0.0011,-1.00,0.00,-1.0,0.0,138.23,22.27,24.61,36.43,0.04,-272.74,-272.74,-34,545,-917,17.4,2.0,-32.2,17.4,2.1,-31.9,5.73,2.36,-31.4,22.7
2012-12-24 00:36:00,0.0,1.9105,0.0012,-1.00,0.00,-1.0,0.0,138.23,22.27,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.0,-32.4,17.4,2.1,-32.1,5.73,2.43,-31.4,22.6
2012-12-24 00:37:00,0.0,1.9105,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.27,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.0,-32.6,17.5,2.1,-32.2,5.73,2.46,-31.4,22.6
2012-12-24 00:38:00,0.0,1.9100,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.27,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.5,2.0,-32.6,17.5,2.0,-32.2,5.73,2.38,-31.4,22.7
2012-12-24 00:39:00,0.0,1.9097,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.28,24.61,36.45,0.04,-272.74,-272.74,-34,545,-917,17.5,2.0,-32.5,17.5,2.1,-32.2,5.73,2.37,-31.4,22.6
2012-12-24 00:40:00,0.0,1.9096,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.28,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.0,-32.5,17.5,2.1,-32.1,5.73,2.46,-31.4,22.6
2012-12-24 00:41:00,0.0,1.9093,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.28,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.0,-32.5,17.5,2.1,-32.0,5.73,2.43,-31.4,22.6
2012-12-24 00:42:00,0.0,1.9096,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.28,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.5,2.0,-32.5,17.5,2.1,-32.1,5.73,2.37,-31.4,22.6
2012-12-24 00:43:00,0.0,1.9094,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.29,24.61,36.44,0.04,-272.73,-272.74,-34,545,-918,17.4,2.0,-32.5,17.5,2.1,-32.1,5.73,2.41,-31.4,22.6
2012-12-24 00:44:00,0.0,1.9100,0.0011,-1.00,0.00,-1.0,0.0,138.23,22.29,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,2.0,-32.6,17.5,2.0,-32.2,5.73,2.48,-31.4,22.6
2012-12-24 00:45:00,0.0,1.9117,0.0011,-1.00,0.00,-1.0,0.0,138.23,22.29,24.61,36.44,0.04,-272.74,-272.74,-34,545,-918,17.4,2.0,-32.7,17.5,2.0,-32.3,5.73,2.41,-31.4,22.6
2012-12-24 00:46:00,0.0,1.9113,0.0006,-1.00,0.00,-1.0,0.0,138.23,22.30,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.5,1.9,-32.8,17.5,2.0,-32.4,5.73,2.36,-31.4,22.6
2012-12-24 00:47:00,0.0,1.9116,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.31,24.61,36.44,0.04,-272.74,-272.74,-34,545,-918,17.4,1.9,-33.0,17.5,2.0,-32.6,5.73,2.45,-31.4,22.6
2012-12-24 00:48:00,0.0,1.9112,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.31,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.5,1.9,-33.1,17.5,2.0,-32.7,5.73,2.46,-31.4,22.6
2012-12-24 00:49:00,0.0,1.9115,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.32,24.61,36.44,0.04,-272.74,-272.74,-34,545,-918,17.4,1.9,-33.2,17.5,1.9,-32.7,5.73,2.37,-31.4,22.6
2012-12-24 00:50:00,0.0,1.9114,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.32,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,1.9,-33.2,17.5,1.9,-32.9,5.73,2.39,-31.4,22.6
2012-12-24 00:51:00,0.0,1.9111,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.32,24.61,36.45,0.04,-272.74,-272.74,-34,545,-918,17.4,1.9,-33.2,17.5,1.9,-32.9,5.73,2.47,-31.4,22.6
2012-12-24 00:52:00,0.0,1.9117,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.33,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.5,1.9,-33.2,17.5,1.9,-32.9,5.73,2.43,-31.4,22.6
2012-12-24 00:53:00,0.0,1.9113,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.33,24.61,36.44,0.04,-272.74,-272.74,-34,545,-918,17.4,1.8,-33.4,17.5,1.9,-32.9,5.73,2.36,-31.4,22.6
2012-12-24 00:54:00,0.0,1.9112,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.34,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,1.8,-33.4,17.5,1.9,-32.9,5.73,2.43,-31.4,22.6
2012-12-24 00:55:00,0.0,1.9105,0.0011,-1.00,0.00,-1.0,0.0,138.23,22.34,24.61,36.43,0.22,-271.31,-272.61,-34,545,-918,17.4,1.8,-33.4,17.5,1.9,-32.9,5.42,2.54,-35.2,22.6
2012-12-24 00:56:00,0.0,1.9110,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.34,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.4,1.8,-33.3,17.5,1.9,-32.9,5.73,2.38,-31.4,22.7
2012-12-24 00:57:00,0.0,1.9111,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.34,24.61,36.43,0.04,-272.74,-272.74,-34,545,-918,17.5,1.8,-33.4,17.5,1.9,-32.9,5.73,2.38,-31.4,22.6
2012-12-24 00:58:00,0.0,1.9106,0.0007,-1.00,0.00,-1.0,0.0,138.23,22.35,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.5,1.8,-33.3,17.5,1.9,-32.9,5.73,2.47,-31.4,22.6
2012-12-24 00:59:00,0.0,1.9107,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.35,24.61,36.44,0.04,-272.74,-272.74,-34,545,-918,17.5,1.8,-33.4,17.5,1.9,-32.9,5.73,2.43,-31.4,22.6
2012-12-24 01:00:00,0.0,1.9109,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.35,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.5,1.8,-33.3,17.5,1.9,-32.9,5.73,2.36,-31.4,22.6
2012-12-24 01:01:00,0.0,1.9110,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.35,24.61,36.43,0.04,-272.74,-272.74,-34,545,-917,17.5,1.8,-33.3,17.5,1.9,-33.0,5.73,2.43,-31.4,22.6
2012-12-24 01:02:00,0.0,1.9108,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.35,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.5,1.8,-33.3,17.5,1.9,-33.0,5.73,2.47,-31.4,22.6
2012-12-24 01:03:00,0.0,1.9105,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.35,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.5,1.8,-33.5,17.5,1.9,-33.0,5.73,2.39,-31.4,22.7
2012-12-24 01:04:00,0.0,1.9109,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.36,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.5,1.8,-33.5,17.5,1.9,-33.0,5.73,2.37,-31.4,22.7
2012-12-24 01:05:00,0.0,1.9109,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.36,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.5,1.8,-33.5,17.5,1.9,-33.0,5.73,2.46,-31.4,22.7
2012-12-24 01:06:00,0.0,1.9110,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.36,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.5,1.8,-33.5,17.5,1.9,-33.1,5.73,2.43,-31.4,22.7
2012-12-24 01:07:00,0.0,1.9108,0.0007,-1.00,0.00,-1.0,0.0,138.23,22.37,24.61,36.43,0.04,-272.74,-272.74,-34,545,-917,17.5,1.8,-33.5,17.5,1.9,-33.2,5.73,2.35,-31.4,22.7
2012-12-24 01:08:00,0.0,1.9109,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.37,24.61,36.44,0.04,-272.74,-272.74,-34,545,-918,17.5,1.8,-33.5,17.5,1.9,-33.2,5.73,2.43,-31.4,22.7
2012-12-24 01:09:00,0.0,1.9104,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.37,24.61,36.45,0.04,-272.74,-272.74,-34,545,-917,17.5,1.8,-33.6,17.5,1.9,-33.2,5.73,2.47,-31.4,22.7
2012-12-24 01:10:00,0.0,1.9109,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.38,24.61,36.43,0.04,-272.74,-272.74,-34,545,-918,17.5,1.8,-33.6,17.5,1.9,-33.2,5.73,2.38,-31.4,22.7
2012-12-24 01:11:00,0.0,1.9110,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.38,24.61,36.43,0.04,-272.74,-272.74,-34,545,-918,17.5,1.8,-33.6,17.5,1.8,-33.3,5.73,2.38,-31.4,22.7
2012-12-24 01:12:00,0.0,1.9107,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.38,24.61,36.43,0.04,-272.74,-272.73,-34,545,-918,17.5,1.8,-33.6,17.5,1.8,-33.3,5.73,2.47,-31.4,22.7
2012-12-24 01:13:00,0.0,1.9107,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.39,24.61,36.43,0.04,-272.74,-272.74,-34,545,-918,17.5,1.8,-33.7,17.5,1.8,-33.3,5.73,2.42,-31.4,22.7
2012-12-24 01:14:00,0.0,1.9109,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.39,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.5,1.8,-33.8,17.5,1.8,-33.3,5.73,2.36,-31.4,22.7
2012-12-24 01:15:00,0.0,1.9113,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.39,24.61,36.44,0.04,-272.74,-272.74,-34,545,-918,17.5,1.7,-33.8,17.6,1.8,-33.3,5.73,2.44,-31.4,22.7
2012-12-24 01:16:00,0.0,1.9113,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.40,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.5,1.7,-33.8,17.5,1.8,-33.3,5.73,2.46,-31.4,22.7
2012-12-24 01:17:00,0.0,1.9115,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.40,24.61,36.45,0.04,-272.74,-272.74,-34,545,-918,17.5,1.7,-33.8,17.6,1.8,-33.4,5.73,2.37,-31.4,22.7
2012-12-24 01:18:00,0.0,1.9114,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.40,24.61,36.44,0.04,-272.74,-272.74,-34,545,-917,17.5,1.7,-33.9,17.6,1.8,-33.5,5.73,2.40,-31.4,22.7
2012-12-24 01:19:00,0.0,1.9119,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.41,24.61,36.44,0.04,-272.74,-272.74,-34,545,-918,17.5,1.7,-33.9,17.6,1.8,-33.6,5.73,2.48,-31.4,22.7
2012-12-24 01:20:00,0.0,1.9121,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.42,24.61,36.44,0.04,-272.74,-272.74,-34,545,-918,17.6,1.7,-34.1,17.6,1.8,-33.6,5.73,2.38,-31.3,22.7
2012-12-24 01:21:00,0.0,1.9120,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.43,24.61,36.44,0.04,-272.74,-272.74,-34,545,-918,17.5,1.7,-34.1,17.6,1.8,-33.6,5.73,2.38,-31.4,22.7
2012-12-24 01:22:00,0.0,1.9126,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.44,24.61,36.43,0.04,-272.74,-272.74,-34,545,-918,17.6,1.7,-34.1,17.6,1.8,-33.6,5.73,2.48,-31.4,22.7
2012-12-24 01:23:00,0.0,1.9124,0.0006,-1.00,0.00,-1.0,0.0,138.23,22.44,24.61,36.44,0.04,-272.74,-272.74,-34,546,-918,17.6,1.7,-34.1,17.6,1.7,-33.8,5.73,2.41,-31.4,22.7
2012-12-24 01:24:00,0.0,1.9126,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.44,24.61,36.44,0.04,-272.74,-272.74,-34,545,-918,17.5,1.7,-34.3,17.6,1.7,-33.7,5.73,2.36,-31.4,22.7
2012-12-24 01:25:00,0.0,1.9118,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.44,24.61,36.44,0.04,-272.74,-272.74,-34,545,-918,17.6,1.7,-34.2,17.6,1.7,-33.8,5.73,2.46,-31.4,22.7
2012-12-24 01:26:00,0.0,1.9119,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.44,24.61,36.43,0.04,-272.74,-272.74,-34,546,-918,17.6,1.7,-34.2,17.6,1.7,-33.8,5.73,2.45,-31.4,22.7
2012-12-24 01:27:00,0.0,1.9124,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.45,24.61,36.44,0.04,-272.74,-272.74,-34,545,-918,17.6,1.7,-34.2,17.6,1.7,-33.8,5.73,2.35,-31.4,22.8
2012-12-24 01:28:00,0.0,1.9121,0.0007,-1.00,0.00,-1.0,0.0,138.23,22.45,24.61,36.44,0.04,-272.74,-272.74,-34,545,-918,17.6,1.7,-34.2,17.6,1.7,-33.7,5.73,2.44,-31.4,22.8
2012-12-24 01:29:00,0.0,1.9121,0.0009,-1.00,0.00,-1.0,0.0,138.22,22.45,24.61,36.43,0.04,-272.74,-272.74,-34,546,-918,17.6,1.7,-34.2,17.6,1.7,-33.8,5.73,2.46,-31.4,22.8
2012-12-24 01:30:00,0.0,1.9122,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.45,24.61,36.44,0.04,-272.74,-272.74,-34,545,-918,17.6,1.7,-34.3,17.6,1.7,-33.8,5.73,2.35,-31.4,22.8
2012-12-24 01:31:00,0.0,1.9119,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.46,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.6,1.6,-34.4,17.6,1.7,-33.9,5.73,2.43,-31.4,22.8
2012-12-24 01:32:00,0.0,1.9114,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.46,24.61,36.44,0.04,-272.74,-272.74,-34,546,-918,17.6,1.6,-34.4,17.6,1.7,-33.9,5.73,2.47,-31.4,22.8
2012-12-24 01:33:00,0.0,1.9110,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.46,24.61,36.44,0.04,-272.74,-272.74,-34,545,-919,17.6,1.7,-34.2,17.6,1.7,-33.7,5.73,2.36,-31.4,22.8
2012-12-24 01:34:00,0.0,1.9112,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.47,24.61,36.43,0.04,-272.74,-272.74,-34,546,-918,17.6,1.7,-34.2,17.6,1.7,-33.7,5.73,2.40,-31.4,22.8
2012-12-24 01:35:00,0.0,1.9117,0.0007,-1.00,0.00,-1.0,0.0,138.23,22.47,24.61,36.43,0.04,-272.74,-272.74,-34,545,-918,17.6,1.7,-34.1,17.6,1.8,-33.6,5.73,2.48,-31.4,22.8
2012-12-24 01:36:00,0.0,1.9121,0.0007,-1.00,0.00,-1.0,0.0,138.23,22.48,24.61,36.44,0.04,-272.74,-272.74,-34,546,-918,17.6,1.7,-33.9,17.6,1.8,-33.6,5.73,2.38,-31.4,22.8
2012-12-24 01:37:00,0.0,1.9125,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.49,24.61,36.44,0.04,-272.74,-272.74,-34,546,-918,17.6,1.7,-33.9,17.6,1.8,-33.6,5.73,2.39,-31.4,22.8
2012-12-24 01:38:00,0.0,1.9125,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.50,24.61,36.43,0.04,-272.74,-272.74,-34,546,-919,17.6,1.7,-34.0,17.6,1.8,-33.6,5.73,2.48,-31.4,22.8
2012-12-24 01:39:00,0.0,1.9135,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.51,24.61,36.44,0.04,-272.74,-272.74,-34,546,-918,17.6,1.7,-34.1,17.6,1.8,-33.6,5.73,2.38,-31.4,22.8
2012-12-24 01:40:00,0.0,1.9136,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.51,24.61,36.43,0.04,-272.74,-272.74,-35,545,-919,17.6,1.7,-34.2,17.6,1.7,-33.7,5.73,2.37,-31.4,22.8
2012-12-24 01:41:00,0.0,1.9132,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.51,24.61,36.44,0.04,-272.74,-272.74,-35,546,-918,17.6,1.7,-34.3,17.6,1.7,-33.7,5.73,2.48,-31.4,22.8
2012-12-24 01:42:00,0.0,1.9127,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.51,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.6,1.7,-34.2,17.6,1.7,-33.7,5.73,2.39,-31.4,22.8
2012-12-24 01:43:00,0.0,1.9124,0.0010,-1.00,0.00,-1.0,0.0,138.22,22.51,24.61,36.43,0.04,-272.73,-272.74,-35,546,-919,17.6,1.7,-34.2,17.6,1.7,-33.7,5.73,2.37,-31.4,22.8
2012-12-24 01:44:00,0.0,1.9126,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.51,24.61,36.44,0.04,-272.74,-272.74,-34,546,-918,17.6,1.7,-34.3,17.6,1.7,-33.8,5.73,2.48,-31.4,22.8
2012-12-24 01:45:00,0.0,1.9131,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.52,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.6,1.6,-34.3,17.6,1.7,-33.9,5.73,2.39,-31.4,22.8
2012-12-24 01:46:00,0.0,1.9128,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.53,24.61,36.44,0.04,-272.74,-272.74,-34,546,-918,17.6,1.6,-34.4,17.7,1.7,-33.9,5.73,2.37,-31.4,22.8
2012-12-24 01:47:00,0.0,1.9130,0.0011,-1.00,0.00,-1.0,0.0,138.23,22.54,24.61,36.44,0.04,-272.74,-272.74,-34,546,-918,17.6,1.6,-34.4,17.7,1.7,-33.9,5.73,2.48,-31.4,22.8
2012-12-24 01:48:00,0.0,1.9127,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.54,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.7,1.6,-34.3,17.6,1.7,-33.9,5.73,2.38,-31.4,22.8
2012-12-24 01:49:00,0.0,1.9128,0.0009,-1.00,0.00,-1.0,0.0,138.22,22.54,24.61,36.44,0.04,-272.74,-272.74,-34,546,-918,17.6,1.6,-34.4,17.6,1.7,-33.9,5.73,2.39,-31.4,22.9
2012-12-24 01:50:00,0.0,1.9135,0.0010,-1.00,0.00,-1.0,0.0,138.23,22.55,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.6,1.6,-34.4,17.7,1.7,-33.9,5.73,2.48,-31.4,22.9
2012-12-24 01:51:00,0.0,1.9137,0.0008,-1.00,0.00,-1.0,0.0,138.22,22.56,24.61,36.44,0.04,-272.74,-272.74,-34,546,-918,17.6,1.6,-34.4,17.6,1.7,-34.0,5.73,2.37,-31.4,22.9
2012-12-24 01:52:00,0.0,1.9133,0.0008,-1.00,0.00,-1.0,0.0,138.23,22.56,24.61,36.43,0.04,-272.74,-272.74,-34,546,-918,17.6,1.6,-34.4,17.7,1.7,-34.1,5.73,2.39,-31.4,22.9
2012-12-24 01:53:00,0.0,1.9123,0.0007,-1.00,0.00,-1.0,0.0,138.22,22.56,24.61,36.44,0.04,-272.74,-272.74,-34,546,-918,17.6,1.6,-34.4,17.7,1.7,-34.0,5.73,2.48,-31.4,22.9
2012-12-24 01:54:00,0.0,1.9125,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.56,24.61,36.44,0.04,-272.74,-272.74,-34,546,-918,17.6,1.6,-34.4,17.7,1.7,-33.9,5.73,2.37,-31.4,22.9
2012-12-24 01:55:00,0.0,1.9123,0.0013,-1.00,0.00,-1.0,0.0,138.22,22.57,24.61,36.44,0.04,-272.74,-272.74,-34,546,-918,17.6,1.7,-34.2,17.7,1.7,-33.7,5.73,2.40,-31.4,22.9
2012-12-24 01:56:00,0.0,1.9136,0.0013,-1.00,0.00,-1.0,0.0,138.22,22.57,24.61,36.44,0.04,-272.74,-272.74,-35,546,-918,17.7,1.7,-34.2,17.7,1.7,-33.7,5.73,2.47,-31.4,22.9
2012-12-24 01:57:00,0.0,1.9136,0.0009,-1.00,0.00,-1.0,0.0,138.22,22.58,24.61,36.44,0.04,-272.74,-272.74,-34,546,-918,17.7,1.6,-34.4,17.7,1.7,-33.9,5.73,2.36,-31.4,22.9
2012-12-24 01:58:00,0.0,1.9129,0.0008,-1.00,0.00,-1.0,0.0,138.22,22.58,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.6,1.6,-34.5,17.7,1.7,-34.1,5.73,2.41,-31.4,22.9
2012-12-24 01:59:00,0.0,1.9131,0.0011,-1.00,0.00,-1.0,0.0,138.22,22.58,24.61,36.44,0.04,-272.74,-272.74,-34,546,-918,17.7,1.6,-34.5,17.7,1.7,-34.0,5.73,2.47,-31.4,22.9
2012-12-24 02:00:00,0.0,1.9129,0.0007,-1.00,0.00,-1.0,0.0,138.22,22.58,24.61,36.44,0.04,-272.74,-272.74,-34,546,-918,17.7,1.6,-34.5,17.7,1.7,-34.0,5.73,2.36,-31.4,22.9
2012-12-24 02:01:00,0.0,1.9135,0.0009,-1.00,0.00,-1.0,0.0,138.23,22.58,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.7,1.6,-34.6,17.7,1.7,-34.2,5.73,2.44,-31.4,22.9
2012-12-24 02:02:00,0.0,1.9126,0.0008,-1.00,0.00,-1.0,0.0,138.22,22.58,24.61,36.45,0.04,-272.74,-272.74,-34,546,-918,17.7,1.6,-34.7,17.7,1.7,-34.2,5.73,2.45,-31.4,22.9
2012-12-24 02:03:00,0.0,1.9115,0.0008,-1.00,0.00,-1.0,0.0,138.22,22.59,24.61,36.43,0.04,-272.74,-272.74,-34,546,-919,17.7,1.6,-34.6,17.7,1.7,-34.1,5.73,2.34,-31.4,22.9
2012-12-24 02:04:00,0.0,1.9118,0.0011,-1.00,0.00,-1.0,0.0,138.22,22.59,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.7,1.6,-34.5,17.7,1.7,-34.0,5.73,2.47,-31.4,22.9
2012-12-24 02:05:00,0.0,1.9125,0.0010,-1.00,0.00,-1.0,0.0,138.22,22.59,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.7,1.6,-34.5,17.7,1.7,-34.0,5.73,2.42,-31.4,22.9
2012-12-24 02:06:00,0.0,1.9133,0.0008,-1.00,0.00,-1.0,0.0,138.22,22.59,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.7,1.6,-34.6,17.7,1.7,-34.1,5.73,2.36,-31.4,22.9
2012-12-24 02:07:00,0.0,1.9134,0.0008,-1.00,0.00,-1.0,0.0,138.22,22.60,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.7,1.6,-34.7,17.7,1.6,-34.3,5.73,2.48,-31.4,22.9
2012-12-24 02:08:00,0.0,1.9127,0.0010,-1.00,0.00,-1.0,0.0,138.22,22.60,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.7,1.6,-34.9,17.7,1.6,-34.4,5.73,2.38,-31.4,22.9
2012-12-24 02:09:00,0.0,1.9131,0.0008,-1.00,0.00,-1.0,0.0,138.22,22.60,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.7,1.6,-34.8,17.7,1.6,-34.3,5.73,2.40,-31.4,22.9
2012-12-24 02:10:00,0.0,1.9135,0.0009,-1.00,0.00,-1.0,0.0,138.22,22.61,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.7,1.5,-34.9,17.7,1.6,-34.5,5.73,2.48,-31.4,22.9
2012-12-24 02:11:00,0.0,1.9128,0.0009,-1.00,0.00,-1.0,0.0,138.22,22.61,24.61,36.43,0.04,-272.74,-272.74,-34,546,-919,17.7,1.5,-35.0,17.7,1.6,-34.5,5.73,2.35,-31.4,22.9
2012-12-24 02:12:00,0.0,1.9121,0.0008,-1.00,0.00,-1.0,0.0,138.22,22.61,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.7,1.5,-35.0,17.8,1.6,-34.5,5.73,2.46,-31.4,22.9
2012-12-24 02:13:00,0.0,1.9124,0.0008,-1.00,0.00,-1.0,0.0,138.22,22.61,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.7,1.5,-35.1,17.8,1.6,-34.5,5.73,2.43,-31.5,22.9
2012-12-24 02:14:00,0.0,1.9118,0.0010,-1.00,0.00,-1.0,0.0,138.22,22.62,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.7,1.5,-35.0,17.8,1.6,-34.5,5.73,2.37,-31.5,22.9
2012-12-24 02:15:00,0.0,1.9120,0.0008,-1.00,0.00,-1.0,0.0,138.22,22.62,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.7,1.6,-34.8,17.8,1.6,-34.4,5.73,2.49,-31.5,23.0
2012-12-24 02:16:00,0.0,1.9124,0.0008,-1.00,0.00,-1.0,0.0,138.22,22.62,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.7,1.6,-34.8,17.8,1.6,-34.3,5.73,2.36,-31.5,22.9
2012-12-24 02:17:00,0.0,1.9132,0.0008,-1.00,0.00,-1.0,0.0,138.22,22.63,24.61,36.44,0.04,-272.74,-272.74,-35,546,-920,17.7,1.6,-34.8,17.8,1.6,-34.4,5.73,2.44,-31.5,22.9
2012-12-24 02:18:00,0.0,1.9129,0.0008,-1.00,0.00,-1.0,0.0,138.22,22.64,24.61,36.44,0.04,-272.74,-272.74,-34,546,-919,17.7,1.5,-35.0,17.8,1.6,-34.5,5.73,2.45,-31.5,22.9
2012-12-24 02:19:00,0.0,1.9135,0.0009,-1.00,0.00,-1.0,0.0,138.22,22.65,24.61,36.44,0.04,-272.74,-272.74,-35,546,-919,17.7,1.5,-35.0,17.8,1.6,-34.4,5.73,2.35,-31.5,22.9