"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2017-10-30 00:00:00,1,33333,0,0.00,1,2,0,1,0,50000,23570,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 00:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 00:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 00:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 00:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 00:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 01:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 01:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 01:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 01:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 01:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 01:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 02:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 02:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 02:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 02:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 02:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 02:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 03:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 03:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 03:20:00,1,44372,,0.00,1,2,0,1,41099,47646,3274,44372,,,,,0.00,0.00,0.00,0.00
2017-10-30 03:30:00,2,49234,0,0.00,2,2,0,2,45227,50000,1415,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 03:40:00,2,46820,0,0.00,2,2,0,2,39202,50000,4303,49901,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 03:50:00,2,46156,0,0.00,2,2,0,2,37435,50000,4175,48010,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 04:00:00,2,43157,0,0.00,2,2,0,2,34914,49905,4628,44356,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 04:10:00,2,45836,0,0.00,2,2,0,2,31864,50000,5445,48304,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 04:20:00,2,46453,0,0.00,2,2,0,2,36070,50000,4108,46914,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 04:30:00,2,45754,0,0.00,2,2,0,2,37452,50000,3813,46580,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 04:40:00,2,45028,0,0.00,2,2,0,2,35109,50000,4732,45440,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 04:50:00,2,49121,0,0.00,2,2,0,2,46742,50000,1359,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 05:00:00,2,49722,0,0.00,2,2,0,2,47846,50000,653,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 05:10:00,2,49573,0,0.00,2,2,0,2,48527,50000,496,49779,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 05:20:00,2,49027,0,0.00,2,2,0,2,42353,50000,2306,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 05:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 05:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 05:50:00,1,25000,0,0.00,1,2,0,1,0,50000,25000,25000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 06:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 06:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 06:20:00,1,16667,,0.00,1,2,0,1,0,50000,23570,0,,,,,0.00,0.00,0.00,0.00
2017-10-30 06:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 06:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 06:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 07:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 07:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 07:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 07:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 07:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 07:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 08:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 08:10:00,2,44444,0,0.00,1,2,0,2,0,50000,15713,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 08:20:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 08:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 08:40:00,2,44444,0,0.00,1,2,0,2,0,50000,15713,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 08:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 09:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 09:10:00,2,42857,0,0.00,1,2,0,2,0,50000,17496,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 09:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 09:30:00,2,41667,,0.00,1,2,0,2,0,50000,18634,50000,,,,,0.00,0.00,0.00,0.00
2017-10-30 09:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 09:50:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 10:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 10:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 10:20:00,2,50000,,0.00,1,2,0,2,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2017-10-30 10:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 10:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 10:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 11:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 11:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 11:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 11:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 11:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 11:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 12:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 12:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 12:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 12:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 12:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 12:50:00,1,33333,0,0.00,1,2,0,1,0,50000,23570,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 13:00:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2017-10-30 13:10:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2017-10-30 13:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 13:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 13:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 13:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 14:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2017-10-30 14:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2017-10-30 14:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 14:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 14:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 14:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 15:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 15:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 15:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 15:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 15:40:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2017-10-30 15:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 16:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 16:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 16:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 16:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 16:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 16:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 17:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 17:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 17:20:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 17:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 17:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 17:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 18:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 18:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 18:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 18:30:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2017-10-30 18:40:00,2,40000,0,0.00,2,2,0,2,0,50000,20000,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 18:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 19:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 19:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 19:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 19:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 19:40:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 19:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 20:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 20:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 20:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 20:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 20:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 20:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 21:00:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 21:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 21:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 21:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 21:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 21:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 22:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 22:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 22:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 22:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 22:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 22:50:00,1,50000,0,0.00,1,2,0,1,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-10-30 23:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 23:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 23:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 23:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 23:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-10-30 23:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
