"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2017-03-04 00:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 00:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 00:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 00:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 00:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 00:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 01:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 01:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 01:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 01:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 01:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 01:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 02:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 02:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 02:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 02:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 02:40:00,2,25485,,0.00,1,2,0,2,0,46661,17517,27449,,,,,0.00,0.00,0.00,0.00
2017-03-04 02:50:00,2,23049,0,0.00,2,2,0,2,14053,35653,6292,24274,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 03:00:00,2,29197,0,0.00,2,2,0,2,16602,39692,7269,28888,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 03:10:00,2,25888,0,0.00,2,2,0,2,17571,41291,6932,24781,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 03:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 03:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 03:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2017-03-04 03:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 04:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 04:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 04:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 04:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 04:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 04:50:00,2,23557,0,0.00,2,2,0,2,14065,38229,6943,24294,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 05:00:00,2,31667,0,0.00,2,2,0,2,17861,40419,8164,34570,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 05:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 05:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 05:30:00,1,30090,,0.00,1,2,0,1,0,48027,21407,42242,,,,,0.00,0.00,0.00,0.00
2017-03-04 05:40:00,2,25251,0,0.00,1,2,0,2,0,42573,16378,34004,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 05:50:00,1,10399,,0.00,1,2,0,1,0,31197,14706,0,,,,,0.00,0.00,0.00,0.00
2017-03-04 06:00:00,2,32918,0,0.00,2,2,0,2,18944,45647,8602,34058,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 06:10:00,2,32015,0,0.00,2,2,0,2,25119,40229,4941,31587,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 06:20:00,2,19357,0,0.00,1,2,0,2,0,37616,16083,28758,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 06:30:00,2,37886,0,0.00,2,2,0,2,23426,48684,9086,41058,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 06:40:00,2,30962,0,0.00,2,2,0,2,22898,40108,4922,30569,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 06:50:00,2,27193,0,0.00,2,2,0,2,22482,33697,3042,27002,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 07:00:00,2,37195,0,0.00,2,2,0,2,31633,42601,4109,37941,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 07:10:00,1,28436,0,0.00,1,2,0,1,0,45987,20291,39321,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 07:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 07:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 07:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 07:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 08:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 08:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 08:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 08:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 08:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 08:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 09:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 09:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 09:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 09:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 09:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 09:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 10:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 10:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 10:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 10:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 10:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 10:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 11:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 11:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 11:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 11:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 11:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 11:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 12:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 12:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 12:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 12:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 12:40:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2017-03-04 12:50:00,1,33333,,0.00,1,2,0,1,0,50000,23570,50000,,,,,0.00,0.00,0.00,0.00
2017-03-04 13:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2017-03-04 13:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 13:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 13:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 13:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 13:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 14:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 14:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 14:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2017-03-04 14:30:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 14:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 14:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 15:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 15:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 15:20:00,2,36049,0,0.00,2,2,0,2,16238,50000,13120,37160,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 15:30:00,2,34905,0,0.00,2,2,0,2,24375,50000,9502,31341,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 15:40:00,2,49907,0,0.00,2,2,0,2,49152,50000,253,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 15:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 16:00:00,2,37682,0,0.00,2,2,0,2,15123,50000,14218,46902,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 16:10:00,2,17420,0,0.00,2,2,0,2,8790,25013,4986,18325,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 16:20:00,2,35832,0,0.00,2,2,0,2,20600,49909,10928,36699,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 16:30:00,2,31745,0,0.00,2,2,0,2,12045,40917,8048,34504,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 16:40:00,2,6336,4,0.00,2,2,0,2,3009,11596,2337,6382,0,10,5,0,0.00,0.00,0.00,0.00
2017-03-04 16:50:00,2,6111,10,0.00,2,2,0,2,4025,8037,1332,6134,10,10,0,10,0.00,0.00,0.00,0.00
2017-03-04 17:00:00,2,15931,10,0.00,2,2,0,2,7551,25910,5563,15369,10,10,0,10,0.00,0.00,0.00,0.00
2017-03-04 17:10:00,2,29567,0,0.00,2,2,0,2,13808,42425,8437,28578,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 17:20:00,2,46728,0,0.00,2,2,0,2,37215,50000,4119,48927,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 17:30:00,2,26648,0,0.00,2,2,0,2,13412,37764,7134,25516,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 17:40:00,2,12623,0,0.00,2,2,0,2,6363,26982,5726,10842,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 17:50:00,2,23066,0,0.00,2,2,0,2,5738,45896,15405,20802,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 18:00:00,2,22587,0,0.00,2,2,0,2,12445,35828,7096,21698,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 18:10:00,2,20911,0,0.00,2,2,0,2,8645,30732,7528,22260,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 18:20:00,2,7684,5,0.00,2,2,0,2,3671,13830,3224,7680,0,10,5,5,0.00,0.00,0.00,0.00
2017-03-04 18:30:00,2,25031,10,0.00,2,2,0,2,7283,46943,14250,26036,10,10,0,10,0.00,0.00,0.00,0.00
2017-03-04 18:40:00,2,36087,0,0.00,2,2,0,2,19001,50000,11009,41126,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 18:50:00,2,49504,0,0.00,2,2,0,2,46959,50000,920,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 19:00:00,2,32945,0,0.00,2,2,0,2,8063,50000,17812,44455,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 19:10:00,2,9452,3,0.00,2,2,0,2,3699,28957,7207,7552,0,10,5,0,0.00,0.00,0.00,0.00
2017-03-04 19:20:00,2,5087,10,0.00,2,2,0,2,2167,7239,1675,5079,10,10,0,10,0.00,0.00,0.00,0.00
2017-03-04 19:30:00,2,4733,10,0.00,2,2,0,2,1709,7988,2199,4416,10,10,0,10,0.00,0.00,0.00,0.00
2017-03-04 19:40:00,2,18104,8,0.00,2,2,0,2,4320,32683,8325,14555,0,10,4,10,0.00,0.00,0.00,0.00
2017-03-04 19:50:00,2,47867,0,0.00,2,2,0,2,39537,50000,3335,49676,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 20:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 20:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 20:20:00,2,49501,0,0.00,2,2,0,2,45010,50000,1497,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 20:30:00,2,45086,0,0.00,2,2,0,2,34965,50000,5022,46332,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 20:40:00,2,31799,0,0.00,2,2,0,2,23989,40701,5365,31024,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 20:50:00,2,37955,0,0.00,2,2,0,2,32052,45743,4743,36913,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 21:00:00,2,43547,0,0.00,2,2,0,2,31380,50000,7685,49020,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 21:10:00,2,42925,0,0.00,2,2,0,2,30464,49947,6251,43598,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 21:20:00,2,23250,0,0.00,2,2,0,2,12438,34294,7594,23996,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 21:30:00,2,16293,0,0.00,2,2,0,2,7549,32084,6292,14858,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 21:40:00,2,3661,8,0.00,2,2,0,2,2162,4832,1028,4112,0,10,4,10,0.00,0.00,0.00,0.00
2017-03-04 21:50:00,2,2326,61,0.05,2,2,0,2,991,4022,912,2079,0,78,28,71,0.00,0.35,0.11,0.00
2017-03-04 22:00:00,2,2747,77,0.04,2,2,0,2,1371,3985,920,2920,71,78,3,78,0.00,0.15,0.06,0.03
2017-03-04 22:10:00,2,4880,78,0.00,2,2,0,2,3123,7326,1268,4930,78,78,0,78,0.00,0.00,0.00,0.00
2017-03-04 22:20:00,2,8055,51,0.00,2,2,0,2,4459,13734,2962,8392,10,78,33,78,0.00,0.00,0.00,0.00
2017-03-04 22:30:00,2,6632,10,0.00,2,2,0,2,3181,12127,2548,6069,10,10,0,10,0.00,0.00,0.00,0.00
2017-03-04 22:40:00,2,16456,10,0.00,2,2,0,2,6246,30188,8658,12961,10,10,0,10,0.00,0.00,0.00,0.00
2017-03-04 22:50:00,2,31434,1,0.00,2,2,0,2,19626,44882,8367,30474,0,10,3,0,0.00,0.00,0.00,0.00
2017-03-04 23:00:00,2,29462,0,0.00,2,2,0,2,12231,40490,9570,31550,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 23:10:00,2,14037,0,0.00,2,2,0,2,7067,22644,4973,14260,0,0,0,0,0.00,0.00,0.00,0.00
2017-03-04 23:20:00,2,5834,8,0.00,2,2,0,2,2527,11600,2636,4921,0,10,4,10,0.00,0.00,0.00,0.00
2017-03-04 23:30:00,2,4698,10,0.00,2,2,0,2,2271,8013,2059,4196,10,10,0,10,0.00,0.00,0.00,0.00
2017-03-04 23:40:00,1,2721,10,0.00,1,2,0,1,2131,3548,553,2602,10,10,0,10,0.00,0.00,0.00,0.00
2017-03-04 23:50:00,1,4328,,0.00,1,2,0,1,3219,6145,1295,3619,,,,,0.00,0.00,0.00,0.00
