period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-08-02 00:01:41,0.03,0.14,0.00,24.29,27.82,30.18,4.76,25.82,1014.17,2038.01,3358.66,3229.01,3520.25,349.96,345.42,11.90,0000 0000 0000 0000 000000
2015-08-02 00:06:43,0.01,0.14,0.00,24.30,27.82,30.19,4.77,25.75,1014.17,2038.00,3358.02,3229.00,3520.00,350.10,345.44,11.93,0000 0000 0000 0000 000000
2015-08-02 00:11:44,0.00,0.14,0.00,24.30,27.82,30.20,4.71,25.70,1014.17,2038.01,3357.99,3228.98,3520.00,349.77,345.18,11.95,0000 0000 0000 0000 000000
2015-08-02 00:16:45,0.03,0.14,0.00,24.30,27.83,30.19,4.73,25.68,1014.17,2038.00,3357.74,3228.75,3519.95,350.34,345.57,11.98,0000 0000 0000 0000 000000
2015-08-02 00:21:46,0.05,0.14,0.00,24.31,27.84,30.19,4.82,25.72,1014.17,2038.00,3357.04,3228.09,3519.32,350.37,345.69,12.01,0000 0000 0000 0000 000000
2015-08-02 00:26:48,0.00,0.14,0.00,24.32,27.85,30.19,4.70,25.67,1014.18,2038.00,3356.99,3228.00,3519.01,349.75,345.03,12.04,0000 0000 0000 0000 000000
2015-08-02 00:31:49,0.01,0.14,0.00,24.32,27.85,30.20,4.74,25.67,1014.18,2038.00,3356.69,3227.98,3519.00,349.57,344.64,12.07,0000 0000 0000 0000 000000
2015-08-02 00:36:50,0.02,0.14,0.00,24.33,27.85,30.21,4.72,25.67,1014.18,2038.00,3356.03,3227.86,3518.96,349.58,344.82,12.10,0000 0000 0000 0000 000000
2015-08-02 00:41:51,0.02,0.14,0.00,24.36,27.85,30.21,4.80,25.66,1014.18,2038.00,3356.00,3227.56,3518.69,350.22,345.66,12.13,0000 0000 0000 0000 000000
2015-08-02 00:46:52,0.05,0.14,0.00,24.37,27.86,30.21,4.75,25.60,1014.18,2038.00,3355.60,3227.05,3518.07,349.93,345.28,12.16,0000 0000 0000 0000 000000
2015-08-02 00:51:53,0.01,0.14,0.00,24.37,27.87,30.22,4.71,25.59,1014.18,2038.00,3355.04,3227.00,3518.00,350.03,345.23,12.19,0000 0000 0000 0000 000000
2015-08-02 00:56:54,0.00,0.14,0.00,24.37,27.87,30.23,4.77,25.77,1014.18,2037.99,3355.00,3226.98,3517.93,350.04,345.52,12.22,0000 0000 0000 0000 000000
2015-08-02 01:01:55,0.06,0.14,0.00,24.39,27.87,30.24,4.72,25.82,1014.15,2037.98,3354.62,3226.63,3517.37,349.95,345.17,12.25,0000 0000 0000 0000 000000
2015-08-02 01:06:57,0.03,0.15,0.00,24.40,27.88,30.24,4.72,25.69,1014.14,2037.99,3354.01,3226.05,3517.00,350.31,345.43,12.28,0000 0000 0000 0000 000000
2015-08-02 01:11:58,0.00,0.15,0.00,24.39,27.90,30.24,4.71,25.53,1014.11,2037.99,3353.98,3226.01,3517.00,349.56,344.73,12.31,0000 0000 0000 0000 000000
2015-08-02 01:16:59,0.03,0.15,0.00,24.40,27.90,30.25,4.71,25.67,1014.12,2037.98,3353.35,3225.95,3516.66,350.11,345.35,12.34,0000 0000 0000 0000 000000
2015-08-02 01:22:01,0.02,0.15,0.00,24.40,27.90,30.26,4.70,25.63,1014.15,2037.97,3353.01,3225.68,3516.06,349.85,344.97,12.36,0000 0000 0000 0000 000000
2015-08-02 01:27:02,0.02,0.15,0.00,24.40,27.90,30.26,4.69,25.68,1014.16,2037.97,3352.89,3225.19,3516.00,349.58,344.81,12.39,0000 0000 0000 0000 000000
2015-08-02 01:32:03,0.02,0.15,0.00,24.42,27.91,30.26,4.88,25.75,1014.17,2037.97,3352.20,3225.00,3515.96,350.24,345.43,12.42,0000 0000 0000 0000 000000
2015-08-02 01:37:04,0.02,0.15,0.00,24.42,27.92,30.27,4.67,25.55,1014.17,2037.96,3352.01,3224.98,3515.35,349.87,345.08,12.45,0000 0000 0000 0000 000000
2015-08-02 01:42:06,0.02,0.15,0.00,24.44,27.92,30.28,4.75,25.63,1014.17,2037.97,3351.76,3224.82,3515.02,349.61,344.90,12.48,0000 0000 0000 0000 000000
2015-08-02 01:47:07,0.03,0.15,0.00,24.45,27.92,30.28,4.70,25.67,1014.17,2037.93,3351.07,3224.13,3514.99,349.67,344.84,12.51,0000 0000 0000 0000 000000
2015-08-02 01:52:08,0.01,0.15,0.00,24.45,27.94,30.29,4.75,25.58,1014.17,2037.98,3351.00,3224.01,3514.92,350.00,345.17,12.54,0000 0000 0000 0000 000000
2015-08-02 01:57:09,0.03,0.15,0.00,24.46,27.95,30.29,4.78,25.74,1014.17,2037.97,3350.78,3224.00,3514.20,350.13,345.17,12.57,0000 0000 0000 0000 000000
2015-08-02 02:02:10,-0.00,0.15,0.00,24.47,27.95,30.30,4.77,25.84,1014.16,2037.88,3350.11,3223.92,3514.00,350.21,345.20,12.60,0000 0000 0000 0000 000000
2015-08-02 02:07:12,0.03,0.15,0.00,24.47,27.95,30.31,4.71,25.72,1014.15,2037.74,3349.97,3223.25,3513.93,349.80,344.87,12.63,0000 0000 0000 0000 000000
2015-08-02 02:12:13,0.00,0.15,0.00,24.48,27.97,30.32,4.74,25.68,1014.08,2037.60,3349.30,3223.01,3513.27,349.94,345.04,12.66,0000 0000 0000 0000 000000
2015-08-02 02:17:14,-0.01,0.15,0.00,24.48,27.97,30.32,4.71,25.71,1014.05,2037.49,3348.99,3223.00,3513.00,349.53,344.63,12.69,0000 0000 0000 0000 000000
2015-08-02 02:22:15,0.03,0.15,0.00,24.49,27.97,30.32,4.66,25.63,1014.00,2037.40,3348.67,3222.78,3512.93,349.76,344.73,12.72,0000 0000 0000 0000 000000
2015-08-02 02:27:16,0.04,0.16,0.00,24.50,27.98,30.34,4.71,25.68,1013.89,2037.25,3348.04,3222.10,3512.21,349.52,344.56,12.75,0000 0000 0000 0000 000000
2015-08-02 02:32:18,0.00,0.16,0.00,24.50,28.00,30.33,4.68,25.54,1013.85,2037.13,3347.70,3222.00,3512.00,349.50,344.58,12.77,0000 0000 0000 0000 000000
2015-08-02 02:37:19,0.02,0.16,0.00,24.52,28.00,30.34,4.73,25.56,1013.99,2037.06,3347.04,3221.86,3511.81,349.81,344.81,12.80,0000 0000 0000 0000 000000
2015-08-02 02:42:20,0.05,0.16,0.00,24.52,28.00,30.35,4.69,25.63,1014.04,2037.05,3346.97,3221.21,3511.13,349.71,344.95,12.83,0000 0000 0000 0000 000000
2015-08-02 02:47:22,0.03,0.16,0.00,24.53,28.02,30.36,4.71,25.62,1014.04,2037.07,3346.38,3221.01,3511.00,349.83,344.88,12.86,0000 0000 0000 0000 000000
2015-08-02 02:52:23,-0.00,0.16,0.00,24.55,28.02,30.36,4.77,25.67,1014.02,2037.06,3346.00,3220.99,3510.93,350.05,345.04,12.89,0000 0000 0000 0000 000000
2015-08-02 02:57:24,0.06,0.16,0.00,24.55,28.02,30.37,4.74,25.57,1013.97,2037.02,3345.66,3220.64,3510.17,350.22,345.23,12.92,0000 0000 0000 0000 000000
2015-08-02 03:02:25,0.03,0.16,0.00,24.56,28.03,30.37,4.72,25.85,1014.06,2037.02,3345.01,3220.05,3509.98,349.74,344.78,12.95,0000 0000 0000 0000 000000
2015-08-02 03:07:27,0.03,0.16,0.00,24.57,28.05,30.39,4.74,25.70,1014.09,2037.00,3344.47,3219.99,3509.48,350.24,345.20,12.98,0000 0000 0000 0000 000000
2015-08-02 03:12:28,0.02,0.16,0.00,24.58,28.05,30.40,4.75,25.69,1013.95,2037.00,3344.02,3219.76,3509.03,350.01,344.91,13.01,0000 0000 0000 0000 000000
2015-08-02 03:17:29,0.03,0.16,0.00,24.58,28.05,30.40,4.75,25.63,1013.86,2037.00,3343.76,3219.15,3508.98,350.47,345.17,13.04,0000 0000 0000 0000 000000
2015-08-02 03:22:31,0.04,0.16,0.00,24.60,28.07,30.41,4.67,25.67,1013.83,2037.00,3343.02,3218.94,3508.22,349.88,344.78,13.07,0000 0000 0000 0000 000000
2015-08-02 03:27:32,0.05,0.17,0.00,24.60,28.07,30.42,4.72,25.68,1013.90,2037.00,3342.33,3218.27,3507.99,350.17,345.07,13.10,0000 0000 0000 0000 000000
2015-08-02 03:32:33,0.02,0.17,0.00,24.60,28.07,30.43,4.70,25.57,1013.87,2037.00,3341.96,3218.03,3507.48,350.29,344.94,13.13,0000 0000 0000 0000 000000
2015-08-02 03:37:34,0.03,0.17,0.00,24.62,28.09,30.43,4.70,25.64,1013.84,2037.00,3341.19,3217.94,3507.01,349.85,344.74,13.15,0000 0000 0000 0000 000000
2015-08-02 03:42:36,0.04,0.17,0.00,24.62,28.10,30.43,4.71,25.59,1013.79,2037.00,3340.92,3217.36,3506.78,350.33,345.29,13.18,0000 0000 0000 0000 000000
2015-08-02 03:47:37,0.04,0.17,0.00,24.62,28.10,30.44,4.69,25.60,1013.83,2037.00,3340.18,3217.00,3506.11,350.08,345.03,13.21,0000 0000 0000 0000 000000
2015-08-02 03:52:38,0.00,0.17,0.00,24.64,28.11,30.45,4.72,25.60,1013.81,2036.99,3339.99,3216.97,3506.00,350.00,344.92,13.24,0000 0000 0000 0000 000000
2015-08-02 03:57:39,0.07,0.17,0.00,24.65,28.12,30.45,4.72,25.73,1013.85,2036.99,3339.33,3216.42,3505.57,350.02,344.82,13.27,0000 0000 0000 0000 000000
2015-08-02 04:02:40,0.02,0.17,0.00,24.67,28.12,30.46,4.72,25.82,1013.77,2036.98,3338.76,3216.01,3505.02,350.05,344.84,13.30,0000 0000 0000 0000 000000
2015-08-02 04:07:41,0.02,0.18,0.00,24.67,28.13,30.46,4.71,25.68,1013.72,2036.97,3338.06,3215.97,3504.89,349.74,344.48,13.33,0000 0000 0000 0000 000000
2015-08-02 04:12:43,0.06,0.18,0.00,24.67,28.15,30.47,4.67,25.66,1013.71,2036.99,3337.86,3215.36,3504.14,349.74,344.42,13.36,0000 0000 0000 0000 000000
2015-08-02 04:17:44,0.03,0.18,0.00,24.67,28.15,30.48,4.71,25.61,1013.70,2036.98,3337.07,3215.01,3503.95,349.89,344.82,13.39,0000 0000 0000 0000 000000
2015-08-02 04:22:45,0.06,0.18,0.00,24.67,28.16,30.50,4.68,25.59,1013.69,2036.96,3336.59,3214.70,3503.23,349.62,344.41,13.42,0000 0000 0000 0000 000000
2015-08-02 04:27:47,0.03,0.18,0.00,24.69,28.17,30.49,4.73,25.69,1013.69,2036.94,3336.00,3214.04,3502.98,350.01,344.73,13.45,0000 0000 0000 0000 000000
2015-08-02 04:32:48,0.05,0.18,0.00,24.70,28.17,30.50,4.61,25.56,1013.69,2036.96,3335.40,3213.97,3502.46,349.53,344.19,13.48,0000 0000 0000 0000 000000
2015-08-02 04:37:49,0.05,0.18,0.00,24.72,28.17,30.51,4.64,25.63,1013.69,2036.96,3334.84,3213.38,3501.99,349.48,344.10,13.51,0000 0000 0000 0000 000000
2015-08-02 04:42:50,0.03,0.18,0.00,24.72,28.18,30.52,4.76,25.69,1013.69,2036.89,3334.08,3213.00,3501.39,350.19,344.82,13.54,0000 0000 0000 0000 000000
2015-08-02 04:47:52,0.05,0.18,0.00,24.74,28.20,30.52,4.71,25.68,1013.69,2036.68,3333.24,3212.39,3500.65,350.10,344.66,13.56,0000 0000 0000 0000 000000
2015-08-02 04:52:53,0.20,0.19,0.00,24.75,28.20,30.53,4.81,25.66,1013.69,2036.66,3331.19,3210.74,3498.89,350.42,344.93,13.59,0000 0000 0000 0000 000000
2015-08-02 04:57:54,0.08,0.19,0.00,24.75,28.21,30.54,4.63,25.66,1013.69,2036.48,3329.62,3209.40,3497.56,349.09,343.82,13.62,0000 0000 0000 0000 000000
2015-08-02 05:02:55,0.01,0.19,0.00,24.77,28.22,30.55,4.67,25.82,1013.69,2036.11,3328.56,3208.71,3496.66,349.97,344.38,13.65,0000 0000 0000 0000 000000
2015-08-02 05:07:57,0.04,0.20,0.00,24.77,28.22,30.56,4.77,25.71,1013.69,2036.09,3328.01,3208.07,3496.05,350.49,345.05,13.68,0000 0000 0000 0000 000000
2015-08-02 05:12:58,0.02,0.20,0.00,24.81,28.23,30.57,4.70,25.62,1013.70,2036.10,3327.35,3207.99,3495.93,349.98,344.37,13.71,0000 0000 0000 0000 000000
2015-08-02 05:18:00,0.06,0.20,0.00,24.83,28.25,30.58,4.63,25.51,1013.69,2036.06,3326.94,3207.42,3495.13,350.04,344.51,13.74,0000 0000 0000 0000 000000
2015-08-02 05:23:01,0.02,0.20,0.00,24.85,28.25,30.57,4.69,25.65,1013.69,2036.03,3326.14,3207.00,3494.88,349.59,344.12,13.77,0000 0000 0000 0000 000000
2015-08-02 05:28:02,0.06,0.20,0.00,24.87,28.27,30.57,4.67,25.62,1013.69,2036.01,3325.56,3206.72,3494.10,349.76,344.29,13.80,0000 0000 0000 0000 000000
2015-08-02 05:33:03,0.04,0.20,0.00,24.89,28.27,30.58,4.70,25.65,1013.68,2036.01,3324.97,3206.03,3493.89,349.79,344.21,13.83,0000 0000 0000 0000 000000
2015-08-02 05:38:05,0.05,0.20,0.00,24.92,28.29,30.59,4.71,25.62,1013.68,2036.01,3324.15,3205.93,3493.10,349.82,344.24,13.86,0000 0000 0000 0000 000000
2015-08-02 05:43:06,0.06,0.20,0.00,24.94,28.30,30.61,4.62,25.67,1013.67,2036.00,3323.65,3205.17,3492.85,349.82,344.29,13.89,0000 0000 0000 0000 000000
2015-08-02 05:48:08,0.03,0.21,0.00,24.97,28.32,30.63,4.63,25.57,1013.68,2036.00,3323.01,3204.99,3492.07,349.56,344.19,13.92,0000 0000 0000 0000 000000
2015-08-02 05:53:09,0.06,0.21,0.00,24.98,28.33,30.63,4.69,25.66,1013.69,2036.00,3322.26,3204.41,3491.88,349.93,344.34,13.95,0000 0000 0000 0000 000000
2015-08-02 05:58:10,0.03,0.21,0.00,25.00,28.35,30.64,4.60,25.59,1013.67,2036.00,3321.81,3204.02,3491.10,349.56,343.84,13.97,0000 0000 0000 0000 000000
2015-08-02 06:03:12,0.06,0.21,0.00,25.03,28.36,30.66,4.66,25.87,1013.64,2035.99,3321.03,3203.64,3490.67,349.73,344.04,14.00,0000 0000 0000 0000 000000
2015-08-02 06:08:13,0.05,0.21,0.00,25.05,28.37,30.67,4.69,25.66,1013.66,2035.99,3320.32,3203.03,3490.02,350.03,344.30,14.03,0000 0000 0000 0000 000000
2015-08-02 06:13:14,0.03,0.21,0.00,25.07,28.40,30.70,4.71,25.73,1013.66,2035.98,3319.90,3202.85,3489.67,349.97,344.26,14.06,0000 0000 0000 0000 000000
2015-08-02 06:18:16,0.06,0.22,0.00,25.10,28.41,30.71,4.64,25.71,1013.67,2035.95,3319.13,3202.10,3489.02,349.68,343.92,14.09,0000 0000 0000 0000 000000
2015-08-02 06:23:17,0.03,0.22,0.00,25.13,28.42,30.72,4.69,25.74,1013.67,2035.87,3318.54,3201.94,3488.60,350.28,344.48,14.12,0000 0000 0000 0000 000000
2015-08-02 06:28:18,-0.02,0.22,0.00,25.15,28.45,30.74,4.76,25.85,1013.65,2035.64,3317.95,3201.35,3488.01,350.36,344.54,14.15,0000 0000 0000 0000 000000
2015-08-02 06:33:19,-0.01,0.22,0.00,25.17,28.46,30.77,4.53,25.81,1013.66,2035.11,3317.10,3200.97,3487.35,349.78,343.94,14.18,0000 0000 0000 0000 000000
2015-08-02 06:38:20,0.06,0.22,0.00,25.20,28.48,30.78,4.83,25.97,1013.59,2035.03,3316.64,3200.27,3486.96,350.44,344.56,14.21,0000 0000 0000 0000 000000
2015-08-02 06:43:21,0.03,0.22,0.00,25.22,28.50,30.79,4.74,25.91,1013.53,2035.02,3315.98,3199.99,3486.17,350.01,344.10,14.24,0000 0000 0000 0000 000000
2015-08-02 06:48:23,0.06,0.22,0.00,25.25,28.52,30.81,4.88,25.95,1013.59,2035.00,3315.25,3199.42,3485.85,350.36,344.39,14.27,0000 0000 0000 0000 000000
2015-08-02 06:53:24,0.05,0.22,0.00,25.28,28.54,30.83,4.71,25.90,1013.61,2035.00,3314.52,3199.01,3485.06,350.26,344.42,14.30,0000 0000 0000 0000 000000
2015-08-02 06:58:25,0.04,0.22,0.00,25.31,28.56,30.85,4.67,25.92,1013.62,2034.98,3313.99,3198.58,3484.57,350.00,343.88,14.33,0000 0000 0000 0000 000000
2015-08-02 07:03:26,0.03,0.22,0.00,25.33,28.57,30.87,4.75,25.87,1013.58,2034.96,3313.41,3198.05,3484.04,349.46,343.31,14.36,0000 0000 0000 0000 000000
2015-08-02 07:08:28,0.01,0.22,0.00,25.36,28.60,30.89,4.72,25.83,1013.56,2034.94,3312.96,3197.97,3483.91,350.21,344.07,14.38,0000 0000 0000 0000 000000
2015-08-02 07:13:29,0.06,0.23,0.00,25.38,28.62,30.92,4.78,25.85,1013.50,2034.84,3312.24,3197.35,3483.11,350.40,344.36,14.41,0000 0000 0000 0000 000000
2015-08-02 07:18:31,-0.07,0.23,0.00,25.41,28.64,30.93,4.70,25.80,1013.40,2034.41,3311.95,3197.01,3482.83,349.88,344.02,14.44,0000 0000 0000 0000 000000
2015-08-02 07:23:32,0.03,0.22,0.00,25.45,28.66,30.95,4.73,25.92,1013.39,2034.09,3311.19,3196.78,3482.15,350.28,343.93,14.47,0000 0000 0000 0000 000000
2015-08-02 07:28:33,0.02,0.23,0.00,25.48,28.68,30.97,4.74,25.92,1013.45,2034.02,3310.95,3196.07,3481.99,349.96,343.48,14.50,0000 0000 0000 0000 000000
2015-08-02 07:33:34,0.04,0.23,0.00,25.51,28.70,31.00,4.74,25.98,1013.46,2034.00,3310.33,3195.99,3481.42,349.74,343.46,14.53,0000 0000 0000 0000 000000
2015-08-02 07:38:35,0.02,0.23,0.00,25.55,28.72,31.01,4.71,25.78,1013.27,2034.00,3310.00,3195.72,3481.01,350.39,343.86,14.56,0000 0000 0000 0000 000000
2015-08-02 07:43:37,0.03,0.23,0.00,25.58,28.75,31.03,4.76,25.89,1013.33,2034.00,3309.63,3195.12,3480.95,350.69,344.24,14.59,0000 0000 0000 0000 000000
2015-08-02 07:48:38,0.03,0.23,0.00,25.62,28.77,31.05,4.72,25.77,1013.44,2033.99,3309.03,3194.99,3480.24,350.43,343.85,14.62,0000 0000 0000 0000 000000
2015-08-02 07:53:40,0.01,0.23,0.00,25.65,28.79,31.07,4.70,25.82,1013.57,2033.97,3308.95,3194.78,3480.00,349.86,343.23,14.65,0000 0000 0000 0000 000000
2015-08-02 07:58:41,0.05,0.23,0.00,25.68,28.81,31.10,4.69,25.79,1013.63,2033.93,3308.21,3194.11,3479.83,349.89,343.46,14.68,0000 0000 0000 0000 000000
2015-08-02 08:03:42,-0.07,0.23,0.00,25.71,28.84,31.12,4.66,25.83,1013.64,2033.60,3307.87,3194.00,3479.11,350.41,343.93,14.71,0000 0000 0000 0000 000000
2015-08-02 08:08:43,0.02,0.23,0.00,25.75,28.86,31.13,4.65,25.76,1013.57,2033.23,3307.17,3193.65,3478.99,349.52,343.02,14.74,0000 0000 0000 0000 000000
2015-08-02 08:13:44,0.01,0.23,0.00,25.78,28.88,31.17,4.63,25.78,1013.62,2033.14,3307.00,3193.10,3478.55,350.05,343.52,14.76,0000 0000 0000 0000 000000
2015-08-02 08:18:46,0.01,0.23,0.00,25.81,28.91,31.19,4.81,25.82,1013.64,2033.02,3306.63,3192.99,3478.01,350.51,343.75,14.79,0000 0000 0000 0000 000000
2015-08-02 08:23:47,0.03,0.23,0.00,25.85,28.93,31.21,4.66,25.68,1013.66,2033.00,3306.03,3192.77,3477.83,349.71,343.14,14.82,0000 0000 0000 0000 000000
2015-08-02 08:28:48,0.05,0.23,0.00,25.87,28.96,31.24,4.72,25.74,1013.69,2033.00,3305.86,3192.07,3477.09,349.58,342.86,14.85,0000 0000 0000 0000 000000
2015-08-02 08:33:50,0.02,0.23,0.00,25.89,28.98,31.26,4.64,25.69,1013.69,2033.00,3305.12,3192.00,3476.99,349.52,342.79,14.88,0000 0000 0000 0000 000000
2015-08-02 08:38:51,0.02,0.24,0.00,25.91,29.01,31.28,4.66,25.68,1013.69,2032.98,3304.99,3191.83,3476.60,350.23,343.60,14.91,0000 0000 0000 0000 000000
2015-08-02 08:43:52,0.04,0.24,0.00,25.94,29.03,31.30,4.70,25.76,1013.69,2032.95,3304.66,3191.20,3476.03,350.28,343.55,14.94,0000 0000 0000 0000 000000
2015-08-02 08:48:54,-0.02,0.24,0.00,25.96,29.06,31.34,4.73,25.79,1013.69,2032.81,3304.06,3191.00,3475.97,349.60,342.99,14.97,0000 0000 0000 0000 000000
2015-08-02 08:53:55,-0.05,0.24,0.00,25.99,29.08,31.37,4.82,25.88,1013.69,2032.38,3303.99,3190.93,3475.49,350.52,343.51,15.00,0000 0000 0000 0000 000000
2015-08-02 08:58:56,0.01,0.24,0.00,26.02,29.11,31.39,4.67,25.82,1013.69,2032.08,3303.56,3190.27,3475.03,350.13,343.38,15.03,0000 0000 0000 0000 000000
2015-08-02 09:03:57,0.02,0.24,0.00,26.05,29.13,31.41,4.67,25.90,1013.69,2032.03,3303.03,3190.01,3474.90,350.14,343.30,15.06,0000 0000 0000 0000 000000
2015-08-02 09:08:59,0.02,0.24,0.00,26.07,29.16,31.43,4.77,25.77,1013.69,2032.00,3302.86,3189.96,3474.24,350.56,343.56,15.09,0000 0000 0000 0000 000000
2015-08-02 09:14:00,0.05,0.24,0.00,26.10,29.18,31.46,4.64,25.76,1013.70,2032.00,3302.17,3189.37,3474.00,349.68,342.82,15.12,0000 0000 0000 0000 000000
2015-08-02 09:19:01,0.01,0.24,0.00,26.11,29.21,31.49,4.71,25.79,1013.70,2031.99,3301.97,3189.01,3473.86,349.98,343.06,15.15,0000 0000 0000 0000 000000
2015-08-02 09:24:02,0.04,0.24,0.00,26.13,29.23,31.51,4.77,25.81,1013.70,2031.99,3301.44,3188.98,3473.14,350.74,343.79,15.17,0000 0000 0000 0000 000000
2015-08-02 09:29:04,0.04,0.24,0.00,26.16,29.26,31.53,4.71,25.82,1013.71,2031.98,3301.02,3188.44,3473.00,350.24,343.32,15.20,0000 0000 0000 0000 000000
2015-08-02 09:34:05,0.03,0.24,0.00,26.19,29.28,31.57,4.57,25.66,1013.75,2031.92,3300.38,3188.01,3472.45,349.75,342.60,15.23,0000 0000 0000 0000 000000
2015-08-02 09:39:06,-0.05,0.24,0.00,26.21,29.31,31.59,4.74,25.73,1013.87,2031.59,3300.00,3187.80,3472.01,349.77,342.81,15.26,0000 0000 0000 0000 000000
2015-08-02 09:44:08,0.01,0.24,0.00,26.24,29.33,31.61,4.60,25.67,1013.92,2031.42,3299.87,3187.23,3471.96,349.68,343.15,15.29,0000 0000 0000 0000 000000
2015-08-02 09:49:09,0.01,0.24,0.00,26.27,29.36,31.63,4.62,25.65,1013.88,2031.08,3299.09,3187.00,3471.20,349.70,342.85,15.32,0000 0000 0000 0000 000000
2015-08-02 09:54:10,0.00,0.24,0.00,26.29,29.39,31.65,4.54,25.68,1013.83,2031.02,3298.98,3186.92,3471.00,349.32,342.23,15.35,0000 0000 0000 0000 000000
2015-08-02 09:59:11,0.07,0.24,0.00,26.31,29.41,31.68,4.62,25.76,1013.89,2031.00,3298.39,3186.30,3470.69,349.70,342.67,15.38,0000 0000 0000 0000 000000
2015-08-02 10:04:12,0.01,0.24,0.00,26.35,29.44,31.71,4.65,25.77,1014.06,2030.99,3298.00,3186.00,3470.04,349.56,342.38,15.41,0000 0000 0000 0000 000000
2015-08-02 10:09:13,0.02,0.24,0.00,26.36,29.46,31.73,4.70,25.70,1014.08,2030.97,3297.68,3185.86,3469.91,350.13,343.01,15.44,0000 0000 0000 0000 000000
2015-08-02 10:14:14,0.04,0.25,0.00,26.37,29.49,31.75,4.58,25.69,1014.14,2030.86,3297.04,3185.13,3469.21,349.49,342.37,15.47,0000 0000 0000 0000 000000
2015-08-02 10:19:16,-0.02,0.25,0.00,26.37,29.51,31.78,4.57,25.59,1014.16,2030.71,3296.98,3185.00,3469.00,350.24,343.14,15.50,0000 0000 0000 0000 000000
2015-08-02 10:24:17,-0.04,0.24,0.00,26.39,29.54,31.81,4.63,25.70,1014.17,2030.27,3296.34,3184.93,3468.87,349.28,342.23,15.53,0000 0000 0000 0000 000000
2015-08-02 10:29:18,0.04,0.25,0.00,26.40,29.56,31.84,4.65,25.67,1014.17,2030.10,3295.93,3184.45,3468.30,349.24,342.42,15.56,0000 0000 0000 0000 000000
2015-08-02 10:34:19,0.02,0.25,0.00,26.40,29.59,31.86,4.74,25.73,1014.17,2030.03,3295.16,3184.01,3467.99,350.45,343.32,15.58,0000 0000 0000 0000 000000
2015-08-02 10:39:20,0.02,0.25,0.00,26.40,29.61,31.90,4.64,25.67,1014.18,2030.00,3294.97,3183.89,3467.41,349.39,342.32,15.61,0000 0000 0000 0000 000000
2015-08-02 10:44:22,0.06,0.25,0.00,26.38,29.64,31.93,4.72,25.77,1014.19,2030.00,3294.31,3183.15,3467.01,350.68,343.52,15.64,0000 0000 0000 0000 000000
2015-08-02 10:49:23,0.01,0.25,0.00,26.40,29.66,31.95,4.66,25.65,1014.19,2030.00,3294.00,3183.00,3466.84,350.06,343.03,15.67,0000 0000 0000 0000 000000
2015-08-02 10:54:24,0.04,0.25,0.00,26.39,29.67,31.97,4.81,25.74,1014.20,2029.98,3293.70,3182.83,3466.19,350.46,343.49,15.70,0000 0000 0000 0000 000000
2015-08-02 10:59:26,0.04,0.25,0.00,26.37,29.70,32.00,4.76,25.62,1014.20,2029.97,3293.06,3182.16,3466.00,349.76,342.88,15.73,0000 0000 0000 0000 000000
2015-08-02 11:04:27,0.01,0.25,0.00,26.36,29.71,32.01,4.61,25.61,1014.21,2029.87,3292.87,3182.00,3465.70,349.97,342.97,15.76,0000 0000 0000 0000 000000
2015-08-02 11:09:28,-0.00,0.25,0.00,26.35,29.72,32.03,4.70,25.57,1014.21,2029.71,3292.26,3181.96,3465.10,350.01,343.00,15.79,0000 0000 0000 0000 000000
2015-08-02 11:14:29,-0.01,0.25,0.00,26.35,29.75,32.06,4.77,25.64,1014.21,2029.50,3292.01,3181.65,3465.00,350.45,343.33,15.82,0000 0000 0000 0000 000000
2015-08-02 11:19:30,-0.00,0.25,0.00,26.34,29.76,32.07,4.68,25.57,1014.20,2029.32,3291.97,3181.12,3464.97,350.09,343.18,15.85,0000 0000 0000 0000 000000
2015-08-02 11:24:31,0.02,0.25,0.00,26.33,29.77,32.09,4.67,25.63,1014.20,2029.22,3291.49,3181.00,3464.61,350.19,343.19,15.88,0000 0000 0000 0000 000000
2015-08-02 11:29:33,0.01,0.25,0.00,26.32,29.77,32.09,4.79,25.63,1014.22,2029.16,3291.03,3181.00,3464.08,350.52,343.34,15.91,0000 0000 0000 0000 000000
2015-08-02 11:34:33,-0.01,0.25,0.00,26.32,29.78,32.11,4.73,25.65,1014.27,2029.03,3291.00,3180.79,3464.00,350.37,343.53,15.94,0000 0000 0000 0000 000000
2015-08-02 11:39:35,0.05,0.25,0.00,26.32,29.80,32.12,4.63,25.61,1014.32,2029.03,3290.49,3180.26,3463.89,349.89,343.03,15.97,0000 0000 0000 0000 000000
2015-08-02 11:44:36,0.02,0.25,0.00,26.31,29.80,32.12,4.80,25.65,1014.35,2029.01,3290.04,3180.02,3463.31,349.67,342.76,15.99,0000 0000 0000 0000 000000
2015-08-02 11:49:38,0.00,0.25,0.00,26.30,29.81,32.13,4.75,25.58,1014.32,2029.01,3289.99,3180.00,3463.02,350.35,343.39,16.02,0000 0000 0000 0000 000000
2015-08-02 11:54:39,0.01,0.25,0.00,26.29,29.82,32.14,4.62,25.57,1014.36,2029.00,3289.79,3179.98,3462.99,349.78,342.65,16.05,0000 0000 0000 0000 000000
2015-08-02 11:59:40,0.04,0.26,0.00,26.27,29.82,32.14,4.70,25.52,1014.49,2029.00,3289.12,3179.71,3462.82,350.39,343.47,16.08,0000 0000 0000 0000 000000
2015-08-02 12:04:41,0.04,0.26,0.00,26.26,29.82,32.14,4.70,25.68,1014.50,2029.00,3288.97,3179.11,3462.14,350.20,343.38,16.11,0000 0000 0000 0000 000000
2015-08-02 12:09:43,0.01,0.26,0.00,26.25,29.82,32.14,4.74,25.59,1014.51,2029.00,3288.58,3179.00,3462.00,350.09,343.29,16.14,0000 0000 0000 0000 000000
2015-08-02 12:14:44,0.01,0.26,0.00,26.25,29.83,32.15,4.78,25.70,1014.59,2029.00,3288.03,3179.00,3461.98,350.85,344.11,16.17,0000 0000 0000 0000 000000
2015-08-02 12:19:45,0.01,0.26,0.00,26.24,29.84,32.16,4.64,25.60,1014.58,2029.00,3288.00,3178.91,3461.75,349.94,343.07,16.20,0000 0000 0000 0000 000000
2015-08-02 12:24:46,0.03,0.26,0.00,26.22,29.85,32.15,4.62,25.57,1014.52,2028.99,3287.95,3178.54,3461.14,349.83,343.08,16.23,0000 0000 0000 0000 000000
2015-08-02 12:29:48,0.02,0.26,0.00,26.21,29.85,32.16,4.59,25.53,1014.44,2028.99,3287.63,3178.15,3461.02,348.94,342.20,16.26,0000 0000 0000 0000 000000
2015-08-02 12:34:49,0.01,0.26,0.00,26.20,29.85,32.14,4.78,25.63,1014.48,2028.99,3287.06,3178.01,3460.99,350.20,343.27,16.29,0000 0000 0000 0000 000000
2015-08-02 12:39:50,0.00,0.26,0.00,26.18,29.85,32.16,4.61,25.60,1014.35,2028.99,3287.00,3178.00,3460.99,349.88,343.16,16.32,0000 0000 0000 0000 000000
2015-08-02 12:44:51,0.00,0.26,0.00,26.17,29.85,32.16,4.77,25.92,1014.40,2028.99,3286.96,3178.00,3460.93,350.53,343.77,16.35,0000 0000 0000 0000 000000
2015-08-02 12:49:53,0.04,0.26,0.00,26.16,29.85,32.16,4.72,25.82,1014.25,2028.99,3286.37,3177.94,3460.35,349.98,343.09,16.38,0000 0000 0000 0000 000000
2015-08-02 12:54:54,0.01,0.26,0.00,26.15,29.84,32.15,4.76,25.77,1014.19,2028.99,3286.03,3177.91,3460.05,350.40,343.53,16.40,0000 0000 0000 0000 000000
2015-08-02 12:59:56,0.02,0.26,0.00,26.13,29.83,32.17,4.60,25.68,1014.19,2028.99,3286.00,3177.60,3460.01,349.57,342.92,16.43,0000 0000 0000 0000 000000