"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Laser Status","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/03/08","07:00:04",33984.000,"cc",28342.449,1,0.100,31730.000,0.200,1208.000,0.300,418.000,0.500,474.000,1.000,154.000,5.000,0
"03/03/08","07:00:10",34191.000,"cc",28338.252,1,0.100,31971.000,0.200,1190.000,0.300,413.000,0.500,451.000,1.000,166.000,5.000,0
"03/03/08","07:00:16",33883.000,"cc",28283.180,1,0.100,31576.000,0.200,1286.000,0.300,423.000,0.500,432.000,1.000,166.000,5.000,0
"03/03/08","07:00:22",34049.000,"cc",28285.543,1,0.100,31816.000,0.200,1203.000,0.300,438.000,0.500,430.000,1.000,162.000,5.000,0
"03/03/08","07:00:28",33831.000,"cc",28352.115,1,0.100,31599.000,0.200,1203.000,0.300,441.000,0.500,442.000,1.000,146.000,5.000,0
"03/03/08","07:00:34",33941.000,"cc",28313.182,1,0.100,31637.000,0.200,1258.000,0.300,455.000,0.500,427.000,1.000,164.000,5.000,0
"03/03/08","07:00:40",33737.000,"cc",28318.191,1,0.100,31491.000,0.200,1241.000,0.300,398.000,0.500,444.000,1.000,163.000,5.000,0
"03/03/08","07:00:46",33940.000,"cc",28304.662,1,0.100,31747.000,0.200,1180.000,0.300,415.000,0.500,433.000,1.000,165.000,5.000,0
"03/03/08","07:00:52",33511.000,"cc",28329.723,1,0.100,31357.000,0.200,1174.000,0.300,394.000,0.500,424.000,1.000,162.000,5.000,0
"03/03/08","07:00:58",33887.000,"cc",28346.248,1,0.100,31568.000,0.200,1261.000,0.300,438.000,0.500,464.000,1.000,156.000,5.000,0
"03/03/08","07:01:04",34059.000,"cc",28337.553,1,0.100,31830.000,0.200,1202.000,0.300,409.000,0.500,441.000,1.000,177.000,5.000,0
"03/03/08","07:01:10",33621.000,"cc",28322.002,1,0.100,31376.000,0.200,1196.000,0.300,423.000,0.500,489.000,1.000,137.000,5.000,0
"03/03/08","07:01:16",33677.000,"cc",28355.818,1,0.100,31390.000,0.200,1254.000,0.300,411.000,0.500,463.000,1.000,159.000,5.000,0
"03/03/08","07:01:22",33527.000,"cc",28301.606,1,0.100,31269.000,0.200,1187.000,0.300,433.000,0.500,476.000,1.000,162.000,5.000,0
"03/03/08","07:01:28",33613.000,"cc",28254.805,1,0.100,31339.000,0.200,1240.000,0.300,426.000,0.500,447.000,1.000,161.000,5.000,0
"03/03/08","07:01:34",34034.000,"cc",28318.514,1,0.100,31815.000,0.200,1201.000,0.300,446.000,0.500,413.000,1.000,159.000,5.000,0
"03/03/08","07:01:40",33803.000,"cc",28306.209,1,0.100,31586.000,0.200,1186.000,0.300,409.000,0.500,475.000,1.000,147.000,5.000,0
"03/03/08","07:01:46",33651.000,"cc",28325.684,1,0.100,31378.000,0.200,1218.000,0.300,445.000,0.500,443.000,1.000,167.000,5.000,0
"03/03/08","07:01:52",33758.000,"cc",28289.467,1,0.100,31552.000,0.200,1197.000,0.300,389.000,0.500,466.000,1.000,154.000,5.000,0
"03/03/08","07:01:58",33793.000,"cc",28310.731,1,0.100,31617.000,0.200,1187.000,0.300,388.000,0.500,443.000,1.000,158.000,5.000,0
"03/03/08","07:02:04",33728.000,"cc",28360.859,1,0.100,31556.000,0.200,1162.000,0.300,435.000,0.500,410.000,1.000,165.000,5.000,0
"03/03/08","07:02:10",33280.000,"cc",28314.648,1,0.100,30994.000,0.200,1215.000,0.300,428.000,0.500,486.000,1.000,157.000,5.000,0
"03/03/08","07:02:16",33907.000,"cc",28324.742,1,0.100,31679.000,0.200,1241.000,0.300,400.000,0.500,423.000,1.000,164.000,5.000,0
"03/03/08","07:02:22",33756.000,"cc",28272.656,1,0.100,31449.000,0.200,1237.000,0.300,433.000,0.500,481.000,1.000,156.000,5.000,0
"03/03/08","07:02:28",33539.000,"cc",28267.705,1,0.100,31364.000,0.200,1184.000,0.300,424.000,0.500,418.000,1.000,149.000,5.000,0
"03/03/08","07:02:34",33577.000,"cc",28338.045,1,0.100,31438.000,0.200,1180.000,0.300,431.000,0.500,394.000,1.000,134.000,5.000,0
"03/03/08","07:02:40",33577.000,"cc",28365.193,1,0.100,31310.000,0.200,1247.000,0.300,427.000,0.500,445.000,1.000,148.000,5.000,0
"03/03/08","07:02:46",33792.000,"cc",28366.197,1,0.100,31589.000,0.200,1189.000,0.300,389.000,0.500,470.000,1.000,155.000,5.000,0
"03/03/08","07:02:52",33747.000,"cc",28284.402,1,0.100,31589.000,0.200,1182.000,0.300,402.000,0.500,401.000,1.000,173.000,5.000,0
"03/03/08","07:02:58",33340.000,"cc",28325.750,1,0.100,31213.000,0.200,1116.000,0.300,420.000,0.500,436.000,1.000,155.000,5.000,0
"03/03/08","07:03:04",33332.000,"cc",28415.203,1,0.100,31190.000,0.200,1175.000,0.300,370.000,0.500,433.000,1.000,164.000,5.000,0
"03/03/08","07:03:10",33314.000,"cc",28286.830,1,0.100,31103.000,0.200,1178.000,0.300,445.000,0.500,438.000,1.000,150.000,5.000,0
"03/03/08","07:03:16",33721.000,"cc",28258.709,1,0.100,31505.000,0.200,1164.000,0.300,464.000,0.500,416.000,1.000,172.000,5.000,0
"03/03/08","07:03:22",33417.000,"cc",28290.326,1,0.100,31172.000,0.200,1185.000,0.300,448.000,0.500,452.000,1.000,160.000,5.000,0
"03/03/08","07:03:28",34017.000,"cc",28309.266,1,0.100,31769.000,0.200,1208.000,0.300,434.000,0.500,429.000,1.000,177.000,5.000,0
"03/03/08","07:03:34",33590.000,"cc",28368.529,1,0.100,31315.000,0.200,1225.000,0.300,426.000,0.500,455.000,1.000,169.000,5.000,0
"03/03/08","07:03:40",33638.000,"cc",28325.928,1,0.100,31331.000,0.200,1187.000,0.300,452.000,0.500,483.000,1.000,185.000,5.000,0
"03/03/08","07:03:46",33603.000,"cc",28268.377,1,0.100,31399.000,0.200,1178.000,0.300,427.000,0.500,428.000,1.000,171.000,5.000,0
"03/03/08","07:03:52",33815.000,"cc",28270.908,1,0.100,31665.000,0.200,1149.000,0.300,429.000,0.500,442.000,1.000,130.000,5.000,0
"03/03/08","07:03:58",33853.000,"cc",28318.324,1,0.100,31641.000,0.200,1164.000,0.300,412.000,0.500,447.000,1.000,189.000,5.000,0
"03/03/08","07:04:04",33767.000,"cc",28366.068,1,0.100,31479.000,0.200,1230.000,0.300,444.000,0.500,447.000,1.000,167.000,5.000,0
"03/03/08","07:04:10",33364.000,"cc",28301.471,1,0.100,31237.000,0.200,1116.000,0.300,425.000,0.500,428.000,1.000,158.000,5.000,0
"03/03/08","07:04:16",33380.000,"cc",28344.297,1,0.100,31167.000,0.200,1195.000,0.300,444.000,0.500,421.000,1.000,153.000,5.000,0
"03/03/08","07:04:22",33513.000,"cc",28316.787,1,0.100,31272.000,0.200,1215.000,0.300,401.000,0.500,452.000,1.000,173.000,5.000,0
"03/03/08","07:04:28",33806.000,"cc",28302.684,1,0.100,31635.000,0.200,1164.000,0.300,422.000,0.500,434.000,1.000,151.000,5.000,0
"03/03/08","07:04:34",33565.000,"cc",28315.535,1,0.100,31377.000,0.200,1160.000,0.300,426.000,0.500,461.000,1.000,141.000,5.000,0
"03/03/08","07:04:40",33640.000,"cc",28340.791,1,0.100,31354.000,0.200,1276.000,0.300,442.000,0.500,419.000,1.000,149.000,5.000,0
"03/03/08","07:04:46",33505.000,"cc",28309.629,1,0.100,31375.000,0.200,1167.000,0.300,383.000,0.500,426.000,1.000,154.000,5.000,0
"03/03/08","07:04:52",33249.000,"cc",28365.629,1,0.100,31055.000,0.200,1225.000,0.300,409.000,0.500,389.000,1.000,171.000,5.000,0
"03/03/08","07:04:58",33170.000,"cc",28308.178,1,0.100,30922.000,0.200,1243.000,0.300,430.000,0.500,414.000,1.000,161.000,5.000,0
"03/03/08","07:05:04",33627.000,"cc",28268.129,1,0.100,31425.000,0.200,1188.000,0.300,420.000,0.500,438.000,1.000,156.000,5.000,0
"03/03/08","07:05:10",33225.000,"cc",28302.301,1,0.100,31105.000,0.200,1159.000,0.300,407.000,0.500,403.000,1.000,151.000,5.000,0
"03/03/08","07:05:16",33342.000,"cc",28279.664,1,0.100,31165.000,0.200,1188.000,0.300,423.000,0.500,423.000,1.000,143.000,5.000,0
"03/03/08","07:05:22",33391.000,"cc",28335.258,1,0.100,31176.000,0.200,1198.000,0.300,454.000,0.500,425.000,1.000,138.000,5.000,0
"03/03/08","07:05:28",33404.000,"cc",28351.826,1,0.100,31249.000,0.200,1158.000,0.300,423.000,0.500,436.000,1.000,138.000,5.000,0
"03/03/08","07:05:34",33552.000,"cc",28336.539,1,0.100,31438.000,0.200,1146.000,0.300,419.000,0.500,400.000,1.000,149.000,5.000,0
"03/03/08","07:05:40",33569.000,"cc",28288.715,1,0.100,31318.000,0.200,1145.000,0.300,465.000,0.500,464.000,1.000,177.000,5.000,0
"03/03/08","07:05:46",33403.000,"cc",28393.207,1,0.100,31162.000,0.200,1233.000,0.300,433.000,0.500,424.000,1.000,151.000,5.000,0
"03/03/08","07:05:52",33695.000,"cc",28306.832,1,0.100,31479.000,0.200,1204.000,0.300,405.000,0.500,435.000,1.000,172.000,5.000,0
"03/03/08","07:05:58",32983.000,"cc",28314.205,1,0.100,30741.000,0.200,1221.000,0.300,388.000,0.500,459.000,1.000,174.000,5.000,0
"03/03/08","07:06:04",33321.000,"cc",28270.055,1,0.100,31138.000,0.200,1223.000,0.300,401.000,0.500,417.000,1.000,142.000,5.000,0
"03/03/08","07:06:10",33323.000,"cc",28302.947,1,0.100,31198.000,0.200,1165.000,0.300,408.000,0.500,390.000,1.000,162.000,5.000,0
"03/03/08","07:06:16",33450.000,"cc",28337.293,1,0.100,31200.000,0.200,1259.000,0.300,398.000,0.500,452.000,1.000,141.000,5.000,0
"03/03/08","07:06:22",33050.000,"cc",28329.258,1,0.100,30884.000,0.200,1165.000,0.300,418.000,0.500,433.000,1.000,150.000,5.000,0
"03/03/08","07:06:28",33257.000,"cc",28384.803,1,0.100,31110.000,0.200,1149.000,0.300,429.000,0.500,431.000,1.000,138.000,5.000,0
"03/03/08","07:06:34",33451.000,"cc",28307.731,1,0.100,31285.000,0.200,1180.000,0.300,414.000,0.500,404.000,1.000,168.000,5.000,0
"03/03/08","07:06:40",33157.000,"cc",28255.449,1,0.100,31009.000,0.200,1173.000,0.300,398.000,0.500,425.000,1.000,152.000,5.000,0
"03/03/08","07:06:46",33670.000,"cc",28327.918,1,0.100,31415.000,0.200,1212.000,0.300,441.000,0.500,430.000,1.000,172.000,5.000,0
"03/03/08","07:06:52",32819.000,"cc",28322.670,1,0.100,30646.000,0.200,1144.000,0.300,417.000,0.500,441.000,1.000,171.000,5.000,0
"03/03/08","07:06:58",32747.000,"cc",28307.078,1,0.100,30556.000,0.200,1203.000,0.300,401.000,0.500,431.000,1.000,156.000,5.000,0
"03/03/08","07:07:04",32953.000,"cc",28298.656,1,0.100,30784.000,0.200,1240.000,0.300,377.000,0.500,417.000,1.000,135.000,5.000,0
"03/03/08","07:07:10",33603.000,"cc",28327.281,1,0.100,31323.000,0.200,1251.000,0.300,381.000,0.500,490.000,1.000,158.000,5.000,0
"03/03/08","07:07:16",33351.000,"cc",28337.818,1,0.100,31153.000,0.200,1185.000,0.300,418.000,0.500,423.000,1.000,172.000,5.000,0
"03/03/08","07:07:22",33127.000,"cc",28255.258,1,0.100,31008.000,0.200,1130.000,0.300,409.000,0.500,423.000,1.000,157.000,5.000,0
"03/03/08","07:07:28",33011.000,"cc",28332.311,1,0.100,30867.000,0.200,1172.000,0.300,420.000,0.500,406.000,1.000,146.000,5.000,0
"03/03/08","07:07:34",33174.000,"cc",28313.570,1,0.100,31074.000,0.200,1164.000,0.300,357.000,0.500,426.000,1.000,153.000,5.000,0
"03/03/08","07:07:40",33056.000,"cc",28285.191,1,0.100,30825.000,0.200,1235.000,0.300,419.000,0.500,436.000,1.000,141.000,5.000,0
"03/03/08","07:07:46",33359.000,"cc",28340.340,1,0.100,31076.000,0.200,1237.000,0.300,420.000,0.500,456.000,1.000,170.000,5.000,0
"03/03/08","07:07:52",33334.000,"cc",28341.635,1,0.100,31068.000,0.200,1235.000,0.300,428.000,0.500,447.000,1.000,156.000,5.000,0
"03/03/08","07:07:58",33459.000,"cc",28408.256,1,0.100,31216.000,0.200,1247.000,0.300,427.000,0.500,417.000,1.000,152.000,5.000,0
"03/03/08","07:08:04",33404.000,"cc",28261.172,1,0.100,31175.000,0.200,1261.000,0.300,424.000,0.500,406.000,1.000,138.000,5.000,0
"03/03/08","07:08:10",33239.000,"cc",28344.336,1,0.100,31023.000,0.200,1202.000,0.300,408.000,0.500,433.000,1.000,172.000,5.000,1.000
"03/03/08","07:08:16",33179.000,"cc",28333.688,1,0.100,31078.000,0.200,1139.000,0.300,438.000,0.500,383.000,1.000,141.000,5.000,0
"03/03/08","07:08:22",33228.000,"cc",28272.139,1,0.100,30957.000,0.200,1229.000,0.300,452.000,0.500,463.000,1.000,127.000,5.000,0
"03/03/08","07:08:28",33124.000,"cc",28304.080,1,0.100,30881.000,0.200,1263.000,0.300,413.000,0.500,429.000,1.000,138.000,5.000,0
"03/03/08","07:08:34",32942.000,"cc",28323.072,1,0.100,30821.000,0.200,1170.000,0.300,385.000,0.500,387.000,1.000,179.000,5.000,0
"03/03/08","07:08:40",33099.000,"cc",28310.176,1,0.100,30923.000,0.200,1187.000,0.300,428.000,0.500,401.000,1.000,160.000,5.000,0
"03/03/08","07:08:46",32859.000,"cc",28336.982,1,0.100,30703.000,0.200,1192.000,0.300,394.000,0.500,416.000,1.000,154.000,5.000,0
"03/03/08","07:08:52",32973.000,"cc",28371.736,1,0.100,30714.000,0.200,1178.000,0.300,433.000,0.500,454.000,1.000,194.000,5.000,0
"03/03/08","07:08:58",32796.000,"cc",28267.381,1,0.100,30582.000,0.200,1235.000,0.300,412.000,0.500,423.000,1.000,144.000,5.000,0
"03/03/08","07:09:04",32997.000,"cc",28334.164,1,0.100,30772.000,0.200,1234.000,0.300,392.000,0.500,428.000,1.000,171.000,5.000,0
"03/03/08","07:09:10",32667.000,"cc",28345.736,1,0.100,30489.000,0.200,1234.000,0.300,405.000,0.500,384.000,1.000,155.000,5.000,0
"03/03/08","07:09:16",32974.000,"cc",28283.277,1,0.100,30779.000,0.200,1222.000,0.300,388.000,0.500,413.000,1.000,172.000,5.000,0
"03/03/08","07:09:22",33371.000,"cc",28292.832,1,0.100,31053.000,0.200,1273.000,0.300,412.000,0.500,467.000,1.000,166.000,5.000,0
"03/03/08","07:09:28",32915.000,"cc",28279.203,1,0.100,30734.000,0.200,1230.000,0.300,384.000,0.500,417.000,1.000,150.000,5.000,0
"03/03/08","07:09:34",32971.000,"cc",28349.678,1,0.100,30741.000,0.200,1210.000,0.300,390.000,0.500,460.000,1.000,170.000,5.000,0
"03/03/08","07:09:40",33092.000,"cc",28351.395,1,0.100,30814.000,0.200,1249.000,0.300,446.000,0.500,439.000,1.000,144.000,5.000,0
"03/03/08","07:09:46",33344.000,"cc",28298.611,1,0.100,31137.000,0.200,1229.000,0.300,365.000,0.500,448.000,1.000,165.000,5.000,0
"03/03/08","07:09:52",32699.000,"cc",28303.643,1,0.100,30518.000,0.200,1171.000,0.300,398.000,0.500,465.000,1.000,147.000,5.000,0
"03/03/08","07:09:58",33195.000,"cc",28429.395,1,0.100,31029.000,0.200,1152.000,0.300,417.000,0.500,444.000,1.000,153.000,5.000,0
"03/03/08","07:10:04",32888.000,"cc",28290.484,1,0.100,30744.000,0.200,1230.000,0.300,396.000,0.500,390.000,1.000,128.000,5.000,0
"03/03/08","07:10:10",32683.000,"cc",28338.004,1,0.100,30574.000,0.200,1156.000,0.300,413.000,0.500,398.000,1.000,142.000,5.000,0
"03/03/08","07:10:16",33011.000,"cc",28257.617,1,0.100,30795.000,0.200,1169.000,0.300,451.000,0.500,438.000,1.000,158.000,5.000,0
"03/03/08","07:10:22",33214.000,"cc",28324.246,1,0.100,30913.000,0.200,1263.000,0.300,450.000,0.500,431.000,1.000,157.000,5.000,0
"03/03/08","07:10:28",33297.000,"cc",28331.309,1,0.100,31023.000,0.200,1226.000,0.300,462.000,0.500,439.000,1.000,147.000,5.000,0
"03/03/08","07:10:34",33161.000,"cc",28339.664,1,0.100,30896.000,0.200,1279.000,0.300,439.000,0.500,405.000,1.000,142.000,5.000,0
"03/03/08","07:10:40",33079.000,"cc",28297.217,1,0.100,30837.000,0.200,1240.000,0.300,427.000,0.500,415.000,1.000,160.000,5.000,0
"03/03/08","07:10:46",32948.000,"cc",28314.117,1,0.100,30807.000,0.200,1155.000,0.300,402.000,0.500,435.000,1.000,149.000,5.000,0
"03/03/08","07:10:52",32929.000,"cc",28371.729,1,0.100,30732.000,0.200,1201.000,0.300,416.000,0.500,447.000,1.000,133.000,5.000,0
"03/03/08","07:10:58",33237.000,"cc",28263.438,1,0.100,31003.000,0.200,1223.000,0.300,413.000,0.500,441.000,1.000,157.000,5.000,0
"03/03/08","07:11:04",32994.000,"cc",28322.779,1,0.100,30730.000,0.200,1253.000,0.300,409.000,0.500,447.000,1.000,155.000,5.000,0
"03/03/08","07:11:10",33027.000,"cc",28369.066,1,0.100,30820.000,0.200,1148.000,0.300,462.000,0.500,462.000,1.000,135.000,5.000,0
"03/03/08","07:11:16",33085.000,"cc",28323.395,1,0.100,30858.000,0.200,1196.000,0.300,439.000,0.500,431.000,1.000,161.000,5.000,0
"03/03/08","07:11:22",32967.000,"cc",28267.914,1,0.100,30760.000,0.200,1200.000,0.300,421.000,0.500,430.000,1.000,156.000,5.000,0
"03/03/08","07:11:28",33015.000,"cc",28331.002,1,0.100,30726.000,0.200,1216.000,0.300,442.000,0.500,488.000,1.000,143.000,5.000,0
"03/03/08","07:11:34",32900.000,"cc",28343.389,1,0.100,30767.000,0.200,1183.000,0.300,392.000,0.500,396.000,1.000,162.000,5.000,0
"03/03/08","07:11:40",33006.000,"cc",28278.463,1,0.100,30883.000,0.200,1147.000,0.300,405.000,0.500,419.000,1.000,152.000,5.000,0
"03/03/08","07:11:46",32866.000,"cc",28276.570,1,0.100,30637.000,0.200,1228.000,0.300,445.000,0.500,424.000,1.000,132.000,5.000,0
"03/03/08","07:11:52",32784.000,"cc",28331.025,1,0.100,30546.000,0.200,1222.000,0.300,435.000,0.500,422.000,1.000,159.000,5.000,0
"03/03/08","07:11:58",33066.000,"cc",28328.940,1,0.100,30864.000,0.200,1204.000,0.300,405.000,0.500,437.000,1.000,156.000,5.000,0
"03/03/08","07:12:04",32948.000,"cc",28287.154,1,0.100,30731.000,0.200,1231.000,0.300,429.000,0.500,403.000,1.000,154.000,5.000,0
"03/03/08","07:12:10",32813.000,"cc",28375.688,1,0.100,30650.000,0.200,1197.000,0.300,413.000,0.500,405.000,1.000,148.000,5.000,0
"03/03/08","07:12:16",33035.000,"cc",28289.002,1,0.100,30779.000,0.200,1250.000,0.300,417.000,0.500,419.000,1.000,170.000,5.000,0
"03/03/08","07:12:22",33091.000,"cc",28321.240,1,0.100,30806.000,0.200,1279.000,0.300,422.000,0.500,434.000,1.000,150.000,5.000,0
"03/03/08","07:12:28",32979.000,"cc",28255.195,1,0.100,30746.000,0.200,1234.000,0.300,380.000,0.500,475.000,1.000,144.000,5.000,0
"03/03/08","07:12:34",33203.000,"cc",28382.672,1,0.100,30937.000,0.200,1213.000,0.300,448.000,0.500,440.000,1.000,165.000,5.000,0
"03/03/08","07:12:40",33045.000,"cc",28340.440,1,0.100,30772.000,0.200,1241.000,0.300,422.000,0.500,453.000,1.000,157.000,5.000,0
"03/03/08","07:12:46",33123.000,"cc",28343.936,1,0.100,30872.000,0.200,1226.000,0.300,432.000,0.500,423.000,1.000,170.000,5.000,0
"03/03/08","07:12:52",33209.000,"cc",28288.301,1,0.100,31009.000,0.200,1194.000,0.300,402.000,0.500,463.000,1.000,141.000,5.000,0
"03/03/08","07:12:58",33019.000,"cc",28281.260,1,0.100,30750.000,0.200,1199.000,0.300,418.000,0.500,490.000,1.000,162.000,5.000,0
"03/03/08","07:13:04",33051.000,"cc",28368.334,1,0.100,30919.000,0.200,1182.000,0.300,391.000,0.500,426.000,1.000,133.000,5.000,0
"03/03/08","07:13:10",32796.000,"cc",28290.887,1,0.100,30555.000,0.200,1255.000,0.300,411.000,0.500,442.000,1.000,133.000,5.000,0
"03/03/08","07:13:16",33276.000,"cc",28306.729,1,0.100,31089.000,0.200,1185.000,0.300,407.000,0.500,459.000,1.000,136.000,5.000,0
"03/03/08","07:13:22",33165.000,"cc",28351.342,1,0.100,30909.000,0.200,1277.000,0.300,423.000,0.500,409.000,1.000,147.000,5.000,0
"03/03/08","07:13:28",32968.000,"cc",28389.008,1,0.100,30822.000,0.200,1212.000,0.300,405.000,0.500,365.000,1.000,164.000,5.000,0
"03/03/08","07:13:34",33010.000,"cc",28273.676,1,0.100,30824.000,0.200,1193.000,0.300,400.000,0.500,442.000,1.000,151.000,5.000,0
"03/03/08","07:13:40",33301.000,"cc",28329.604,1,0.100,31034.000,0.200,1227.000,0.300,408.000,0.500,485.000,1.000,147.000,5.000,0
"03/03/08","07:13:46",33046.000,"cc",28316.219,1,0.100,30831.000,0.200,1204.000,0.300,441.000,0.500,428.000,1.000,142.000,5.000,0
"03/03/08","07:13:52",33114.000,"cc",28285.127,1,0.100,30850.000,0.200,1257.000,0.300,421.000,0.500,446.000,1.000,140.000,5.000,0
"03/03/08","07:13:58",33049.000,"cc",28274.145,1,0.100,30857.000,0.200,1226.000,0.300,399.000,0.500,419.000,1.000,148.000,5.000,0
"03/03/08","07:14:04",32804.000,"cc",28359.815,1,0.100,30555.000,0.200,1267.000,0.300,396.000,0.500,445.000,1.000,141.000,5.000,0
"03/03/08","07:14:10",33042.000,"cc",28311.844,1,0.100,30889.000,0.200,1200.000,0.300,391.000,0.500,413.000,1.000,149.000,5.000,0
"03/03/08","07:14:16",32898.000,"cc",28350.320,1,0.100,30719.000,0.200,1185.000,0.300,418.000,0.500,417.000,1.000,159.000,5.000,0
"03/03/08","07:14:22",33199.000,"cc",28287.438,1,0.100,31012.000,0.200,1187.000,0.300,431.000,0.500,422.000,1.000,147.000,5.000,0
"03/03/08","07:14:28",33021.000,"cc",28320.420,1,0.100,30818.000,0.200,1190.000,0.300,419.000,0.500,434.000,1.000,160.000,5.000,0
"03/03/08","07:14:34",32792.000,"cc",28331.539,1,0.100,30679.000,0.200,1143.000,0.300,393.000,0.500,425.000,1.000,152.000,5.000,0
"03/03/08","07:14:40",32782.000,"cc",28300.912,1,0.100,30568.000,0.200,1258.000,0.300,398.000,0.500,396.000,1.000,162.000,5.000,0
"03/03/08","07:14:46",33064.000,"cc",28321.982,1,0.100,30888.000,0.200,1176.000,0.300,427.000,0.500,435.000,1.000,138.000,5.000,0
"03/03/08","07:14:52",32786.000,"cc",28305.006,1,0.100,30625.000,0.200,1171.000,0.300,379.000,0.500,453.000,1.000,158.000,5.000,0
"03/03/08","07:14:58",32734.000,"cc",28274.947,1,0.100,30599.000,0.200,1174.000,0.300,397.000,0.500,428.000,1.000,136.000,5.000,0
"03/03/08","07:15:04",32647.000,"cc",28340.156,1,0.100,30517.000,0.200,1183.000,0.300,369.000,0.500,424.000,1.000,154.000,5.000,0
"03/03/08","07:15:10",33050.000,"cc",28348.617,1,0.100,30813.000,0.200,1247.000,0.300,399.000,0.500,436.000,1.000,155.000,5.000,0
"03/03/08","07:15:16",33163.000,"cc",28274.236,1,0.100,30963.000,0.200,1208.000,0.300,405.000,0.500,425.000,1.000,162.000,5.000,0
"03/03/08","07:15:22",33205.000,"cc",28368.053,1,0.100,31015.000,0.200,1199.000,0.300,385.000,0.500,448.000,1.000,158.000,5.000,0
"03/03/08","07:15:28",33144.000,"cc",28273.022,1,0.100,30992.000,0.200,1203.000,0.300,402.000,0.500,420.000,1.000,127.000,5.000,0
"03/03/08","07:15:34",33108.000,"cc",28333.877,1,0.100,30834.000,0.200,1276.000,0.300,394.000,0.500,454.000,1.000,150.000,5.000,0
"03/03/08","07:15:40",32804.000,"cc",28353.106,1,0.100,30690.000,0.200,1204.000,0.300,361.000,0.500,408.000,1.000,141.000,5.000,0
"03/03/08","07:15:46",32660.000,"cc",28253.512,1,0.100,30417.000,0.200,1227.000,0.300,450.000,0.500,428.000,1.000,138.000,5.000,0
"03/03/08","07:15:52",33214.000,"cc",28359.623,1,0.100,30981.000,0.200,1205.000,0.300,397.000,0.500,454.000,1.000,177.000,5.000,0
"03/03/08","07:15:58",32788.000,"cc",28309.656,1,0.100,30534.000,0.200,1258.000,0.300,415.000,0.500,460.000,1.000,121.000,5.000,0
"03/03/08","07:16:04",32913.000,"cc",28334.645,1,0.100,30688.000,0.200,1229.000,0.300,414.000,0.500,423.000,1.000,159.000,5.000,0
"03/03/08","07:16:10",33104.000,"cc",28325.074,1,0.100,30859.000,0.200,1239.000,0.300,421.000,0.500,435.000,1.000,149.000,5.000,1.000
"03/03/08","07:16:16",33381.000,"cc",28330.873,1,0.100,31120.000,0.200,1208.000,0.300,442.000,0.500,469.000,1.000,142.000,5.000,0
"03/03/08","07:16:22",33119.000,"cc",28286.440,1,0.100,30929.000,0.200,1202.000,0.300,398.000,0.500,431.000,1.000,159.000,5.000,0
"03/03/08","07:16:28",33417.000,"cc",28278.773,1,0.100,31273.000,0.200,1185.000,0.300,409.000,0.500,401.000,1.000,149.000,5.000,0
"03/03/08","07:16:34",32779.000,"cc",28294.859,1,0.100,30570.000,0.200,1204.000,0.300,443.000,0.500,408.000,1.000,154.000,5.000,0
"03/03/08","07:16:40",32991.000,"cc",28350.066,1,0.100,30787.000,0.200,1261.000,0.300,426.000,0.500,366.000,1.000,151.000,5.000,0
"03/03/08","07:16:46",33019.000,"cc",28291.238,1,0.100,30739.000,0.200,1315.000,0.300,407.000,0.500,416.000,1.000,142.000,5.000,0
"03/03/08","07:16:52",32778.000,"cc",28317.178,1,0.100,30573.000,0.200,1235.000,0.300,397.000,0.500,419.000,1.000,154.000,5.000,0
"03/03/08","07:16:58",32674.000,"cc",28285.580,1,0.100,30429.000,0.200,1227.000,0.300,416.000,0.500,448.000,1.000,154.000,5.000,0
"03/03/08","07:17:04",32698.000,"cc",28380.527,1,0.100,30459.000,0.200,1195.000,0.300,430.000,0.500,458.000,1.000,156.000,5.000,0
"03/03/08","07:17:10",32740.000,"cc",28357.373,1,0.100,30621.000,0.200,1198.000,0.300,383.000,0.500,398.000,1.000,140.000,5.000,0
"03/03/08","07:17:16",32476.000,"cc",28362.857,1,0.100,30323.000,0.200,1160.000,0.300,407.000,0.500,430.000,1.000,156.000,5.000,0