"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2016-05-13 00:00:00,2,32237,0,0.00,2,2,0,2,16057,46152,9612,32258,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 00:10:00,2,41627,0,0.00,2,2,0,2,21491,50000,11276,48372,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 00:20:00,2,42110,0,0.00,2,2,0,2,30038,50000,7105,44786,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 00:30:00,2,40555,0,0.00,2,2,0,2,28837,50000,6903,41511,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 00:40:00,2,44468,0,0.00,2,2,0,2,31609,50000,5729,44601,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 00:50:00,2,28417,0,0.00,2,2,0,2,19065,41553,7225,27637,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 01:00:00,2,36684,0,0.00,2,2,0,2,23260,50000,9597,36206,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 01:10:00,2,33695,0,0.00,2,2,0,2,25278,41939,5283,35672,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 01:20:00,2,40557,0,0.00,2,2,0,2,23337,50000,9158,43018,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 01:30:00,2,35961,0,0.00,2,2,0,2,20255,50000,9568,36726,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 01:40:00,2,35476,0,0.00,2,2,0,2,28513,44875,5319,35934,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 01:50:00,2,44391,0,0.00,2,2,0,2,25640,50000,8729,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 02:00:00,2,45236,0,0.00,2,2,0,2,33890,50000,5923,48328,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 02:10:00,2,38782,0,0.00,2,2,0,2,24202,50000,9059,38968,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 02:20:00,2,32050,0,0.00,2,2,0,2,16461,42722,7822,33326,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 02:30:00,2,39273,0,0.00,2,2,0,2,32423,48497,4966,39174,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 02:40:00,2,42656,0,0.00,2,2,0,2,30188,50000,7327,45294,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 02:50:00,2,35153,0,0.00,2,2,0,2,26924,48299,6605,34216,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 03:00:00,2,36824,0,0.00,2,2,0,2,24903,50000,7290,38722,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 03:10:00,2,43526,0,0.00,2,2,0,2,28011,50000,6989,46490,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 03:20:00,2,36646,0,0.00,2,2,0,2,26901,49658,7547,34080,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 03:30:00,2,40826,0,0.00,2,2,0,2,25856,50000,6860,42018,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 03:40:00,2,40589,0,0.00,2,2,0,2,29189,50000,6626,41859,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 03:50:00,2,46091,0,0.00,2,2,0,2,39639,50000,3162,46986,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 04:00:00,2,39232,0,0.00,2,2,0,2,25006,50000,9088,41324,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 04:10:00,2,40734,0,0.00,2,2,0,2,26669,50000,7045,39143,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 04:20:00,2,38608,0,0.00,2,2,0,2,23473,50000,8879,36798,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 04:30:00,2,44266,0,0.00,2,2,0,2,35164,50000,5186,43418,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 04:40:00,2,41922,0,0.00,2,2,0,2,26289,50000,8625,45787,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 04:50:00,2,43721,0,0.00,2,2,0,2,32382,50000,5748,44345,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 05:00:00,2,46062,0,0.00,2,2,0,2,38242,50000,4086,47936,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 05:10:00,2,43563,0,0.00,2,2,0,2,27233,50000,8235,48256,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 05:20:00,2,41666,0,0.00,2,2,0,2,33027,50000,5662,42242,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 05:30:00,2,44439,0,0.00,2,2,0,2,35299,50000,5078,43656,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 05:40:00,2,43116,0,0.00,2,2,0,2,28273,50000,7675,47398,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 05:50:00,2,40138,0,0.00,2,2,0,2,26447,50000,8571,41417,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 06:00:00,2,38700,0,0.00,2,2,0,2,23079,50000,8584,39582,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 06:10:00,2,44835,0,0.00,2,2,0,2,32287,50000,6108,46738,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 06:20:00,2,45210,0,0.00,2,2,0,2,38816,50000,4387,46302,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 06:30:00,2,42741,0,0.00,2,2,0,2,33634,50000,5820,41894,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 06:40:00,2,39937,0,0.00,2,2,0,2,31662,50000,7089,38343,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 06:50:00,2,40722,0,0.00,2,2,0,2,28264,50000,7611,41724,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 07:00:00,2,40069,0,0.00,2,2,0,2,32983,50000,5672,41801,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 07:10:00,2,42711,0,0.00,2,2,0,2,33564,50000,5855,42602,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 07:20:00,2,48778,0,0.00,2,2,0,2,45147,50000,1754,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 07:30:00,2,42355,0,0.00,2,2,0,2,27923,50000,5876,43146,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 07:40:00,2,47980,0,0.00,2,2,0,2,40568,50000,3045,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 07:50:00,2,47251,0,0.00,2,2,0,2,43007,50000,2492,48040,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 08:00:00,2,44291,0,0.00,2,2,0,2,37191,50000,4392,44792,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 08:10:00,2,44377,0,0.00,2,2,0,2,33471,50000,5061,44600,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 08:20:00,2,44092,0,0.00,2,2,0,2,31000,50000,6176,46440,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 08:30:00,2,42107,0,0.00,2,2,0,2,35014,50000,5001,40219,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 08:40:00,2,44507,0,0.00,2,2,0,2,39469,50000,4028,43024,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 08:50:00,2,47410,0,0.00,2,2,0,2,43555,50000,2567,48116,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 09:00:00,2,40690,0,0.00,2,2,0,2,30238,50000,5900,42630,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 09:10:00,2,47023,0,0.00,2,2,0,2,42036,50000,2583,47822,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 09:20:00,2,45433,0,0.00,2,2,0,2,33756,50000,5986,48499,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 09:30:00,2,47090,0,0.00,2,2,0,2,41810,50000,3192,48306,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 09:40:00,2,40681,0,0.00,2,2,0,2,30137,50000,7516,37266,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 09:50:00,2,45176,0,0.00,2,2,0,2,34003,50000,5682,46200,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 10:00:00,2,39132,0,0.00,2,2,0,2,29202,49783,5174,39471,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 10:10:00,2,43758,0,0.00,2,2,0,2,35175,49388,4409,44555,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 10:20:00,2,44434,0,0.00,2,2,0,2,29213,50000,7845,48964,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 10:30:00,2,44579,0,0.00,2,2,0,2,37736,50000,3568,45058,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 10:40:00,2,45136,0,0.00,2,2,0,2,38550,50000,4595,45863,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 10:50:00,2,49223,0,0.00,2,2,0,2,46359,50000,1283,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 11:00:00,2,48974,0,0.00,2,2,0,2,46472,50000,1161,49298,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 11:10:00,2,46223,0,0.00,2,2,0,2,39382,50000,3117,46149,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 11:20:00,2,44531,0,0.00,2,2,0,2,34735,50000,5963,47441,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 11:30:00,2,42682,0,0.00,2,2,0,2,32392,50000,5553,44996,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 11:40:00,2,47680,0,0.00,2,2,0,2,35568,50000,4154,48938,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 11:50:00,2,47203,0,0.00,2,2,0,2,43640,50000,2463,47419,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 12:00:00,2,48189,0,0.00,2,2,0,2,40723,50000,3038,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 12:10:00,2,48968,0,0.00,2,2,0,2,44888,50000,1823,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 12:20:00,2,49941,0,0.00,2,2,0,2,49409,50000,177,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 12:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 12:40:00,2,49874,0,0.00,2,2,0,2,48735,50000,380,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 12:50:00,2,49880,0,0.00,2,2,0,2,48802,50000,359,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 13:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 13:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 13:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 13:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 13:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 13:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 14:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 14:10:00,2,49926,0,0.00,2,2,0,2,49261,50000,222,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 14:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 14:30:00,2,49750,0,0.00,2,2,0,2,48722,50000,501,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 14:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 14:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 15:00:00,2,49982,0,0.00,2,2,0,2,49815,50000,56,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 15:10:00,2,45114,0,0.00,2,2,0,2,37804,50000,4293,47314,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 15:20:00,2,48841,0,0.00,2,2,0,2,40319,50000,2893,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 15:30:00,2,33952,14,0.05,2,2,0,2,6586,44400,10971,37258,0,71,28,0,0.00,0.50,0.15,0.00
2016-05-13 15:40:00,2,15566,71,0.06,2,2,0,2,8098,31650,6776,14112,71,71,0,71,0.00,0.20,0.07,0.03
2016-05-13 15:50:00,2,15843,75,0.02,2,2,0,2,11981,20566,2871,15520,71,78,3,77,0.00,0.05,0.02,0.00
2016-05-13 16:00:00,2,37942,8,0.00,2,2,0,2,29341,48569,6793,37235,0,77,23,0,0.00,0.00,0.00,0.00
2016-05-13 16:10:00,2,46461,0,0.00,2,2,0,2,39175,50000,4049,48136,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 16:20:00,2,43773,0,0.00,2,2,0,2,39512,49192,2905,43648,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 16:30:00,2,44962,0,0.00,2,2,0,2,38546,50000,3695,45766,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 16:40:00,2,39409,0,0.00,2,2,0,2,33684,46416,4301,38178,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 16:50:00,2,41497,0,0.00,2,2,0,2,16721,50000,11740,47155,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 17:00:00,2,41370,0,0.00,2,2,0,2,22547,50000,9365,45138,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 17:10:00,2,46978,0,0.00,2,2,0,2,43488,50000,2357,47657,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 17:20:00,2,48219,0,0.00,2,2,0,2,45079,50000,2088,49166,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 17:30:00,2,47093,0,0.00,2,2,0,2,36716,50000,3886,47974,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 17:40:00,2,41767,38,0.01,2,2,0,2,31769,50000,6383,42294,0,78,38,36,0.00,0.05,0.02,0.00
2016-05-13 17:50:00,2,41650,37,0.01,2,2,0,2,31672,50000,7043,41284,0,77,37,36,0.00,0.05,0.02,0.00
2016-05-13 18:00:00,2,39818,22,0.01,2,2,0,2,12234,50000,13396,45606,0,77,33,0,0.00,0.10,0.03,0.00
2016-05-13 18:10:00,2,49792,0,0.00,2,2,0,2,47986,50000,602,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 18:20:00,2,49736,0,0.00,2,2,0,2,48405,50000,542,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 18:30:00,2,47031,0,0.00,2,2,0,2,39075,50000,3347,47641,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 18:40:00,2,49347,0,0.00,2,2,0,2,46777,50000,1111,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 18:50:00,2,49551,0,0.00,2,2,0,2,46590,50000,1038,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 19:00:00,2,47905,0,0.00,2,2,0,2,44584,50000,2282,48994,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 19:10:00,2,48914,0,0.00,2,2,0,2,41383,50000,2598,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 19:20:00,2,44928,0,0.00,2,2,0,2,34876,50000,5518,46358,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 19:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 19:40:00,2,49574,0,0.00,2,2,0,2,46798,50000,978,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 19:50:00,2,49914,0,0.00,2,2,0,2,49305,50000,209,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 20:00:00,2,46517,0,0.00,2,2,0,2,39804,50000,3886,48118,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 20:10:00,2,48781,0,0.00,2,2,0,2,44719,50000,2009,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 20:20:00,2,49252,0,0.00,2,2,0,2,47508,50000,976,49990,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 20:30:00,2,49358,0,0.00,2,2,0,2,46442,50000,1293,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 20:40:00,2,49346,0,0.00,2,2,0,2,47762,50000,849,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 20:50:00,2,48664,0,0.00,2,2,0,2,43560,50000,2103,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 21:00:00,2,46579,0,0.00,2,2,0,2,39824,50000,3474,48212,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 21:10:00,2,47834,0,0.00,2,2,0,2,40312,50000,2834,48724,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 21:20:00,2,47364,0,0.00,2,2,0,2,41547,50000,2929,48456,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 21:30:00,2,49833,0,0.00,2,2,0,2,48665,50000,402,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 21:40:00,2,44799,0,0.00,2,2,0,2,34990,50000,4814,46627,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 21:50:00,2,48338,0,0.00,2,2,0,2,42429,50000,2629,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 22:00:00,2,44275,0,0.00,2,2,0,2,26264,50000,8011,48386,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 22:10:00,2,47357,0,0.00,2,2,0,2,39482,50000,3545,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 22:20:00,2,47314,0,0.00,2,2,0,2,36298,50000,4183,49444,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 22:30:00,2,48809,0,0.00,2,2,0,2,43396,50000,2400,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 22:40:00,2,43226,0,0.00,2,2,0,2,35140,50000,3873,43555,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 22:50:00,2,44652,0,0.00,2,2,0,2,38072,50000,4681,46508,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 23:00:00,2,47534,0,0.00,2,2,0,2,39698,50000,3445,49174,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 23:10:00,2,44385,0,0.00,2,2,0,2,36750,50000,4299,45020,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 23:20:00,2,25388,0,0.00,2,2,0,2,6378,49319,14632,20910,0,0,0,0,0.00,0.00,0.00,0.00
2016-05-13 23:30:00,2,6311,7,0.00,2,2,0,2,4292,10260,1785,5768,0,10,5,10,0.00,0.00,0.00,0.00
2016-05-13 23:40:00,2,8898,16,0.00,2,2,0,2,2447,19275,5210,7701,10,71,18,10,0.00,0.00,0.00,0.00
2016-05-13 23:50:00,2,3321,76,0.07,2,2,0,2,1873,5152,938,3155,71,77,2,77,0.00,0.15,0.05,0.05
