"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-11-07 00:00:00,3242E-3,5C000000,-0724,0959,10702,022.0,045.1,0.403,736.6,01.18,0.508
2013-11-07 00:01:00,3206E-3,5C000000,-0724,0959,10930,022.0,045.1,0.402,736.2,01.18,0.508
2013-11-07 00:02:00,3097E-3,5C000000,-0724,0959,10970,022.0,045.1,0.402,736.5,01.18,0.508
2013-11-07 00:03:00,3306E-3,5C000000,-0724,0959,11000,022.0,045.1,0.403,736.5,01.18,0.508
2013-11-07 00:04:00,3346E-3,5C000000,-0724,0960,10938,022.0,045.2,0.403,736.5,01.18,0.508
2013-11-07 00:05:00,3233E-3,5C000000,-0724,0959,10967,022.0,045.1,0.402,736.5,01.18,0.508
2013-11-07 00:06:00,3265E-3,5C000000,-0724,0960,10914,022.0,045.2,0.403,736.5,01.18,0.508
2013-11-07 00:07:00,3346E-3,5C000000,-0724,0958,10963,022.1,045.1,0.402,736.4,01.18,0.508
2013-11-07 00:08:00,3274E-3,5C000000,-0724,0961,10962,022.0,045.1,0.402,736.5,01.18,0.508
2013-11-07 00:09:00,3290E-3,5C000000,-0724,0959,10957,022.0,045.1,0.403,736.4,01.18,0.508
2013-11-07 00:10:00,3151E-3,5C000000,-0724,0960,10633,022.0,045.2,0.403,736.6,01.18,0.508
2013-11-07 00:11:00,3299E-3,5C000000,-0724,0959,10915,022.0,045.1,0.402,736.7,01.18,0.508
2013-11-07 00:12:00,3486E-3,5C000000,-0724,0960,10905,022.0,045.1,0.403,736.6,01.18,0.508
2013-11-07 00:13:00,3461E-3,5C000000,-0724,0960,10956,022.0,045.1,0.402,736.2,01.18,0.508
2013-11-07 00:14:00,3408E-3,5C000000,-0724,0959,11024,022.0,045.2,0.402,736.6,01.18,0.508
2013-11-07 00:15:00,3318E-3,5C000000,-0724,0960,10834,022.1,045.2,0.403,736.8,01.18,0.508
2013-11-07 00:16:00,3306E-3,5C000000,-0724,0958,10904,022.0,045.2,0.403,736.7,01.18,0.508
2013-11-07 00:17:00,3320E-3,5C000000,-0724,0960,11037,022.0,045.2,0.402,736.9,01.18,0.508
2013-11-07 00:18:00,3183E-3,5C000000,-0724,0959,11007,022.0,045.1,0.403,736.7,01.18,0.508
2013-11-07 00:19:00,3361E-3,5C000000,-0724,0960,10963,022.0,045.1,0.402,736.8,01.18,0.508
2013-11-07 00:20:00,3295E-3,5C000000,-0724,0959,10812,022.0,045.1,0.403,736.9,01.18,0.508
2013-11-07 00:21:00,3297E-3,5C000000,-0724,0959,10976,022.0,045.1,0.403,736.8,01.18,0.508
2013-11-07 00:22:00,3257E-3,5C000000,-0724,0960,10874,022.0,045.1,0.402,736.9,01.18,0.508
2013-11-07 00:23:00,3190E-3,5C000000,-0724,0960,10919,022.0,045.1,0.403,736.7,01.18,0.508
2013-11-07 00:24:00,3253E-3,5C000000,-0724,0960,11024,022.0,045.2,0.403,736.9,01.18,0.508
2013-11-07 00:25:00,3175E-3,5C000000,-0724,0959,10845,022.0,045.2,0.402,736.8,01.18,0.508
2013-11-07 00:26:00,3260E-3,5C000000,-0724,0958,11035,022.0,045.1,0.403,736.8,01.18,0.508
2013-11-07 00:27:00,3290E-3,5C000000,-0724,0961,11086,022.0,045.1,0.402,736.7,01.18,0.508
2013-11-07 00:28:00,3315E-3,5C000000,-0724,0960,11028,022.0,045.2,0.403,736.9,01.18,0.508
2013-11-07 00:29:00,3263E-3,5C000000,-0724,0959,11059,022.0,045.2,0.403,737.0,01.18,0.508
2013-11-07 00:30:00,3280E-3,5C000000,-0724,0960,10968,022.0,045.1,0.402,737.0,01.18,0.508
2013-11-07 00:31:00,3215E-3,5C000000,-0724,0960,10940,022.0,045.1,0.403,736.8,01.18,0.508
2013-11-07 00:32:00,3268E-3,5C000000,-0724,0959,10881,022.0,045.1,0.403,736.8,01.18,0.508
2013-11-07 00:33:00,3202E-3,5C000000,-0724,0961,10931,022.0,045.1,0.402,737.0,01.18,0.508
2013-11-07 00:34:00,2896E-3,5C000000,-0724,0960,11029,022.0,045.1,0.403,736.9,01.18,0.508
2013-11-07 00:35:00,3253E-3,5C000000,-0724,0960,10962,022.0,045.1,0.403,736.9,01.18,0.508
2013-11-07 00:36:00,3184E-3,5C000000,-0724,0959,10929,022.0,045.2,0.403,737.0,01.18,0.508
2013-11-07 00:37:00,3166E-3,5C000000,-0724,0960,11022,022.0,045.1,0.403,736.8,01.18,0.508
2013-11-07 00:38:00,3366E-3,5C000000,-0724,0961,10869,022.0,045.2,0.402,736.9,01.18,0.508
2013-11-07 00:39:00,3221E-3,5C000000,-0724,0960,10956,022.0,045.2,0.403,736.7,01.18,0.508
2013-11-07 00:40:00,3297E-3,5C000000,-0724,0960,10894,022.0,045.2,0.403,737.0,01.18,0.508
2013-11-07 00:41:00,3148E-3,5C000000,-0724,0960,11024,022.0,045.2,0.402,736.9,01.18,0.508
2013-11-07 00:42:00,3136E-3,5C000000,-0724,0960,10982,022.0,045.2,0.403,736.9,01.18,0.508
2013-11-07 00:43:00,3158E-3,5C000000,-0724,0960,10983,022.0,045.1,0.402,736.9,01.18,0.508
2013-11-07 00:44:00,3362E-3,5C000000,-0724,0959,10916,022.0,045.1,0.403,736.9,01.18,0.508
2013-11-07 00:45:00,3172E-3,5C000000,-0724,0961,10704,022.0,045.1,0.403,737.0,01.18,0.508
2013-11-07 00:46:00,3118E-3,5C000000,-0724,0960,10980,022.0,045.1,0.402,736.8,01.18,0.508
2013-11-07 00:47:00,3131E-3,5C000000,-0724,0959,10973,022.0,045.1,0.403,737.0,01.18,0.508
2013-11-07 00:48:00,3227E-3,5C000000,-0724,0960,10846,022.0,045.2,0.403,737.0,01.18,0.508
2013-11-07 00:49:00,3193E-3,5C000000,-0724,0960,11093,022.0,045.1,0.403,737.0,01.18,0.508
2013-11-07 00:50:00,2996E-3,5C000000,-0724,0960,10970,022.0,045.1,0.403,737.2,01.18,0.508
2013-11-07 00:51:00,3194E-3,5C000000,-0724,0959,10918,022.0,045.1,0.402,737.1,01.18,0.508
2013-11-07 00:52:00,3199E-3,5C000000,-0724,0960,10910,022.0,045.1,0.403,736.9,01.18,0.508
2013-11-07 00:53:00,3168E-3,5C000000,-0724,0959,11004,021.9,045.1,0.403,737.1,01.18,0.508
2013-11-07 00:54:00,3170E-3,5C000000,-0724,0959,10937,022.0,045.1,0.403,737.1,01.18,0.508
2013-11-07 00:55:00,3256E-3,5C000000,-0724,0960,11031,022.0,045.1,0.403,737.1,01.18,0.508
2013-11-07 00:56:00,3021E-3,5C000000,-0724,0959,11010,022.0,045.1,0.402,737.2,01.18,0.508
2013-11-07 00:57:00,3132E-3,5C000000,-0724,0960,10983,022.0,045.1,0.403,737.3,01.18,0.508
2013-11-07 00:58:00,3129E-3,5C000000,-0724,0960,10833,022.0,045.2,0.403,737.3,01.18,0.508
2013-11-07 00:59:00,3024E-3,5C000000,-0724,0960,10886,022.0,045.1,0.403,737.3,01.18,0.508
2013-11-07 01:00:00,3052E-3,5C000000,-0724,0960,10959,022.0,045.1,0.403,737.2,01.18,0.508
2013-11-07 01:01:00,3133E-3,5C000000,-0724,0961,11007,022.0,045.2,0.402,737.3,01.18,0.508
2013-11-07 01:02:00,3027E-3,5C000000,-0724,0960,10964,022.0,045.1,0.403,737.3,01.18,0.508
2013-11-07 01:03:00,2996E-3,5C000000,-0724,0960,10970,022.0,045.2,0.403,737.3,01.18,0.508
2013-11-07 01:04:00,2960E-3,5C000000,-0724,0960,10920,022.0,045.1,0.403,737.2,01.18,0.508
2013-11-07 01:05:00,3055E-3,5C000000,-0724,0961,11025,022.0,045.1,0.403,737.3,01.18,0.508
2013-11-07 01:06:00,2963E-3,5C000000,-0724,0960,10838,022.0,045.1,0.403,737.3,01.18,0.508
2013-11-07 01:07:00,3103E-3,5C000000,-0724,0960,10845,022.0,045.1,0.403,737.2,01.18,0.508
2013-11-07 01:08:00,2895E-3,5C000000,-0724,0960,10928,022.0,045.1,0.403,737.1,01.18,0.508
2013-11-07 01:09:00,2878E-3,5C000000,-0724,0960,10883,022.0,045.2,0.403,737.2,01.18,0.508
2013-11-07 01:10:00,2813E-3,5C000000,-0724,0961,10965,022.0,045.1,0.403,737.2,01.18,0.508
2013-11-07 01:11:00,2915E-3,5C000000,-0724,0961,10940,022.0,045.1,0.403,737.3,01.18,0.508
2013-11-07 01:12:00,2995E-3,5C000000,-0724,0960,10930,022.0,045.1,0.403,737.0,01.18,0.508
2013-11-07 01:13:00,2838E-3,5C000000,-0724,0961,10788,022.0,045.1,0.403,737.2,01.18,0.508
2013-11-07 01:14:00,2847E-3,5C000000,-0724,0960,10943,022.0,045.2,0.403,737.2,01.18,0.508
2013-11-07 01:15:00,2818E-3,5C000000,-0724,0960,10900,022.0,045.1,0.403,737.2,01.18,0.508
2013-11-07 01:16:00,2878E-3,5C000000,-0724,0960,10938,022.0,045.1,0.403,737.2,01.18,0.508
2013-11-07 01:17:00,2849E-3,5C000000,-0724,0960,10921,022.0,045.1,0.403,737.2,01.18,0.508
2013-11-07 01:18:00,2713E-3,5C000000,-0724,0960,10986,022.0,045.2,0.403,737.3,01.18,0.508
2013-11-07 01:19:00,2823E-3,5C000000,-0724,0960,10959,022.0,045.2,0.403,737.2,01.18,0.508
2013-11-07 01:20:00,2851E-3,5C000000,-0724,0959,10722,022.0,045.1,0.402,737.2,01.18,0.508
2013-11-07 01:21:00,3085E-3,5C000000,-0724,0961,10970,022.0,045.2,0.403,737.1,01.18,0.508
2013-11-07 01:22:00,2776E-3,5C000000,-0724,0960,11061,022.0,045.1,0.403,737.3,01.18,0.508
2013-11-07 01:23:00,2941E-3,5C000000,-0724,0961,10964,022.0,045.1,0.403,737.3,01.18,0.508
2013-11-07 01:24:00,2905E-3,5C000000,-0724,0960,10848,021.9,045.1,0.403,737.4,01.18,0.508
2013-11-07 01:25:00,2980E-3,5C000000,-0724,0960,10912,022.0,045.1,0.402,737.2,01.18,0.508
2013-11-07 01:26:00,2669E-3,5C000000,-0724,0960,10996,022.0,045.2,0.403,737.4,01.18,0.508
2013-11-07 01:27:00,2833E-3,5C000000,-0724,0960,10906,022.0,045.1,0.403,737.3,01.18,0.508
2013-11-07 01:28:00,2930E-3,5C000000,-0724,0960,10886,022.0,045.2,0.403,737.1,01.18,0.508
2013-11-07 01:29:00,2748E-3,5C000000,-0724,0961,10908,022.0,045.2,0.403,737.2,01.18,0.508
2013-11-07 01:30:00,2634E-3,5C000000,-0724,0960,10921,022.0,045.2,0.403,737.3,01.18,0.508
2013-11-07 01:31:00,2774E-3,5C000000,-0724,0959,10818,022.0,045.1,0.403,737.4,01.18,0.508
2013-11-07 01:32:00,2848E-3,5C000000,-0724,0960,10974,022.0,045.1,0.403,737.4,01.18,0.508
2013-11-07 01:33:00,2770E-3,5C000000,-0724,0960,10996,022.0,045.2,0.403,737.4,01.18,0.508
2013-11-07 01:34:00,2773E-3,5C000000,-0724,0960,10936,022.0,045.1,0.403,737.6,01.18,0.508
2013-11-07 01:35:00,2858E-3,5C000000,-0724,0960,10789,021.9,045.1,0.403,737.4,01.18,0.508
2013-11-07 01:36:00,2796E-3,5C000000,-0724,0959,10870,022.0,045.1,0.403,737.5,01.18,0.508
2013-11-07 01:37:00,2743E-3,5C000000,-0724,0960,10944,022.0,045.1,0.403,737.4,01.18,0.508
2013-11-07 01:38:00,2685E-3,5C000000,-0724,0960,10863,022.0,045.1,0.403,737.5,01.18,0.508
2013-11-07 01:39:00,2594E-3,5C000000,-0724,0960,10961,022.0,045.1,0.403,737.3,01.18,0.508
2013-11-07 01:40:00,2783E-3,5C000000,-0724,0961,11095,022.0,045.1,0.403,737.4,01.18,0.508
2013-11-07 01:41:00,2637E-3,5C000000,-0724,0960,11051,022.0,045.2,0.403,737.4,01.18,0.508
2013-11-07 01:42:00,2663E-3,5C000000,-0724,0961,11000,022.0,045.2,0.403,737.5,01.18,0.508
2013-11-07 01:43:00,2819E-3,5C000000,-0724,0960,10742,022.0,045.2,0.403,737.6,01.18,0.508
2013-11-07 01:44:00,2529E-3,5C000000,-0724,0961,11062,022.0,045.1,0.403,737.4,01.18,0.508
2013-11-07 01:45:00,2720E-3,5C000000,-0724,0960,10970,022.0,045.1,0.403,737.3,01.18,0.508
2013-11-07 01:46:00,2633E-3,5C000000,-0724,0959,10922,022.0,045.2,0.403,737.5,01.18,0.508
2013-11-07 01:47:00,2684E-3,5C000000,-0724,0959,10826,022.0,045.1,0.403,737.2,01.18,0.508
2013-11-07 01:48:00,2590E-3,5C000000,-0724,0959,11175,022.0,045.1,0.403,737.4,01.18,0.508
2013-11-07 01:49:00,2742E-3,5C000000,-0724,0959,10971,022.0,045.1,0.403,737.4,01.18,0.508
2013-11-07 01:50:00,2797E-3,5C000000,-0724,0960,10817,022.0,045.1,0.403,737.4,01.18,0.508
2013-11-07 01:51:00,2665E-3,5C000000,-0724,0960,10761,022.0,045.1,0.403,737.4,01.18,0.508
2013-11-07 01:52:00,2703E-3,5C000000,-0724,0960,10985,022.0,045.1,0.403,737.3,01.18,0.508
2013-11-07 01:53:00,2585E-3,5C000000,-0724,0961,10872,022.0,045.1,0.403,737.2,01.18,0.508
2013-11-07 01:54:00,2597E-3,5C000000,-0724,0960,10960,022.0,045.2,0.403,737.4,01.18,0.508
2013-11-07 01:55:00,2613E-3,5C000000,-0724,0960,10839,021.9,045.1,0.403,737.2,01.18,0.508
2013-11-07 01:56:00,2393E-3,5C000000,-0724,0960,10871,022.0,045.1,0.403,737.1,01.18,0.508
2013-11-07 01:57:00,2615E-3,5C000000,-0724,0960,10971,022.0,045.1,0.403,737.2,01.18,0.508
2013-11-07 01:58:00,2426E-3,5C000000,-0724,0959,10868,022.0,045.1,0.403,737.2,01.18,0.508
2013-11-07 01:59:00,2599E-3,5C000000,-0724,0960,10905,022.0,045.1,0.403,737.1,01.18,0.508
2013-11-07 02:00:00,2663E-3,5C000000,-0724,0960,10902,022.0,045.1,0.403,737.3,01.18,0.508
2013-11-07 02:01:00,2710E-3,5C000000,-0724,0960,10973,022.0,045.1,0.402,737.3,01.18,0.508
2013-11-07 02:02:00,2825E-3,5C000000,-0724,0960,10807,022.0,045.1,0.403,737.2,01.18,0.508
2013-11-07 02:03:00,2742E-3,5C000000,-0724,0959,10969,022.0,045.2,0.403,737.4,01.18,0.508
2013-11-07 02:04:00,2617E-3,5C000000,-0724,0961,10850,022.0,045.1,0.403,737.0,01.18,0.508
2013-11-07 02:05:00,2563E-3,5C000000,-0724,0959,10865,022.0,045.1,0.403,737.2,01.18,0.508
2013-11-07 02:06:00,2514E-3,5C000000,-0724,0960,10953,022.0,045.1,0.403,736.9,01.18,0.508
2013-11-07 02:07:00,2569E-3,5C000000,-0724,0960,10957,022.0,045.2,0.403,736.9,01.18,0.508
2013-11-07 02:08:00,2406E-3,5C000000,-0724,0961,10861,022.0,045.1,0.402,737.0,01.18,0.508
2013-11-07 02:09:00,2549E-3,5C000000,-0724,0960,10931,022.0,045.1,0.403,736.8,01.18,0.508
2013-11-07 02:10:00,2558E-3,5C000000,-0724,0960,10919,022.0,045.2,0.402,736.9,01.18,0.508
2013-11-07 02:11:00,2473E-3,5C000000,-0724,0959,11101,022.0,045.2,0.403,736.9,01.18,0.508
2013-11-07 02:12:00,2484E-3,5C000000,-0724,0959,10969,022.0,045.1,0.403,737.2,01.18,0.508
2013-11-07 02:13:00,2549E-3,5C000000,-0724,0961,11116,022.0,045.1,0.402,737.1,01.18,0.508
2013-11-07 02:14:00,2539E-3,5C000000,-0724,0959,10982,022.0,045.2,0.403,737.2,01.18,0.508
2013-11-07 02:15:00,2404E-3,5C000000,-0724,0960,10938,022.0,045.1,0.402,737.0,01.18,0.508
2013-11-07 02:16:00,2487E-3,5C000000,-0724,0959,10924,022.0,045.2,0.403,737.1,01.18,0.508
2013-11-07 02:17:00,2521E-3,5C000000,-0724,0960,11031,022.0,045.2,0.403,736.9,01.18,0.508
2013-11-07 02:18:00,2520E-3,5C000000,-0724,0959,10850,022.0,045.2,0.403,737.1,01.18,0.508
2013-11-07 02:19:00,2524E-3,5C000000,-0724,0960,10933,022.0,045.1,0.403,737.0,01.18,0.508
2013-11-07 02:20:00,2451E-3,5C000000,-0724,0960,10804,022.0,045.2,0.403,736.9,01.18,0.508
2013-11-07 02:21:00,2315E-3,5C000000,-0724,0959,10806,022.0,045.2,0.403,737.0,01.18,0.508
2013-11-07 02:22:00,2384E-3,5C000000,-0724,0960,10897,022.0,045.2,0.403,737.2,01.18,0.508
2013-11-07 02:23:00,2547E-3,5C000000,-0724,0960,10900,022.0,045.2,0.402,737.1,01.18,0.508
2013-11-07 02:24:00,2541E-3,5C000000,-0724,0959,10913,022.0,045.1,0.403,736.9,01.18,0.508
2013-11-07 02:25:00,2490E-3,5C000000,-0724,0961,10972,022.0,045.1,0.402,737.1,01.18,0.508
2013-11-07 02:26:00,2458E-3,5C000000,-0724,0960,10948,022.0,045.2,0.403,737.0,01.18,0.508
2013-11-07 02:27:00,2382E-3,5C000000,-0724,0960,10841,022.0,045.2,0.403,737.2,01.18,0.508
2013-11-07 02:28:00,2477E-3,5C000000,-0724,0960,10971,022.0,045.1,0.403,737.3,01.18,0.508
2013-11-07 02:29:00,2464E-3,5C000000,-0724,0960,10954,022.0,045.2,0.403,737.4,01.18,0.508
2013-11-07 02:30:00,2504E-3,5C000000,-0724,0959,10988,022.0,045.2,0.403,736.9,01.18,0.508
2013-11-07 02:31:00,2434E-3,5C000000,-0724,0960,10976,021.9,045.1,0.403,737.2,01.18,0.508
2013-11-07 02:32:00,2541E-3,5C000000,-0724,0959,10994,021.9,045.1,0.403,737.1,01.18,0.508
2013-11-07 02:33:00,2451E-3,5C000000,-0724,0960,10720,021.9,045.1,0.403,737.3,01.18,0.508
2013-11-07 02:34:00,2294E-3,5C000000,-0724,0960,11018,021.9,045.2,0.403,736.9,01.18,0.508
2013-11-07 02:35:00,2537E-3,5C000000,-0724,0960,10905,021.9,045.2,0.403,737.2,01.18,0.508
2013-11-07 02:36:00,2507E-3,5C000000,-0724,0960,10902,021.9,045.1,0.403,737.2,01.18,0.508
2013-11-07 02:37:00,2426E-3,5C000000,-0724,0959,10952,021.9,045.2,0.403,737.3,01.18,0.508
2013-11-07 02:38:00,2456E-3,5C000000,-0724,0960,10968,022.0,045.2,0.402,737.0,01.18,0.508
2013-11-07 02:39:00,2532E-3,5C000000,-0724,0960,11067,022.0,045.2,0.403,737.1,01.18,0.508
2013-11-07 02:40:00,2384E-3,5C000000,-0724,0960,10942,021.9,045.2,0.402,737.1,01.18,0.508
2013-11-07 02:41:00,2588E-3,5C000000,-0724,0960,10906,021.9,045.1,0.403,737.1,01.18,0.508
2013-11-07 02:42:00,2248E-3,5C000000,-0724,0960,10919,022.0,045.2,0.402,737.0,01.18,0.508
2013-11-07 02:43:00,2464E-3,5C000000,-0724,0960,10832,021.9,045.2,0.403,737.2,01.18,0.508
2013-11-07 02:44:00,2411E-3,5C000000,-0724,0960,11049,021.9,045.1,0.403,737.3,01.18,0.508
2013-11-07 02:45:00,2308E-3,5C000000,-0724,0960,10852,022.0,045.1,0.403,737.3,01.18,0.508
2013-11-07 02:46:00,2368E-3,5C000000,-0724,0960,10956,021.9,045.1,0.403,737.2,01.18,0.508
2013-11-07 02:47:00,2471E-3,5C000000,-0724,0959,10978,021.9,045.2,0.403,737.3,01.18,0.508
2013-11-07 02:48:00,2355E-3,5C000000,-0724,0960,10911,021.9,045.2,0.403,737.4,01.18,0.508
2013-11-07 02:49:00,2495E-3,5C000000,-0724,0960,11002,021.9,045.1,0.403,737.4,01.18,0.508
2013-11-07 02:50:00,2383E-3,5C000000,-0724,0959,10868,022.0,045.2,0.403,737.5,01.18,0.508
2013-11-07 02:51:00,2502E-3,5C000000,-0724,0960,10779,022.0,045.1,0.403,737.3,01.18,0.508
2013-11-07 02:52:00,2364E-3,5C000000,-0724,0960,11023,021.9,045.1,0.403,737.2,01.18,0.508
2013-11-07 02:53:00,2201E-3,5C000000,-0724,0960,10998,021.9,045.1,0.403,737.5,01.18,0.508
2013-11-07 02:54:00,2335E-3,5C000000,-0724,0960,10977,021.9,045.2,0.403,737.4,01.18,0.508
2013-11-07 02:55:00,2320E-3,5C000000,-0724,0959,10899,021.9,045.2,0.403,737.4,01.18,0.508
2013-11-07 02:56:00,2206E-3,5C000000,-0724,0960,10878,021.9,045.1,0.403,737.3,01.18,0.508
2013-11-07 02:57:00,2406E-3,5C000000,-0724,0959,11047,022.0,045.1,0.403,737.7,01.18,0.508
2013-11-07 02:58:00,2343E-3,5C000000,-0724,0960,10956,022.0,045.2,0.403,737.5,01.18,0.508
2013-11-07 02:59:00,2449E-3,5C000000,-0724,0958,10852,021.9,045.2,0.403,737.6,01.18,0.508
2013-11-07 03:00:00,2314E-3,5C000000,-0724,0959,10850,021.9,045.1,0.403,737.3,01.18,0.508
2013-11-07 03:01:00,2171E-3,5C000000,-0724,0960,10806,021.9,045.2,0.403,737.5,01.18,0.508
2013-11-07 03:02:00,2294E-3,5C000000,-0724,0959,11131,021.9,045.1,0.403,737.5,01.18,0.508
2013-11-07 03:03:00,2359E-3,5C000000,-0724,0959,10984,021.9,045.1,0.403,737.3,01.18,0.508
2013-11-07 03:04:00,2318E-3,5C000000,-0724,0959,10844,021.9,045.1,0.403,737.8,01.18,0.508
2013-11-07 03:05:00,2264E-3,5C000000,-0724,0959,10864,021.9,045.1,0.403,737.8,01.18,0.508
2013-11-07 03:06:00,2316E-3,5C000000,-0724,0959,11016,021.9,045.1,0.403,737.5,01.18,0.508
2013-11-07 03:07:00,2442E-3,5C000000,-0724,0957,10743,021.9,045.1,0.403,737.9,01.18,0.508
2013-11-07 03:08:00,2183E-3,5C000000,-0724,0958,10948,021.9,045.1,0.403,737.6,01.18,0.508
2013-11-07 03:09:00,2302E-3,5C000000,-0724,0957,10884,021.9,045.1,0.403,737.6,01.18,0.508
2013-11-07 03:10:00,2112E-3,5C000000,-0724,0960,10808,021.9,045.1,0.403,737.8,01.18,0.508
2013-11-07 03:11:00,2283E-3,5C000000,-0724,0960,10949,021.9,045.1,0.403,737.8,01.18,0.508
2013-11-07 03:12:00,2187E-3,5C000000,-0724,0960,10913,021.9,045.2,0.403,737.5,01.18,0.508
2013-11-07 03:13:00,2215E-3,5C000000,-0724,0959,10725,021.9,045.1,0.403,737.7,01.18,0.508
2013-11-07 03:14:00,2348E-3,5C000000,-0724,0959,11004,021.9,045.1,0.403,737.6,01.18,0.508
2013-11-07 03:15:00,2108E-3,5C000000,-0724,0959,10838,021.9,045.1,0.403,737.4,01.18,0.508
2013-11-07 03:16:00,2225E-3,5C000000,-0724,0960,10922,021.9,045.2,0.403,737.7,01.18,0.508
2013-11-07 03:17:00,2362E-3,5C000000,-0724,0959,10896,021.9,045.1,0.403,737.7,01.18,0.508
2013-11-07 03:18:00,2089E-3,5C000000,-0724,0959,10970,021.9,045.1,0.403,737.6,01.18,0.508
2013-11-07 03:19:00,2141E-3,5C000000,-0724,0960,10901,021.9,045.1,0.403,737.6,01.18,0.508
2013-11-07 03:20:00,2191E-3,5C000000,-0724,0960,10864,021.9,045.1,0.403,737.6,01.18,0.508
2013-11-07 03:21:00,2270E-3,5C000000,-0724,0960,10880,021.9,045.2,0.403,737.7,01.18,0.508
2013-11-07 03:22:00,2210E-3,5C000000,-0724,0959,11067,021.9,045.2,0.403,737.7,01.18,0.508
2013-11-07 03:23:00,2227E-3,5C000000,-0724,0959,10878,021.9,045.1,0.403,737.8,01.18,0.508
2013-11-07 03:24:00,2182E-3,5C000000,-0724,0959,10916,021.9,045.2,0.403,737.8,01.18,0.508
2013-11-07 03:25:00,2123E-3,5C000000,-0724,0957,10819,021.9,045.1,0.403,737.7,01.18,0.508
2013-11-07 03:26:00,2121E-3,5C000000,-0724,0957,10813,021.9,045.2,0.403,737.6,01.18,0.508
2013-11-07 03:27:00,2099E-3,5C000000,-0724,0958,10931,021.9,045.1,0.403,737.7,01.18,0.508
2013-11-07 03:28:00,2135E-3,5C000000,-0724,0957,11078,021.9,045.2,0.403,737.7,01.18,0.508
2013-11-07 03:29:00,2252E-3,5C000000,-0724,0957,10879,021.9,045.1,0.403,737.8,01.18,0.508
2013-11-07 03:30:00,2121E-3,5C000000,-0724,0959,10977,021.9,045.1,0.403,737.9,01.18,0.508
2013-11-07 03:31:00,2076E-3,5C000000,-0724,0959,10870,021.9,045.1,0.403,737.8,01.18,0.508
2013-11-07 03:32:00,2119E-3,5C000000,-0724,0958,10965,021.9,045.2,0.403,737.8,01.18,0.508
2013-11-07 03:33:00,2002E-3,5C000000,-0724,0958,11124,021.9,045.1,0.403,737.8,01.18,0.508
2013-11-07 03:34:00,2151E-3,5C000000,-0724,0959,10806,021.9,045.1,0.403,737.8,01.18,0.508
2013-11-07 03:35:00,2249E-3,5C000000,-0724,0959,11000,021.9,045.1,0.403,737.8,01.18,0.508
2013-11-07 03:36:00,2105E-3,5C000000,-0724,0958,10966,021.9,045.1,0.403,737.8,01.18,0.508
2013-11-07 03:37:00,2144E-3,5C000000,-0724,0957,10862,021.9,045.1,0.403,738.0,01.18,0.508
2013-11-07 03:38:00,2204E-3,5C000000,-0724,0959,10978,021.9,045.1,0.403,737.7,01.18,0.508
2013-11-07 03:39:00,2042E-3,5C000000,-0724,0959,10891,021.9,045.2,0.403,737.7,01.18,0.508
2013-11-07 03:40:00,2149E-3,5C000000,-0724,0958,11105,021.9,045.2,0.403,737.8,01.18,0.508
2013-11-07 03:41:00,2218E-3,5C000000,-0724,0958,10845,021.9,045.2,0.403,737.8,01.18,0.508
2013-11-07 03:42:00,2066E-3,5C000000,-0724,0958,10866,021.9,045.1,0.403,738.1,01.18,0.508
2013-11-07 03:43:00,2033E-3,5C000000,-0724,0956,10985,021.9,045.1,0.403,738.0,01.18,0.508
2013-11-07 03:44:00,2210E-3,5C000000,-0724,0956,11123,021.9,045.2,0.403,737.8,01.18,0.508
2013-11-07 03:45:00,2152E-3,5C000000,-0724,0956,10874,021.9,045.1,0.403,737.9,01.18,0.508
2013-11-07 03:46:00,2202E-3,5C000000,-0724,0956,10990,021.9,045.1,0.403,738.2,01.18,0.508
2013-11-07 03:47:00,2171E-3,5C000000,-0724,0954,10746,021.9,045.2,0.403,738.1,01.18,0.508
2013-11-07 03:48:00,2078E-3,5C000000,-0724,0956,11020,021.9,045.2,0.403,738.1,01.18,0.508
2013-11-07 03:49:00,2211E-3,5C000000,-0724,0954,10896,021.9,045.1,0.403,738.2,01.18,0.508
2013-11-07 03:50:00,2234E-3,5C000000,-0724,0957,10981,021.9,045.2,0.403,737.7,01.18,0.508
2013-11-07 03:51:00,2213E-3,5C000000,-0724,0955,10942,021.9,045.1,0.403,737.9,01.18,0.508
2013-11-07 03:52:00,2114E-3,5C000000,-0724,0955,10996,021.9,045.2,0.403,738.0,01.18,0.508
2013-11-07 03:53:00,2079E-3,5C000000,-0724,0955,11041,021.9,045.1,0.403,737.9,01.18,0.508
2013-11-07 03:54:00,2092E-3,5C000000,-0724,0956,11048,021.9,045.2,0.403,737.8,01.18,0.508
2013-11-07 03:55:00,2033E-3,5C000000,-0724,0956,10809,021.9,045.2,0.404,738.0,01.18,0.508
2013-11-07 03:56:00,2058E-3,5C000000,-0724,0957,10854,021.9,045.1,0.403,738.0,01.18,0.508
2013-11-07 03:57:00,2155E-3,5C000000,-0724,0956,10903,021.9,045.1,0.403,738.1,01.18,0.508
2013-11-07 03:58:00,2101E-3,5C000000,-0724,0956,10889,021.9,045.1,0.403,737.9,01.18,0.508
2013-11-07 03:59:00,2092E-3,5C000000,-0724,0956,11016,021.9,045.2,0.403,737.9,01.18,0.508
2013-11-07 04:00:00,2135E-3,5C000000,-0724,0954,11074,021.9,045.1,0.403,738.1,01.18,0.508
2013-11-07 04:01:00,1841E-3,5C000000,-0724,0957,10928,021.9,045.1,0.403,738.0,01.18,0.508
2013-11-07 04:02:00,1989E-3,5C000000,-0724,0957,10883,021.9,045.1,0.403,738.0,01.18,0.508
2013-11-07 04:03:00,2123E-3,5C000000,-0724,0956,10998,021.9,045.1,0.403,738.0,01.18,0.508
2013-11-07 04:04:00,2120E-3,5C000000,-0724,0954,10814,021.9,045.1,0.403,738.0,01.18,0.508
2013-11-07 04:05:00,2191E-3,5C000000,-0724,0956,10808,021.9,045.2,0.403,738.1,01.18,0.508
2013-11-07 04:06:00,2079E-3,5C000000,-0724,0956,10981,021.9,045.2,0.403,738.1,01.18,0.508
2013-11-07 04:07:00,2063E-3,5C000000,-0724,0956,10881,021.9,045.1,0.403,737.9,01.18,0.508
2013-11-07 04:08:00,1994E-3,5C000000,-0724,0957,10852,021.9,045.1,0.403,738.0,01.18,0.508
2013-11-07 04:09:00,1907E-3,5C000000,-0724,0956,10953,021.9,045.1,0.403,738.0,01.18,0.508
2013-11-07 04:10:00,2001E-3,5C000000,-0724,0957,10928,021.9,045.2,0.403,738.0,01.18,0.508
2013-11-07 04:11:00,2008E-3,5C000000,-0724,0957,10803,021.9,045.2,0.403,738.2,01.18,0.508
2013-11-07 04:12:00,2010E-3,5C000000,-0724,0957,10962,021.9,045.1,0.403,738.0,01.18,0.508
2013-11-07 04:13:00,1817E-3,5C000000,-0724,0957,10887,021.9,045.1,0.403,738.0,01.18,0.508
2013-11-07 04:14:00,1898E-3,5C000000,-0724,0958,10996,021.9,045.1,0.403,738.1,01.18,0.508
2013-11-07 04:15:00,1895E-3,5C000000,-0724,0957,11037,021.9,045.1,0.403,737.9,01.18,0.508
2013-11-07 04:16:00,1910E-3,5C000000,-0724,0957,11118,021.9,045.1,0.403,738.0,01.18,0.508
2013-11-07 04:17:00,1895E-3,5C000000,-0724,0956,10957,021.9,045.1,0.403,737.9,01.18,0.508
2013-11-07 04:18:00,1901E-3,5C000000,-0724,0958,10979,021.9,045.1,0.403,738.0,01.18,0.508
2013-11-07 04:19:00,2021E-3,5C000000,-0724,0958,11061,021.9,045.2,0.403,737.9,01.18,0.508
2013-11-07 04:20:00,2030E-3,5C000000,-0724,0958,10791,021.9,045.2,0.403,738.0,01.18,0.508