"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-02-13 00:00:00,0.0,1.94547,0.00037,405.488,0.025,0.3114,0.0022,140.000,45.000,27623.99717,1.95150,407.019,32.976,45.068,45.000,0.00,0.10,-272.68,-272.74,-16,16,-1,20.6,9.4,-12.9,20.7,7.4,-15.8,5.73,2.39,-11.8,25.2
2015-02-13 00:01:00,0.0,1.94572,0.00032,405.505,0.022,0.3111,0.0019,139.998,45.000,27622.19721,1.95171,407.035,32.976,45.068,45.000,0.00,0.10,-272.69,-272.75,-16,16,-1,20.6,9.4,-12.9,20.7,7.4,-15.8,5.73,2.41,-11.8,25.3
2015-02-13 00:02:00,0.0,1.94561,0.00042,405.511,0.032,0.3088,0.0018,140.001,45.000,27620.71092,1.95160,407.031,32.995,45.068,45.000,0.00,0.10,-272.69,-272.75,-16,16,-1,20.6,9.3,-12.9,20.7,7.4,-15.8,5.73,2.45,-11.8,25.2
2015-02-13 00:03:00,0.0,1.94572,0.00025,405.490,0.030,0.3099,0.0019,140.001,45.000,27621.18151,1.95167,407.015,32.991,45.067,45.000,0.00,0.10,-272.68,-272.75,-16,16,-1,20.6,9.4,-12.9,20.7,7.4,-15.8,5.73,2.46,-11.8,25.3
2015-02-13 00:04:00,0.0,1.94570,0.00032,405.505,0.039,0.3083,0.0016,139.997,45.000,27618.61824,1.95163,407.022,32.989,45.067,45.000,0.00,0.10,-272.69,-272.75,-16,16,-1,20.6,9.3,-13.0,20.7,7.4,-15.8,5.73,2.45,-11.8,25.3
2015-02-13 00:05:00,0.0,1.94551,0.00032,405.493,0.038,0.3097,0.0016,140.001,45.000,27617.94725,1.95153,407.014,32.974,45.067,45.000,0.00,0.10,-272.69,-272.75,-16,16,-1,20.6,9.3,-12.9,20.7,7.4,-15.7,5.73,2.41,-11.8,25.3
2015-02-13 00:06:00,0.0,1.94519,0.00036,405.470,0.036,0.3114,0.0030,139.999,45.000,27617.27554,1.95119,407.003,32.976,45.067,45.000,0.00,0.10,-272.68,-272.74,-16,16,-1,20.6,9.4,-12.9,20.7,7.4,-15.7,5.73,2.38,-11.8,25.4
2015-02-13 00:07:00,0.0,1.94541,0.00047,405.476,0.029,0.3123,0.0020,140.000,45.000,27615.72153,1.95143,407.010,32.947,45.067,45.000,0.00,0.10,-272.69,-272.74,-15,16,-1,20.6,9.4,-12.8,20.7,7.4,-15.7,5.73,2.38,-11.8,25.3
2015-02-13 00:08:00,0.0,1.94535,0.00040,405.477,0.032,0.3113,0.0015,139.999,45.000,27614.90923,1.95138,407.010,32.936,45.068,45.000,0.00,0.10,-272.70,-272.75,-16,16,-1,20.6,9.4,-12.8,20.7,7.4,-15.8,5.73,2.39,-11.8,25.2
2015-02-13 00:09:00,0.0,1.94529,0.00037,405.502,0.024,0.3105,0.0016,140.000,45.000,27614.53809,1.95128,407.028,32.938,45.068,45.000,0.00,0.10,-272.69,-272.74,-16,16,-1,20.6,9.4,-12.9,20.7,7.4,-15.7,5.73,2.43,-11.8,25.2
2015-02-13 00:10:00,0.0,1.94509,0.00029,405.486,0.028,0.3104,0.0023,140.001,45.000,27613.03015,1.95108,407.012,32.939,45.068,45.000,0.00,0.10,-272.69,-272.74,-16,16,-1,20.6,9.4,-12.9,20.7,7.4,-15.7,5.73,2.46,-11.8,25.2
2015-02-13 00:11:00,0.0,1.94529,0.00030,405.481,0.025,0.3135,0.0016,140.000,45.000,27611.25579,1.95133,407.022,32.962,45.068,45.000,0.00,0.10,-272.69,-272.75,-15,16,-1,20.6,9.5,-12.8,20.7,7.4,-15.8,5.73,2.45,-11.8,25.2
2015-02-13 00:12:00,0.0,1.94533,0.00035,405.495,0.026,0.3104,0.0026,139.999,45.000,27611.04093,1.95132,407.023,32.952,45.068,45.000,0.00,0.10,-272.68,-272.75,-16,16,-1,20.6,9.4,-12.8,20.7,7.4,-15.7,5.73,2.40,-11.8,25.2
2015-02-13 00:13:00,0.0,1.94529,0.00024,405.485,0.030,0.3120,0.0019,139.999,45.000,27612.06774,1.95131,407.018,32.941,45.068,45.000,0.00,0.10,-272.68,-272.74,-16,16,-1,20.5,9.5,-12.8,20.7,7.4,-15.7,5.73,2.36,-11.8,25.2
2015-02-13 00:14:00,0.0,1.94507,0.00039,405.449,0.035,0.3156,0.0019,140.001,45.000,27615.51577,1.95118,407.003,32.942,45.068,45.000,0.00,0.10,-272.69,-272.74,-16,16,-1,20.5,9.6,-12.8,20.6,7.4,-15.8,5.73,2.40,-11.8,25.2
2015-02-13 00:15:00,0.0,1.94539,0.00032,405.483,0.021,0.3153,0.0021,140.002,45.000,27613.98864,1.95147,407.033,32.942,45.068,45.000,0.00,0.10,-272.69,-272.74,-16,16,-1,20.5,9.6,-12.7,20.6,7.4,-15.8,5.73,2.47,-11.8,25.2
2015-02-13 00:16:00,0.0,1.94507,0.00033,405.463,0.036,0.3146,0.0015,139.998,45.000,27615.96178,1.95113,407.011,32.952,45.068,45.000,0.00,0.10,-272.68,-272.75,-15,16,-1,20.5,9.6,-12.8,20.6,7.4,-15.8,5.73,2.47,-11.8,25.1
2015-02-13 00:17:00,0.0,1.94516,0.00037,405.459,0.024,0.3133,0.0023,140.001,45.000,27616.73342,1.95124,406.999,32.994,45.068,45.000,0.00,0.10,-272.69,-272.75,-16,16,-1,20.5,9.5,-12.8,20.6,7.4,-15.8,5.73,2.43,-11.8,25.1
2015-02-13 00:18:00,0.0,1.94506,0.00037,405.452,0.029,0.3130,0.0019,140.000,45.000,27616.97283,1.95108,406.992,33.000,45.068,45.000,0.00,0.10,-272.69,-272.76,-16,16,-1,20.5,9.5,-12.8,20.6,7.4,-15.8,5.73,2.37,-11.9,25.1
2015-02-13 00:19:00,0.0,1.94514,0.00040,405.473,0.031,0.3133,0.0015,139.996,45.000,27615.22039,1.95120,407.013,33.017,45.067,45.000,0.00,0.10,-272.69,-272.75,-16,16,-1,20.5,9.5,-12.8,20.6,7.4,-15.8,5.73,2.37,-11.9,25.2
2015-02-13 00:20:00,0.0,1.94501,0.00039,405.461,0.031,0.3136,0.0018,140.000,45.000,27616.02856,1.95107,407.003,33.052,45.067,44.999,0.00,0.10,-272.69,-272.73,-16,16,-1,20.5,9.5,-12.8,20.6,7.4,-15.7,5.73,2.41,-11.8,25.2
2015-02-13 00:21:00,0.0,1.94519,0.00030,405.467,0.030,0.3140,0.0020,140.000,45.000,27614.74203,1.95123,407.010,33.063,45.067,44.999,0.00,0.10,-272.69,-272.75,-16,16,-1,20.5,9.5,-12.8,20.6,7.4,-15.7,5.73,2.45,-11.8,25.2
2015-02-13 00:22:00,0.0,1.94505,0.00036,405.475,0.033,0.3109,0.0015,139.999,45.000,27613.59341,1.95106,407.006,33.063,45.067,44.999,0.00,0.10,-272.68,-272.75,-16,16,-1,20.5,9.5,-12.9,20.6,7.4,-15.8,5.73,2.46,-11.8,25.2
2015-02-13 00:23:00,0.0,1.94486,0.00049,405.456,0.032,0.3126,0.0020,140.001,45.000,27613.61823,1.95091,406.992,33.056,45.067,44.999,0.00,0.10,-272.69,-272.74,-16,16,-1,20.5,9.5,-12.8,20.6,7.4,-15.7,5.73,2.43,-11.8,25.3
2015-02-13 00:24:00,0.0,1.94496,0.00035,405.459,0.034,0.3134,0.0019,139.999,45.000,27613.28545,1.95097,407.001,33.022,45.067,44.999,0.00,0.10,-272.68,-272.75,-16,16,-1,20.4,9.5,-12.8,20.6,7.4,-15.7,5.73,2.39,-11.6,25.3
2015-02-13 00:25:00,0.0,1.94496,0.00037,405.469,0.038,0.3140,0.0020,140.000,45.000,27611.55959,1.95107,407.012,33.025,45.067,45.000,0.00,0.10,-272.69,-272.75,-16,16,-1,20.5,9.5,-12.8,20.7,7.4,-15.7,5.73,2.37,-11.8,25.3
2015-02-13 00:26:00,0.0,1.94474,0.00040,405.435,0.031,0.3155,0.0020,140.000,45.000,27611.33220,1.95081,406.989,33.013,45.067,45.000,0.00,0.10,-272.69,-272.73,-16,16,-1,20.5,9.6,-12.7,20.7,7.4,-15.7,5.73,2.38,-11.8,25.4
2015-02-13 00:27:00,0.0,1.94469,0.00036,405.436,0.024,0.3171,0.0019,139.996,45.000,27609.13265,1.95082,406.994,33.001,45.068,45.000,0.00,0.10,-272.69,-272.74,-16,16,-1,20.5,9.6,-12.6,20.7,7.4,-15.7,5.73,2.46,-11.7,25.3
2015-02-13 00:28:00,0.0,1.94467,0.00035,405.425,0.041,0.3185,0.0018,139.998,45.000,27609.56896,1.95079,406.992,32.994,45.068,45.000,0.00,0.10,-272.69,-272.75,-16,16,-1,20.5,9.7,-12.6,20.7,7.4,-15.7,5.73,2.49,-11.7,25.3
2015-02-13 00:29:00,0.0,1.94474,0.00045,405.424,0.032,0.3185,0.0016,140.001,45.000,27609.65184,1.95090,406.993,32.950,45.068,45.000,0.00,0.10,-272.69,-272.76,-16,16,-1,20.5,9.7,-12.6,20.7,7.4,-15.7,5.73,2.51,-11.7,25.2
2015-02-13 00:30:00,0.0,1.94471,0.00042,405.409,0.036,0.3198,0.0018,140.003,45.000,27609.97591,1.95089,406.979,32.942,45.068,45.001,0.00,0.10,-272.68,-272.74,-16,16,-1,20.5,9.7,-12.5,20.7,7.4,-15.7,5.73,2.46,-11.7,25.2
2015-02-13 00:31:00,0.0,1.94469,0.00038,405.424,0.026,0.3168,0.0020,140.001,45.000,27608.75115,1.95081,406.984,32.934,45.068,45.001,0.00,0.10,-272.68,-272.75,-16,16,-1,20.5,9.6,-12.6,20.7,7.4,-15.7,5.73,2.37,-11.8,25.1
2015-02-13 00:32:00,0.0,1.94461,0.00035,405.417,0.027,0.3173,0.0029,139.999,45.000,27610.34773,1.95072,406.975,32.930,45.068,45.000,0.00,0.10,-272.69,-272.76,-16,16,-1,20.4,9.7,-12.6,20.6,7.4,-15.7,5.73,2.36,-11.9,25.1
2015-02-13 00:33:00,0.0,1.94468,0.00043,405.441,0.039,0.3157,0.0018,139.998,45.000,27612.30980,1.95078,406.995,32.932,45.068,45.000,0.00,0.10,-272.69,-272.74,-16,16,-1,20.4,9.6,-12.7,20.6,7.4,-15.7,5.73,2.40,-11.7,25.0
2015-02-13 00:34:00,0.0,1.94453,0.00030,405.429,0.037,0.3161,0.0029,140.001,45.000,27615.23956,1.95064,406.983,32.903,45.068,45.000,0.00,0.10,-272.69,-272.75,-16,16,-1,20.4,9.6,-12.7,20.6,7.4,-15.7,5.73,2.43,-11.7,25.1
2015-02-13 00:35:00,0.0,1.94434,0.00031,405.452,0.027,0.3150,0.0019,140.000,45.000,27616.09190,1.95042,407.001,32.887,45.068,45.001,0.00,0.10,-272.70,-272.74,-16,16,-1,20.4,9.6,-12.7,20.6,7.4,-15.7,5.73,2.44,-11.8,25.0
2015-02-13 00:36:00,0.0,1.94465,0.00030,405.467,0.035,0.3139,0.0016,140.003,45.000,27615.63099,1.95070,407.012,32.876,45.068,45.000,0.00,0.10,-272.69,-272.74,-16,16,-1,20.4,9.6,-12.8,20.6,7.4,-15.7,5.73,2.42,-11.7,25.0
2015-02-13 00:37:00,0.0,1.94460,0.00028,405.442,0.027,0.3143,0.0016,139.999,45.000,27615.20530,1.95069,406.986,32.877,45.068,45.000,0.00,0.10,-272.69,-272.75,-15,16,-1,20.4,9.6,-12.7,20.6,7.4,-15.7,5.73,2.38,-11.8,25.0
2015-02-13 00:38:00,0.0,1.94462,0.00041,405.453,0.029,0.3133,0.0013,140.001,45.000,27614.78095,1.95063,406.994,32.897,45.068,45.000,0.00,0.10,-272.70,-272.75,-16,16,-1,20.4,9.6,-12.8,20.6,7.4,-15.7,5.73,2.37,-11.7,25.0
2015-02-13 00:39:00,0.0,1.94474,0.00037,405.470,0.032,0.3126,0.0018,140.000,45.000,27613.93291,1.95079,407.007,32.898,45.068,45.000,0.00,0.10,-272.67,-272.75,-16,16,-1,20.4,9.6,-12.8,20.6,7.4,-15.7,5.73,2.38,-11.7,25.0
2015-02-13 00:40:00,0.0,1.94487,0.00038,405.497,0.032,0.3113,0.0021,140.002,45.000,27615.18871,1.95088,407.029,32.886,45.068,45.000,0.00,0.10,-272.66,-272.77,-16,16,-1,20.3,9.5,-12.9,20.5,7.4,-15.7,5.73,2.43,-11.8,25.1
2015-02-13 00:41:00,0.0,1.94472,0.00034,405.477,0.045,0.3105,0.0025,140.001,45.000,27614.42124,1.95072,407.005,32.879,45.068,45.000,0.00,0.10,-272.69,-272.75,-16,16,-1,20.3,9.5,-12.9,20.5,7.4,-15.7,5.73,2.46,-11.8,25.1
2015-02-13 00:42:00,0.0,1.94492,0.00031,405.490,0.024,0.3100,0.0016,140.000,45.000,27615.65097,1.95087,407.015,32.872,45.068,45.000,0.00,0.10,-272.69,-272.75,-16,16,-1,20.2,9.5,-13.0,20.5,7.5,-15.7,5.73,2.44,-11.8,25.1
2015-02-13 00:43:00,0.0,1.94459,0.00049,405.518,0.027,0.3093,0.0023,140.001,45.000,27618.44771,1.95062,407.039,32.855,45.068,45.000,0.00,0.10,-272.69,-272.75,-16,16,-1,20.2,9.6,-12.9,20.5,7.5,-15.8,5.73,2.38,-11.8,25.0
2015-02-13 00:44:00,0.0,1.94459,0.00034,405.507,0.026,0.3102,0.0019,140.002,45.000,27619.74169,1.95056,407.032,32.870,45.068,45.000,0.00,0.10,-272.68,-272.75,-16,16,-1,20.2,9.6,-12.9,20.5,7.5,-15.7,5.73,2.36,-11.8,25.0
2015-02-13 00:45:00,0.0,1.94465,0.00038,405.502,0.039,0.3101,0.0020,140.000,45.000,27618.34375,1.95064,407.028,32.872,45.068,45.000,0.00,0.10,-272.69,-272.75,-16,16,-1,20.2,9.6,-12.9,20.5,7.5,-15.7,5.73,2.37,-11.8,25.0
2015-02-13 00:46:00,0.0,1.94451,0.00029,405.523,0.036,0.3086,0.0023,140.002,45.000,27617.91390,1.95047,407.042,32.873,45.068,45.000,0.00,0.10,-272.69,-272.75,-16,17,-1,20.2,9.5,-13.0,20.5,7.5,-15.7,5.73,2.42,-11.8,25.0
2015-02-13 00:47:00,0.0,1.94459,0.00032,405.525,0.038,0.3072,0.0017,140.001,45.000,27619.15634,1.95051,407.037,32.874,45.067,45.000,0.00,0.10,-272.69,-272.74,-16,16,-1,20.2,9.5,-13.0,20.5,7.5,-15.7,5.73,2.45,-11.8,25.0
2015-02-13 00:48:00,0.0,1.94445,0.00039,405.498,0.038,0.3066,0.0019,139.999,45.000,27618.74401,1.95037,407.004,32.875,45.067,45.000,0.00,0.10,-272.69,-272.74,-16,16,-1,20.2,9.5,-13.0,20.5,7.5,-15.7,5.73,2.45,-11.8,25.0
2015-02-13 00:49:00,0.0,1.94454,0.00045,405.506,0.031,0.3056,0.0022,140.001,45.000,27620.50219,1.95044,407.009,32.895,45.067,45.000,0.00,0.10,-272.69,-272.75,-15,16,-1,20.2,9.5,-13.1,20.5,7.5,-15.7,5.73,2.41,-11.8,25.1
2015-02-13 00:50:00,0.0,1.94454,0.00044,405.489,0.038,0.3056,0.0022,139.999,45.000,27618.29414,1.95044,406.991,32.911,45.067,45.000,0.00,0.10,-272.68,-272.75,-15,16,-1,20.2,9.5,-13.1,20.5,7.5,-15.7,5.73,2.37,-11.8,25.1
2015-02-13 00:51:00,0.0,1.94445,0.00035,405.508,0.040,0.3047,0.0019,139.998,45.000,27617.11591,1.95034,407.007,32.922,45.067,45.000,0.00,0.10,-272.68,-272.75,-16,16,-1,20.2,9.4,-13.1,20.5,7.5,-15.8,5.73,2.37,-11.7,25.0
2015-02-13 00:52:00,0.0,1.94449,0.00048,405.525,0.033,0.3054,0.0019,140.002,45.000,27619.97821,1.95033,407.029,32.916,45.067,44.999,0.00,0.10,-272.69,-272.75,-16,16,-1,20.2,9.4,-13.1,20.4,7.5,-15.8,5.73,2.41,-11.8,25.0
2015-02-13 00:53:00,0.0,1.94416,0.00040,405.482,0.027,0.3043,0.0015,140.000,45.000,27623.16938,1.95010,406.977,32.903,45.067,45.000,0.00,0.10,-272.69,-272.74,-15,17,-1,20.2,9.4,-13.1,20.5,7.5,-15.7,5.73,2.44,-11.8,24.9
2015-02-13 00:54:00,0.0,1.94408,0.00025,405.479,0.029,0.3050,0.0022,140.000,45.000,27622.88716,1.94995,406.978,32.880,45.067,45.000,0.00,0.10,-272.69,-272.74,-15,17,-1,20.2,9.4,-13.1,20.4,7.5,-15.8,5.73,2.44,-11.8,24.9
2015-02-13 00:55:00,0.0,1.94415,0.00030,405.480,0.022,0.3038,0.0022,140.001,45.000,27621.96618,1.95001,406.975,32.873,45.068,45.000,0.00,0.10,-272.69,-272.75,-15,17,-1,20.2,9.4,-13.1,20.4,7.5,-15.7,5.73,2.42,-11.8,24.9
2015-02-13 00:56:00,0.0,1.94422,0.00046,405.501,0.038,0.3046,0.0016,139.999,45.000,27620.67936,1.95009,406.997,32.835,45.068,45.000,0.00,0.10,-272.68,-272.76,-15,17,-1,20.2,9.4,-13.1,20.4,7.5,-15.7,5.73,2.38,-11.8,24.9
2015-02-13 00:57:00,0.0,1.94447,0.00030,405.505,0.032,0.3035,0.0020,140.001,45.000,27619.49343,1.95031,407.001,32.817,45.068,45.000,0.00,0.10,-272.69,-272.75,-15,16,-1,20.2,9.4,-13.1,20.4,7.5,-15.7,5.73,2.36,-11.8,25.0
2015-02-13 00:58:00,0.0,1.94437,0.00027,405.492,0.027,0.3040,0.0018,139.998,45.000,27620.95603,1.95025,406.986,32.813,45.068,45.001,0.00,0.10,-272.69,-272.75,-15,16,-1,20.1,9.5,-13.2,20.4,7.5,-15.8,5.73,2.38,-11.8,25.0
2015-02-13 00:59:00,0.0,1.94454,0.00044,405.515,0.035,0.3030,0.0017,140.002,45.000,27621.52037,1.95035,407.003,32.774,45.068,45.001,0.00,0.10,-272.70,-272.75,-15,17,-1,20.1,9.4,-13.2,20.4,7.5,-15.7,5.73,2.43,-11.8,25.0
2015-02-13 01:00:00,0.0,1.94454,0.00034,405.509,0.035,0.3038,0.0016,140.003,45.000,27622.51332,1.95044,407.003,32.755,45.068,45.001,0.00,0.10,-272.69,-272.74,-15,16,-1,20.1,9.5,-13.2,20.4,7.5,-15.8,5.73,2.45,-11.8,25.0
2015-02-13 01:01:00,0.0,1.94463,0.00039,405.523,0.031,0.3030,0.0017,139.999,45.000,27622.96817,1.95044,407.012,32.762,45.069,45.001,0.00,0.10,-272.68,-272.75,-15,16,-1,20.1,9.4,-13.2,20.4,7.5,-15.8,5.73,2.43,-11.8,25.0
2015-02-13 01:02:00,0.0,1.94479,0.00042,405.537,0.028,0.3026,0.0021,140.001,45.000,27622.91310,1.95065,407.024,32.782,45.068,45.001,0.00,0.10,-272.69,-272.75,-15,17,-1,20.1,9.4,-13.2,20.4,7.5,-15.8,5.73,2.40,-11.8,25.0
2015-02-13 01:03:00,0.0,1.94467,0.00045,405.523,0.036,0.3026,0.0013,140.001,45.000,27623.85225,1.95050,407.012,32.811,45.068,45.000,0.00,0.10,-272.68,-272.75,-15,17,-1,20.1,9.4,-13.2,20.4,7.5,-15.8,5.73,2.37,-11.8,25.0
2015-02-13 01:04:00,0.0,1.94482,0.00037,405.522,0.025,0.3032,0.0011,140.000,45.000,27625.10629,1.95068,407.012,32.811,45.068,45.000,0.00,0.10,-272.69,-272.75,-15,17,-1,20.1,9.4,-13.2,20.4,7.5,-15.8,5.73,2.38,-11.8,24.9
2015-02-13 01:05:00,0.0,1.94445,0.00032,405.525,0.039,0.3011,0.0017,139.999,45.000,27625.78118,1.95025,407.004,32.811,45.068,45.000,0.00,0.10,-272.69,-272.75,-15,17,-1,20.1,9.4,-13.2,20.4,7.5,-15.8,5.73,2.41,-11.8,24.9
2015-02-13 01:06:00,0.0,1.94452,0.00026,405.530,0.028,0.3005,0.0017,140.002,45.000,27628.36929,1.95033,407.008,32.777,45.067,45.000,0.00,0.10,-272.69,-272.74,-15,17,-1,20.2,9.4,-13.2,20.4,7.5,-15.7,5.73,2.44,-11.8,25.0
2015-02-13 01:07:00,0.0,1.94424,0.00047,405.516,0.024,0.3016,0.0014,140.002,45.000,27630.34236,1.95008,407.000,32.751,45.068,45.000,0.00,0.10,-272.68,-272.74,-15,17,-1,20.2,9.4,-13.2,20.4,7.5,-15.7,5.73,2.46,-11.8,24.9
2015-02-13 01:08:00,0.0,1.94422,0.00030,405.529,0.030,0.3007,0.0013,140.003,45.000,27629.75129,1.94999,407.006,32.751,45.068,45.000,0.00,0.10,-272.69,-272.75,-15,17,-1,20.2,9.3,-13.2,20.4,7.5,-15.7,5.73,2.44,-11.8,24.9
2015-02-13 01:09:00,0.0,1.94451,0.00026,405.543,0.035,0.3017,0.0015,140.002,45.000,27628.08525,1.95035,407.028,32.750,45.068,45.000,0.00,0.10,-272.69,-272.76,-15,17,-1,20.2,9.4,-13.2,20.4,7.5,-15.7,5.73,2.41,-11.9,24.9
2015-02-13 01:10:00,0.0,1.94462,0.00059,405.554,0.040,0.3010,0.0018,139.998,45.000,27627.82187,1.95039,407.032,32.753,45.068,45.000,0.00,0.10,-272.68,-272.75,-15,17,-1,20.1,9.3,-13.3,20.4,7.5,-15.7,5.73,2.38,-11.9,24.9
2015-02-13 01:11:00,0.0,1.94479,0.00041,405.575,0.032,0.3006,0.0019,140.001,45.000,27628.14777,1.95061,407.054,32.752,45.068,45.000,0.00,0.10,-272.68,-272.75,-15,17,-1,20.1,9.4,-13.3,20.3,7.5,-15.8,5.73,2.38,-11.9,25.0
2015-02-13 01:12:00,0.0,1.94476,0.00032,405.588,0.032,0.2995,0.0017,139.999,45.000,27628.23321,1.95051,407.061,32.780,45.068,45.000,0.00,0.10,-272.69,-272.75,-15,17,-1,20.1,9.4,-13.3,20.3,7.5,-15.7,5.73,2.41,-11.9,25.0
2015-02-13 01:13:00,0.0,1.94474,0.00030,405.573,0.025,0.3015,0.0016,140.001,45.000,27629.99851,1.95058,407.055,32.801,45.068,45.000,0.00,0.10,-272.69,-272.74,-15,17,-1,20.1,9.4,-13.3,20.3,7.5,-15.7,5.73,2.46,-11.9,25.0
2015-02-13 01:14:00,0.0,1.94457,0.00039,405.565,0.035,0.2998,0.0012,139.999,45.000,27631.28343,1.95034,407.040,32.800,45.068,45.000,0.00,0.10,-272.69,-272.75,-15,17,-1,20.1,9.4,-13.3,20.3,7.5,-15.8,5.73,2.46,-11.9,25.0
2015-02-13 01:15:00,0.0,1.94490,0.00022,405.597,0.046,0.3003,0.0022,140.002,45.000,27634.46963,1.95069,407.074,32.804,45.068,45.000,0.00,0.10,-272.69,-272.75,-15,17,-1,20.1,9.4,-13.3,20.3,7.5,-15.7,5.73,2.43,-11.9,25.0
2015-02-13 01:16:00,0.0,1.94492,0.00032,405.613,0.032,0.2991,0.0023,140.002,45.000,27635.87366,1.95069,407.083,32.800,45.068,45.000,0.00,0.10,-272.69,-272.76,-15,17,-1,20.0,9.4,-13.3,20.3,7.5,-15.7,5.73,2.39,-11.9,25.0
2015-02-13 01:17:00,0.0,1.94515,0.00031,405.606,0.029,0.2990,0.0015,140.000,45.000,27635.45134,1.95091,407.076,32.810,45.068,45.000,0.00,0.10,-272.68,-272.75,-15,17,-1,20.0,9.4,-13.3,20.3,7.6,-15.7,5.73,2.38,-11.9,25.0
2015-02-13 01:18:00,0.0,1.94500,0.00029,405.594,0.039,0.3008,0.0019,140.000,45.000,27638.93547,1.95081,407.073,32.822,45.068,45.000,0.00,0.10,-272.69,-272.75,-15,17,-1,20.0,9.4,-13.3,20.3,7.6,-15.7,5.73,2.40,-11.9,25.0
2015-02-13 01:19:00,0.0,1.94539,0.00024,405.638,0.025,0.3005,0.0022,139.998,45.000,27637.01444,1.95117,407.116,32.840,45.068,45.000,0.00,0.10,-272.70,-272.74,-14,17,-1,20.1,9.4,-13.3,20.3,7.6,-15.7,5.73,2.44,-11.9,24.9
2015-02-13 01:20:00,0.0,1.94553,0.00032,405.668,0.033,0.2989,0.0016,140.000,45.000,27636.81526,1.95129,407.137,32.853,45.068,45.000,0.00,0.10,-272.69,-272.74,-15,17,-1,20.1,9.3,-13.3,20.3,7.6,-15.7,5.73,2.46,-11.9,24.9
2015-02-13 01:21:00,0.0,1.94592,0.00031,405.690,0.028,0.2987,0.0020,139.999,45.000,27635.39818,1.95168,407.159,32.834,45.068,45.000,0.00,0.10,-272.69,-272.75,-15,17,-1,20.1,9.3,-13.3,20.3,7.6,-15.7,5.73,2.45,-11.9,25.1
2015-02-13 01:22:00,0.0,1.94590,0.00030,405.712,0.036,0.3002,0.0018,140.000,45.000,27635.00396,1.95170,407.189,32.819,45.067,45.000,0.00,0.10,-272.69,-272.76,-15,17,-1,20.1,9.4,-13.3,20.3,7.6,-15.7,5.73,2.42,-11.9,25.1
2015-02-13 01:23:00,0.0,1.94615,0.00038,405.754,0.038,0.3007,0.0012,139.997,45.000,27631.26879,1.95196,407.231,32.822,45.068,45.000,0.00,0.10,-272.68,-272.75,-15,17,-1,20.2,9.4,-13.2,20.3,7.6,-15.7,5.73,2.40,-11.9,25.1
2015-02-13 01:24:00,0.0,1.94631,0.00040,405.774,0.038,0.3005,0.0017,139.999,45.000,27631.74466,1.95209,407.253,32.823,45.068,45.000,0.00,0.10,-272.67,-272.75,-15,17,-1,20.2,9.3,-13.3,20.4,7.5,-15.7,5.73,2.38,-11.9,25.1
2015-02-13 01:25:00,0.0,1.94661,0.00044,405.765,0.043,0.3001,0.0018,140.000,45.000,27629.92161,1.95240,407.243,32.836,45.068,45.000,0.00,0.10,-272.69,-272.74,-15,17,-1,20.2,9.3,-13.3,20.4,7.5,-15.7,5.73,2.39,-11.9,25.1
2015-02-13 01:26:00,0.0,1.94639,0.00039,405.776,0.026,0.2995,0.0016,139.996,45.000,27627.84213,1.95217,407.250,32.860,45.068,45.000,0.00,0.10,-272.70,-272.75,-15,17,-1,20.2,9.3,-13.3,20.4,7.5,-15.7,5.73,2.41,-11.9,25.1
2015-02-13 01:27:00,0.0,1.94669,0.00041,405.776,0.029,0.3003,0.0018,139.999,45.000,27627.70505,1.95249,407.253,32.874,45.067,45.000,0.00,0.10,-272.69,-272.75,-15,17,-1,20.2,9.3,-13.3,20.4,7.5,-15.7,5.73,2.44,-11.9,25.0
2015-02-13 01:28:00,0.0,1.94651,0.00028,405.781,0.040,0.3006,0.0018,140.000,45.000,27627.74769,1.95231,407.259,32.876,45.067,45.000,0.00,0.10,-272.69,-272.74,-15,17,-1,20.2,9.3,-13.2,20.4,7.5,-15.7,5.73,2.45,-11.9,25.0
2015-02-13 01:29:00,0.0,1.94656,0.00036,405.779,0.028,0.3007,0.0016,140.000,45.000,27626.49802,1.95236,407.258,32.875,45.067,45.000,0.00,0.10,-272.69,-272.75,-15,17,-1,20.2,9.3,-13.3,20.4,7.5,-15.7,5.73,2.45,-11.9,25.0
2015-02-13 01:30:00,0.0,1.94654,0.00034,405.768,0.037,0.2994,0.0021,139.996,45.000,27625.02430,1.95234,407.242,32.875,45.067,45.000,0.00,0.10,-272.69,-272.75,-15,16,-1,20.2,9.3,-13.3,20.4,7.6,-15.7,5.73,2.41,-11.9,25.0
2015-02-13 01:31:00,0.0,1.94679,0.00034,405.807,0.051,0.2972,0.0019,139.998,45.000,27624.58334,1.95251,407.269,32.871,45.067,45.000,0.00,0.10,-272.68,-272.74,-15,16,-1,20.2,9.2,-13.4,20.3,7.6,-15.7,5.73,2.38,-11.9,25.1
2015-02-13 01:32:00,0.0,1.94684,0.00037,405.791,0.027,0.2990,0.0026,140.001,45.000,27626.58695,1.95261,407.261,32.875,45.068,45.000,0.00,0.10,-272.69,-272.75,-15,16,-1,20.1,9.3,-13.4,20.3,7.6,-15.7,5.73,2.37,-11.9,25.1
2015-02-13 01:33:00,0.0,1.94688,0.00028,405.811,0.030,0.2978,0.0016,139.999,45.000,27627.41257,1.95265,407.275,32.875,45.068,45.000,0.00,0.10,-272.68,-272.75,-15,16,-1,20.1,9.3,-13.4,20.3,7.6,-15.7,5.73,2.41,-11.9,25.1
2015-02-13 01:34:00,0.0,1.94697,0.00041,405.828,0.040,0.2984,0.0021,140.000,45.000,27628.47837,1.95271,407.296,32.874,45.068,45.000,0.00,0.10,-272.69,-272.74,-15,16,-1,20.1,9.3,-13.4,20.3,7.5,-15.7,5.73,2.46,-11.9,25.1
2015-02-13 01:35:00,0.0,1.94707,0.00037,405.825,0.023,0.2983,0.0019,139.999,45.000,27629.86414,1.95285,407.294,32.872,45.068,45.000,0.00,0.10,-272.69,-272.75,-15,16,-1,20.1,9.3,-13.4,20.3,7.6,-15.7,5.73,2.45,-11.9,25.0
2015-02-13 01:36:00,0.0,1.94699,0.00041,405.838,0.031,0.2984,0.0015,140.002,45.000,27630.30728,1.95272,407.306,32.876,45.068,45.000,0.00,0.10,-272.69,-272.75,-15,17,-1,20.1,9.3,-13.3,20.3,7.6,-15.7,5.73,2.42,-11.9,25.0
2015-02-13 01:37:00,0.0,1.94718,0.00035,405.848,0.031,0.2975,0.0024,139.999,45.000,27627.85551,1.95294,407.311,32.884,45.068,45.000,0.00,0.10,-272.68,-272.75,-15,17,-1,20.1,9.3,-13.4,20.3,7.6,-15.7,5.73,2.39,-11.9,25.2
2015-02-13 01:38:00,0.0,1.94728,0.00022,405.866,0.026,0.2952,0.0025,140.001,45.000,27626.71213,1.95298,407.320,32.905,45.068,45.000,0.00,0.10,-272.69,-272.75,-15,17,-1,20.2,9.2,-13.5,20.3,7.6,-15.7,5.73,2.38,-11.9,25.1
2015-02-13 01:39:00,0.0,1.94710,0.00032,405.851,0.028,0.2943,0.0027,139.998,45.000,27626.55269,1.95280,407.297,32.891,45.067,44.999,0.00,0.10,-272.69,-272.75,-15,17,-1,20.2,9.1,-13.5,20.3,7.6,-15.7,5.73,2.39,-11.9,25.1
2015-02-13 01:40:00,0.0,1.94692,0.00038,405.830,0.027,0.2945,0.0021,140.001,45.000,27628.38861,1.95261,407.280,32.875,45.067,44.999,0.00,0.10,-272.69,-272.74,-15,17,-1,20.2,9.2,-13.5,20.3,7.6,-15.7,5.73,2.46,-11.9,25.2
2015-02-13 01:41:00,0.0,1.94674,0.00035,405.835,0.035,0.2948,0.0024,140.001,45.000,27626.63979,1.95245,407.285,32.861,45.067,45.000,0.00,0.10,-272.69,-272.74,-15,17,-1,20.2,9.2,-13.5,20.4,7.6,-15.7,5.73,2.48,-11.9,25.2
2015-02-13 01:42:00,0.0,1.94687,0.00043,405.846,0.038,0.2924,0.0017,139.999,45.000,27625.91978,1.95249,407.285,32.856,45.067,45.000,0.00,0.10,-272.69,-272.74,-15,17,-1,20.2,9.1,-13.6,20.4,7.5,-15.7,5.73,2.48,-11.9,25.1
2015-02-13 01:43:00,0.0,1.94684,0.00035,405.860,0.020,0.2896,0.0022,139.997,45.000,27624.94393,1.95244,407.286,32.850,45.067,45.000,0.00,0.10,-272.69,-272.75,-15,17,-1,20.2,9.0,-13.7,20.4,7.6,-15.7,5.73,2.50,-11.9,25.1
2015-02-13 01:44:00,0.0,1.94666,0.00038,405.884,0.039,0.2874,0.0019,139.997,45.000,27625.81808,1.95221,407.298,32.826,45.067,45.000,0.00,0.10,-272.69,-272.75,-15,17,-1,20.2,8.9,-13.8,20.4,7.6,-15.7,5.73,2.47,-11.5,25.0
2015-02-13 01:45:00,0.0,1.94647,0.00043,405.871,0.034,0.2890,0.0033,139.999,45.000,27626.54196,1.95208,407.292,32.815,45.068,45.000,0.00,0.10,-272.69,-272.75,-15,17,-1,20.2,9.0,-13.7,20.4,7.6,-15.7,5.73,2.49,-10.9,25.0
2015-02-13 01:46:00,0.0,1.94620,0.00042,405.847,0.035,0.2889,0.0025,139.998,45.000,27626.61282,1.95177,407.267,32.818,45.068,45.000,0.00,0.10,-272.68,-272.75,-15,17,-1,20.2,9.0,-13.7,20.4,7.6,-15.7,5.73,2.44,-11.0,25.0