"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-08-17 00:00:00,1612E-3,5C000000,-0724,0821,12302,027.3,045.4,0.477,735.9,01.18,0.508
2015-08-17 00:01:00,1616E-3,5C000000,-0724,0822,12336,027.3,045.4,0.477,735.8,01.18,0.508
2015-08-17 00:02:00,1687E-3,5C000000,-0724,0821,12050,027.3,045.4,0.477,735.8,01.18,0.508
2015-08-17 00:03:00,1650E-3,5C000000,-0724,0821,12352,027.3,045.4,0.477,735.8,01.18,0.508
2015-08-17 00:04:00,1546E-3,5C000000,-0724,0821,12149,027.3,045.4,0.477,735.8,01.18,0.508
2015-08-17 00:05:00,1556E-3,5C000000,-0724,0821,12277,027.3,045.4,0.477,735.7,01.18,0.508
2015-08-17 00:06:00,1799E-3,5C000000,-0724,0821,12178,027.3,045.4,0.477,735.7,01.18,0.508
2015-08-17 00:07:00,1720E-3,5C000000,-0724,0821,12228,027.3,045.4,0.477,735.8,01.18,0.508
2015-08-17 00:08:00,1691E-3,5C000000,-0724,0821,12299,027.3,045.4,0.477,735.8,01.18,0.508
2015-08-17 00:09:00,1608E-3,5C000000,-0724,0822,12348,027.3,045.4,0.477,735.7,01.18,0.508
2015-08-17 00:10:00,1672E-3,5C000000,-0724,0821,12199,027.3,045.5,0.477,735.8,01.18,0.508
2015-08-17 00:11:00,1564E-3,5C000000,-0724,0821,12098,027.3,045.4,0.477,735.8,01.18,0.508
2015-08-17 00:12:00,1681E-3,5C000000,-0724,0821,12338,027.3,045.4,0.477,735.8,01.18,0.508
2015-08-17 00:13:00,1576E-3,5C000000,-0724,0822,12313,027.3,045.5,0.477,735.8,01.18,0.508
2015-08-17 00:14:00,1595E-3,5C000000,-0724,0821,12384,027.3,045.4,0.477,735.8,01.18,0.508
2015-08-17 00:15:00,1702E-3,5C000000,-0724,0820,12404,027.4,045.4,0.477,735.8,01.18,0.508
2015-08-17 00:16:00,1705E-3,5C000000,-0724,0821,12402,027.4,045.5,0.477,735.8,01.18,0.508
2015-08-17 00:17:00,1680E-3,5C000000,-0724,0822,12216,027.3,045.5,0.477,735.8,01.18,0.508
2015-08-17 00:18:00,1752E-3,5C000000,-0724,0821,12257,027.4,045.5,0.477,735.8,01.18,0.508
2015-08-17 00:19:00,1479E-3,5C000000,-0724,0821,12274,027.4,045.5,0.477,735.7,01.18,0.508
2015-08-17 00:20:00,1671E-3,5C000000,-0724,0822,12222,027.4,045.4,0.477,735.7,01.18,0.508
2015-08-17 00:21:00,1721E-3,5C000000,-0724,0821,12399,027.4,045.4,0.477,735.7,01.18,0.508
2015-08-17 00:22:00,1603E-3,5C000000,-0724,0821,12305,027.4,045.4,0.477,735.7,01.18,0.508
2015-08-17 00:23:00,1582E-3,5C000000,-0724,0821,12166,027.4,045.4,0.477,735.7,01.18,0.508
2015-08-17 00:24:00,1673E-3,5C000000,-0724,0821,12205,027.4,045.4,0.477,735.8,01.18,0.508
2015-08-17 00:25:00,1628E-3,5C000000,-0724,0822,12277,027.4,045.4,0.476,735.7,01.18,0.508
2015-08-17 00:26:00,1635E-3,5C000000,-0724,0821,12264,027.4,045.4,0.477,735.7,01.18,0.508
2015-08-17 00:27:00,1760E-3,5C000000,-0724,0820,12337,027.4,045.4,0.477,735.7,01.18,0.508
2015-08-17 00:28:00,1649E-3,5C000000,-0724,0821,12337,027.4,045.4,0.477,735.7,01.18,0.508
2015-08-17 00:29:00,1599E-3,5C000000,-0724,0821,12313,027.4,045.4,0.476,735.7,01.18,0.508
2015-08-17 00:30:00,1573E-3,5C000000,-0724,0822,12192,027.4,045.5,0.477,735.7,01.18,0.508
2015-08-17 00:31:00,1624E-3,5C000000,-0724,0822,12316,027.4,045.4,0.477,735.7,01.18,0.508
2015-08-17 00:32:00,1803E-3,5C000000,-0724,0821,12302,027.4,045.4,0.477,735.7,01.18,0.508
2015-08-17 00:33:00,1592E-3,5C000000,-0724,0820,12212,027.5,045.4,0.476,735.6,01.18,0.508
2015-08-17 00:34:00,1670E-3,5C000000,-0724,0821,12219,027.5,045.4,0.476,735.6,01.18,0.508
2015-08-17 00:35:00,1606E-3,5C000000,-0724,0821,12272,027.4,045.5,0.477,735.6,01.18,0.508
2015-08-17 00:36:00,1614E-3,5C000000,-0724,0821,12235,027.5,045.4,0.477,735.6,01.18,0.508
2015-08-17 00:37:00,1782E-3,5C000000,-0724,0821,12235,027.5,045.4,0.476,735.6,01.18,0.508
2015-08-17 00:38:00,1588E-3,5C000000,-0724,0821,12264,027.5,045.5,0.476,735.6,01.18,0.508
2015-08-17 00:39:00,1563E-3,5C000000,-0724,0821,12304,027.5,045.5,0.477,735.6,01.18,0.508
2015-08-17 00:40:00,1569E-3,5C000000,-0724,0821,12394,027.5,045.4,0.477,735.6,01.18,0.508
2015-08-17 00:41:00,1654E-3,5C000000,-0724,0821,12277,027.5,045.5,0.477,735.6,01.18,0.508
2015-08-17 00:42:00,1630E-3,5C000000,-0724,0820,12223,027.5,045.5,0.476,735.6,01.18,0.508
2015-08-17 00:43:00,1651E-3,5C000000,-0724,0821,12262,027.5,045.5,0.477,735.6,01.18,0.508
2015-08-17 00:44:00,1573E-3,5C000000,-0724,0821,12334,027.5,045.4,0.477,735.6,01.18,0.508
2015-08-17 00:45:00,1680E-3,5C000000,-0724,0821,12291,027.5,045.4,0.477,735.6,01.18,0.508
2015-08-17 00:46:00,1741E-3,5C000000,-0724,0820,12271,027.5,045.4,0.476,735.6,01.18,0.508
2015-08-17 00:47:00,1553E-3,5C000000,-0724,0821,12223,027.5,045.4,0.476,735.6,01.18,0.508
2015-08-17 00:48:00,1559E-3,5C000000,-0724,0821,12249,027.6,045.5,0.477,735.6,01.18,0.508
2015-08-17 00:49:00,1662E-3,5C000000,-0724,0821,12214,027.6,045.4,0.477,735.6,01.18,0.508
2015-08-17 00:50:00,1570E-3,5C000000,-0724,0821,12307,027.5,045.5,0.476,735.6,01.18,0.508
2015-08-17 00:51:00,1644E-3,5C000000,-0724,0822,12371,027.6,045.4,0.476,735.6,01.18,0.508
2015-08-17 00:52:00,1669E-3,5C000000,-0724,0821,12222,027.6,045.5,0.477,735.6,01.18,0.508
2015-08-17 00:53:00,1704E-3,5C000000,-0724,0821,12363,027.6,045.5,0.477,735.6,01.18,0.508
2015-08-17 00:54:00,1652E-3,5C000000,-0724,0821,12192,027.6,045.4,0.476,735.6,01.18,0.508
2015-08-17 00:55:00,1700E-3,5C000000,-0724,0820,12322,027.6,045.4,0.476,735.5,01.18,0.508
2015-08-17 00:56:00,1486E-3,5C000000,-0724,0821,12265,027.6,045.4,0.477,735.5,01.18,0.508
2015-08-17 00:57:00,1625E-3,5C000000,-0724,0821,12330,027.6,045.4,0.477,735.5,01.18,0.508
2015-08-17 00:58:00,1492E-3,5C000000,-0724,0821,12359,027.6,045.5,0.476,735.5,01.18,0.508
2015-08-17 00:59:00,1583E-3,5C000000,-0724,0821,12331,027.6,045.5,0.476,735.5,01.18,0.508
2015-08-17 01:00:00,1604E-3,5C000000,-0724,0821,12254,027.6,045.5,0.476,735.5,01.18,0.508
2015-08-17 01:01:00,1796E-3,5C000000,-0724,0821,12296,027.6,045.5,0.477,735.5,01.18,0.508
2015-08-17 01:02:00,1739E-3,5C000000,-0724,0821,12512,027.6,045.4,0.476,735.5,01.18,0.508
2015-08-17 01:03:00,1516E-3,5C000000,-0724,0821,12179,027.7,045.4,0.476,735.5,01.18,0.508
2015-08-17 01:04:00,1706E-3,5C000000,-0724,0821,12314,027.6,045.4,0.476,735.5,01.18,0.508
2015-08-17 01:05:00,1600E-3,5C000000,-0724,0821,12461,027.7,045.5,0.476,735.5,01.18,0.508
2015-08-17 01:06:00,1660E-3,5C000000,-0724,0820,12259,027.7,045.5,0.477,735.4,01.18,0.508
2015-08-17 01:07:00,1689E-3,5C000000,-0724,0821,12161,027.7,045.4,0.476,735.5,01.18,0.508
2015-08-17 01:08:00,1636E-3,5C000000,-0724,0820,12129,027.7,045.4,0.476,735.5,01.18,0.508
2015-08-17 01:09:00,1584E-3,5C000000,-0724,0820,12150,027.7,045.4,0.476,735.5,01.18,0.508
2015-08-17 01:10:00,1704E-3,5C000000,-0724,0821,12261,027.7,045.5,0.477,735.5,01.18,0.508
2015-08-17 01:11:00,1778E-3,5C000000,-0724,0820,12297,027.7,045.5,0.476,735.4,01.18,0.508
2015-08-17 01:12:00,1662E-3,5C000000,-0724,0821,12427,027.7,045.4,0.476,735.4,01.18,0.508
2015-08-17 01:13:00,1527E-3,5C000000,-0724,0821,12288,027.7,045.4,0.476,735.4,01.18,0.508
2015-08-17 01:14:00,1649E-3,5C000000,-0724,0821,12309,027.7,045.4,0.476,735.4,01.18,0.508
2015-08-17 01:15:00,1670E-3,5C000000,-0724,0821,12271,027.7,045.4,0.476,735.4,01.18,0.508
2015-08-17 01:16:00,1469E-3,5C000000,-0724,0821,12237,027.7,045.5,0.476,735.3,01.18,0.508
2015-08-17 01:17:00,1639E-3,5C000000,-0724,0821,12371,027.7,045.4,0.476,735.3,01.18,0.508
2015-08-17 01:18:00,1543E-3,5C000000,-0724,0821,12233,027.7,045.4,0.476,735.3,01.18,0.508
2015-08-17 01:19:00,1654E-3,5C000000,-0724,0822,12275,027.8,045.5,0.476,735.3,01.18,0.508
2015-08-17 01:20:00,1648E-3,5C000000,-0724,0822,12218,027.7,045.5,0.476,735.3,01.18,0.508
2015-08-17 01:21:00,1571E-3,5C000000,-0724,0821,12244,027.7,045.5,0.476,735.3,01.18,0.508
2015-08-17 01:22:00,1638E-3,5C000000,-0724,0820,12176,027.8,045.5,0.476,735.3,01.18,0.508
2015-08-17 01:23:00,1595E-3,5C000000,-0724,0821,12297,027.8,045.5,0.476,735.3,01.18,0.508
2015-08-17 01:24:00,1571E-3,5C000000,-0724,0821,12382,027.8,045.5,0.476,735.2,01.18,0.508
2015-08-17 01:25:00,1737E-3,5C000000,-0724,0821,12362,027.8,045.4,0.476,735.2,01.18,0.508
2015-08-17 01:26:00,1714E-3,5C000000,-0724,0821,12330,027.8,045.5,0.476,735.2,01.18,0.508
2015-08-17 01:27:00,1649E-3,5C000000,-0724,0821,12340,027.8,045.5,0.476,735.2,01.18,0.508
2015-08-17 01:28:00,1675E-3,5C000000,-0724,0822,12354,027.8,045.4,0.476,735.2,01.18,0.508
2015-08-17 01:29:00,1709E-3,5C000000,-0724,0821,12231,027.8,045.5,0.476,735.2,01.18,0.508
2015-08-17 01:30:00,1636E-3,5C000000,-0724,0821,12263,027.8,045.4,0.476,735.1,01.18,0.508
2015-08-17 01:31:00,1586E-3,5C000000,-0724,0822,12288,027.8,045.4,0.476,735.1,01.18,0.508
2015-08-17 01:32:00,1571E-3,5C000000,-0724,0821,12156,027.8,045.4,0.476,735.1,01.18,0.508
2015-08-17 01:33:00,1622E-3,5C000000,-0724,0821,12233,027.8,045.4,0.476,735.2,01.18,0.508
2015-08-17 01:34:00,1507E-3,5C000000,-0724,0822,12313,027.8,045.4,0.476,735.1,01.18,0.508
2015-08-17 01:35:00,1438E-3,5C000000,-0724,0822,12265,027.9,045.5,0.476,735.1,01.18,0.508
2015-08-17 01:36:00,1604E-3,5C000000,-0724,0821,12277,027.9,045.4,0.476,735.1,01.18,0.508
2015-08-17 01:37:00,1719E-3,5C000000,-0724,0822,12355,027.9,045.5,0.476,735.1,01.18,0.508
2015-08-17 01:38:00,1621E-3,5C000000,-0724,0821,12296,027.8,045.4,0.476,735.1,01.18,0.508
2015-08-17 01:39:00,1541E-3,5C000000,-0724,0821,12270,027.9,045.5,0.476,735.1,01.18,0.508
2015-08-17 01:40:00,1721E-3,5C000000,-0724,0820,12173,027.9,045.5,0.476,735.1,01.18,0.508
2015-08-17 01:41:00,1599E-3,5C000000,-0724,0821,12236,027.9,045.5,0.476,735.1,01.18,0.508
2015-08-17 01:42:00,1595E-3,5C000000,-0724,0821,12386,027.9,045.5,0.476,735.1,01.18,0.508
2015-08-17 01:43:00,1713E-3,5C000000,-0724,0821,12298,027.9,045.5,0.475,735.0,01.18,0.508
2015-08-17 01:44:00,1531E-3,5C000000,-0724,0820,12253,027.9,045.4,0.476,735.1,01.18,0.508
2015-08-17 01:45:00,1633E-3,5C000000,-0724,0821,12251,027.9,045.4,0.476,735.1,01.18,0.508
2015-08-17 01:46:00,1655E-3,5C000000,-0724,0822,12095,027.9,045.4,0.476,735.1,01.18,0.508
2015-08-17 01:47:00,1656E-3,5C000000,-0724,0821,12276,028.0,045.5,0.476,735.1,01.18,0.508
2015-08-17 01:48:00,1706E-3,5C000000,-0724,0820,12346,027.9,045.5,0.475,735.1,01.18,0.508
2015-08-17 01:49:00,1510E-3,5C000000,-0724,0820,12260,027.9,045.5,0.475,735.1,01.18,0.508
2015-08-17 01:50:00,1639E-3,5C000000,-0724,0820,12309,027.9,045.4,0.476,735.1,01.18,0.508
2015-08-17 01:51:00,1664E-3,5C000000,-0724,0820,12398,028.0,045.4,0.476,735.0,01.18,0.508
2015-08-17 01:52:00,1713E-3,5C000000,-0724,0820,12328,028.0,045.4,0.476,735.0,01.18,0.508
2015-08-17 01:53:00,1672E-3,5C000000,-0724,0821,12259,028.0,045.5,0.475,735.1,01.18,0.508
2015-08-17 01:54:00,1650E-3,5C000000,-0724,0820,12199,028.0,045.4,0.475,735.0,01.18,0.508
2015-08-17 01:55:00,1612E-3,5C000000,-0724,0821,12138,028.0,045.5,0.476,735.0,01.18,0.508
2015-08-17 01:56:00,1656E-3,5C000000,-0724,0821,12470,028.0,045.5,0.476,735.0,01.18,0.508
2015-08-17 01:57:00,1595E-3,5C000000,-0724,0821,12365,028.0,045.5,0.476,735.1,01.18,0.508
2015-08-17 01:58:00,1536E-3,5C000000,-0724,0820,12265,028.0,045.5,0.475,735.0,01.18,0.508
2015-08-17 01:59:00,1637E-3,5C000000,-0724,0821,12425,028.0,045.5,0.475,735.0,01.18,0.508
2015-08-17 02:00:00,1662E-3,5C000000,-0724,0821,12329,028.0,045.5,0.476,735.0,01.18,0.508
2015-08-17 02:01:00,1681E-3,5C000000,-0724,0820,12119,028.0,045.4,0.476,735.0,01.18,0.508
2015-08-17 02:02:00,1668E-3,5C000000,-0724,0820,12199,028.0,045.5,0.476,735.0,01.18,0.508
2015-08-17 02:03:00,1607E-3,5C000000,-0724,0821,12327,028.1,045.5,0.475,735.1,01.18,0.508
2015-08-17 02:04:00,1652E-3,5C000000,-0724,0822,12194,028.0,045.5,0.475,735.1,01.18,0.508
2015-08-17 02:05:00,1507E-3,5C000000,-0724,0821,12314,028.0,045.4,0.476,735.1,01.18,0.508
2015-08-17 02:06:00,1611E-3,5C000000,-0724,0821,12153,028.1,045.5,0.476,735.1,01.18,0.508
2015-08-17 02:07:00,1654E-3,5C000000,-0724,0820,12182,028.1,045.5,0.476,735.0,01.18,0.508
2015-08-17 02:08:00,1656E-3,5C000000,-0724,0820,12310,028.1,045.5,0.476,735.0,01.18,0.508
2015-08-17 02:09:00,1624E-3,5C000000,-0724,0820,12304,028.1,045.5,0.475,735.0,01.18,0.508
2015-08-17 02:10:00,1656E-3,5C000000,-0724,0821,12130,028.1,045.5,0.475,735.0,01.18,0.508
2015-08-17 02:11:00,1547E-3,5C000000,-0724,0820,12149,028.1,045.4,0.476,735.0,01.18,0.508
2015-08-17 02:12:00,1805E-3,5C000000,-0724,0821,12420,028.1,045.5,0.476,735.0,01.18,0.508
2015-08-17 02:13:00,1528E-3,5C000000,-0724,0820,12193,028.1,045.5,0.476,734.9,01.18,0.508
2015-08-17 02:14:00,1585E-3,5C000000,-0724,0820,12235,028.1,045.5,0.475,734.9,01.18,0.508
2015-08-17 02:15:00,1690E-3,5C000000,-0724,0821,12352,028.1,045.5,0.475,734.9,01.18,0.508
2015-08-17 02:16:00,1628E-3,5C000000,-0724,0821,12222,028.1,045.5,0.475,734.9,01.18,0.508
2015-08-17 02:17:00,1665E-3,5C000000,-0724,0821,12367,028.1,045.5,0.476,734.9,01.18,0.508
2015-08-17 02:18:00,1618E-3,5C000000,-0724,0821,12414,028.2,045.5,0.475,734.9,01.18,0.508
2015-08-17 02:19:00,1657E-3,5C000000,-0724,0821,12382,028.2,045.5,0.475,734.9,01.18,0.508
2015-08-17 02:20:00,1588E-3,5C000000,-0724,0821,12267,028.2,045.5,0.475,734.9,01.18,0.508
2015-08-17 02:21:00,1595E-3,5C000000,-0724,0820,12167,028.2,045.5,0.475,734.9,01.18,0.508
2015-08-17 02:22:00,1658E-3,5C000000,-0724,0821,12322,028.2,045.5,0.476,734.9,01.18,0.508
2015-08-17 02:23:00,1668E-3,5C000000,-0724,0820,12403,028.2,045.5,0.476,734.8,01.18,0.508
2015-08-17 02:24:00,1575E-3,5C000000,-0724,0820,12345,028.2,045.5,0.475,734.9,01.18,0.508
2015-08-17 02:25:00,1662E-3,5C000000,-0724,0820,12251,028.2,045.5,0.475,734.8,01.18,0.508
2015-08-17 02:26:00,1681E-3,5C000000,-0724,0820,12401,028.2,045.4,0.475,734.9,01.18,0.508
2015-08-17 02:27:00,1663E-3,5C000000,-0724,0822,12198,028.2,045.5,0.475,734.8,01.18,0.508
2015-08-17 02:28:00,1610E-3,5C000000,-0724,0822,12059,028.2,045.5,0.476,734.8,01.18,0.508
2015-08-17 02:29:00,1661E-3,5C000000,-0724,0820,12274,028.2,045.5,0.475,734.9,01.18,0.508
2015-08-17 02:30:00,1506E-3,5C000000,-0724,0820,12298,028.2,045.5,0.475,734.9,01.18,0.508
2015-08-17 02:31:00,1509E-3,5C000000,-0724,0821,12387,028.2,045.5,0.475,734.8,01.18,0.508
2015-08-17 02:32:00,1745E-3,5C000000,-0724,0820,12444,028.2,045.5,0.475,734.9,01.18,0.508
2015-08-17 02:33:00,1642E-3,5C000000,-0724,0821,12208,028.2,045.5,0.475,734.9,01.18,0.508
2015-08-17 02:34:00,1778E-3,5C000000,-0724,0820,12306,028.3,045.5,0.475,734.8,01.18,0.508
2015-08-17 02:35:00,1650E-3,5C000000,-0724,0821,12332,028.3,045.5,0.475,734.9,01.18,0.508
2015-08-17 02:36:00,1783E-3,5C000000,-0724,0821,12285,028.3,045.5,0.475,734.8,01.18,0.508
2015-08-17 02:37:00,1691E-3,5C000000,-0724,0820,12271,028.3,045.5,0.475,734.8,01.18,0.508
2015-08-17 02:38:00,1570E-3,5C000000,-0724,0821,12177,028.3,045.5,0.475,734.8,01.18,0.508
2015-08-17 02:39:00,1603E-3,5C000000,-0724,0820,12273,028.3,045.5,0.475,734.8,01.18,0.508
2015-08-17 02:40:00,1753E-3,5C000000,-0724,0821,12326,028.3,045.5,0.475,734.8,01.18,0.508
2015-08-17 02:41:00,1612E-3,5C000000,-0724,0821,12248,028.3,045.5,0.475,734.8,01.18,0.508
2015-08-17 02:42:00,1673E-3,5C000000,-0724,0821,12234,028.3,045.5,0.475,734.8,01.18,0.508
2015-08-17 02:43:00,1760E-3,5C000000,-0724,0822,12117,028.3,045.5,0.475,734.7,01.18,0.508
2015-08-17 02:44:00,1613E-3,5C000000,-0724,0821,12232,028.3,045.5,0.475,734.8,01.18,0.508
2015-08-17 02:45:00,1598E-3,5C000000,-0724,0822,12276,028.3,045.5,0.475,734.8,01.18,0.508
2015-08-17 02:46:00,1644E-3,5C000000,-0724,0821,12274,028.3,045.5,0.475,734.7,01.18,0.508
2015-08-17 02:47:00,1764E-3,5C000000,-0724,0821,12278,028.3,045.5,0.475,734.7,01.18,0.508
2015-08-17 02:48:00,1637E-3,5C000000,-0724,0821,12377,028.3,045.5,0.475,734.7,01.18,0.508
2015-08-17 02:49:00,1691E-3,5C000000,-0724,0821,12312,028.3,045.5,0.475,734.7,01.18,0.508
2015-08-17 02:50:00,1672E-3,5C000000,-0724,0821,12267,028.3,045.5,0.475,734.7,01.18,0.508
2015-08-17 02:51:00,1746E-3,5C000000,-0724,0823,12300,028.4,045.5,0.475,734.7,01.18,0.508
2015-08-17 02:52:00,1623E-3,5C000000,-0724,0821,12423,028.4,045.5,0.475,734.8,01.18,0.508
2015-08-17 02:53:00,1638E-3,5C000000,-0724,0821,12150,028.4,045.5,0.475,734.8,01.18,0.508
2015-08-17 02:54:00,1765E-3,5C000000,-0724,0821,12217,028.3,045.5,0.475,734.8,01.18,0.508
2015-08-17 02:55:00,1697E-3,5C000000,-0724,0821,12133,028.4,045.5,0.475,734.7,01.18,0.508
2015-08-17 02:56:00,1667E-3,5C000000,-0724,0821,12315,028.4,045.5,0.475,734.7,01.18,0.508
2015-08-17 02:57:00,1550E-3,5C000000,-0724,0821,12225,028.4,045.5,0.475,734.8,01.18,0.508
2015-08-17 02:58:00,1647E-3,5C000000,-0724,0821,12090,028.4,045.5,0.475,734.7,01.18,0.508
2015-08-17 02:59:00,1550E-3,5C000000,-0724,0821,12360,028.4,045.5,0.475,734.7,01.18,0.508
2015-08-17 03:00:00,1593E-3,5C000000,-0724,0820,12425,028.4,045.5,0.475,734.7,01.18,0.508
2015-08-17 03:01:00,1798E-3,5C000000,-0724,0820,12228,028.4,045.5,0.475,734.7,01.18,0.508
2015-08-17 03:02:00,1819E-3,5C000000,-0724,0821,12339,028.4,045.5,0.475,734.7,01.18,0.508
2015-08-17 03:03:00,1731E-3,5C000000,-0724,0820,12184,028.4,045.5,0.475,734.7,01.18,0.508
2015-08-17 03:04:00,1624E-3,5C000000,-0724,0820,12290,028.4,045.5,0.475,734.8,01.18,0.508
2015-08-17 03:05:00,1625E-3,5C000000,-0724,0820,12313,028.4,045.5,0.475,734.7,01.18,0.508
2015-08-17 03:06:00,1759E-3,5C000000,-0724,0821,12340,028.4,045.5,0.475,734.7,01.18,0.508
2015-08-17 03:07:00,1620E-3,5C000000,-0724,0821,12139,028.4,045.5,0.475,734.7,01.18,0.508
2015-08-17 03:08:00,1641E-3,5C000000,-0724,0822,12429,028.4,045.5,0.475,734.7,01.18,0.508
2015-08-17 03:09:00,1647E-3,5C000000,-0724,0821,12349,028.4,045.5,0.475,734.7,01.18,0.508
2015-08-17 03:10:00,1726E-3,5C000000,-0724,0822,12478,028.5,045.5,0.475,734.7,01.18,0.508
2015-08-17 03:11:00,1821E-3,5C000000,-0724,0821,12269,028.4,045.5,0.475,734.7,01.18,0.508
2015-08-17 03:12:00,1658E-3,5C000000,-0724,0821,12256,028.5,045.5,0.475,734.7,01.18,0.508
2015-08-17 03:13:00,1697E-3,5C000000,-0724,0821,12425,028.5,045.5,0.475,734.7,01.18,0.508
2015-08-17 03:14:00,1732E-3,5C000000,-0724,0821,12240,028.5,045.5,0.475,734.7,01.18,0.508
2015-08-17 03:15:00,1720E-3,5C000000,-0724,0821,12197,028.5,045.5,0.475,734.6,01.18,0.508
2015-08-17 03:16:00,1669E-3,5C000000,-0724,0820,12190,028.5,045.5,0.475,734.6,01.18,0.508
2015-08-17 03:17:00,1544E-3,5C000000,-0724,0820,12248,028.5,045.5,0.475,734.6,01.18,0.508
2015-08-17 03:18:00,1641E-3,5C000000,-0724,0821,12126,028.5,045.5,0.474,734.5,01.18,0.508
2015-08-17 03:19:00,1613E-3,5C000000,-0724,0821,12300,028.5,045.5,0.475,734.6,01.18,0.508
2015-08-17 03:20:00,1649E-3,5C000000,-0724,0821,12242,028.5,045.5,0.475,734.5,01.18,0.508
2015-08-17 03:21:00,1552E-3,5C000000,-0724,0822,12340,028.5,045.5,0.475,734.5,01.18,0.508
2015-08-17 03:22:00,1490E-3,5C000000,-0724,0821,12213,028.5,045.5,0.475,734.5,01.18,0.508
2015-08-17 03:23:00,1750E-3,5C000000,-0724,0822,12428,028.5,045.5,0.475,734.4,01.18,0.508
2015-08-17 03:24:00,1585E-3,5C000000,-0724,0823,12327,028.5,045.5,0.474,734.4,01.18,0.508
2015-08-17 03:25:00,1647E-3,5C000000,-0724,0821,12201,028.5,045.5,0.474,734.4,01.18,0.508
2015-08-17 03:26:00,1645E-3,5C000000,-0724,0822,12339,028.5,045.5,0.475,734.4,01.18,0.508
2015-08-17 03:27:00,1600E-3,5C000000,-0724,0821,12247,028.6,045.5,0.475,734.3,01.18,0.508
2015-08-17 03:28:00,1580E-3,5C000000,-0724,0822,12335,028.6,045.5,0.475,734.3,01.18,0.508
2015-08-17 03:29:00,1767E-3,5C000000,-0724,0820,12115,028.6,045.5,0.475,734.3,01.18,0.508
2015-08-17 03:30:00,1420E-3,5C000000,-0724,0822,12387,028.6,045.5,0.474,734.3,01.18,0.508
2015-08-17 03:31:00,1447E-3,5C000000,-0724,0821,12249,028.6,045.5,0.474,734.3,01.18,0.508
2015-08-17 03:32:00,1682E-3,5C000000,-0724,0821,12258,028.6,045.5,0.474,734.3,01.18,0.508
2015-08-17 03:33:00,1707E-3,5C000000,-0724,0820,12306,028.6,045.5,0.475,734.2,01.18,0.508
2015-08-17 03:34:00,1536E-3,5C000000,-0724,0821,12255,028.6,045.5,0.475,734.2,01.18,0.508
2015-08-17 03:35:00,1654E-3,5C000000,-0724,0821,12353,028.6,045.5,0.475,734.2,01.18,0.508
2015-08-17 03:36:00,1538E-3,5C000000,-0724,0821,12279,028.6,045.5,0.474,734.2,01.18,0.508
2015-08-17 03:37:00,1572E-3,5C000000,-0724,0821,12504,028.6,045.5,0.474,734.2,01.18,0.508
2015-08-17 03:38:00,1608E-3,5C000000,-0724,0821,12324,028.6,045.5,0.474,734.2,01.18,0.508
2015-08-17 03:39:00,1786E-3,5C000000,-0724,0821,12124,028.6,045.5,0.474,734.2,01.18,0.508
2015-08-17 03:40:00,1747E-3,5C000000,-0724,0820,12233,028.6,045.5,0.475,734.2,01.18,0.508
2015-08-17 03:41:00,1675E-3,5C000000,-0724,0820,12257,028.7,045.5,0.475,734.1,01.19,0.508
2015-08-17 03:42:00,1674E-3,5C000000,-0724,0821,12340,028.6,045.5,0.474,734.1,01.19,0.508
2015-08-17 03:43:00,1655E-3,5C000000,-0724,0820,12214,028.7,045.5,0.474,734.1,01.19,0.508
2015-08-17 03:44:00,1612E-3,5C000000,-0724,0819,12320,028.7,045.5,0.474,734.1,01.19,0.508
2015-08-17 03:45:00,1704E-3,5C000000,-0724,0820,12354,028.7,045.5,0.474,734.1,01.19,0.508
2015-08-17 03:46:00,1605E-3,5C000000,-0724,0819,12167,028.7,045.5,0.474,734.1,01.19,0.508
2015-08-17 03:47:00,1630E-3,5C000000,-0724,0821,12137,028.7,045.5,0.475,734.1,01.19,0.508
2015-08-17 03:48:00,1782E-3,5C000000,-0724,0821,12364,028.7,045.5,0.474,734.1,01.19,0.508
2015-08-17 03:49:00,1513E-3,5C000000,-0724,0820,12309,028.7,045.5,0.474,734.1,01.19,0.508
2015-08-17 03:50:00,1737E-3,5C000000,-0724,0822,12383,028.7,045.5,0.474,734.1,01.19,0.508
2015-08-17 03:51:00,1690E-3,5C000000,-0724,0822,12142,028.7,045.5,0.474,734.2,01.18,0.508
2015-08-17 03:52:00,1666E-3,5C000000,-0724,0821,12190,028.7,045.5,0.474,734.2,01.18,0.508
2015-08-17 03:53:00,1613E-3,5C000000,-0724,0820,12145,028.7,045.5,0.475,734.1,01.19,0.508
2015-08-17 03:54:00,1592E-3,5C000000,-0724,0821,12191,028.7,045.5,0.474,734.1,01.19,0.508
2015-08-17 03:55:00,1635E-3,5C000000,-0724,0821,12164,028.7,045.5,0.474,734.2,01.18,0.508
2015-08-17 03:56:00,1655E-3,5C000000,-0724,0822,12255,028.7,045.5,0.474,734.1,01.19,0.508
2015-08-17 03:57:00,1595E-3,5C000000,-0724,0821,12239,028.7,045.5,0.474,734.1,01.19,0.508
2015-08-17 03:58:00,1607E-3,5C000000,-0724,0822,12229,028.7,045.5,0.474,734.2,01.18,0.508
2015-08-17 03:59:00,1447E-3,5C000000,-0724,0821,12261,028.7,045.5,0.474,734.2,01.18,0.508
2015-08-17 04:00:00,1616E-3,5C000000,-0724,0822,12281,028.8,045.5,0.475,734.2,01.18,0.508
2015-08-17 04:01:00,1680E-3,5C000000,-0724,0821,12335,028.8,045.5,0.474,734.2,01.18,0.508
2015-08-17 04:02:00,1643E-3,5C000000,-0724,0821,12359,028.8,045.5,0.474,734.1,01.19,0.508
2015-08-17 04:03:00,1646E-3,5C000000,-0724,0821,12366,028.8,045.5,0.474,734.1,01.19,0.508
2015-08-17 04:04:00,1730E-3,5C000000,-0724,0820,12214,028.8,045.5,0.474,734.1,01.19,0.508
2015-08-17 04:05:00,1581E-3,5C000000,-0724,0820,12286,028.8,045.5,0.474,734.1,01.19,0.508
2015-08-17 04:06:00,1602E-3,5C000000,-0724,0821,12389,028.8,045.5,0.474,734.1,01.19,0.508
2015-08-17 04:07:00,1708E-3,5C000000,-0724,0821,12349,028.8,045.5,0.474,734.1,01.19,0.508
2015-08-17 04:08:00,1738E-3,5C000000,-0724,0820,12425,028.8,045.5,0.474,734.0,01.19,0.508
2015-08-17 04:09:00,1596E-3,5C000000,-0724,0821,12174,028.8,045.5,0.474,734.0,01.19,0.508
2015-08-17 04:10:00,1606E-3,5C000000,-0724,0820,12354,028.8,045.5,0.474,734.0,01.19,0.508
2015-08-17 04:11:00,1633E-3,5C000000,-0724,0820,12425,028.9,045.5,0.474,734.0,01.19,0.508
2015-08-17 04:12:00,1737E-3,5C000000,-0724,0820,12352,028.8,045.5,0.474,734.0,01.19,0.508
2015-08-17 04:13:00,1710E-3,5C000000,-0724,0820,12195,028.8,045.5,0.474,734.0,01.19,0.508
2015-08-17 04:14:00,1716E-3,5C000000,-0724,0820,12128,028.9,045.5,0.474,734.0,01.19,0.508
2015-08-17 04:15:00,1714E-3,5C000000,-0724,0820,12272,028.8,045.5,0.474,734.0,01.19,0.508
2015-08-17 04:16:00,1709E-3,5C000000,-0724,0820,12265,028.9,045.5,0.474,734.0,01.19,0.508
2015-08-17 04:17:00,1822E-3,5C000000,-0724,0821,12243,028.9,045.5,0.474,734.0,01.19,0.508
2015-08-17 04:18:00,1706E-3,5C000000,-0724,0821,12358,028.9,045.5,0.474,733.9,01.19,0.508
2015-08-17 04:19:00,1604E-3,5C000000,-0724,0821,12312,028.9,045.5,0.474,733.9,01.19,0.508
2015-08-17 04:20:00,1588E-3,5C000000,-0724,0820,12187,028.9,045.5,0.474,734.0,01.19,0.508