period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-07-28 00:04:00,-0.00,0.63,0.00,22.55,26.77,29.70,13.93,46.65,1012.03,2034.01,3244.87,2913.99,3339.35,599.91,594.18,33.61,0000 0000 0000 0000 000000
2017-07-28 00:09:01,0.00,0.63,0.00,22.54,26.77,29.68,13.96,46.49,1011.99,2034.00,3244.87,2913.99,3339.38,600.15,594.45,33.66,0000 0000 0000 0000 000000
2017-07-28 00:14:03,0.00,0.63,0.00,22.54,26.77,29.68,13.97,46.44,1011.96,2034.02,3244.87,2913.99,3339.52,599.99,594.02,33.71,0000 0000 0000 0000 000000
2017-07-28 00:19:03,0.01,0.63,0.00,22.53,26.77,29.69,13.97,46.51,1011.95,2034.02,3244.58,2913.99,3339.45,599.96,594.21,33.76,0000 0000 0000 0000 000000
2017-07-28 00:24:04,0.00,0.63,0.00,22.54,26.77,29.69,13.85,46.52,1011.85,2034.07,3244.35,2913.99,3339.49,599.81,593.98,33.81,0000 0000 0000 0000 000000
2017-07-28 00:29:06,0.00,0.63,0.00,22.54,26.75,29.67,13.96,46.56,1011.87,2034.06,3244.37,2913.99,3339.49,600.01,594.30,33.86,0000 0000 0000 0000 000000
2017-07-28 00:34:07,0.02,0.63,0.00,22.53,26.75,29.67,13.90,46.52,1011.88,2034.26,3244.02,2913.99,3339.25,599.95,594.14,33.91,0000 0000 0000 0000 000000
2017-07-28 00:39:08,0.05,0.64,0.00,22.55,26.75,29.68,13.95,46.54,1011.83,2034.68,3244.00,2913.99,3339.27,600.07,594.19,33.96,0000 0000 0000 0000 000000
2017-07-28 00:44:09,0.01,0.64,0.00,22.54,26.75,29.68,14.01,46.48,1011.79,2034.96,3244.00,2913.99,3339.29,600.46,594.59,34.01,0000 0000 0000 0000 000000
2017-07-28 00:49:11,0.00,0.64,0.00,22.54,26.75,29.70,13.89,46.58,1011.76,2034.95,3244.00,2913.98,3339.10,599.83,594.00,34.06,0000 0000 0000 0000 000000
2017-07-28 00:54:12,0.00,0.64,0.00,22.52,26.74,29.67,13.92,46.38,1011.77,2034.97,3243.99,2913.97,3339.07,599.91,594.16,34.11,0000 0000 0000 0000 000000
2017-07-28 00:59:13,0.00,0.64,0.00,22.52,26.73,29.69,14.00,46.60,1011.78,2034.98,3243.94,2913.87,3339.01,599.94,594.08,34.16,0000 0000 0000 0000 000000
2017-07-28 01:04:15,0.01,0.64,0.00,22.52,26.72,29.69,13.89,46.38,1011.84,2034.97,3243.68,2913.75,3339.00,600.06,594.26,34.21,0000 0000 0000 0000 000000
2017-07-28 01:09:16,-0.00,0.64,0.00,22.52,26.72,29.69,13.94,46.34,1011.94,2034.99,3243.31,2913.85,3339.00,599.91,594.13,34.26,0000 0000 0000 0000 000000
2017-07-28 01:14:17,-0.01,0.64,0.00,22.53,26.72,29.68,13.93,46.33,1012.14,2034.99,3243.56,2913.89,3339.00,600.38,594.72,34.31,0000 0000 0000 0000 000000
2017-07-28 01:19:18,-0.00,0.64,0.00,22.53,26.72,29.66,13.91,46.40,1012.20,2034.99,3243.76,2913.94,3339.01,600.04,594.31,34.36,0000 0000 0000 0000 000000
2017-07-28 01:24:20,-0.00,0.64,0.00,22.52,26.72,29.67,13.85,46.35,1012.22,2034.99,3243.72,2913.93,3339.00,599.92,594.33,34.42,0000 0000 0000 0000 000000
2017-07-28 01:29:21,0.00,0.64,0.00,22.53,26.71,29.70,13.95,46.34,1012.22,2035.00,3243.88,2913.96,3339.01,600.29,594.74,34.47,0000 0000 0000 0000 000000
2017-07-28 01:34:22,0.00,0.64,0.00,22.54,26.70,29.70,13.93,46.37,1012.22,2035.00,3243.81,2913.90,3339.00,600.06,594.64,34.52,0000 0000 0000 0000 000000
2017-07-28 01:39:23,0.00,0.64,0.00,22.52,26.70,29.68,13.93,46.29,1012.22,2035.00,3243.89,2913.97,3339.02,599.84,594.50,34.57,0000 0000 0000 0000 000000
2017-07-28 01:44:24,0.00,0.64,0.00,22.52,26.70,29.69,13.89,46.17,1012.22,2035.01,3243.87,2913.97,3339.04,600.02,594.38,34.62,0000 0000 0000 0000 000000
2017-07-28 01:49:25,0.00,0.64,0.00,22.52,26.70,29.69,13.93,46.19,1012.23,2035.00,3243.80,2913.96,3339.01,599.93,594.37,34.67,0000 0000 0000 0000 000000
2017-07-28 01:54:27,0.00,0.64,0.00,22.52,26.70,29.69,13.93,46.16,1012.23,2035.00,3243.74,2913.96,3339.00,599.91,594.28,34.72,0000 0000 0000 0000 000000
2017-07-28 01:59:28,0.01,0.64,0.00,22.52,26.70,29.67,13.95,46.16,1012.25,2035.00,3243.49,2913.90,3339.00,600.12,594.63,34.77,0000 0000 0000 0000 000000
2017-07-28 02:04:29,-0.00,0.64,0.00,22.53,26.70,29.71,13.91,46.29,1012.25,2035.02,3243.60,2913.96,3339.01,600.11,594.53,34.82,0000 0000 0000 0000 000000
2017-07-28 02:09:31,-0.01,0.64,0.00,22.52,26.70,29.70,13.92,46.31,1012.24,2035.01,3243.76,2913.96,3339.01,600.31,594.68,34.87,0000 0000 0000 0000 000000
2017-07-28 02:14:32,0.00,0.64,0.00,22.52,26.70,29.69,13.88,46.38,1012.32,2035.00,3243.72,2913.97,3339.01,599.49,594.12,34.92,0000 0000 0000 0000 000000
2017-07-28 02:19:33,0.00,0.64,0.00,22.52,26.70,29.70,13.90,46.38,1012.52,2035.00,3243.88,2913.99,3339.01,599.52,594.21,34.97,0000 0000 0000 0000 000000
2017-07-28 02:24:35,-0.00,0.64,0.00,22.53,26.70,29.68,13.88,46.39,1012.52,2035.00,3243.94,2913.98,3339.03,599.95,594.58,35.02,0000 0000 0000 0000 000000
2017-07-28 02:29:36,0.00,0.64,0.00,22.52,26.70,29.70,13.92,46.44,1012.66,2035.00,3243.99,2913.98,3339.05,599.76,594.54,35.07,0000 0000 0000 0000 000000
2017-07-28 02:34:37,0.00,0.64,0.00,22.52,26.70,29.69,13.90,46.34,1012.67,2035.00,3243.97,2913.99,3339.02,599.38,593.96,35.12,0000 0000 0000 0000 000000
2017-07-28 02:39:38,0.00,0.64,0.00,22.53,26.70,29.69,13.88,46.37,1012.68,2035.01,3243.98,2913.99,3339.04,599.68,594.45,35.17,0000 0000 0000 0000 000000
2017-07-28 02:44:40,0.00,0.64,0.00,22.54,26.70,29.70,14.00,46.36,1012.71,2035.00,3243.95,2913.98,3339.02,600.02,594.70,35.22,0000 0000 0000 0000 000000
2017-07-28 02:49:41,0.00,0.64,0.00,22.53,26.70,29.70,13.93,46.20,1012.71,2035.00,3243.97,2913.98,3339.03,600.22,594.67,35.27,0000 0000 0000 0000 000000
2017-07-28 02:54:42,0.00,0.64,0.00,22.52,26.70,29.71,13.99,46.33,1012.71,2035.00,3243.98,2913.98,3339.01,600.31,594.90,35.32,0000 0000 0000 0000 000000
2017-07-28 02:59:44,0.00,0.64,0.00,22.52,26.70,29.67,13.93,46.35,1012.71,2035.00,3243.98,2913.97,3339.00,599.80,594.42,35.37,0000 0000 0000 0000 000000
2017-07-28 03:04:45,0.00,0.64,0.00,22.50,26.69,29.69,13.94,46.38,1012.71,2035.00,3243.98,2913.98,3339.00,600.57,595.27,35.43,0000 0000 0000 0000 000000
2017-07-28 03:09:47,0.00,0.64,0.00,22.51,26.70,29.69,13.89,46.24,1012.72,2035.00,3243.78,2913.96,3339.00,599.79,594.29,35.48,0000 0000 0000 0000 000000
2017-07-28 03:14:48,0.01,0.64,0.00,22.49,26.69,29.71,13.91,46.27,1012.73,2035.00,3243.13,2913.87,3339.00,599.81,594.59,35.53,0000 0000 0000 0000 000000
2017-07-28 03:19:49,0.00,0.64,0.00,22.50,26.69,29.70,13.99,46.30,1012.72,2035.00,3243.02,2913.77,3339.00,600.49,595.32,35.58,0000 0000 0000 0000 000000
2017-07-28 03:24:50,0.00,0.64,0.00,22.50,26.69,29.69,13.91,46.51,1012.73,2035.00,3243.01,2913.86,3338.99,599.68,594.50,35.63,0000 0000 0000 0000 000000
2017-07-28 03:29:52,0.00,0.64,0.00,22.49,26.68,29.70,13.92,46.37,1012.84,2035.00,3243.01,2913.82,3338.99,599.71,594.61,35.68,0000 0000 0000 0000 000000
2017-07-28 03:34:53,0.00,0.64,0.00,22.49,26.68,29.70,14.00,46.27,1013.06,2035.00,3243.00,2913.74,3338.99,600.07,595.02,35.73,0000 0000 0000 0000 000000
2017-07-28 03:39:54,0.00,0.64,0.00,22.49,26.67,29.68,13.98,46.38,1013.15,2035.00,3243.00,2913.70,3338.99,600.25,595.25,35.78,0000 0000 0000 0000 000000
2017-07-28 03:44:56,-0.00,0.64,0.00,22.48,26.67,29.67,13.95,46.28,1013.19,2035.00,3243.00,2913.80,3338.99,600.16,595.13,35.83,0000 0000 0000 0000 000000
2017-07-28 03:49:57,-0.00,0.64,0.00,22.48,26.67,29.69,13.90,46.19,1013.19,2035.00,3243.01,2913.86,3338.99,599.92,595.04,35.88,0000 0000 0000 0000 000000
2017-07-28 03:54:58,0.00,0.64,0.00,22.47,26.67,29.69,13.97,46.23,1013.20,2035.00,3243.00,2913.89,3338.99,600.42,595.48,35.93,0000 0000 0000 0000 000000
2017-07-28 04:00:00,0.00,0.64,0.00,22.46,26.67,29.66,13.98,46.17,1013.20,2035.00,3243.00,2913.87,3338.99,600.27,595.44,35.98,0000 0000 0000 0000 000000
2017-07-28 04:05:01,-0.00,0.64,0.00,22.45,26.67,29.66,14.00,46.19,1013.20,2035.00,3243.00,2913.93,3338.99,600.24,595.18,36.03,0000 0000 0000 0000 000000
2017-07-28 04:10:02,0.00,0.64,0.00,22.44,26.67,29.66,13.98,46.21,1013.20,2035.03,3243.01,2913.95,3338.99,600.19,595.46,36.08,0000 0000 0000 0000 000000
2017-07-28 04:15:03,0.00,0.64,0.00,22.44,26.66,29.67,13.97,46.18,1013.20,2035.01,3243.00,2913.96,3338.99,600.25,595.43,36.13,0000 0000 0000 0000 000000
2017-07-28 04:20:04,0.00,0.64,0.00,22.45,26.65,29.66,13.91,46.16,1013.20,2035.00,3243.00,2913.94,3338.99,599.99,595.06,36.18,0000 0000 0000 0000 000000
2017-07-28 04:25:06,0.00,0.64,0.00,22.44,26.65,29.66,13.95,46.16,1013.23,2035.01,3243.01,2913.96,3338.99,600.42,595.53,36.23,0000 0000 0000 0000 000000
2017-07-28 04:30:07,0.00,0.64,0.00,22.44,26.65,29.66,13.96,46.28,1013.33,2035.01,3243.00,2913.96,3338.99,600.05,595.19,36.28,0000 0000 0000 0000 000000
2017-07-28 04:35:08,0.00,0.64,0.00,22.45,26.65,29.65,13.94,46.27,1013.36,2035.00,3243.00,2913.90,3338.99,600.14,595.27,36.34,0000 0000 0000 0000 000000
2017-07-28 04:40:09,0.00,0.64,0.00,22.43,26.65,29.65,13.95,46.27,1013.47,2035.00,3243.00,2913.78,3338.99,599.54,594.92,36.39,0000 0000 0000 0000 000000
2017-07-28 04:45:10,-0.00,0.64,0.00,22.42,26.65,29.65,14.00,46.14,1013.67,2035.00,3243.00,2913.81,3338.99,600.32,595.83,36.44,0000 0000 0000 0000 000000
2017-07-28 04:50:11,0.01,0.64,0.00,22.42,26.65,29.62,13.94,46.36,1013.69,2035.00,3243.00,2913.65,3338.98,599.99,595.41,36.49,0000 0000 0000 0000 000000
2017-07-28 04:55:12,-0.01,0.64,0.00,22.42,26.64,29.65,13.91,46.26,1013.69,2035.00,3243.00,2913.74,3338.98,600.02,595.54,36.54,0000 0000 0000 0000 000000
2017-07-28 05:00:13,-0.00,0.64,0.00,22.41,26.63,29.62,13.99,46.23,1013.69,2035.01,3243.00,2913.90,3338.98,600.08,595.67,36.59,0000 0000 0000 0000 000000
2017-07-28 05:05:14,0.00,0.64,0.00,22.42,26.62,29.64,13.86,46.17,1013.69,2035.01,3243.00,2913.89,3338.98,599.60,595.08,36.64,0000 0000 0000 0000 000000
2017-07-28 05:10:15,0.00,0.64,0.00,22.41,26.62,29.63,13.96,46.25,1013.69,2035.01,3243.00,2913.95,3338.99,599.96,595.30,36.69,0000 0000 0000 0000 000000
2017-07-28 05:15:16,-0.00,0.64,0.00,22.40,26.62,29.63,14.03,46.24,1013.69,2035.02,3243.00,2913.94,3338.99,600.54,596.07,36.74,0000 0000 0000 0000 000000
2017-07-28 05:20:18,0.00,0.64,0.00,22.39,26.62,29.61,13.91,46.11,1013.63,2035.02,3243.00,2913.95,3338.98,599.93,595.35,36.79,0000 0000 0000 0000 000000
2017-07-28 05:25:19,0.00,0.64,0.00,22.40,26.62,29.60,13.95,46.26,1013.66,2035.01,3243.00,2913.95,3338.99,599.81,595.36,36.84,0000 0000 0000 0000 000000
2017-07-28 05:30:20,0.00,0.64,0.00,22.39,26.62,29.58,13.91,46.20,1013.53,2035.02,3243.00,2913.97,3338.99,599.81,595.31,36.89,0000 0000 0000 0000 000000
2017-07-28 05:35:21,0.00,0.64,0.00,22.39,26.62,29.59,14.02,46.25,1013.56,2035.02,3243.00,2913.98,3338.99,600.29,595.71,36.94,0000 0000 0000 0000 000000
2017-07-28 05:40:22,-0.00,0.64,0.00,22.39,26.61,29.60,13.88,46.32,1013.63,2035.02,3243.00,2913.98,3338.99,599.74,595.30,36.99,0000 0000 0000 0000 000000
2017-07-28 05:45:24,0.00,0.64,0.00,22.39,26.60,29.58,13.89,46.49,1013.67,2035.00,3243.00,2913.96,3338.99,599.81,595.34,37.04,0000 0000 0000 0000 000000
2017-07-28 05:50:25,0.00,0.64,0.00,22.39,26.60,29.60,13.99,46.39,1013.69,2035.02,3242.99,2913.95,3338.99,599.87,595.41,37.09,0000 0000 0000 0000 000000
2017-07-28 05:55:27,-0.00,0.64,0.00,22.39,26.60,29.60,13.97,46.38,1013.69,2035.04,3242.99,2913.98,3338.99,600.35,595.81,37.14,0000 0000 0000 0000 000000
2017-07-28 06:00:28,-0.00,0.64,0.00,22.39,26.60,29.58,14.00,46.44,1013.69,2035.02,3242.99,2913.96,3338.98,600.18,595.74,37.19,0000 0000 0000 0000 000000
2017-07-28 06:05:29,0.00,0.64,0.00,22.39,26.60,29.59,13.88,46.37,1013.70,2035.02,3242.99,2913.99,3338.99,599.78,595.47,37.24,0000 0000 0000 0000 000000
2017-07-28 06:10:30,0.00,0.64,0.00,22.39,26.60,29.59,13.91,46.25,1013.72,2035.01,3242.99,2913.98,3338.99,599.88,595.47,37.29,0000 0000 0000 0000 000000
2017-07-28 06:15:32,-0.00,0.64,0.00,22.39,26.60,29.60,13.98,46.36,1013.83,2035.01,3243.00,2913.97,3338.99,599.94,595.62,37.35,0000 0000 0000 0000 000000
2017-07-28 06:20:33,0.00,0.64,0.00,22.38,26.60,29.58,13.94,46.25,1013.94,2035.03,3243.00,2913.98,3338.99,599.71,595.41,37.40,0000 0000 0000 0000 000000
2017-07-28 06:25:34,-0.00,0.64,0.00,22.39,26.60,29.56,13.93,46.37,1013.90,2035.02,3243.00,2913.99,3338.99,599.96,595.62,37.45,0000 0000 0000 0000 000000
2017-07-28 06:30:35,0.00,0.64,0.00,22.38,26.60,29.57,13.94,46.57,1013.96,2035.01,3243.00,2913.98,3338.99,599.73,595.41,37.50,0000 0000 0000 0000 000000
2017-07-28 06:35:37,0.00,0.64,0.00,22.38,26.60,29.57,13.93,46.42,1013.99,2035.03,3243.01,2913.98,3338.99,599.76,595.51,37.55,0000 0000 0000 0000 000000
2017-07-28 06:40:38,0.00,0.64,0.00,22.39,26.59,29.56,13.89,46.57,1013.88,2035.03,3243.00,2913.97,3338.99,599.75,595.26,37.60,0000 0000 0000 0000 000000
2017-07-28 06:45:39,0.00,0.64,0.00,22.39,26.59,29.57,13.93,46.48,1013.84,2035.01,3243.01,2913.97,3338.99,600.00,595.58,37.65,0000 0000 0000 0000 000000
2017-07-28 06:50:40,0.00,0.64,0.00,22.41,26.59,29.56,14.00,46.50,1013.77,2035.00,3243.00,2913.98,3338.97,600.23,595.67,37.70,0000 0000 0000 0000 000000
2017-07-28 06:55:42,0.00,0.64,0.00,22.42,26.60,29.59,13.96,46.52,1013.73,2035.00,3243.00,2913.98,3338.98,599.73,595.27,37.75,0000 0000 0000 0000 000000
2017-07-28 07:00:43,-0.00,0.64,0.00,22.42,26.60,29.57,13.96,46.50,1013.71,2035.02,3242.99,2913.97,3338.98,599.92,595.61,37.80,0000 0000 0000 0000 000000
2017-07-28 07:05:44,-0.00,0.64,0.00,22.45,26.60,29.58,13.97,46.40,1013.72,2035.01,3243.00,2913.98,3338.99,599.87,595.27,37.85,0000 0000 0000 0000 000000
2017-07-28 07:10:45,0.00,0.64,0.00,22.48,26.60,29.57,13.94,46.48,1013.79,2035.01,3243.00,2913.96,3338.96,599.92,595.29,37.90,0000 0000 0000 0000 000000
2017-07-28 07:15:47,-0.00,0.64,0.00,22.47,26.60,29.56,13.95,46.53,1013.79,2035.00,3243.00,2913.94,3338.95,599.97,595.54,37.95,0000 0000 0000 0000 000000
2017-07-28 07:20:48,0.00,0.64,0.00,22.51,26.60,29.59,13.97,46.62,1013.93,2035.01,3242.99,2913.87,3338.96,599.93,595.28,38.00,0000 0000 0000 0000 000000
2017-07-28 07:25:49,0.02,0.64,0.00,22.52,26.62,29.62,13.95,46.66,1013.84,2035.01,3242.96,2913.35,3338.67,599.82,595.19,38.05,0000 0000 0000 0000 000000
2017-07-28 07:30:51,-0.01,0.64,0.00,22.54,26.62,29.61,13.94,46.62,1013.99,2035.00,3242.99,2913.42,3338.49,599.76,595.24,38.10,0000 0000 0000 0000 000000
2017-07-28 07:35:52,0.01,0.64,0.00,22.57,26.62,29.61,13.98,46.56,1014.06,2035.00,3242.98,2913.37,3338.32,600.25,595.84,38.15,0000 0000 0000 0000 000000
2017-07-28 07:40:53,0.01,0.64,0.00,22.57,26.64,29.61,13.96,46.38,1014.17,2035.00,3242.80,2913.10,3338.10,599.99,595.28,38.20,0000 0000 0000 0000 000000
2017-07-28 07:45:54,0.00,0.64,0.00,22.58,26.65,29.64,14.00,46.45,1014.17,2035.00,3242.57,2913.02,3338.04,600.22,595.73,38.25,0000 0000 0000 0000 000000
2017-07-28 07:50:55,0.00,0.64,0.00,22.59,26.65,29.64,13.93,46.44,1014.17,2035.00,3242.19,2913.02,3338.01,599.74,595.08,38.31,0000 0000 0000 0000 000000
2017-07-28 07:55:57,0.00,0.64,0.00,22.59,26.65,29.64,13.97,46.44,1014.19,2035.00,3242.12,2913.01,3338.01,599.83,595.33,38.36,0000 0000 0000 0000 000000
2017-07-28 08:00:58,0.00,0.64,0.00,22.59,26.67,29.66,13.97,46.39,1014.26,2035.00,3242.01,2913.00,3338.00,599.80,595.25,38.41,0000 0000 0000 0000 000000
2017-07-28 08:06:00,0.00,0.64,0.00,22.59,26.67,29.69,13.97,46.38,1014.32,2035.00,3242.00,2913.00,3337.99,599.99,595.45,38.46,0000 0000 0000 0000 000000
2017-07-28 08:11:01,0.00,0.64,0.00,22.59,26.67,29.68,13.85,46.38,1014.44,2035.00,3242.00,2913.00,3337.99,599.81,595.34,38.51,0000 0000 0000 0000 000000
2017-07-28 08:16:03,0.00,0.64,0.00,22.59,26.68,29.69,13.95,46.42,1014.59,2035.00,3242.00,2913.00,3337.98,599.91,595.61,38.56,0000 0000 0000 0000 000000
2017-07-28 08:21:05,0.00,0.64,0.00,22.59,26.70,29.67,13.94,46.56,1014.65,2035.00,3242.00,2912.99,3337.95,599.89,595.58,38.61,0000 0000 0000 0000 000000
2017-07-28 08:26:06,0.00,0.64,0.00,22.59,26.70,29.69,14.02,46.38,1014.66,2034.99,3241.98,2912.97,3337.80,600.25,595.92,38.66,0000 0000 0000 0000 000000
2017-07-28 08:31:08,0.00,0.64,0.00,22.58,26.70,29.71,14.08,46.40,1014.66,2034.99,3241.98,2912.98,3337.75,600.29,595.93,38.71,0000 0000 0000 0000 000000
2017-07-28 08:36:09,0.01,0.64,0.00,22.58,26.70,29.75,13.97,46.21,1014.67,2034.98,3241.91,2912.87,3337.33,599.94,595.74,38.76,0000 0000 0000 0000 000000
2017-07-28 08:41:10,0.00,0.64,0.00,22.58,26.71,29.71,13.89,46.30,1014.68,2034.98,3241.77,2912.82,3337.14,599.81,595.54,38.81,0000 0000 0000 0000 000000
2017-07-28 08:46:12,0.02,0.64,0.00,22.57,26.72,29.72,13.91,46.40,1014.75,2034.97,3241.33,2912.29,3337.05,599.72,595.48,38.86,0000 0000 0000 0000 000000
2017-07-28 08:51:13,0.00,0.64,0.00,22.57,26.72,29.73,13.94,46.42,1014.71,2034.97,3241.06,2912.06,3337.00,599.67,595.43,38.91,0000 0000 0000 0000 000000
2017-07-28 08:56:14,0.00,0.64,0.00,22.57,26.72,29.72,13.87,46.35,1014.69,2034.97,3241.00,2912.02,3336.99,599.73,595.47,38.96,0000 0000 0000 0000 000000
2017-07-28 09:01:15,-0.00,0.64,0.00,22.59,26.72,29.74,13.93,46.40,1014.85,2034.96,3240.99,2912.00,3336.96,599.79,595.70,39.01,0000 0000 0000 0000 000000
2017-07-28 09:06:16,0.01,0.64,0.00,22.58,26.72,29.73,13.94,46.31,1015.12,2034.96,3240.96,2912.00,3336.55,599.91,595.97,39.06,0000 0000 0000 0000 000000
2017-07-28 09:11:18,0.01,0.64,0.00,22.59,26.72,29.74,14.04,46.41,1015.15,2034.93,3240.69,2911.97,3336.14,600.22,596.05,39.11,0000 0000 0000 0000 000000
2017-07-28 09:16:19,0.01,0.65,0.00,22.58,26.73,29.73,13.97,46.37,1015.15,2034.93,3240.06,2911.92,3336.00,599.88,595.91,39.17,0000 0000 0000 0000 000000
2017-07-28 09:21:21,0.01,0.65,0.00,22.57,26.73,29.73,13.93,46.29,1015.15,2034.92,3240.00,2911.43,3335.99,599.81,595.87,39.22,0000 0000 0000 0000 000000
2017-07-28 09:26:22,0.01,0.65,0.00,22.57,26.74,29.74,13.94,46.33,1015.15,2034.89,3239.99,2911.03,3335.65,599.98,596.12,39.27,0000 0000 0000 0000 000000
2017-07-28 09:31:23,0.00,0.65,0.00,22.57,26.75,29.73,14.00,46.48,1015.17,2034.75,3239.81,2911.00,3335.07,600.05,596.14,39.32,0000 0000 0000 0000 000000
2017-07-28 09:36:24,0.01,0.65,0.00,22.57,26.75,29.74,13.95,46.36,1015.16,2034.84,3239.20,2910.98,3335.00,599.88,595.94,39.37,0000 0000 0000 0000 000000
2017-07-28 09:41:25,0.01,0.65,0.00,22.57,26.75,29.76,13.94,46.41,1015.18,2034.95,3239.03,2910.88,3335.00,599.86,596.00,39.42,0000 0000 0000 0000 000000
2017-07-28 09:46:26,0.01,0.65,0.00,22.58,26.75,29.75,14.00,46.41,1015.17,2034.91,3238.99,2910.49,3334.90,599.96,596.08,39.47,0000 0000 0000 0000 000000
2017-07-28 09:51:27,0.02,0.65,0.00,22.57,26.75,29.75,14.03,46.56,1015.17,2034.90,3238.96,2910.05,3334.32,600.11,596.05,39.52,0000 0000 0000 0000 000000
2017-07-28 09:56:29,0.00,0.65,0.00,22.58,26.75,29.75,13.94,46.59,1015.37,2034.88,3238.86,2910.00,3334.02,600.27,596.42,39.57,0000 0000 0000 0000 000000
2017-07-28 10:01:30,-0.01,0.65,0.00,22.59,26.75,29.76,14.01,46.51,1015.61,2034.70,3238.21,2909.99,3333.99,600.54,596.75,39.62,0000 0000 0000 0000 000000
2017-07-28 10:06:31,0.01,0.65,0.00,22.59,26.75,29.77,13.94,46.50,1015.61,2034.66,3238.00,2909.89,3333.84,600.19,596.51,39.67,0000 0000 0000 0000 000000
2017-07-28 10:11:32,0.03,0.65,0.00,22.59,26.75,29.75,13.98,46.49,1015.63,2034.63,3237.97,2909.29,3333.11,599.77,596.01,39.72,0000 0000 0000 0000 000000
2017-07-28 10:16:33,0.01,0.65,0.00,22.61,26.75,29.75,13.92,46.42,1015.64,2034.64,3237.58,2909.03,3333.00,599.92,596.09,39.77,0000 0000 0000 0000 000000
2017-07-28 10:21:35,-0.01,0.65,0.00,22.62,26.76,29.76,13.96,46.44,1015.64,2034.46,3237.03,2909.00,3332.93,600.04,596.33,39.82,0000 0000 0000 0000 000000
2017-07-28 10:26:36,0.01,0.65,0.00,22.62,26.77,29.75,13.90,46.41,1015.64,2034.44,3236.99,2908.94,3332.30,599.78,596.03,39.87,0000 0000 0000 0000 000000
2017-07-28 10:31:37,0.03,0.65,0.00,22.61,26.77,29.77,14.00,46.52,1015.64,2034.47,3236.74,2908.45,3332.00,599.84,596.17,39.92,0000 0000 0000 0000 000000
2017-07-28 10:36:39,0.03,0.66,0.00,22.62,26.77,29.77,14.01,46.51,1015.65,2034.58,3236.07,2908.04,3331.88,600.15,596.33,39.97,0000 0000 0000 0000 000000
2017-07-28 10:41:40,-0.01,0.66,0.00,22.61,26.77,29.78,13.87,46.46,1015.64,2034.30,3235.96,2907.99,3331.11,599.74,595.95,40.02,0000 0000 0000 0000 000000
2017-07-28 10:46:42,0.03,0.66,0.00,22.60,26.77,29.79,13.96,46.51,1015.64,2034.27,3235.20,2907.46,3330.93,600.11,596.55,40.07,0000 0000 0000 0000 000000
2017-07-28 10:51:43,0.00,0.66,0.00,22.59,26.77,29.78,13.93,46.42,1015.66,2034.17,3234.98,2907.01,3330.18,600.14,596.39,40.13,0000 0000 0000 0000 000000
2017-07-28 10:56:44,0.00,0.66,0.00,22.59,26.77,29.78,13.94,46.39,1015.65,2034.12,3234.61,2906.99,3330.00,600.09,596.34,40.18,0000 0000 0000 0000 000000
2017-07-28 11:01:46,0.02,0.66,0.00,22.59,26.77,29.79,13.97,46.39,1015.65,2034.07,3234.04,2906.72,3329.80,600.00,596.30,40.23,0000 0000 0000 0000 000000
2017-07-28 11:06:47,0.02,0.66,0.00,22.58,26.77,29.76,14.03,46.46,1015.65,2034.07,3233.99,2906.08,3329.08,600.50,596.81,40.28,0000 0000 0000 0000 000000
2017-07-28 11:11:48,0.01,0.66,0.00,22.57,26.77,29.78,13.98,46.48,1015.69,2034.12,3233.88,2906.00,3329.00,600.15,596.61,40.33,0000 0000 0000 0000 000000
2017-07-28 11:16:50,0.01,0.66,0.00,22.57,26.77,29.78,13.92,46.40,1015.87,2034.06,3233.14,2905.97,3328.79,599.68,596.16,40.38,0000 0000 0000 0000 000000
2017-07-28 11:21:51,0.02,0.66,0.00,22.57,26.77,29.79,14.01,46.27,1015.98,2034.12,3233.00,2905.79,3328.17,600.06,596.56,40.43,0000 0000 0000 0000 000000
2017-07-28 11:26:52,0.02,0.66,0.00,22.55,26.77,29.80,13.96,46.29,1016.10,2034.11,3232.94,2905.10,3328.00,599.85,596.51,40.48,0000 0000 0000 0000 000000
2017-07-28 11:31:53,0.02,0.66,0.00,22.54,26.77,29.78,13.96,46.31,1016.13,2034.06,3232.13,2904.99,3327.38,599.98,596.62,40.53,0000 0000 0000 0000 000000
2017-07-28 11:36:55,0.01,0.67,0.00,22.53,26.77,29.78,13.98,46.29,1016.13,2034.07,3232.00,2904.86,3327.01,600.07,596.83,40.58,0000 0000 0000 0000 000000
2017-07-28 11:41:56,0.01,0.67,0.00,22.52,26.77,29.77,13.95,46.45,1016.13,2034.06,3231.95,2904.26,3327.00,599.92,596.53,40.63,0000 0000 0000 0000 000000
2017-07-28 11:46:58,0.01,0.67,0.00,22.51,26.77,29.76,13.89,46.44,1016.13,2034.03,3231.46,2904.01,3326.83,599.72,596.39,40.68,0000 0000 0000 0000 000000
2017-07-28 11:51:59,0.01,0.67,0.00,22.50,26.77,29.77,13.95,46.53,1016.13,2034.02,3231.01,2903.99,3326.06,600.11,596.84,40.73,0000 0000 0000 0000 000000
2017-07-28 11:57:01,0.01,0.67,0.00,22.49,26.77,29.74,13.88,46.41,1016.13,2034.02,3230.79,2903.77,3325.99,599.83,596.60,40.78,0000 0000 0000 0000 000000
2017-07-28 12:02:02,0.02,0.67,0.00,22.49,26.76,29.75,13.96,46.43,1016.13,2034.03,3230.23,2903.32,3325.86,599.82,596.57,40.83,0000 0000 0000 0000 000000
2017-07-28 12:07:03,0.02,0.67,0.00,22.49,26.75,29.74,13.98,46.28,1016.14,2034.15,3230.02,2903.07,3325.56,599.86,596.71,40.88,0000 0000 0000 0000 000000
2017-07-28 12:12:04,0.01,0.67,0.00,22.49,26.75,29.72,13.98,46.30,1016.14,2034.17,3230.00,2903.02,3325.08,599.95,596.80,40.93,0000 0000 0000 0000 000000
2017-07-28 12:17:06,-0.01,0.67,0.00,22.48,26.75,29.71,13.94,46.17,1016.14,2034.18,3229.99,2903.00,3325.00,599.85,596.73,40.98,0000 0000 0000 0000 000000
2017-07-28 12:22:07,0.01,0.67,0.00,22.48,26.75,29.74,14.03,46.23,1016.14,2034.25,3229.95,2903.00,3324.99,600.01,596.76,41.04,0000 0000 0000 0000 000000
2017-07-28 12:27:08,0.02,0.67,0.00,22.48,26.75,29.73,14.01,46.26,1016.14,2034.34,3229.53,2902.95,3324.94,600.16,596.96,41.09,0000 0000 0000 0000 000000
2017-07-28 12:32:10,0.05,0.67,0.00,22.47,26.74,29.72,14.00,46.29,1016.14,2034.41,3229.07,2902.72,3324.48,599.93,596.77,41.14,0000 0000 0000 0000 000000
2017-07-28 12:37:11,0.03,0.68,0.00,22.47,26.73,29.71,13.99,46.35,1016.15,2034.68,3229.00,2902.16,3324.05,600.26,597.15,41.19,0000 0000 0000 0000 000000
2017-07-28 12:42:12,-0.00,0.68,0.00,22.47,26.72,29.71,14.02,46.37,1016.13,2034.62,3229.00,2902.02,3324.00,600.02,596.87,41.24,0000 0000 0000 0000 000000
2017-07-28 12:47:13,0.01,0.68,0.00,22.45,26.72,29.70,13.95,46.33,1016.14,2034.73,3228.92,2902.00,3323.99,600.05,596.99,41.29,0000 0000 0000 0000 000000
2017-07-28 12:52:14,0.01,0.68,0.00,22.44,26.72,29.70,13.87,46.50,1016.13,2034.63,3228.21,2901.98,3323.57,599.50,596.37,41.34,0000 0000 0000 0000 000000
2017-07-28 12:57:16,0.01,0.68,0.00,22.43,26.72,29.67,13.99,46.42,1016.13,2034.69,3228.01,2901.92,3323.07,599.95,596.80,41.39,0000 0000 0000 0000 000000