period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-01-19 00:00:14,0.30,5.46,0.00,22.45,27.05,29.94,4.80,27.63,1018.67,2029.02,1784.70,2122.05,2303.02,349.74,348.83,31.84,0000 0000 0000 0000 000000
2015-01-19 00:05:15,0.31,5.47,0.00,22.47,27.07,29.94,4.84,27.44,1018.75,2029.02,1783.15,2120.76,2301.63,350.19,348.96,31.86,0000 0000 0000 0000 000000
2015-01-19 00:10:17,0.28,5.48,0.00,22.48,27.07,29.94,4.77,27.41,1018.77,2029.01,1781.57,2119.50,2300.31,349.70,348.79,31.89,0000 0000 0000 0000 000000
2015-01-19 00:15:18,0.27,5.49,0.00,22.49,27.07,29.95,4.81,27.38,1018.59,2029.00,1780.02,2118.22,2298.85,349.96,349.12,31.92,0000 0000 0000 0000 000000
2015-01-19 00:20:19,0.30,5.50,0.00,22.51,27.08,29.96,4.84,27.54,1018.61,2029.00,1778.55,2116.91,2297.54,350.33,349.38,31.95,0000 0000 0000 0000 000000
2015-01-19 00:25:21,0.29,5.50,0.00,22.50,27.10,29.92,4.79,27.52,1018.60,2029.00,1776.96,2115.64,2296.16,350.13,349.08,31.98,0000 0000 0000 0000 000000
2015-01-19 00:30:23,0.29,5.51,0.00,22.51,27.10,29.91,4.84,27.64,1018.65,2029.00,1775.50,2114.44,2294.77,350.58,349.54,32.01,0000 0000 0000 0000 000000
2015-01-19 00:35:24,0.26,5.52,0.00,22.51,27.10,29.89,4.86,27.57,1018.84,2029.00,1773.95,2113.20,2293.50,350.60,349.66,32.04,0000 0000 0000 0000 000000
2015-01-19 00:40:25,0.29,5.53,0.00,22.52,27.12,29.90,4.85,27.49,1019.04,2029.00,1772.43,2111.90,2292.09,350.46,349.45,32.07,0000 0000 0000 0000 000000
2015-01-19 00:45:27,0.28,5.54,0.00,22.55,27.12,29.91,4.86,27.33,1019.03,2029.00,1770.95,2110.79,2290.70,350.56,349.47,32.10,0000 0000 0000 0000 000000
2015-01-19 00:50:28,0.28,5.55,0.00,22.56,27.13,29.94,4.84,27.44,1019.02,2029.00,1769.49,2109.60,2289.42,349.71,348.78,32.13,0000 0000 0000 0000 000000
2015-01-19 00:55:29,0.25,5.55,0.00,22.59,27.15,29.96,4.81,27.45,1018.98,2028.99,1768.01,2108.46,2288.06,350.52,349.52,32.16,0000 0000 0000 0000 000000
2015-01-19 01:00:31,0.29,5.56,0.00,22.59,27.15,29.93,4.84,27.36,1018.92,2028.99,1766.55,2107.18,2286.70,350.52,349.41,32.19,0000 0000 0000 0000 000000
2015-01-19 01:05:32,0.30,5.57,0.00,22.58,27.17,29.95,4.75,27.15,1018.70,2028.99,1765.00,2105.83,2285.30,349.78,348.67,32.22,0000 0000 0000 0000 000000
2015-01-19 01:10:34,0.30,5.58,0.00,22.57,27.17,29.98,4.86,27.48,1018.58,2028.98,1763.50,2104.57,2283.88,350.30,349.17,32.25,0000 0000 0000 0000 000000
2015-01-19 01:15:35,0.30,5.59,0.00,22.62,27.18,29.96,4.76,27.35,1018.58,2028.98,1761.87,2103.36,2282.53,349.47,348.24,32.28,0000 0000 0000 0000 000000
2015-01-19 01:20:36,0.26,5.60,0.00,22.62,27.20,29.97,4.86,27.44,1018.58,2028.97,1760.27,2102.00,2281.14,350.50,349.21,32.30,0000 0000 0000 0000 000000
2015-01-19 01:25:38,0.34,5.61,0.00,22.63,27.20,29.98,4.81,27.39,1018.59,2028.96,1758.57,2100.71,2279.73,349.89,348.71,32.33,0000 0000 0000 0000 000000
2015-01-19 01:30:39,0.29,5.62,0.00,22.64,27.21,30.03,4.79,27.57,1018.73,2028.97,1756.94,2099.42,2278.32,350.46,349.36,32.36,0000 0000 0000 0000 000000
2015-01-19 01:35:41,0.26,5.62,0.00,22.65,27.22,30.03,4.83,27.48,1018.66,2028.95,1755.49,2098.18,2276.95,349.83,348.77,32.39,0000 0000 0000 0000 000000
2015-01-19 01:40:43,0.30,5.63,0.00,22.63,27.22,30.04,4.78,27.48,1018.59,2028.75,1753.81,2096.81,2275.51,350.14,349.03,32.42,0000 0000 0000 0000 000000
2015-01-19 01:45:44,0.25,5.64,0.00,22.67,27.24,30.09,4.86,27.59,1018.59,2028.77,1752.30,2095.61,2274.14,349.79,348.57,32.45,0000 0000 0000 0000 000000
2015-01-19 01:50:45,0.30,5.65,0.00,22.67,27.25,30.09,4.80,27.52,1018.60,2028.58,1750.63,2094.28,2272.68,350.07,348.53,32.48,0000 0000 0000 0000 000000
2015-01-19 01:55:47,0.22,5.66,0.00,22.68,27.25,30.06,4.79,27.48,1018.60,2028.38,1749.13,2092.95,2271.32,349.99,348.77,32.51,0000 0000 0000 0000 000000
2015-01-19 02:00:48,0.31,5.66,0.00,22.70,27.27,30.06,4.85,27.47,1018.58,2028.24,1747.64,2091.67,2269.76,350.19,348.72,32.54,0000 0000 0000 0000 000000
2015-01-19 02:05:49,0.26,5.67,0.00,22.73,27.27,30.06,4.79,27.32,1018.57,2028.07,1746.01,2090.31,2268.37,350.10,348.47,32.57,0000 0000 0000 0000 000000
2015-01-19 02:10:51,0.31,5.68,0.00,22.71,27.29,30.06,4.82,27.60,1018.57,2028.07,1744.48,2088.95,2266.91,350.03,348.64,32.60,0000 0000 0000 0000 000000
2015-01-19 02:15:52,0.33,5.69,0.00,22.69,27.30,30.08,4.82,27.67,1018.57,2028.03,1742.83,2087.58,2265.42,350.67,349.36,32.63,0000 0000 0000 0000 000000
2015-01-19 02:20:53,0.29,5.70,0.00,22.72,27.30,30.11,4.74,27.59,1018.57,2028.00,1741.17,2086.21,2263.91,349.40,348.11,32.66,0000 0000 0000 0000 000000
2015-01-19 02:25:55,0.32,5.71,0.00,22.72,27.32,30.11,4.80,27.47,1018.57,2028.00,1739.60,2084.83,2262.56,349.86,348.50,32.69,0000 0000 0000 0000 000000
2015-01-19 02:30:56,0.29,5.72,0.00,22.71,27.32,30.14,4.84,27.53,1018.57,2028.00,1738.04,2083.58,2261.16,349.84,348.74,32.71,0000 0000 0000 0000 000000
2015-01-19 02:35:57,0.30,5.73,0.00,22.75,27.33,30.14,4.84,27.50,1018.57,2028.00,1736.52,2082.26,2259.69,350.49,349.19,32.74,0000 0000 0000 0000 000000
2015-01-19 02:40:59,0.31,5.74,0.00,22.76,27.35,30.14,4.79,27.33,1018.57,2028.00,1734.92,2080.91,2258.23,349.75,348.38,32.77,0000 0000 0000 0000 000000
2015-01-19 02:46:00,0.31,5.74,0.00,22.76,27.35,30.15,4.86,27.77,1018.55,2028.00,1733.46,2079.61,2256.82,350.30,349.03,32.80,0000 0000 0000 0000 000000
2015-01-19 02:51:01,0.32,5.75,0.00,22.75,27.36,30.18,4.81,27.62,1018.52,2028.00,1731.79,2078.25,2255.42,350.13,348.58,32.83,0000 0000 0000 0000 000000
2015-01-19 02:56:02,0.34,5.76,0.00,22.79,27.37,30.17,4.77,27.44,1018.56,2027.99,1730.11,2076.76,2253.79,349.89,348.33,32.86,0000 0000 0000 0000 000000
2015-01-19 03:01:04,0.31,5.77,0.00,22.77,27.37,30.17,4.79,27.54,1018.55,2027.99,1728.45,2075.43,2252.34,349.75,348.38,32.89,0000 0000 0000 0000 000000
2015-01-19 03:06:05,0.29,5.78,0.00,22.78,27.38,30.20,4.82,27.68,1018.57,2027.99,1726.94,2074.01,2250.80,349.76,348.38,32.92,0000 0000 0000 0000 000000
2015-01-19 03:11:06,0.33,5.79,0.00,22.79,27.40,30.26,4.77,27.57,1018.56,2027.99,1725.46,2072.70,2249.43,350.07,348.99,32.95,0000 0000 0000 0000 000000
2015-01-19 03:16:08,0.30,5.80,0.00,22.79,27.40,30.27,4.81,27.50,1018.56,2027.99,1723.84,2071.40,2247.94,349.85,348.50,32.98,0000 0000 0000 0000 000000
2015-01-19 03:21:09,0.34,5.81,0.00,22.80,27.41,30.28,4.83,27.64,1018.33,2027.98,1722.20,2069.87,2246.43,350.28,348.77,33.01,0000 0000 0000 0000 000000
2015-01-19 03:26:11,0.34,5.82,0.00,22.79,27.42,30.23,4.82,27.53,1018.39,2027.96,1720.48,2068.45,2244.78,350.69,349.23,33.04,0000 0000 0000 0000 000000
2015-01-19 03:31:12,0.33,5.83,0.00,22.79,27.42,30.26,4.83,27.43,1018.55,2027.95,1718.84,2067.02,2243.27,350.11,348.88,33.07,0000 0000 0000 0000 000000
2015-01-19 03:36:13,0.32,5.84,0.00,22.81,27.43,30.25,4.83,27.38,1018.57,2027.94,1717.15,2065.63,2241.75,350.26,348.85,33.10,0000 0000 0000 0000 000000
2015-01-19 03:41:15,0.31,5.85,0.00,22.80,27.44,30.27,4.86,27.44,1018.57,2027.93,1715.50,2064.29,2240.32,349.71,348.32,33.13,0000 0000 0000 0000 000000
2015-01-19 03:46:16,0.34,5.86,0.00,22.80,27.45,30.28,4.77,27.48,1018.57,2027.94,1713.83,2062.80,2238.85,350.06,348.81,33.15,0000 0000 0000 0000 000000
2015-01-19 03:51:17,0.32,5.87,0.00,22.83,27.45,30.29,4.79,27.59,1018.57,2027.92,1712.17,2061.41,2237.42,350.21,348.74,33.18,0000 0000 0000 0000 000000
2015-01-19 03:56:18,0.30,5.88,0.00,22.83,27.46,30.27,4.79,27.57,1018.57,2027.76,1710.43,2059.94,2235.82,349.96,348.65,33.21,0000 0000 0000 0000 000000
2015-01-19 04:01:20,0.33,5.89,0.00,22.84,27.47,30.29,4.85,27.48,1018.58,2027.70,1708.75,2058.53,2234.35,350.24,348.59,33.24,0000 0000 0000 0000 000000
2015-01-19 04:06:21,0.30,5.90,0.00,22.85,27.47,30.32,4.84,27.43,1018.58,2027.60,1707.12,2057.12,2232.78,350.06,348.75,33.27,0000 0000 0000 0000 000000
2015-01-19 04:11:23,0.28,5.91,0.00,22.86,27.48,30.32,4.79,27.39,1018.58,2027.33,1705.46,2055.68,2231.20,349.78,348.31,33.30,0000 0000 0000 0000 000000
2015-01-19 04:16:24,0.33,5.92,0.00,22.86,27.49,30.28,4.82,27.52,1018.57,2027.19,1703.64,2054.22,2229.57,349.91,348.43,33.33,0000 0000 0000 0000 000000
2015-01-19 04:21:25,0.34,5.93,0.00,22.86,27.50,30.32,4.84,27.52,1018.57,2027.09,1701.92,2052.70,2228.01,350.42,348.82,33.36,0000 0000 0000 0000 000000
2015-01-19 04:26:26,0.32,5.94,0.00,22.87,27.50,30.34,4.80,27.34,1018.58,2027.09,1700.19,2051.31,2226.48,350.04,348.45,33.39,0000 0000 0000 0000 000000
2015-01-19 04:31:28,0.31,5.95,0.00,22.88,27.51,30.33,4.83,27.42,1018.59,2027.09,1698.61,2050.00,2225.06,350.28,348.68,33.42,0000 0000 0000 0000 000000
2015-01-19 04:36:29,0.31,5.95,0.00,22.91,27.52,30.36,4.79,27.48,1018.58,2027.04,1697.07,2048.71,2223.74,350.23,348.64,33.45,0000 0000 0000 0000 000000
2015-01-19 04:41:31,0.32,5.96,0.00,22.92,27.52,30.36,4.85,27.56,1018.58,2027.01,1695.51,2047.35,2222.30,349.83,348.47,33.48,0000 0000 0000 0000 000000
2015-01-19 04:46:32,0.28,5.97,0.00,22.92,27.52,30.37,4.80,27.44,1018.59,2027.01,1693.91,2046.44,2220.91,349.38,347.86,33.51,0000 0000 0000 0000 000000
2015-01-19 04:51:33,0.30,5.98,0.00,22.89,27.54,30.36,4.81,27.32,1018.59,2027.01,1692.46,2045.08,2219.57,350.07,348.52,33.54,0000 0000 0000 0000 000000
2015-01-19 04:56:34,0.36,5.99,0.00,22.95,27.55,30.36,4.89,27.42,1018.61,2027.00,1690.80,2043.68,2217.98,350.59,349.02,33.57,0000 0000 0000 0000 000000
2015-01-19 05:01:36,0.31,6.00,0.00,22.95,27.55,30.34,4.82,27.54,1018.60,2027.00,1689.17,2042.31,2216.49,350.14,348.56,33.59,0000 0000 0000 0000 000000
2015-01-19 05:06:37,0.36,6.01,0.00,22.96,27.57,30.35,4.81,27.50,1018.59,2027.00,1687.43,2040.84,2214.89,349.73,348.04,33.62,0000 0000 0000 0000 000000
2015-01-19 05:11:38,0.36,6.02,0.00,22.96,27.57,30.37,4.86,27.50,1018.58,2027.00,1685.59,2039.43,2213.42,350.27,348.74,33.65,0000 0000 0000 0000 000000
2015-01-19 05:16:40,0.39,6.03,0.00,22.96,27.57,30.38,4.83,27.51,1018.63,2027.00,1683.80,2037.81,2211.73,350.04,348.59,33.68,0000 0000 0000 0000 000000
2015-01-19 05:21:41,0.31,6.04,0.00,23.02,27.60,30.38,4.78,27.65,1018.75,2027.00,1682.15,2036.46,2210.19,349.50,347.90,33.71,0000 0000 0000 0000 000000
2015-01-19 05:26:42,0.35,6.05,0.00,23.05,27.60,30.38,4.79,27.63,1018.99,2027.00,1680.50,2035.03,2208.66,350.03,348.41,33.74,0000 0000 0000 0000 000000
2015-01-19 05:31:43,0.37,6.06,0.00,23.02,27.60,30.38,4.79,27.48,1019.04,2027.00,1678.77,2033.56,2207.12,349.82,348.22,33.77,0000 0000 0000 0000 000000
2015-01-19 05:36:45,0.30,6.07,0.00,23.05,27.62,30.38,4.81,27.51,1019.00,2027.00,1677.09,2032.16,2205.57,349.88,348.28,33.80,0000 0000 0000 0000 000000
2015-01-19 05:41:46,0.37,6.08,0.00,23.03,27.62,30.43,4.81,27.43,1018.99,2026.99,1675.52,2030.69,2204.01,349.69,348.38,33.83,0000 0000 0000 0000 000000
2015-01-19 05:46:48,0.31,6.09,0.00,23.04,27.62,30.39,4.81,27.63,1019.04,2026.99,1673.93,2029.45,2202.59,350.42,349.04,33.86,0000 0000 0000 0000 000000
2015-01-19 05:51:49,0.33,6.10,0.00,23.05,27.65,30.43,4.80,27.58,1019.06,2026.98,1672.29,2027.99,2201.08,350.38,348.85,33.89,0000 0000 0000 0000 000000
2015-01-19 05:56:50,0.35,6.11,0.00,23.03,27.65,30.42,4.79,27.55,1019.01,2026.98,1670.71,2026.66,2199.66,349.88,348.41,33.92,0000 0000 0000 0000 000000
2015-01-19 06:01:52,0.29,6.12,0.00,23.04,27.66,30.44,4.87,27.59,1019.04,2026.99,1669.14,2025.39,2198.26,350.12,348.45,33.95,0000 0000 0000 0000 000000
2015-01-19 06:06:53,0.33,6.13,0.00,23.06,27.67,30.41,4.84,27.50,1019.05,2026.97,1667.57,2024.00,2196.73,350.34,348.62,33.98,0000 0000 0000 0000 000000
2015-01-19 06:11:55,0.36,6.14,0.00,23.09,27.67,30.41,4.79,27.49,1019.06,2026.96,1665.92,2022.60,2195.30,349.81,348.38,34.00,0000 0000 0000 0000 000000
2015-01-19 06:16:56,0.30,6.15,0.00,23.10,27.70,30.44,4.76,27.52,1018.97,2026.96,1664.33,2021.28,2193.81,349.77,348.27,34.03,0000 0000 0000 0000 000000
2015-01-19 06:21:57,0.32,6.16,0.00,23.11,27.70,30.45,4.83,27.49,1018.76,2026.95,1662.85,2019.93,2192.40,350.45,349.18,34.06,0000 0000 0000 0000 000000
2015-01-19 06:26:58,0.29,6.17,0.00,23.14,27.71,30.46,4.82,27.55,1018.76,2026.86,1661.50,2018.65,2190.95,350.31,348.62,34.09,0000 0000 0000 0000 000000
2015-01-19 06:32:00,0.22,6.18,0.00,23.16,27.72,30.49,4.76,27.38,1018.79,2026.56,1659.99,2017.35,2189.55,349.36,347.69,34.12,0000 0000 0000 0000 000000
2015-01-19 06:37:01,0.27,6.19,0.00,23.16,27.72,30.48,4.77,27.48,1018.82,2026.39,1658.50,2016.10,2188.20,350.15,348.36,34.15,0000 0000 0000 0000 000000
2015-01-19 06:42:02,0.33,6.19,0.00,23.14,27.74,30.53,4.84,27.58,1018.88,2026.12,1656.83,2014.65,2186.66,350.30,348.83,34.18,0000 0000 0000 0000 000000
2015-01-19 06:47:03,0.30,6.20,0.00,23.18,27.75,30.52,4.77,27.55,1018.62,2026.13,1655.48,2013.40,2185.36,349.51,347.75,34.21,0000 0000 0000 0000 000000
2015-01-19 06:52:05,0.26,6.21,0.00,23.15,27.75,30.51,4.82,27.60,1018.59,2026.15,1654.12,2012.20,2183.96,350.18,348.31,34.24,0000 0000 0000 0000 000000
2015-01-19 06:57:06,0.33,6.22,0.00,23.17,27.77,30.50,4.79,27.60,1018.57,2026.07,1652.70,2010.88,2182.56,350.12,348.15,34.27,0000 0000 0000 0000 000000
2015-01-19 07:02:07,0.29,6.23,0.00,23.20,27.77,30.53,4.85,27.74,1018.58,2026.04,1651.37,2009.65,2181.16,350.09,348.39,34.30,0000 0000 0000 0000 000000
2015-01-19 07:07:08,0.31,6.24,0.00,23.20,27.78,30.52,4.83,27.62,1018.57,2026.01,1649.86,2008.41,2179.76,350.74,348.94,34.33,0000 0000 0000 0000 000000
2015-01-19 07:12:09,0.30,6.25,0.00,23.17,27.80,30.55,4.77,27.31,1018.58,2026.01,1648.43,2007.11,2178.41,350.10,348.25,34.36,0000 0000 0000 0000 000000
2015-01-19 07:17:11,0.30,6.26,0.00,23.16,27.80,30.57,4.83,27.41,1018.59,2026.00,1646.96,2005.84,2177.03,350.27,348.28,34.39,0000 0000 0000 0000 000000
2015-01-19 07:22:13,0.34,6.27,0.00,23.17,27.81,30.61,4.79,27.28,1018.61,2026.00,1645.53,2004.60,2175.70,350.47,348.34,34.42,0000 0000 0000 0000 000000
2015-01-19 07:27:14,0.29,6.27,0.00,23.17,27.82,30.65,4.81,27.38,1018.63,2026.00,1643.97,2003.39,2174.48,349.97,347.98,34.44,0000 0000 0000 0000 000000
2015-01-19 07:32:15,0.30,6.28,0.00,23.15,27.82,30.64,4.82,27.52,1018.78,2026.00,1642.46,2002.12,2173.17,350.09,348.41,34.47,0000 0000 0000 0000 000000
2015-01-19 07:37:16,0.33,6.29,0.00,23.20,27.82,30.65,4.79,27.33,1018.97,2026.00,1640.90,2000.84,2171.81,350.01,348.25,34.50,0000 0000 0000 0000 000000
2015-01-19 07:42:18,0.33,6.30,0.00,23.19,27.83,30.67,4.82,27.43,1019.02,2025.99,1639.29,1999.57,2170.43,349.78,348.00,34.53,0000 0000 0000 0000 000000
2015-01-19 07:47:19,0.27,6.31,0.00,23.21,27.85,30.66,4.78,27.45,1019.05,2025.99,1637.95,1998.41,2169.15,349.76,348.11,34.56,0000 0000 0000 0000 000000
2015-01-19 07:52:20,0.30,6.32,0.00,23.23,27.85,30.65,4.87,27.54,1019.04,2025.99,1636.66,1997.24,2167.81,349.75,347.96,34.59,0000 0000 0000 0000 000000
2015-01-19 07:57:21,0.30,6.33,0.00,23.24,27.85,30.67,4.81,27.37,1019.05,2025.99,1635.22,1995.96,2166.51,349.71,347.99,34.62,0000 0000 0000 0000 000000
2015-01-19 08:02:23,0.35,6.34,0.00,23.23,27.87,30.68,4.87,27.50,1019.06,2025.97,1633.65,1994.66,2165.04,349.81,348.05,34.65,0000 0000 0000 0000 000000
2015-01-19 08:07:24,0.30,6.35,0.00,23.23,27.87,30.67,4.81,27.48,1019.04,2025.98,1632.12,1993.42,2163.73,349.85,348.10,34.68,0000 0000 0000 0000 000000
2015-01-19 08:12:25,0.32,6.36,0.00,23.22,27.88,30.69,4.73,27.24,1018.98,2025.97,1630.55,1992.13,2162.42,349.52,347.76,34.71,0000 0000 0000 0000 000000
2015-01-19 08:17:27,0.27,6.37,0.00,23.25,27.90,30.68,4.80,27.50,1019.02,2025.97,1629.14,1990.93,2161.12,350.57,348.70,34.74,0000 0000 0000 0000 000000
2015-01-19 08:22:28,0.35,6.38,0.00,23.27,27.90,30.72,4.80,27.46,1019.02,2025.98,1627.70,1989.74,2159.81,350.38,348.56,34.77,0000 0000 0000 0000 000000
2015-01-19 08:27:29,0.30,6.39,0.00,23.29,27.90,30.69,4.80,27.32,1019.03,2025.95,1626.22,1988.51,2158.50,349.98,348.19,34.80,0000 0000 0000 0000 000000
2015-01-19 08:32:31,0.26,6.40,0.00,23.28,27.92,30.68,4.79,27.42,1019.04,2025.89,1624.82,1987.31,2157.20,349.79,347.87,34.83,0000 0000 0000 0000 000000
2015-01-19 08:37:32,0.28,6.40,0.00,23.28,27.92,30.70,4.80,27.40,1019.05,2025.71,1623.45,1986.01,2155.82,350.07,348.32,34.85,0000 0000 0000 0000 000000
2015-01-19 08:42:33,0.24,6.41,0.00,23.31,27.92,30.70,4.87,27.44,1019.06,2025.28,1621.89,1984.76,2154.43,350.35,348.45,34.88,0000 0000 0000 0000 000000
2015-01-19 08:47:34,0.33,6.42,0.00,23.32,27.94,30.71,4.82,27.47,1019.06,2025.42,1620.49,1983.64,2153.09,350.09,348.21,34.91,0000 0000 0000 0000 000000
2015-01-19 08:52:35,0.30,6.43,0.00,23.31,27.95,30.71,4.86,27.59,1019.06,2025.28,1618.84,1982.46,2151.70,350.21,348.36,34.94,0000 0000 0000 0000 000000
2015-01-19 08:57:37,0.28,6.44,0.00,23.33,27.95,30.75,4.50,25.57,1019.06,2025.15,1617.40,1981.23,2150.39,328.87,327.09,34.97,0000 0000 0000 0000 000009
2015-01-19 09:02:38,0.18,0.21,0.00,23.36,27.97,30.70,4.59,25.78,1019.06,2029.20,3424.05,3277.77,3556.16,331.01,329.27,0.00,0000 0000 0000 0000 000000
2015-01-19 09:07:40,0.19,0.00,0.00,23.37,27.97,30.64,4.77,26.80,1019.06,2029.14,3480.20,3319.05,3600.91,349.84,347.88,0.03,0000 0000 0000 0000 000000
2015-01-19 09:12:41,0.22,0.01,0.00,23.36,27.99,30.67,4.83,26.87,1019.08,2029.05,3475.21,3315.67,3596.99,349.75,347.84,0.06,0000 0000 0000 0000 000000
2015-01-19 09:17:42,0.27,0.02,0.00,23.38,28.00,30.69,4.81,26.82,1019.12,2029.04,3470.64,3312.50,3593.34,349.87,348.10,0.09,0000 0000 0000 0000 000000
2015-01-19 09:22:44,0.31,0.03,0.00,23.34,28.00,30.74,4.83,26.79,1019.09,2029.01,3466.14,3309.32,3589.79,350.47,348.60,0.12,0000 0000 0000 0000 000000
2015-01-19 09:27:45,0.32,0.04,0.00,23.38,28.00,30.75,4.74,26.86,1019.09,2029.01,3461.84,3306.23,3586.47,349.64,347.68,0.15,0000 0000 0000 0000 000000
2015-01-19 09:32:47,0.32,0.05,0.00,23.36,28.00,30.74,4.82,26.68,1019.18,2029.04,3457.76,3303.33,3583.31,350.33,348.37,0.18,0000 0000 0000 0000 000000
2015-01-19 09:37:48,0.31,0.06,0.00,23.38,28.02,30.75,4.78,26.77,1019.51,2029.00,3453.73,3300.28,3580.03,349.72,347.88,0.21,0000 0000 0000 0000 000000
2015-01-19 09:42:49,0.30,0.07,0.00,23.37,28.02,30.79,4.83,26.74,1019.50,2029.00,3449.71,3297.32,3576.78,349.65,347.91,0.24,0000 0000 0000 0000 000000
2015-01-19 09:47:51,0.31,0.08,0.00,23.40,28.02,30.79,4.81,26.73,1019.53,2029.00,3445.79,3294.40,3573.59,350.77,349.01,0.27,0000 0000 0000 0000 000000
2015-01-19 09:52:52,0.29,0.09,0.00,23.45,28.02,30.76,4.79,26.82,1019.41,2029.00,3441.89,3291.52,3570.40,350.20,348.39,0.30,0000 0000 0000 0000 000000
2015-01-19 09:57:53,0.31,0.09,0.00,23.43,28.02,30.76,4.81,26.85,1019.22,2029.00,3437.97,3288.63,3567.14,350.32,348.23,0.32,0000 0000 0000 0000 000000
2015-01-19 10:02:54,0.30,0.10,0.00,23.43,28.04,30.75,4.81,26.93,1019.16,2029.00,3434.14,3285.80,3564.07,350.43,348.48,0.35,0000 0000 0000 0000 000000
2015-01-19 10:07:56,0.30,0.11,0.00,23.44,28.05,30.73,4.83,26.90,1019.38,2029.00,3430.33,3282.99,3561.02,350.12,348.27,0.38,0000 0000 0000 0000 000000
2015-01-19 10:12:57,0.30,0.12,0.00,23.42,28.05,30.78,4.78,26.88,1019.24,2028.99,3426.47,3280.12,3557.89,349.85,348.18,0.41,0000 0000 0000 0000 000000
2015-01-19 10:17:58,0.30,0.13,0.00,23.43,28.05,30.79,4.81,26.88,1019.34,2028.99,3422.52,3277.28,3554.81,350.23,348.43,0.44,0000 0000 0000 0000 000000
2015-01-19 10:23:00,0.30,0.14,0.00,23.42,28.05,30.79,4.78,26.78,1019.34,2028.99,3418.64,3274.43,3551.73,349.98,347.99,0.47,0000 0000 0000 0000 000000
2015-01-19 10:28:01,0.30,0.15,0.00,23.42,28.05,30.81,4.80,26.88,1019.41,2028.98,3414.74,3271.53,3548.56,349.78,347.94,0.50,0000 0000 0000 0000 000000
2015-01-19 10:33:02,0.29,0.16,0.00,23.44,28.05,30.81,4.81,26.95,1019.50,2028.97,3410.96,3268.70,3545.45,349.59,347.70,0.53,0000 0000 0000 0000 000000
2015-01-19 10:38:04,0.29,0.17,0.00,23.46,28.06,30.80,4.79,26.98,1019.52,2028.96,3407.20,3265.94,3542.38,349.95,348.14,0.56,0000 0000 0000 0000 000000
2015-01-19 10:43:05,0.27,0.17,0.00,23.45,28.07,30.79,4.79,26.88,1019.52,2028.97,3403.62,3263.33,3539.42,349.51,347.70,0.59,0000 0000 0000 0000 000000
2015-01-19 10:48:06,0.26,0.18,0.00,23.44,28.07,30.77,4.73,26.92,1019.55,2028.88,3400.07,3260.82,3536.55,349.45,347.59,0.62,0000 0000 0000 0000 000000
2015-01-19 10:53:07,0.27,0.19,0.00,23.44,28.07,30.79,4.80,26.88,1019.53,2028.91,3396.66,3258.23,3533.73,350.14,348.17,0.65,0000 0000 0000 0000 000000
2015-01-19 10:58:09,0.28,0.20,0.00,23.46,28.07,30.84,4.82,27.02,1019.54,2028.85,3393.04,3255.54,3530.79,350.10,348.24,0.68,0000 0000 0000 0000 000000
2015-01-19 11:03:10,0.25,0.21,0.00,23.46,28.07,30.82,4.83,27.04,1019.54,2028.72,3389.54,3252.82,3527.86,350.36,348.51,0.71,0000 0000 0000 0000 000000
2015-01-19 11:08:11,0.29,0.21,0.00,23.45,28.07,30.83,4.81,26.99,1019.52,2028.71,3385.91,3250.13,3524.98,350.03,348.12,0.74,0000 0000 0000 0000 000000
2015-01-19 11:13:13,0.26,0.22,0.00,23.49,28.07,30.85,4.78,26.88,1019.48,2028.71,3382.35,3247.53,3522.17,350.13,348.50,0.76,0000 0000 0000 0000 000000
2015-01-19 11:18:14,0.28,0.23,0.00,23.49,28.07,30.82,4.81,27.03,1019.23,2028.72,3378.82,3244.91,3519.42,350.20,348.20,0.79,0000 0000 0000 0000 000000
2015-01-19 11:23:16,0.22,0.24,0.00,23.48,28.07,30.83,4.73,26.88,1019.30,2028.36,3375.20,3242.16,3516.49,349.29,347.49,0.82,0000 0000 0000 0000 000000
2015-01-19 11:28:17,0.33,0.25,0.00,23.45,28.08,30.81,4.79,26.93,1019.27,2028.42,3371.45,3239.41,3513.55,349.34,347.58,0.85,0000 0000 0000 0000 000000
2015-01-19 11:33:19,0.27,0.26,0.00,23.47,28.09,30.79,4.82,26.88,1019.26,2028.27,3367.41,3236.49,3510.41,350.49,348.53,0.88,0000 0000 0000 0000 000000
2015-01-19 11:38:20,0.31,0.26,0.00,23.51,28.10,30.83,4.79,26.91,1019.18,2028.30,3363.53,3233.72,3507.45,349.46,347.43,0.91,0000 0000 0000 0000 000000
2015-01-19 11:43:21,0.26,0.27,0.00,23.50,28.10,30.82,4.82,26.97,1019.30,2028.17,3359.79,3230.94,3504.43,349.86,347.73,0.94,0000 0000 0000 0000 000000
2015-01-19 11:48:22,0.32,0.28,0.00,23.50,28.10,30.83,4.83,26.87,1019.40,2028.19,3355.92,3228.06,3501.29,350.05,348.19,0.97,0000 0000 0000 0000 000000
2015-01-19 11:53:23,0.32,0.29,0.00,23.49,28.10,30.87,4.75,26.87,1019.44,2028.12,3351.69,3225.05,3498.10,349.60,348.13,1.00,0000 0000 0000 0000 000000
2015-01-19 11:58:24,0.33,0.30,0.00,23.50,28.10,30.84,4.76,26.96,1019.36,2028.19,3347.45,3222.05,3494.87,349.79,347.75,1.03,0000 0000 0000 0000 000000
2015-01-19 12:03:26,0.35,0.31,0.00,23.53,28.10,30.82,4.79,26.85,1019.55,2028.10,3342.97,3218.76,3491.31,349.31,347.42,1.06,0000 0000 0000 0000 000000
2015-01-19 12:08:27,0.34,0.32,0.00,23.51,28.10,30.83,4.80,26.98,1019.52,2028.02,3338.47,3215.47,3487.72,349.77,347.80,1.09,0000 0000 0000 0000 000000
2015-01-19 12:13:28,0.34,0.33,0.00,23.50,28.10,30.84,4.75,26.88,1019.54,2028.03,3333.96,3212.35,3484.35,349.92,348.25,1.12,0000 0000 0000 0000 000000
2015-01-19 12:18:30,0.33,0.34,0.00,23.50,28.10,30.81,4.79,26.74,1019.50,2028.07,3329.61,3209.28,3481.09,349.69,347.65,1.15,0000 0000 0000 0000 000000
2015-01-19 12:23:31,0.33,0.35,0.00,23.54,28.10,30.84,4.76,26.86,1019.53,2028.03,3325.42,3206.16,3477.74,349.70,347.84,1.17,0000 0000 0000 0000 000000
2015-01-19 12:28:32,0.33,0.36,0.00,23.51,28.10,30.84,4.82,26.80,1019.53,2028.01,3321.14,3203.02,3474.39,350.41,348.55,1.20,0000 0000 0000 0000 000000
2015-01-19 12:33:33,0.33,0.37,0.00,23.49,28.10,30.87,4.83,26.88,1019.51,2028.01,3316.87,3199.98,3471.09,350.11,348.29,1.23,0000 0000 0000 0000 000000
2015-01-19 12:38:34,0.35,0.38,0.00,23.49,28.10,30.84,4.78,27.05,1019.48,2028.01,3312.40,3196.82,3467.59,350.24,348.28,1.26,0000 0000 0000 0000 000000
2015-01-19 12:43:36,0.32,0.39,0.00,23.49,28.10,30.81,4.78,26.98,1019.50,2028.00,3308.10,3193.78,3464.25,349.60,347.64,1.29,0000 0000 0000 0000 000000
2015-01-19 12:48:37,0.32,0.40,0.00,23.49,28.10,30.84,4.77,27.04,1019.54,2028.00,3304.14,3190.87,3461.13,349.60,347.55,1.32,0000 0000 0000 0000 000000
2015-01-19 12:53:38,0.30,0.41,0.00,23.50,28.10,30.82,4.77,27.14,1019.53,2028.01,3300.29,3188.09,3458.18,349.70,348.25,1.35,0000 0000 0000 0000 000000
2015-01-19 12:58:39,0.29,0.42,0.00,23.48,28.10,30.83,4.82,26.95,1019.53,2028.01,3296.62,3185.35,3455.30,349.84,347.89,1.38,0000 0000 0000 0000 000000