"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/08/08","23:00:05",15999.000,"cc",28303.941,6.00,6,0.100,9302.000,0.200,2136.000,0.300,1812.000,0.500,1955.000,1.000,794.000,5.000,0
"04/08/08","23:00:11",15756.000,"cc",28328.779,6.00,6,0.100,9352.000,0.200,2059.000,0.300,1739.000,0.500,1858.000,1.000,748.000,5.000,0
"04/08/08","23:00:17",15903.000,"cc",28331.432,6.00,6,0.100,9220.000,0.200,2223.000,0.300,1733.000,0.500,1974.000,1.000,752.000,5.000,1.000
"04/08/08","23:00:23",15851.000,"cc",28283.887,6.00,6,0.100,9350.000,0.200,2118.000,0.300,1706.000,0.500,1951.000,1.000,726.000,5.000,0
"04/08/08","23:00:29",15482.000,"cc",28248.143,6.00,6,0.100,9209.000,0.200,1999.000,0.300,1646.000,0.500,1900.000,1.000,726.000,5.000,2.000
"04/08/08","23:00:35",14886.000,"cc",28456.152,6.00,6,0.100,8987.000,0.200,1882.000,0.300,1536.000,0.500,1781.000,1.000,700.000,5.000,0
"04/08/08","23:00:41",14553.000,"cc",28361.539,6.00,6,0.100,8813.000,0.200,1895.000,0.300,1516.000,0.500,1710.000,1.000,619.000,5.000,0
"04/08/08","23:00:47",14867.000,"cc",28287.361,6.00,6,0.100,8934.000,0.200,1947.000,0.300,1503.000,0.500,1832.000,1.000,651.000,5.000,0
"04/08/08","23:00:53",14915.000,"cc",28192.486,6.00,6,0.100,9068.000,0.200,1915.000,0.300,1537.000,0.500,1726.000,1.000,669.000,5.000,0
"04/08/08","23:00:59",15103.000,"cc",28427.906,6.00,6,0.100,8867.000,0.200,1988.000,0.300,1668.000,0.500,1858.000,1.000,722.000,5.000,0
"04/08/08","23:01:05",15055.000,"cc",28474.861,6.00,6,0.100,8937.000,0.200,1967.000,0.300,1608.000,0.500,1814.000,1.000,729.000,5.000,0
"04/08/08","23:01:11",15340.000,"cc",28210.025,6.00,6,0.100,9132.000,0.200,1966.000,0.300,1578.000,0.500,1926.000,1.000,738.000,5.000,0
"04/08/08","23:01:17",15258.000,"cc",28221.270,6.00,6,0.100,9160.000,0.200,1902.000,0.300,1644.000,0.500,1834.000,1.000,718.000,5.000,0
"04/08/08","23:01:23",15587.000,"cc",28384.752,6.00,6,0.100,9322.000,0.200,1988.000,0.300,1700.000,0.500,1835.000,1.000,742.000,5.000,0
"04/08/08","23:01:29",16036.000,"cc",28339.102,6.00,6,0.100,9347.000,0.200,2116.000,0.300,1707.000,0.500,2018.000,1.000,848.000,5.000,0
"04/08/08","23:01:35",15118.000,"cc",28337.637,6.00,6,0.100,8979.000,0.200,2046.000,0.300,1665.000,0.500,1724.000,1.000,704.000,5.000,0
"04/08/08","23:01:41",15430.000,"cc",28438.369,6.00,6,0.100,9117.000,0.200,2096.000,0.300,1595.000,0.500,1865.000,1.000,757.000,5.000,0
"04/08/08","23:01:47",15883.000,"cc",28169.994,6.00,6,0.100,9353.000,0.200,2091.000,0.300,1738.000,0.500,1894.000,1.000,806.000,5.000,1.000
"04/08/08","23:01:53",15580.000,"cc",28188.565,6.00,6,0.100,9267.000,0.200,1995.000,0.300,1670.000,0.500,1901.000,1.000,747.000,5.000,0
"04/08/08","23:01:59",15852.000,"cc",28294.102,6.00,6,0.100,9364.000,0.200,2165.000,0.300,1652.000,0.500,1939.000,1.000,732.000,5.000,0
"04/08/08","23:02:05",16315.000,"cc",28287.742,6.00,6,0.100,9583.000,0.200,2201.000,0.300,1875.000,0.500,1946.000,1.000,710.000,5.000,0
"04/08/08","23:02:11",15434.000,"cc",28457.281,6.00,6,0.100,9253.000,0.200,1982.000,0.300,1639.000,0.500,1849.000,1.000,711.000,5.000,0
"04/08/08","23:02:17",15163.000,"cc",28281.852,6.00,6,0.100,9156.000,0.200,1975.000,0.300,1571.000,0.500,1813.000,1.000,648.000,5.000,0
"04/08/08","23:02:23",15308.000,"cc",28359.461,6.00,6,0.100,9145.000,0.200,2020.000,0.300,1582.000,0.500,1809.000,1.000,752.000,5.000,0
"04/08/08","23:02:29",15787.000,"cc",28241.611,6.00,6,0.100,9241.000,0.200,2074.000,0.300,1704.000,0.500,1987.000,1.000,781.000,5.000,0
"04/08/08","23:02:35",15838.000,"cc",28239.662,6.00,6,0.100,9484.000,0.200,2052.000,0.300,1712.000,0.500,1878.000,1.000,712.000,5.000,0
"04/08/08","23:02:41",15848.000,"cc",28374.688,6.00,6,0.100,9434.000,0.200,2113.000,0.300,1674.000,0.500,1915.000,1.000,712.000,5.000,0
"04/08/08","23:02:47",16292.000,"cc",28278.295,6.00,6,0.100,9516.000,0.200,2262.000,0.300,1850.000,0.500,1932.000,1.000,732.000,5.000,0
"04/08/08","23:02:53",17070.000,"cc",28213.602,6.00,6,0.100,9844.000,0.200,2384.000,0.300,1974.000,0.500,2093.000,1.000,775.000,5.000,0
"04/08/08","23:02:59",16310.000,"cc",28366.830,6.00,6,0.100,9447.000,0.200,2258.000,0.300,1785.000,0.500,2009.000,1.000,811.000,5.000,0
"04/08/08","23:03:05",16462.000,"cc",28340.660,6.00,6,0.100,9611.000,0.200,2192.000,0.300,1851.000,0.500,2058.000,1.000,750.000,5.000,0
"04/08/08","23:03:11",16764.000,"cc",28235.406,6.00,6,0.100,9754.000,0.200,2286.000,0.300,1857.000,0.500,2076.000,1.000,791.000,5.000,0
"04/08/08","23:03:17",17874.000,"cc",28438.199,6.00,6,0.100,10313.000,0.200,2537.000,0.300,2072.000,0.500,2149.000,1.000,803.000,5.000,0
"04/08/08","23:03:23",16848.000,"cc",28306.121,6.00,6,0.100,9783.000,0.200,2366.000,0.300,1872.000,0.500,2138.000,1.000,689.000,5.000,0
"04/08/08","23:03:29",16629.000,"cc",28445.756,6.00,6,0.100,9743.000,0.200,2256.000,0.300,1792.000,0.500,2040.000,1.000,798.000,5.000,0
"04/08/08","23:03:35",15475.000,"cc",28428.797,6.00,6,0.100,9424.000,0.200,2047.000,0.300,1540.000,0.500,1790.000,1.000,674.000,5.000,0
"04/08/08","23:03:41",15763.000,"cc",28134.711,6.00,6,0.100,9285.000,0.200,2010.000,0.300,1752.000,0.500,1999.000,1.000,717.000,5.000,0
"04/08/08","23:03:47",16056.000,"cc",28272.461,6.00,6,0.100,9488.000,0.200,2129.000,0.300,1774.000,0.500,1931.000,1.000,734.000,5.000,0
"04/08/08","23:03:53",15798.000,"cc",28425.297,6.00,6,0.100,9325.000,0.200,2094.000,0.300,1757.000,0.500,1908.000,1.000,714.000,5.000,0
"04/08/08","23:03:59",16026.000,"cc",28327.615,6.00,6,0.100,9453.000,0.200,2114.000,0.300,1752.000,0.500,1964.000,1.000,743.000,5.000,0
"04/08/08","23:04:05",15789.000,"cc",28120.875,6.00,6,0.100,9376.000,0.200,2069.000,0.300,1721.000,0.500,1895.000,1.000,728.000,5.000,0
"04/08/08","23:04:11",16166.000,"cc",28216.436,6.00,6,0.100,9374.000,0.200,2250.000,0.300,1740.000,0.500,2041.000,1.000,761.000,5.000,0
"04/08/08","23:04:17",15107.000,"cc",28292.305,6.00,6,0.100,9188.000,0.200,1947.000,0.300,1595.000,0.500,1693.000,1.000,684.000,5.000,0
"04/08/08","23:04:23",15081.000,"cc",28477.984,6.00,6,0.100,9104.000,0.200,1960.000,0.300,1554.000,0.500,1770.000,1.000,693.000,5.000,0
"04/08/08","23:04:29",16722.000,"cc",28274.203,6.00,6,0.100,9805.000,0.200,2239.000,0.300,1796.000,0.500,2067.000,1.000,815.000,5.000,0
"04/08/08","23:04:35",15662.000,"cc",28385.463,6.00,6,0.100,9384.000,0.200,1982.000,0.300,1719.000,0.500,1860.000,1.000,717.000,5.000,0
"04/08/08","23:04:41",15212.000,"cc",28264.408,6.00,6,0.100,9102.000,0.200,2026.000,0.300,1642.000,0.500,1770.000,1.000,672.000,5.000,0
"04/08/08","23:04:47",15914.000,"cc",28200.533,6.00,6,0.100,9416.000,0.200,2190.000,0.300,1698.000,0.500,1850.000,1.000,760.000,5.000,0
"04/08/08","23:04:53",17095.000,"cc",28367.924,6.00,6,0.100,9873.000,0.200,2393.000,0.300,1973.000,0.500,2062.000,1.000,794.000,5.000,0
"04/08/08","23:04:59",16725.000,"cc",28371.289,6.00,6,0.100,9686.000,0.200,2313.000,0.300,1950.000,0.500,2023.000,1.000,753.000,5.000,0
"04/08/08","23:05:05",16714.000,"cc",28288.301,6.00,6,0.100,9679.000,0.200,2310.000,0.300,1830.000,0.500,2155.000,1.000,740.000,5.000,0
"04/08/08","23:05:11",15776.000,"cc",28426.734,6.00,6,0.100,9319.000,0.200,2127.000,0.300,1686.000,0.500,1940.000,1.000,704.000,5.000,0
"04/08/08","23:05:17",15664.000,"cc",28333.826,6.00,6,0.100,9173.000,0.200,2014.000,0.300,1727.000,0.500,1967.000,1.000,783.000,5.000,0
"04/08/08","23:05:23",16505.000,"cc",28102.281,6.00,6,0.100,9593.000,0.200,2216.000,0.300,1852.000,0.500,2051.000,1.000,793.000,5.000,0
"04/08/08","23:05:29",16794.000,"cc",28362.592,6.00,6,0.100,9824.000,0.200,2276.000,0.300,1800.000,0.500,2094.000,1.000,800.000,5.000,0
"04/08/08","23:05:35",17302.000,"cc",28359.106,6.00,6,0.100,10063.000,0.200,2342.000,0.300,1911.000,0.500,2156.000,1.000,830.000,5.000,0
"04/08/08","23:05:41",17110.000,"cc",28284.537,6.00,6,0.100,10031.000,0.200,2291.000,0.300,1882.000,0.500,2101.000,1.000,805.000,5.000,0
"04/08/08","23:05:47",17175.000,"cc",28272.074,6.00,6,0.100,9889.000,0.200,2332.000,0.300,1996.000,0.500,2116.000,1.000,842.000,5.000,0
"04/08/08","23:05:53",16066.000,"cc",28326.959,6.00,6,0.100,9551.000,0.200,2130.000,0.300,1666.000,0.500,1954.000,1.000,765.000,5.000,0
"04/08/08","23:05:59",15542.000,"cc",28371.219,6.00,6,0.100,9261.000,0.200,1962.000,0.300,1675.000,0.500,1849.000,1.000,795.000,5.000,0
"04/08/08","23:06:05",15608.000,"cc",28376.865,6.00,6,0.100,9308.000,0.200,1968.000,0.300,1740.000,0.500,1845.000,1.000,747.000,5.000,0
"04/08/08","23:06:11",15585.000,"cc",28240.453,6.00,6,0.100,9237.000,0.200,1997.000,0.300,1644.000,0.500,1967.000,1.000,740.000,5.000,0
"04/08/08","23:06:17",15073.000,"cc",28328.797,6.00,6,0.100,9047.000,0.200,1908.000,0.300,1594.000,0.500,1810.000,1.000,713.000,5.000,1.000
"04/08/08","23:06:23",15565.000,"cc",28343.924,6.00,6,0.100,9164.000,0.200,2074.000,0.300,1639.000,0.500,1906.000,1.000,782.000,5.000,0
"04/08/08","23:06:29",15769.000,"cc",28222.563,6.00,6,0.100,9257.000,0.200,2131.000,0.300,1729.000,0.500,1902.000,1.000,749.000,5.000,1.000
"04/08/08","23:06:35",15732.000,"cc",28390.914,6.00,6,0.100,9411.000,0.200,1999.000,0.300,1692.000,0.500,1897.000,1.000,733.000,5.000,0
"04/08/08","23:06:41",15509.000,"cc",28303.451,6.00,6,0.100,9245.000,0.200,2042.000,0.300,1636.000,0.500,1881.000,1.000,705.000,5.000,0
"04/08/08","23:06:47",14896.000,"cc",28354.082,6.00,6,0.100,9070.000,0.200,1789.000,0.300,1570.000,0.500,1771.000,1.000,696.000,5.000,0
"04/08/08","23:06:53",14859.000,"cc",28417.137,6.00,6,0.100,8848.000,0.200,1920.000,0.300,1655.000,0.500,1733.000,1.000,703.000,5.000,0
"04/08/08","23:06:59",15335.000,"cc",28328.760,6.00,6,0.100,9093.000,0.200,1995.000,0.300,1646.000,0.500,1838.000,1.000,763.000,5.000,0
"04/08/08","23:07:05",16035.000,"cc",28188.856,6.00,6,0.100,9404.000,0.200,2109.000,0.300,1781.000,0.500,1964.000,1.000,777.000,5.000,0
"04/08/08","23:07:11",15504.000,"cc",28304.799,6.00,6,0.100,9127.000,0.200,2021.000,0.300,1636.000,0.500,1923.000,1.000,797.000,5.000,0
"04/08/08","23:07:17",15441.000,"cc",28322.215,6.00,6,0.100,9256.000,0.200,2000.000,0.300,1658.000,0.500,1822.000,1.000,704.000,5.000,1.000
"04/08/08","23:07:23",16467.000,"cc",28321.852,6.00,6,0.100,9711.000,0.200,2166.000,0.300,1838.000,0.500,1947.000,1.000,805.000,5.000,0
"04/08/08","23:07:29",15067.000,"cc",28317.094,6.00,6,0.100,9132.000,0.200,1910.000,0.300,1545.000,0.500,1812.000,1.000,668.000,5.000,0
"04/08/08","23:07:35",14905.000,"cc",28431.490,6.00,6,0.100,9071.000,0.200,1920.000,0.300,1463.000,0.500,1772.000,1.000,679.000,5.000,0
"04/08/08","23:07:41",15086.000,"cc",28327.518,6.00,6,0.100,9286.000,0.200,1908.000,0.300,1508.000,0.500,1691.000,1.000,693.000,5.000,0
"04/08/08","23:07:47",14311.000,"cc",28398.385,6.00,6,0.100,8656.000,0.200,1780.000,0.300,1513.000,0.500,1721.000,1.000,641.000,5.000,0
"04/08/08","23:07:53",14521.000,"cc",28304.070,6.00,6,0.100,8839.000,0.200,1797.000,0.300,1515.000,0.500,1702.000,1.000,668.000,5.000,0
"04/08/08","23:07:59",14559.000,"cc",28288.504,6.00,6,0.100,8769.000,0.200,1822.000,0.300,1569.000,0.500,1695.000,1.000,704.000,5.000,0
"04/08/08","23:08:05",14446.000,"cc",28254.311,6.00,6,0.100,8667.000,0.200,1872.000,0.300,1533.000,0.500,1714.000,1.000,660.000,5.000,0
"04/08/08","23:08:11",14423.000,"cc",28373.061,6.00,6,0.100,8805.000,0.200,1757.000,0.300,1508.000,0.500,1669.000,1.000,684.000,5.000,0
"04/08/08","23:08:17",14281.000,"cc",28317.525,6.00,6,0.100,8697.000,0.200,1740.000,0.300,1489.000,0.500,1669.000,1.000,686.000,5.000,0
"04/08/08","23:08:23",14349.000,"cc",28180.731,6.00,6,0.100,8791.000,0.200,1758.000,0.300,1520.000,0.500,1607.000,1.000,673.000,5.000,0
"04/08/08","23:08:29",14749.000,"cc",28230.895,6.00,6,0.100,8963.000,0.200,1846.000,0.300,1557.000,0.500,1666.000,1.000,717.000,5.000,0
"04/08/08","23:08:35",14560.000,"cc",28348.279,6.00,6,0.100,8941.000,0.200,1801.000,0.300,1465.000,0.500,1666.000,1.000,687.000,5.000,0
"04/08/08","23:08:41",14518.000,"cc",28343.473,6.00,6,0.100,8689.000,0.200,1799.000,0.300,1523.000,0.500,1783.000,1.000,723.000,5.000,1.000
"04/08/08","23:08:47",14457.000,"cc",28219.588,6.00,6,0.100,8695.000,0.200,1834.000,0.300,1538.000,0.500,1710.000,1.000,680.000,5.000,0
"04/08/08","23:08:53",14406.000,"cc",28405.850,6.00,6,0.100,8779.000,0.200,1798.000,0.300,1491.000,0.500,1685.000,1.000,653.000,5.000,0
"04/08/08","23:08:59",14421.000,"cc",28199.701,6.00,6,0.100,8841.000,0.200,1752.000,0.300,1481.000,0.500,1720.000,1.000,627.000,5.000,0
"04/08/08","23:09:05",14744.000,"cc",28228.766,6.00,6,0.100,8773.000,0.200,1874.000,0.300,1551.000,0.500,1873.000,1.000,673.000,5.000,0
"04/08/08","23:09:11",14717.000,"cc",28267.266,6.00,6,0.100,8949.000,0.200,1858.000,0.300,1477.000,0.500,1762.000,1.000,671.000,5.000,0
"04/08/08","23:09:17",14996.000,"cc",28368.424,6.00,6,0.100,9066.000,0.200,1970.000,0.300,1551.000,0.500,1755.000,1.000,654.000,5.000,0
"04/08/08","23:09:23",14639.000,"cc",28345.906,6.00,6,0.100,9048.000,0.200,1787.000,0.300,1531.000,0.500,1650.000,1.000,623.000,5.000,0
"04/08/08","23:09:29",14573.000,"cc",28236.986,6.00,6,0.100,8826.000,0.200,1886.000,0.300,1475.000,0.500,1732.000,1.000,654.000,5.000,0
"04/08/08","23:09:35",14368.000,"cc",28490.547,6.00,6,0.100,8860.000,0.200,1770.000,0.300,1490.000,0.500,1659.000,1.000,589.000,5.000,0
"04/08/08","23:09:41",14027.000,"cc",28451.494,6.00,6,0.100,8639.000,0.200,1706.000,0.300,1409.000,0.500,1666.000,1.000,607.000,5.000,0
"04/08/08","23:09:47",13389.000,"cc",28208.754,6.00,6,0.100,8458.000,0.200,1555.000,0.300,1301.000,0.500,1481.000,1.000,594.000,5.000,0
"04/08/08","23:09:53",13360.000,"cc",28258.522,6.00,6,0.100,8421.000,0.200,1547.000,0.300,1334.000,0.500,1490.000,1.000,568.000,5.000,0
"04/08/08","23:09:59",13688.000,"cc",28335.389,6.00,6,0.100,8570.000,0.200,1638.000,0.300,1356.000,0.500,1501.000,1.000,623.000,5.000,0
"04/08/08","23:10:05",13619.000,"cc",28274.234,6.00,6,0.100,8491.000,0.200,1701.000,0.300,1304.000,0.500,1517.000,1.000,606.000,5.000,0
"04/08/08","23:10:11",14128.000,"cc",28216.391,6.00,6,0.100,8628.000,0.200,1751.000,0.300,1480.000,0.500,1654.000,1.000,615.000,5.000,0
"04/08/08","23:10:17",14461.000,"cc",28251.045,6.00,6,0.100,8731.000,0.200,1856.000,0.300,1529.000,0.500,1694.000,1.000,651.000,5.000,0
"04/08/08","23:10:23",14865.000,"cc",28280.455,6.00,6,0.100,8841.000,0.200,1984.000,0.300,1591.000,0.500,1776.000,1.000,673.000,5.000,0
"04/08/08","23:10:29",15352.000,"cc",28224.043,6.00,6,0.100,9037.000,0.200,2080.000,0.300,1686.000,0.500,1879.000,1.000,669.000,5.000,1.000
"04/08/08","23:10:35",14975.000,"cc",28351.928,6.00,6,0.100,9069.000,0.200,1885.000,0.300,1629.000,0.500,1743.000,1.000,649.000,5.000,0
"04/08/08","23:10:41",15407.000,"cc",28470.104,6.00,6,0.100,9375.000,0.200,1984.000,0.300,1557.000,0.500,1765.000,1.000,726.000,5.000,0
"04/08/08","23:10:47",14913.000,"cc",28317.875,6.00,6,0.100,8977.000,0.200,1998.000,0.300,1551.000,0.500,1701.000,1.000,685.000,5.000,1.000
"04/08/08","23:10:53",15117.000,"cc",28257.938,6.00,6,0.100,9072.000,0.200,1960.000,0.300,1631.000,0.500,1775.000,1.000,678.000,5.000,1.000
"04/08/08","23:10:59",14157.000,"cc",28431.541,6.00,6,0.100,8662.000,0.200,1802.000,0.300,1462.000,0.500,1620.000,1.000,611.000,5.000,0
"04/08/08","23:11:05",14144.000,"cc",28388.602,6.00,6,0.100,8612.000,0.200,1791.000,0.300,1480.000,0.500,1604.000,1.000,656.000,5.000,1.000
"04/08/08","23:11:11",14697.000,"cc",28380.895,6.00,6,0.100,8939.000,0.200,1817.000,0.300,1467.000,0.500,1829.000,1.000,645.000,5.000,0
"04/08/08","23:11:17",14279.000,"cc",28404.815,6.00,6,0.100,8773.000,0.200,1728.000,0.300,1503.000,0.500,1633.000,1.000,642.000,5.000,0
"04/08/08","23:11:23",14271.000,"cc",28257.002,6.00,6,0.100,8623.000,0.200,1863.000,0.300,1512.000,0.500,1667.000,1.000,606.000,5.000,0
"04/08/08","23:11:29",14694.000,"cc",28248.525,6.00,6,0.100,8756.000,0.200,1927.000,0.300,1548.000,0.500,1778.000,1.000,684.000,5.000,1.000
"04/08/08","23:11:35",14667.000,"cc",28183.125,6.00,6,0.100,8718.000,0.200,1875.000,0.300,1515.000,0.500,1827.000,1.000,732.000,5.000,0
"04/08/08","23:11:41",15469.000,"cc",28298.467,6.00,6,0.100,9165.000,0.200,2048.000,0.300,1623.000,0.500,1893.000,1.000,740.000,5.000,0
"04/08/08","23:11:47",15101.000,"cc",28352.272,6.00,6,0.100,8922.000,0.200,2002.000,0.300,1637.000,0.500,1854.000,1.000,686.000,5.000,0
"04/08/08","23:11:53",15149.000,"cc",28332.484,6.00,6,0.100,9081.000,0.200,1913.000,0.300,1583.000,0.500,1867.000,1.000,705.000,5.000,0
"04/08/08","23:11:59",15358.000,"cc",28354.877,6.00,6,0.100,9233.000,0.200,2002.000,0.300,1647.000,0.500,1807.000,1.000,669.000,5.000,0
"04/08/08","23:12:05",15438.000,"cc",28235.213,6.00,6,0.100,9223.000,0.200,1924.000,0.300,1703.000,0.500,1874.000,1.000,714.000,5.000,0
"04/08/08","23:12:11",15838.000,"cc",28269.373,6.00,6,0.100,9349.000,0.200,2078.000,0.300,1721.000,0.500,1985.000,1.000,705.000,5.000,0
"04/08/08","23:12:17",15527.000,"cc",28201.666,6.00,6,0.100,9197.000,0.200,2016.000,0.300,1671.000,0.500,1960.000,1.000,683.000,5.000,0
"04/08/08","23:12:23",16117.000,"cc",28276.617,6.00,6,0.100,9405.000,0.200,2224.000,0.300,1732.000,0.500,1965.000,1.000,791.000,5.000,0
"04/08/08","23:12:29",15834.000,"cc",28395.488,6.00,6,0.100,9255.000,0.200,2175.000,0.300,1747.000,0.500,1922.000,1.000,735.000,5.000,0
"04/08/08","23:12:35",15665.000,"cc",28430.008,6.00,6,0.100,9239.000,0.200,2004.000,0.300,1722.000,0.500,1967.000,1.000,733.000,5.000,0
"04/08/08","23:12:41",15073.000,"cc",28315.231,6.00,6,0.100,9029.000,0.200,1970.000,0.300,1662.000,0.500,1749.000,1.000,663.000,5.000,0
"04/08/08","23:12:47",15408.000,"cc",28187.494,6.00,6,0.100,9237.000,0.200,1999.000,0.300,1660.000,0.500,1827.000,1.000,685.000,5.000,0
"04/08/08","23:12:53",15593.000,"cc",28291.238,6.00,6,0.100,9204.000,0.200,2136.000,0.300,1703.000,0.500,1811.000,1.000,739.000,5.000,0
"04/08/08","23:12:59",15562.000,"cc",28383.549,6.00,6,0.100,9314.000,0.200,1956.000,0.300,1692.000,0.500,1886.000,1.000,714.000,5.000,0
"04/08/08","23:13:05",15768.000,"cc",28310.740,6.00,6,0.100,9212.000,0.200,2072.000,0.300,1775.000,0.500,1959.000,1.000,750.000,5.000,0
"04/08/08","23:13:11",16138.000,"cc",28376.365,6.00,6,0.100,9381.000,0.200,2186.000,0.300,1780.000,0.500,2049.000,1.000,742.000,5.000,0
"04/08/08","23:13:17",15092.000,"cc",28355.320,6.00,6,0.100,9057.000,0.200,1926.000,0.300,1623.000,0.500,1764.000,1.000,722.000,5.000,0
"04/08/08","23:13:23",15366.000,"cc",28376.824,6.00,6,0.100,9130.000,0.200,2011.000,0.300,1629.000,0.500,1852.000,1.000,744.000,5.000,0
"04/08/08","23:13:29",15986.000,"cc",28218.594,6.00,6,0.100,9440.000,0.200,2128.000,0.300,1779.000,0.500,1876.000,1.000,763.000,5.000,0
"04/08/08","23:13:35",15490.000,"cc",28387.342,6.00,6,0.100,9160.000,0.200,2017.000,0.300,1700.000,0.500,1880.000,1.000,733.000,5.000,0
"04/08/08","23:13:41",14123.000,"cc",28423.631,6.00,6,0.100,8579.000,0.200,1784.000,0.300,1466.000,0.500,1640.000,1.000,653.000,5.000,1.000
"04/08/08","23:13:47",14174.000,"cc",28229.672,6.00,6,0.100,8588.000,0.200,1841.000,0.300,1459.000,0.500,1653.000,1.000,633.000,5.000,0
"04/08/08","23:13:53",14449.000,"cc",28329.844,6.00,6,0.100,8900.000,0.200,1763.000,0.300,1462.000,0.500,1669.000,1.000,655.000,5.000,0
"04/08/08","23:13:59",14445.000,"cc",28178.887,6.00,6,0.100,8963.000,0.200,1772.000,0.300,1447.000,0.500,1634.000,1.000,629.000,5.000,0
"04/08/08","23:14:05",15150.000,"cc",28431.432,6.00,6,0.100,9126.000,0.200,1911.000,0.300,1577.000,0.500,1814.000,1.000,722.000,5.000,0
"04/08/08","23:14:11",14894.000,"cc",28393.441,6.00,6,0.100,8926.000,0.200,1913.000,0.300,1648.000,0.500,1726.000,1.000,680.000,5.000,1.000
"04/08/08","23:14:17",14616.000,"cc",28255.262,6.00,6,0.100,8809.000,0.200,1852.000,0.300,1544.000,0.500,1733.000,1.000,678.000,5.000,0
"04/08/08","23:14:23",15181.000,"cc",28220.147,6.00,6,0.100,9310.000,0.200,1846.000,0.300,1606.000,0.500,1752.000,1.000,667.000,5.000,0
"04/08/08","23:14:29",14709.000,"cc",28402.820,6.00,6,0.100,8891.000,0.200,1867.000,0.300,1494.000,0.500,1792.000,1.000,665.000,5.000,0
"04/08/08","23:14:35",14894.000,"cc",28169.988,6.00,6,0.100,9006.000,0.200,1904.000,0.300,1555.000,0.500,1768.000,1.000,661.000,5.000,0
"04/08/08","23:14:41",15679.000,"cc",28285.459,6.00,6,0.100,9251.000,0.200,2053.000,0.300,1740.000,0.500,1899.000,1.000,736.000,5.000,0
"04/08/08","23:14:47",15863.000,"cc",28135.738,6.00,6,0.100,9356.000,0.200,2090.000,0.300,1759.000,0.500,1967.000,1.000,691.000,5.000,0
"04/08/08","23:14:53",15374.000,"cc",28346.248,6.00,6,0.100,9080.000,0.200,2057.000,0.300,1725.000,0.500,1814.000,1.000,698.000,5.000,0
"04/08/08","23:14:59",15093.000,"cc",28315.545,6.00,6,0.100,9074.000,0.200,1902.000,0.300,1642.000,0.500,1803.000,1.000,672.000,5.000,0
"04/08/08","23:15:05",15241.000,"cc",28340.350,6.00,6,0.100,9147.000,0.200,1951.000,0.300,1612.000,0.500,1794.000,1.000,737.000,5.000,0
"04/08/08","23:15:11",15076.000,"cc",28242.158,6.00,6,0.100,9042.000,0.200,1921.000,0.300,1628.000,0.500,1773.000,1.000,712.000,5.000,0
"04/08/08","23:15:17",15314.000,"cc",28298.940,6.00,6,0.100,9109.000,0.200,2011.000,0.300,1647.000,0.500,1804.000,1.000,743.000,5.000,0
"04/08/08","23:15:23",15160.000,"cc",28282.029,6.00,6,0.100,9074.000,0.200,1926.000,0.300,1623.000,0.500,1806.000,1.000,731.000,5.000,0
"04/08/08","23:15:29",14498.000,"cc",28408.719,6.00,6,0.100,8837.000,0.200,1810.000,0.300,1463.000,0.500,1757.000,1.000,631.000,5.000,0
"04/08/08","23:15:35",14914.000,"cc",28459.004,6.00,6,0.100,9058.000,0.200,1890.000,0.300,1560.000,0.500,1737.000,1.000,669.000,5.000,0
"04/08/08","23:15:41",14925.000,"cc",28340.895,6.00,6,0.100,8922.000,0.200,1907.000,0.300,1588.000,0.500,1828.000,1.000,680.000,5.000,0
"04/08/08","23:15:47",15721.000,"cc",28258.158,6.00,6,0.100,9224.000,0.200,1996.000,0.300,1746.000,0.500,2043.000,1.000,712.000,5.000,0
"04/08/08","23:15:53",15838.000,"cc",28344.443,6.00,6,0.100,9439.000,0.200,2117.000,0.300,1671.000,0.500,1876.000,1.000,734.000,5.000,1.000
"04/08/08","23:15:59",15887.000,"cc",28249.332,6.00,6,0.100,9446.000,0.200,2021.000,0.300,1669.000,0.500,1971.000,1.000,780.000,5.000,0
"04/08/08","23:16:05",15233.000,"cc",28339.854,6.00,6,0.100,9020.000,0.200,1969.000,0.300,1617.000,0.500,1892.000,1.000,735.000,5.000,0
"04/08/08","23:16:11",15117.000,"cc",28315.664,6.00,6,0.100,9135.000,0.200,1904.000,0.300,1575.000,0.500,1802.000,1.000,701.000,5.000,0
"04/08/08","23:16:17",15261.000,"cc",28256.150,6.00,6,0.100,9052.000,0.200,2039.000,0.300,1673.000,0.500,1821.000,1.000,676.000,5.000,0
"04/08/08","23:16:23",15447.000,"cc",28337.803,6.00,6,0.100,9170.000,0.200,2034.000,0.300,1672.000,0.500,1826.000,1.000,743.000,5.000,2.000
"04/08/08","23:16:29",14993.000,"cc",28192.803,6.00,6,0.100,8999.000,0.200,1901.000,0.300,1595.000,0.500,1795.000,1.000,703.000,5.000,0