"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-12-23 00:00:00,1721E-3,5C000400,-0724,0833,12233,019.9,045.2,0.270,763.0,01.16,0.508
2015-12-23 00:01:00,1800E-3,5C000400,-0724,0832,12265,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:02:00,1645E-3,5C000400,-0724,0832,12063,019.9,045.2,0.270,763.0,01.16,0.508
2015-12-23 00:03:00,1882E-3,5C000400,-0724,0833,12215,019.9,045.3,0.270,763.1,01.16,0.508
2015-12-23 00:04:00,1769E-3,5C000400,-0724,0833,12233,019.9,045.2,0.270,763.1,01.16,0.508
2015-12-23 00:05:00,1835E-3,5C000400,-0724,0833,12237,019.9,045.2,0.270,763.0,01.16,0.508
2015-12-23 00:06:00,1767E-3,5C000400,-0724,0833,12242,019.9,045.2,0.270,763.0,01.16,0.508
2015-12-23 00:07:00,1862E-3,5C000400,-0724,0833,12189,019.9,045.2,0.270,763.0,01.16,0.508
2015-12-23 00:08:00,1688E-3,5C000400,-0724,0833,12135,019.9,045.2,0.270,763.0,01.16,0.508
2015-12-23 00:09:00,1672E-3,5C000400,-0724,0833,12256,019.9,045.3,0.270,762.9,01.16,0.508
2015-12-23 00:10:00,1874E-3,5C000400,-0724,0833,12232,019.9,045.2,0.270,763.1,01.16,0.508
2015-12-23 00:11:00,1809E-3,5C000400,-0724,0833,12198,019.9,045.2,0.270,763.1,01.16,0.508
2015-12-23 00:12:00,1891E-3,5C000400,-0724,0833,12174,019.9,045.2,0.270,763.0,01.16,0.508
2015-12-23 00:13:00,1798E-3,5C000400,-0724,0833,12365,019.9,045.2,0.270,763.0,01.16,0.508
2015-12-23 00:14:00,1765E-3,5C000400,-0724,0833,12002,019.9,045.2,0.271,763.0,01.16,0.508
2015-12-23 00:15:00,1785E-3,5C000400,-0724,0833,12120,019.9,045.3,0.270,762.9,01.16,0.508
2015-12-23 00:16:00,1878E-3,5C000400,-0724,0833,12201,019.9,045.3,0.270,763.0,01.16,0.508
2015-12-23 00:17:00,1909E-3,5C000400,-0724,0832,12076,019.9,045.2,0.270,763.0,01.16,0.508
2015-12-23 00:18:00,1749E-3,5C000400,-0724,0833,12282,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:19:00,1840E-3,5C000400,-0724,0833,12277,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:20:00,1824E-3,5C000400,-0724,0833,12269,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:21:00,1705E-3,5C000400,-0724,0832,12175,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:22:00,1810E-3,5C000400,-0724,0834,12063,019.9,045.2,0.270,762.8,01.16,0.508
2015-12-23 00:23:00,2043E-3,5C000400,-0724,0833,12231,019.9,045.2,0.270,762.8,01.16,0.508
2015-12-23 00:24:00,1797E-3,5C000400,-0724,0833,12269,019.9,045.2,0.270,762.7,01.16,0.508
2015-12-23 00:25:00,1777E-3,5C000400,-0724,0833,12115,019.9,045.2,0.270,762.8,01.16,0.508
2015-12-23 00:26:00,1797E-3,5C000400,-0724,0833,12153,019.9,045.2,0.270,762.7,01.16,0.508
2015-12-23 00:27:00,1856E-3,5C000400,-0724,0833,12187,019.9,045.2,0.270,762.7,01.16,0.508
2015-12-23 00:28:00,1846E-3,5C000400,-0724,0833,12153,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:29:00,1724E-3,5C000400,-0724,0833,12111,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:30:00,1736E-3,5C000400,-0724,0833,12173,019.9,045.2,0.270,762.8,01.16,0.508
2015-12-23 00:31:00,1760E-3,5C000400,-0724,0833,12259,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:32:00,1728E-3,5C000400,-0724,0833,12232,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:33:00,1693E-3,5C000400,-0724,0833,12204,019.9,045.2,0.270,762.8,01.16,0.508
2015-12-23 00:34:00,1766E-3,5C000400,-0724,0833,12202,019.9,045.3,0.270,762.8,01.16,0.508
2015-12-23 00:35:00,1785E-3,5C000400,-0724,0833,12155,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:36:00,1730E-3,5C000400,-0724,0833,12239,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:37:00,1843E-3,5C000400,-0724,0833,12068,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:38:00,1975E-3,5C000400,-0724,0834,12236,019.9,045.2,0.270,762.8,01.16,0.508
2015-12-23 00:39:00,1985E-3,5C000400,-0724,0833,12096,020.0,045.2,0.270,762.8,01.16,0.508
2015-12-23 00:40:00,1779E-3,5C000400,-0724,0833,12203,020.0,045.2,0.270,762.8,01.16,0.508
2015-12-23 00:41:00,1729E-3,5C000400,-0724,0833,12285,019.9,045.2,0.270,762.8,01.16,0.508
2015-12-23 00:42:00,1704E-3,5C000400,-0724,0833,12241,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:43:00,1791E-3,5C000400,-0724,0833,12201,019.9,045.3,0.270,762.9,01.16,0.508
2015-12-23 00:44:00,1831E-3,5C000400,-0724,0832,12301,020.0,045.2,0.270,762.8,01.16,0.508
2015-12-23 00:45:00,1709E-3,5C000400,-0724,0833,12177,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:46:00,1776E-3,5C000400,-0724,0833,12179,020.0,045.2,0.270,763.0,01.16,0.508
2015-12-23 00:47:00,1842E-3,5C000400,-0724,0833,12205,019.9,045.2,0.270,762.8,01.16,0.508
2015-12-23 00:48:00,1844E-3,5C000400,-0724,0833,12167,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:49:00,1720E-3,5C000400,-0724,0833,12180,020.0,045.2,0.269,762.9,01.16,0.508
2015-12-23 00:50:00,1773E-3,5C000400,-0724,0833,12121,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:51:00,1823E-3,5C000400,-0724,0832,12144,019.9,045.2,0.270,763.0,01.16,0.508
2015-12-23 00:52:00,1730E-3,5C000400,-0724,0833,12286,020.0,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:53:00,1931E-3,5C000400,-0724,0833,12193,019.9,045.2,0.270,763.0,01.16,0.508
2015-12-23 00:54:00,1818E-3,5C000400,-0724,0833,12147,020.0,045.2,0.270,763.0,01.16,0.508
2015-12-23 00:55:00,1826E-3,5C000400,-0724,0832,12035,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:56:00,1770E-3,5C000400,-0724,0833,12196,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:57:00,1687E-3,5C000400,-0724,0833,12073,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 00:58:00,1825E-3,5C000400,-0724,0832,12138,019.9,045.3,0.270,762.8,01.16,0.508
2015-12-23 00:59:00,1778E-3,5C000400,-0724,0833,12010,019.9,045.3,0.270,762.8,01.16,0.508
2015-12-23 01:00:00,1916E-3,5C000400,-0724,0832,12071,019.9,045.2,0.270,762.8,01.16,0.508
2015-12-23 01:01:00,1808E-3,5C000400,-0724,0833,12366,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 01:02:00,1776E-3,5C000400,-0724,0833,12176,020.0,045.2,0.270,762.9,01.16,0.508
2015-12-23 01:03:00,1825E-3,5C000400,-0724,0833,12302,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 01:04:00,1797E-3,5C000400,-0724,0833,12255,019.9,045.2,0.270,762.7,01.16,0.508
2015-12-23 01:05:00,1671E-3,5C000400,-0724,0833,12227,019.9,045.2,0.270,762.8,01.16,0.508
2015-12-23 01:06:00,1676E-3,5C000400,-0724,0832,12066,019.9,045.2,0.270,762.8,01.16,0.508
2015-12-23 01:07:00,1790E-3,5C000400,-0724,0833,12207,019.9,045.2,0.270,762.7,01.16,0.508
2015-12-23 01:08:00,1682E-3,5C000400,-0724,0833,12277,019.9,045.3,0.269,762.8,01.16,0.508
2015-12-23 01:09:00,1868E-3,5C000400,-0724,0833,12290,019.9,045.2,0.270,762.8,01.16,0.508
2015-12-23 01:10:00,1747E-3,5C000400,-0724,0833,12176,019.9,045.2,0.270,762.8,01.16,0.508
2015-12-23 01:11:00,1808E-3,5C000400,-0724,0832,12020,019.9,045.2,0.270,762.8,01.16,0.508
2015-12-23 01:12:00,1833E-3,5C000400,-0724,0833,12221,019.9,045.2,0.270,762.9,01.16,0.508
2015-12-23 01:13:00,1713E-3,5C000400,-0724,0834,12244,019.9,045.2,0.270,762.8,01.16,0.508
2015-12-23 01:14:00,1750E-3,5C000400,-0724,0833,12276,019.9,045.2,0.270,762.7,01.16,0.508
2015-12-23 01:15:00,1904E-3,5C000400,-0724,0833,12186,019.9,045.3,0.270,762.8,01.16,0.508
2015-12-23 01:16:00,1799E-3,5C000400,-0724,0833,12180,019.9,045.3,0.270,762.8,01.16,0.508
2015-12-23 01:17:00,1675E-3,5C000400,-0724,0832,11967,019.9,045.2,0.270,762.8,01.16,0.508
2015-12-23 01:18:00,1825E-3,5C000400,-0724,0833,12239,019.9,045.2,0.270,762.7,01.16,0.508
2015-12-23 01:19:00,1802E-3,5C000400,-0724,0833,12146,019.9,045.2,0.270,762.7,01.16,0.508
2015-12-23 01:20:00,1814E-3,5C000400,-0724,0832,12173,019.9,045.2,0.270,762.8,01.16,0.508
2015-12-23 01:21:00,1782E-3,5C000400,-0724,0832,12034,019.9,045.2,0.270,762.7,01.16,0.508
2015-12-23 01:22:00,1870E-3,5C000400,-0724,0831,12235,019.9,045.2,0.270,762.7,01.16,0.508
2015-12-23 01:23:00,1890E-3,5C000400,-0724,0833,12230,020.0,045.2,0.270,762.7,01.16,0.508
2015-12-23 01:24:00,1792E-3,5C000400,-0724,0833,12215,019.9,045.2,0.270,762.7,01.16,0.508
2015-12-23 01:25:00,1756E-3,5C000400,-0724,0832,11993,019.9,045.2,0.270,762.6,01.16,0.508
2015-12-23 01:26:00,1721E-3,5C000400,-0724,0833,12164,019.9,045.2,0.270,762.7,01.16,0.508
2015-12-23 01:27:00,1794E-3,5C000400,-0724,0833,12310,019.9,045.2,0.269,762.7,01.16,0.508
2015-12-23 01:28:00,1829E-3,5C000400,-0724,0833,12198,019.9,045.2,0.270,762.6,01.16,0.508
2015-12-23 01:29:00,1729E-3,5C000400,-0724,0833,12185,019.9,045.2,0.269,762.6,01.16,0.508
2015-12-23 01:30:00,1851E-3,5C000400,-0724,0833,12193,019.9,045.2,0.270,762.6,01.16,0.508
2015-12-23 01:31:00,1716E-3,5C000400,-0724,0833,12232,019.9,045.2,0.270,762.5,01.16,0.508
2015-12-23 01:32:00,1801E-3,5C000400,-0724,0832,12167,019.9,045.2,0.270,762.5,01.16,0.508
2015-12-23 01:33:00,1689E-3,5C000400,-0724,0832,12258,019.9,045.2,0.270,762.5,01.16,0.508
2015-12-23 01:34:00,1834E-3,5C000400,-0724,0832,12145,019.9,045.2,0.270,762.5,01.16,0.508
2015-12-23 01:35:00,1782E-3,5C000400,-0724,0833,12122,019.9,045.3,0.270,762.5,01.16,0.508
2015-12-23 01:36:00,1633E-3,5C000400,-0724,0833,12172,019.9,045.2,0.270,762.5,01.16,0.508
2015-12-23 01:37:00,1778E-3,5C000400,-0724,0833,12070,019.9,045.2,0.270,762.4,01.16,0.508
2015-12-23 01:38:00,1851E-3,5C000400,-0724,0833,12223,019.9,045.2,0.270,762.6,01.16,0.508
2015-12-23 01:39:00,1821E-3,5C000400,-0724,0833,12143,019.9,045.2,0.270,762.5,01.16,0.508
2015-12-23 01:40:00,1821E-3,5C000400,-0724,0833,12177,019.9,045.2,0.270,762.5,01.16,0.508
2015-12-23 01:41:00,1860E-3,5C000400,-0724,0832,12219,019.9,045.3,0.270,762.5,01.16,0.508
2015-12-23 01:42:00,1758E-3,5C000400,-0724,0833,12162,019.9,045.2,0.270,762.5,01.16,0.508
2015-12-23 01:43:00,1715E-3,5C000400,-0724,0833,12151,019.9,045.2,0.270,762.6,01.16,0.508
2015-12-23 01:44:00,1832E-3,5C000400,-0724,0833,12197,019.9,045.2,0.270,762.6,01.16,0.508
2015-12-23 01:45:00,1862E-3,5C000400,-0724,0832,12274,019.9,045.2,0.270,762.6,01.16,0.508
2015-12-23 01:46:00,1767E-3,5C000400,-0724,0833,12046,019.9,045.2,0.270,762.6,01.16,0.508
2015-12-23 01:47:00,1805E-3,5C000400,-0724,0832,12095,019.9,045.2,0.270,762.6,01.16,0.508
2015-12-23 01:48:00,1793E-3,5C000400,-0724,0832,12131,019.9,045.2,0.270,762.6,01.16,0.508
2015-12-23 01:49:00,1744E-3,5C000400,-0724,0833,12285,019.9,045.2,0.270,762.6,01.16,0.508
2015-12-23 01:50:00,1907E-3,5C000400,-0724,0833,12237,020.0,045.2,0.270,762.5,01.16,0.508
2015-12-23 01:51:00,1755E-3,5C000400,-0724,0833,12197,019.9,045.2,0.270,762.5,01.16,0.508
2015-12-23 01:52:00,1687E-3,5C000400,-0724,0833,12063,019.9,045.2,0.270,762.5,01.16,0.508
2015-12-23 01:53:00,1634E-3,5C000400,-0724,0831,12276,019.9,045.2,0.270,762.4,01.16,0.508
2015-12-23 01:54:00,1712E-3,5C000400,-0724,0833,12259,019.9,045.2,0.270,762.3,01.16,0.508
2015-12-23 01:55:00,1899E-3,5C000400,-0724,0832,12155,019.9,045.3,0.269,762.5,01.16,0.508
2015-12-23 01:56:00,1698E-3,5C000400,-0724,0833,12168,019.9,045.2,0.270,762.4,01.16,0.508
2015-12-23 01:57:00,1824E-3,5C000400,-0724,0832,12139,020.0,045.2,0.270,762.4,01.16,0.508
2015-12-23 01:58:00,1786E-3,5C000400,-0724,0832,12231,019.9,045.2,0.270,762.4,01.16,0.508
2015-12-23 01:59:00,1739E-3,5C000400,-0724,0832,12102,019.9,045.2,0.270,762.4,01.16,0.508
2015-12-23 02:00:00,1875E-3,5C000400,-0724,0832,12218,019.9,045.2,0.270,762.3,01.16,0.508
2015-12-23 02:01:00,1786E-3,5C000400,-0724,0831,12140,020.0,045.3,0.270,762.2,01.16,0.508
2015-12-23 02:02:00,1857E-3,5C000400,-0724,0832,12210,020.0,045.2,0.270,762.3,01.16,0.508
2015-12-23 02:03:00,1781E-3,5C000400,-0724,0833,12212,019.9,045.2,0.270,762.2,01.16,0.508
2015-12-23 02:04:00,1863E-3,5C000400,-0724,0832,12036,019.9,045.2,0.270,762.2,01.16,0.508
2015-12-23 02:05:00,1777E-3,5C000400,-0724,0832,11933,020.0,045.2,0.269,762.2,01.16,0.508
2015-12-23 02:06:00,1759E-3,5C000400,-0724,0833,12041,020.0,045.2,0.270,762.1,01.16,0.508
2015-12-23 02:07:00,1701E-3,5C000400,-0724,0833,12018,020.0,045.2,0.270,762.1,01.16,0.508
2015-12-23 02:08:00,1886E-3,5C000400,-0724,0833,12109,020.0,045.2,0.270,762.0,01.16,0.508
2015-12-23 02:09:00,1747E-3,5C000400,-0724,0832,12242,020.0,045.2,0.270,762.1,01.16,0.508
2015-12-23 02:10:00,1921E-3,5C000400,-0724,0832,12128,020.0,045.3,0.270,762.1,01.16,0.508
2015-12-23 02:11:00,1914E-3,5C000400,-0724,0832,12078,020.0,045.2,0.270,762.2,01.16,0.508
2015-12-23 02:12:00,1751E-3,5C000400,-0724,0833,12086,020.0,045.2,0.270,762.2,01.16,0.508
2015-12-23 02:13:00,1798E-3,5C000400,-0724,0832,12090,019.9,045.2,0.270,762.3,01.16,0.508
2015-12-23 02:14:00,1733E-3,5C000400,-0724,0833,12134,020.0,045.2,0.270,762.2,01.16,0.508
2015-12-23 02:15:00,1658E-3,5C000400,-0724,0832,12297,020.0,045.2,0.270,762.2,01.16,0.508
2015-12-23 02:16:00,1809E-3,5C000400,-0724,0833,12187,020.0,045.3,0.270,762.1,01.16,0.508
2015-12-23 02:17:00,1786E-3,5C000400,-0724,0832,12238,020.0,045.2,0.270,762.2,01.16,0.508
2015-12-23 02:18:00,1730E-3,5C000400,-0724,0832,12314,020.0,045.2,0.270,762.1,01.16,0.508
2015-12-23 02:19:00,1755E-3,5C000400,-0724,0833,12250,019.9,045.2,0.270,762.0,01.16,0.508
2015-12-23 02:20:00,1761E-3,5C000400,-0724,0833,12127,020.0,045.2,0.270,762.0,01.16,0.508
2015-12-23 02:21:00,1717E-3,5C000400,-0724,0833,12230,020.0,045.2,0.270,762.1,01.16,0.508
2015-12-23 02:22:00,1706E-3,5C000400,-0724,0833,12201,020.0,045.2,0.270,762.0,01.16,0.508
2015-12-23 02:23:00,1807E-3,5C000400,-0724,0832,12174,020.0,045.3,0.269,762.0,01.16,0.508
2015-12-23 02:24:00,1886E-3,5C000400,-0724,0833,12201,020.0,045.3,0.270,762.1,01.16,0.508
2015-12-23 02:25:00,1841E-3,5C000400,-0724,0832,12383,020.0,045.2,0.270,762.1,01.16,0.508
2015-12-23 02:26:00,1836E-3,5C000400,-0724,0833,12224,020.0,045.2,0.270,762.2,01.16,0.508
2015-12-23 02:27:00,1825E-3,5C000400,-0724,0832,12349,020.0,045.2,0.270,762.2,01.16,0.508
2015-12-23 02:28:00,1675E-3,5C000400,-0724,0833,12211,020.0,045.2,0.270,762.2,01.16,0.508
2015-12-23 02:29:00,1909E-3,5C000400,-0724,0833,12082,020.0,045.3,0.270,762.3,01.16,0.508
2015-12-23 02:30:00,1848E-3,5C000400,-0724,0832,12159,020.0,045.2,0.270,762.2,01.16,0.508
2015-12-23 02:31:00,1803E-3,5C000400,-0724,0832,12266,020.0,045.2,0.270,762.2,01.16,0.508
2015-12-23 02:32:00,1810E-3,5C000400,-0724,0833,12131,020.0,045.2,0.269,762.2,01.16,0.508
2015-12-23 02:33:00,1746E-3,5C000400,-0724,0832,12200,020.0,045.2,0.270,762.1,01.16,0.508
2015-12-23 02:34:00,1754E-3,5C000400,-0724,0833,12084,020.0,045.2,0.270,762.2,01.16,0.508
2015-12-23 02:35:00,1962E-3,5C000400,-0724,0832,12259,020.0,045.2,0.269,762.1,01.16,0.508
2015-12-23 02:36:00,1773E-3,5C000400,-0724,0831,12196,020.0,045.2,0.270,762.2,01.16,0.508
2015-12-23 02:37:00,1798E-3,5C000400,-0724,0833,12068,020.0,045.2,0.270,762.2,01.16,0.508
2015-12-23 02:38:00,1758E-3,5C000400,-0724,0833,12142,020.0,045.2,0.270,762.3,01.16,0.508
2015-12-23 02:39:00,1913E-3,5C000400,-0724,0833,12090,020.0,045.3,0.270,762.3,01.16,0.508
2015-12-23 02:40:00,1877E-3,5C000400,-0724,0832,12117,020.0,045.2,0.270,762.1,01.16,0.508
2015-12-23 02:41:00,1841E-3,5C000400,-0724,0833,12216,020.0,045.2,0.270,762.1,01.16,0.508
2015-12-23 02:42:00,1731E-3,5C000400,-0724,0832,12147,020.0,045.2,0.270,762.1,01.16,0.508
2015-12-23 02:43:00,1858E-3,5C000400,-0724,0833,12294,020.0,045.2,0.270,762.2,01.16,0.508
2015-12-23 02:44:00,1713E-3,5C000400,-0724,0833,12355,020.0,045.2,0.270,762.2,01.16,0.508
2015-12-23 02:45:00,1793E-3,5C000400,-0724,0833,12271,020.0,045.2,0.269,762.1,01.16,0.508
2015-12-23 02:46:00,1766E-3,5C000400,-0724,0833,12079,020.0,045.2,0.270,762.1,01.16,0.508
2015-12-23 02:47:00,1767E-3,5C000400,-0724,0833,12237,020.0,045.2,0.270,762.1,01.16,0.508
2015-12-23 02:48:00,1717E-3,5C000400,-0724,0833,12298,020.0,045.2,0.269,762.0,01.16,0.508
2015-12-23 02:49:00,1748E-3,5C000400,-0724,0832,12080,020.0,045.3,0.270,762.0,01.16,0.508
2015-12-23 02:50:00,1685E-3,5C000400,-0724,0833,12080,020.0,045.3,0.270,762.1,01.16,0.508
2015-12-23 02:51:00,1821E-3,5C000400,-0724,0833,12217,020.0,045.3,0.270,762.0,01.16,0.508
2015-12-23 02:52:00,1827E-3,5C000400,-0724,0833,12134,020.0,045.2,0.270,762.1,01.16,0.508
2015-12-23 02:53:00,1804E-3,5C000400,-0724,0833,12166,020.0,045.3,0.270,762.1,01.16,0.508
2015-12-23 02:54:00,1927E-3,5C000400,-0724,0833,12318,020.0,045.2,0.269,762.1,01.16,0.508
2015-12-23 02:55:00,1792E-3,5C000400,-0724,0833,12275,020.0,045.2,0.270,762.1,01.16,0.508
2015-12-23 02:56:00,1741E-3,5C000400,-0724,0832,12062,020.1,045.2,0.270,762.0,01.16,0.508
2015-12-23 02:57:00,1807E-3,5C000400,-0724,0833,12182,020.0,045.2,0.269,762.0,01.16,0.508
2015-12-23 02:58:00,1747E-3,5C000400,-0724,0832,12172,020.0,045.2,0.270,762.0,01.16,0.508
2015-12-23 02:59:00,1786E-3,5C000400,-0724,0833,12032,020.0,045.2,0.270,761.9,01.16,0.508
2015-12-23 03:00:00,1848E-3,5C000400,-0724,0833,12235,020.0,045.2,0.270,762.0,01.16,0.508
2015-12-23 03:01:00,1793E-3,5C000400,-0724,0833,12089,020.0,045.3,0.270,762.0,01.16,0.508
2015-12-23 03:02:00,1806E-3,5C000400,-0724,0833,12135,020.0,045.2,0.270,761.9,01.16,0.508
2015-12-23 03:03:00,1664E-3,5C000400,-0724,0833,12182,020.1,045.2,0.269,762.0,01.16,0.508
2015-12-23 03:04:00,1760E-3,5C000400,-0724,0833,12134,020.0,045.2,0.270,761.9,01.16,0.508
2015-12-23 03:05:00,1793E-3,5C000400,-0724,0833,12233,020.1,045.2,0.270,761.9,01.16,0.508
2015-12-23 03:06:00,1780E-3,5C000400,-0724,0832,12248,020.1,045.2,0.269,762.0,01.16,0.508
2015-12-23 03:07:00,1755E-3,5C000400,-0724,0832,12063,020.1,045.2,0.270,762.0,01.16,0.508
2015-12-23 03:08:00,1786E-3,5C000400,-0724,0832,12166,020.0,045.2,0.270,762.0,01.16,0.508
2015-12-23 03:09:00,1818E-3,5C000400,-0724,0833,12207,020.1,045.2,0.270,762.0,01.16,0.508
2015-12-23 03:10:00,1786E-3,5C000400,-0724,0833,12016,020.0,045.2,0.270,762.0,01.16,0.508
2015-12-23 03:11:00,1773E-3,5C000400,-0724,0832,12181,020.0,045.2,0.269,761.9,01.16,0.508
2015-12-23 03:12:00,1730E-3,5C000400,-0724,0833,12130,020.0,045.2,0.270,761.9,01.16,0.508
2015-12-23 03:13:00,1807E-3,5C000400,-0724,0833,11990,020.0,045.2,0.270,761.7,01.16,0.508
2015-12-23 03:14:00,1829E-3,5C000400,-0724,0832,12160,020.1,045.2,0.270,761.8,01.16,0.508
2015-12-23 03:15:00,1834E-3,5C000400,-0724,0832,12130,020.0,045.2,0.270,761.7,01.16,0.508
2015-12-23 03:16:00,1789E-3,5C000400,-0724,0832,12110,020.0,045.3,0.270,761.9,01.16,0.508
2015-12-23 03:17:00,1786E-3,5C000400,-0724,0833,12168,020.1,045.3,0.270,762.0,01.16,0.508
2015-12-23 03:18:00,1811E-3,5C000400,-0724,0833,12157,020.1,045.2,0.269,761.9,01.16,0.508
2015-12-23 03:19:00,1963E-3,5C000400,-0724,0833,12024,020.1,045.2,0.270,761.7,01.16,0.508
2015-12-23 03:20:00,1782E-3,5C000400,-0724,0833,12209,020.1,045.2,0.269,761.8,01.16,0.508
2015-12-23 03:21:00,1836E-3,5C000400,-0724,0834,12155,020.1,045.2,0.270,761.6,01.16,0.508
2015-12-23 03:22:00,1711E-3,5C000400,-0724,0833,12330,020.0,045.2,0.270,761.7,01.16,0.508
2015-12-23 03:23:00,1747E-3,5C000400,-0724,0833,12156,020.0,045.2,0.270,761.9,01.16,0.508
2015-12-23 03:24:00,1867E-3,5C000400,-0724,0833,12193,020.1,045.2,0.270,761.7,01.16,0.508
2015-12-23 03:25:00,1691E-3,5C000400,-0724,0832,12078,020.1,045.2,0.270,761.7,01.16,0.508
2015-12-23 03:26:00,1805E-3,5C000400,-0724,0833,12130,020.1,045.2,0.270,761.7,01.16,0.508
2015-12-23 03:27:00,1890E-3,5C000400,-0724,0833,12173,020.1,045.2,0.269,761.7,01.16,0.508
2015-12-23 03:28:00,1867E-3,5C000400,-0724,0832,12171,020.1,045.2,0.270,761.8,01.16,0.508
2015-12-23 03:29:00,1819E-3,5C000400,-0724,0833,12094,020.1,045.3,0.269,761.7,01.16,0.508
2015-12-23 03:30:00,1787E-3,5C000400,-0724,0833,12209,020.1,045.2,0.270,761.8,01.16,0.508
2015-12-23 03:31:00,1677E-3,5C000400,-0724,0833,12157,020.1,045.2,0.270,761.8,01.16,0.508
2015-12-23 03:32:00,1776E-3,5C000400,-0724,0833,12200,020.1,045.2,0.270,761.8,01.16,0.508
2015-12-23 03:33:00,1784E-3,5C000400,-0724,0833,12246,020.1,045.2,0.270,761.7,01.16,0.508
2015-12-23 03:34:00,1727E-3,5C000400,-0724,0832,12239,020.1,045.2,0.270,761.5,01.16,0.508
2015-12-23 03:35:00,1750E-3,5C000400,-0724,0832,12212,020.1,045.2,0.270,761.6,01.16,0.508
2015-12-23 03:36:00,1717E-3,5C000400,-0724,0833,12271,020.1,045.3,0.269,761.6,01.16,0.508
2015-12-23 03:37:00,1771E-3,5C000400,-0724,0833,12173,020.1,045.2,0.270,761.4,01.16,0.508
2015-12-23 03:38:00,1912E-3,5C000400,-0724,0832,12278,020.1,045.2,0.269,761.6,01.16,0.508
2015-12-23 03:39:00,1816E-3,5C000400,-0724,0833,12271,020.1,045.2,0.270,761.6,01.16,0.508
2015-12-23 03:40:00,1766E-3,5C000400,-0724,0833,12163,020.1,045.2,0.269,761.4,01.16,0.508
2015-12-23 03:41:00,1849E-3,5C000400,-0724,0832,12245,020.1,045.2,0.270,761.5,01.16,0.508
2015-12-23 03:42:00,1730E-3,5C000400,-0724,0832,12107,020.1,045.2,0.270,761.6,01.16,0.508
2015-12-23 03:43:00,1764E-3,5C000400,-0724,0832,12088,020.0,045.2,0.269,761.5,01.16,0.508
2015-12-23 03:44:00,1879E-3,5C000400,-0724,0833,12065,020.1,045.2,0.270,761.6,01.16,0.508
2015-12-23 03:45:00,1748E-3,5C000400,-0724,0832,12247,020.1,045.2,0.269,761.4,01.16,0.508
2015-12-23 03:46:00,1836E-3,5C000400,-0724,0833,12281,020.0,045.2,0.270,761.7,01.16,0.508
2015-12-23 03:47:00,1785E-3,5C000400,-0724,0832,12048,020.0,045.2,0.269,761.5,01.16,0.508
2015-12-23 03:48:00,1872E-3,5C000400,-0724,0832,12172,020.0,045.2,0.270,761.4,01.16,0.508
2015-12-23 03:49:00,1784E-3,5C000400,-0724,0833,12134,020.1,045.2,0.269,761.6,01.16,0.508
2015-12-23 03:50:00,1715E-3,5C000400,-0724,0833,12084,020.1,045.2,0.270,761.7,01.16,0.508
2015-12-23 03:51:00,1842E-3,5C000400,-0724,0832,12148,020.1,045.2,0.269,761.7,01.16,0.508
2015-12-23 03:52:00,1934E-3,5C000400,-0724,0833,12087,020.1,045.3,0.270,761.6,01.16,0.508
2015-12-23 03:53:00,1837E-3,5C000400,-0724,0832,12080,020.0,045.2,0.270,761.4,01.16,0.508
2015-12-23 03:54:00,1689E-3,5C000400,-0724,0833,12109,020.1,045.2,0.270,761.4,01.16,0.508
2015-12-23 03:55:00,1729E-3,5C000400,-0724,0832,12212,020.0,045.3,0.270,761.5,01.16,0.508
2015-12-23 03:56:00,1739E-3,5C000400,-0724,0833,12209,020.0,045.2,0.270,761.4,01.16,0.508
2015-12-23 03:57:00,1763E-3,5C000400,-0724,0833,12232,020.1,045.2,0.270,761.3,01.16,0.508
2015-12-23 03:58:00,1795E-3,5C000400,-0724,0833,12297,020.0,045.2,0.270,761.3,01.16,0.508
2015-12-23 03:59:00,1746E-3,5C000400,-0724,0832,12050,020.1,045.2,0.270,761.4,01.16,0.508
2015-12-23 04:00:00,1815E-3,5C000400,-0724,0832,12179,020.0,045.2,0.269,761.3,01.16,0.508
2015-12-23 04:01:00,1693E-3,5C000400,-0724,0833,12202,020.0,045.2,0.270,761.2,01.16,0.508
2015-12-23 04:02:00,1914E-3,5C000400,-0724,0833,12218,020.0,045.2,0.270,761.2,01.16,0.508
2015-12-23 04:03:00,1835E-3,5C000400,-0724,0833,12274,020.0,045.2,0.270,761.2,01.16,0.508
2015-12-23 04:04:00,1929E-3,5C000400,-0724,0833,11984,020.0,045.3,0.269,761.2,01.16,0.508
2015-12-23 04:05:00,1697E-3,5C000400,-0724,0832,12102,020.0,045.3,0.270,761.4,01.16,0.508
2015-12-23 04:06:00,1866E-3,5C000400,-0724,0833,12070,020.0,045.2,0.270,761.3,01.16,0.508
2015-12-23 04:07:00,1855E-3,5C000400,-0724,0833,12089,020.0,045.2,0.270,761.2,01.16,0.508
2015-12-23 04:08:00,1869E-3,5C000400,-0724,0833,12162,020.0,045.2,0.270,761.2,01.16,0.508
2015-12-23 04:09:00,1900E-3,5C000400,-0724,0832,12224,020.0,045.2,0.270,761.1,01.16,0.508
2015-12-23 04:10:00,1844E-3,5C000400,-0724,0833,12097,020.0,045.3,0.270,761.1,01.16,0.508
2015-12-23 04:11:00,1823E-3,5C000400,-0724,0832,12205,020.0,045.3,0.270,761.2,01.16,0.508
2015-12-23 04:12:00,1910E-3,5C000400,-0724,0833,12196,020.0,045.2,0.270,761.3,01.16,0.508
2015-12-23 04:13:00,1773E-3,5C000400,-0724,0833,12269,020.0,045.3,0.270,761.3,01.16,0.508
2015-12-23 04:14:00,1694E-3,5C000400,-0724,0833,12295,020.0,045.2,0.270,761.3,01.16,0.508
2015-12-23 04:15:00,1849E-3,5C000400,-0724,0833,12214,020.0,045.2,0.270,761.3,01.16,0.508
2015-12-23 04:16:00,1704E-3,5C000400,-0724,0833,12162,020.0,045.2,0.270,761.3,01.16,0.508
2015-12-23 04:17:00,1809E-3,5C000400,-0724,0833,12115,020.0,045.2,0.269,761.3,01.16,0.508
2015-12-23 04:18:00,1750E-3,5C000400,-0724,0833,12142,020.0,045.2,0.270,761.4,01.16,0.508
2015-12-23 04:19:00,1858E-3,5C000400,-0724,0833,12214,020.0,045.3,0.269,761.3,01.16,0.508
2015-12-23 04:20:00,1939E-3,5C000400,-0724,0832,12265,020.0,045.2,0.270,761.3,01.16,0.508