"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"05/05/08","13:00:01",180.000,"cc",28886.709,6,0.100,147.000,0.200,31.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:00:07",190.000,"cc",28902.369,6,0.100,161.000,0.200,25.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:00:13",178.000,"cc",28842.633,6,0.100,147.000,0.200,26.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:00:19",177.000,"cc",28934.613,6,0.100,142.000,0.200,31.000,0.300,3.000,0.500,0,1.000,1.000,5.000,0
"05/05/08","13:00:25",170.000,"cc",28880.658,6,0.100,137.000,0.200,33.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:00:31",212.000,"cc",28786.826,6,0.100,173.000,0.200,36.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:00:37",188.000,"cc",28881.986,6,0.100,162.000,0.200,25.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:00:43",171.000,"cc",28847.240,6,0.100,132.000,0.200,37.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:00:49",199.000,"cc",28715.131,6,0.100,160.000,0.200,38.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:00:55",191.000,"cc",28446.670,6,0.100,151.000,0.200,40.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:01:01",180.000,"cc",28369.217,6,0.100,136.000,0.200,42.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:01:07",178.000,"cc",28370.428,6,0.100,139.000,0.200,37.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:01:13",188.000,"cc",28345.844,6,0.100,153.000,0.200,31.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:01:19",185.000,"cc",28336.668,6,0.100,158.000,0.200,27.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:01:25",172.000,"cc",28297.231,6,0.100,142.000,0.200,29.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:01:31",211.000,"cc",28386.049,6,0.100,168.000,0.200,40.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:01:37",189.000,"cc",28313.682,6,0.100,143.000,0.200,45.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:01:43",177.000,"cc",28267.363,6,0.100,144.000,0.200,29.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:01:49",178.000,"cc",28339.481,6,0.100,150.000,0.200,28.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:01:55",184.000,"cc",28233.074,6,0.100,142.000,0.200,39.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:02:01",195.000,"cc",28239.623,6,0.100,152.000,0.200,41.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:02:07",209.000,"cc",28339.547,6,0.100,173.000,0.200,34.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:02:13",168.000,"cc",28342.227,6,0.100,147.000,0.200,21.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:02:19",199.000,"cc",28386.631,6,0.100,157.000,0.200,38.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:02:25",184.000,"cc",28349.695,6,0.100,156.000,0.200,28.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:02:31",205.000,"cc",28285.512,6,0.100,158.000,0.200,45.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:02:37",201.000,"cc",28221.566,6,0.100,148.000,0.200,51.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:02:43",175.000,"cc",28336.895,6,0.100,143.000,0.200,31.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:02:49",169.000,"cc",28371.482,6,0.100,133.000,0.200,33.000,0.300,2.000,0.500,0,1.000,1.000,5.000,0
"05/05/08","13:02:55",184.000,"cc",28292.799,6,0.100,153.000,0.200,30.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:03:01",173.000,"cc",28372.910,6,0.100,143.000,0.200,29.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:03:07",177.000,"cc",28311.893,6,0.100,138.000,0.200,33.000,0.300,6.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:03:13",164.000,"cc",28294.688,6,0.100,129.000,0.200,32.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:03:19",194.000,"cc",28371.576,6,0.100,150.000,0.200,32.000,0.300,6.000,0.500,2.000,1.000,4.000,5.000,0
"05/05/08","13:03:25",204.000,"cc",28277.859,6,0.100,150.000,0.200,48.000,0.300,2.000,0.500,2.000,1.000,2.000,5.000,0
"05/05/08","13:03:31",185.000,"cc",28300.555,6,0.100,147.000,0.200,35.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:03:37",191.000,"cc",28340.199,6,0.100,156.000,0.200,32.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:03:43",188.000,"cc",28385.299,6,0.100,154.000,0.200,31.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:03:49",199.000,"cc",28322.959,6,0.100,166.000,0.200,29.000,0.300,3.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:03:55",194.000,"cc",28350.272,6,0.100,157.000,0.200,32.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:04:01",202.000,"cc",28361.551,6,0.100,166.000,0.200,34.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:04:07",187.000,"cc",28243.104,6,0.100,140.000,0.200,46.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:04:13",185.000,"cc",28276.332,6,0.100,154.000,0.200,26.000,0.300,2.000,0.500,2.000,1.000,1.000,5.000,0
"05/05/08","13:04:19",172.000,"cc",28288.936,6,0.100,136.000,0.200,36.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:04:25",194.000,"cc",28369.754,6,0.100,155.000,0.200,34.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:04:31",163.000,"cc",28361.941,6,0.100,127.000,0.200,33.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:04:37",170.000,"cc",28268.373,6,0.100,132.000,0.200,34.000,0.300,2.000,0.500,0,1.000,2.000,5.000,0
"05/05/08","13:04:43",180.000,"cc",28315.736,6,0.100,131.000,0.200,44.000,0.300,4.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:04:49",170.000,"cc",28273.494,6,0.100,141.000,0.200,28.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:04:55",156.000,"cc",28315.807,6,0.100,120.000,0.200,34.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:05:01",191.000,"cc",28348.902,6,0.100,147.000,0.200,39.000,0.300,5.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:05:07",182.000,"cc",28339.648,6,0.100,143.000,0.200,39.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:05:13",189.000,"cc",28308.680,6,0.100,146.000,0.200,40.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:05:19",166.000,"cc",28312.975,6,0.100,128.000,0.200,35.000,0.300,0,0.500,3.000,1.000,0,5.000,0
"05/05/08","13:05:25",201.000,"cc",28342.291,6,0.100,172.000,0.200,29.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:05:31",180.000,"cc",28363.145,6,0.100,154.000,0.200,25.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:05:37",170.000,"cc",28287.750,6,0.100,136.000,0.200,32.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:05:43",189.000,"cc",28345.221,6,0.100,153.000,0.200,32.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:05:49",175.000,"cc",28336.588,6,0.100,143.000,0.200,30.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:05:55",188.000,"cc",28346.611,6,0.100,159.000,0.200,28.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:06:01",179.000,"cc",28283.170,6,0.100,140.000,0.200,37.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:06:07",188.000,"cc",28312.861,6,0.100,148.000,0.200,33.000,0.300,7.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:06:13",182.000,"cc",28316.645,6,0.100,146.000,0.200,33.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:06:19",180.000,"cc",28278.504,6,0.100,153.000,0.200,26.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:06:25",192.000,"cc",28287.137,6,0.100,151.000,0.200,36.000,0.300,4.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:06:31",175.000,"cc",28373.648,6,0.100,143.000,0.200,30.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:06:37",190.000,"cc",28288.184,6,0.100,156.000,0.200,29.000,0.300,4.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:06:43",163.000,"cc",28293.891,6,0.100,124.000,0.200,34.000,0.300,4.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:06:49",169.000,"cc",28303.768,6,0.100,140.000,0.200,29.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:06:55",163.000,"cc",28299.043,6,0.100,134.000,0.200,27.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:07:01",177.000,"cc",28298.465,6,0.100,141.000,0.200,35.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:07:07",168.000,"cc",28367.486,6,0.100,138.000,0.200,29.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:07:13",170.000,"cc",28359.938,6,0.100,135.000,0.200,33.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:07:19",186.000,"cc",28281.356,6,0.100,149.000,0.200,35.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:07:25",165.000,"cc",28322.623,6,0.100,139.000,0.200,25.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:07:31",174.000,"cc",28373.289,6,0.100,134.000,0.200,38.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:07:37",185.000,"cc",28320.492,6,0.100,154.000,0.200,27.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:07:43",188.000,"cc",28285.416,6,0.100,154.000,0.200,31.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:07:49",169.000,"cc",28364.068,6,0.100,130.000,0.200,36.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:07:55",190.000,"cc",28256.674,6,0.100,158.000,0.200,28.000,0.300,3.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:08:01",146.000,"cc",28249.818,6,0.100,118.000,0.200,26.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:08:07",174.000,"cc",28349.297,6,0.100,137.000,0.200,33.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:08:13",180.000,"cc",28340.818,6,0.100,146.000,0.200,32.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:08:19",189.000,"cc",28376.100,6,0.100,145.000,0.200,41.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:08:25",184.000,"cc",28306.109,6,0.100,151.000,0.200,31.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:08:31",176.000,"cc",28285.289,6,0.100,131.000,0.200,45.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:08:37",172.000,"cc",28281.440,6,0.100,143.000,0.200,26.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:08:43",2090.000,"cc",27037.729,6,0.100,1439.000,0.200,448.000,0.300,128.000,0.500,40.000,1.000,12.000,5.000,23.000
"05/05/08","13:08:49",262.000,"cc",27756.643,6,0.100,196.000,0.200,55.000,0.300,9.000,0.500,2.000,1.000,0,5.000,0
"05/05/08","13:08:55",218.000,"cc",28708.033,6,0.100,168.000,0.200,46.000,0.300,3.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:09:01",216.000,"cc",28911.676,6,0.100,166.000,0.200,50.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:09:07",179.000,"cc",28746.998,6,0.100,142.000,0.200,34.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:09:13",174.000,"cc",28581.123,6,0.100,143.000,0.200,28.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:09:19",195.000,"cc",28439.111,6,0.100,160.000,0.200,32.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:09:25",178.000,"cc",28309.701,6,0.100,143.000,0.200,31.000,0.300,3.000,0.500,0,1.000,1.000,5.000,0
"05/05/08","13:09:31",182.000,"cc",28349.971,6,0.100,144.000,0.200,32.000,0.300,6.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:09:37",151.000,"cc",28359.754,6,0.100,118.000,0.200,31.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:09:43",181.000,"cc",28297.606,6,0.100,142.000,0.200,36.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:09:49",190.000,"cc",28242.543,6,0.100,162.000,0.200,27.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:09:55",179.000,"cc",28298.990,6,0.100,144.000,0.200,31.000,0.300,3.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:10:01",194.000,"cc",28362.506,6,0.100,157.000,0.200,36.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:10:07",185.000,"cc",28291.668,6,0.100,151.000,0.200,33.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:10:13",191.000,"cc",28306.648,6,0.100,158.000,0.200,32.000,0.300,0,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:10:19",186.000,"cc",28317.572,6,0.100,150.000,0.200,34.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:10:25",202.000,"cc",28313.426,6,0.100,161.000,0.200,39.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:10:31",206.000,"cc",28307.547,6,0.100,174.000,0.200,31.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:10:37",155.000,"cc",28342.371,6,0.100,128.000,0.200,23.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:10:43",196.000,"cc",28282.811,6,0.100,169.000,0.200,27.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:10:49",169.000,"cc",28340.576,6,0.100,135.000,0.200,34.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:10:55",208.000,"cc",28294.115,6,0.100,178.000,0.200,29.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:11:01",198.000,"cc",28284.430,6,0.100,166.000,0.200,29.000,0.300,1.000,0.500,2.000,1.000,0,5.000,0
"05/05/08","13:11:07",194.000,"cc",28339.713,6,0.100,164.000,0.200,27.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:11:13",183.000,"cc",28368.447,6,0.100,147.000,0.200,36.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:11:19",168.000,"cc",28316.904,6,0.100,125.000,0.200,43.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:11:25",179.000,"cc",28284.568,6,0.100,138.000,0.200,39.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:11:31",206.000,"cc",28273.854,6,0.100,169.000,0.200,34.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:11:37",201.000,"cc",28370.850,6,0.100,164.000,0.200,35.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:11:43",190.000,"cc",28275.645,6,0.100,164.000,0.200,24.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:11:49",211.000,"cc",28234.793,6,0.100,170.000,0.200,40.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:11:55",162.000,"cc",28341.121,6,0.100,126.000,0.200,33.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:12:01",186.000,"cc",28366.053,6,0.100,151.000,0.200,31.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:12:07",181.000,"cc",28341.414,6,0.100,148.000,0.200,31.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:12:13",163.000,"cc",28300.379,6,0.100,138.000,0.200,22.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:12:19",183.000,"cc",28350.912,6,0.100,151.000,0.200,31.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:12:25",189.000,"cc",28322.867,6,0.100,151.000,0.200,34.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:12:31",194.000,"cc",28294.049,6,0.100,163.000,0.200,29.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:12:37",178.000,"cc",28311.156,6,0.100,140.000,0.200,35.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:12:43",172.000,"cc",28355.209,6,0.100,145.000,0.200,27.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:12:49",189.000,"cc",28355.350,6,0.100,164.000,0.200,23.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:12:55",205.000,"cc",28325.186,6,0.100,169.000,0.200,34.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:13:01",200.000,"cc",28287.109,6,0.100,171.000,0.200,28.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:13:07",170.000,"cc",28295.410,6,0.100,141.000,0.200,25.000,0.300,3.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:13:13",180.000,"cc",28338.139,6,0.100,152.000,0.200,25.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:13:19",202.000,"cc",28362.025,6,0.100,163.000,0.200,36.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:13:25",171.000,"cc",28302.957,6,0.100,145.000,0.200,24.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:13:31",190.000,"cc",28273.744,6,0.100,152.000,0.200,38.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:13:37",156.000,"cc",28293.545,6,0.100,125.000,0.200,30.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:13:43",170.000,"cc",28356.342,6,0.100,138.000,0.200,32.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:13:49",183.000,"cc",28232.613,6,0.100,151.000,0.200,30.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:13:55",172.000,"cc",28315.543,6,0.100,140.000,0.200,32.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:14:01",174.000,"cc",28371.918,6,0.100,149.000,0.200,24.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:14:07",167.000,"cc",28379.639,6,0.100,130.000,0.200,34.000,0.300,2.000,0.500,0,1.000,1.000,5.000,0
"05/05/08","13:14:13",180.000,"cc",28227.699,6,0.100,147.000,0.200,31.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:14:19",181.000,"cc",28269.840,6,0.100,143.000,0.200,31.000,0.300,7.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:14:25",192.000,"cc",28376.629,6,0.100,154.000,0.200,35.000,0.300,2.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:14:31",180.000,"cc",28311.338,6,0.100,149.000,0.200,30.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:14:37",175.000,"cc",28359.008,6,0.100,144.000,0.200,28.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:14:43",174.000,"cc",28389.395,6,0.100,140.000,0.200,32.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:14:49",175.000,"cc",28337.461,6,0.100,150.000,0.200,22.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:14:55",187.000,"cc",28301.748,6,0.100,157.000,0.200,29.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:15:01",223.000,"cc",28253.326,6,0.100,180.000,0.200,39.000,0.300,3.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:15:07",176.000,"cc",28312.742,6,0.100,143.000,0.200,31.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:15:13",198.000,"cc",28354.613,6,0.100,161.000,0.200,34.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:15:19",178.000,"cc",28286.889,6,0.100,130.000,0.200,47.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:15:25",171.000,"cc",28243.699,6,0.100,145.000,0.200,24.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:15:31",182.000,"cc",28324.463,6,0.100,150.000,0.200,30.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:15:37",187.000,"cc",28413.162,6,0.100,150.000,0.200,34.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:15:43",180.000,"cc",28267.682,6,0.100,151.000,0.200,27.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:15:49",171.000,"cc",28293.686,6,0.100,141.000,0.200,26.000,0.300,2.000,0.500,2.000,1.000,0,5.000,0
"05/05/08","13:15:55",170.000,"cc",28351.754,6,0.100,149.000,0.200,20.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:16:01",175.000,"cc",28328.848,6,0.100,150.000,0.200,23.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:16:07",180.000,"cc",28218.934,6,0.100,139.000,0.200,39.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:16:13",195.000,"cc",28374.574,6,0.100,150.000,0.200,42.000,0.300,3.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:16:19",180.000,"cc",28352.943,6,0.100,155.000,0.200,25.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:16:25",189.000,"cc",28307.791,6,0.100,154.000,0.200,29.000,0.300,4.000,0.500,2.000,1.000,0,5.000,0
"05/05/08","13:16:31",167.000,"cc",28359.867,6,0.100,138.000,0.200,27.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:16:37",193.000,"cc",28306.410,6,0.100,156.000,0.200,36.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:16:43",191.000,"cc",28297.686,6,0.100,154.000,0.200,36.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:16:49",180.000,"cc",28354.852,6,0.100,149.000,0.200,25.000,0.300,5.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:16:55",169.000,"cc",28246.914,6,0.100,138.000,0.200,31.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:17:01",187.000,"cc",28269.400,6,0.100,144.000,0.200,43.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:17:07",211.000,"cc",28337.857,6,0.100,170.000,0.200,37.000,0.300,1.000,0.500,3.000,1.000,0,5.000,0
"05/05/08","13:17:13",179.000,"cc",28279.949,6,0.100,150.000,0.200,24.000,0.300,4.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:17:19",208.000,"cc",28312.275,6,0.100,164.000,0.200,42.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:17:25",165.000,"cc",28333.441,6,0.100,140.000,0.200,25.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:17:31",177.000,"cc",28370.375,6,0.100,138.000,0.200,38.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:17:37",195.000,"cc",28337.438,6,0.100,156.000,0.200,33.000,0.300,5.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:17:43",212.000,"cc",28261.010,6,0.100,182.000,0.200,29.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:17:49",185.000,"cc",28318.523,6,0.100,157.000,0.200,26.000,0.300,1.000,0.500,1.000,1.000,0,5.000,0
"05/05/08","13:17:55",165.000,"cc",28334.852,6,0.100,137.000,0.200,27.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:18:01",188.000,"cc",28395.150,6,0.100,154.000,0.200,33.000,0.300,1.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:18:07",204.000,"cc",28306.598,6,0.100,168.000,0.200,36.000,0.300,0,0.500,0,1.000,0,5.000,0
"05/05/08","13:18:13",179.000,"cc",28225.723,6,0.100,146.000,0.200,29.000,0.300,4.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:18:19",157.000,"cc",28305.004,6,0.100,125.000,0.200,30.000,0.300,2.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:18:25",195.000,"cc",28344.332,6,0.100,158.000,0.200,31.000,0.300,6.000,0.500,0,1.000,0,5.000,0
"05/05/08","13:18:31",213.000,"cc",28344.791,6,0.100,173.000,0.200,34.000,0.300,4.000,0.500,1.000,1.000,1.000,5.000,0
"05/05/08","13:18:37",341.000,"cc",28334.984,6,0.100,202.000,0.200,43.000,0.300,15.000,0.500,23.000,1.000,58.000,5.000,0
"05/05/08","13:18:43",320.000,"cc",28271.943,6,0.100,226.000,0.200,46.000,0.300,5.000,0.500,12.000,1.000,31.000,5.000,0
"05/05/08","13:18:49",154.000,"cc",28269.350,6,0.100,125.000,0.200,23.000,0.300,1.000,0.500,1.000,1.000,3.000,5.000,1.000
"05/05/08","13:18:55",223.000,"cc",28288.320,6,0.100,175.000,0.200,42.000,0.300,2.000,0.500,3.000,1.000,1.000,5.000,0
"05/05/08","13:19:01",217.000,"cc",28285.008,6,0.100,152.000,0.200,41.000,0.300,6.000,0.500,3.000,1.000,15.000,5.000,0
"05/05/08","13:19:07",998.000,"cc",28257.998,6,0.100,323.000,0.200,132.000,0.300,83.000,0.500,124.000,1.000,329.000,5.000,7.000
"05/05/08","13:19:13",994.000,"cc",28343.844,6,0.100,390.000,0.200,124.000,0.300,85.000,0.500,100.000,1.000,289.000,5.000,6.000
"05/05/08","13:19:19",2026.000,"cc",28297.953,6,0.100,666.000,0.200,266.000,0.300,196.000,0.500,256.000,1.000,634.000,5.000,8.000
"05/05/08","13:19:25",568.000,"cc",28239.256,6,0.100,268.000,0.200,75.000,0.300,44.000,0.500,54.000,1.000,125.000,5.000,2.000
"05/05/08","13:19:31",5546.000,"cc",28139.584,6,0.100,4155.000,0.200,710.000,0.300,318.000,0.500,250.000,1.000,94.000,5.000,19.000
"05/05/08","13:19:37",586.000,"cc",27616.668,6,0.100,383.000,0.200,131.000,0.300,43.000,0.500,25.000,1.000,4.000,5.000,0
"05/05/08","13:19:43",360.000,"cc",27178.822,6,0.100,263.000,0.200,57.000,0.300,24.000,0.500,11.000,1.000,5.000,5.000,0
"05/05/08","13:19:49",219.000,"cc",27132.348,6,0.100,171.000,0.200,37.000,0.300,6.000,0.500,4.000,1.000,1.000,5.000,0
"05/05/08","13:19:55",203.000,"cc",27061.809,6,0.100,159.000,0.200,36.000,0.300,3.000,0.500,2.000,1.000,3.000,5.000,0
"05/05/08","13:20:01",210.000,"cc",27008.953,6,0.100,167.000,0.200,39.000,0.300,2.000,0.500,1.000,1.000,1.000,5.000,0
"05/05/08","13:20:07",199.000,"cc",27043.664,6,0.100,157.000,0.200,38.000,0.300,4.000,0.500,0,1.000,0,5.000,0