"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-12-12 00:00:00,1050E-4,5C000000,-0724,0967,10921,024.7,045.2,0.402,749.2,01.17,0.508
2013-12-12 00:01:00,8054E-5,5C000000,-0724,0966,10837,024.7,045.2,0.403,749.1,01.17,0.508
2013-12-12 00:02:00,1696E-4,5C000000,-0724,0967,10931,024.7,045.2,0.403,749.3,01.17,0.508
2013-12-12 00:03:00,1031E-4,5C000000,-0724,0967,10865,024.7,045.2,0.402,749.3,01.17,0.508
2013-12-12 00:04:00,1418E-4,5C000000,-0724,0967,10854,024.7,045.2,0.403,749.3,01.17,0.508
2013-12-12 00:05:00,1648E-4,5C000000,-0724,0966,10788,024.7,045.2,0.403,749.3,01.17,0.508
2013-12-12 00:06:00,1805E-4,5C000000,-0724,0965,10906,024.7,045.2,0.402,749.1,01.17,0.508
2013-12-12 00:07:00,1575E-4,5C000000,-0724,0967,10881,024.7,045.3,0.402,749.1,01.17,0.508
2013-12-12 00:08:00,1348E-4,5C000000,-0724,0966,10871,024.7,045.2,0.403,749.2,01.17,0.508
2013-12-12 00:09:00,1109E-4,5C000000,-0724,0966,10925,024.7,045.2,0.403,749.3,01.17,0.508
2013-12-12 00:10:00,1753E-4,5C000000,-0724,0966,10876,024.7,045.2,0.402,748.9,01.17,0.508
2013-12-12 00:11:00,1152E-4,5C000000,-0724,0966,10857,024.7,045.2,0.402,748.9,01.17,0.508
2013-12-12 00:12:00,1912E-4,5C000000,-0724,0967,10774,024.7,045.2,0.403,748.9,01.17,0.508
2013-12-12 00:13:00,2174E-4,5C000000,-0724,0966,10897,024.8,045.2,0.402,748.9,01.17,0.508
2013-12-12 00:14:00,1439E-4,5C000000,-0724,0967,10777,024.8,045.2,0.402,748.9,01.17,0.508
2013-12-12 00:15:00,9387E-5,5C000000,-0724,0967,10867,024.7,045.2,0.402,749.1,01.17,0.508
2013-12-12 00:16:00,2058E-4,5C000000,-0724,0967,10810,024.8,045.2,0.403,749.0,01.17,0.508
2013-12-12 00:17:00,1241E-4,5C000000,-0724,0967,10873,024.8,045.2,0.402,749.1,01.17,0.508
2013-12-12 00:18:00,7918E-5,5C000000,-0724,0967,10859,024.8,045.2,0.402,749.1,01.17,0.508
2013-12-12 00:19:00,1909E-4,5C000000,-0724,0966,10815,024.8,045.2,0.403,749.0,01.17,0.508
2013-12-12 00:20:00,6004E-5,5C000000,-0724,0967,10782,024.8,045.3,0.402,749.1,01.17,0.508
2013-12-12 00:21:00,1396E-4,5C000000,-0724,0966,10960,024.8,045.3,0.402,749.0,01.17,0.508
2013-12-12 00:22:00,3624E-5,5C000000,-0724,0967,10712,024.8,045.3,0.402,749.0,01.17,0.508
2013-12-12 00:23:00,1446E-4,5C000000,-0724,0967,10864,024.8,045.2,0.403,748.8,01.17,0.508
2013-12-12 00:24:00,1460E-4,5C000000,-0724,0967,10995,024.8,045.2,0.402,748.9,01.17,0.508
2013-12-12 00:25:00,1821E-4,5C000000,-0724,0967,10922,024.8,045.2,0.402,748.9,01.17,0.508
2013-12-12 00:26:00,1265E-4,5C000000,-0724,0967,10834,024.8,045.2,0.402,749.1,01.17,0.508
2013-12-12 00:27:00,1189E-4,5C000000,-0724,0966,10978,024.8,045.2,0.402,748.8,01.17,0.508
2013-12-12 00:28:00,1116E-4,5C000000,-0724,0968,10958,024.8,045.2,0.402,748.9,01.17,0.508
2013-12-12 00:29:00,2355E-4,5C000000,-0724,0967,10766,024.8,045.2,0.402,749.1,01.17,0.508
2013-12-12 00:30:00,6675E-5,5C000000,-0724,0968,10907,024.8,045.2,0.402,749.2,01.17,0.508
2013-12-12 00:31:00,1705E-4,5C000000,-0724,0967,10903,024.8,045.2,0.402,749.1,01.17,0.508
2013-12-12 00:32:00,1800E-4,5C000000,-0724,0967,10574,024.8,045.2,0.402,749.1,01.17,0.508
2013-12-12 00:33:00,8514E-5,5C000000,-0724,0967,10817,024.8,045.2,0.402,749.2,01.17,0.508
2013-12-12 00:34:00,9303E-5,5C000000,-0724,0966,10798,024.9,045.2,0.403,749.2,01.17,0.508
2013-12-12 00:35:00,1013E-4,5C000000,-0724,0967,10834,024.9,045.2,0.402,749.3,01.17,0.508
2013-12-12 00:36:00,9988E-5,5C000000,-0724,0967,10788,024.9,045.2,0.402,749.1,01.17,0.508
2013-12-12 00:37:00,4701E-5,5C000000,-0724,0966,10845,024.9,045.2,0.402,749.2,01.17,0.508
2013-12-12 00:38:00,1472E-4,5C000000,-0724,0966,10697,024.9,045.2,0.403,749.4,01.17,0.508
2013-12-12 00:39:00,1031E-4,5C000000,-0724,0967,10906,024.9,045.2,0.402,749.4,01.17,0.508
2013-12-12 00:40:00,2423E-6,5C000000,-0724,0968,10690,024.9,045.2,0.402,749.2,01.17,0.508
2013-12-12 00:41:00,9598E-5,5C000000,-0724,0968,10688,024.9,045.2,0.402,749.4,01.17,0.508
2013-12-12 00:42:00,1493E-4,5C000000,-0724,0967,10913,024.9,045.2,0.402,749.4,01.17,0.508
2013-12-12 00:43:00,1483E-4,5C000000,-0724,0967,10920,024.9,045.2,0.402,749.3,01.17,0.508
2013-12-12 00:44:00,2142E-4,5C000000,-0724,0967,10959,024.9,045.2,0.403,749.5,01.17,0.508
2013-12-12 00:45:00,1529E-4,5C000000,-0724,0967,10782,024.9,045.2,0.402,749.5,01.17,0.508
2013-12-12 00:46:00,1388E-4,5C000000,-0724,0967,10890,024.9,045.2,0.402,749.3,01.17,0.508
2013-12-12 00:47:00,1623E-4,5C000000,-0724,0967,10795,024.9,045.2,0.402,749.5,01.17,0.508
2013-12-12 00:48:00,7394E-5,5C000000,-0724,0967,10781,024.9,045.2,0.403,749.5,01.17,0.508
2013-12-12 00:49:00,1361E-4,5C000000,-0724,0967,10532,024.9,045.2,0.402,749.3,01.17,0.508
2013-12-12 00:50:00,1914E-4,5C000000,-0724,0967,10851,024.9,045.2,0.402,749.4,01.17,0.508
2013-12-12 00:51:00,1098E-4,5C000000,-0724,0967,10820,024.9,045.2,0.402,749.5,01.17,0.508
2013-12-12 00:52:00,1692E-4,5C000000,-0724,0968,10802,024.9,045.2,0.402,749.4,01.17,0.508
2013-12-12 00:53:00,2187E-4,5C000000,-0724,0968,10891,024.9,045.2,0.402,749.3,01.17,0.508
2013-12-12 00:54:00,1041E-4,5C000000,-0724,0967,10916,025.0,045.2,0.402,749.4,01.17,0.508
2013-12-12 00:55:00,1487E-4,5C000000,-0724,0967,10942,025.0,045.2,0.402,749.3,01.17,0.508
2013-12-12 00:56:00,1505E-4,5C000000,-0724,0967,10751,025.0,045.2,0.402,749.3,01.17,0.508
2013-12-12 00:57:00,1803E-4,5C000000,-0724,0966,10859,025.0,045.2,0.402,749.3,01.17,0.508
2013-12-12 00:58:00,1465E-4,5C000000,-0724,0967,10795,025.0,045.2,0.402,749.3,01.17,0.508
2013-12-12 00:59:00,1510E-4,5C000000,-0724,0968,10953,025.0,045.3,0.402,749.3,01.17,0.508
2013-12-12 01:00:00,1519E-4,5C000000,-0724,0968,10934,025.0,045.3,0.402,749.1,01.17,0.508
2013-12-12 01:01:00,1691E-4,5C000000,-0724,0967,10965,025.0,045.2,0.402,749.2,01.17,0.508
2013-12-12 01:02:00,6546E-5,5C000000,-0724,0967,10910,025.0,045.2,0.402,749.0,01.17,0.508
2013-12-12 01:03:00,1271E-4,5C000000,-0724,0967,10854,025.0,045.3,0.402,749.2,01.17,0.508
2013-12-12 01:04:00,1629E-4,5C000000,-0724,0968,10707,025.0,045.3,0.402,749.0,01.17,0.508
2013-12-12 01:05:00,2327E-4,5C000000,-0724,0967,10841,025.0,045.3,0.401,749.2,01.17,0.508
2013-12-12 01:06:00,9139E-5,5C000000,-0724,0967,10849,025.0,045.3,0.402,749.0,01.17,0.508
2013-12-12 01:07:00,1581E-4,5C000000,-0724,0967,10804,025.0,045.2,0.402,749.4,01.17,0.508
2013-12-12 01:08:00,8500E-5,5C000000,-0724,0968,10825,025.1,045.3,0.402,749.2,01.17,0.508
2013-12-12 01:09:00,1126E-4,5C000000,-0724,0966,10919,025.0,045.2,0.401,749.0,01.17,0.508
2013-12-12 01:10:00,2400E-4,5C000000,-0724,0967,10971,025.1,045.3,0.402,749.3,01.17,0.508
2013-12-12 01:11:00,1213E-4,5C000000,-0724,0967,10817,025.1,045.2,0.402,749.2,01.17,0.508
2013-12-12 01:12:00,1533E-4,5C000000,-0724,0967,10938,025.1,045.2,0.402,749.1,01.17,0.508
2013-12-12 01:13:00,1947E-4,5C000000,-0724,0967,10832,025.1,045.2,0.402,749.2,01.17,0.508
2013-12-12 01:14:00,1212E-4,5C000000,-0724,0967,10834,025.1,045.3,0.402,748.8,01.17,0.508
2013-12-12 01:15:00,1408E-4,5C000000,-0724,0967,10826,025.1,045.2,0.402,748.9,01.17,0.508
2013-12-12 01:16:00,1006E-4,5C000000,-0724,0968,10821,025.1,045.2,0.402,749.2,01.17,0.508
2013-12-12 01:17:00,7515E-5,5C000000,-0724,0967,10836,025.1,045.2,0.401,749.3,01.17,0.508
2013-12-12 01:18:00,2352E-4,5C000000,-0724,0967,10753,025.1,045.2,0.402,749.2,01.17,0.508
2013-12-12 01:19:00,1938E-4,5C000000,-0724,0968,10881,025.1,045.2,0.402,749.1,01.17,0.508
2013-12-12 01:20:00,1093E-4,5C000000,-0724,0967,10877,025.1,045.2,0.402,749.2,01.17,0.508
2013-12-12 01:21:00,1372E-4,5C000000,-0724,0966,10793,025.1,045.2,0.401,749.0,01.17,0.508
2013-12-12 01:22:00,8218E-5,5C000000,-0724,0967,10826,025.1,045.2,0.402,749.3,01.17,0.508
2013-12-12 01:23:00,1136E-4,5C000000,-0724,0967,10761,025.1,045.2,0.402,749.1,01.17,0.508
2013-12-12 01:24:00,9481E-5,5C000000,-0724,0968,10995,025.1,045.2,0.402,749.3,01.17,0.508
2013-12-12 01:25:00,2116E-4,5C000000,-0724,0967,10915,025.1,045.2,0.402,749.2,01.17,0.508
2013-12-12 01:26:00,1268E-4,5C000000,-0724,0966,10888,025.1,045.2,0.401,749.0,01.17,0.508
2013-12-12 01:27:00,1445E-4,5C000000,-0724,0968,10859,025.1,045.2,0.402,748.8,01.17,0.508
2013-12-12 01:28:00,1892E-4,5C000000,-0724,0968,10871,025.1,045.2,0.402,748.8,01.17,0.508
2013-12-12 01:29:00,1674E-4,5C000000,-0724,0968,10875,025.1,045.2,0.402,748.6,01.17,0.508
2013-12-12 01:30:00,1894E-4,5C000000,-0724,0967,10863,025.1,045.2,0.401,748.8,01.17,0.508
2013-12-12 01:31:00,1944E-4,5C000000,-0724,0967,10868,025.1,045.3,0.401,748.5,01.17,0.508
2013-12-12 01:32:00,2396E-4,5C000000,-0724,0968,10844,025.1,045.2,0.402,748.8,01.17,0.508
2013-12-12 01:33:00,2042E-4,5C000000,-0724,0968,10776,025.1,045.2,0.402,749.1,01.17,0.508
2013-12-12 01:34:00,7673E-5,5C000000,-0724,0967,10799,025.1,045.2,0.401,748.9,01.17,0.508
2013-12-12 01:35:00,8003E-5,5C000000,-0724,0967,10815,025.1,045.2,0.401,748.8,01.17,0.508
2013-12-12 01:36:00,1481E-4,5C000000,-0724,0967,10774,025.1,045.2,0.402,749.2,01.17,0.508
2013-12-12 01:37:00,1115E-4,5C000000,-0724,0966,10868,025.1,045.2,0.402,748.9,01.17,0.508
2013-12-12 01:38:00,9900E-5,5C000000,-0724,0967,10872,025.1,045.2,0.402,748.8,01.17,0.508
2013-12-12 01:39:00,1633E-4,5C000000,-0724,0968,10817,025.1,045.2,0.401,748.8,01.17,0.508
2013-12-12 01:40:00,9766E-5,5C000000,-0724,0966,10918,025.1,045.2,0.401,748.8,01.17,0.508
2013-12-12 01:41:00,2115E-4,5C000000,-0724,0968,10815,025.1,045.2,0.402,749.0,01.17,0.508
2013-12-12 01:42:00,2375E-4,5C000000,-0724,0967,10923,025.1,045.3,0.402,748.0,01.17,0.508
2013-12-12 01:43:00,1752E-4,5C000000,-0724,0968,10859,025.1,045.2,0.402,748.8,01.17,0.508
2013-12-12 01:44:00,1087E-4,5C000000,-0724,0968,10884,025.1,045.2,0.402,748.8,01.17,0.508
2013-12-12 01:45:00,1804E-4,5C000000,-0724,0968,10851,025.1,045.2,0.401,748.5,01.17,0.508
2013-12-12 01:46:00,1070E-4,5C000000,-0724,0968,10889,025.1,045.2,0.401,748.9,01.17,0.508
2013-12-12 01:47:00,2472E-4,5C000000,-0724,0967,10738,025.1,045.2,0.402,748.8,01.17,0.508
2013-12-12 01:48:00,1429E-4,5C000000,-0724,0968,10871,025.1,045.3,0.402,748.8,01.17,0.508
2013-12-12 01:49:00,1279E-4,5C000000,-0724,0967,10859,025.1,045.3,0.402,748.9,01.17,0.508
2013-12-12 01:50:00,1677E-4,5C000000,-0724,0967,10916,025.1,045.2,0.401,748.9,01.17,0.508
2013-12-12 01:51:00,1263E-4,5C000000,-0724,0967,10945,025.1,045.3,0.402,749.1,01.17,0.508
2013-12-12 01:52:00,1968E-4,5C000000,-0724,0968,10788,025.1,045.2,0.402,749.1,01.17,0.508
2013-12-12 01:53:00,1421E-4,5C000000,-0724,0967,10852,025.1,045.2,0.402,749.2,01.17,0.508
2013-12-12 01:54:00,1320E-4,5C000000,-0724,0968,10871,025.1,045.2,0.402,749.3,01.17,0.508
2013-12-12 01:55:00,7037E-5,5C000000,-0724,0968,10555,025.1,045.2,0.402,749.2,01.17,0.508
2013-12-12 01:56:00,9149E-5,5C000000,-0724,0967,10820,025.1,045.2,0.402,749.4,01.17,0.508
2013-12-12 01:57:00,1339E-4,5C000000,-0724,0967,10782,025.1,045.2,0.402,749.5,01.17,0.508
2013-12-12 01:58:00,1740E-4,5C000000,-0724,0968,10851,025.1,045.2,0.402,749.2,01.17,0.508
2013-12-12 01:59:00,1641E-4,5C000000,-0724,0967,10903,025.1,045.2,0.402,749.3,01.17,0.508
2013-12-12 02:00:00,8549E-5,5C000000,-0724,0968,10897,025.1,045.3,0.402,749.5,01.17,0.508
2013-12-12 02:01:00,2198E-4,5C000000,-0724,0966,10776,025.1,045.3,0.402,749.5,01.17,0.508
2013-12-12 02:02:00,1647E-4,5C000000,-0724,0967,10802,025.1,045.3,0.402,749.5,01.17,0.508
2013-12-12 02:03:00,1751E-4,5C000000,-0724,0967,10956,025.1,045.2,0.402,749.6,01.17,0.508
2013-12-12 02:04:00,1995E-4,5C000000,-0724,0967,10731,025.1,045.2,0.402,749.6,01.17,0.508
2013-12-12 02:05:00,2354E-4,5C000000,-0724,0967,10943,025.1,045.3,0.402,749.6,01.17,0.508
2013-12-12 02:06:00,2305E-4,5C000000,-0724,0967,10799,025.1,045.2,0.402,749.7,01.17,0.508
2013-12-12 02:07:00,1514E-4,5C000000,-0724,0968,10696,025.1,045.2,0.402,749.7,01.17,0.508
2013-12-12 02:08:00,1616E-4,5C000000,-0724,0968,10868,025.1,045.3,0.402,749.5,01.17,0.508
2013-12-12 02:09:00,1398E-4,5C000000,-0724,0969,10819,025.1,045.2,0.401,749.6,01.17,0.508
2013-12-12 02:10:00,1605E-4,5C000000,-0724,0967,10726,025.2,045.2,0.402,749.6,01.17,0.508
2013-12-12 02:11:00,2363E-4,5C000000,-0724,0967,10891,025.2,045.2,0.402,749.4,01.17,0.508
2013-12-12 02:12:00,2378E-4,5C000000,-0724,0967,10807,025.2,045.2,0.402,749.5,01.17,0.508
2013-12-12 02:13:00,1626E-4,5C000000,-0724,0967,10879,025.2,045.3,0.401,749.5,01.17,0.508
2013-12-12 02:14:00,1489E-4,5C000000,-0724,0967,10888,025.2,045.3,0.402,749.5,01.17,0.508
2013-12-12 02:15:00,1807E-4,5C000000,-0724,0967,10849,025.2,045.2,0.402,749.5,01.17,0.508
2013-12-12 02:16:00,1414E-4,5C000000,-0724,0968,10711,025.2,045.2,0.401,749.5,01.17,0.508
2013-12-12 02:17:00,2091E-4,5C000000,-0724,0968,10928,025.2,045.2,0.401,749.5,01.17,0.508
2013-12-12 02:18:00,1236E-4,5C000000,-0724,0968,10802,025.2,045.2,0.402,749.4,01.17,0.508
2013-12-12 02:19:00,2669E-4,5C000000,-0724,0968,10900,025.2,045.2,0.402,749.5,01.17,0.508
2013-12-12 02:20:00,1266E-4,5C000000,-0724,0967,10802,025.2,045.2,0.401,749.5,01.17,0.508
2013-12-12 02:21:00,4708E-5,5C000000,-0724,0967,10822,025.2,045.2,0.401,749.3,01.17,0.508
2013-12-12 02:22:00,2031E-4,5C000000,-0724,0967,10889,025.3,045.3,0.402,749.4,01.17,0.508
2013-12-12 02:23:00,8479E-5,5C000000,-0724,0968,10894,025.3,045.2,0.402,749.4,01.17,0.508
2013-12-12 02:24:00,1349E-4,5C000000,-0724,0967,10880,025.3,045.2,0.401,749.3,01.17,0.508
2013-12-12 02:25:00,2100E-4,5C000000,-0724,0969,10835,025.3,045.2,0.401,749.4,01.17,0.508
2013-12-12 02:26:00,1704E-4,5C000000,-0724,0968,10840,025.3,045.2,0.402,749.5,01.17,0.508
2013-12-12 02:27:00,1423E-4,5C000000,-0724,0967,10771,025.3,045.2,0.402,749.5,01.17,0.508
2013-12-12 02:28:00,2041E-4,5C000000,-0724,0967,10876,025.3,045.2,0.401,749.5,01.17,0.508
2013-12-12 02:29:00,9834E-5,5C000000,-0724,0968,11052,025.3,045.2,0.401,749.5,01.17,0.508
2013-12-12 02:30:00,1458E-4,5C000000,-0724,0968,10935,025.3,045.2,0.401,749.5,01.17,0.508
2013-12-12 02:31:00,1622E-4,5C000000,-0724,0967,10809,025.3,045.3,0.402,749.4,01.17,0.508
2013-12-12 02:32:00,1755E-4,5C000000,-0724,0968,10898,025.4,045.2,0.401,749.4,01.17,0.508
2013-12-12 02:33:00,1282E-4,5C000000,-0724,0967,10911,025.4,045.3,0.401,749.5,01.17,0.508
2013-12-12 02:34:00,1640E-4,5C000000,-0724,0969,10864,025.4,045.2,0.401,749.3,01.17,0.508
2013-12-12 02:35:00,2257E-4,5C000000,-0724,0969,10855,025.4,045.3,0.401,749.4,01.17,0.508
2013-12-12 02:36:00,1613E-4,5C000000,-0724,0968,10819,025.4,045.2,0.401,749.3,01.17,0.508
2013-12-12 02:37:00,1383E-4,5C000000,-0724,0969,10937,025.4,045.2,0.401,749.2,01.17,0.508
2013-12-12 02:38:00,1600E-4,5C000000,-0724,0967,10921,025.4,045.3,0.401,749.3,01.17,0.508
2013-12-12 02:39:00,1532E-4,5C000000,-0724,0968,10855,025.4,045.2,0.401,749.5,01.17,0.508
2013-12-12 02:40:00,1354E-4,5C000000,-0724,0969,10971,025.4,045.2,0.401,749.4,01.17,0.508
2013-12-12 02:41:00,1345E-4,5C000000,-0724,0967,10910,025.4,045.2,0.401,749.4,01.17,0.508
2013-12-12 02:42:00,2085E-4,5C000000,-0724,0968,10760,025.5,045.3,0.401,749.5,01.17,0.508
2013-12-12 02:43:00,1105E-4,5C000000,-0724,0968,10802,025.5,045.3,0.401,749.5,01.17,0.508
2013-12-12 02:44:00,1545E-4,5C000000,-0724,0967,10763,025.5,045.3,0.401,749.4,01.17,0.508
2013-12-12 02:45:00,2516E-4,5C000000,-0724,0968,10769,025.5,045.3,0.402,749.4,01.17,0.508
2013-12-12 02:46:00,2175E-4,5C000000,-0724,0968,10929,025.5,045.3,0.401,749.4,01.17,0.508
2013-12-12 02:47:00,1027E-4,5C000000,-0724,0968,10801,025.5,045.3,0.401,749.2,01.17,0.508
2013-12-12 02:48:00,1779E-4,5C000000,-0724,0968,10780,025.5,045.3,0.401,749.4,01.17,0.508
2013-12-12 02:49:00,1774E-4,5C000000,-0724,0967,10762,025.5,045.2,0.401,749.5,01.17,0.508
2013-12-12 02:50:00,2132E-4,5C000000,-0724,0968,10910,025.6,045.3,0.401,749.4,01.17,0.508
2013-12-12 02:51:00,1675E-4,5C000000,-0724,0967,10825,025.6,045.2,0.401,749.4,01.17,0.508
2013-12-12 02:52:00,9493E-5,5C000000,-0724,0969,10936,025.6,045.2,0.401,749.5,01.17,0.508
2013-12-12 02:53:00,1183E-4,5C000000,-0724,0967,10964,025.6,045.2,0.401,749.4,01.17,0.508
2013-12-12 02:54:00,2219E-4,5C000000,-0724,0968,10868,025.6,045.3,0.401,749.5,01.17,0.508
2013-12-12 02:55:00,1849E-4,5C000000,-0724,0967,10828,025.6,045.3,0.401,749.3,01.17,0.508
2013-12-12 02:56:00,1410E-4,5C000000,-0724,0968,10951,025.6,045.3,0.401,749.2,01.17,0.508
2013-12-12 02:57:00,1846E-4,5C000000,-0724,0967,10875,025.6,045.3,0.401,749.2,01.17,0.508
2013-12-12 02:58:00,1260E-4,5C000000,-0724,0967,10905,025.6,045.3,0.401,749.2,01.17,0.508
2013-12-12 02:59:00,1614E-4,5C000000,-0724,0969,10882,025.6,045.3,0.401,749.3,01.17,0.508
2013-12-12 03:00:00,2484E-4,5C000000,-0724,0968,10867,025.6,045.3,0.401,749.0,01.17,0.508
2013-12-12 03:01:00,1663E-4,5C000000,-0724,0968,10839,025.6,045.3,0.401,749.1,01.17,0.508
2013-12-12 03:02:00,4533E-5,5C000000,-0724,0968,10853,025.6,045.3,0.400,749.2,01.17,0.508
2013-12-12 03:03:00,1810E-4,5C000000,-0724,0968,10858,025.6,045.3,0.400,749.0,01.17,0.508
2013-12-12 03:04:00,7898E-5,5C000000,-0724,0968,10718,025.6,045.3,0.401,749.1,01.17,0.508
2013-12-12 03:05:00,1781E-4,5C000000,-0724,0968,10920,025.7,045.3,0.401,749.3,01.17,0.508
2013-12-12 03:06:00,2172E-4,5C000000,-0724,0967,10708,025.7,045.3,0.401,749.3,01.17,0.508
2013-12-12 03:07:00,1250E-4,5C000000,-0724,0968,10967,025.7,045.3,0.400,749.2,01.17,0.508
2013-12-12 03:08:00,1623E-4,5C000000,-0724,0969,10794,025.7,045.3,0.400,749.2,01.17,0.508
2013-12-12 03:09:00,1083E-4,5C000000,-0724,0968,10878,025.7,045.3,0.401,749.2,01.17,0.508
2013-12-12 03:10:00,1586E-4,5C000000,-0724,0969,10855,025.7,045.3,0.401,749.1,01.17,0.508
2013-12-12 03:11:00,1809E-4,5C000000,-0724,0969,10891,025.7,045.2,0.401,749.2,01.17,0.508
2013-12-12 03:12:00,7412E-5,5C000000,-0724,0969,10593,025.7,045.2,0.400,749.2,01.17,0.508
2013-12-12 03:13:00,1406E-4,5C000000,-0724,0967,10871,025.7,045.3,0.400,748.8,01.17,0.508
2013-12-12 03:14:00,2122E-4,5C000000,-0724,0969,10845,025.7,045.3,0.401,748.9,01.17,0.508
2013-12-12 03:15:00,1438E-4,5C000000,-0724,0969,10953,025.7,045.3,0.401,749.0,01.17,0.508
2013-12-12 03:16:00,6445E-5,5C000000,-0724,0969,10896,025.7,045.2,0.400,748.8,01.17,0.508
2013-12-12 03:17:00,1816E-4,5C000000,-0724,0969,10784,025.7,045.2,0.400,749.0,01.17,0.508
2013-12-12 03:18:00,9147E-5,5C000000,-0724,0969,10853,025.7,045.3,0.400,748.9,01.17,0.508
2013-12-12 03:19:00,9523E-5,5C000000,-0724,0968,10796,025.7,045.3,0.401,749.0,01.17,0.508
2013-12-12 03:20:00,2186E-4,5C000000,-0724,0968,10876,025.8,045.2,0.401,748.9,01.17,0.508
2013-12-12 03:21:00,1272E-4,5C000000,-0724,0968,10939,025.7,045.3,0.400,749.0,01.17,0.508
2013-12-12 03:22:00,1361E-4,5C000000,-0724,0968,10819,025.8,045.3,0.400,749.0,01.17,0.508
2013-12-12 03:23:00,9660E-5,5C000000,-0724,0968,10885,025.7,045.3,0.401,749.0,01.17,0.508
2013-12-12 03:24:00,1500E-4,5C000000,-0724,0968,10808,025.8,045.3,0.401,749.0,01.17,0.508
2013-12-12 03:25:00,1524E-4,5C000000,-0724,0970,10989,025.8,045.3,0.400,749.0,01.17,0.508
2013-12-12 03:26:00,2269E-4,5C000000,-0724,0968,11003,025.7,045.2,0.400,748.8,01.17,0.508
2013-12-12 03:27:00,1365E-4,5C000000,-0724,0968,10851,025.8,045.3,0.400,748.9,01.17,0.508
2013-12-12 03:28:00,2209E-4,5C000000,-0724,0968,10872,025.7,045.3,0.401,748.9,01.17,0.508
2013-12-12 03:29:00,1418E-4,5C000000,-0724,0967,10848,025.7,045.3,0.400,748.2,01.17,0.508
2013-12-12 03:30:00,1550E-4,5C000000,-0724,0968,10843,025.8,045.3,0.400,748.5,01.17,0.508
2013-12-12 03:31:00,1303E-4,5C000000,-0724,0969,10887,025.8,045.3,0.400,748.7,01.17,0.508
2013-12-12 03:32:00,2085E-4,5C000000,-0724,0968,10822,025.8,045.3,0.400,748.8,01.17,0.508
2013-12-12 03:33:00,1737E-4,5C000000,-0724,0969,10953,025.8,045.3,0.401,748.7,01.17,0.508
2013-12-12 03:34:00,1944E-4,5C000000,-0724,0969,10893,025.8,045.3,0.400,748.8,01.17,0.508
2013-12-12 03:35:00,1739E-4,5C000000,-0724,0968,10917,025.8,045.3,0.400,748.8,01.17,0.508
2013-12-12 03:36:00,2356E-4,5C000000,-0724,0968,10856,025.8,045.3,0.400,748.8,01.17,0.508
2013-12-12 03:37:00,2161E-4,5C000000,-0724,0968,10889,025.8,045.3,0.400,748.5,01.17,0.508
2013-12-12 03:38:00,1574E-4,5C000000,-0724,0969,10853,025.8,045.3,0.401,748.9,01.17,0.508
2013-12-12 03:39:00,1982E-4,5C000000,-0724,0968,10975,025.8,045.3,0.401,748.7,01.17,0.508
2013-12-12 03:40:00,2099E-4,5C000000,-0724,0968,10924,025.8,045.2,0.400,748.9,01.17,0.508
2013-12-12 03:41:00,1190E-4,5C000000,-0724,0969,10872,025.8,045.3,0.400,748.8,01.17,0.508
2013-12-12 03:42:00,1588E-4,5C000000,-0724,0967,10888,025.8,045.3,0.400,748.5,01.17,0.508
2013-12-12 03:43:00,1525E-4,5C000000,-0724,0968,10856,025.8,045.3,0.401,748.7,01.17,0.508
2013-12-12 03:44:00,1336E-4,5C000000,-0724,0967,10735,025.8,045.3,0.401,748.7,01.17,0.508
2013-12-12 03:45:00,5727E-5,5C000000,-0724,0968,10845,025.8,045.2,0.400,748.7,01.17,0.508
2013-12-12 03:46:00,1900E-4,5C000000,-0724,0969,10787,025.8,045.3,0.400,748.4,01.17,0.508
2013-12-12 03:47:00,1773E-4,5C000000,-0724,0968,10882,025.8,045.3,0.400,748.8,01.17,0.508
2013-12-12 03:48:00,1235E-4,5C000000,-0724,0968,10850,025.8,045.3,0.401,748.8,01.17,0.508
2013-12-12 03:49:00,1485E-4,5C000000,-0724,0969,10814,025.8,045.3,0.401,748.9,01.17,0.508
2013-12-12 03:50:00,1014E-4,5C000000,-0724,0967,10818,025.8,045.3,0.400,748.8,01.17,0.508
2013-12-12 03:51:00,1342E-4,5C000000,-0724,0968,10849,025.8,045.3,0.400,748.9,01.17,0.508
2013-12-12 03:52:00,1600E-4,5C000000,-0724,0969,10924,025.8,045.2,0.400,748.9,01.17,0.508
2013-12-12 03:53:00,1989E-4,5C000000,-0724,0968,10847,025.8,045.3,0.401,749.0,01.17,0.508
2013-12-12 03:54:00,1441E-4,5C000000,-0724,0967,10698,025.8,045.3,0.401,748.9,01.17,0.508
2013-12-12 03:55:00,1711E-4,5C000000,-0724,0968,10682,025.8,045.3,0.401,748.7,01.17,0.508
2013-12-12 03:56:00,1523E-4,5C000000,-0724,0969,10870,025.8,045.3,0.400,748.8,01.17,0.508
2013-12-12 03:57:00,1844E-4,5C000000,-0724,0968,10849,025.8,045.3,0.401,748.9,01.17,0.508
2013-12-12 03:58:00,1830E-4,5C000000,-0724,0968,10794,025.8,045.3,0.401,748.9,01.17,0.508
2013-12-12 03:59:00,1831E-4,5C000000,-0724,0969,10865,025.8,045.3,0.401,749.0,01.17,0.508
2013-12-12 04:00:00,1662E-4,5C000000,-0724,0968,10808,025.8,045.3,0.400,748.9,01.17,0.508
2013-12-12 04:01:00,1325E-4,5C000000,-0724,0969,10894,025.8,045.3,0.400,748.9,01.17,0.508
2013-12-12 04:02:00,1916E-4,5C000000,-0724,0968,10825,025.8,045.3,0.401,748.8,01.17,0.508
2013-12-12 04:03:00,1630E-4,5C000000,-0724,0968,10753,025.8,045.2,0.401,749.1,01.17,0.508
2013-12-12 04:04:00,1444E-4,5C000000,-0724,0969,10705,025.8,045.3,0.401,749.0,01.17,0.508
2013-12-12 04:05:00,9837E-5,5C000000,-0724,0970,10900,025.8,045.3,0.400,748.8,01.17,0.508
2013-12-12 04:06:00,1837E-4,5C000000,-0724,0969,10891,025.8,045.3,0.400,749.1,01.17,0.508
2013-12-12 04:07:00,2048E-4,5C000000,-0724,0968,10872,025.8,045.3,0.401,749.2,01.17,0.508
2013-12-12 04:08:00,2100E-4,5C000000,-0724,0968,10681,025.8,045.3,0.401,749.0,01.17,0.508
2013-12-12 04:09:00,1574E-4,5C000000,-0724,0968,10978,025.8,045.3,0.401,748.8,01.17,0.508
2013-12-12 04:10:00,2388E-4,5C000000,-0724,0968,10849,025.8,045.3,0.400,749.0,01.17,0.508
2013-12-12 04:11:00,1721E-4,5C000000,-0724,0968,10906,025.8,045.3,0.400,749.2,01.17,0.508
2013-12-12 04:12:00,2187E-4,5C000000,-0724,0969,10879,025.8,045.2,0.400,749.2,01.17,0.508
2013-12-12 04:13:00,2099E-4,5C000000,-0724,0969,10874,025.8,045.2,0.401,749.2,01.17,0.508
2013-12-12 04:14:00,7303E-5,5C000000,-0724,0968,10950,025.8,045.3,0.401,749.1,01.17,0.508
2013-12-12 04:15:00,1058E-4,5C000000,-0724,0968,10857,025.8,045.3,0.400,749.2,01.17,0.508
2013-12-12 04:16:00,1824E-4,5C000000,-0724,0968,10937,025.8,045.2,0.400,749.3,01.17,0.508
2013-12-12 04:17:00,2154E-4,5C000000,-0724,0968,10842,025.8,045.3,0.400,749.3,01.17,0.508
2013-12-12 04:18:00,1745E-4,5C000000,-0724,0969,10726,025.8,045.3,0.401,749.1,01.17,0.508
2013-12-12 04:19:00,1630E-4,5C000000,-0724,0969,10919,025.8,045.3,0.401,749.3,01.17,0.508
2013-12-12 04:20:00,5313E-5,5C000000,-0724,0969,10662,025.8,045.3,0.401,749.3,01.17,0.508