"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-11-25 00:00:00,2041E-3,5C000000,-0724,0833,12192,029.1,045.5,0.474,732.9,01.19,0.508
2014-11-25 00:01:00,1876E-3,5C000000,-0724,0833,12199,029.0,045.5,0.474,732.9,01.19,0.508
2014-11-25 00:02:00,1910E-3,5C000000,-0724,0834,12130,028.9,045.5,0.474,732.9,01.19,0.508
2014-11-25 00:03:00,1939E-3,5C000000,-0724,0833,12242,028.8,045.5,0.474,732.9,01.19,0.508
2014-11-25 00:04:00,1911E-3,5C000000,-0724,0833,12242,028.7,045.5,0.474,732.9,01.19,0.508
2014-11-25 00:05:00,1942E-3,5C000000,-0724,0833,12061,028.7,045.5,0.474,732.9,01.19,0.508
2014-11-25 00:06:00,1985E-3,5C000000,-0724,0833,12085,028.7,045.5,0.474,732.9,01.19,0.508
2014-11-25 00:07:00,1949E-3,5C000000,-0724,0834,12087,028.6,045.5,0.475,732.9,01.19,0.508
2014-11-25 00:08:00,1933E-3,5C000000,-0724,0834,12251,028.7,045.5,0.475,732.9,01.19,0.508
2014-11-25 00:09:00,1954E-3,5C000000,-0724,0834,12182,028.7,045.5,0.475,732.9,01.19,0.508
2014-11-25 00:10:00,1973E-3,5C000000,-0724,0833,12237,028.7,045.5,0.475,732.8,01.19,0.508
2014-11-25 00:11:00,1970E-3,5C000000,-0724,0834,12176,028.7,045.5,0.474,732.8,01.19,0.508
2014-11-25 00:12:00,1925E-3,5C000000,-0724,0834,12159,028.8,045.5,0.474,732.8,01.19,0.508
2014-11-25 00:13:00,2045E-3,5C000000,-0724,0834,12157,028.8,045.4,0.475,732.8,01.19,0.508
2014-11-25 00:14:00,1962E-3,5C000000,-0724,0835,12278,028.8,045.5,0.474,732.8,01.19,0.508
2014-11-25 00:15:00,2120E-3,5C000000,-0724,0833,12230,028.9,045.5,0.474,732.8,01.19,0.508
2014-11-25 00:16:00,2066E-3,5C000000,-0724,0833,12207,028.9,045.5,0.475,732.8,01.19,0.508
2014-11-25 00:17:00,2057E-3,5C000000,-0724,0834,12019,028.9,045.5,0.474,732.8,01.19,0.508
2014-11-25 00:18:00,1955E-3,5C000000,-0724,0833,12187,028.8,045.5,0.474,732.8,01.19,0.508
2014-11-25 00:19:00,2010E-3,5C000000,-0724,0834,12096,028.7,045.5,0.475,732.8,01.19,0.508
2014-11-25 00:20:00,2128E-3,5C000000,-0724,0833,12124,028.6,045.5,0.475,732.8,01.19,0.508
2014-11-25 00:21:00,2027E-3,5C000000,-0724,0834,12207,028.6,045.4,0.474,732.8,01.19,0.508
2014-11-25 00:22:00,2077E-3,5C000000,-0724,0835,12201,028.5,045.4,0.474,732.8,01.19,0.508
2014-11-25 00:23:00,2051E-3,5C000000,-0724,0834,12227,028.5,045.4,0.474,732.8,01.19,0.508
2014-11-25 00:24:00,1995E-3,5C000000,-0724,0833,12243,028.5,045.5,0.475,732.8,01.19,0.508
2014-11-25 00:25:00,2094E-3,5C000000,-0724,0834,11998,028.6,045.5,0.475,732.8,01.19,0.508
2014-11-25 00:26:00,2183E-3,5C000000,-0724,0834,12205,028.6,045.5,0.475,732.8,01.19,0.508
2014-11-25 00:27:00,2050E-3,5C000000,-0724,0834,12203,028.6,045.5,0.474,732.8,01.19,0.508
2014-11-25 00:28:00,2084E-3,5C000000,-0724,0833,12101,028.7,045.5,0.475,732.8,01.19,0.508
2014-11-25 00:29:00,1986E-3,5C000000,-0724,0834,12147,028.7,045.5,0.474,732.8,01.19,0.508
2014-11-25 00:30:00,2066E-3,5C000000,-0724,0834,12308,028.8,045.4,0.475,732.8,01.19,0.508
2014-11-25 00:31:00,2069E-3,5C000000,-0724,0834,12074,028.8,045.5,0.474,732.8,01.19,0.508
2014-11-25 00:32:00,2196E-3,5C000000,-0724,0833,12083,028.8,045.5,0.474,732.9,01.19,0.508
2014-11-25 00:33:00,2039E-3,5C000000,-0724,0834,12082,028.9,045.5,0.474,732.9,01.19,0.508
2014-11-25 00:34:00,2105E-3,5C000000,-0724,0834,12175,028.9,045.5,0.474,732.8,01.19,0.508
2014-11-25 00:35:00,2077E-3,5C000000,-0724,0834,12121,028.9,045.5,0.474,732.9,01.19,0.508
2014-11-25 00:36:00,2135E-3,5C000000,-0724,0834,12268,029.0,045.5,0.474,732.8,01.19,0.508
2014-11-25 00:37:00,2087E-3,5C000000,-0724,0833,12101,029.0,045.5,0.474,732.9,01.19,0.508
2014-11-25 00:38:00,1993E-3,5C000000,-0724,0833,12198,029.1,045.5,0.474,732.9,01.19,0.508
2014-11-25 00:39:00,2036E-3,5C000000,-0724,0833,12209,029.1,045.5,0.474,732.9,01.19,0.508
2014-11-25 00:40:00,2058E-3,5C000000,-0724,0833,12146,029.1,045.5,0.474,732.8,01.19,0.508
2014-11-25 00:41:00,2068E-3,5C000000,-0724,0834,12171,029.1,045.5,0.473,732.8,01.19,0.508
2014-11-25 00:42:00,2019E-3,5C000000,-0724,0834,12266,029.2,045.5,0.474,732.8,01.19,0.508
2014-11-25 00:43:00,1988E-3,5C000000,-0724,0833,12270,029.2,045.5,0.474,732.9,01.19,0.508
2014-11-25 00:44:00,1966E-3,5C000000,-0724,0834,12247,029.2,045.5,0.473,732.9,01.19,0.508
2014-11-25 00:45:00,2102E-3,5C000000,-0724,0834,12213,029.1,045.5,0.474,732.8,01.19,0.508
2014-11-25 00:46:00,1954E-3,5C000000,-0724,0834,12245,029.0,045.5,0.474,732.9,01.19,0.508
2014-11-25 00:47:00,1931E-3,5C000000,-0724,0834,12164,028.9,045.5,0.474,732.9,01.19,0.508
2014-11-25 00:48:00,2055E-3,5C000000,-0724,0834,12239,028.8,045.5,0.474,732.9,01.19,0.508
2014-11-25 00:49:00,1945E-3,5C000000,-0724,0834,12197,028.7,045.4,0.474,732.9,01.19,0.508
2014-11-25 00:50:00,2122E-3,5C000000,-0724,0834,12222,028.7,045.5,0.474,732.9,01.19,0.508
2014-11-25 00:51:00,2068E-3,5C000000,-0724,0834,12325,028.7,045.5,0.475,732.9,01.19,0.508
2014-11-25 00:52:00,2069E-3,5C000000,-0724,0834,12231,028.7,045.5,0.475,732.8,01.19,0.508
2014-11-25 00:53:00,2150E-3,5C000000,-0724,0834,12193,028.7,045.5,0.475,732.8,01.19,0.508
2014-11-25 00:54:00,2183E-3,5C000000,-0724,0834,12292,028.7,045.5,0.475,732.8,01.19,0.508
2014-11-25 00:55:00,2108E-3,5C000000,-0724,0834,12161,028.8,045.5,0.474,732.8,01.19,0.508
2014-11-25 00:56:00,1974E-3,5C000000,-0724,0834,12098,028.8,045.5,0.474,732.8,01.19,0.508
2014-11-25 00:57:00,2012E-3,5C000000,-0724,0833,12167,028.8,045.5,0.475,732.8,01.19,0.508
2014-11-25 00:58:00,2208E-3,5C000000,-0724,0834,12085,028.9,045.5,0.474,732.8,01.19,0.508
2014-11-25 00:59:00,2032E-3,5C000000,-0724,0834,12277,028.9,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:00:00,1979E-3,5C000000,-0724,0833,12199,028.9,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:01:00,2058E-3,5C000000,-0724,0834,12377,029.0,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:02:00,2085E-3,5C000000,-0724,0833,12169,029.0,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:03:00,1973E-3,5C000000,-0724,0833,12056,029.1,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:04:00,2131E-3,5C000000,-0724,0834,12131,029.1,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:05:00,1938E-3,5C000000,-0724,0833,12079,029.1,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:06:00,1862E-3,5C000000,-0724,0834,12112,029.1,045.5,0.473,732.8,01.19,0.508
2014-11-25 01:07:00,2026E-3,5C000000,-0724,0835,12164,029.1,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:08:00,1957E-3,5C000000,-0724,0833,12141,029.1,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:09:00,1924E-3,5C000000,-0724,0835,12162,029.0,045.5,0.473,732.8,01.19,0.508
2014-11-25 01:10:00,1995E-3,5C000000,-0724,0834,12208,028.9,045.4,0.474,732.8,01.19,0.508
2014-11-25 01:11:00,2160E-3,5C000000,-0724,0833,11906,028.8,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:12:00,2029E-3,5C000000,-0724,0834,12111,028.7,045.4,0.474,732.8,01.19,0.508
2014-11-25 01:13:00,1932E-3,5C000000,-0724,0834,12072,028.7,045.4,0.474,732.8,01.19,0.508
2014-11-25 01:14:00,1932E-3,5C000000,-0724,0833,12111,028.7,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:15:00,1986E-3,5C000000,-0724,0833,12133,028.7,045.4,0.474,732.8,01.19,0.508
2014-11-25 01:16:00,2013E-3,5C000000,-0724,0833,12123,028.6,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:17:00,1876E-3,5C000000,-0724,0833,12206,028.6,045.5,0.475,732.8,01.19,0.508
2014-11-25 01:18:00,1862E-3,5C000000,-0724,0833,12306,028.6,045.5,0.475,732.8,01.19,0.508
2014-11-25 01:19:00,1980E-3,5C000000,-0724,0833,12041,028.6,045.5,0.475,732.8,01.19,0.508
2014-11-25 01:20:00,1860E-3,5C000000,-0724,0833,12126,028.7,045.5,0.475,732.8,01.19,0.508
2014-11-25 01:21:00,1892E-3,5C000000,-0724,0834,12187,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 01:22:00,2003E-3,5C000000,-0724,0833,12097,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 01:23:00,2000E-3,5C000000,-0724,0834,12251,028.8,045.5,0.475,732.7,01.19,0.508
2014-11-25 01:24:00,1954E-3,5C000000,-0724,0833,12281,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-25 01:25:00,1945E-3,5C000000,-0724,0833,12349,028.8,045.5,0.475,732.8,01.19,0.508
2014-11-25 01:26:00,1884E-3,5C000000,-0724,0833,12202,028.9,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:27:00,1777E-3,5C000000,-0724,0833,12207,028.9,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:28:00,1952E-3,5C000000,-0724,0833,12103,028.9,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:29:00,2014E-3,5C000000,-0724,0834,12132,029.0,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:30:00,1996E-3,5C000000,-0724,0833,12029,029.0,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:31:00,1739E-3,5C000000,-0724,0833,12261,029.0,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:32:00,1872E-3,5C000000,-0724,0833,12120,029.1,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:33:00,1923E-3,5C000000,-0724,0833,12179,029.1,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:34:00,1966E-3,5C000000,-0724,0834,12219,029.1,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:35:00,2034E-3,5C000000,-0724,0833,12168,029.2,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:36:00,1931E-3,5C000000,-0724,0834,12220,029.2,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:37:00,1858E-3,5C000000,-0724,0834,12169,029.2,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:38:00,1882E-3,5C000000,-0724,0835,12150,029.2,045.5,0.473,732.8,01.19,0.508
2014-11-25 01:39:00,1904E-3,5C000000,-0724,0835,12223,029.1,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:40:00,1919E-3,5C000000,-0724,0832,12064,029.0,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:41:00,1996E-3,5C000000,-0724,0833,12163,028.9,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:42:00,1863E-3,5C000000,-0724,0834,12061,028.8,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:43:00,1967E-3,5C000000,-0724,0834,12137,028.7,045.5,0.474,732.8,01.19,0.508
2014-11-25 01:44:00,1970E-3,5C000000,-0724,0834,12033,028.7,045.4,0.475,732.7,01.19,0.508
2014-11-25 01:45:00,2096E-3,5C000000,-0724,0834,12218,028.6,045.4,0.475,732.7,01.19,0.508
2014-11-25 01:46:00,1784E-3,5C000000,-0724,0833,12291,028.7,045.5,0.475,732.7,01.19,0.508
2014-11-25 01:47:00,1988E-3,5C000000,-0724,0834,12187,028.7,045.4,0.475,732.7,01.19,0.508
2014-11-25 01:48:00,1935E-3,5C000000,-0724,0834,12176,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 01:49:00,1983E-3,5C000000,-0724,0834,12036,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-25 01:50:00,1937E-3,5C000000,-0724,0834,12096,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-25 01:51:00,1953E-3,5C000000,-0724,0834,12219,028.8,045.5,0.475,732.7,01.19,0.508
2014-11-25 01:52:00,2020E-3,5C000000,-0724,0834,12324,028.9,045.5,0.474,732.7,01.19,0.508
2014-11-25 01:53:00,1992E-3,5C000000,-0724,0834,12105,028.9,045.5,0.474,732.7,01.19,0.508
2014-11-25 01:54:00,1992E-3,5C000000,-0724,0833,12240,028.9,045.5,0.474,732.7,01.19,0.508
2014-11-25 01:55:00,1899E-3,5C000000,-0724,0833,12129,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 01:56:00,2099E-3,5C000000,-0724,0834,12230,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 01:57:00,1944E-3,5C000000,-0724,0833,12119,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 01:58:00,1933E-3,5C000000,-0724,0834,12110,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 01:59:00,1731E-3,5C000000,-0724,0834,12102,029.1,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:00:00,1980E-3,5C000000,-0724,0834,12126,029.1,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:01:00,1882E-3,5C000000,-0724,0833,11951,029.1,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:02:00,1836E-3,5C000000,-0724,0834,12101,029.2,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:03:00,1925E-3,5C000000,-0724,0833,12332,029.2,045.5,0.473,732.7,01.19,0.508
2014-11-25 02:04:00,1845E-3,5C000000,-0724,0833,12068,029.2,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:05:00,1885E-3,5C000000,-0724,0835,11997,029.2,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:06:00,1889E-3,5C000000,-0724,0834,12215,029.2,045.5,0.473,732.7,01.19,0.508
2014-11-25 02:07:00,1750E-3,5C000000,-0724,0834,12130,029.3,045.5,0.473,732.7,01.19,0.508
2014-11-25 02:08:00,1760E-3,5C000000,-0724,0835,12152,029.2,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:09:00,1932E-3,5C000000,-0724,0833,12200,029.1,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:10:00,1752E-3,5C000000,-0724,0833,12152,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:11:00,1910E-3,5C000000,-0724,0833,12138,028.9,045.5,0.474,732.8,01.19,0.508
2014-11-25 02:12:00,1862E-3,5C000000,-0724,0834,12024,028.8,045.5,0.474,732.8,01.19,0.508
2014-11-25 02:13:00,1931E-3,5C000000,-0724,0833,12072,028.7,045.5,0.474,732.8,01.19,0.508
2014-11-25 02:14:00,1940E-3,5C000000,-0724,0833,11989,028.7,045.5,0.474,732.8,01.19,0.508
2014-11-25 02:15:00,1892E-3,5C000000,-0724,0834,12134,028.7,045.4,0.474,732.8,01.19,0.508
2014-11-25 02:16:00,1843E-3,5C000000,-0724,0833,12155,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:17:00,1919E-3,5C000000,-0724,0834,12199,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:18:00,1921E-3,5C000000,-0724,0834,11971,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:19:00,1822E-3,5C000000,-0724,0833,12132,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:20:00,1826E-3,5C000000,-0724,0833,12142,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:21:00,1858E-3,5C000000,-0724,0833,12183,028.9,045.5,0.475,732.7,01.19,0.508
2014-11-25 02:22:00,1850E-3,5C000000,-0724,0833,12286,028.9,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:23:00,1762E-3,5C000000,-0724,0834,12193,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:24:00,1872E-3,5C000000,-0724,0833,12085,028.9,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:25:00,1854E-3,5C000000,-0724,0834,12114,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:26:00,1878E-3,5C000000,-0724,0834,12142,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:27:00,1841E-3,5C000000,-0724,0834,12169,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:28:00,1788E-3,5C000000,-0724,0833,12116,029.1,045.5,0.473,732.7,01.19,0.508
2014-11-25 02:29:00,1890E-3,5C000000,-0724,0834,12166,029.1,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:30:00,1854E-3,5C000000,-0724,0834,12087,029.1,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:31:00,1855E-3,5C000000,-0724,0834,12221,029.1,045.5,0.473,732.7,01.19,0.508
2014-11-25 02:32:00,1951E-3,5C000000,-0724,0833,12201,029.2,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:33:00,1891E-3,5C000000,-0724,0833,12237,029.2,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:34:00,1902E-3,5C000000,-0724,0833,12148,029.2,045.5,0.473,732.7,01.19,0.508
2014-11-25 02:35:00,1874E-3,5C000000,-0724,0833,12033,029.1,045.5,0.473,732.7,01.19,0.508
2014-11-25 02:36:00,2012E-3,5C000000,-0724,0834,12111,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:37:00,1867E-3,5C000000,-0724,0834,12291,028.9,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:38:00,1920E-3,5C000000,-0724,0834,12273,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:39:00,1822E-3,5C000000,-0724,0833,12029,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:40:00,1966E-3,5C000000,-0724,0832,12168,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:41:00,1848E-3,5C000000,-0724,0834,12164,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:42:00,1857E-3,5C000000,-0724,0834,12271,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:43:00,1944E-3,5C000000,-0724,0834,12216,028.7,045.5,0.475,732.7,01.19,0.508
2014-11-25 02:44:00,1998E-3,5C000000,-0724,0833,12066,028.6,045.5,0.475,732.7,01.19,0.508
2014-11-25 02:45:00,1922E-3,5C000000,-0724,0833,12350,028.7,045.5,0.475,732.7,01.19,0.508
2014-11-25 02:46:00,1963E-3,5C000000,-0724,0834,11920,028.7,045.5,0.475,732.7,01.19,0.508
2014-11-25 02:47:00,1935E-3,5C000000,-0724,0833,12228,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:48:00,1858E-3,5C000000,-0724,0833,12269,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:49:00,1995E-3,5C000000,-0724,0833,12184,028.8,045.5,0.475,732.7,01.19,0.508
2014-11-25 02:50:00,1914E-3,5C000000,-0724,0833,11942,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:51:00,1764E-3,5C000000,-0724,0834,12062,028.9,045.5,0.475,732.7,01.19,0.508
2014-11-25 02:52:00,1836E-3,5C000000,-0724,0833,12158,028.9,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:53:00,1816E-3,5C000000,-0724,0833,12272,028.9,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:54:00,1718E-3,5C000000,-0724,0833,12147,028.9,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:55:00,1744E-3,5C000000,-0724,0834,11983,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:56:00,1855E-3,5C000000,-0724,0834,12131,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:57:00,1903E-3,5C000000,-0724,0833,12101,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:58:00,1851E-3,5C000000,-0724,0834,12249,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 02:59:00,1933E-3,5C000000,-0724,0834,12140,028.9,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:00:00,1813E-3,5C000000,-0724,0834,12213,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:01:00,1950E-3,5C000000,-0724,0834,12057,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:02:00,1929E-3,5C000000,-0724,0834,12322,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:03:00,1842E-3,5C000000,-0724,0832,12124,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:04:00,1816E-3,5C000000,-0724,0834,12105,028.6,045.4,0.474,732.7,01.19,0.508
2014-11-25 03:05:00,1850E-3,5C000000,-0724,0833,12174,028.7,045.5,0.475,732.7,01.19,0.508
2014-11-25 03:06:00,1942E-3,5C000000,-0724,0833,12204,028.7,045.5,0.475,732.7,01.19,0.508
2014-11-25 03:07:00,1938E-3,5C000000,-0724,0834,12303,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:08:00,1737E-3,5C000000,-0724,0834,12098,028.8,045.5,0.474,732.6,01.19,0.508
2014-11-25 03:09:00,1912E-3,5C000000,-0724,0834,12038,028.8,045.5,0.475,732.6,01.19,0.508
2014-11-25 03:10:00,1824E-3,5C000000,-0724,0834,12120,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:11:00,1955E-3,5C000000,-0724,0835,12088,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:12:00,1810E-3,5C000000,-0724,0834,12074,028.7,045.5,0.474,732.6,01.19,0.508
2014-11-25 03:13:00,1815E-3,5C000000,-0724,0834,12285,028.7,045.5,0.475,732.7,01.19,0.508
2014-11-25 03:14:00,1900E-3,5C000000,-0724,0833,12028,028.6,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:15:00,1929E-3,5C000000,-0724,0834,12197,028.6,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:16:00,1932E-3,5C000000,-0724,0833,12170,028.5,045.4,0.475,732.7,01.19,0.508
2014-11-25 03:17:00,1796E-3,5C000000,-0724,0833,11997,028.5,045.5,0.475,732.7,01.19,0.508
2014-11-25 03:18:00,1888E-3,5C000000,-0724,0833,12233,028.5,045.5,0.475,732.7,01.19,0.508
2014-11-25 03:19:00,1879E-3,5C000000,-0724,0834,12177,028.5,045.4,0.475,732.7,01.19,0.508
2014-11-25 03:20:00,1800E-3,5C000000,-0724,0833,12017,028.6,045.5,0.475,732.7,01.19,0.508
2014-11-25 03:21:00,1874E-3,5C000000,-0724,0834,12320,028.6,045.5,0.475,732.7,01.19,0.508
2014-11-25 03:22:00,1945E-3,5C000000,-0724,0833,12199,028.6,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:23:00,1995E-3,5C000000,-0724,0835,12266,028.7,045.5,0.475,732.7,01.19,0.508
2014-11-25 03:24:00,1895E-3,5C000000,-0724,0834,12090,028.7,045.4,0.474,732.7,01.19,0.508
2014-11-25 03:25:00,1909E-3,5C000000,-0724,0833,12256,028.8,045.4,0.475,732.7,01.19,0.508
2014-11-25 03:26:00,1820E-3,5C000000,-0724,0834,12267,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:27:00,1984E-3,5C000000,-0724,0834,12139,028.8,045.4,0.474,732.7,01.19,0.508
2014-11-25 03:28:00,1930E-3,5C000000,-0724,0833,12254,028.9,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:29:00,1994E-3,5C000000,-0724,0835,12178,028.9,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:30:00,1898E-3,5C000000,-0724,0834,12068,028.9,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:31:00,1844E-3,5C000000,-0724,0834,12222,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:32:00,1840E-3,5C000000,-0724,0834,12246,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:33:00,1956E-3,5C000000,-0724,0834,12231,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:34:00,1878E-3,5C000000,-0724,0834,12261,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:35:00,1794E-3,5C000000,-0724,0834,12213,029.1,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:36:00,1823E-3,5C000000,-0724,0833,12079,029.1,045.5,0.473,732.7,01.19,0.508
2014-11-25 03:37:00,1811E-3,5C000000,-0724,0834,12121,029.1,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:38:00,1807E-3,5C000000,-0724,0833,12148,029.1,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:39:00,1916E-3,5C000000,-0724,0833,12252,029.2,045.5,0.473,732.7,01.19,0.508
2014-11-25 03:40:00,1949E-3,5C000000,-0724,0834,12142,029.2,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:41:00,1952E-3,5C000000,-0724,0834,12134,029.1,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:42:00,1954E-3,5C000000,-0724,0834,12245,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:43:00,1955E-3,5C000000,-0724,0833,12164,028.9,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:44:00,1973E-3,5C000000,-0724,0834,12313,028.8,045.4,0.474,732.7,01.19,0.508
2014-11-25 03:45:00,1870E-3,5C000000,-0724,0833,12174,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:46:00,1838E-3,5C000000,-0724,0834,12165,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:47:00,1849E-3,5C000000,-0724,0834,12288,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:48:00,1957E-3,5C000000,-0724,0834,12238,028.7,045.4,0.474,732.7,01.19,0.508
2014-11-25 03:49:00,1817E-3,5C000000,-0724,0834,12244,028.7,045.5,0.474,732.6,01.19,0.508
2014-11-25 03:50:00,1800E-3,5C000000,-0724,0834,12255,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:51:00,1892E-3,5C000000,-0724,0835,12094,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:52:00,1887E-3,5C000000,-0724,0834,12203,028.8,045.5,0.474,732.6,01.19,0.508
2014-11-25 03:53:00,1776E-3,5C000000,-0724,0834,12159,028.8,045.5,0.474,732.6,01.19,0.508
2014-11-25 03:54:00,2065E-3,5C000000,-0724,0833,12121,028.8,045.4,0.474,732.6,01.19,0.508
2014-11-25 03:55:00,1835E-3,5C000000,-0724,0832,12166,028.9,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:56:00,1862E-3,5C000000,-0724,0834,12241,028.9,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:57:00,1977E-3,5C000000,-0724,0833,12165,028.9,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:58:00,1938E-3,5C000000,-0724,0834,12280,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 03:59:00,1924E-3,5C000000,-0724,0834,12285,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 04:00:00,1929E-3,5C000000,-0724,0833,12173,029.0,045.4,0.474,732.7,01.19,0.508
2014-11-25 04:01:00,1852E-3,5C000000,-0724,0834,12260,029.1,045.5,0.474,732.7,01.19,0.508
2014-11-25 04:02:00,1828E-3,5C000000,-0724,0834,12080,029.1,045.5,0.473,732.7,01.19,0.508
2014-11-25 04:03:00,1917E-3,5C000000,-0724,0834,11992,029.1,045.5,0.474,732.7,01.19,0.508
2014-11-25 04:04:00,1910E-3,5C000000,-0724,0834,12136,029.1,045.5,0.474,732.7,01.19,0.508
2014-11-25 04:05:00,1875E-3,5C000000,-0724,0835,12218,029.1,045.5,0.473,732.6,01.19,0.508
2014-11-25 04:06:00,1868E-3,5C000000,-0724,0834,12217,029.1,045.5,0.473,732.6,01.19,0.508
2014-11-25 04:07:00,1786E-3,5C000000,-0724,0834,12144,029.0,045.5,0.474,732.7,01.19,0.508
2014-11-25 04:08:00,1992E-3,5C000000,-0724,0834,12175,028.9,045.5,0.474,732.7,01.19,0.508
2014-11-25 04:09:00,1937E-3,5C000000,-0724,0833,12182,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-25 04:10:00,1937E-3,5C000000,-0724,0834,12174,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 04:11:00,1901E-3,5C000000,-0724,0834,12252,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 04:12:00,1919E-3,5C000000,-0724,0834,12233,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 04:13:00,2014E-3,5C000000,-0724,0835,12124,028.7,045.5,0.474,732.7,01.19,0.508
2014-11-25 04:14:00,1865E-3,5C000000,-0724,0834,12209,028.7,045.4,0.474,732.7,01.19,0.508
2014-11-25 04:15:00,1931E-3,5C000000,-0724,0834,12152,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-25 04:16:00,1782E-3,5C000000,-0724,0834,12185,028.8,045.5,0.474,732.7,01.19,0.508
2014-11-25 04:17:00,1912E-3,5C000000,-0724,0833,12027,028.8,045.5,0.475,732.6,01.19,0.508
2014-11-25 04:18:00,1976E-3,5C000000,-0724,0833,12160,028.9,045.5,0.474,732.6,01.19,0.508
2014-11-25 04:19:00,2066E-3,5C000000,-0724,0834,12231,028.9,045.5,0.474,732.6,01.19,0.508
2014-11-25 04:20:00,1956E-3,5C000000,-0724,0833,12058,028.9,045.5,0.474,732.6,01.19,0.508