period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-09-08 00:00:37,-0.01,0.01,0.00,24.86,28.14,30.74,5.66,29.96,993.27,2047.95,3466.99,3353.03,3638.99,349.08,313.72,2.42,0000 0000 0000 0000 000000
2013-09-08 00:01:37,0.00,0.02,0.00,24.81,28.15,30.75,5.79,30.17,993.24,2047.97,3466.99,3353.06,3638.99,350.02,314.61,2.43,0000 0000 0000 0000 000000
2013-09-08 00:02:38,0.00,0.02,0.00,24.88,28.14,30.81,5.72,30.13,993.24,2047.95,3466.98,3353.06,3638.97,349.14,313.75,2.43,0000 0000 0000 0000 000000
2013-09-08 00:03:38,-0.01,0.01,0.00,24.93,28.15,30.77,6.01,30.33,993.23,2047.94,3466.99,3353.05,3638.93,350.91,315.28,2.44,0000 0000 0000 0000 000000
2013-09-08 00:04:38,-0.01,0.01,0.00,24.95,28.15,30.82,5.77,30.17,993.24,2047.94,3466.99,3353.02,3638.94,350.83,315.19,2.44,0000 0000 0000 0000 000000
2013-09-08 00:05:39,0.01,0.01,0.00,25.04,28.15,30.80,6.02,30.46,993.29,2047.96,3466.98,3353.02,3638.95,350.89,315.35,2.45,0000 0000 0000 0000 000000
2013-09-08 00:06:39,0.01,0.02,0.00,25.06,28.15,30.80,6.02,30.33,993.32,2047.97,3466.98,3353.03,3638.95,351.41,315.62,2.46,0000 0000 0000 0000 000000
2013-09-08 00:07:39,0.01,0.02,0.00,25.00,28.15,30.81,5.95,30.21,993.33,2047.99,3466.97,3353.02,3638.95,348.76,313.30,2.46,0000 0000 0000 0000 000000
2013-09-08 00:08:40,0.01,0.02,0.00,24.96,28.15,30.77,5.94,30.42,993.30,2047.99,3466.98,3353.00,3638.97,350.59,314.98,2.47,0000 0000 0000 0000 000000
2013-09-08 00:09:40,-0.00,0.02,0.00,24.93,28.15,30.72,5.61,30.04,993.28,2047.98,3466.98,3353.01,3638.97,348.84,313.44,2.47,0000 0000 0000 0000 000000
2013-09-08 00:10:40,0.00,0.02,0.00,24.93,28.15,30.71,5.89,30.38,993.28,2047.98,3466.97,3353.00,3638.95,350.23,314.69,2.48,0000 0000 0000 0000 000000
2013-09-08 00:11:40,0.00,0.02,0.00,24.93,28.15,30.74,5.83,30.21,993.26,2047.98,3466.98,3353.03,3638.96,351.15,315.51,2.49,0000 0000 0000 0000 000000
2013-09-08 00:12:41,-0.01,0.02,0.00,24.93,28.15,30.73,5.94,30.13,993.28,2047.98,3466.97,3353.03,3638.93,350.20,314.77,2.49,0000 0000 0000 0000 000000
2013-09-08 00:13:41,0.01,0.02,0.00,24.97,28.15,30.74,5.93,30.21,993.27,2047.99,3466.97,3353.04,3638.92,350.72,315.08,2.50,0000 0000 0000 0000 000000
2013-09-08 00:14:41,0.01,0.02,0.00,24.99,28.15,30.71,5.88,30.13,993.23,2047.97,3466.97,3353.02,3638.93,349.27,313.75,2.50,0000 0000 0000 0000 000000
2013-09-08 00:15:42,0.00,0.02,0.00,25.01,28.15,30.71,5.57,30.17,993.22,2047.98,3466.95,3353.02,3638.90,348.61,313.13,2.51,0000 0000 0000 0000 000000
2013-09-08 00:16:42,0.00,0.02,0.00,25.08,28.15,30.68,5.93,30.33,993.20,2047.97,3466.81,3353.02,3638.82,350.25,314.52,2.52,0000 0000 0000 0000 000000
2013-09-08 00:17:42,0.04,0.02,0.00,25.14,28.15,30.67,5.69,30.25,993.20,2047.97,3466.79,3353.00,3638.82,349.51,313.30,2.52,0000 0000 0000 0000 000000
2013-09-08 00:18:42,-0.02,0.02,0.00,25.09,28.15,30.65,5.71,30.17,993.21,2047.98,3466.84,3353.03,3638.78,349.13,313.50,2.53,0000 0000 0000 0000 000000
2013-09-08 00:19:43,0.03,0.02,0.00,25.04,28.15,30.71,5.77,30.04,993.20,2047.98,3466.72,3353.01,3638.61,349.63,313.80,2.53,0000 0000 0000 0000 000000
2013-09-08 00:20:43,0.02,0.02,0.00,24.97,28.15,30.68,5.64,30.04,993.19,2047.98,3466.65,3353.00,3638.57,349.42,313.89,2.54,0000 0000 0000 0000 000000
2013-09-08 00:21:43,-0.01,0.02,0.00,24.98,28.15,30.69,5.74,30.21,993.19,2047.99,3466.70,3353.01,3638.73,349.39,313.85,2.54,0000 0000 0000 0000 000000
2013-09-08 00:22:43,-0.00,0.02,0.00,24.98,28.15,30.68,5.77,30.00,993.19,2047.98,3466.75,3353.00,3638.72,349.60,313.65,2.55,0000 0000 0000 0000 000000
2013-09-08 00:23:44,-0.02,0.02,0.00,24.89,28.15,30.72,5.59,29.75,993.21,2047.99,3466.80,3353.00,3638.78,349.08,313.95,2.56,0000 0000 0000 0000 000000
2013-09-08 00:24:44,0.01,0.02,0.00,24.86,28.15,30.70,5.66,30.00,993.26,2047.99,3466.66,3353.01,3638.64,348.67,313.36,2.56,0000 0000 0000 0000 000000
2013-09-08 00:25:44,0.04,0.02,0.00,24.85,28.15,30.72,5.98,30.21,993.21,2047.98,3466.59,3353.00,3638.46,350.76,315.22,2.57,0000 0000 0000 0000 000000
2013-09-08 00:26:44,0.01,0.02,0.00,24.91,28.15,30.71,5.68,30.17,993.24,2047.98,3466.57,3353.00,3638.32,349.59,314.09,2.57,0000 0000 0000 0000 000000
2013-09-08 00:27:45,0.00,0.02,0.00,24.96,28.15,30.66,5.68,30.08,993.25,2047.96,3466.59,3353.00,3638.31,349.36,313.49,2.58,0000 0000 0000 0000 000000
2013-09-08 00:28:45,-0.02,0.02,0.00,24.95,28.15,30.70,5.68,29.88,993.23,2047.98,3466.73,3353.00,3638.49,349.96,313.85,2.59,0000 0000 0000 0000 000000
2013-09-08 00:29:45,-0.01,0.02,0.00,25.00,28.15,30.72,5.94,30.17,993.23,2047.98,3466.73,3353.00,3638.44,351.07,315.50,2.59,0000 0000 0000 0000 000000
2013-09-08 00:30:46,0.00,0.02,0.00,25.06,28.15,30.73,5.92,29.96,993.30,2047.97,3466.70,3353.00,3638.38,350.22,314.20,2.60,0000 0000 0000 0000 000000
2013-09-08 00:31:46,0.02,0.02,0.00,25.07,28.15,30.69,5.77,30.21,993.33,2047.96,3466.79,3353.00,3638.41,350.47,314.47,2.60,0000 0000 0000 0000 000000
2013-09-08 00:32:46,-0.02,0.02,0.00,25.06,28.15,30.68,5.62,30.25,993.42,2047.96,3466.79,3353.00,3638.46,349.11,313.59,2.61,0000 0000 0000 0000 000000
2013-09-08 00:33:46,-0.01,0.02,0.00,25.02,28.15,30.67,6.01,30.33,993.45,2047.96,3466.64,3353.00,3638.42,350.73,314.73,2.61,0000 0000 0000 0000 000000
2013-09-08 00:34:47,0.03,0.02,0.00,25.03,28.15,30.65,5.69,30.13,993.48,2047.97,3466.59,3353.00,3638.33,349.59,314.06,2.62,0000 0000 0000 0000 000000
2013-09-08 00:35:47,0.01,0.02,0.00,25.05,28.15,30.67,6.03,30.13,993.51,2047.97,3466.54,3353.01,3638.31,350.17,314.89,2.63,0000 0000 0000 0000 000000
2013-09-08 00:36:47,0.02,0.02,0.00,25.01,28.15,30.71,5.61,30.04,993.53,2047.96,3466.43,3353.00,3638.24,348.51,313.34,2.63,0000 0000 0000 0000 000000
2013-09-08 00:37:47,-0.00,0.02,0.00,25.03,28.15,30.75,5.87,30.13,993.45,2047.94,3466.31,3353.00,3638.20,350.50,315.26,2.64,0000 0000 0000 0000 000000
2013-09-08 00:38:47,0.02,0.02,0.00,25.06,28.15,30.73,5.88,30.00,993.41,2047.97,3466.24,3353.00,3638.18,350.48,314.81,2.64,0000 0000 0000 0000 000000
2013-09-08 00:39:48,0.03,0.02,0.00,25.06,28.15,30.75,6.09,30.33,993.38,2047.96,3466.36,3353.00,3638.16,350.75,315.05,2.65,0000 0000 0000 0000 000000
2013-09-08 00:40:48,-0.03,0.02,0.00,25.04,28.15,30.74,5.94,30.42,993.31,2047.96,3466.42,3353.00,3638.23,350.82,315.10,2.66,0000 0000 0000 0000 000000
2013-09-08 00:41:48,-0.01,0.02,0.00,25.04,28.15,30.74,5.88,30.38,993.26,2047.95,3466.24,3353.00,3638.10,350.44,314.75,2.66,0000 0000 0000 0000 000000
2013-09-08 00:42:48,0.02,0.02,0.00,25.05,28.15,30.67,5.81,30.54,993.25,2047.95,3466.13,3353.00,3638.09,350.15,314.48,2.67,0000 0000 0000 0000 000000
2013-09-08 00:43:49,0.03,0.02,0.00,25.08,28.15,30.65,5.90,30.46,993.25,2047.96,3466.06,3353.00,3638.03,350.25,314.85,2.67,0000 0000 0000 0000 000000
2013-09-08 00:44:49,0.01,0.02,0.00,25.09,28.15,30.66,5.74,30.21,993.23,2047.97,3466.17,3353.00,3638.07,349.87,314.17,2.68,0000 0000 0000 0000 000000
2013-09-08 00:45:49,-0.01,0.02,0.00,25.11,28.15,30.68,5.64,30.21,993.22,2047.99,3466.25,3353.00,3638.07,349.79,314.10,2.69,0000 0000 0000 0000 000000
2013-09-08 00:46:49,-0.00,0.02,0.00,25.08,28.15,30.67,5.92,30.33,993.22,2047.98,3466.20,3353.00,3638.05,349.64,313.98,2.69,0000 0000 0000 0000 000000
2013-09-08 00:47:50,0.00,0.02,0.00,25.11,28.15,30.69,5.92,30.54,993.22,2047.98,3466.15,3353.00,3638.02,350.00,314.65,2.70,0000 0000 0000 0000 000000
2013-09-08 00:48:50,0.02,0.02,0.00,25.14,28.15,30.66,5.67,30.13,993.22,2047.97,3466.15,3353.00,3638.07,349.76,314.03,2.70,0000 0000 0000 0000 000000
2013-09-08 00:49:50,-0.02,0.02,0.00,25.14,28.15,30.66,5.70,30.21,993.30,2047.94,3466.26,3353.00,3638.11,349.61,313.92,2.71,0000 0000 0000 0000 000000
2013-09-08 00:50:50,-0.04,0.02,0.00,25.12,28.15,30.70,5.66,30.50,993.35,2047.95,3466.19,3353.00,3638.07,350.22,314.49,2.71,0000 0000 0000 0000 000000
2013-09-08 00:51:51,0.03,0.02,0.00,25.08,28.15,30.75,5.83,30.63,993.36,2047.97,3466.19,3353.00,3638.06,349.07,313.68,2.72,0000 0000 0000 0000 000000
2013-09-08 00:52:51,0.01,0.02,0.00,25.10,28.15,30.78,5.61,30.42,993.32,2047.95,3466.16,3353.00,3638.07,349.39,313.70,2.73,0000 0000 0000 0000 000000
2013-09-08 00:53:51,0.00,0.02,0.00,25.17,28.15,30.74,5.77,30.42,993.39,2047.93,3466.10,3353.00,3638.03,350.25,314.06,2.73,0000 0000 0000 0000 000000
2013-09-08 00:54:51,-0.01,0.02,0.00,25.21,28.15,30.73,5.79,30.50,993.47,2047.91,3466.05,3353.00,3638.03,349.83,313.72,2.74,0000 0000 0000 0000 000000
2013-09-08 00:55:52,-0.00,0.02,0.00,25.20,28.15,30.70,5.79,30.46,993.47,2047.92,3466.04,3353.00,3638.01,350.20,314.44,2.74,0000 0000 0000 0000 000000
2013-09-08 00:56:52,0.01,0.02,0.00,25.17,28.15,30.67,5.99,30.38,993.48,2047.95,3466.04,3353.00,3638.01,350.52,314.75,2.75,0000 0000 0000 0000 000000
2013-09-08 00:57:52,0.03,0.02,0.00,25.13,28.15,30.67,5.97,30.29,993.54,2047.97,3466.02,3353.00,3638.01,350.40,314.86,2.76,0000 0000 0000 0000 000000
2013-09-08 00:58:52,0.00,0.02,0.00,25.06,28.15,30.68,5.67,30.25,993.55,2047.97,3466.03,3353.00,3638.01,349.09,313.39,2.76,0000 0000 0000 0000 000000
2013-09-08 00:59:53,-0.01,0.02,0.00,25.08,28.15,30.69,5.98,30.29,993.59,2047.96,3466.02,3353.00,3638.02,350.97,315.19,2.77,0000 0000 0000 0000 000000
2013-09-08 01:00:53,0.00,0.02,0.00,25.14,28.15,30.66,5.67,30.29,993.59,2047.97,3466.01,3353.00,3638.02,349.57,313.95,2.77,0000 0000 0000 0000 000000
2013-09-08 01:01:53,0.00,0.02,0.00,25.19,28.15,30.71,5.61,30.17,993.60,2047.98,3466.00,3353.00,3638.03,349.13,313.72,2.78,0000 0000 0000 0000 000000
2013-09-08 01:02:53,0.01,0.02,0.00,25.09,28.15,30.73,6.01,30.38,993.59,2047.99,3466.01,3353.00,3638.02,349.47,313.61,2.78,0000 0000 0000 0000 000000
2013-09-08 01:03:54,0.00,0.02,0.00,25.00,28.15,30.70,6.02,30.54,993.57,2047.97,3466.01,3353.00,3638.03,351.35,315.71,2.79,0000 0000 0000 0000 000000
2013-09-08 01:04:54,-0.01,0.02,0.00,25.03,28.15,30.71,5.63,30.17,993.60,2047.97,3466.01,3353.00,3638.02,348.98,313.55,2.80,0000 0000 0000 0000 000000
2013-09-08 01:05:54,0.00,0.02,0.00,24.97,28.15,30.67,5.57,30.21,993.60,2047.97,3466.01,3353.00,3638.02,350.00,314.99,2.80,0000 0000 0000 0000 000000
2013-09-08 01:06:55,-0.01,0.02,0.00,25.00,28.15,30.66,5.77,30.33,993.55,2047.96,3466.02,3353.00,3638.03,349.95,314.50,2.81,0000 0000 0000 0000 000000
2013-09-08 01:07:55,0.00,0.02,0.00,25.03,28.15,30.66,6.02,30.54,993.54,2047.97,3466.01,3353.00,3638.03,350.80,315.17,2.81,0000 0000 0000 0000 000000
2013-09-08 01:08:55,0.00,0.02,0.00,25.05,28.15,30.67,5.71,30.08,993.59,2047.96,3466.00,3353.00,3638.01,349.20,313.40,2.82,0000 0000 0000 0000 000000
2013-09-08 01:09:55,-0.01,0.02,0.00,25.11,28.15,30.70,5.68,30.04,993.60,2047.93,3466.03,3353.00,3638.00,350.61,315.16,2.83,0000 0000 0000 0000 000000
2013-09-08 01:10:56,-0.02,0.02,0.00,25.10,28.15,30.68,5.98,30.38,993.60,2047.96,3466.01,3353.00,3638.00,351.22,315.50,2.83,0000 0000 0000 0000 000000
2013-09-08 01:11:56,0.04,0.02,0.00,25.10,28.15,30.70,5.90,30.25,993.59,2047.96,3466.00,3353.00,3638.00,350.04,314.63,2.84,0000 0000 0000 0000 000000
2013-09-08 01:12:56,-0.01,0.02,0.00,25.14,28.15,30.70,6.00,30.50,993.57,2047.96,3466.01,3353.00,3638.01,351.35,314.81,2.84,0000 0000 0000 0000 000000
2013-09-08 01:13:56,0.01,0.02,0.00,25.21,28.15,30.67,5.62,30.13,993.58,2047.96,3466.03,3353.00,3638.01,348.45,312.69,2.85,0000 0000 0000 0000 000000
2013-09-08 01:14:56,0.00,0.02,0.00,25.17,28.15,30.68,5.75,30.33,993.61,2047.98,3466.04,3353.00,3638.01,349.30,314.18,2.86,0000 0000 0000 0000 000000
2013-09-08 01:15:57,0.00,0.02,0.00,25.13,28.15,30.70,5.79,30.29,993.63,2047.99,3466.03,3353.01,3638.03,349.83,314.41,2.86,0000 0000 0000 0000 000000
2013-09-08 01:16:57,0.00,0.02,0.00,25.11,28.15,30.64,5.96,30.42,993.62,2047.99,3466.05,3353.01,3638.02,350.72,315.04,2.87,0000 0000 0000 0000 000000
2013-09-08 01:17:57,0.00,0.02,0.00,25.09,28.15,30.69,5.95,30.42,993.62,2047.97,3466.04,3353.00,3638.01,350.85,315.07,2.87,0000 0000 0000 0000 000000
2013-09-08 01:18:57,-0.01,0.02,0.00,25.07,28.15,30.69,5.68,30.21,993.59,2047.97,3466.02,3353.00,3638.01,349.22,313.74,2.88,0000 0000 0000 0000 000000
2013-09-08 01:19:58,0.01,0.02,0.00,25.06,28.15,30.67,5.64,30.17,993.60,2047.98,3466.02,3353.01,3638.02,349.96,314.40,2.88,0000 0000 0000 0000 000000
2013-09-08 01:20:58,0.00,0.02,0.00,25.06,28.15,30.67,5.99,30.38,993.55,2047.97,3466.03,3353.01,3638.03,351.15,315.47,2.89,0000 0000 0000 0000 000000
2013-09-08 01:21:58,0.00,0.02,0.00,25.16,28.15,30.75,5.57,30.25,993.54,2047.97,3466.05,3353.01,3638.04,348.92,313.69,2.90,0000 0000 0000 0000 000000
2013-09-08 01:22:58,-0.02,0.02,0.00,25.24,28.15,30.75,5.72,30.42,993.49,2047.98,3466.03,3353.01,3638.05,350.20,314.40,2.90,0000 0000 0000 0000 000000
2013-09-08 01:23:59,0.02,0.02,0.00,25.29,28.15,30.68,5.93,30.33,993.40,2047.98,3466.01,3353.00,3638.07,351.05,315.07,2.91,0000 0000 0000 0000 000000
2013-09-08 01:24:59,0.00,0.02,0.00,25.30,28.15,30.68,5.73,30.21,993.34,2047.97,3466.02,3353.00,3638.05,349.18,313.37,2.91,0000 0000 0000 0000 000000
2013-09-08 01:25:59,-0.01,0.02,0.00,25.35,28.15,30.66,5.70,30.13,993.29,2047.97,3466.01,3353.00,3638.03,350.12,314.19,2.92,0000 0000 0000 0000 000000
2013-09-08 01:26:59,0.00,0.02,0.00,25.33,28.15,30.67,5.61,30.13,993.26,2047.98,3466.00,3353.00,3638.03,350.08,313.78,2.93,0000 0000 0000 0000 000000
2013-09-08 01:28:00,0.02,0.02,0.00,25.35,28.15,30.68,5.67,30.13,993.24,2047.99,3466.00,3353.00,3638.02,349.58,313.90,2.93,0000 0000 0000 0000 000000
2013-09-08 01:29:00,0.00,0.02,0.00,25.34,28.15,30.67,5.60,30.17,993.24,2047.98,3466.00,3353.00,3638.01,349.29,313.40,2.94,0000 0000 0000 0000 000000
2013-09-08 01:30:00,-0.01,0.02,0.00,25.25,28.15,30.69,5.85,30.67,993.24,2047.98,3466.00,3353.01,3638.00,349.75,313.90,2.94,0000 0000 0000 0000 000000
2013-09-08 01:31:00,0.00,0.02,0.00,25.17,28.15,30.73,5.73,30.38,993.28,2047.97,3466.00,3353.00,3638.00,350.35,314.28,2.95,0000 0000 0000 0000 000000
2013-09-08 01:32:01,0.00,0.02,0.00,25.12,28.15,30.74,5.91,30.46,993.30,2047.96,3466.00,3353.00,3638.00,350.51,314.77,2.95,0000 0000 0000 0000 000000
2013-09-08 01:33:01,0.00,0.02,0.00,25.16,28.15,30.74,5.79,30.63,993.37,2047.96,3466.00,3353.00,3638.01,349.80,314.09,2.96,0000 0000 0000 0000 000000
2013-09-08 01:34:01,0.00,0.02,0.00,25.13,28.15,30.72,5.87,30.29,993.40,2047.97,3466.00,3353.00,3638.02,350.16,314.20,2.97,0000 0000 0000 0000 000000
2013-09-08 01:35:01,0.01,0.02,0.00,25.12,28.15,30.69,5.97,30.42,993.45,2047.98,3466.01,3353.00,3638.01,350.97,315.20,2.97,0000 0000 0000 0000 000000
2013-09-08 01:36:01,0.01,0.02,0.00,25.17,28.15,30.73,5.89,30.21,993.34,2047.98,3466.00,3353.01,3638.02,350.57,314.48,2.98,0000 0000 0000 0000 000000
2013-09-08 01:37:02,0.00,0.02,0.00,25.18,28.15,30.72,5.90,30.38,993.47,2047.99,3466.00,3353.01,3638.00,350.44,314.52,2.98,0000 0000 0000 0000 000000
2013-09-08 01:38:02,0.00,0.02,0.00,25.17,28.15,30.72,5.60,30.13,993.51,2047.97,3466.00,3353.01,3638.00,349.75,313.91,2.99,0000 0000 0000 0000 000000
2013-09-08 01:39:02,-0.01,0.02,0.00,25.13,28.15,30.71,5.62,30.08,993.58,2047.98,3466.00,3353.02,3638.02,350.05,314.26,3.00,0000 0000 0000 0000 000000
2013-09-08 01:40:02,0.00,0.02,0.00,25.10,28.15,30.70,5.59,30.21,993.58,2047.98,3466.00,3353.00,3638.00,349.54,313.97,3.00,0000 0000 0000 0000 000000
2013-09-08 01:41:02,0.01,0.02,0.00,25.16,28.15,30.74,5.86,30.25,993.57,2047.98,3466.00,3353.00,3638.01,349.68,314.04,3.01,0000 0000 0000 0000 000000
2013-09-08 01:42:03,0.00,0.02,0.00,25.16,28.15,30.69,5.92,30.46,993.62,2047.99,3466.00,3353.00,3638.00,350.40,314.70,3.01,0000 0000 0000 0000 000000
2013-09-08 01:43:03,0.01,0.02,0.00,25.15,28.15,30.67,5.78,30.38,993.65,2047.96,3466.00,3353.00,3638.00,350.13,314.49,3.02,0000 0000 0000 0000 000000
2013-09-08 01:44:03,-0.01,0.02,0.00,25.19,28.15,30.74,5.88,30.63,993.66,2047.96,3466.00,3353.00,3638.00,350.75,314.93,3.02,0000 0000 0000 0000 000000
2013-09-08 01:45:03,0.00,0.02,0.00,25.21,28.15,30.69,5.73,30.17,993.66,2047.97,3465.98,3353.00,3638.00,349.63,313.92,3.03,0000 0000 0000 0000 000000
2013-09-08 01:46:03,0.00,0.02,0.00,25.27,28.15,30.70,5.80,30.29,993.67,2047.97,3465.97,3353.00,3638.00,349.57,313.87,3.04,0000 0000 0000 0000 000000
2013-09-08 01:47:04,0.00,0.02,0.00,25.33,28.15,30.68,5.57,30.17,993.67,2047.96,3465.98,3353.00,3638.00,349.28,313.53,3.04,0000 0000 0000 0000 000000
2013-09-08 01:48:04,0.00,0.02,0.00,25.34,28.15,30.70,6.06,30.42,993.67,2047.96,3465.99,3353.00,3638.00,350.99,315.06,3.05,0000 0000 0000 0000 000000
2013-09-08 01:49:04,0.00,0.02,0.00,25.38,28.15,30.74,5.88,30.29,993.67,2047.95,3465.98,3353.00,3638.00,350.10,313.95,3.05,0000 0000 0000 0000 000000
2013-09-08 01:50:04,0.00,0.02,0.00,25.43,28.15,30.70,5.82,30.25,993.67,2047.96,3465.97,3353.00,3638.00,350.07,314.09,3.06,0000 0000 0000 0000 000000
2013-09-08 01:51:05,0.02,0.02,0.00,25.40,28.15,30.70,5.60,30.08,993.67,2047.96,3465.98,3353.00,3638.00,349.26,313.44,3.07,0000 0000 0000 0000 000000
2013-09-08 01:52:05,-0.01,0.02,0.00,25.34,28.15,30.70,5.98,30.25,993.66,2047.96,3465.97,3353.00,3638.00,350.88,314.95,3.07,0000 0000 0000 0000 000000
2013-09-08 01:53:05,0.00,0.02,0.00,25.34,28.15,30.71,5.88,30.25,993.66,2047.96,3465.98,3353.00,3638.00,349.97,314.14,3.08,0000 0000 0000 0000 000000
2013-09-08 01:54:05,0.01,0.02,0.00,25.34,28.15,30.69,5.63,30.13,993.67,2047.96,3465.98,3353.00,3638.00,349.12,313.38,3.08,0000 0000 0000 0000 000000
2013-09-08 01:55:05,0.00,0.02,0.00,25.27,28.15,30.69,5.63,30.08,993.67,2047.98,3465.98,3353.00,3638.00,349.55,313.62,3.09,0000 0000 0000 0000 000000
2013-09-08 01:56:05,0.00,0.02,0.00,25.22,28.15,30.72,5.86,30.08,993.67,2047.98,3465.97,3353.00,3637.98,349.70,314.01,3.09,0000 0000 0000 0000 000000
2013-09-08 01:57:06,0.00,0.02,0.00,25.22,28.15,30.71,5.75,30.13,993.67,2047.98,3465.97,3353.00,3637.99,350.19,314.29,3.10,0000 0000 0000 0000 000000
2013-09-08 01:58:06,0.00,0.02,0.00,25.24,28.15,30.68,5.71,30.42,993.67,2047.97,3465.97,3353.00,3637.99,349.47,314.24,3.11,0000 0000 0000 0000 000000
2013-09-08 01:59:06,0.00,0.02,0.00,25.25,28.15,30.69,5.69,30.08,993.67,2047.97,3465.95,3353.00,3637.99,350.60,315.13,3.11,0000 0000 0000 0000 000000
2013-09-08 02:00:07,0.00,0.02,0.00,25.22,28.15,30.72,5.91,30.21,993.67,2047.97,3465.90,3353.00,3637.99,350.34,314.60,3.12,0000 0000 0000 0000 000000
2013-09-08 02:01:07,0.01,0.02,0.00,25.23,28.15,30.70,5.61,30.21,993.67,2047.98,3465.90,3353.00,3637.99,349.16,313.53,3.12,0000 0000 0000 0000 000000
2013-09-08 02:02:07,0.00,0.02,0.00,25.24,28.15,30.66,5.66,30.42,993.67,2047.99,3465.93,3353.00,3637.98,349.56,314.15,3.13,0000 0000 0000 0000 000000
2013-09-08 02:03:07,-0.00,0.02,0.00,25.28,28.15,30.67,5.82,30.58,993.67,2047.97,3465.90,3353.00,3637.98,350.00,314.23,3.14,0000 0000 0000 0000 000000
2013-09-08 02:04:08,-0.02,0.02,0.00,25.28,28.15,30.67,5.95,30.42,993.67,2047.97,3465.88,3352.99,3637.97,350.74,314.73,3.14,0000 0000 0000 0000 000000
2013-09-08 02:05:08,0.05,0.02,0.00,25.23,28.15,30.69,6.03,30.54,993.67,2047.97,3465.27,3352.60,3637.55,350.43,314.67,3.15,0000 0000 0000 0000 000000
2013-09-08 02:06:08,0.22,0.02,0.00,25.20,28.15,30.66,5.93,30.21,993.67,2047.96,3464.72,3352.28,3637.21,351.06,315.27,3.15,0000 0000 0000 0000 000000
2013-09-08 02:07:08,0.16,0.02,0.00,25.12,28.15,30.70,5.68,30.08,993.67,2047.98,3464.43,3352.13,3637.12,349.15,313.63,3.16,0000 0000 0000 0000 000000
2013-09-08 02:08:08,0.07,0.02,0.00,25.11,28.15,30.67,5.93,30.17,993.67,2047.96,3464.34,3352.08,3637.06,351.12,314.91,3.17,0000 0000 0000 0000 000000
2013-09-08 02:09:09,0.01,0.02,0.00,25.11,28.15,30.70,5.73,30.29,993.67,2047.96,3464.16,3352.05,3637.02,349.44,313.90,3.17,0000 0000 0000 0000 000000
2013-09-08 02:10:09,0.03,0.02,0.00,25.09,28.15,30.70,5.67,30.04,993.67,2047.96,3464.09,3352.02,3637.02,349.74,314.20,3.18,0000 0000 0000 0000 000000
2013-09-08 02:11:09,0.00,0.02,0.00,25.10,28.15,30.70,5.91,30.21,993.67,2047.94,3464.06,3352.03,3637.02,351.26,315.56,3.18,0000 0000 0000 0000 000000
2013-09-08 02:12:09,0.00,0.02,0.00,25.11,28.15,30.69,5.76,30.21,993.67,2047.95,3464.09,3352.04,3637.00,350.71,315.22,3.19,0000 0000 0000 0000 000000
2013-09-08 02:13:10,-0.00,0.02,0.00,25.12,28.15,30.64,5.99,30.38,993.67,2047.93,3464.06,3352.02,3637.00,350.93,315.04,3.19,0000 0000 0000 0000 000000
2013-09-08 02:14:10,-0.02,0.02,0.00,25.11,28.15,30.68,5.63,30.00,993.67,2047.95,3464.05,3352.04,3637.00,349.55,314.01,3.20,0000 0000 0000 0000 000000
2013-09-08 02:15:10,0.00,0.02,0.00,25.16,28.15,30.65,5.75,30.17,993.67,2047.95,3464.05,3352.05,3637.00,350.17,314.52,3.21,0000 0000 0000 0000 000000
2013-09-08 02:16:10,-0.00,0.02,0.00,25.19,28.15,30.65,5.91,30.21,993.67,2047.95,3464.10,3352.06,3637.00,350.09,314.41,3.21,0000 0000 0000 0000 000000
2013-09-08 02:17:10,-0.01,0.02,0.00,25.22,28.15,30.65,5.81,29.96,993.67,2047.95,3464.07,3352.06,3637.00,349.77,314.09,3.22,0000 0000 0000 0000 000000
2013-09-08 02:18:11,0.02,0.02,0.00,25.24,28.15,30.67,5.72,30.17,993.67,2047.96,3464.04,3352.03,3637.00,349.36,313.70,3.22,0000 0000 0000 0000 000000
2013-09-08 02:19:11,0.00,0.02,0.00,25.30,28.15,30.68,5.77,30.04,993.67,2047.97,3464.03,3352.03,3637.00,350.71,314.93,3.23,0000 0000 0000 0000 000000
2013-09-08 02:20:11,0.01,0.02,0.00,25.33,28.15,30.67,5.88,30.29,993.67,2047.98,3464.02,3352.04,3637.01,350.16,314.33,3.24,0000 0000 0000 0000 000000
2013-09-08 02:21:12,-0.00,0.02,0.00,25.30,28.15,30.64,5.88,30.25,993.67,2047.97,3464.01,3352.06,3637.02,350.44,314.61,3.24,0000 0000 0000 0000 000000
2013-09-08 02:22:12,-0.00,0.02,0.00,25.31,28.15,30.65,5.98,30.46,993.67,2047.96,3464.01,3352.04,3637.00,350.69,314.93,3.25,0000 0000 0000 0000 000000
2013-09-08 02:23:12,0.00,0.02,0.00,25.30,28.15,30.66,5.81,30.42,993.67,2047.94,3464.02,3352.04,3637.00,350.52,314.84,3.25,0000 0000 0000 0000 000000
2013-09-08 02:24:12,-0.02,0.02,0.00,25.31,28.15,30.66,5.99,30.63,993.68,2047.96,3464.03,3352.03,3637.01,351.21,315.44,3.26,0000 0000 0000 0000 000000
2013-09-08 02:25:12,0.01,0.02,0.00,25.29,28.15,30.65,6.05,30.25,993.67,2047.95,3464.04,3352.05,3637.00,349.29,313.58,3.26,0000 0000 0000 0000 000000
2013-09-08 02:26:13,0.00,0.02,0.00,25.30,28.15,30.69,5.98,30.29,993.67,2047.95,3464.04,3352.05,3637.00,350.78,314.43,3.27,0000 0000 0000 0000 000000
2013-09-08 02:27:13,0.00,0.02,0.00,25.24,28.15,30.72,5.97,30.25,993.67,2047.97,3464.04,3352.12,3637.01,350.27,314.52,3.28,0000 0000 0000 0000 000000
2013-09-08 02:28:13,0.00,0.02,0.00,25.20,28.15,30.65,5.71,30.00,993.67,2047.97,3464.02,3352.10,3637.01,348.81,313.57,3.28,0000 0000 0000 0000 000000
2013-09-08 02:29:14,0.00,0.02,0.00,25.22,28.16,30.67,5.79,29.92,993.67,2047.96,3464.00,3352.07,3637.00,350.30,314.57,3.29,0000 0000 0000 0000 000000
2013-09-08 02:30:14,0.00,0.02,0.00,25.20,28.16,30.69,5.64,30.04,993.67,2047.97,3464.00,3352.07,3637.00,349.03,313.45,3.29,0000 0000 0000 0000 000000
2013-09-08 02:31:14,0.01,0.02,0.00,25.23,28.15,30.67,5.87,30.25,993.67,2047.98,3464.03,3352.05,3637.00,350.66,315.00,3.30,0000 0000 0000 0000 000000
2013-09-08 02:32:15,0.00,0.02,0.00,25.21,28.15,30.68,5.82,30.08,993.67,2047.98,3464.02,3352.04,3637.00,349.61,313.96,3.31,0000 0000 0000 0000 000000
2013-09-08 02:33:15,-0.00,0.02,0.00,25.28,28.15,30.69,5.78,30.42,993.67,2047.99,3464.04,3352.11,3637.03,349.79,314.04,3.31,0000 0000 0000 0000 000000
2013-09-08 02:34:15,-0.01,0.02,0.00,25.35,28.16,30.72,5.96,30.46,993.67,2047.98,3464.03,3352.07,3637.01,350.62,314.34,3.32,0000 0000 0000 0000 000000
2013-09-08 02:35:16,0.00,0.02,0.00,25.32,28.16,30.69,5.77,30.21,993.67,2047.99,3464.02,3352.06,3637.00,349.67,314.22,3.32,0000 0000 0000 0000 000000
2013-09-08 02:36:16,0.00,0.02,0.00,25.25,28.16,30.70,5.55,30.04,993.67,2047.97,3464.01,3352.03,3637.00,349.10,313.39,3.33,0000 0000 0000 0000 000000
2013-09-08 02:37:16,-0.00,0.02,0.00,25.20,28.16,30.73,5.70,30.04,993.67,2047.98,3464.00,3352.01,3637.00,348.91,313.76,3.34,0000 0000 0000 0000 000000
2013-09-08 02:38:17,0.01,0.02,0.00,25.22,28.16,30.75,5.80,30.46,993.66,2047.98,3464.00,3352.02,3637.00,350.43,314.78,3.34,0000 0000 0000 0000 000000