period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-12-17 00:00:44,0.40,0.73,0.00,25.74,27.20,29.97,5.91,29.96,1026.38,2043.69,3264.02,3108.43,3379.33,349.87,323.96,2.42,0000 0000 0000 0000 000000
2013-12-17 00:01:45,0.38,0.73,0.00,25.80,27.20,29.98,5.92,29.92,1026.38,2043.72,3263.37,3108.00,3378.76,349.80,324.02,2.43,0000 0000 0000 0000 000000
2013-12-17 00:02:45,0.27,0.74,0.00,25.73,27.20,29.97,5.89,29.75,1026.38,2043.62,3262.70,3107.40,3378.25,349.91,324.00,2.43,0000 0000 0000 0000 000000
2013-12-17 00:03:45,0.22,0.74,0.00,25.64,27.20,29.96,6.01,29.83,1026.38,2043.54,3262.10,3107.04,3377.69,350.35,324.51,2.44,0000 0000 0000 0000 000000
2013-12-17 00:04:45,0.21,0.74,0.00,25.58,27.20,29.96,5.85,29.92,1026.37,2043.56,3261.44,3106.47,3377.19,350.08,324.00,2.45,0000 0000 0000 0000 000000
2013-12-17 00:05:45,0.27,0.74,0.00,25.59,27.20,29.94,5.92,30.17,1026.37,2043.59,3260.74,3106.03,3376.55,349.57,323.83,2.45,0000 0000 0000 0000 000000
2013-12-17 00:06:46,0.29,0.74,0.00,25.65,27.20,29.94,5.90,30.08,1026.34,2043.64,3260.13,3105.42,3376.13,350.02,324.19,2.46,0000 0000 0000 0000 000000
2013-12-17 00:07:46,0.33,0.74,0.00,25.65,27.20,29.97,6.06,30.17,1026.30,2043.68,3259.43,3105.10,3375.55,350.59,324.70,2.46,0000 0000 0000 0000 000000
2013-12-17 00:08:46,0.25,0.75,0.00,25.70,27.20,29.99,5.91,30.33,1026.28,2043.74,3258.72,3104.51,3375.12,349.85,323.69,2.47,0000 0000 0000 0000 000000
2013-12-17 00:09:46,0.34,0.75,0.00,25.69,27.20,29.97,6.01,30.08,1026.20,2043.78,3258.11,3104.14,3374.51,350.84,324.85,2.47,0000 0000 0000 0000 000000
2013-12-17 00:10:46,0.28,0.75,0.00,25.59,27.20,29.95,6.04,30.33,1026.13,2043.83,3257.43,3103.58,3374.11,350.80,324.90,2.48,0000 0000 0000 0000 000000
2013-12-17 00:11:46,0.33,0.75,0.00,25.61,27.20,29.94,6.09,30.83,1026.09,2043.89,3256.77,3103.20,3373.50,351.52,325.54,2.49,0000 0000 0000 0000 000000
2013-12-17 00:12:47,0.29,0.75,0.00,25.57,27.20,29.96,5.85,30.04,1026.02,2043.93,3256.15,3102.67,3373.07,349.27,323.47,2.49,0000 0000 0000 0000 000000
2013-12-17 00:13:47,0.33,0.76,0.00,25.59,27.20,29.95,5.90,30.75,1025.98,2043.95,3255.46,3102.22,3372.46,350.05,324.17,2.50,0000 0000 0000 0000 000000
2013-12-17 00:14:47,0.26,0.76,0.00,25.56,27.20,29.98,5.96,30.29,1025.98,2043.97,3254.81,3101.72,3372.02,350.77,324.86,2.50,0000 0000 0000 0000 000000
2013-12-17 00:15:48,0.31,0.76,0.00,25.58,27.20,29.97,6.03,30.58,1025.97,2043.95,3254.10,3101.24,3371.41,349.93,324.06,2.51,0000 0000 0000 0000 000000
2013-12-17 00:16:48,0.23,0.76,0.00,25.62,27.20,29.97,6.03,30.71,1025.95,2043.91,3253.39,3100.66,3370.94,350.11,324.18,2.52,0000 0000 0000 0000 000000
2013-12-17 00:17:48,0.29,0.76,0.00,25.63,27.20,29.97,5.86,30.46,1025.95,2043.91,3252.64,3100.22,3370.36,350.25,324.29,2.52,0000 0000 0000 0000 000000
2013-12-17 00:18:48,0.27,0.76,0.00,25.67,27.20,29.98,5.96,30.58,1025.92,2043.89,3252.05,3099.81,3369.90,349.82,324.24,2.53,0000 0000 0000 0000 000000
2013-12-17 00:19:48,0.29,0.76,0.00,25.57,27.20,29.96,5.87,30.63,1025.91,2043.92,3251.36,3099.30,3369.34,350.00,323.79,2.53,0000 0000 0000 0000 000000
2013-12-17 00:20:48,0.26,0.77,0.00,25.53,27.20,29.94,5.90,30.29,1025.90,2043.95,3250.61,3098.78,3368.84,349.41,323.95,2.54,0000 0000 0000 0000 000000
2013-12-17 00:21:48,0.33,0.77,0.00,25.51,27.20,29.96,6.11,30.50,1025.91,2043.92,3249.93,3098.26,3368.30,350.54,324.67,2.54,0000 0000 0000 0000 000000
2013-12-17 00:22:49,0.26,0.77,0.00,25.46,27.20,29.95,5.87,30.50,1025.91,2043.91,3249.22,3097.75,3367.68,348.79,323.35,2.55,0000 0000 0000 0000 000000
2013-12-17 00:23:49,0.29,0.77,0.00,25.45,27.20,29.94,5.92,30.42,1025.90,2043.90,3248.49,3097.28,3367.22,349.63,324.13,2.56,0000 0000 0000 0000 000000
2013-12-17 00:24:49,0.25,0.77,0.00,25.45,27.19,29.94,5.82,30.38,1025.90,2043.90,3247.91,3096.76,3366.60,349.62,323.89,2.56,0000 0000 0000 0000 000000
2013-12-17 00:25:49,0.32,0.77,0.00,25.47,27.19,29.97,5.90,30.17,1025.90,2043.90,3247.26,3096.27,3366.16,349.01,323.30,2.57,0000 0000 0000 0000 000000
2013-12-17 00:26:49,0.25,0.78,0.00,25.56,27.19,29.96,5.91,30.33,1025.90,2043.93,3246.54,3095.86,3365.61,349.86,324.00,2.57,0000 0000 0000 0000 000000
2013-12-17 00:27:49,0.30,0.78,0.00,25.54,27.19,29.96,5.97,30.42,1025.90,2043.93,3245.85,3095.33,3365.13,350.00,324.14,2.58,0000 0000 0000 0000 000000
2013-12-17 00:28:50,0.29,0.78,0.00,25.59,27.19,29.95,6.02,30.75,1025.90,2043.93,3245.19,3094.83,3364.49,350.48,324.60,2.59,0000 0000 0000 0000 000000
2013-12-17 00:29:50,0.31,0.78,0.00,25.61,27.19,29.96,6.00,30.88,1025.90,2043.89,3244.48,3094.31,3364.07,349.74,323.35,2.59,0000 0000 0000 0000 000000
2013-12-17 00:30:50,0.21,0.78,0.00,25.59,27.19,30.00,5.93,30.33,1025.90,2043.86,3243.75,3093.83,3363.46,350.23,323.91,2.60,0000 0000 0000 0000 000000
2013-12-17 00:31:50,0.29,0.78,0.00,25.49,27.19,29.98,5.96,30.21,1025.90,2043.91,3243.19,3093.32,3363.06,350.57,323.77,2.60,0000 0000 0000 0000 000000
2013-12-17 00:32:50,0.27,0.79,0.00,25.52,27.19,29.96,6.03,30.79,1025.90,2043.91,3242.50,3092.85,3362.44,349.79,323.89,2.61,0000 0000 0000 0000 000000
2013-12-17 00:33:50,0.29,0.79,0.00,25.50,27.18,29.97,6.05,30.38,1025.90,2043.91,3241.78,3092.32,3361.95,350.93,324.58,2.62,0000 0000 0000 0000 000000
2013-12-17 00:34:50,0.29,0.79,0.00,25.44,27.18,29.97,5.80,30.21,1025.90,2043.89,3241.09,3091.86,3361.36,348.31,322.68,2.62,0000 0000 0000 0000 000000
2013-12-17 00:35:50,0.27,0.79,0.00,25.42,27.18,29.95,6.01,30.38,1025.90,2043.86,3240.39,3091.33,3360.81,350.44,324.68,2.63,0000 0000 0000 0000 000000
2013-12-17 00:36:51,0.26,0.79,0.00,25.45,27.18,29.95,5.98,30.29,1025.90,2043.90,3239.66,3090.99,3360.28,350.24,324.46,2.63,0000 0000 0000 0000 000000
2013-12-17 00:37:51,0.29,0.79,0.00,25.49,27.18,29.93,5.98,29.67,1025.90,2043.87,3239.12,3090.43,3359.76,350.18,324.37,2.64,0000 0000 0000 0000 000000
2013-12-17 00:38:51,0.26,0.80,0.00,25.48,27.18,29.94,5.88,30.13,1025.90,2043.89,3238.45,3090.03,3359.27,348.95,323.24,2.64,0000 0000 0000 0000 000000
2013-12-17 00:39:51,0.25,0.80,0.00,25.45,27.18,29.94,5.93,30.21,1025.90,2043.87,3237.73,3089.44,3358.68,349.52,323.99,2.65,0000 0000 0000 0000 000000
2013-12-17 00:40:51,0.29,0.80,0.00,25.52,27.18,29.93,5.94,30.00,1025.90,2043.85,3237.12,3089.06,3358.21,350.05,324.22,2.66,0000 0000 0000 0000 000000
2013-12-17 00:41:51,0.25,0.80,0.00,25.52,27.18,29.95,6.02,29.92,1025.90,2043.84,3236.42,3088.47,3357.61,350.17,324.32,2.66,0000 0000 0000 0000 000000
2013-12-17 00:42:52,0.24,0.80,0.00,25.49,27.18,29.94,5.89,30.38,1025.90,2043.82,3235.74,3088.11,3357.19,349.07,323.34,2.67,0000 0000 0000 0000 000000
2013-12-17 00:43:52,0.26,0.80,0.00,25.44,27.18,29.94,5.95,30.33,1025.90,2043.78,3235.03,3087.53,3356.61,349.97,324.27,2.67,0000 0000 0000 0000 000000
2013-12-17 00:44:52,0.28,0.81,0.00,25.42,27.17,29.95,5.92,30.08,1025.90,2043.77,3234.34,3087.12,3356.15,349.74,324.03,2.68,0000 0000 0000 0000 000000
2013-12-17 00:45:52,0.27,0.81,0.00,25.43,27.17,29.96,6.04,30.54,1025.90,2043.81,3233.64,3086.53,3355.52,350.44,324.67,2.69,0000 0000 0000 0000 000000
2013-12-17 00:46:52,0.31,0.81,0.00,25.47,27.17,29.99,5.93,30.50,1025.90,2043.77,3233.02,3086.10,3355.07,350.81,324.97,2.69,0000 0000 0000 0000 000000
2013-12-17 00:47:53,0.25,0.81,0.00,25.46,27.17,29.96,5.95,30.17,1025.90,2043.82,3232.38,3085.54,3354.45,350.13,324.34,2.70,0000 0000 0000 0000 000000
2013-12-17 00:48:53,0.29,0.81,0.00,25.49,27.17,29.95,5.93,30.17,1025.90,2043.87,3231.74,3085.18,3354.08,349.32,323.56,2.70,0000 0000 0000 0000 000000
2013-12-17 00:49:53,0.30,0.81,0.00,25.47,27.17,29.95,5.93,30.04,1025.90,2043.89,3231.09,3084.66,3353.48,350.18,324.38,2.71,0000 0000 0000 0000 000000
2013-12-17 00:50:53,0.31,0.82,0.00,25.49,27.17,29.95,6.02,30.08,1025.89,2043.89,3230.42,3084.24,3353.09,349.49,323.72,2.71,0000 0000 0000 0000 000000
2013-12-17 00:51:53,0.23,0.82,0.00,25.41,27.17,29.94,6.00,29.92,1025.89,2043.88,3229.77,3083.77,3352.48,350.22,324.54,2.72,0000 0000 0000 0000 000000
2013-12-17 00:52:53,0.30,0.82,0.00,25.44,27.17,29.95,5.98,29.92,1025.88,2043.91,3229.19,3083.29,3352.11,349.69,323.76,2.73,0000 0000 0000 0000 000000
2013-12-17 00:53:53,0.24,0.82,0.00,25.52,27.17,29.94,5.99,30.46,1025.88,2043.91,3228.50,3082.91,3351.52,348.69,322.95,2.73,0000 0000 0000 0000 000000
2013-12-17 00:54:54,0.29,0.82,0.00,25.54,27.17,29.96,5.89,30.25,1025.85,2043.94,3227.88,3082.38,3351.15,348.63,322.86,2.74,0000 0000 0000 0000 000000
2013-12-17 00:55:54,0.28,0.82,0.00,25.54,27.17,29.97,5.89,29.67,1025.82,2043.96,3227.26,3082.02,3350.56,349.78,323.48,2.74,0000 0000 0000 0000 000000
2013-12-17 00:56:54,0.28,0.83,0.00,25.55,27.17,29.98,5.94,30.00,1025.73,2043.98,3226.53,3081.45,3350.13,349.94,324.05,2.75,0000 0000 0000 0000 000000
2013-12-17 00:57:54,0.29,0.83,0.00,25.44,27.17,29.96,5.97,29.71,1025.67,2043.96,3225.97,3081.10,3349.53,350.02,324.21,2.76,0000 0000 0000 0000 000000
2013-12-17 00:58:54,0.23,0.83,0.00,25.35,27.17,29.97,5.94,29.83,1025.55,2043.95,3225.30,3080.51,3349.06,349.93,324.18,2.76,0000 0000 0000 0000 000000
2013-12-17 00:59:55,0.29,0.83,0.00,25.35,27.17,29.95,5.93,29.92,1025.50,2043.90,3224.58,3080.12,3348.43,350.03,324.26,2.77,0000 0000 0000 0000 000000
2013-12-17 01:00:55,0.19,0.83,0.00,25.35,27.17,29.94,5.90,29.96,1025.55,2043.90,3223.91,3079.57,3347.98,349.78,324.45,2.77,0000 0000 0000 0000 000000
2013-12-17 01:01:55,0.32,0.83,0.00,25.32,27.17,29.92,6.08,30.54,1025.50,2043.90,3223.27,3079.15,3347.39,350.55,324.80,2.78,0000 0000 0000 0000 000000
2013-12-17 01:02:56,0.26,0.83,0.00,25.27,27.17,29.93,6.08,30.63,1025.52,2043.94,3222.59,3078.61,3346.98,350.65,324.65,2.78,0000 0000 0000 0000 000000
2013-12-17 01:03:56,0.32,0.84,0.00,25.30,27.17,29.95,5.98,29.88,1025.50,2043.92,3221.90,3078.20,3346.41,349.94,323.96,2.79,0000 0000 0000 0000 000000
2013-12-17 01:04:56,0.26,0.84,0.00,25.34,27.17,29.95,5.88,30.25,1025.52,2043.95,3221.26,3077.70,3346.00,349.42,323.82,2.80,0000 0000 0000 0000 000000
2013-12-17 01:05:56,0.30,0.84,0.00,25.48,27.17,29.95,5.94,30.00,1025.55,2043.94,3220.57,3077.25,3345.41,349.64,323.72,2.80,0000 0000 0000 0000 000000
2013-12-17 01:06:56,0.25,0.84,0.00,25.43,27.17,29.96,6.02,29.96,1025.62,2043.94,3220.03,3076.82,3345.02,350.71,324.73,2.81,0000 0000 0000 0000 000000
2013-12-17 01:07:56,0.23,0.84,0.00,25.32,27.17,29.95,5.91,29.71,1025.69,2043.94,3219.40,3076.30,3344.43,349.69,324.10,2.81,0000 0000 0000 0000 000000
2013-12-17 01:08:56,0.28,0.84,0.00,25.26,27.17,29.93,5.95,30.33,1025.67,2043.96,3218.70,3075.86,3344.02,349.99,324.03,2.82,0000 0000 0000 0000 000000
2013-12-17 01:09:56,0.29,0.85,0.00,25.21,27.17,29.93,6.07,30.67,1025.61,2043.97,3218.05,3075.34,3343.44,350.14,324.70,2.83,0000 0000 0000 0000 000000
2013-12-17 01:10:56,0.27,0.85,0.00,25.23,27.17,29.93,6.13,30.83,1025.58,2043.94,3217.38,3074.95,3343.01,350.41,324.85,2.83,0000 0000 0000 0000 000000
2013-12-17 01:11:56,0.22,0.85,0.00,25.33,27.17,29.95,6.02,30.04,1025.55,2043.97,3216.69,3074.39,3342.45,350.69,324.83,2.84,0000 0000 0000 0000 000000
2013-12-17 01:12:56,0.33,0.85,0.00,25.37,27.17,29.95,5.95,29.67,1025.55,2043.96,3216.12,3074.00,3341.94,349.96,324.14,2.84,0000 0000 0000 0000 000000
2013-12-17 01:13:56,0.24,0.85,0.00,25.35,27.17,29.95,5.94,29.71,1025.61,2043.96,3215.45,3073.43,3341.37,350.11,324.11,2.85,0000 0000 0000 0000 000000
2013-12-17 01:14:56,0.30,0.85,0.00,25.30,27.17,29.94,5.92,30.50,1025.60,2043.91,3214.80,3073.05,3340.93,349.71,324.04,2.85,0000 0000 0000 0000 000000
2013-12-17 01:15:56,0.18,0.86,0.00,25.30,27.17,29.95,6.02,30.33,1025.51,2043.89,3214.16,3072.47,3340.37,350.09,324.37,2.86,0000 0000 0000 0000 000000
2013-12-17 01:16:56,0.30,0.86,0.00,25.35,27.17,29.95,5.95,30.83,1025.51,2043.88,3213.43,3072.09,3339.90,350.42,324.62,2.87,0000 0000 0000 0000 000000
2013-12-17 01:17:56,0.25,0.86,0.00,25.30,27.17,29.94,5.87,30.29,1025.48,2043.77,3212.66,3071.50,3339.34,349.55,323.85,2.87,0000 0000 0000 0000 000000
2013-12-17 01:18:56,0.23,0.86,0.00,25.28,27.17,29.95,6.00,30.25,1025.49,2043.83,3212.09,3071.17,3338.83,349.49,323.82,2.88,0000 0000 0000 0000 000000
2013-12-17 01:19:57,0.28,0.86,0.00,25.28,27.17,29.95,5.83,29.92,1025.50,2043.85,3211.42,3070.71,3338.30,350.13,324.42,2.88,0000 0000 0000 0000 000000
2013-12-17 01:20:57,0.28,0.86,0.00,25.33,27.17,29.94,5.95,30.33,1025.46,2043.87,3210.80,3070.26,3337.80,349.52,323.79,2.89,0000 0000 0000 0000 000000
2013-12-17 01:21:57,0.30,0.86,0.00,25.28,27.17,29.94,6.06,29.96,1025.46,2043.85,3210.19,3069.84,3337.28,350.04,324.32,2.90,0000 0000 0000 0000 000000
2013-12-17 01:22:57,0.23,0.87,0.00,25.22,27.17,29.94,5.99,30.17,1025.43,2043.86,3209.51,3069.33,3336.77,350.16,324.49,2.90,0000 0000 0000 0000 000000
2013-12-17 01:23:57,0.30,0.87,0.00,25.25,27.17,29.96,5.95,29.67,1025.46,2043.90,3208.89,3068.95,3336.29,349.71,324.06,2.91,0000 0000 0000 0000 000000
2013-12-17 01:24:57,0.27,0.87,0.00,25.20,27.17,29.95,6.05,30.21,1025.46,2043.89,3208.29,3068.38,3335.82,349.32,323.94,2.91,0000 0000 0000 0000 000000
2013-12-17 01:25:57,0.27,0.87,0.00,25.18,27.17,29.93,6.04,29.83,1025.50,2043.87,3207.61,3068.04,3335.31,350.64,324.93,2.92,0000 0000 0000 0000 000000
2013-12-17 01:26:58,0.22,0.87,0.00,25.16,27.17,29.94,6.00,29.79,1025.54,2043.90,3206.97,3067.47,3334.78,350.59,325.11,2.93,0000 0000 0000 0000 000000
2013-12-17 01:27:58,0.35,0.87,0.00,25.07,27.17,29.93,6.09,30.46,1025.69,2043.94,3206.27,3067.06,3334.26,350.73,325.26,2.93,0000 0000 0000 0000 000000
2013-12-17 01:28:58,0.24,0.88,0.00,25.00,27.17,29.92,5.97,29.75,1025.78,2043.93,3205.53,3066.47,3333.70,349.48,324.33,2.94,0000 0000 0000 0000 000000
2013-12-17 01:29:58,0.33,0.88,0.00,25.08,27.17,29.93,6.02,30.21,1025.83,2043.90,3204.87,3066.09,3333.22,350.55,325.14,2.94,0000 0000 0000 0000 000000
2013-12-17 01:30:59,0.21,0.88,0.00,25.17,27.17,29.94,5.98,29.92,1025.82,2043.88,3204.19,3065.52,3332.63,349.99,324.52,2.95,0000 0000 0000 0000 000000
2013-12-17 01:31:59,0.33,0.88,0.00,25.16,27.17,29.96,5.99,29.79,1025.82,2043.90,3203.48,3065.12,3332.19,350.11,324.61,2.95,0000 0000 0000 0000 000000
2013-12-17 01:32:59,0.21,0.88,0.00,25.24,27.17,29.94,6.01,30.04,1025.82,2043.88,3202.78,3064.53,3331.59,350.26,324.69,2.96,0000 0000 0000 0000 000000
2013-12-17 01:33:59,0.35,0.88,0.00,25.22,27.17,29.94,6.07,30.54,1025.82,2043.89,3202.05,3064.13,3331.10,350.34,324.78,2.97,0000 0000 0000 0000 000000
2013-12-17 01:34:59,0.24,0.89,0.00,25.21,27.17,29.92,5.95,30.38,1025.80,2043.87,3201.36,3063.55,3330.49,349.77,324.25,2.97,0000 0000 0000 0000 000000
2013-12-17 01:36:00,0.31,0.89,0.00,25.21,27.17,29.93,5.98,30.50,1025.72,2043.91,3200.62,3063.07,3330.00,350.18,324.61,2.98,0000 0000 0000 0000 000000
2013-12-17 01:37:00,0.33,0.89,0.00,25.16,27.16,29.93,5.95,30.54,1025.66,2043.91,3199.80,3062.45,3329.39,350.15,324.62,2.98,0000 0000 0000 0000 000000
2013-12-17 01:38:00,0.36,0.89,0.00,25.14,27.16,29.94,6.06,30.50,1025.60,2043.90,3199.09,3061.98,3328.75,350.34,324.80,2.99,0000 0000 0000 0000 000000
2013-12-17 01:39:00,0.29,0.89,0.00,25.07,27.16,29.94,6.02,30.38,1025.64,2043.90,3198.29,3061.38,3328.17,349.93,324.51,3.00,0000 0000 0000 0000 000000
2013-12-17 01:40:00,0.31,0.90,0.00,24.98,27.15,29.94,6.03,30.50,1025.64,2043.93,3197.42,3060.73,3327.51,350.17,324.66,3.00,0000 0000 0000 0000 000000
2013-12-17 01:41:01,0.39,0.90,0.00,24.89,27.15,29.94,5.94,30.25,1025.62,2043.92,3196.51,3060.18,3326.92,350.08,324.84,3.01,0000 0000 0000 0000 000000
2013-12-17 01:42:01,0.31,0.90,0.00,24.83,27.15,29.94,5.93,30.17,1025.61,2043.92,3195.48,3059.49,3326.22,349.77,324.60,3.01,0000 0000 0000 0000 000000
2013-12-17 01:43:01,0.43,0.90,0.00,24.85,27.15,29.95,5.91,30.58,1025.69,2043.90,3194.29,3058.71,3325.39,349.58,324.44,3.02,0000 0000 0000 0000 000000
2013-12-17 01:44:01,0.47,0.91,0.00,24.91,27.15,29.93,5.93,30.17,1025.69,2043.93,3193.23,3057.96,3324.56,349.63,324.43,3.02,0000 0000 0000 0000 000000
2013-12-17 01:45:01,0.47,0.91,0.00,24.98,27.15,29.92,6.00,30.83,1025.74,2043.88,3192.13,3057.18,3323.73,348.76,323.56,3.03,0000 0000 0000 0000 000000
2013-12-17 01:46:01,0.41,0.91,0.00,25.04,27.15,29.91,5.88,30.29,1025.72,2043.87,3190.93,3056.39,3322.89,350.05,324.43,3.04,0000 0000 0000 0000 000000
2013-12-17 01:47:02,0.46,0.91,0.00,25.07,27.15,29.92,6.02,29.79,1025.70,2043.86,3189.59,3055.46,3321.86,350.38,324.98,3.04,0000 0000 0000 0000 000000
2013-12-17 01:48:02,0.56,0.92,0.00,24.98,27.15,29.90,5.99,29.92,1025.72,2043.84,3187.95,3054.26,3320.64,350.07,324.76,3.05,0000 0000 0000 0000 000000
2013-12-17 01:49:02,0.72,0.92,0.00,24.96,27.15,29.89,5.94,30.29,1025.74,2043.76,3186.14,3052.98,3319.33,349.82,324.20,3.05,0000 0000 0000 0000 000000
2013-12-17 01:50:02,0.68,0.92,0.00,24.94,27.15,29.90,6.13,30.67,1025.68,2043.76,3184.42,3051.78,3318.04,350.00,324.74,3.06,0000 0000 0000 0000 000000
2013-12-17 01:51:02,0.70,0.93,0.00,24.97,27.15,29.95,5.97,29.83,1025.65,2043.88,3182.92,3050.76,3316.98,350.19,324.50,3.07,0000 0000 0000 0000 000000
2013-12-17 01:52:03,0.71,0.93,0.00,25.00,27.15,29.92,5.93,30.58,1025.63,2043.91,3181.59,3049.85,3315.99,350.67,325.27,3.07,0000 0000 0000 0000 000000
2013-12-17 01:53:03,0.56,0.94,0.00,25.02,27.15,29.92,5.99,29.67,1025.51,2043.93,3180.43,3049.05,3315.10,350.38,324.73,3.08,0000 0000 0000 0000 000000
2013-12-17 01:54:03,0.49,0.94,0.00,24.98,27.15,29.92,6.11,30.67,1025.44,2043.95,3179.35,3048.32,3314.31,350.34,324.99,3.08,0000 0000 0000 0000 000000
2013-12-17 01:55:03,0.41,0.94,0.00,25.00,27.15,29.93,5.90,30.08,1025.42,2043.95,3178.41,3047.57,3313.54,348.94,323.61,3.09,0000 0000 0000 0000 000000
2013-12-17 01:56:03,0.43,0.94,0.00,25.00,27.15,29.92,5.96,29.88,1025.43,2043.94,3177.60,3047.05,3312.96,349.92,324.34,3.09,0000 0000 0000 0000 000000
2013-12-17 01:57:04,0.31,0.95,0.00,24.95,27.15,29.92,5.98,30.83,1025.43,2043.94,3176.79,3046.42,3312.36,349.64,324.16,3.10,0000 0000 0000 0000 000000
2013-12-17 01:58:04,0.37,0.95,0.00,24.98,27.15,29.92,6.17,30.71,1025.44,2043.92,3175.94,3045.90,3311.77,350.52,325.09,3.11,0000 0000 0000 0000 000000
2013-12-17 01:59:04,0.31,0.95,0.00,24.97,27.15,29.91,6.09,30.50,1025.43,2043.95,3175.18,3045.34,3311.24,351.19,325.19,3.11,0000 0000 0000 0000 000000
2013-12-17 02:00:04,0.32,0.95,0.00,24.99,27.15,29.92,5.85,30.29,1025.42,2043.97,3174.40,3044.86,3310.59,349.28,323.93,3.12,0000 0000 0000 0000 000000
2013-12-17 02:01:04,0.34,0.95,0.00,25.09,27.14,29.92,5.98,30.58,1025.46,2043.98,3173.62,3044.32,3310.02,351.00,325.20,3.12,0000 0000 0000 0000 000000
2013-12-17 02:02:04,0.32,0.96,0.00,25.07,27.14,29.92,6.03,30.71,1025.43,2043.97,3172.83,3043.76,3309.40,350.51,324.86,3.13,0000 0000 0000 0000 000000
2013-12-17 02:03:04,0.35,0.96,0.00,25.15,27.14,29.92,5.93,30.63,1025.43,2043.97,3172.11,3043.24,3308.84,350.33,324.74,3.14,0000 0000 0000 0000 000000
2013-12-17 02:04:04,0.27,0.96,0.00,25.10,27.14,29.91,6.05,30.54,1025.42,2043.94,3171.38,3042.61,3308.27,349.45,323.95,3.14,0000 0000 0000 0000 000000
2013-12-17 02:05:05,0.30,0.96,0.00,25.06,27.14,29.91,5.87,30.17,1025.41,2043.95,3170.61,3042.17,3307.63,349.69,324.22,3.15,0000 0000 0000 0000 000000
2013-12-17 02:06:05,0.32,0.96,0.00,24.89,27.13,29.92,6.02,30.88,1025.44,2043.96,3169.89,3041.57,3307.18,349.58,324.31,3.15,0000 0000 0000 0000 000000
2013-12-17 02:07:05,0.33,0.96,0.00,24.78,27.13,29.91,5.94,29.96,1025.42,2043.96,3169.16,3041.14,3306.55,350.00,324.86,3.16,0000 0000 0000 0000 000000
2013-12-17 02:08:05,0.28,0.97,0.00,24.75,27.13,29.92,5.99,30.29,1025.42,2043.95,3168.41,3040.52,3306.00,349.79,324.66,3.16,0000 0000 0000 0000 000000
2013-12-17 02:09:05,0.32,0.97,0.00,24.82,27.13,29.91,5.96,29.92,1025.42,2043.95,3167.64,3040.14,3305.38,349.97,324.74,3.17,0000 0000 0000 0000 000000
2013-12-17 02:10:06,0.30,0.97,0.00,24.89,27.12,29.91,5.98,29.75,1025.41,2043.96,3166.90,3039.55,3304.86,350.31,324.89,3.18,0000 0000 0000 0000 000000
2013-12-17 02:11:06,0.34,0.97,0.00,24.87,27.13,29.91,5.93,29.96,1025.41,2043.97,3166.20,3039.05,3304.31,348.96,323.59,3.18,0000 0000 0000 0000 000000
2013-12-17 02:12:06,0.29,0.97,0.00,24.86,27.12,29.92,5.88,30.00,1025.41,2043.97,3165.43,3038.43,3303.72,348.93,323.74,3.19,0000 0000 0000 0000 000000
2013-12-17 02:13:06,0.35,0.98,0.00,24.93,27.12,29.92,6.01,30.33,1025.41,2043.97,3164.61,3037.90,3303.16,350.20,324.84,3.19,0000 0000 0000 0000 000000
2013-12-17 02:14:07,0.33,0.98,0.00,24.99,27.12,29.91,5.95,30.42,1025.41,2043.98,3163.64,3037.29,3302.49,350.39,324.95,3.20,0000 0000 0000 0000 000000
2013-12-17 02:15:07,0.39,0.98,0.00,25.00,27.12,29.92,6.04,30.83,1025.43,2043.98,3162.45,3036.55,3301.73,351.21,325.26,3.21,0000 0000 0000 0000 000000
2013-12-17 02:16:07,0.48,0.98,0.00,25.00,27.12,29.94,5.95,30.08,1025.42,2043.98,3160.90,3035.64,3300.73,350.22,324.79,3.21,0000 0000 0000 0000 000000
2013-12-17 02:17:07,0.57,0.99,0.00,25.00,27.12,29.91,6.04,30.13,1025.42,2043.97,3159.62,3034.74,3299.78,350.24,324.80,3.22,0000 0000 0000 0000 000000
2013-12-17 02:18:08,0.50,0.99,0.00,24.94,27.12,29.91,6.08,31.00,1025.43,2043.97,3158.61,3034.22,3299.17,349.67,324.34,3.22,0000 0000 0000 0000 000000
2013-12-17 02:19:08,0.35,0.99,0.00,24.93,27.12,29.90,6.08,30.46,1025.42,2043.98,3157.71,3033.59,3298.49,350.68,325.17,3.23,0000 0000 0000 0000 000000
2013-12-17 02:20:08,0.39,0.99,0.00,24.89,27.12,29.91,6.02,31.13,1025.42,2043.97,3156.99,3033.10,3297.92,349.37,324.01,3.23,0000 0000 0000 0000 000000
2013-12-17 02:21:08,0.27,1.00,0.00,24.76,27.12,29.92,5.91,30.38,1025.41,2043.96,3156.28,3032.47,3297.34,349.54,324.13,3.24,0000 0000 0000 0000 000000
2013-12-17 02:22:09,0.33,1.00,0.00,24.74,27.12,29.91,6.09,30.21,1025.42,2043.95,3155.55,3032.09,3296.79,349.77,324.62,3.25,0000 0000 0000 0000 000000
2013-12-17 02:23:09,0.27,1.00,0.00,24.81,27.12,29.92,6.02,30.25,1025.43,2043.97,3154.88,3031.49,3296.28,349.57,324.39,3.25,0000 0000 0000 0000 000000
2013-12-17 02:24:09,0.34,1.00,0.00,24.88,27.12,29.92,5.91,30.42,1025.42,2043.98,3154.11,3031.02,3295.73,349.85,324.57,3.26,0000 0000 0000 0000 000000
2013-12-17 02:25:09,0.30,1.00,0.00,24.90,27.12,29.93,5.92,30.38,1025.43,2043.99,3153.38,3030.42,3295.19,349.45,324.14,3.26,0000 0000 0000 0000 000000
2013-12-17 02:26:10,0.34,1.00,0.00,24.75,27.12,29.92,5.95,30.50,1025.44,2043.97,3152.62,3029.92,3294.52,351.13,325.51,3.27,0000 0000 0000 0000 000000
2013-12-17 02:27:10,0.31,1.01,0.00,24.75,27.12,29.91,6.03,30.63,1025.44,2043.97,3151.90,3029.36,3293.96,349.68,324.87,3.28,0000 0000 0000 0000 000000
2013-12-17 02:28:10,0.32,1.01,0.00,24.76,27.12,29.91,5.93,30.58,1025.44,2043.98,3151.21,3028.90,3293.38,350.11,325.94,3.28,0000 0000 0000 0000 000000
2013-12-17 02:29:10,0.28,1.01,0.00,24.67,27.12,29.91,6.03,30.58,1025.45,2043.95,3150.48,3028.33,3292.84,349.68,324.78,3.29,0000 0000 0000 0000 000000
2013-12-17 02:30:10,0.31,1.01,0.00,24.71,27.12,29.92,5.78,30.33,1025.50,2043.95,3149.74,3027.89,3292.30,349.83,324.77,3.29,0000 0000 0000 0000 000000
2013-12-17 02:31:10,0.28,1.01,0.00,24.73,27.12,29.93,6.02,30.96,1025.48,2043.96,3149.01,3027.34,3291.72,350.56,325.42,3.30,0000 0000 0000 0000 000000
2013-12-17 02:32:11,0.32,1.02,0.00,24.76,27.12,29.90,6.07,30.54,1025.46,2043.97,3148.31,3026.79,3291.23,351.22,325.99,3.31,0000 0000 0000 0000 000000
2013-12-17 02:33:11,0.31,1.02,0.00,24.87,27.12,29.91,5.88,30.33,1025.45,2043.98,3147.60,3026.29,3290.61,349.36,324.14,3.31,0000 0000 0000 0000 000000
2013-12-17 02:34:11,0.33,1.02,0.00,24.84,27.12,29.91,5.87,30.54,1025.44,2043.96,3146.91,3025.84,3290.15,349.28,324.09,3.32,0000 0000 0000 0000 000000
2013-12-17 02:35:12,0.26,1.02,0.00,24.78,27.12,29.92,6.04,30.63,1025.42,2043.96,3146.21,3025.32,3289.54,349.82,324.64,3.32,0000 0000 0000 0000 000000
2013-12-17 02:36:12,0.30,1.02,0.00,24.67,27.11,29.93,5.93,30.58,1025.42,2043.97,3145.47,3024.89,3289.07,349.74,324.69,3.33,0000 0000 0000 0000 000000
2013-12-17 02:37:12,0.29,1.02,0.00,24.68,27.11,29.94,5.94,30.58,1025.43,2043.99,3144.70,3024.33,3288.46,350.18,325.67,3.33,0000 0000 0000 0000 000000