"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-03-11 00:00:00,1762E-3,5C000400,-0724,0838,11940,023.0,045.3,0.232,746.5,01.17,0.508
2017-03-11 00:01:00,1626E-3,5C000400,-0724,0837,12050,023.0,045.3,0.232,746.5,01.17,0.508
2017-03-11 00:02:00,1751E-3,5C000400,-0724,0838,12134,023.0,045.3,0.232,746.6,01.17,0.508
2017-03-11 00:03:00,1624E-3,5C000400,-0724,0839,12058,023.0,045.3,0.232,746.5,01.17,0.508
2017-03-11 00:04:00,1732E-3,5C000400,-0724,0838,12020,023.0,045.3,0.232,746.7,01.17,0.508
2017-03-11 00:05:00,1572E-3,5C000400,-0724,0838,12156,023.0,045.3,0.232,746.7,01.17,0.508
2017-03-11 00:06:00,1754E-3,5C000400,-0724,0839,11921,023.0,045.3,0.232,746.6,01.17,0.508
2017-03-11 00:07:00,1612E-3,5C000400,-0724,0838,11984,023.0,045.3,0.232,746.9,01.17,0.508
2017-03-11 00:08:00,1807E-3,5C000400,-0724,0838,12068,023.0,045.3,0.231,747.0,01.17,0.508
2017-03-11 00:09:00,1765E-3,5C000400,-0724,0837,12058,023.0,045.3,0.231,746.9,01.17,0.508
2017-03-11 00:10:00,1628E-3,5C000400,-0724,0838,11976,023.0,045.3,0.232,747.0,01.17,0.508
2017-03-11 00:11:00,1716E-3,5C000400,-0724,0838,11928,023.0,045.3,0.232,746.9,01.17,0.508
2017-03-11 00:12:00,1759E-3,5C000400,-0724,0838,12043,023.0,045.3,0.232,746.8,01.17,0.508
2017-03-11 00:13:00,1643E-3,5C000400,-0724,0838,12042,023.0,045.3,0.232,746.8,01.17,0.508
2017-03-11 00:14:00,1733E-3,5C000400,-0724,0838,12184,023.0,045.3,0.232,746.9,01.17,0.508
2017-03-11 00:15:00,1597E-3,5C000400,-0724,0838,11919,023.0,045.3,0.232,746.6,01.17,0.508
2017-03-11 00:16:00,1652E-3,5C000400,-0724,0838,11931,023.0,045.3,0.232,746.7,01.17,0.508
2017-03-11 00:17:00,1722E-3,5C000400,-0724,0838,12119,023.0,045.3,0.232,746.7,01.17,0.508
2017-03-11 00:18:00,1842E-3,5C000400,-0724,0838,12040,023.1,045.3,0.232,747.0,01.17,0.508
2017-03-11 00:19:00,1681E-3,5C000400,-0724,0838,11936,023.1,045.3,0.232,747.0,01.17,0.508
2017-03-11 00:20:00,1659E-3,5C000400,-0724,0837,11946,023.0,045.3,0.231,747.1,01.17,0.508
2017-03-11 00:21:00,1693E-3,5C000400,-0724,0838,12039,023.1,045.3,0.231,747.0,01.17,0.508
2017-03-11 00:22:00,1678E-3,5C000400,-0724,0837,11996,023.1,045.3,0.232,747.1,01.17,0.508
2017-03-11 00:23:00,1644E-3,5C000400,-0724,0839,12094,023.1,045.3,0.232,746.9,01.17,0.508
2017-03-11 00:24:00,1662E-3,5C000400,-0724,0838,12027,023.1,045.3,0.232,747.0,01.17,0.508
2017-03-11 00:25:00,1731E-3,5C000400,-0724,0838,12122,023.0,045.3,0.232,746.9,01.17,0.508
2017-03-11 00:26:00,1796E-3,5C000400,-0724,0838,12111,023.1,045.3,0.232,746.9,01.17,0.508
2017-03-11 00:27:00,1743E-3,5C000400,-0724,0838,12103,023.1,045.3,0.232,746.5,01.17,0.508
2017-03-11 00:28:00,1697E-3,5C000400,-0724,0838,12054,023.1,045.3,0.232,746.8,01.17,0.508
2017-03-11 00:29:00,1676E-3,5C000400,-0724,0838,12108,023.1,045.3,0.232,746.6,01.17,0.508
2017-03-11 00:30:00,1737E-3,5C000400,-0724,0838,11863,023.1,045.3,0.231,746.5,01.17,0.508
2017-03-11 00:31:00,1632E-3,5C000400,-0724,0837,11942,023.1,045.3,0.231,746.7,01.17,0.508
2017-03-11 00:32:00,1727E-3,5C000400,-0724,0837,12180,023.1,045.3,0.231,747.2,01.17,0.508
2017-03-11 00:33:00,1758E-3,5C000400,-0724,0838,12142,023.1,045.3,0.231,746.9,01.17,0.508
2017-03-11 00:34:00,1669E-3,5C000400,-0724,0838,12030,023.1,045.3,0.232,746.9,01.17,0.508
2017-03-11 00:35:00,1707E-3,5C000400,-0724,0839,12067,023.1,045.3,0.232,746.7,01.17,0.508
2017-03-11 00:36:00,1604E-3,5C000400,-0724,0838,12073,023.1,045.3,0.232,746.7,01.17,0.508
2017-03-11 00:37:00,1689E-3,5C000400,-0724,0838,12059,023.1,045.3,0.232,746.7,01.17,0.508
2017-03-11 00:38:00,1669E-3,5C000400,-0724,0838,12058,023.1,045.3,0.232,746.6,01.17,0.508
2017-03-11 00:39:00,1613E-3,5C000400,-0724,0838,12108,023.1,045.3,0.232,746.6,01.17,0.508
2017-03-11 00:40:00,1772E-3,5C000400,-0724,0838,11939,023.1,045.3,0.232,746.4,01.17,0.508
2017-03-11 00:41:00,1744E-3,5C000400,-0724,0838,12041,023.1,045.3,0.232,746.4,01.17,0.508
2017-03-11 00:42:00,1686E-3,5C000400,-0724,0838,11961,023.1,045.3,0.232,746.3,01.17,0.508
2017-03-11 00:43:00,1590E-3,5C000400,-0724,0838,12129,023.1,045.3,0.232,746.5,01.17,0.508
2017-03-11 00:44:00,1705E-3,5C000400,-0724,0839,12152,023.1,045.3,0.232,746.5,01.17,0.508
2017-03-11 00:45:00,1766E-3,5C000400,-0724,0838,12086,023.1,045.3,0.232,745.9,01.17,0.508
2017-03-11 00:46:00,1775E-3,5C000400,-0724,0838,12003,023.1,045.3,0.231,746.4,01.17,0.508
2017-03-11 00:47:00,1753E-3,5C000400,-0724,0838,12188,023.1,045.3,0.231,746.5,01.17,0.508
2017-03-11 00:48:00,1767E-3,5C000400,-0724,0838,11971,023.1,045.3,0.232,746.5,01.17,0.508
2017-03-11 00:49:00,1810E-3,5C000400,-0724,0838,12026,023.1,045.3,0.231,746.2,01.17,0.508
2017-03-11 00:50:00,1653E-3,5C000400,-0724,0838,12202,023.1,045.3,0.231,746.7,01.17,0.508
2017-03-11 00:51:00,1670E-3,5C000400,-0724,0838,12120,023.1,045.3,0.231,746.8,01.17,0.508
2017-03-11 00:52:00,1688E-3,5C000400,-0724,0838,12149,023.1,045.3,0.231,746.8,01.17,0.508
2017-03-11 00:53:00,1690E-3,5C000400,-0724,0838,12033,023.1,045.3,0.231,746.8,01.17,0.508
2017-03-11 00:54:00,1682E-3,5C000400,-0724,0837,12124,023.1,045.3,0.231,746.7,01.17,0.508
2017-03-11 00:55:00,1764E-3,5C000400,-0724,0838,12070,023.1,045.3,0.232,746.7,01.17,0.508
2017-03-11 00:56:00,1665E-3,5C000400,-0724,0837,11938,023.1,045.3,0.231,746.6,01.17,0.508
2017-03-11 00:57:00,1562E-3,5C000400,-0724,0837,12053,023.1,045.3,0.232,746.9,01.17,0.508
2017-03-11 00:58:00,1729E-3,5C000400,-0724,0838,12110,023.1,045.3,0.232,746.7,01.17,0.508
2017-03-11 00:59:00,1758E-3,5C000400,-0724,0838,12121,023.1,045.3,0.232,746.7,01.17,0.508
2017-03-11 01:00:00,1752E-3,5C000400,-0724,0838,12096,023.2,045.3,0.231,746.0,01.17,0.508
2017-03-11 01:01:00,1658E-3,5C000400,-0724,0837,12226,023.1,045.3,0.231,746.1,01.17,0.508
2017-03-11 01:02:00,1725E-3,5C000400,-0724,0838,11942,023.1,045.3,0.231,746.1,01.17,0.508
2017-03-11 01:03:00,1722E-3,5C000400,-0724,0838,12011,023.1,045.3,0.231,746.2,01.17,0.508
2017-03-11 01:04:00,1645E-3,5C000400,-0724,0837,11998,023.1,045.3,0.231,746.5,01.17,0.508
2017-03-11 01:05:00,1882E-3,5C000400,-0724,0839,12000,023.2,045.3,0.231,746.5,01.17,0.508
2017-03-11 01:06:00,1672E-3,5C000400,-0724,0838,12169,023.1,045.3,0.231,746.4,01.17,0.508
2017-03-11 01:07:00,1643E-3,5C000400,-0724,0838,12013,023.2,045.3,0.231,746.3,01.17,0.508
2017-03-11 01:08:00,1758E-3,5C000400,-0724,0838,12062,023.2,045.3,0.231,746.6,01.17,0.508
2017-03-11 01:09:00,1810E-3,5C000400,-0724,0838,12019,023.1,045.3,0.231,746.5,01.17,0.508
2017-03-11 01:10:00,1604E-3,5C000400,-0724,0838,11969,023.1,045.3,0.231,746.6,01.17,0.508
2017-03-11 01:11:00,1774E-3,5C000400,-0724,0837,12186,023.1,045.3,0.231,746.4,01.17,0.508
2017-03-11 01:12:00,1785E-3,5C000400,-0724,0838,11987,023.2,045.3,0.232,746.5,01.17,0.508
2017-03-11 01:13:00,1752E-3,5C000400,-0724,0838,12007,023.2,045.3,0.231,746.3,01.17,0.508
2017-03-11 01:14:00,1692E-3,5C000400,-0724,0838,11951,023.2,045.3,0.231,746.5,01.17,0.508
2017-03-11 01:15:00,1721E-3,5C000400,-0724,0837,11887,023.2,045.3,0.231,746.4,01.17,0.508
2017-03-11 01:16:00,1715E-3,5C000400,-0724,0837,12128,023.2,045.3,0.232,746.4,01.17,0.508
2017-03-11 01:17:00,1733E-3,5C000400,-0724,0838,11955,023.2,045.3,0.232,746.5,01.17,0.508
2017-03-11 01:18:00,1661E-3,5C000400,-0724,0838,11926,023.2,045.3,0.231,746.8,01.17,0.508
2017-03-11 01:19:00,1676E-3,5C000400,-0724,0838,11981,023.2,045.3,0.232,746.6,01.17,0.508
2017-03-11 01:20:00,1661E-3,5C000400,-0724,0838,11927,023.2,045.3,0.232,746.6,01.17,0.508
2017-03-11 01:21:00,1667E-3,5C000400,-0724,0838,12040,023.2,045.3,0.231,746.5,01.17,0.508
2017-03-11 01:22:00,1796E-3,5C000400,-0724,0839,12051,023.2,045.3,0.231,746.6,01.17,0.508
2017-03-11 01:23:00,1712E-3,5C000400,-0724,0838,12173,023.2,045.3,0.231,746.5,01.17,0.508
2017-03-11 01:24:00,1702E-3,5C000400,-0724,0839,12185,023.2,045.3,0.231,746.3,01.17,0.508
2017-03-11 01:25:00,1746E-3,5C000400,-0724,0838,12049,023.2,045.3,0.231,746.5,01.17,0.508
2017-03-11 01:26:00,1653E-3,5C000400,-0724,0838,12130,023.2,045.3,0.231,746.5,01.17,0.508
2017-03-11 01:27:00,1724E-3,5C000400,-0724,0838,12058,023.2,045.3,0.231,746.7,01.17,0.508
2017-03-11 01:28:00,1616E-3,5C000400,-0724,0838,12100,023.2,045.3,0.231,746.6,01.17,0.508
2017-03-11 01:29:00,1638E-3,5C000400,-0724,0839,12135,023.2,045.3,0.231,746.7,01.17,0.508
2017-03-11 01:30:00,1659E-3,5C000400,-0724,0839,12127,023.2,045.3,0.231,746.6,01.17,0.508
2017-03-11 01:31:00,1742E-3,5C000400,-0724,0838,12094,023.2,045.3,0.232,746.5,01.17,0.508
2017-03-11 01:32:00,1643E-3,5C000400,-0724,0838,12058,023.2,045.3,0.232,746.7,01.17,0.508
2017-03-11 01:33:00,1732E-3,5C000400,-0724,0838,12112,023.2,045.3,0.232,746.7,01.17,0.508
2017-03-11 01:34:00,1743E-3,5C000400,-0724,0838,12138,023.2,045.3,0.231,747.0,01.17,0.508
2017-03-11 01:35:00,1635E-3,5C000400,-0724,0837,12047,023.2,045.3,0.232,747.0,01.17,0.508
2017-03-11 01:36:00,1720E-3,5C000400,-0724,0837,12117,023.2,045.3,0.232,746.8,01.17,0.508
2017-03-11 01:37:00,1677E-3,5C000400,-0724,0837,12063,023.2,045.3,0.232,746.7,01.17,0.508
2017-03-11 01:38:00,1730E-3,5C000400,-0724,0837,12194,023.2,045.3,0.231,746.8,01.17,0.508
2017-03-11 01:39:00,1718E-3,5C000400,-0724,0839,12130,023.2,045.3,0.231,747.0,01.17,0.508
2017-03-11 01:40:00,1743E-3,5C000400,-0724,0838,11987,023.2,045.3,0.231,746.5,01.17,0.508
2017-03-11 01:41:00,1668E-3,5C000400,-0724,0838,11988,023.2,045.3,0.231,746.8,01.17,0.508
2017-03-11 01:42:00,1647E-3,5C000400,-0724,0838,11995,023.2,045.3,0.231,746.8,01.17,0.508
2017-03-11 01:43:00,1809E-3,5C000400,-0724,0838,12095,023.2,045.3,0.231,747.0,01.17,0.508
2017-03-11 01:44:00,1676E-3,5C000400,-0724,0838,12046,023.2,045.3,0.231,746.6,01.17,0.508
2017-03-11 01:45:00,1645E-3,5C000400,-0724,0838,12129,023.2,045.3,0.231,746.4,01.17,0.508
2017-03-11 01:46:00,1689E-3,5C000400,-0724,0838,12132,023.2,045.3,0.231,746.2,01.17,0.508
2017-03-11 01:47:00,1800E-3,5C000400,-0724,0838,12128,023.2,045.3,0.231,746.6,01.17,0.508
2017-03-11 01:48:00,1604E-3,5C000400,-0724,0838,11977,023.2,045.3,0.231,746.5,01.17,0.508
2017-03-11 01:49:00,1672E-3,5C000400,-0724,0838,12078,023.2,045.3,0.231,746.7,01.17,0.508
2017-03-11 01:50:00,1789E-3,5C000400,-0724,0838,12218,023.2,045.3,0.231,746.5,01.17,0.508
2017-03-11 01:51:00,1807E-3,5C000400,-0724,0838,12083,023.2,045.3,0.231,746.6,01.17,0.508
2017-03-11 01:52:00,1624E-3,5C000400,-0724,0838,12011,023.2,045.3,0.231,746.9,01.17,0.508
2017-03-11 01:53:00,1712E-3,5C000400,-0724,0838,11991,023.2,045.3,0.231,746.8,01.17,0.508
2017-03-11 01:54:00,1690E-3,5C000400,-0724,0838,12089,023.2,045.3,0.232,746.6,01.17,0.508
2017-03-11 01:55:00,1828E-3,5C000400,-0724,0838,12116,023.2,045.3,0.231,747.1,01.17,0.508
2017-03-11 01:56:00,1654E-3,5C000400,-0724,0838,12101,023.2,045.3,0.231,746.9,01.17,0.508
2017-03-11 01:57:00,1705E-3,5C000400,-0724,0838,12126,023.2,045.3,0.231,746.8,01.17,0.508
2017-03-11 01:58:00,1776E-3,5C000400,-0724,0838,11995,023.2,045.3,0.231,746.9,01.17,0.508
2017-03-11 01:59:00,1707E-3,5C000400,-0724,0838,11957,023.2,045.3,0.231,746.8,01.17,0.508
2017-03-11 02:00:00,1664E-3,5C000400,-0724,0837,12089,023.2,045.3,0.231,746.9,01.17,0.508
2017-03-11 02:01:00,1658E-3,5C000400,-0724,0838,12074,023.2,045.3,0.231,746.7,01.17,0.508
2017-03-11 02:02:00,1530E-3,5C000400,-0724,0838,11940,023.2,045.3,0.231,746.6,01.17,0.508
2017-03-11 02:03:00,1763E-3,5C000400,-0724,0837,12086,023.2,045.3,0.231,746.7,01.17,0.508
2017-03-11 02:04:00,1681E-3,5C000400,-0724,0838,12066,023.2,045.3,0.231,746.7,01.17,0.508
2017-03-11 02:05:00,1564E-3,5C000400,-0724,0838,12054,023.2,045.3,0.231,746.6,01.17,0.508
2017-03-11 02:06:00,1760E-3,5C000400,-0724,0838,11987,023.3,045.3,0.231,746.7,01.17,0.508
2017-03-11 02:07:00,1551E-3,5C000400,-0724,0837,11911,023.2,045.3,0.231,746.8,01.17,0.508
2017-03-11 02:08:00,1696E-3,5C000400,-0724,0838,11947,023.2,045.3,0.231,746.6,01.17,0.508
2017-03-11 02:09:00,1812E-3,5C000400,-0724,0839,11920,023.2,045.3,0.231,746.5,01.17,0.508
2017-03-11 02:10:00,1796E-3,5C000400,-0724,0838,11946,023.3,045.3,0.231,746.9,01.17,0.508
2017-03-11 02:11:00,1757E-3,5C000400,-0724,0838,12027,023.2,045.3,0.231,747.0,01.17,0.508
2017-03-11 02:12:00,1785E-3,5C000400,-0724,0838,12106,023.2,045.3,0.231,746.8,01.17,0.508
2017-03-11 02:13:00,1644E-3,5C000400,-0724,0838,12056,023.2,045.3,0.231,746.5,01.17,0.508
2017-03-11 02:14:00,1741E-3,5C000400,-0724,0838,12171,023.2,045.3,0.231,746.9,01.17,0.508
2017-03-11 02:15:00,1736E-3,5C000400,-0724,0837,12134,023.2,045.3,0.231,746.5,01.17,0.508
2017-03-11 02:16:00,1762E-3,5C000400,-0724,0838,12010,023.3,045.3,0.231,746.6,01.17,0.508
2017-03-11 02:17:00,1841E-3,5C000400,-0724,0838,12101,023.3,045.3,0.231,746.7,01.17,0.508
2017-03-11 02:18:00,1707E-3,5C000400,-0724,0838,12096,023.2,045.3,0.231,746.8,01.17,0.508
2017-03-11 02:19:00,1677E-3,5C000400,-0724,0838,12009,023.2,045.3,0.231,746.7,01.17,0.508
2017-03-11 02:20:00,1651E-3,5C000400,-0724,0837,12103,023.2,045.3,0.231,746.8,01.17,0.508
2017-03-11 02:21:00,1595E-3,5C000400,-0724,0837,12003,023.2,045.3,0.231,746.6,01.17,0.508
2017-03-11 02:22:00,1737E-3,5C000400,-0724,0837,11994,023.2,045.3,0.231,746.6,01.17,0.508
2017-03-11 02:23:00,1676E-3,5C000400,-0724,0838,12236,023.2,045.3,0.231,746.5,01.17,0.508
2017-03-11 02:24:00,1677E-3,5C000400,-0724,0837,12046,023.2,045.3,0.231,746.8,01.17,0.508
2017-03-11 02:25:00,1703E-3,5C000400,-0724,0837,11955,023.2,045.3,0.231,746.9,01.17,0.508
2017-03-11 02:26:00,1785E-3,5C000400,-0724,0838,12108,023.2,045.3,0.231,746.9,01.17,0.508
2017-03-11 02:27:00,1658E-3,5C000400,-0724,0838,12083,023.2,045.3,0.231,747.0,01.17,0.508
2017-03-11 02:28:00,1744E-3,5C000400,-0724,0838,12133,023.2,045.3,0.232,746.9,01.17,0.508
2017-03-11 02:29:00,1732E-3,5C000400,-0724,0838,12058,023.2,045.3,0.231,746.7,01.17,0.508
2017-03-11 02:30:00,1747E-3,5C000400,-0724,0837,12004,023.2,045.3,0.231,747.0,01.17,0.508
2017-03-11 02:31:00,1745E-3,5C000400,-0724,0837,12149,023.2,045.3,0.231,747.0,01.17,0.508
2017-03-11 02:32:00,1615E-3,5C000400,-0724,0837,11944,023.2,045.3,0.231,746.8,01.17,0.508
2017-03-11 02:33:00,1659E-3,5C000400,-0724,0838,12035,023.2,045.3,0.231,747.1,01.17,0.508
2017-03-11 02:34:00,1642E-3,5C000400,-0724,0838,12091,023.2,045.3,0.231,747.2,01.17,0.508
2017-03-11 02:35:00,1574E-3,5C000400,-0724,0839,12088,023.2,045.3,0.232,747.1,01.17,0.508
2017-03-11 02:36:00,1608E-3,5C000400,-0724,0838,12046,023.2,045.3,0.231,746.8,01.17,0.508
2017-03-11 02:37:00,1791E-3,5C000400,-0724,0838,12014,023.2,045.3,0.231,747.2,01.17,0.508
2017-03-11 02:38:00,1673E-3,5C000400,-0724,0838,12013,023.2,045.3,0.231,747.3,01.17,0.508
2017-03-11 02:39:00,1707E-3,5C000400,-0724,0838,12114,023.3,045.3,0.231,747.2,01.17,0.508
2017-03-11 02:40:00,1734E-3,5C000400,-0724,0838,12136,023.2,045.3,0.231,747.2,01.17,0.508
2017-03-11 02:41:00,1813E-3,5C000400,-0724,0838,12109,023.2,045.3,0.231,747.3,01.17,0.508
2017-03-11 02:42:00,1687E-3,5C000400,-0724,0837,12221,023.3,045.3,0.231,747.3,01.17,0.508
2017-03-11 02:43:00,1702E-3,5C000400,-0724,0838,12066,023.2,045.3,0.232,747.3,01.17,0.508
2017-03-11 02:44:00,1576E-3,5C000400,-0724,0838,12232,023.2,045.3,0.231,747.2,01.17,0.508
2017-03-11 02:45:00,1687E-3,5C000400,-0724,0838,12230,023.3,045.3,0.231,747.2,01.17,0.508
2017-03-11 02:46:00,1801E-3,5C000400,-0724,0837,11997,023.3,045.3,0.231,747.3,01.17,0.508
2017-03-11 02:47:00,1674E-3,5C000400,-0724,0838,11939,023.3,045.3,0.231,747.2,01.17,0.508
2017-03-11 02:48:00,1760E-3,5C000400,-0724,0838,12089,023.3,045.3,0.231,747.1,01.17,0.508
2017-03-11 02:49:00,1734E-3,5C000400,-0724,0838,12004,023.3,045.3,0.231,747.2,01.17,0.508
2017-03-11 02:50:00,1577E-3,5C000400,-0724,0837,12015,023.3,045.3,0.231,747.3,01.17,0.508
2017-03-11 02:51:00,1772E-3,5C000400,-0724,0838,12090,023.3,045.3,0.231,747.2,01.17,0.508
2017-03-11 02:52:00,1713E-3,5C000400,-0724,0837,12069,023.3,045.3,0.231,747.3,01.17,0.508
2017-03-11 02:53:00,1718E-3,5C000400,-0724,0839,11923,023.3,045.3,0.231,747.1,01.17,0.508
2017-03-11 02:54:00,1795E-3,5C000400,-0724,0838,11950,023.3,045.3,0.231,747.2,01.17,0.508
2017-03-11 02:55:00,1758E-3,5C000400,-0724,0838,12069,023.3,045.3,0.231,747.3,01.17,0.508
2017-03-11 02:56:00,1647E-3,5C000400,-0724,0837,12132,023.3,045.3,0.231,747.3,01.17,0.508
2017-03-11 02:57:00,1645E-3,5C000400,-0724,0838,11941,023.3,045.3,0.231,747.4,01.17,0.508
2017-03-11 02:58:00,1743E-3,5C000400,-0724,0838,12022,023.3,045.3,0.231,747.3,01.17,0.508
2017-03-11 02:59:00,1546E-3,5C000400,-0724,0837,12059,023.3,045.3,0.231,747.3,01.17,0.508
2017-03-11 03:00:00,1680E-3,5C000400,-0724,0838,12186,023.3,045.3,0.231,747.3,01.17,0.508
2017-03-11 03:01:00,1679E-3,5C000400,-0724,0837,12028,023.3,045.3,0.231,747.3,01.17,0.508
2017-03-11 03:02:00,1704E-3,5C000400,-0724,0837,12084,023.3,045.3,0.231,747.5,01.17,0.508
2017-03-11 03:03:00,1650E-3,5C000400,-0724,0838,12149,023.3,045.3,0.231,747.6,01.17,0.508
2017-03-11 03:04:00,1737E-3,5C000400,-0724,0837,12007,023.3,045.3,0.231,747.7,01.17,0.508
2017-03-11 03:05:00,1677E-3,5C000400,-0724,0838,12121,023.3,045.3,0.231,747.5,01.17,0.508
2017-03-11 03:06:00,1626E-3,5C000400,-0724,0837,12139,023.3,045.3,0.231,747.2,01.17,0.508
2017-03-11 03:07:00,1778E-3,5C000400,-0724,0838,12115,023.3,045.3,0.231,747.3,01.17,0.508
2017-03-11 03:08:00,1799E-3,5C000400,-0724,0837,12099,023.3,045.3,0.231,747.2,01.17,0.508
2017-03-11 03:09:00,1792E-3,5C000400,-0724,0838,12015,023.3,045.3,0.231,747.4,01.17,0.508
2017-03-11 03:10:00,1658E-3,5C000400,-0724,0838,11986,023.3,045.3,0.231,747.5,01.17,0.508
2017-03-11 03:11:00,1777E-3,5C000400,-0724,0837,11969,023.3,045.3,0.231,747.5,01.17,0.508
2017-03-11 03:12:00,1766E-3,5C000400,-0724,0838,12097,023.3,045.3,0.231,747.2,01.17,0.508
2017-03-11 03:13:00,1608E-3,5C000400,-0724,0838,11945,023.3,045.3,0.231,747.4,01.17,0.508
2017-03-11 03:14:00,1611E-3,5C000400,-0724,0837,12010,023.3,045.3,0.231,747.3,01.17,0.508
2017-03-11 03:15:00,1726E-3,5C000400,-0724,0838,12113,023.3,045.3,0.231,747.4,01.17,0.508
2017-03-11 03:16:00,1667E-3,5C000400,-0724,0838,12037,023.3,045.3,0.231,747.5,01.17,0.508
2017-03-11 03:17:00,1804E-3,5C000400,-0724,0838,11973,023.3,045.3,0.231,747.4,01.17,0.508
2017-03-11 03:18:00,1680E-3,5C000400,-0724,0838,12021,023.3,045.3,0.231,747.3,01.17,0.508
2017-03-11 03:19:00,1766E-3,5C000400,-0724,0837,12147,023.4,045.3,0.231,747.4,01.17,0.508
2017-03-11 03:20:00,1734E-3,5C000400,-0724,0838,12044,023.3,045.3,0.231,747.4,01.17,0.508
2017-03-11 03:21:00,1622E-3,5C000400,-0724,0837,12135,023.3,045.3,0.231,747.4,01.17,0.508
2017-03-11 03:22:00,1662E-3,5C000400,-0724,0839,12046,023.4,045.3,0.231,747.3,01.17,0.508
2017-03-11 03:23:00,1735E-3,5C000400,-0724,0838,12183,023.4,045.3,0.231,747.3,01.17,0.508
2017-03-11 03:24:00,1614E-3,5C000400,-0724,0838,12059,023.4,045.3,0.231,747.3,01.17,0.508
2017-03-11 03:25:00,1732E-3,5C000400,-0724,0838,12112,023.4,045.3,0.231,747.5,01.17,0.508
2017-03-11 03:26:00,1705E-3,5C000400,-0724,0837,12019,023.4,045.3,0.231,747.5,01.17,0.508
2017-03-11 03:27:00,1806E-3,5C000400,-0724,0837,12016,023.4,045.3,0.231,747.4,01.17,0.508
2017-03-11 03:28:00,1746E-3,5C000400,-0724,0838,12217,023.4,045.3,0.231,747.5,01.17,0.508
2017-03-11 03:29:00,1651E-3,5C000400,-0724,0838,11994,023.4,045.3,0.231,747.5,01.17,0.508
2017-03-11 03:30:00,1756E-3,5C000400,-0724,0838,12035,023.4,045.3,0.231,747.5,01.17,0.508
2017-03-11 03:31:00,1730E-3,5C000400,-0724,0838,12069,023.4,045.3,0.231,747.5,01.17,0.508
2017-03-11 03:32:00,1693E-3,5C000400,-0724,0837,12207,023.4,045.3,0.231,747.7,01.17,0.508
2017-03-11 03:33:00,1710E-3,5C000400,-0724,0838,12166,023.4,045.3,0.231,747.8,01.17,0.508
2017-03-11 03:34:00,1793E-3,5C000400,-0724,0837,11979,023.4,045.3,0.231,747.6,01.17,0.508
2017-03-11 03:35:00,1684E-3,5C000400,-0724,0838,12142,023.4,045.3,0.231,747.7,01.17,0.508
2017-03-11 03:36:00,1760E-3,5C000400,-0724,0838,12044,023.4,045.3,0.231,747.6,01.17,0.508
2017-03-11 03:37:00,1763E-3,5C000400,-0724,0838,11916,023.4,045.3,0.231,747.7,01.17,0.508
2017-03-11 03:38:00,1567E-3,5C000400,-0724,0837,12134,023.4,045.3,0.231,747.8,01.17,0.508
2017-03-11 03:39:00,1728E-3,5C000400,-0724,0838,12141,023.4,045.3,0.231,747.7,01.17,0.508
2017-03-11 03:40:00,1713E-3,5C000400,-0724,0838,11988,023.4,045.3,0.231,747.7,01.17,0.508
2017-03-11 03:41:00,1623E-3,5C000400,-0724,0838,12051,023.4,045.3,0.231,747.7,01.17,0.508
2017-03-11 03:42:00,1634E-3,5C000400,-0724,0837,12035,023.4,045.3,0.231,747.8,01.17,0.508
2017-03-11 03:43:00,1649E-3,5C000400,-0724,0837,12027,023.4,045.3,0.231,747.8,01.17,0.508
2017-03-11 03:44:00,1679E-3,5C000400,-0724,0837,12107,023.4,045.3,0.231,747.6,01.17,0.508
2017-03-11 03:45:00,1733E-3,5C000400,-0724,0838,11972,023.4,045.3,0.231,747.8,01.17,0.508
2017-03-11 03:46:00,1641E-3,5C000400,-0724,0838,11966,023.5,045.3,0.231,747.8,01.17,0.508
2017-03-11 03:47:00,1664E-3,5C000400,-0724,0837,12186,023.4,045.3,0.231,747.8,01.17,0.508
2017-03-11 03:48:00,1714E-3,5C000400,-0724,0838,11911,023.5,045.3,0.231,747.8,01.17,0.508
2017-03-11 03:49:00,1706E-3,5C000400,-0724,0838,11947,023.5,045.3,0.231,747.9,01.17,0.508
2017-03-11 03:50:00,1654E-3,5C000400,-0724,0838,12170,023.5,045.3,0.231,747.9,01.17,0.508
2017-03-11 03:51:00,1635E-3,5C000400,-0724,0837,12097,023.5,045.3,0.231,748.0,01.17,0.508
2017-03-11 03:52:00,1758E-3,5C000400,-0724,0837,12093,023.5,045.3,0.231,748.0,01.17,0.508
2017-03-11 03:53:00,1793E-3,5C000400,-0724,0838,12172,023.5,045.3,0.231,748.1,01.17,0.508
2017-03-11 03:54:00,1738E-3,5C000400,-0724,0838,12056,023.5,045.3,0.231,748.1,01.17,0.508
2017-03-11 03:55:00,1765E-3,5C000400,-0724,0838,12075,023.5,045.3,0.231,748.2,01.17,0.508
2017-03-11 03:56:00,1677E-3,5C000400,-0724,0838,12076,023.5,045.3,0.231,748.2,01.17,0.508
2017-03-11 03:57:00,1678E-3,5C000400,-0724,0838,12109,023.5,045.3,0.231,748.2,01.17,0.508
2017-03-11 03:58:00,1742E-3,5C000400,-0724,0837,11994,023.5,045.3,0.231,748.2,01.17,0.508
2017-03-11 03:59:00,1737E-3,5C000400,-0724,0837,12039,023.5,045.3,0.231,748.1,01.17,0.508
2017-03-11 04:00:00,1751E-3,5C000400,-0724,0838,12134,023.5,045.3,0.231,748.1,01.17,0.508
2017-03-11 04:01:00,1649E-3,5C000400,-0724,0838,12127,023.5,045.3,0.231,748.1,01.17,0.508
2017-03-11 04:02:00,1696E-3,5C000400,-0724,0837,12129,023.5,045.3,0.231,748.1,01.17,0.508
2017-03-11 04:03:00,1748E-3,5C000400,-0724,0837,11969,023.5,045.3,0.231,748.1,01.17,0.508
2017-03-11 04:04:00,1686E-3,5C000400,-0724,0837,11958,023.6,045.3,0.230,748.1,01.17,0.508
2017-03-11 04:05:00,1678E-3,5C000400,-0724,0837,12075,023.6,045.3,0.230,748.2,01.17,0.508
2017-03-11 04:06:00,1762E-3,5C000400,-0724,0838,12111,023.6,045.3,0.230,748.1,01.17,0.508
2017-03-11 04:07:00,1661E-3,5C000400,-0724,0838,12124,023.6,045.3,0.230,748.1,01.17,0.508
2017-03-11 04:08:00,1760E-3,5C000400,-0724,0837,11913,023.6,045.3,0.230,748.2,01.17,0.508
2017-03-11 04:09:00,1766E-3,5C000400,-0724,0838,12101,023.6,045.3,0.231,748.2,01.17,0.508
2017-03-11 04:10:00,1771E-3,5C000400,-0724,0838,12096,023.6,045.3,0.231,748.2,01.17,0.508
2017-03-11 04:11:00,1602E-3,5C000400,-0724,0838,11991,023.6,045.3,0.231,748.3,01.17,0.508
2017-03-11 04:12:00,1669E-3,5C000400,-0724,0837,11833,023.6,045.3,0.231,748.4,01.17,0.508
2017-03-11 04:13:00,1691E-3,5C000400,-0724,0837,12044,023.6,045.3,0.231,748.4,01.17,0.508
2017-03-11 04:14:00,1753E-3,5C000400,-0724,0838,11961,023.6,045.3,0.231,748.4,01.17,0.508
2017-03-11 04:15:00,1702E-3,5C000400,-0724,0837,12066,023.7,045.3,0.231,748.3,01.17,0.508
2017-03-11 04:16:00,1641E-3,5C000400,-0724,0838,12037,023.7,045.3,0.231,748.3,01.17,0.508
2017-03-11 04:17:00,1731E-3,5C000400,-0724,0838,11995,023.7,045.3,0.231,748.5,01.17,0.508
2017-03-11 04:18:00,1641E-3,5C000400,-0724,0837,11925,023.7,045.3,0.231,748.3,01.17,0.508
2017-03-11 04:19:00,1764E-3,5C000400,-0724,0838,11972,023.7,045.3,0.231,748.3,01.17,0.508
2017-03-11 04:20:00,1617E-3,5C000400,-0724,0838,12173,023.7,045.3,0.231,748.4,01.17,0.508