"2010-08-01 00:00:00",31981,4.619,128.3,4.441,0.392,23.04,110.1683,25.33,26.21,38.26,0,111.3,13.09,26.17,90.3
"2010-08-01 00:00:30",31982,4.436,128.6,3.534,0.145,23,110.1689,25.33,26.19,38.22,0,111.3,13.09,26.17,90.6
"2010-08-01 00:01:00",31983,4.595,130.7,3.486,0.322,22.98,110.1683,25.33,26.19,38.06,0,111.3,13.09,26.17,92.7
"2010-08-01 00:01:30",31984,4.375,134,4.886,0.312,22.97,110.1683,25.33,26.21,37.96,0,111.3,13.09,26.17,96.0
"2010-08-01 00:02:00",31985,4.923,132,7.003,0.39,23.04,110.1633,25.31,26.19,38.33,0,111.3,13.09,26.15,94.0
"2010-08-01 00:02:30",31986,4.604,151.8,4.678,0.362,23.12,110.1493,25.28,26.17,38.47,0,111.3,13.09,26.12,113.8
"2010-08-01 00:03:00",31987,3.381,148.2,9.06,0.338,23.03,110.1428,25.26,26.17,38.49,0,111.3,13.09,26.10,110.2
"2010-08-01 00:03:30",31988,3.259,155.9,4.354,0.277,23.06,110.1372,25.25,26.16,38.64,0,111.3,13.09,26.09,117.9
"2010-08-01 00:04:00",31989,3.401,156.9,2.966,0.316,22.97,110.1361,25.24,26.14,38.59,0,111.3,13.09,26.08,118.9
"2010-08-01 00:04:30",31990,4.074,156.9,3.128,0.116,22.86,110.1347,25.24,26.13,38.61,0,111.3,13.09,26.08,118.9
"2010-08-01 00:05:00",31991,4.177,161,3.043,0.181,22.89,110.1285,25.22,26.12,38.75,0,111.3,13.09,26.06,123.0
"2010-08-01 00:05:30",31992,3.876,158.5,3.777,0.165,22.9,110.1111,25.18,26.1,38.81,0,111.3,13.09,26.02,120.5
"2010-08-01 00:06:00",31993,4.058,160.5,4.711,0.287,22.82,110.1094,25.18,26.1,38.83,0,111.3,13.09,26.02,122.5
"2010-08-01 00:06:30",31994,3.904,144.5,8.44,0.393,22.77,110.1094,25.18,26.09,38.82,0,111.3,13.09,26.02,106.5
"2010-08-01 00:07:00",31995,3.579,145.7,2.68,0.271,22.61,110.1069,25.17,26.08,38.32,0,111.3,13.09,26.01,107.7
"2010-08-01 00:07:30",31996,4.363,146,3.003,0.263,22.73,110.1061,25.17,26.07,37.81,0,111.3,13.09,26.01,108.0
"2010-08-01 00:08:00",31997,4.322,148.8,7.719,0.293,22.74,110.1091,25.17,26.06,38.06,0,111.3,13.09,26.01,110.8
"2010-08-01 00:08:30",31998,4.07,156,1.842,0.193,22.79,110.1097,25.18,26.08,38.34,0,111.3,13.09,26.02,118.0
"2010-08-01 00:09:00",31999,3.618,147.8,4.503,0.198,22.82,110.1097,25.18,26.07,38.01,0,111.3,13.09,26.02,109.8
"2010-08-01 00:09:30",32000,3.089,144.4,4.284,0.278,22.85,110.1097,25.18,26.06,38.15,0,111.3,13.09,26.02,106.4
"2010-08-01 00:10:00",32001,2.706,149.2,3.717,0.224,22.88,110.1094,25.18,26.07,37.92,0,111.3,13.09,26.02,111.2
"2010-08-01 00:10:30",32002,2.576,137.6,5.737,0.157,22.89,110.1094,25.18,26.08,37.85,0,111.3,13.09,26.02,99.6
"2010-08-01 00:11:00",32003,2.449,135.7,6.015,0.289,22.87,110.1094,25.18,26.08,37.82,0,111.3,13.09,26.02,97.7
"2010-08-01 00:11:30",32004,2.551,155.8,4.901,0.143,22.88,110.108,25.17,26.06,37.69,0,111.3,13.09,26.01,117.8
"2010-08-01 00:12:00",32005,3.043,157.2,4.674,0.383,22.94,110.1075,25.17,26.07,37.63,0,111.3,13.09,26.01,119.2
"2010-08-01 00:12:30",32006,3.226,162.9,3.518,0.21,22.98,110.1092,25.18,26.06,37.66,0,111.3,13.1,26.01,124.9
"2010-08-01 00:13:00",32007,3.491,165.1,3.815,0.368,22.95,110.1107,25.18,26.07,37.61,0,111.3,13.1,26.02,127.1
"2010-08-01 00:13:30",32008,3.644,165.1,2.308,0.169,22.85,110.1185,25.2,26.08,37.51,0,111.3,13.1,26.04,127.1
"2010-08-01 00:14:00",32009,3.529,162.9,4.943,0.199,22.74,110.1315,25.23,26.09,37.63,0,111.3,13.1,26.07,124.9
"2010-08-01 00:14:30",32010,3.649,152.9,3.678,0.28,22.66,110.1394,25.25,26.1,37.89,0,111.2,13.1,26.09,114.9
"2010-08-01 00:15:00",32011,3.643,149.6,7.149,0.262,22.77,110.1415,25.26,26.11,37.76,0,111.2,13.1,26.10,111.6
"2010-08-01 00:15:30",32012,3.104,161.4,3.115,0.242,22.84,110.1455,25.27,26.11,37.68,0,111.2,13.1,26.11,123.4
"2010-08-01 00:16:00",32013,2.886,151.6,5.117,0.325,22.83,110.1477,25.27,26.1,37.75,0,111.2,13.1,26.11,113.6
"2010-08-01 00:16:30",32014,2.962,135.1,9.31,0.312,22.84,110.1511,25.28,26.12,37.83,0,111.2,13.1,26.12,97.1
"2010-08-01 00:17:00",32015,2.72,130.6,10.03,0.47,22.86,110.1529,25.29,26.12,37.9,0,111.2,13.1,26.13,92.6
"2010-08-01 00:17:30",32016,3.028,146.8,3.721,0.264,22.86,110.1535,25.29,26.13,37.45,0,111.2,13.1,26.13,108.8
"2010-08-01 00:18:00",32017,3.182,138.7,6.808,0.372,22.76,110.1551,25.29,26.11,37.6,0,111.2,13.1,26.13,100.7
"2010-08-01 00:18:30",32018,3.564,134,2.405,0.171,22.72,110.1551,25.29,26.12,37.84,0,111.2,13.1,26.13,96.0
"2010-08-01 00:19:00",32019,3.261,132.9,5.104,0.347,22.73,110.1575,25.3,26.12,37.87,0,111.2,13.1,26.14,94.9
"2010-08-01 00:19:30",32020,2.906,129.8,4.687,0.334,22.73,110.1567,25.3,26.14,37.9,0,111.2,13.1,26.14,91.8
"2010-08-01 00:20:00",32021,3.483,138.3,2.238,0.182,22.75,110.1559,25.3,26.14,37.95,0,111.2,13.1,26.14,100.3
"2010-08-01 00:20:30",32022,3.029,129.7,5.374,0.294,22.76,110.1501,25.28,26.13,37.99,0,111.2,13.1,26.12,91.7
"2010-08-01 00:21:00",32023,3.292,126,4.029,0.302,22.79,110.1408,25.26,26.12,38.21,0,111.2,13.1,26.10,88.0
"2010-08-01 00:21:30",32024,3.865,132.5,1.404,0.265,22.81,110.1372,25.25,26.13,38.44,0,111.2,13.1,26.09,94.5
"2010-08-01 00:22:00",32025,3.245,131.2,3.396,0.17,22.84,110.1367,25.25,26.12,38.6,0,111.2,13.1,26.09,93.2
"2010-08-01 00:22:30",32026,3.452,115.8,3.313,0.272,22.94,110.1339,25.24,26.1,38.58,0,111.2,13.1,26.08,77.8
"2010-08-01 00:23:00",32027,4.394,123,4.37,0.433,22.8,110.1316,25.23,26.11,39,0,111.2,13.1,26.07,85.0
"2010-08-01 00:23:30",32028,5.007,131.1,5.734,0.255,22.8,110.1288,25.23,26.13,38.87,0,111.2,13.09,26.07,93.1
"2010-08-01 00:24:00",32029,4.241,131.3,2.423,0.231,22.72,110.1291,25.23,26.11,39.03,0,111.2,13.1,26.07,93.3
"2010-08-01 00:24:30",32030,4.456,125.8,1.565,0.202,22.66,110.1288,25.23,26.09,39.29,0,111.2,13.09,26.07,87.8
"2010-08-01 00:25:00",32031,4.813,117.5,5.489,0.413,22.58,110.1239,25.21,26.09,39.28,0,111.2,13.09,26.05,79.5
"2010-08-01 00:25:30",32032,5.027,120.3,3.941,0.453,22.53,110.1118,25.18,26.09,39.34,0,111.2,13.09,26.02,82.3
"2010-08-01 00:26:00",32033,4.666,123.8,2.888,0.143,22.4,110.1065,25.17,26.07,39.17,0,111.2,13.09,26.01,85.8
"2010-08-01 00:26:30",32034,4.249,125.3,4.165,0.208,22.4,110.1057,25.17,26.07,39.28,0,111.2,13.09,26.01,87.3
"2010-08-01 00:27:00",32035,4.338,126.8,3.328,0.235,22.38,110.1012,25.15,26.06,39.34,0,111.2,13.09,25.99,88.8
"2010-08-01 00:27:30",32036,4.026,133.5,1.869,0.142,22.33,110.099,25.15,26.04,39.1,0,111.2,13.09,25.99,95.5
"2010-08-01 00:28:00",32037,4.367,126.8,3.351,0.311,22.24,110.0973,25.14,26.04,39.18,0,111.2,13.09,25.98,88.8
"2010-08-01 00:28:30",32038,4.9,130.1,4.694,0.416,22.3,110.0954,25.14,26.03,39,0,111.2,13.1,25.98,92.1
"2010-08-01 00:29:00",32039,3.707,142.1,5.294,0.336,22.36,110.0972,25.14,26.04,38.6,0,111.2,13.1,25.98,104.1
"2010-08-01 00:29:30",32040,4.218,137.9,4.68,0.307,22.22,110.1025,25.16,26.02,38.96,0,111.2,13.1,26.00,99.9
"2010-08-01 00:30:00",32041,3.82,121.1,6.242,0.249,22.19,110.1042,25.16,26.03,39.27,0,111.2,13.1,26.00,83.1
"2010-08-01 00:30:30",32042,4.12,118,3.126,0.279,22.21,110.1032,25.16,26.04,39.59,0,111.2,13.1,26.00,80.0
"2010-08-01 00:31:00",32043,3.588,121.6,6.262,0.183,22.2,110.099,25.15,26.02,39.83,0,111.2,13.1,25.99,83.6
"2010-08-01 00:31:30",32044,4.635,129,3.473,0.216,22.19,110.0945,25.14,26.03,39.89,0,111.2,13.1,25.98,91.0
"2010-08-01 00:32:00",32045,4.851,125.8,3.897,0.201,22.23,110.0948,25.14,26.02,39.91,0,111.2,13.1,25.98,87.8
"2010-08-01 00:32:30",32046,4.741,128.7,2.643,0.148,22.24,110.093,25.13,26,39.91,0,111.2,13.11,25.97,90.7
"2010-08-01 00:33:00",32047,4.808,125,4.921,0.165,22.22,110.093,25.13,26.01,39.79,0,111.2,13.11,25.97,87.0
"2010-08-01 00:33:30",32048,4.425,125.6,6.664,0.21,22.23,110.0905,25.13,25.99,39.54,0,111.2,13.1,25.97,87.6
"2010-08-01 00:34:00",32049,4.179,117.7,6.434,0.193,22.22,110.0879,25.12,25.98,39.49,0,111.2,13.11,25.96,79.7
"2010-08-01 00:34:30",32050,3.995,127.2,3.267,0.248,22.21,110.0869,25.12,25.98,39.4,0,111.2,13.1,25.96,89.2
"2010-08-01 00:35:00",32051,4.572,124.4,4.284,0.266,22.24,110.0834,25.11,25.97,39.87,0,111.2,13.11,25.95,86.4
"2010-08-01 00:35:30",32052,4.422,123.3,2.506,0.24,22.25,110.0825,25.11,25.98,39.88,0,111.2,13.11,25.95,85.3
"2010-08-01 00:36:00",32053,4.381,121.5,3.752,0.203,22.21,110.0815,25.1,25.98,39.84,0,111.2,13.1,25.94,83.5
"2010-08-01 00:36:30",32054,3.882,125,5.834,0.278,22.23,110.0751,25.09,25.97,39.81,0,111.2,13.1,25.93,87.0
"2010-08-01 00:37:00",32055,4.256,120.3,6.761,0.346,22.25,110.0726,25.08,25.97,39.78,0,111.2,13.1,25.92,82.3
"2010-08-01 00:37:30",32056,4.713,116,5.364,0.265,22.3,110.071,25.08,25.96,39.74,0,111.2,13.1,25.92,78.0
"2010-08-01 00:38:00",32057,5.053,106.7,4.635,0.398,22.29,110.072,25.08,25.96,39.53,0,111.2,13.1,25.92,68.7
"2010-08-01 00:38:30",32058,5.012,111.2,2.777,0.287,22.3,110.071,25.08,25.95,39.46,0,111.2,13.1,25.92,73.2
"2010-08-01 00:39:00",32059,4.586,110.7,4.622,0.482,22.28,110.0698,25.07,25.97,39.55,0,111.2,13.1,25.91,72.7
"2010-08-01 00:39:30",32060,4.537,106.3,7.896,0.563,22.33,110.0713,25.08,25.97,39.67,0,111.2,13.1,25.92,68.3
"2010-08-01 00:40:00",32061,3.918,115.1,8.66,0.754,22.28,110.0732,25.08,25.98,39.58,0,111.2,13.1,25.92,77.1
"2010-08-01 00:40:30",32062,3.39,125.6,11.93,0.368,22.23,110.0722,25.08,25.98,39.54,0,111.2,13.09,25.92,87.6
"2010-08-01 00:41:00",32063,4.148,139.1,5.276,0.207,22.24,110.0713,25.08,25.99,39.59,0,111.2,13.09,25.92,101.1
"2010-08-01 00:41:30",32064,3.987,132.5,3.989,0.259,22.28,110.0711,25.08,25.99,39.62,0,111.2,13.09,25.92,94.5
"2010-08-01 00:42:00",32065,5.002,131.2,2.137,0.292,22.26,110.0733,25.08,25.98,39.71,0,111.2,13.09,25.92,93.2
"2010-08-01 00:42:30",32066,5.205,128.3,5.454,0.426,22.3,110.0676,25.07,25.98,39.61,0,111.2,13.09,25.91,90.3
"2010-08-01 00:43:00",32067,5.221,117.2,3.888,0.167,22.38,110.0683,25.07,25.99,39.68,0,111.3,13.09,25.91,79.2
"2010-08-01 00:43:30",32068,5.171,121.1,5.769,0.426,22.4,110.0683,25.07,25.98,39.78,0,111.2,13.09,25.91,83.1
"2010-08-01 00:44:00",32069,4.183,129.4,4.916,0.481,22.39,110.0685,25.07,25.98,39.77,0,111.3,13.09,25.91,91.4
"2010-08-01 00:44:30",32070,4.107,120.4,4.878,0.236,22.38,110.0685,25.07,25.97,39.81,0,111.3,13.09,25.91,82.4
"2010-08-01 00:45:00",32071,3.871,114.9,5.147,0.335,22.38,110.0749,25.09,25.98,39.37,0,111.3,13.09,25.93,76.9
"2010-08-01 00:45:30",32072,2.872,119.1,4.407,0.303,22.31,110.0755,25.09,25.99,39.19,0,111.3,13.09,25.93,81.1
"2010-08-01 00:46:00",32073,3.166,126.3,6.501,0.183,22.26,110.0761,25.09,25.99,38.9,0,111.3,13.09,25.93,88.3
"2010-08-01 00:46:30",32074,2.366,139.5,4.978,0.242,22.26,110.0783,25.1,25.99,38.98,0,111.3,13.1,25.94,101.5
"2010-08-01 00:47:00",32075,2.02,150.6,2.359,0.175,22.25,110.0836,25.11,26,38.92,0,111.3,13.1,25.95,112.6
"2010-08-01 00:47:30",32076,1.893,146.2,6.165,0.15,22.23,110.0957,25.14,26,38.81,0,111.3,13.1,25.98,108.2
"2010-08-01 00:48:00",32077,1.458,129.1,4.074,0.086,22.28,110.0993,25.15,26.01,38.82,0,111.3,13.1,25.99,91.1
"2010-08-01 00:48:30",32078,2.023,122.9,6.59,0.466,22.31,110.0965,25.14,26,38.83,0,111.3,13.1,25.98,84.9
"2010-08-01 00:49:00",32079,2.32,118.6,12.68,0.633,22.35,110.1007,25.15,26.02,38.7,0,111.3,13.1,25.99,80.6
"2010-08-01 00:49:30",32080,3.32,110.6,7.366,0.191,22.36,110.1007,25.15,26.01,38.76,0,111.3,13.1,25.99,72.6
"2010-08-01 00:50:00",32081,2.436,117.4,9.25,0.423,22.36,110.0965,25.14,26,38.68,0,111.3,13.1,25.98,79.4
"2010-08-01 00:50:30",32082,2.29,120.1,5.177,0.172,22.39,110.0926,25.13,26,38.57,0,111.3,13.1,25.97,82.1
"2010-08-01 00:51:00",32083,2.471,115.2,4.366,0.14,22.31,110.0929,25.13,26.01,38.84,0,111.3,13.1,25.97,77.2
"2010-08-01 00:51:30",32084,3.29,119.7,3.939,0.333,22.33,110.0842,25.11,26.02,39.15,0,111.3,13.1,25.95,81.7
"2010-08-01 00:52:00",32085,3.686,107.5,8.54,0.415,22.36,110.0808,25.1,26.01,39.19,0,111.3,13.1,25.94,69.5
"2010-08-01 00:52:30",32086,4.384,106.3,2.538,0.17,22.45,110.0822,25.11,25.98,39.36,0,111.3,13.1,25.95,68.3
"2010-08-01 00:53:00",32087,3.598,101.4,6.731,0.356,22.49,110.0816,25.1,25.99,39.43,0,111.3,13.1,25.94,63.4
"2010-08-01 00:53:30",32088,3.339,105.9,8.58,0.329,22.43,110.0811,25.1,25.98,39.35,0,111.3,13.1,25.94,67.9
"2010-08-01 00:54:00",32089,3.254,121.8,8.88,0.215,22.4,110.0828,25.11,25.98,39.21,0,111.3,13.1,25.95,83.8
"2010-08-01 00:54:30",32090,3.959,129.3,2.656,0.24,22.42,110.0805,25.1,25.97,39.12,0,111.3,13.09,25.94,91.3
"2010-08-01 00:55:00",32091,3.879,128.3,3.139,0.197,22.45,110.0811,25.1,25.98,39.34,0,111.3,13.1,25.94,90.3
"2010-08-01 00:55:30",32092,4.007,121.2,3.909,0.285,22.52,110.0786,25.1,25.99,39.67,0,111.3,13.1,25.94,83.2
"2010-08-01 00:56:00",32093,4.524,110.4,8.26,0.557,22.56,110.0766,25.09,26,39.57,0,111.3,13.1,25.93,72.4
"2010-08-01 00:56:30",32094,5.07,112.3,2.58,0.286,22.62,110.0758,25.09,26,39.63,0,111.3,13.1,25.93,74.3
"2010-08-01 00:57:00",32095,5.16,118.5,3.6,0.259,22.68,110.0749,25.09,25.99,39.73,0,111.3,13.1,25.93,80.5
"2010-08-01 00:57:30",32096,4.988,114.7,3.558,0.456,22.69,110.0743,25.09,25.99,39.52,0,111.3,13.09,25.92,76.7
"2010-08-01 00:58:00",32097,4.028,118.9,4.397,0.239,22.7,110.0696,25.07,25.97,39.61,0,111.3,13.09,25.91,80.9
"2010-08-01 00:58:30",32098,3.849,124.7,6.79,0.266,22.74,110.0673,25.07,25.96,39.48,0,111.3,13.09,25.91,86.7
"2010-08-01 00:59:00",32099,4.006,132.1,5.396,0.148,22.73,110.0673,25.07,25.96,39.46,0,111.3,13.09,25.91,94.1
"2010-08-01 00:59:30",32100,3.521,124.6,3.246,0.284,22.8,110.0673,25.07,25.96,39.45,0,111.3,13.09,25.91,86.6
"2010-08-01 01:00:00",32101,3.703,125.2,4.876,0.285,22.8,110.0673,25.07,25.96,39.52,0,111.3,13.09,25.91,87.2
"2010-08-01 01:00:30",32102,4.256,128.6,5.057,0.454,22.79,110.067,25.07,25.95,39.47,0,111.3,13.09,25.91,90.6
"2010-08-01 01:01:00",32103,4.539,133.5,2.084,0.152,22.79,110.064,25.06,25.95,39.31,0,111.3,13.09,25.90,95.5
"2010-08-01 01:01:30",32104,4.144,131.9,2.792,0.266,22.8,110.0544,25.03,25.94,39.3,0,111.3,13.09,25.87,93.9
"2010-08-01 01:02:00",32105,4.28,135.8,1.321,0.222,22.83,110.044,25.01,25.94,39.46,0,111.3,13.09,25.85,97.8
"2010-08-01 01:02:30",32106,3.919,137.1,2.257,0.219,22.88,110.0421,25,25.93,39.45,0,111.3,13.09,25.84,99.1
"2010-08-01 01:03:00",32107,4.116,127.4,4.735,0.356,23.01,110.0418,25,25.92,39.96,0,111.3,13.09,25.84,89.4
"2010-08-01 01:03:30",32108,3.949,121.2,3.664,0.235,23.04,110.0434,25.01,25.92,40.48,0,111.3,13.1,25.85,83.2
"2010-08-01 01:04:00",32109,3.326,128.6,3.978,0.203,23.06,110.044,25.01,25.92,40.22,0,111.3,13.1,25.85,90.6
"2010-08-01 01:04:30",32110,2.975,116,8.1,0.407,23.04,110.0393,25,25.91,40.16,0,111.3,13.1,25.83,78.0
"2010-08-01 01:05:00",32111,3.549,134.8,2.406,0.149,23.06,110.0392,25,25.92,40.35,0,111.3,13.1,25.83,96.8
"2010-08-01 01:05:30",32112,4.029,131,2.512,0.267,23.09,110.0392,25,25.89,40.37,0,111.3,13.1,25.83,93.0
"2010-08-01 01:06:00",32113,3.236,127.5,3.299,0.231,23.06,110.0423,25,25.89,40.21,0,111.3,13.1,25.84,89.5
"2010-08-01 01:06:30",32114,3.095,124.7,3.987,0.074,23.07,110.0482,25.02,25.9,40.26,0,111.3,13.1,25.86,86.7
"2010-08-01 01:07:00",32115,3.343,130.1,3.18,0.284,23.05,110.0511,25.03,25.88,40.22,0,111.2,13.1,25.87,92.1
"2010-08-01 01:07:30",32116,4.27,126,3.817,0.344,23.07,110.0499,25.02,25.87,40.11,0,111.3,13.1,25.86,88.0
"2010-08-01 01:08:00",32117,4.671,124.6,4.284,0.216,23.08,110.0461,25.01,25.86,39.92,0,111.2,13.1,25.85,86.6
"2010-08-01 01:08:30",32118,4.04,130.2,3.071,0.22,23.05,110.0435,25.01,25.87,40.18,0,111.2,13.1,25.85,92.2
"2010-08-01 01:09:00",32119,3.998,136.1,1.888,0.135,23.02,110.0422,25,25.86,40.45,0,111.2,13.1,25.84,98.1
"2010-08-01 01:09:30",32120,4.262,135.8,3.012,0.342,22.97,110.0378,24.99,25.87,40.23,0,111.2,13.1,25.83,97.8
"2010-08-01 01:10:00",32121,4.224,120.9,5.395,0.178,23,110.0348,24.98,25.87,40.29,0,111.2,13.1,25.82,82.9
"2010-08-01 01:10:30",32122,4.297,118.9,5.246,0.314,22.94,110.0322,24.98,25.85,40.24,0,111.2,13.1,25.82,80.9
"2010-08-01 01:11:00",32123,4.802,123.5,4.063,0.185,22.89,110.0303,24.97,25.85,40.29,0,111.2,13.1,25.81,85.5
"2010-08-01 01:11:30",32124,4.529,122.1,4.452,0.148,22.85,110.0287,24.97,25.84,40.34,0,111.2,13.1,25.81,84.1
"2010-08-01 01:12:00",32125,4.706,127,2.448,0.28,22.89,110.0299,24.97,25.85,40.77,0,111.2,13.1,25.81,89.0
"2010-08-01 01:12:30",32126,4.938,130,1.752,0.113,22.9,110.0324,24.98,25.85,41.02,0,111.2,13.1,25.82,92.0
"2010-08-01 01:13:00",32127,4.723,134.6,1.815,0.103,22.91,110.034,24.98,25.84,40.58,0,111.2,13.1,25.82,96.6
"2010-08-01 01:13:30",32128,4.754,131.4,2.62,0.127,22.88,110.0352,24.98,25.84,40.04,0,111.2,13.1,25.82,93.4
"2010-08-01 01:14:00",32129,4.894,131.7,4.613,0.236,22.79,110.0355,24.99,25.85,40.8,0,111.2,13.1,25.82,93.7
"2010-08-01 01:14:30",32130,4.358,126.6,3.076,0.285,22.78,110.0355,24.99,25.84,41.02,0,111.2,13.1,25.82,88.6
"2010-08-01 01:15:00",32131,4.743,124.9,2.668,0.195,22.78,110.0365,24.99,25.82,41.24,0,111.2,13.1,25.83,86.9
"2010-08-01 01:15:30",32132,5.134,129.7,2.746,0.162,22.78,110.0225,24.95,25.83,41.07,0,111.2,13.1,25.79,91.7
"2010-08-01 01:16:00",32133,4.728,133.6,1.347,0.104,22.74,110.0118,24.92,25.81,40.89,0,111.2,13.1,25.76,95.6
"2010-08-01 01:16:30",32134,4.809,132.6,2.044,0.195,22.73,110.0104,24.92,25.83,40.98,0,111.2,13.1,25.76,94.6
"2010-08-01 01:17:00",32135,4.318,132,2.903,0.233,22.75,110.005,24.91,25.82,41.07,0,111.2,13.1,25.75,94.0
"2010-08-01 01:17:30",32136,4.251,126.9,3.644,0.193,22.67,110.0034,24.9,25.82,41.14,0,111.2,13.1,25.74,88.9
"2010-08-01 01:18:00",32137,4.259,133.2,0.928,0.097,22.73,110.0034,24.9,25.79,41.14,0,111.2,13.1,25.74,95.2
"2010-08-01 01:18:30",32138,4.36,133.8,2.373,0.121,22.75,110.0034,24.9,25.78,40.93,0,111.2,13.1,25.74,95.8
"2010-08-01 01:19:00",32139,4.186,135.1,3.965,0.178,22.77,110.0034,24.9,25.79,40.87,0,111.2,13.1,25.74,97.1
"2010-08-01 01:19:30",32140,4.526,142.9,1.545,0.206,22.81,110.0028,24.9,25.78,40.79,0,111.2,13.1,25.74,104.9
"2010-08-01 01:20:00",32141,4.232,143.6,1.574,0.145,22.89,110.0014,24.9,25.78,40.52,0,111.2,13.1,25.74,105.6
"2010-08-01 01:20:30",32142,3.434,143.7,1.768,0.319,22.94,110.0031,24.9,25.77,40.4,0,111.2,13.1,25.74,105.7
"2010-08-01 01:21:00",32143,3.282,146,1.95,0.124,22.94,110.0034,24.9,25.77,40.4,0,111.2,13.1,25.74,108.0
"2010-08-01 01:21:30",32144,3.745,142.4,8.58,0.378,22.94,110.0034,24.9,25.77,40.41,0,111.2,13.1,25.74,104.4
"2010-08-01 01:22:00",32145,4.228,130.3,3.692,0.274,22.91,110.0034,24.9,25.77,40.86,0,111.2,13.11,25.74,92.3
"2010-08-01 01:22:30",32146,4.109,135,2.322,0.255,22.99,110.0022,24.9,25.78,40.63,0,111.2,13.11,25.74,97.0
"2010-08-01 01:23:00",32147,4.61,134.8,1.601,0.23,22.97,109.9994,24.89,25.76,40.69,0,111.2,13.11,25.73,96.8
"2010-08-01 01:23:30",32148,4.453,136.2,1.615,0.181,23.03,109.9961,24.88,25.76,40.43,0,111.2,13.11,25.72,98.2
"2010-08-01 01:24:00",32149,3.979,136.6,0.951,0.103,23.02,109.9952,24.88,25.76,40.37,0,111.2,13.11,25.72,98.6
"2010-08-01 01:24:30",32150,3.868,138.7,1.462,0.08,23.02,109.9972,24.89,25.76,40.37,0,111.2,13.11,25.73,100.7
"2010-08-01 01:25:00",32151,3.927,136.2,2.772,0.158,23.03,109.9998,24.89,25.76,40.48,0,111.2,13.11,25.73,98.2
"2010-08-01 01:25:30",32152,3.911,134.9,1.753,0.14,22.96,109.9968,24.89,25.77,40.57,0,111.2,13.11,25.73,96.9
"2010-08-01 01:26:00",32153,3.831,139.5,2.099,0.18,23.03,109.9897,24.87,25.76,40.41,0,111.2,13.11,25.71,101.5
"2010-08-01 01:26:30",32154,3.841,144,2.07,0.307,23.03,109.9921,24.87,25.76,40.4,0,111.2,13.11,25.71,106.0
"2010-08-01 01:27:00",32155,3.45,140.6,2.172,0.083,22.99,109.99,24.87,25.76,40.44,0,111.2,13.11,25.71,102.6
"2010-08-01 01:27:30",32156,3.627,137.2,2.486,0.178,23,109.9832,24.85,25.74,40.58,0,111.2,13.11,25.69,99.2
"2010-08-01 01:28:00",32157,3.873,136.3,1.694,0.199,23,109.9794,24.84,25.75,40.7,0,111.2,13.11,25.68,98.3
"2010-08-01 01:28:30",32158,3.919,143.1,2.119,0.082,23.02,109.9777,24.84,25.75,40.49,0,111.2,13.11,25.68,105.1
"2010-08-01 01:29:00",32159,4.013,144.7,2.262,0.192,22.99,109.9827,24.85,25.74,40.65,0,111.2,13.11,25.69,106.7
"2010-08-01 01:29:30",32160,4.126,147.8,1.346,0.127,23.01,109.9876,24.86,25.73,40.49,0,111.2,13.11,25.70,109.8
"2010-08-01 01:30:00",32161,3.99,146.7,1.729,0.116,23.02,109.9894,24.87,25.74,40.45,0,111.2,13.12,25.71,108.7
"2010-08-01 01:30:30",32162,3.936,144.1,2.747,0.1,23.03,109.9901,24.87,25.74,40.59,0,111.2,13.12,25.71,106.1
"2010-08-01 01:31:00",32163,3.901,140.5,1.049,0.065,23.03,109.9935,24.88,25.73,40.68,0,111.2,13.12,25.72,102.5
"2010-08-01 01:31:30",32164,3.836,140.8,1.784,0.102,23.05,109.9956,24.88,25.74,40.59,0,111.2,13.11,25.72,102.8
"2010-08-01 01:32:00",32165,3.671,140.3,1.138,0.098,23.03,109.9972,24.89,25.72,40.51,0,111.2,13.11,25.73,102.3
"2010-08-01 01:32:30",32166,3.36,137.2,1.744,0.099,23.05,109.9975,24.89,25.75,40.46,0,111.2,13.11,25.73,99.2
"2010-08-01 01:33:00",32167,3.387,141.2,1.037,0.065,23.05,109.9975,24.89,25.72,40.39,0,111.2,13.11,25.73,103.2
"2010-08-01 01:33:30",32168,3.577,141.5,2.166,0.176,22.99,109.9975,24.89,25.74,40.46,0,111.2,13.11,25.73,103.5
"2010-08-01 01:34:00",32169,3.687,137.7,2.165,0.097,22.9,109.9975,24.89,25.74,40.87,0,111.2,13.11,25.73,99.7
"2010-08-01 01:34:30",32170,3.581,141,3.286,0.11,22.85,109.9981,24.89,25.74,40.57,0,111.2,13.11,25.73,103.0
"2010-08-01 01:35:00",32171,3.728,138.5,2.997,0.109,22.81,109.999,24.89,25.74,40.75,0,111.1,13.11,25.73,100.5
"2010-08-01 01:35:30",32172,3.709,135.6,2.781,0.18,22.76,109.9999,24.89,25.74,40.86,0,111.1,13.11,25.73,97.6
"2010-08-01 01:36:00",32173,3.777,135.8,2.168,0.152,22.71,109.9988,24.89,25.73,40.79,0,111.1,13.11,25.73,97.8
"2010-08-01 01:36:30",32174,3.546,138.3,1.97,0.138,22.71,110.0014,24.9,25.74,40.7,0,111.1,13.11,25.74,100.3
"2010-08-01 01:37:00",32175,3.582,140.6,1.995,0.09,22.71,110.0029,24.9,25.73,40.57,0,111.1,13.11,25.74,102.6
"2010-08-01 01:37:30",32176,4.169,140.5,1.494,0.183,22.68,110.003,24.9,25.73,40.68,0,111.1,13.12,25.74,102.5
"2010-08-01 01:38:00",32177,4.107,140.4,2.268,0.136,22.69,110.0022,24.9,25.74,40.74,0,111.1,13.12,25.74,102.4
"2010-08-01 01:38:30",32178,3.586,140.1,2.252,0.155,22.7,110.002,24.9,25.73,40.62,0,111.1,13.12,25.74,102.1
"2010-08-01 01:39:00",32179,3.441,147.2,1.443,0.075,22.74,110.0034,24.9,25.74,40.39,0,111.1,13.12,25.74,109.2
"2010-08-01 01:39:30",32180,3.328,146.1,1.152,0.095,22.7,110.0045,24.91,25.75,40.36,0,111.1,13.12,25.74,108.1
"2010-08-01 01:40:00",32181,3.204,146,2.461,0.064,22.65,110.0062,24.91,25.75,40.52,0,111.1,13.12,25.75,108.0
"2010-08-01 01:40:30",32182,3.314,139.4,3.338,0.131,22.66,110.0034,24.9,25.74,40.61,0,111.1,13.12,25.74,101.4
"2010-08-01 01:41:00",32183,3.576,141.9,4.518,0.182,22.7,110.0036,24.9,25.74,40.42,0,111.1,13.12,25.74,103.9
"2010-08-01 01:41:30",32184,4.083,134.3,2.417,0.172,22.65,110.0011,24.9,25.74,40.88,0,111.1,13.12,25.74,96.3
"2010-08-01 01:42:00",32185,4.077,135.6,1.904,0.094,22.71,109.9933,24.88,25.75,40.81,0,111.1,13.12,25.72,97.6
"2010-08-01 01:42:30",32186,3.73,134.6,1.25,0.117,22.68,109.9854,24.86,25.74,40.99,0,111.1,13.12,25.70,96.6
"2010-08-01 01:43:00",32187,4.145,134.3,0.963,0.217,22.71,109.9815,24.85,25.74,41.03,0,111.1,13.12,25.69,96.3
"2010-08-01 01:43:30",32188,4.088,137.6,2.18,0.112,22.73,109.9773,24.84,25.73,40.95,0,111.1,13.12,25.67,99.6
"2010-08-01 01:44:00",32189,4.083,139,1.954,0.169,22.75,109.9736,24.83,25.73,40.89,0,111.1,13.12,25.67,101.0
"2010-08-01 01:44:30",32190,3.73,137.4,4.904,0.236,22.76,109.973,24.83,25.73,40.93,0,111.1,13.12,25.66,99.4
"2010-08-01 01:45:00",32191,3.568,142.2,2.473,0.109,22.76,109.973,24.83,25.71,40.95,0,111.1,13.12,25.66,104.2
"2010-08-01 01:45:30",32192,3.832,136.7,3.043,0.21,22.77,109.973,24.83,25.7,40.88,0,111.1,13.12,25.66,98.7
"2010-08-01 01:46:00",32193,3.66,133.5,2.337,0.151,22.74,109.973,24.83,25.72,40.91,0,111.1,13.12,25.66,95.5
"2010-08-01 01:46:30",32194,3.839,140.1,1.585,0.214,22.71,109.973,24.83,25.72,40.91,0,111.1,13.12,25.66,102.1
"2010-08-01 01:47:00",32195,4.03,140.9,1.158,0.067,22.73,109.973,24.83,25.71,40.89,0,111.1,13.12,25.66,102.9
"2010-08-01 01:47:30",32196,4.136,137.2,0.7,0.071,22.78,109.973,24.83,25.7,40.87,0,111.1,13.13,25.66,99.2
"2010-08-01 01:48:00",32197,3.897,138.6,1.363,0.073,22.81,109.973,24.83,25.71,40.93,0,111.1,13.13,25.66,100.6
"2010-08-01 01:48:30",32198,3.922,142,1.255,0.118,22.78,109.973,24.83,25.72,41.01,0,111.1,13.13,25.66,104.0
"2010-08-01 01:49:00",32199,3.645,141.8,1.736,0.117,22.85,109.973,24.83,25.69,40.94,0,111.1,13.12,25.66,103.8
"2010-08-01 01:49:30",32200,3.617,144.7,0.699,0.103,22.85,109.973,24.83,25.69,41.09,0,111.1,13.11,25.66,106.7
"2010-08-01 01:50:00",32201,3.286,143,2.442,0.221,22.82,109.9691,24.82,25.67,41.01,0,111.1,13.12,25.65,105.0