Sample Date,Sample Time,Sample Value,Units,Flow Rate,Laser Status,Micron Size 0,Counts/Channel 0,Micron Size 1,Counts/Channel 1,Micron Size 2,Counts/Channel 2,Micron Size 3,Counts/Channel 3,Micron Size 4,Counts/Channel 4,Micron Size 5,Counts/Channel 5
3/1/2008,0:00:05,20051,cc,28301.543,1,0.1,18008,0.2,967,0.3,442,0.5,448,1,186,5,0
3/1/2008,0:00:11,21348,cc,28342.537,1,0.1,18387,0.2,1390,0.3,640,0.5,668,1,263,5,0
3/1/2008,0:00:17,19387,cc,28312.418,1,0.1,16964,0.2,1166,0.3,524,0.5,528,1,205,5,0
3/1/2008,0:00:23,16543,cc,28270.65,1,0.1,14544,0.2,899,0.3,451,0.5,477,1,172,5,0
3/1/2008,0:00:29,17496,cc,28336.383,1,0.1,14304,0.2,1388,0.3,792,0.5,733,1,279,5,0
3/1/2008,0:00:35,15676,cc,28304.744,1,0.1,13535,0.2,996,0.3,452,0.5,458,1,235,5,0
3/1/2008,0:00:41,13289,cc,28358.201,1,0.1,11585,0.2,749,0.3,379,0.5,409,1,167,5,0
3/1/2008,0:00:47,13337,cc,28260.869,1,0.1,11582,0.2,769,0.3,401,0.5,425,1,160,5,0
3/1/2008,0:00:53,13758,cc,28424.285,1,0.1,11690,0.2,917,0.3,467,0.5,501,1,183,5,0
3/1/2008,0:00:59,12666,cc,28254.92,1,0.1,10874,0.2,751,0.3,458,0.5,416,1,167,5,0
3/1/2008,0:01:05,14628,cc,28201.553,1,0.1,11606,0.2,1241,0.3,768,0.5,723,1,290,5,0
3/1/2008,0:01:11,12364,cc,28360.809,1,0.1,10402,0.2,840,0.3,428,0.5,507,1,187,5,0
3/1/2008,0:01:17,11743,cc,28343.328,1,0.1,10157,0.2,696,0.3,327,0.5,400,1,162,5,1
3/1/2008,0:01:23,14926,cc,28248.182,1,0.1,11549,0.2,1411,0.3,877,0.5,768,1,321,5,0
3/1/2008,0:01:29,12093,cc,28467.924,1,0.1,10222,0.2,745,0.3,431,0.5,490,1,205,5,0
3/1/2008,0:01:35,13215,cc,28327.127,1,0.1,10960,0.2,953,0.3,518,0.5,550,1,234,5,0
3/1/2008,0:01:41,14430,cc,28257.947,1,0.1,11730,0.2,1219,0.3,640,0.5,609,1,232,5,0
3/1/2008,0:01:47,13484,cc,28301.922,1,0.1,11465,0.2,933,0.3,443,0.5,482,1,160,5,1
3/1/2008,0:01:53,14556,cc,28317.127,1,0.1,12026,0.2,1180,0.3,570,0.5,546,1,234,5,0
3/1/2008,0:01:59,14353,cc,28330.215,1,0.1,12108,0.2,1115,0.3,481,0.5,479,1,170,5,0
3/1/2008,0:02:05,14498,cc,28291.063,1,0.1,12373,0.2,1086,0.3,408,0.5,469,1,162,5,0
3/1/2008,0:02:11,14979,cc,28328.647,1,0.1,12575,0.2,1182,0.3,508,0.5,516,1,198,5,0
3/1/2008,0:02:17,18571,cc,28290.029,1,0.1,14559,0.2,1950,0.3,966,0.5,819,1,277,5,0
3/1/2008,0:02:23,15145,cc,28322.148,1,0.1,12684,0.2,1199,0.3,547,0.5,526,1,189,5,0
3/1/2008,0:02:29,14767,cc,28318.428,1,0.1,12411,0.2,1167,0.3,545,0.5,470,1,174,5,0
3/1/2008,0:02:35,17415,cc,28254.59,1,0.1,13591,0.2,1785,0.3,917,0.5,833,1,289,5,0
3/1/2008,0:02:41,15849,cc,28427.643,1,0.1,12951,0.2,1396,0.3,684,0.5,577,1,240,5,1
3/1/2008,0:02:47,17287,cc,28366.176,1,0.1,13663,0.2,1739,0.3,828,0.5,794,1,263,5,0
3/1/2008,0:02:53,15772,cc,28194.068,1,0.1,12997,0.2,1400,0.3,617,0.5,533,1,224,5,1
3/1/2008,0:02:59,17212,cc,28285.488,1,0.1,13427,0.2,1784,0.3,898,0.5,784,1,319,5,0
3/1/2008,0:03:05,15460,cc,28350.818,1,0.1,12855,0.2,1248,0.3,564,0.5,566,1,227,5,0
3/1/2008,0:03:11,13676,cc,28428.656,1,0.1,11790,0.2,934,0.3,376,0.5,425,1,151,5,0
3/1/2008,0:03:17,16061,cc,28225.113,1,0.1,12974,0.2,1458,0.3,749,0.5,643,1,237,5,0
3/1/2008,0:03:23,18239,cc,28308.904,1,0.1,13944,0.2,1930,0.3,994,0.5,982,1,388,5,1
3/1/2008,0:03:29,13332,cc,28310.391,1,0.1,11481,0.2,889,0.3,411,0.5,398,1,153,5,0
3/1/2008,0:03:35,15004,cc,28287.588,1,0.1,12102,0.2,1224,0.3,719,0.5,683,1,276,5,0
3/1/2008,0:03:41,13638,cc,28318.369,1,0.1,11427,0.2,1023,0.3,481,0.5,496,1,211,5,0
3/1/2008,0:03:47,17342,cc,28277.315,1,0.1,13622,0.2,1782,0.3,902,0.5,743,1,292,5,1
3/1/2008,0:03:53,13652,cc,28315.32,1,0.1,11502,0.2,992,0.3,489,0.5,473,1,196,5,0
3/1/2008,0:03:59,13510,cc,28331.764,1,0.1,11437,0.2,909,0.3,475,0.5,495,1,194,5,0
3/1/2008,0:04:05,15857,cc,28355.287,1,0.1,12460,0.2,1500,0.3,844,0.5,752,1,301,5,0
3/1/2008,0:04:11,13548,cc,28342.133,1,0.1,11215,0.2,1029,0.3,529,0.5,554,1,221,5,0
3/1/2008,0:04:17,13062,cc,28350.994,1,0.1,11003,0.2,918,0.3,485,0.5,463,1,193,5,0
3/1/2008,0:04:23,12392,cc,28361.318,1,0.1,10604,0.2,769,0.3,407,0.5,432,1,180,5,0
3/1/2008,0:04:29,12576,cc,28245.352,1,0.1,10596,0.2,832,0.3,455,0.5,498,1,195,5,0
3/1/2008,0:04:35,11902,cc,28351.348,1,0.1,10182,0.2,740,0.3,378,0.5,420,1,182,5,0
3/1/2008,0:04:41,12805,cc,28247.205,1,0.1,10620,0.2,938,0.3,509,0.5,528,1,210,5,0
3/1/2008,0:04:47,12000,cc,28343.522,1,0.1,10167,0.2,739,0.3,379,0.5,515,1,200,5,0
3/1/2008,0:04:53,11702,cc,28362.391,1,0.1,9952,0.2,676,0.3,395,0.5,462,1,217,5,0
3/1/2008,0:04:59,11303,cc,28331.523,1,0.1,9665,0.2,645,0.3,416,0.5,409,1,168,5,0
3/1/2008,0:05:05,11151,cc,28291.117,1,0.1,9508,0.2,585,0.3,442,0.5,424,1,192,5,0
3/1/2008,0:05:11,11480,cc,28266.479,1,0.1,9592,0.2,734,0.3,478,0.5,477,1,199,5,0
3/1/2008,0:05:17,14011,cc,28323.568,1,0.1,10947,0.2,1261,0.3,770,0.5,750,1,283,5,0
3/1/2008,0:05:23,11362,cc,28379.141,1,0.1,9682,0.2,646,0.3,412,0.5,434,1,188,5,0
3/1/2008,0:05:29,11748,cc,28290.887,1,0.1,9843,0.2,766,0.3,458,0.5,486,1,195,5,0
3/1/2008,0:05:35,11250,cc,28377.514,1,0.1,9665,0.2,599,0.3,391,0.5,436,1,159,5,0
3/1/2008,0:05:41,11714,cc,28344.402,1,0.1,9829,0.2,731,0.3,452,0.5,516,1,186,5,0
3/1/2008,0:05:47,11062,cc,28250.043,1,0.1,9485,0.2,610,0.3,357,0.5,437,1,173,5,0
3/1/2008,0:05:53,11949,cc,28303.154,1,0.1,10039,0.2,775,0.3,459,0.5,487,1,189,5,0
3/1/2008,0:05:59,12202,cc,28304.678,1,0.1,10257,0.2,777,0.3,495,0.5,486,1,187,5,0
3/1/2008,0:06:05,15018,cc,28357.428,1,0.1,11390,0.2,1432,0.3,940,0.5,920,1,336,5,0
3/1/2008,0:06:11,11202,cc,28362.988,1,0.1,9796,0.2,553,0.3,353,0.5,342,1,158,5,0
3/1/2008,0:06:17,11790,cc,28299.897,1,0.1,10116,0.2,702,0.3,403,0.5,397,1,172,5,0
3/1/2008,0:06:23,11429,cc,28270,1,0.1,9887,0.2,638,0.3,361,0.5,394,1,149,5,0
3/1/2008,0:06:29,13622,cc,28362.059,1,0.1,10933,0.2,1092,0.3,727,0.5,646,1,224,5,0
3/1/2008,0:06:35,12294,cc,28322.699,1,0.1,10251,0.2,843,0.3,495,0.5,487,1,218,5,0
3/1/2008,0:06:41,12727,cc,28230.488,1,0.1,10432,0.2,949,0.3,550,0.5,561,1,235,5,0
3/1/2008,0:06:47,14654,cc,28346.275,1,0.1,11521,0.2,1349,0.3,782,0.5,728,1,274,5,0
3/1/2008,0:06:53,11493,cc,28293.725,1,0.1,9965,0.2,573,0.3,345,0.5,420,1,190,5,0
3/1/2008,0:06:59,11797,cc,28368.949,1,0.1,10021,0.2,673,0.3,406,0.5,487,1,210,5,0
3/1/2008,0:07:05,12222,cc,28274.168,1,0.1,10265,0.2,782,0.3,459,0.5,494,1,222,5,0
3/1/2008,0:07:11,11961,cc,28250.297,1,0.1,10126,0.2,714,0.3,458,0.5,459,1,204,5,0
3/1/2008,0:07:17,11337,cc,28403.035,1,0.1,9688,0.2,651,0.3,366,0.5,461,1,171,5,0
3/1/2008,0:07:23,12643,cc,28240.268,1,0.1,10397,0.2,896,0.3,564,0.5,581,1,205,5,0
3/1/2008,0:07:29,11510,cc,28308.217,1,0.1,9760,0.2,663,0.3,418,0.5,469,1,200,5,0
3/1/2008,0:07:35,11664,cc,28339.947,1,0.1,9925,0.2,701,0.3,399,0.5,451,1,188,5,0
3/1/2008,0:07:41,11204,cc,28272.428,1,0.1,9665,0.2,594,0.3,360,0.5,409,1,176,5,0
3/1/2008,0:07:47,13292,cc,28297.606,1,0.1,10676,0.2,1029,0.3,655,0.5,657,1,275,5,0
3/1/2008,0:07:53,11916,cc,28373.715,1,0.1,10047,0.2,711,0.3,468,0.5,493,1,197,5,0
3/1/2008,0:07:59,11870,cc,28353.807,1,0.1,9856,0.2,771,0.3,481,0.5,521,1,241,5,0
3/1/2008,0:08:05,11496,cc,28341.406,1,0.1,9734,0.2,675,0.3,415,0.5,491,1,181,5,0
3/1/2008,0:08:11,11583,cc,28260.398,1,0.1,9832,0.2,672,0.3,408,0.5,463,1,208,5,0
3/1/2008,0:08:17,11867,cc,28333.867,1,0.1,10000,0.2,754,0.3,412,0.5,486,1,215,5,0
3/1/2008,0:08:23,11702,cc,28428.838,1,0.1,9665,0.2,815,0.3,498,0.5,530,1,194,5,0
3/1/2008,0:08:29,11506,cc,28321.842,1,0.1,9845,0.2,648,0.3,375,0.5,453,1,185,5,0
3/1/2008,0:08:35,10816,cc,28277.631,1,0.1,9393,0.2,554,0.3,306,0.5,407,1,156,5,0
3/1/2008,0:08:41,14072,cc,28267.066,1,0.1,10766,0.2,1317,0.3,881,0.5,793,1,315,5,0
3/1/2008,0:08:47,19731,cc,28319.85,1,0.1,13705,0.2,2458,0.3,1590,0.5,1466,1,512,5,0
3/1/2008,0:08:53,11122,cc,28396.66,1,0.1,9541,0.2,643,0.3,387,0.5,409,1,142,5,0
3/1/2008,0:08:59,10979,cc,28351.895,1,0.1,9410,0.2,613,0.3,365,0.5,416,1,175,5,0
3/1/2008,0:09:05,11619,cc,28318.523,1,0.1,9777,0.2,739,0.3,468,0.5,479,1,156,5,0
3/1/2008,0:09:11,10986,cc,28317.949,1,0.1,9358,0.2,652,0.3,380,0.5,413,1,183,5,0
3/1/2008,0:09:17,11648,cc,28294.037,1,0.1,9785,0.2,755,0.3,456,0.5,467,1,185,5,0
3/1/2008,0:09:23,11359,cc,28341.891,1,0.1,9605,0.2,666,0.3,400,0.5,479,1,209,5,0
3/1/2008,0:09:29,13162,cc,28316.045,1,0.1,10677,0.2,1048,0.3,630,0.5,579,1,228,5,0
3/1/2008,0:09:35,13034,cc,28239.412,1,0.1,10315,0.2,1022,0.3,675,0.5,729,1,293,5,0
3/1/2008,0:09:41,11199,cc,28329.17,1,0.1,9616,0.2,637,0.3,370,0.5,401,1,175,5,0
3/1/2008,0:09:47,12225,cc,28301.963,1,0.1,9968,0.2,870,0.3,567,0.5,576,1,244,5,0
3/1/2008,0:09:53,11027,cc,28297.627,1,0.1,9438,0.2,646,0.3,372,0.5,418,1,153,5,0
3/1/2008,0:09:59,11884,cc,28366.861,1,0.1,9844,0.2,822,0.3,513,0.5,502,1,203,5,0
3/1/2008,0:10:05,11481,cc,28397.623,1,0.1,9632,0.2,775,0.3,419,0.5,474,1,181,5,0
3/1/2008,0:10:11,11054,cc,28337.031,1,0.1,9459,0.2,644,0.3,369,0.5,405,1,177,5,0
3/1/2008,0:10:17,10599,cc,28307.592,1,0.1,9251,0.2,538,0.3,318,0.5,349,1,142,5,1
3/1/2008,0:10:23,10422,cc,28297.168,1,0.1,9050,0.2,563,0.3,334,0.5,342,1,133,5,0
3/1/2008,0:10:29,11973,cc,28241.527,1,0.1,9887,0.2,819,0.3,540,0.5,538,1,188,5,1
3/1/2008,0:10:35,12102,cc,28328.174,1,0.1,9981,0.2,922,0.3,505,0.5,513,1,181,5,0
3/1/2008,0:10:41,12566,cc,28264.652,1,0.1,10103,0.2,988,0.3,626,0.5,607,1,242,5,0
3/1/2008,0:10:47,14950,cc,28292.975,1,0.1,11266,0.2,1491,0.3,969,0.5,886,1,338,5,0
3/1/2008,0:10:53,10747,cc,28311.932,1,0.1,9212,0.2,572,0.3,368,0.5,442,1,153,5,0
3/1/2008,0:10:59,10867,cc,28413.379,1,0.1,9326,0.2,591,0.3,372,0.5,389,1,189,5,0
3/1/2008,0:11:05,10793,cc,28295.85,1,0.1,9279,0.2,605,0.3,340,0.5,414,1,155,5,0
3/1/2008,0:11:11,12354,cc,28217.768,1,0.1,9982,0.2,972,0.3,594,0.5,567,1,239,5,0
3/1/2008,0:11:17,11157,cc,28324.047,1,0.1,9373,0.2,707,0.3,418,0.5,476,1,183,5,0
3/1/2008,0:11:23,10568,cc,28418.877,1,0.1,9107,0.2,566,0.3,342,0.5,392,1,161,5,0
3/1/2008,0:11:29,10271,cc,28262.92,1,0.1,9020,0.2,542,0.3,281,0.5,295,1,133,5,0
3/1/2008,0:11:35,10578,cc,28191.629,1,0.1,9199,0.2,644,0.3,307,0.5,305,1,123,5,0
3/1/2008,0:11:41,20441,cc,28428.949,1,0.1,13279,0.2,2708,0.3,2017,0.5,1717,1,720,5,0
3/1/2008,0:11:47,12201,cc,28424.938,1,0.1,9757,0.2,1018,0.3,615,0.5,579,1,232,5,0
3/1/2008,0:11:53,10871,cc,28317.607,1,0.1,9286,0.2,693,0.3,373,0.5,388,1,131,5,0
3/1/2008,0:11:59,10818,cc,28265.316,1,0.1,9264,0.2,657,0.3,348,0.5,408,1,141,5,0
3/1/2008,0:12:05,10845,cc,28313.535,1,0.1,9294,0.2,623,0.3,385,0.5,397,1,146,5,0
3/1/2008,0:12:11,10526,cc,28296.559,1,0.1,9068,0.2,590,0.3,364,0.5,361,1,143,5,0
3/1/2008,0:12:17,10875,cc,28361.461,1,0.1,9251,0.2,642,0.3,389,0.5,446,1,147,5,0
3/1/2008,0:12:23,10556,cc,28330.662,1,0.1,9000,0.2,610,0.3,349,0.5,414,1,183,5,0
3/1/2008,0:12:29,10748,cc,28292.74,1,0.1,9338,0.2,567,0.3,308,0.5,374,1,161,5,0
3/1/2008,0:12:35,12078,cc,28420.19,1,0.1,9724,0.2,1016,0.3,604,0.5,532,1,202,5,0
3/1/2008,0:12:41,10614,cc,28294.205,1,0.1,9084,0.2,650,0.3,343,0.5,386,1,151,5,0
3/1/2008,0:12:47,10948,cc,28370.369,1,0.1,9291,0.2,651,0.3,402,0.5,435,1,169,5,0
3/1/2008,0:12:53,10669,cc,28258.494,1,0.1,9199,0.2,582,0.3,347,0.5,385,1,156,5,0
3/1/2008,0:12:59,11269,cc,28260.307,1,0.1,9524,0.2,718,0.3,416,0.5,456,1,155,5,0
3/1/2008,0:13:05,10596,cc,28336.606,1,0.1,9124,0.2,595,0.3,332,0.5,391,1,154,5,0
3/1/2008,0:13:11,10465,cc,28347.332,1,0.1,9084,0.2,585,0.3,297,0.5,363,1,136,5,0
3/1/2008,0:13:17,10823,cc,28319.324,1,0.1,9136,0.2,681,0.3,426,0.5,419,1,161,5,0
3/1/2008,0:13:23,10375,cc,28324.916,1,0.1,8854,0.2,622,0.3,343,0.5,417,1,139,5,0
3/1/2008,0:13:29,10942,cc,28373.541,1,0.1,9151,0.2,717,0.3,417,0.5,493,1,164,5,0
3/1/2008,0:13:35,10308,cc,28189.451,1,0.1,8969,0.2,559,0.3,296,0.5,349,1,135,5,0
3/1/2008,0:13:41,11136,cc,28265.727,1,0.1,9246,0.2,768,0.3,445,0.5,473,1,204,5,0
3/1/2008,0:13:47,11095,cc,28376.963,1,0.1,9364,0.2,713,0.3,428,0.5,409,1,181,5,0
3/1/2008,0:13:53,10109,cc,28433.539,1,0.1,8767,0.2,549,0.3,307,0.5,339,1,147,5,0
3/1/2008,0:13:59,10299,cc,28244.639,1,0.1,8875,0.2,604,0.3,316,0.5,357,1,147,5,0
3/1/2008,0:14:05,10267,cc,28406.258,1,0.1,8797,0.2,585,0.3,323,0.5,372,1,190,5,0
3/1/2008,0:14:11,9911,cc,28369.281,1,0.1,8531,0.2,571,0.3,321,0.5,355,1,133,5,0
3/1/2008,0:14:17,9907,cc,28156.227,1,0.1,8537,0.2,535,0.3,332,0.5,363,1,140,5,0
3/1/2008,0:14:23,10239,cc,28277.232,1,0.1,8866,0.2,570,0.3,324,0.5,349,1,130,5,0
3/1/2008,0:14:29,11382,cc,28409.74,1,0.1,9199,0.2,905,0.3,512,0.5,563,1,203,5,0
3/1/2008,0:14:35,10419,cc,28345.951,1,0.1,8886,0.2,674,0.3,367,0.5,353,1,139,5,0
3/1/2008,0:14:41,10355,cc,28408.734,1,0.1,8778,0.2,624,0.3,369,0.5,426,1,158,5,0
3/1/2008,0:14:47,10004,cc,28361.729,1,0.1,8567,0.2,583,0.3,321,0.5,375,1,158,5,0
3/1/2008,0:14:53,9976,cc,28239.932,1,0.1,8664,0.2,554,0.3,305,0.5,318,1,135,5,0
3/1/2008,0:14:59,10796,cc,28244.451,1,0.1,9049,0.2,685,0.3,410,0.5,446,1,206,5,0
3/1/2008,0:15:05,10471,cc,28371.352,1,0.1,8959,0.2,632,0.3,362,0.5,363,1,155,5,0
3/1/2008,0:15:11,10300,cc,28406.111,1,0.1,8761,0.2,607,0.3,351,0.5,423,1,158,5,0
3/1/2008,0:15:17,9899,cc,28218.395,1,0.1,8585,0.2,542,0.3,314,0.5,312,1,146,5,0
3/1/2008,0:15:23,10862,cc,28339.297,1,0.1,8890,0.2,795,0.3,479,0.5,501,1,197,5,0
3/1/2008,0:15:29,10667,cc,28301.959,1,0.1,8836,0.2,781,0.3,464,0.5,409,1,177,5,0
3/1/2008,0:15:35,10220,cc,28365.697,1,0.1,8712,0.2,631,0.3,326,0.5,390,1,161,5,0
3/1/2008,0:15:41,10318,cc,28252.318,1,0.1,8856,0.2,584,0.3,340,0.5,388,1,150,5,0
3/1/2008,0:15:47,10205,cc,28331.205,1,0.1,8750,0.2,553,0.3,354,0.5,385,1,163,5,0
3/1/2008,0:15:53,11058,cc,28336.111,1,0.1,9110,0.2,771,0.3,511,0.5,486,1,180,5,0
3/1/2008,0:15:59,10256,cc,28316.793,1,0.1,8699,0.2,602,0.3,393,0.5,427,1,134,5,1
3/1/2008,0:16:05,9657,cc,28324.373,1,0.1,8287,0.2,552,0.3,309,0.5,374,1,135,5,0
3/1/2008,0:16:11,10132,cc,28327.947,1,0.1,8521,0.2,632,0.3,395,0.5,429,1,155,5,0
3/1/2008,0:16:17,10090,cc,28374.863,1,0.1,8534,0.2,615,0.3,391,0.5,397,1,153,5,0
3/1/2008,0:16:23,9892,cc,28421.9,1,0.1,8355,0.2,609,0.3,357,0.5,422,1,149,5,0
3/1/2008,0:16:29,9703,cc,28317.637,1,0.1,8375,0.2,531,0.3,327,0.5,346,1,124,5,0
3/1/2008,0:16:35,9549,cc,28307.918,1,0.1,8108,0.2,585,0.3,337,0.5,378,1,141,5,0
3/1/2008,0:16:41,9490,cc,28387.568,1,0.1,8230,0.2,486,0.3,328,0.5,309,1,137,5,0
3/1/2008,0:16:47,9499,cc,28270.541,1,0.1,8061,0.2,544,0.3,348,0.5,384,1,162,5,0
3/1/2008,0:16:53,9920,cc,28287.084,1,0.1,8363,0.2,614,0.3,382,0.5,435,1,126,5,0
3/1/2008,0:16:59,10005,cc,28318.891,1,0.1,8392,0.2,618,0.3,380,0.5,447,1,168,5,0
3/1/2008,0:17:05,9676,cc,28394.551,1,0.1,8296,0.2,553,0.3,304,0.5,382,1,141,5,0
3/1/2008,0:17:11,9837,cc,28267.523,1,0.1,8221,0.2,650,0.3,366,0.5,421,1,179,5,0
3/1/2008,0:17:17,9787,cc,28317.377,1,0.1,8212,0.2,660,0.3,386,0.5,396,1,133,5,0
3/1/2008,0:17:23,9332,cc,28256.865,1,0.1,8027,0.2,494,0.3,333,0.5,329,1,149,5,0
3/1/2008,0:17:29,9299,cc,28287.35,1,0.1,8032,0.2,480,0.3,296,0.5,346,1,145,5,0
3/1/2008,0:17:35,9958,cc,28248.779,1,0.1,8235,0.2,667,0.3,409,0.5,461,1,186,5,0
3/1/2008,0:17:41,9800,cc,28317,1,0.1,8202,0.2,595,0.3,411,0.5,446,1,146,5,0
3/1/2008,0:17:47,9803,cc,28349.615,1,0.1,8203,0.2,586,0.3,368,0.5,458,1,188,5,0
3/1/2008,0:17:53,9651,cc,28343.885,1,0.1,8114,0.2,578,0.3,367,0.5,418,1,174,5,0
3/1/2008,0:17:59,9535,cc,28330.83,1,0.1,8026,0.2,584,0.3,377,0.5,400,1,148,5,0
3/1/2008,0:18:05,9417,cc,28384.385,1,0.1,7969,0.2,581,0.3,345,0.5,376,1,146,5,0
3/1/2008,0:18:11,9266,cc,28294.287,1,0.1,7850,0.2,533,0.3,326,0.5,397,1,160,5,0
3/1/2008,0:18:17,9973,cc,28275.068,1,0.1,8232,0.2,623,0.3,421,0.5,523,1,174,5,0
3/1/2008,0:18:23,9540,cc,28312.846,1,0.1,8011,0.2,548,0.3,395,0.5,438,1,148,5,0
3/1/2008,0:18:29,9545,cc,28302.705,1,0.1,8009,0.2,559,0.3,413,0.5,405,1,159,5,0
3/1/2008,0:18:35,9369,cc,28331.666,1,0.1,7982,0.2,529,0.3,345,0.5,367,1,146,5,0
3/1/2008,0:18:41,9669,cc,28346.82,1,0.1,8127,0.2,625,0.3,364,0.5,390,1,163,5,0
3/1/2008,0:18:47,9403,cc,28324.838,1,0.1,7898,0.2,556,0.3,386,0.5,406,1,157,5,0
3/1/2008,0:18:53,9718,cc,28338.201,1,0.1,8130,0.2,548,0.3,389,0.5,474,1,177,5,0
3/1/2008,0:18:59,9589,cc,28278.904,1,0.1,8024,0.2,600,0.3,379,0.5,417,1,169,5,0
3/1/2008,0:19:05,10609,cc,28333.629,1,0.1,8571,0.2,751,0.3,517,0.5,562,1,208,5,0
3/1/2008,0:19:11,9410,cc,28440.729,1,0.1,8063,0.2,509,0.3,347,0.5,350,1,141,5,0
3/1/2008,0:19:17,9642,cc,28213.084,1,0.1,8173,0.2,589,0.3,372,0.5,356,1,152,5,0
3/1/2008,0:19:23,9929,cc,28274.072,1,0.1,8279,0.2,617,0.3,416,0.5,438,1,179,5,0
3/1/2008,0:19:29,10018,cc,28249.754,1,0.1,8184,0.2,676,0.3,437,0.5,517,1,204,5,0
3/1/2008,0:19:35,10773,cc,28388.777,1,0.1,8729,0.2,748,0.3,530,0.5,547,1,219,5,0
3/1/2008,0:19:41,9755,cc,28280.279,1,0.1,8083,0.2,619,0.3,398,0.5,472,1,183,5,0
3/1/2008,0:19:47,10438,cc,28358.504,1,0.1,8460,0.2,770,0.3,505,0.5,493,1,210,5,0
3/1/2008,0:19:53,10583,cc,28301.746,1,0.1,8596,0.2,759,0.3,498,0.5,525,1,205,5,0
3/1/2008,0:19:59,9756,cc,28290.238,1,0.1,8107,0.2,582,0.3,370,0.5,478,1,219,5,0
3/1/2008,0:20:05,10902,cc,28304.994,1,0.1,8734,0.2,843,0.3,577,0.5,555,1,193,5,0
3/1/2008,0:20:11,9574,cc,28428.143,1,0.1,8068,0.2,597,0.3,362,0.5,397,1,150,5,0
3/1/2008,0:20:17,9918,cc,28292.611,1,0.1,8176,0.2,643,0.3,407,0.5,501,1,191,5,0
3/1/2008,0:20:23,9760,cc,28283.145,1,0.1,8173,0.2,614,0.3,365,0.5,434,1,174,5,0
3/1/2008,0:20:29,10017,cc,28219.893,1,0.1,8325,0.2,622,0.3,393,0.5,488,1,189,5,0
3/1/2008,0:20:35,10346,cc,28303.598,1,0.1,8325,0.2,719,0.3,559,0.5,513,1,230,5,0
3/1/2008,0:20:41,9895,cc,28421.885,1,0.1,8235,0.2,559,0.3,459,0.5,473,1,169,5,0
3/1/2008,0:20:47,9742,cc,28245.902,1,0.1,8056,0.2,586,0.3,416,0.5,481,1,203,5,0
3/1/2008,0:20:53,9659,cc,28269.783,1,0.1,8049,0.2,559,0.3,380,0.5,492,1,179,5,0
3/1/2008,0:20:59,10490,cc,28297.635,1,0.1,8322,0.2,739,0.3,523,0.5,631,1,275,5,0
3/1/2008,0:21:05,9870,cc,28359.379,1,0.1,8192,0.2,578,0.3,419,0.5,480,1,201,5,0
3/1/2008,0:21:11,9813,cc,28336.313,1,0.1,8085,0.2,603,0.3,424,0.5,502,1,199,5,0
3/1/2008,0:21:17,9981,cc,28363.787,1,0.1,8223,0.2,622,0.3,433,0.5,507,1,196,5,0
3/1/2008,0:21:23,9663,cc,28283.102,1,0.1,8134,0.2,562,0.3,378,0.5,425,1,164,5,0
3/1/2008,0:21:29,9792,cc,28319.834,1,0.1,8105,0.2,617,0.3,405,0.5,474,1,191,5,0
3/1/2008,0:21:35,9842,cc,28354.242,1,0.1,8369,0.2,518,0.3,353,0.5,426,1,176,5,0
3/1/2008,0:21:41,10568,cc,28222.041,1,0.1,8358,0.2,798,0.3,580,0.5,574,1,258,5,0
3/1/2008,0:21:47,9550,cc,28361.088,1,0.1,8006,0.2,528,0.3,400,0.5,447,1,169,5,0
3/1/2008,0:21:53,9868,cc,28279.731,1,0.1,8133,0.2,612,0.3,426,0.5,498,1,199,5,0
3/1/2008,0:21:59,10349,cc,28366.908,1,0.1,8375,0.2,720,0.3,464,0.5,548,1,242,5,0
3/1/2008,0:22:05,10546,cc,28340.738,1,0.1,8511,0.2,752,0.3,554,0.5,529,1,200,5,0
3/1/2008,0:22:11,10371,cc,28201.004,1,0.1,8461,0.2,665,0.3,457,0.5,568,1,220,5,0
3/1/2008,0:22:17,11602,cc,28300.596,1,0.1,9140,0.2,888,0.3,630,0.5,700,1,244,5,0
3/1/2008,0:22:23,10871,cc,28422.943,1,0.1,8957,0.2,665,0.3,480,0.5,550,1,219,5,0
3/1/2008,0:22:29,10462,cc,28417.135,1,0.1,8837,0.2,576,0.3,424,0.5,457,1,168,5,0
3/1/2008,0:22:35,11274,cc,28340.742,1,0.1,9288,0.2,714,0.3,535,0.5,538,1,199,5,0
3/1/2008,0:22:41,10969,cc,28230.953,1,0.1,9113,0.2,668,0.3,492,0.5,508,1,188,5,0
3/1/2008,0:22:47,11840,cc,28306.44,1,0.1,9562,0.2,827,0.3,613,0.5,609,1,229,5,0
3/1/2008,0:22:53,11600,cc,28307.748,1,0.1,9644,0.2,714,0.3,493,0.5,532,1,217,5,0
3/1/2008,0:22:59,11788,cc,28381.231,1,0.1,9866,0.2,682,0.3,488,0.5,545,1,207,5,0
3/1/2008,0:23:05,12205,cc,28364.922,1,0.1,10099,0.2,726,0.3,526,0.5,624,1,230,5,0
3/1/2008,0:23:11,12547,cc,28189.291,1,0.1,10508,0.2,743,0.3,535,0.5,550,1,211,5,0
3/1/2008,0:23:17,12078,cc,28374.451,1,0.1,10084,0.2,796,0.3,470,0.5,527,1,201,5,0
3/1/2008,0:23:23,14280,cc,28309.023,1,0.1,11164,0.2,1201,0.3,797,0.5,812,1,306,5,0
3/1/2008,0:23:29,11913,cc,28395.658,1,0.1,10014,0.2,695,0.3,479,0.5,496,1,229,5,0
3/1/2008,0:23:35,11867,cc,28308.75,1,0.1,10058,0.2,617,0.3,461,0.5,512,1,219,5,0
3/1/2008,0:23:41,14198,cc,28242.563,1,0.1,11073,0.2,1136,0.3,808,0.5,874,1,307,5,0
3/1/2008,0:23:47,12762,cc,28298.965,1,0.1,10395,0.2,797,0.3,608,0.5,710,1,252,5,0
3/1/2008,0:23:53,12540,cc,28358.57,1,0.1,10373,0.2,756,0.3,541,0.5,605,1,264,5,1
3/1/2008,0:23:59,12226,cc,28467.963,1,0.1,10289,0.2,690,0.3,511,0.5,533,1,203,5,0
3/1/2008,0:24:05,12124,cc,28315.727,1,0.1,10262,0.2,692,0.3,456,0.5,513,1,201,5,0
3/1/2008,0:24:11,11668,cc,28223.818,1,0.1,9928,0.2,604,0.3,422,0.5,499,1,215,5,0
3/1/2008,0:24:17,12112,cc,28252.016,1,0.1,9899,0.2,742,0.3,566,0.5,645,1,259,5,1
3/1/2008,0:24:23,12632,cc,28321.982,1,0.1,10197,0.2,891,0.3,624,0.5,667,1,252,5,1
3/1/2008,0:24:29,12222,cc,28289.512,1,0.1,10151,0.2,738,0.3,542,0.5,567,1,224,5,0
3/1/2008,0:24:35,11877,cc,28471.541,1,0.1,10013,0.2,662,0.3,507,0.5,500,1,195,5,0
3/1/2008,0:24:41,11888,cc,28326.014,1,0.1,10026,0.2,666,0.3,478,0.5,505,1,213,5,0
3/1/2008,0:24:47,11700,cc,28286.68,1,0.1,9969,0.2,628,0.3,431,0.5,478,1,194,5,0
3/1/2008,0:24:53,12159,cc,28285.789,1,0.1,10174,0.2,706,0.3,481,0.5,569,1,229,5,0
3/1/2008,0:24:59,11934,cc,28361.098,1,0.1,10019,0.2,677,0.3,475,0.5,552,1,211,5,0
3/1/2008,0:25:05,12982,cc,28206.42,1,0.1,10564,0.2,870,0.3,631,0.5,658,1,259,5,0
3/1/2008,0:25:11,12624,cc,28262.703,1,0.1,10473,0.2,773,0.3,528,0.5,624,1,226,5,0
3/1/2008,0:25:17,13128,cc,28096.699,1,0.1,10619,0.2,925,0.3,656,0.5,692,1,236,5,0
3/1/2008,0:25:23,13388,cc,28467.262,1,0.1,10741,0.2,934,0.3,686,0.5,731,1,296,5,0
3/1/2008,0:25:29,12430,cc,28420.721,1,0.1,10195,0.2,814,0.3,581,0.5,605,1,235,5,0
3/1/2008,0:25:35,12199,cc,28334.965,1,0.1,10154,0.2,722,0.3,519,0.5,585,1,219,5,0
3/1/2008,0:25:41,12796,cc,28282.734,1,0.1,10476,0.2,808,0.3,609,0.5,652,1,251,5,0
3/1/2008,0:25:47,12055,cc,28443.305,1,0.1,10226,0.2,629,0.3,484,0.5,524,1,192,5,0
3/1/2008,0:25:53,12700,cc,28299.178,1,0.1,10464,0.2,819,0.3,568,0.5,610,1,239,5,0
3/1/2008,0:25:59,11929,cc,28300.648,1,0.1,10157,0.2,641,0.3,427,0.5,502,1,202,5,0
3/1/2008,0:26:05,12154,cc,28373.158,1,0.1,10099,0.2,742,0.3,529,0.5,557,1,227,5,0
3/1/2008,0:26:11,12636,cc,28243.863,1,0.1,10478,0.2,809,0.3,577,0.5,554,1,218,5,0
3/1/2008,0:26:17,12099,cc,28207.904,1,0.1,10155,0.2,674,0.3,490,0.5,558,1,222,5,0
3/1/2008,0:26:23,13317,cc,28385.785,1,0.1,10809,0.2,911,0.3,666,0.5,666,1,265,5,0
3/1/2008,0:26:29,12242,cc,28341.758,1,0.1,10427,0.2,637,0.3,467,0.5,508,1,203,5,0
3/1/2008,0:26:35,12144,cc,28229.961,1,0.1,10160,0.2,689,0.3,478,0.5,567,1,250,5,0
3/1/2008,0:26:41,12101,cc,28346.049,1,0.1,10289,0.2,666,0.3,474,0.5,482,1,190,5,0
3/1/2008,0:26:47,11542,cc,28337.371,1,0.1,9937,0.2,585,0.3,394,0.5,458,1,168,5,0
3/1/2008,0:26:53,12747,cc,28346.656,1,0.1,10445,0.2,813,0.3,583,0.5,647,1,259,5,0
3/1/2008,0:26:59,11965,cc,28345.33,1,0.1,9880,0.2,709,0.3,511,0.5,602,1,263,5,0
3/1/2008,0:27:05,11862,cc,28371.199,1,0.1,9961,0.2,616,0.3,497,0.5,576,1,211,5,1
3/1/2008,0:27:11,11927,cc,28249.508,1,0.1,10016,0.2,661,0.3,513,0.5,536,1,201,5,0
3/1/2008,0:27:17,11938,cc,28395.947,1,0.1,10051,0.2,650,0.3,459,0.5,564,1,214,5,0
3/1/2008,0:27:23,11795,cc,28256.209,1,0.1,10195,0.2,594,0.3,403,0.5,427,1,176,5,0
3/1/2008,0:27:29,12073,cc,28301.289,1,0.1,10164,0.2,662,0.3,463,0.5,539,1,245,5,0
3/1/2008,0:27:35,11861,cc,28382.602,1,0.1,9897,0.2,667,0.3,508,0.5,567,1,222,5,0
3/1/2008,0:27:41,11969,cc,28294.244,1,0.1,10100,0.2,680,0.3,462,0.5,494,1,233,5,0
3/1/2008,0:27:47,12121,cc,28266.531,1,0.1,10083,0.2,719,0.3,525,0.5,561,1,233,5,0
3/1/2008,0:27:53,12308,cc,28320.523,1,0.1,10332,0.2,746,0.3,513,0.5,524,1,193,5,0
3/1/2008,0:27:59,11976,cc,28315.707,1,0.1,10085,0.2,662,0.3,508,0.5,487,1,234,5,0
3/1/2008,0:28:05,12788,cc,28294.701,1,0.1,10525,0.2,742,0.3,590,0.5,663,1,268,5,0
3/1/2008,0:28:11,12933,cc,28285.516,1,0.1,10657,0.2,757,0.3,613,0.5,653,1,253,5,0
3/1/2008,0:28:17,12821,cc,28368.768,1,0.1,10621,0.2,757,0.3,573,0.5,630,1,240,5,0
3/1/2008,0:28:23,12807,cc,28345.084,1,0.1,10715,0.2,720,0.3,517,0.5,617,1,238,5,0
3/1/2008,0:28:29,13049,cc,28330.141,1,0.1,10729,0.2,767,0.3,624,0.5,664,1,264,5,1
3/1/2008,0:28:35,12982,cc,28333.119,1,0.1,10730,0.2,778,0.3,568,0.5,630,1,276,5,0
3/1/2008,0:28:41,12808,cc,28378.168,1,0.1,10899,0.2,712,0.3,487,0.5,517,1,193,5,0
3/1/2008,0:28:47,12345,cc,28309.147,1,0.1,10592,0.2,663,0.3,426,0.5,471,1,193,5,0