period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-01-02 00:00:11,0.13,2.32,0.00,14.13,17.71,21.41,14.67,53.09,991.22,2072.53,2790.63,2567.82,2865.87,600.14,599.22,14.38,0000 0000 0000 0000 000000
2016-01-02 00:05:12,0.09,2.32,0.00,14.14,17.69,21.42,14.72,53.13,991.22,2072.56,2789.26,2566.70,2864.52,599.91,598.99,14.43,0000 0000 0000 0000 000000
2016-01-02 00:10:13,0.15,2.33,0.00,14.14,17.69,21.46,14.73,53.22,991.20,2072.86,2787.63,2565.54,2863.17,600.03,599.09,14.48,0000 0000 0000 0000 000000
2016-01-02 00:15:15,0.10,2.34,0.00,14.14,17.67,21.43,14.74,53.10,991.05,2072.92,2786.00,2563.92,2861.62,600.29,599.12,14.53,0000 0000 0000 0000 000000
2016-01-02 00:20:16,0.13,2.34,0.00,14.14,17.67,21.44,14.77,53.33,990.76,2072.94,2784.30,2562.26,2859.87,600.43,599.22,14.58,0000 0000 0000 0000 000000
2016-01-02 00:25:17,0.12,2.35,0.00,14.14,17.65,21.45,14.69,53.26,990.76,2072.95,2782.72,2560.74,2858.17,599.95,598.78,14.63,0000 0000 0000 0000 000000
2016-01-02 00:30:19,0.09,2.36,0.00,14.14,17.64,21.43,14.81,53.13,990.74,2072.96,2781.11,2559.57,2856.85,600.28,599.01,14.68,0000 0000 0000 0000 000000
2016-01-02 00:35:20,0.08,2.36,0.00,14.17,17.64,21.46,14.75,53.01,990.74,2072.97,2779.87,2558.69,2855.79,600.38,599.14,14.73,0000 0000 0000 0000 000000
2016-01-02 00:40:21,0.11,2.36,0.00,14.18,17.63,21.43,14.71,53.14,990.74,2072.97,2778.20,2557.29,2854.29,599.92,598.61,14.78,0000 0000 0000 0000 000000
2016-01-02 00:45:23,0.08,2.37,0.00,14.19,17.62,21.41,14.73,53.08,990.76,2072.98,2776.87,2556.12,2853.14,600.25,598.95,14.83,0000 0000 0000 0000 000000
2016-01-02 00:50:24,0.10,2.38,0.00,14.19,17.62,21.43,14.71,53.02,990.80,2072.97,2775.40,2554.91,2851.82,599.96,598.66,14.88,0000 0000 0000 0000 000000
2016-01-02 00:55:25,0.10,2.38,0.00,14.22,17.62,21.44,14.72,53.06,990.77,2072.98,2773.79,2553.76,2850.59,600.03,598.69,14.93,0000 0000 0000 0000 000000
2016-01-02 01:00:27,0.15,2.39,0.00,14.22,17.62,21.46,14.74,53.16,990.63,2072.98,2772.24,2551.61,2848.33,600.12,598.71,14.98,0000 0000 0000 0000 000000
2016-01-02 01:05:28,0.16,2.40,0.00,14.22,17.61,21.47,14.71,53.04,990.19,2072.97,2770.22,2549.53,2846.26,600.10,598.44,15.03,0000 0000 0000 0000 000000
2016-01-02 01:10:29,0.16,2.40,0.00,14.22,17.61,21.46,14.71,53.24,989.99,2072.98,2767.67,2547.50,2844.30,599.80,597.92,15.08,0000 0000 0000 0000 000000
2016-01-02 01:15:31,0.15,2.41,0.00,14.21,17.60,21.46,14.69,53.14,990.20,2072.99,2765.71,2545.86,2842.42,600.09,598.38,15.13,0000 0000 0000 0000 000000
2016-01-02 01:20:32,0.20,2.42,0.00,14.21,17.60,21.43,14.68,53.48,990.12,2072.99,2763.03,2543.13,2839.39,599.93,598.18,15.18,0000 0000 0000 0000 000000
2016-01-02 01:25:34,0.19,2.43,0.00,14.21,17.59,21.39,14.70,53.03,990.23,2072.99,2760.63,2540.48,2836.68,600.31,598.72,15.23,0000 0000 0000 0000 000000
2016-01-02 01:30:35,0.10,2.44,0.00,14.21,17.59,21.43,14.71,53.03,990.25,2072.99,2759.50,2539.13,2835.14,600.21,598.51,15.29,0000 0000 0000 0000 000000
2016-01-02 01:35:37,0.16,2.44,0.00,14.20,17.59,21.47,14.73,53.44,989.93,2072.99,2757.34,2537.42,2833.16,599.93,598.11,15.34,0000 0000 0000 0000 000000
2016-01-02 01:40:38,0.12,2.45,0.00,14.19,17.59,21.45,14.69,53.38,989.76,2072.99,2754.93,2535.83,2831.28,600.14,598.25,15.39,0000 0000 0000 0000 000000
2016-01-02 01:45:39,0.11,2.46,0.00,14.19,17.59,21.46,14.69,53.29,989.75,2072.99,2753.30,2534.53,2829.71,599.87,598.05,15.44,0000 0000 0000 0000 000000
2016-01-02 01:50:40,0.09,2.46,0.00,14.19,17.59,21.48,14.70,53.14,989.80,2072.99,2751.87,2533.28,2828.41,600.21,598.26,15.49,0000 0000 0000 0000 000000
2016-01-02 01:55:42,0.10,2.47,0.00,14.19,17.59,21.48,14.73,53.35,989.76,2073.00,2750.38,2531.96,2827.14,600.12,598.21,15.54,0000 0000 0000 0000 000000
2016-01-02 02:00:43,0.12,2.47,0.00,14.18,17.59,21.48,14.74,53.26,989.75,2073.01,2748.70,2530.58,2825.80,599.86,597.92,15.59,0000 0000 0000 0000 000000
2016-01-02 02:05:44,0.07,2.48,0.00,14.18,17.59,21.47,14.69,53.01,990.10,2073.00,2747.55,2529.68,2824.63,600.09,598.38,15.64,0000 0000 0000 0000 000000
2016-01-02 02:10:45,0.08,2.48,0.00,14.19,17.59,21.46,14.75,53.11,990.23,2073.00,2746.36,2528.78,2823.65,600.11,598.40,15.69,0000 0000 0000 0000 000000
2016-01-02 02:15:46,0.06,2.49,0.00,14.22,17.59,21.47,14.74,52.77,990.22,2073.00,2745.22,2527.87,2822.65,600.38,598.69,15.74,0000 0000 0000 0000 000000
2016-01-02 02:20:47,0.09,2.49,0.00,14.23,17.59,21.44,14.69,52.90,990.24,2073.00,2744.20,2526.85,2821.47,599.74,598.04,15.79,0000 0000 0000 0000 000000
2016-01-02 02:25:49,0.09,2.49,0.00,14.25,17.59,21.42,14.65,52.78,990.25,2073.00,2742.84,2525.88,2820.33,599.65,597.90,15.84,0000 0000 0000 0000 000000
2016-01-02 02:30:50,0.09,2.50,0.00,14.27,17.59,21.41,14.62,52.86,990.23,2073.00,2741.23,2524.59,2819.06,599.95,598.16,15.89,0000 0000 0000 0000 000000
2016-01-02 02:35:52,0.11,2.50,0.00,14.26,17.59,21.43,14.74,52.52,990.28,2073.00,2740.31,2523.32,2817.92,600.57,598.80,15.94,0000 0000 0000 0000 000000
2016-01-02 02:40:53,0.13,2.51,0.00,14.28,17.59,21.48,14.70,52.92,990.25,2072.99,2738.13,2521.78,2816.24,599.98,598.19,15.99,0000 0000 0000 0000 000000
2016-01-02 02:45:54,0.11,2.52,0.00,14.29,17.60,21.48,14.67,52.98,990.25,2072.99,2736.47,2520.34,2814.58,600.05,598.29,16.04,0000 0000 0000 0000 000000
2016-01-02 02:50:56,0.12,2.52,0.00,14.29,17.61,21.49,14.75,52.95,990.26,2072.99,2735.21,2519.01,2812.80,600.71,598.88,16.09,0000 0000 0000 0000 000000
2016-01-02 02:55:57,0.11,2.53,0.00,14.29,17.61,21.50,14.71,53.03,990.26,2072.99,2733.46,2517.48,2811.16,600.12,598.28,16.14,0000 0000 0000 0000 000000
2016-01-02 03:00:58,0.14,2.54,0.00,14.30,17.62,21.47,14.67,52.77,990.26,2072.98,2731.48,2515.87,2809.05,600.25,598.40,16.19,0000 0000 0000 0000 000000
2016-01-02 03:06:00,0.13,2.54,0.00,14.32,17.62,21.49,14.71,53.08,990.25,2072.96,2729.65,2514.39,2807.31,600.21,598.35,16.24,0000 0000 0000 0000 000000
2016-01-02 03:11:01,0.19,2.55,0.00,14.34,17.62,21.47,14.77,53.14,990.20,2072.95,2727.12,2512.33,2804.88,600.38,598.41,16.29,0000 0000 0000 0000 000000
2016-01-02 03:16:02,0.13,2.56,0.00,14.33,17.62,21.48,14.70,53.31,990.13,2072.98,2724.69,2510.29,2803.08,599.86,597.90,16.34,0000 0000 0000 0000 000000
2016-01-02 03:21:03,0.09,2.57,0.00,14.32,17.62,21.49,14.78,53.20,990.22,2072.99,2723.17,2509.02,2801.50,600.40,598.63,16.39,0000 0000 0000 0000 000000
2016-01-02 03:26:05,0.14,2.57,0.00,14.33,17.62,21.50,14.58,53.13,990.25,2072.98,2721.71,2507.75,2800.05,599.83,597.92,16.44,0000 0000 0000 0000 000000
2016-01-02 03:31:07,0.17,2.58,0.00,14.34,17.63,21.48,14.69,53.10,990.24,2072.98,2719.25,2505.77,2797.90,599.91,597.96,16.49,0000 0000 0000 0000 000000
2016-01-02 03:36:08,0.12,2.59,0.00,14.34,17.64,21.50,14.69,53.11,990.23,2072.97,2717.44,2504.48,2796.01,600.08,598.22,16.54,0000 0000 0000 0000 000000
2016-01-02 03:41:09,0.13,2.59,0.00,14.34,17.64,21.51,14.77,53.19,990.19,2072.98,2715.61,2502.70,2794.28,600.42,598.56,16.59,0000 0000 0000 0000 000000
2016-01-02 03:46:11,0.11,2.60,0.00,14.34,17.64,21.54,14.74,53.14,990.23,2072.94,2714.04,2501.31,2792.82,600.21,598.26,16.64,0000 0000 0000 0000 000000
2016-01-02 03:51:12,0.12,2.61,0.00,14.37,17.65,21.53,14.72,53.10,990.18,2072.91,2712.27,2499.76,2790.99,600.20,598.19,16.69,0000 0000 0000 0000 000000
2016-01-02 03:56:13,0.11,2.61,0.00,14.37,17.66,21.55,14.61,52.95,990.13,2072.83,2710.44,2498.26,2789.51,600.14,597.97,16.74,0000 0000 0000 0000 000000
2016-01-02 04:01:15,0.14,2.62,0.00,14.34,17.67,21.52,14.65,53.17,990.09,2072.61,2708.39,2496.51,2787.45,599.79,597.74,16.79,0000 0000 0000 0000 000000
2016-01-02 04:06:17,0.08,2.63,0.00,14.34,17.67,21.55,14.70,52.98,990.10,2072.54,2706.70,2495.22,2785.97,600.08,598.05,16.84,0000 0000 0000 0000 000000
2016-01-02 04:11:18,0.17,2.63,0.00,14.35,17.67,21.52,14.70,52.90,990.24,2072.61,2704.76,2493.77,2784.35,600.41,598.50,16.89,0000 0000 0000 0000 000000
2016-01-02 04:16:19,0.09,2.64,0.00,14.36,17.68,21.50,14.65,52.98,990.32,2072.63,2703.08,2492.36,2782.81,599.55,597.60,16.94,0000 0000 0000 0000 000000
2016-01-02 04:21:21,0.09,2.64,0.00,14.38,17.69,21.56,14.75,53.03,990.66,2072.52,2701.68,2491.07,2781.68,599.86,598.09,16.99,0000 0000 0000 0000 000000
2016-01-02 04:26:22,0.07,2.65,0.00,14.42,17.69,21.56,14.70,52.84,991.15,2072.34,2700.61,2489.84,2780.51,600.15,598.44,17.04,0000 0000 0000 0000 000000
2016-01-02 04:31:23,0.09,2.65,0.00,14.46,17.69,21.55,14.73,52.88,991.22,2072.19,2699.21,2488.73,2779.21,600.19,598.50,17.09,0000 0000 0000 0000 000000
2016-01-02 04:36:25,0.11,2.65,0.00,14.48,17.70,21.58,14.70,52.84,991.32,2072.11,2697.47,2487.40,2777.54,599.99,598.38,17.14,0000 0000 0000 0000 000000
2016-01-02 04:41:26,0.07,2.66,0.00,14.54,17.72,21.59,14.72,52.76,991.83,2072.10,2696.43,2486.59,2776.53,600.44,599.03,17.19,0000 0000 0000 0000 000000
2016-01-02 04:46:28,0.10,2.67,0.00,14.58,17.72,21.53,14.76,52.75,992.11,2072.05,2694.80,2485.45,2775.09,600.61,599.29,17.24,0000 0000 0000 0000 000000
2016-01-02 04:51:29,0.10,2.67,0.00,14.63,17.74,21.43,14.78,52.78,992.16,2072.01,2693.06,2484.27,2773.59,600.42,598.98,17.29,0000 0000 0000 0000 000000
2016-01-02 04:56:30,0.11,2.68,0.00,14.69,17.74,21.44,14.62,52.64,992.23,2072.00,2691.45,2482.97,2772.12,600.20,598.76,17.34,0000 0000 0000 0000 000000
2016-01-02 05:01:32,0.05,2.68,0.00,14.73,17.77,21.41,14.68,52.72,992.50,2072.00,2690.19,2482.06,2771.39,599.89,598.50,17.39,0000 0000 0000 0000 000000
2016-01-02 05:06:33,0.05,2.68,0.00,14.79,17.78,21.44,14.65,52.77,992.69,2072.00,2689.43,2481.83,2771.30,600.16,598.86,17.44,0000 0000 0000 0000 000000
2016-01-02 05:11:34,0.08,2.69,0.00,14.83,17.80,21.51,14.67,52.82,992.77,2072.00,2687.98,2481.00,2770.28,600.07,598.64,17.49,0000 0000 0000 0000 000000
2016-01-02 05:16:36,0.09,2.69,0.00,14.88,17.82,21.55,14.63,52.98,992.82,2071.97,2686.66,2480.05,2768.99,599.84,598.32,17.54,0000 0000 0000 0000 000000
2016-01-02 05:21:37,0.12,2.70,0.00,14.92,17.84,21.62,14.68,52.54,993.13,2071.96,2685.42,2478.49,2767.13,599.67,598.26,17.59,0000 0000 0000 0000 000000
2016-01-02 05:26:38,0.12,2.70,0.00,14.97,17.87,21.67,14.62,52.56,993.01,2071.97,2683.94,2477.00,2765.44,599.76,598.14,17.64,0000 0000 0000 0000 000000
2016-01-02 05:31:40,0.11,2.71,0.00,15.00,17.89,21.70,14.68,52.73,992.75,2071.86,2682.10,2475.50,2763.83,600.37,598.47,17.69,0000 0000 0000 0000 000000
2016-01-02 05:36:41,0.04,2.71,0.00,15.04,17.91,21.76,14.63,52.68,992.69,2071.42,2680.66,2474.13,2762.74,599.93,598.03,17.74,0000 0000 0000 0000 000000
2016-01-02 05:41:42,0.07,2.72,0.00,15.07,17.93,21.79,14.68,52.73,992.76,2071.17,2679.38,2473.18,2761.51,600.27,598.34,17.79,0000 0000 0000 0000 000000
2016-01-02 05:46:44,0.17,2.72,0.00,15.07,17.96,21.81,14.72,52.91,992.81,2071.03,2677.01,2471.36,2759.35,600.10,598.04,17.84,0000 0000 0000 0000 000000
2016-01-02 05:51:45,0.09,2.73,0.00,15.08,17.98,21.87,14.70,52.76,992.69,2071.01,2675.15,2470.00,2757.84,600.01,598.01,17.90,0000 0000 0000 0000 000000
2016-01-02 05:56:46,0.08,2.73,0.00,15.11,18.01,21.92,14.61,52.71,992.69,2071.00,2673.80,2469.25,2756.79,600.01,597.93,17.95,0000 0000 0000 0000 000000
2016-01-02 06:01:48,0.09,2.74,0.00,15.13,18.03,21.95,14.66,52.60,992.70,2071.00,2672.53,2468.30,2755.80,600.03,597.92,18.00,0000 0000 0000 0000 000000
2016-01-02 06:06:49,0.09,2.74,0.00,15.17,18.06,21.96,14.66,52.48,992.69,2070.99,2671.07,2467.27,2754.60,600.12,597.94,18.05,0000 0000 0000 0000 000000
2016-01-02 06:11:51,0.10,2.75,0.00,15.20,18.09,21.97,14.66,52.48,992.72,2070.98,2669.54,2466.00,2753.44,600.18,597.94,18.10,0000 0000 0000 0000 000000
2016-01-02 06:16:52,0.11,2.75,0.00,15.24,18.12,22.05,14.65,52.33,993.12,2070.97,2667.80,2464.80,2752.11,600.22,598.14,18.15,0000 0000 0000 0000 000000
2016-01-02 06:21:54,0.09,2.76,0.00,15.27,18.14,22.07,14.68,52.49,993.23,2070.91,2666.34,2463.71,2750.87,599.73,597.54,18.20,0000 0000 0000 0000 000000
2016-01-02 06:26:55,0.06,2.76,0.00,15.31,18.17,22.08,14.74,52.52,993.55,2070.57,2664.97,2462.43,2749.64,600.10,598.20,18.25,0000 0000 0000 0000 000000
2016-01-02 06:31:56,0.06,2.76,0.00,15.36,18.20,22.13,14.71,52.36,993.69,2070.27,2663.72,2461.40,2748.56,600.53,598.55,18.30,0000 0000 0000 0000 000000
2016-01-02 06:36:58,0.07,2.77,0.00,15.40,18.23,22.16,14.61,52.24,993.67,2070.05,2662.45,2460.22,2747.22,599.96,597.91,18.35,0000 0000 0000 0000 000000
2016-01-02 06:41:59,0.11,2.77,0.00,15.42,18.27,22.20,14.63,52.16,993.67,2070.01,2660.79,2458.96,2745.77,599.90,597.71,18.40,0000 0000 0000 0000 000000
2016-01-02 06:47:00,0.10,2.78,0.00,15.44,18.30,22.26,14.57,52.33,993.58,2070.00,2659.36,2457.81,2744.53,599.60,597.39,18.45,0000 0000 0000 0000 000000
2016-01-02 06:52:02,0.16,2.79,0.00,15.43,18.33,22.25,14.64,52.76,993.22,2070.00,2657.36,2456.05,2742.57,599.76,597.35,18.50,0000 0000 0000 0000 000000
2016-01-02 06:57:03,0.12,2.79,0.00,15.41,18.37,22.29,14.65,52.94,993.19,2070.00,2655.56,2454.52,2740.77,599.61,597.19,18.55,0000 0000 0000 0000 000000
2016-01-02 07:02:04,0.09,2.80,0.00,15.38,18.39,22.30,14.73,52.92,993.19,2069.98,2654.08,2453.16,2739.51,600.31,598.05,18.60,0000 0000 0000 0000 000000
2016-01-02 07:07:05,0.12,2.80,0.00,15.37,18.42,22.31,14.66,52.66,993.25,2069.97,2652.57,2451.94,2738.13,599.75,597.49,18.65,0000 0000 0000 0000 000000
2016-01-02 07:12:07,0.14,2.81,0.00,15.35,18.45,22.31,14.62,52.83,993.22,2069.85,2650.52,2450.02,2736.07,599.94,597.73,18.70,0000 0000 0000 0000 000000
2016-01-02 07:17:08,0.08,2.82,0.00,15.33,18.47,22.32,14.68,53.06,993.31,2069.51,2648.75,2448.64,2734.45,600.27,598.12,18.75,0000 0000 0000 0000 000000
2016-01-02 07:22:09,0.09,2.82,0.00,15.33,18.49,22.33,14.70,52.99,993.63,2069.19,2646.68,2446.97,2732.71,599.80,597.80,18.80,0000 0000 0000 0000 000000
2016-01-02 07:27:10,0.11,2.83,0.00,15.31,18.52,22.29,14.73,52.99,993.66,2069.08,2645.15,2445.86,2731.31,600.16,598.25,18.85,0000 0000 0000 0000 000000
2016-01-02 07:32:11,0.13,2.83,0.00,15.31,18.53,22.41,14.72,52.78,993.67,2069.02,2643.56,2444.46,2729.70,599.80,597.89,18.90,0000 0000 0000 0000 000000
2016-01-02 07:37:13,0.08,2.84,0.00,15.32,18.54,22.41,14.70,52.85,993.77,2069.02,2642.37,2443.53,2728.49,600.10,598.22,18.95,0000 0000 0000 0000 000000
2016-01-02 07:42:14,0.14,2.84,0.00,15.32,18.57,22.51,14.65,52.95,993.95,2069.00,2640.77,2442.10,2726.80,599.79,598.06,19.00,0000 0000 0000 0000 000000
2016-01-02 07:47:15,0.08,2.85,0.00,15.30,18.57,22.45,14.76,52.90,994.15,2069.00,2639.35,2440.99,2725.38,600.63,599.07,19.05,0000 0000 0000 0000 000000
2016-01-02 07:52:17,0.13,2.86,0.00,15.30,18.58,22.48,14.71,52.89,994.51,2069.00,2637.65,2439.60,2723.89,599.71,598.35,19.10,0000 0000 0000 0000 000000
2016-01-02 07:57:18,0.09,2.86,0.00,15.29,18.59,22.52,14.68,52.81,994.74,2069.00,2636.40,2438.42,2722.73,599.94,598.78,19.15,0000 0000 0000 0000 000000
2016-01-02 08:02:19,0.11,2.87,0.00,15.29,18.61,22.55,14.82,52.77,995.12,2068.98,2634.97,2436.95,2721.31,600.21,599.17,19.20,0000 0000 0000 0000 000000
2016-01-02 08:07:21,0.09,2.87,0.00,15.30,18.62,22.53,14.74,52.52,995.17,2068.98,2633.58,2435.85,2720.14,599.92,598.95,19.25,0000 0000 0000 0000 000000
2016-01-02 08:12:22,0.07,2.88,0.00,15.32,18.63,22.48,14.68,52.52,995.54,2068.95,2632.15,2434.95,2719.08,599.81,599.02,19.30,0000 0000 0000 0000 000000
2016-01-02 08:17:23,0.09,2.88,0.00,15.32,18.64,22.46,14.71,52.46,995.58,2068.90,2630.85,2433.90,2717.92,600.39,599.67,19.35,0000 0000 0000 0000 000000
2016-01-02 08:22:25,0.10,2.89,0.00,15.33,18.64,22.45,14.70,52.52,995.63,2068.85,2629.55,2432.77,2716.76,599.74,598.96,19.40,0000 0000 0000 0000 000000
2016-01-02 08:27:26,0.09,2.89,0.00,15.34,18.66,22.48,14.73,52.64,995.85,2068.73,2627.91,2431.59,2715.46,600.22,599.57,19.45,0000 0000 0000 0000 000000
2016-01-02 08:32:28,0.09,2.90,0.00,15.36,18.67,22.46,14.69,52.56,996.04,2068.55,2626.50,2430.60,2714.32,599.98,599.36,19.50,0000 0000 0000 0000 000000
2016-01-02 08:37:29,0.10,2.90,0.00,15.37,18.67,22.39,14.75,52.63,995.68,2068.43,2624.66,2429.30,2712.78,600.49,599.65,19.55,0000 0000 0000 0000 000000
2016-01-02 08:42:30,0.13,2.91,0.00,15.38,18.69,22.41,14.67,52.76,995.73,2068.32,2622.77,2427.72,2711.10,599.88,599.08,19.60,0000 0000 0000 0000 000000
2016-01-02 08:47:31,0.10,2.91,0.00,15.37,18.69,22.36,14.71,52.93,995.74,2068.17,2621.18,2426.34,2709.57,599.96,599.15,19.65,0000 0000 0000 0000 000000
2016-01-02 08:52:32,0.14,2.92,0.00,15.39,18.69,22.37,14.65,52.81,995.70,2068.09,2619.53,2424.55,2707.74,599.87,598.97,19.70,0000 0000 0000 0000 000000
2016-01-02 08:57:33,0.12,2.93,0.00,15.39,18.70,22.45,14.70,53.04,995.64,2068.05,2618.00,2423.09,2706.26,599.82,598.91,19.75,0000 0000 0000 0000 000000
2016-01-02 09:02:35,0.12,2.93,0.00,15.39,18.72,22.39,14.73,52.77,995.84,2068.05,2616.30,2421.55,2704.60,600.10,599.34,19.80,0000 0000 0000 0000 000000
2016-01-02 09:07:36,0.12,2.94,0.00,15.41,18.72,22.45,14.69,52.79,996.08,2068.04,2614.74,2420.35,2703.20,600.13,599.49,19.85,0000 0000 0000 0000 000000
2016-01-02 09:12:37,0.12,2.95,0.00,15.42,18.72,22.48,14.67,52.80,996.11,2068.04,2613.04,2418.76,2701.34,599.36,598.72,19.90,0000 0000 0000 0000 000000
2016-01-02 09:17:38,0.08,2.95,0.00,15.42,18.73,22.52,14.65,52.87,996.13,2068.02,2612.00,2417.73,2700.23,599.38,598.80,19.95,0000 0000 0000 0000 000000
2016-01-02 09:22:40,0.13,2.96,0.00,15.42,18.74,22.56,14.72,52.77,996.38,2068.01,2610.51,2416.45,2698.73,599.75,599.19,20.00,0000 0000 0000 0000 000000
2016-01-02 09:27:41,0.10,2.96,0.00,15.42,18.74,22.59,14.75,52.95,996.49,2068.01,2608.85,2415.20,2697.39,599.93,599.52,20.05,0000 0000 0000 0000 000000
2016-01-02 09:32:42,0.08,2.97,0.00,15.42,18.75,22.65,14.76,52.98,996.58,2068.00,2607.68,2414.39,2696.38,600.21,599.85,20.10,0000 0000 0000 0000 000000
2016-01-02 09:37:43,0.08,2.97,0.00,15.42,18.76,22.62,14.75,53.00,996.62,2068.00,2606.46,2413.47,2695.35,600.02,599.67,20.15,0000 0000 0000 0000 000000
2016-01-02 09:42:45,0.09,2.98,0.00,15.44,18.77,22.65,14.77,52.75,997.06,2068.00,2605.07,2412.45,2694.17,600.12,600.00,20.20,0000 0000 0000 0000 000000
2016-01-02 09:47:47,0.09,2.98,0.00,15.46,18.77,22.63,14.68,52.89,997.09,2067.99,2603.71,2411.46,2692.97,599.79,599.65,20.25,0000 0000 0000 0000 000000
2016-01-02 09:52:48,0.10,2.98,0.00,15.45,18.77,22.60,14.71,52.76,997.09,2067.99,2602.51,2410.45,2691.76,600.27,600.03,20.30,0000 0000 0000 0000 000000
2016-01-02 09:57:49,0.08,2.99,0.00,15.45,18.79,22.64,14.65,52.70,997.40,2067.98,2601.14,2409.38,2690.69,599.57,599.64,20.35,0000 0000 0000 0000 000000
2016-01-02 10:02:50,0.10,2.99,0.00,15.46,18.79,22.56,14.74,52.63,997.44,2067.98,2599.82,2408.37,2689.52,600.17,600.24,20.40,0000 0000 0000 0000 000000
2016-01-02 10:07:52,0.09,3.00,0.00,15.47,18.79,22.62,14.64,52.57,997.11,2067.96,2598.41,2407.42,2688.32,599.91,599.78,20.45,0000 0000 0000 0000 000000
2016-01-02 10:12:53,0.10,3.01,0.00,15.48,18.80,22.60,14.68,52.73,997.09,2067.95,2596.83,2406.30,2686.95,599.95,599.77,20.50,0000 0000 0000 0000 000000
2016-01-02 10:17:55,0.09,3.01,0.00,15.47,18.80,22.60,14.69,52.67,997.12,2067.93,2595.52,2405.33,2685.82,599.76,599.58,20.56,0000 0000 0000 0000 000000
2016-01-02 10:22:56,0.09,3.01,0.00,15.47,18.82,22.62,14.73,52.69,997.12,2067.86,2594.18,2404.27,2684.69,599.85,599.71,20.61,0000 0000 0000 0000 000000
2016-01-02 10:27:57,0.11,3.02,0.00,15.47,18.82,22.63,14.72,52.82,997.11,2067.88,2592.68,2403.29,2683.54,599.95,599.81,20.66,0000 0000 0000 0000 000000
2016-01-02 10:32:58,0.08,3.02,0.00,15.49,18.82,22.64,14.76,52.66,997.48,2067.83,2591.33,2402.32,2682.34,600.24,600.23,20.71,0000 0000 0000 0000 000000
2016-01-02 10:37:59,0.08,3.03,0.00,15.51,18.82,22.64,14.69,52.73,997.57,2067.72,2589.83,2401.28,2681.11,600.33,600.45,20.76,0000 0000 0000 0000 000000
2016-01-02 10:43:01,0.08,3.03,0.00,15.51,18.82,22.62,14.73,52.69,997.71,2067.63,2588.46,2400.22,2679.90,600.00,600.16,20.81,0000 0000 0000 0000 000000
2016-01-02 10:48:02,0.06,3.04,0.00,15.53,18.83,22.65,14.66,52.58,998.04,2067.29,2587.08,2399.24,2678.72,599.43,599.72,20.86,0000 0000 0000 0000 000000
2016-01-02 10:53:03,0.12,3.04,0.00,15.54,18.84,22.54,14.67,52.42,998.01,2067.25,2585.45,2398.10,2677.57,600.03,600.19,20.91,0000 0000 0000 0000 000000
2016-01-02 10:58:04,-0.01,3.05,0.00,15.55,18.84,22.50,14.73,52.67,997.83,2067.57,2584.48,2397.92,2677.21,599.75,600.14,20.96,0000 0000 0000 0000 000000
2016-01-02 11:03:06,0.01,3.04,0.00,15.58,18.84,22.47,14.69,52.48,998.00,2067.36,2584.19,2398.27,2677.50,599.82,599.98,21.01,0000 0000 0000 0000 000000
2016-01-02 11:08:07,0.08,3.05,0.00,15.60,18.86,22.51,14.74,52.68,998.06,2067.18,2583.00,2397.38,2676.43,599.90,600.05,21.06,0000 0000 0000 0000 000000
2016-01-02 11:13:08,0.09,3.05,0.00,15.62,18.87,22.49,14.84,52.77,998.06,2067.16,2581.74,2396.54,2675.34,600.31,600.43,21.11,0000 0000 0000 0000 000000
2016-01-02 11:18:10,0.07,3.06,0.00,15.62,18.87,22.49,14.65,52.47,998.06,2067.08,2580.42,2395.68,2674.18,599.55,599.66,21.16,0000 0000 0000 0000 000000
2016-01-02 11:23:11,0.09,3.06,0.00,15.62,18.88,22.53,14.71,52.52,998.06,2067.06,2579.10,2394.71,2673.10,599.92,600.04,21.21,0000 0000 0000 0000 000000
2016-01-02 11:28:12,0.12,3.06,0.00,15.63,18.89,22.55,14.70,52.46,998.05,2067.03,2577.44,2393.61,2671.81,599.77,599.90,21.26,0000 0000 0000 0000 000000
2016-01-02 11:33:14,0.11,3.07,0.00,15.64,18.89,22.57,14.72,52.70,998.01,2067.07,2575.72,2392.38,2670.60,600.33,600.37,21.31,0000 0000 0000 0000 000000
2016-01-02 11:38:15,0.08,3.08,0.00,15.66,18.91,22.52,14.67,52.65,998.03,2067.08,2574.48,2391.57,2669.45,599.79,599.87,21.36,0000 0000 0000 0000 000000
2016-01-02 11:43:16,0.06,3.08,0.00,15.66,18.92,22.54,14.74,52.74,998.06,2067.04,2573.50,2390.89,2668.49,600.40,600.36,21.41,0000 0000 0000 0000 000000
2016-01-02 11:48:18,0.09,3.08,0.00,15.67,18.92,22.57,14.79,52.89,998.05,2067.02,2571.94,2390.00,2667.35,600.27,600.27,21.46,0000 0000 0000 0000 000000
2016-01-02 11:53:19,0.09,3.09,0.00,15.68,18.94,22.59,14.68,52.75,998.06,2067.02,2570.70,2389.13,2666.32,599.95,599.97,21.51,0000 0000 0000 0000 000000
2016-01-02 11:58:21,0.08,3.09,0.00,15.70,18.94,22.56,14.69,52.56,998.06,2067.02,2569.53,2388.57,2665.41,600.03,600.06,21.56,0000 0000 0000 0000 000000
2016-01-02 12:03:22,0.08,3.10,0.00,15.72,18.96,22.54,14.70,52.77,998.04,2067.00,2568.22,2387.74,2664.32,600.14,600.00,21.61,0000 0000 0000 0000 000000
2016-01-02 12:08:23,0.10,3.10,0.00,15.73,18.97,22.62,14.78,52.52,998.06,2067.00,2566.82,2386.63,2663.07,600.57,600.36,21.66,0000 0000 0000 0000 000000
2016-01-02 12:13:24,0.10,3.11,0.00,15.76,18.99,22.64,14.68,52.49,998.09,2067.00,2565.60,2385.66,2661.79,599.79,599.77,21.71,0000 0000 0000 0000 000000
2016-01-02 12:18:26,0.11,3.11,0.00,15.77,18.99,22.66,14.62,52.77,998.17,2067.00,2563.89,2384.57,2660.52,599.67,599.54,21.76,0000 0000 0000 0000 000000
2016-01-02 12:23:27,0.04,3.12,0.00,15.77,19.01,22.67,14.67,52.63,998.39,2067.00,2563.08,2383.99,2659.64,599.73,599.74,21.81,0000 0000 0000 0000 000000
2016-01-02 12:28:29,0.09,3.12,0.00,15.79,19.02,22.70,14.66,52.41,998.54,2066.99,2561.74,2383.13,2658.56,599.81,599.85,21.86,0000 0000 0000 0000 000000
2016-01-02 12:33:30,0.09,3.12,0.00,15.83,19.04,22.69,14.81,52.48,998.52,2066.98,2560.50,2382.32,2657.47,600.19,599.97,21.91,0000 0000 0000 0000 000000
2016-01-02 12:38:31,0.09,3.13,0.00,15.84,19.05,22.74,14.69,52.56,998.53,2066.98,2559.21,2381.46,2656.43,600.08,600.01,21.96,0000 0000 0000 0000 000000
2016-01-02 12:43:32,0.10,3.13,0.00,15.86,19.07,22.77,14.71,52.71,998.60,2066.94,2557.71,2380.51,2655.11,600.07,600.01,22.01,0000 0000 0000 0000 000000
2016-01-02 12:48:33,0.09,3.14,0.00,15.87,19.08,22.82,14.78,52.70,998.73,2066.96,2556.24,2379.63,2653.85,600.15,600.24,22.06,0000 0000 0000 0000 000000
2016-01-02 12:53:35,0.07,3.14,0.00,15.89,19.09,22.79,14.65,52.64,998.98,2066.95,2554.87,2378.97,2652.81,599.62,599.66,22.11,0000 0000 0000 0000 000000
2016-01-02 12:58:36,0.09,3.15,0.00,15.91,19.12,22.83,14.62,52.77,999.05,2066.88,2553.54,2378.12,2651.70,599.73,599.86,22.16,0000 0000 0000 0000 000000